Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-31 15:38:18.763921
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1598.2958
218.2508,1627.6583
218.442,1657.1833
218.6332,1691.9917
218.8244,1723.0167
219.0156,1756.8625
219.2067,1792.1833
219.3979,1830.8917
219.589,1867.45
219.7801,1904.95
219.9712,1944.5875
220.1623,1984.5458
220.3533,2030.0125
220.5444,2072.9292
220.7354,2119.4417
220.9264,2163.9042
221.1174,2213.275
221.3083,2263.8875
221.4993,2311.275
221.6902,2360.8042
221.8812,2415.4458
222.0721,2470.5875
222.263,2527.2875
222.4538,2584.35
222.6447,2643.1958
222.8355,2703.2458
223.0264,2762.6667
223.2172,2823.8792
223.408,2888.6042
223.5987,2953.2667
223.7895,3019.0792
223.9802,3087.2917
224.1709,3154.8833
224.3616,3227.3292
224.5524,3299.6042
224.743,3374.4
224.9337,3445.1792
225.1243,3525.75
225.315,3603.3625
225.5056,3678.2792
225.6962,3759.425
225.8867,3841.4625
226.0773,3924.6333
226.2678,4009.0
226.4584,4094.225
226.6489,4183.0208
226.8394,4262.3458
227.0298,4354.9083
227.2203,4447.2333
227.4108,4549.9333
227.6012,4644.5667
227.7916,4738.3292
227.982,4834.9417
228.1723,4928.7708
228.3627,5027.7
228.5531,5124.7958
228.7434,5223.4292
228.9337,5324.2417
229.124,5432.5
229.3143,5535.2625
229.5045,5651.15
229.6948,5763.2875
229.885,5878.9
230.0752,5996.7125
230.2654,6114.5375
230.4556,6229.5542
230.6457,6345.3542
230.8358,6458.2625
231.026,6573.9875
231.2161,6690.6917
231.4062,6808.075
231.5963,6923.6083
231.7863,7042.1542
231.9764,7171.9833
232.1664,7297.375
232.3564,7430.575
232.5464,7559.3208
232.7364,7689.25
232.9263,7811.5792
233.1163,7946.6667
233.3062,8083.925
233.4961,8228.8333
233.686,8360.4417
233.8758,8482.3083
234.0657,8603.9625
234.2555,8743.4125
234.4454,8877.9125
234.6352,9010.1417
234.825,9146.5417
235.0147,9272.5958
235.2045,9401.3583
235.3942,9532.4958
235.5839,9664.1125
235.7737,9792.5375
235.9633,9917.7708
236.153,10060.425
236.3427,10202.0125
236.5323,10333.5917
236.7219,10459.5542
236.9115,10572.5792
237.1011,10691.7875
237.2907,10825.3333
237.4803,10958.5917
237.6698,11086.5333
237.8593,11215.0
238.0488,11340.675
238.2383,11471.1167
238.4278,11591.5625
238.6172,11732.7458
238.8066,11861.95
238.9961,11990.0042
239.1855,12124.3583
239.3748,12250.2708
239.5642,12364.2792
239.7536,12494.7083
239.9429,12616.0292
240.1322,12725.1
240.3215,12842.6542
240.5108,12962.0708
240.7001,13086.9542
240.8893,13203.0208
241.0786,13318.1917
241.2677,13423.8792
241.457,13548.2333
241.6461,13639.0583
241.8353,13737.8458
242.0244,13833.7458
242.2136,13928.5292
242.4027,14020.0542
242.5918,14114.7708
242.7809,14210.5917
242.9699,14276.7
243.159,14320.3208
243.348,14428.8625
243.537,14552.3708
243.726,14657.1583
243.915,14749.6708
244.1039,14833.4917
244.2929,14916.1417
244.4818,14935.6917
244.6707,15001.3042
244.8596,15115.8708
245.0485,15230.7042
245.2373,15343.6333
245.4262,15444.125
245.615,15537.2042
245.8038,15613.7292
245.9926,15697.6375
246.1814,15797.0667
246.3701,15835.4875
246.5589,15820.4
246.7476,15875.1333
246.9363,15992.3083
247.1249,16099.7625
247.3136,16193.1917
247.5023,16287.4708
247.6909,16382.675
247.8795,16458.4833
248.0681,16563.3625
248.2567,16640.6875
248.4453,16719.0542
248.6338,16795.8208
248.8224,16853.8417
249.0109,16838.025
249.1994,16844.5875
249.3878,16946.6292
249.5763,17042.2292
249.7648,17132.9958
249.9532,17216.5542
250.1416,17301.2208
250.33,17400.5542
250.5183,17492.65
250.7067,17564.0167
250.8951,17632.9958
251.0834,17694.6375
251.2717,17750.2667
251.46,17809.2417
251.6483,17864.1542
251.8365,17910.5167
252.0247,17910.025
252.213,17933.825
252.4012,17997.6792
252.5894,18102.0625
252.7775,18173.7167
252.9657,18229.8375
253.1538,18305.1417
253.3419,18370.5583
253.53,18411.6167
253.7181,18463.6875
253.9062,18526.525
254.0942,18580.5042
254.2823,18616.8667
254.4703,18649.0333
254.6583,18685.3875
254.8463,18734.9625
255.0342,18765.3917
255.2222,18794.5083
255.4101,18808.7667
255.598,18796.1042
255.7859,18818.3292
255.9738,18895.075
256.1616,18968.3917
256.3495,19043.9083
256.5373,19103.4708
256.7251,19195.0833
256.9129,19238.3708
257.1006,19287.4333
257.2884,19342.7958
257.4761,19412.5042
257.6638,19455.4542
257.8515,19485.6583
258.0392,19514.0875
258.2269,19541.0125
258.4146,19561.1208
258.6022,19599.0125
258.7898,19604.45
258.9774,19619.1625
259.165,19659.1708
259.3525,19704.7333
259.5401,19715.7625
259.7276,19741.2458
259.9151,19785.4625
260.1026,19806.275
260.2901,19845.5625
260.4776,19886.8167
260.665,19948.7833
260.8524,20005.5167
261.0398,20069.05
261.2272,20092.1625
261.4146,20098.0458
261.6019,20131.3625
261.7893,20169.25
261.9766,20193.8667
262.1639,20227.3417
262.3512,20220.9958
262.5384,20222.4958
262.7257,20227.0
262.9129,20240.425
263.1001,20250.0917
263.2873,20282.55
263.4745,20302.1125
263.6617,20276.6292
263.8488,20301.2
264.0359,20309.7417
264.2231,20315.1625
264.4101,20325.825
264.5972,20338.3333
264.7842,20351.6625
264.9713,20358.975
265.1583,20356.1083
265.3453,20372.55
265.5323,20392.1625
265.7193,20410.9583
265.9062,20432.6292
266.0931,20440.9458
266.2801,20438.95
266.4669,20460.7917
266.6538,20479.8833
266.8407,20496.3292
267.0276,20482.0958
267.2143,20475.8667
267.4012,20482.625
267.588,20445.1333
267.7747,20441.9417
267.9615,20437.875
268.1482,20431.1375
268.3349,20430.8458
268.5217,20431.4542
268.7083,20403.05
268.895,20397.3042
269.0817,20404.9625
269.2682,20396.0167
269.4549,20365.8875
269.6415,20315.95
269.8281,20305.0708
270.0146,20317.5792
270.2012,20326.1333
270.3877,20328.5792
270.5742,20318.8208
270.7607,20312.125
270.9472,20300.7417
271.1336,20288.0417
271.32,20268.0833
271.5065,20244.8208
271.6929,20240.9917
271.8792,20247.425
272.0656,20235.5833
272.252,20232.025
272.4383,20228.9167
272.6246,20213.3542
272.8109,20197.6
272.9972,20220.0042
273.1835,20229.7
273.3697,20233.7792
273.5559,20233.6833
273.7421,20226.9875
273.9283,20217.9375
274.1145,20199.75
274.3007,20198.5083
274.4868,20201.8625
274.6729,20224.3333
274.859,20217.3458
275.0451,20212.0667
275.2311,20153.15
275.4172,20160.1375
275.6032,20172.55
275.7892,20175.9375
275.9752,20170.6125
276.1612,20177.7458
276.3472,20149.3625
276.5331,20134.3667
276.719,20129.0417
276.9049,20120.8
277.0908,20098.4917
277.2767,20084.8333
277.4625,20083.7917
277.6484,20068.775
277.8342,20040.3542
278.02,20028.7042
278.2057,20039.5583
278.3915,20055.5208
278.5772,20045.4458
278.763,20022.0
278.9487,20033.7375
279.1343,20045.4458
279.32,20025.5667
279.5057,19991.5875
279.6913,19932.5958
279.877,19915.6667
280.0625,19903.3667
280.2481,19867.7583
280.4337,19838.4542
280.6192,19849.7708
280.8048,19862.25
280.9903,19835.05
281.1758,19800.7792
281.3612,19764.6292
281.5467,19746.0958
281.7321,19761.4
281.9175,19759.3083
282.1029,19749.8458
282.2884,19743.1667
282.4737,19702.3042
282.6591,19668.1167
282.8444,19661.95
283.0297,19649.0125
283.215,19640.9917
283.4002,19628.8167
283.5855,19585.7917
283.7707,19528.0333
283.956,19504.6875
284.1412,19481.1083
284.3264,19484.7625
284.5115,19502.7792
284.6967,19501.6792
284.8818,19468.9417
285.0669,19427.5458
285.252,19415.6417
285.4371,19408.8917
285.6222,19376.7542
285.8072,19348.0375
285.9922,19322.4292
286.1772,19325.6292
286.3622,19325.2542
286.5472,19292.9292
286.7321,19256.2167
286.9171,19266.6333
287.102,19261.5292
287.2869,19264.1708
287.4717,19285.3083
287.6566,19276.9625
287.8415,19259.7167
288.0263,19242.4417
288.2111,19190.9292
288.3959,19147.0417
288.5806,19138.5667
288.7654,19133.325
288.9501,19162.7792
289.1348,19162.2625
289.3195,19150.6333
289.5042,19147.0792
289.6889,19157.6083
289.8735,19107.4583
290.0581,19089.2208
290.2428,19046.2208
290.4273,19037.8333
290.6119,19046.4167
290.7965,19027.5458
290.981,19017.525
291.1655,19003.4583
291.35,18948.1167
291.5345,18905.8583
291.719,18902.5833
291.9034,18897.1292
292.0878,18926.3583
292.2722,18904.1375
292.4566,18879.8833
292.641,18871.6625
292.8253,18862.7583
293.0096,18833.85
293.194,18831.1292
293.3783,18820.5042
293.5626,18822.7667
293.7468,18815.3875
293.9311,18807.85
294.1153,18762.525
294.2995,18695.7625
294.4837,18648.2167
294.6678,18613.4667
294.852,18587.7
295.0361,18586.8083
295.2202,18581.2125
295.4043,18585.2708
295.5884,18568.0917
295.7725,18553.65
295.9565,18532.5458
296.1405,18482.35
296.3246,18455.4917
296.5085,18475.9208
296.6925,18496.7708
296.8764,18473.05
297.0603,18453.4042
297.2443,18426.7167
297.4282,18393.0833
297.612,18356.7125
297.7959,18321.3417
297.9797,18301.3667
298.1635,18265.0708
298.3474,18288.3417
298.5311,18298.0375
298.7149,18257.1208
298.8987,18202.6417
299.0823,18176.9333
299.2661,18134.3417
299.4498,18070.5
299.6334,18059.125
299.8171,18051.0167
300.0007,18026.2542
300.1843,18014.0542
300.368,17994.0083
300.5515,17967.5
300.7351,17944.6292
300.9186,17928.3292
301.1021,17892.1333
301.2857,17877.9292
301.4691,17860.7125
301.6526,17859.4375
301.8361,17822.6208
302.0195,17781.4083
302.2029,17765.6042
302.3863,17750.8667
302.5697,17719.85
302.753,17710.625
302.9364,17715.6208
303.1197,17722.7667
303.303,17702.825
303.4863,17662.1667
303.6696,17598.3625
303.8528,17552.8875
304.036,17525.9417
304.2192,17523.1625
304.4024,17504.525
304.5856,17469.6625
304.7688,17450.1625
304.9519,17441.1875
305.135,17414.9833
305.3181,17388.6875
305.5012,17363.2458
305.6842,17357.1792
305.8673,17331.5625
306.0504,17292.6542
306.2333,17244.5542
306.4163,17223.1625
306.5993,17196.425
306.7822,17178.8125
306.9652,17168.5083
307.1481,17133.1583
307.331,17106.1958
307.5139,17073.4875
307.6967,17036.7125
307.8796,17011.3792
308.0624,16982.925
308.2452,16951.2875
308.428,16914.2
308.6107,16907.5542
308.7935,16880.2458
308.9762,16853.325
309.1589,16830.1208
309.3416,16799.9167
309.5243,16768.9042
309.7069,16752.2292
309.8896,16715.1708
310.0721,16691.0375
310.2548,16665.8458
310.4373,16655.8667
310.6199,16657.5667
310.8024,16636.2917
310.985,16623.0708
311.1674,16577.9042
311.3499,16535.8125
311.5324,16519.8667
311.7148,16521.7958
311.8973,16481.9333
312.0797,16452.3833
312.2621,16444.6042
312.4445,16428.0333
312.6268,16396.7333
312.8091,16375.35
312.9915,16334.5167
313.1738,16308.5875
313.356,16260.6792
313.5383,16220.825
313.7206,16203.8625
313.9027,16182.6625
314.085,16164.1917
314.2672,16148.0167
314.4493,16117.2667
314.6314,16099.4458
314.8136,16097.525
314.9957,16072.2417
315.1778,16030.975
315.3598,16013.8708
315.5419,15995.8542
315.724,15970.8417
315.9059,15933.4542
316.088,15904.8208
316.2699,15911.325
316.4519,15906.65
316.6338,15870.9875
316.8157,15821.7542
316.9977,15797.0125
317.1795,15811.2167
317.3614,15815.7292
317.5432,15797.475
317.7251,15756.0417
317.9069,15702.9417
318.0887,15661.8
318.2704,15636.6958
318.4522,15621.9375
318.6339,15622.3
318.8156,15647.4458
318.9973,15636.3
319.179,15633.1167
319.3607,15601.125
319.5423,15588.1958
319.7239,15575.5708
319.9055,15566.0958
320.0871,15548.8375
320.2687,15529.2958
320.4502,15518.5292
320.6317,15492.7375
320.8132,15500.1417
320.9947,15473.3875
321.1761,15446.8042
321.3576,15425.4083
321.5391,15410.6542
321.7205,15414.2667
321.9019,15395.4125
322.0832,15369.175
322.2646,15325.925
322.4459,15294.1583
322.6272,15270.7583
322.8085,15231.875
322.9898,15209.875
323.1711,15191.075
323.3523,15183.4375
323.5335,15163.8375
323.7147,15196.675
323.8959,15233.4625
324.0771,15239.2625
324.2582,15228.7167
324.4393,15210.8833
324.6204,15210.4333
324.8015,15193.5292
324.9826,15178.9542
325.1637,15199.1458
325.3447,15192.7
325.5257,15191.0667
325.7067,15194.875
325.8877,15156.8417
326.0686,15138.0333
326.2496,15104.9542
326.4305,15067.3292
326.6114,15043.6375
326.7922,15056.7458
326.9731,15067.4875
327.1539,15049.4833
327.3347,15034.0792
327.5155,15042.3833
327.6963,15059.4792
327.8771,15041.225
328.0578,14990.6167
328.2385,14928.3792
328.4193,14912.2875
328.5999,14892.9583
328.7806,14851.7375
328.9613,14875.0833
329.1419,14903.825
329.3225,14911.3125
329.5031,14895.2333
329.6837,14858.3667
329.8642,14835.5458
330.0447,14823.5958
330.2252,14806.5875
330.4057,14745.825
330.5862,14713.525
330.7667,14679.65
330.9471,14709.1333
331.1275,14720.4958
331.3079,14654.6958
331.4883,14602.4625
331.6687,14601.1125
331.849,14597.8875
332.0293,14573.4833
332.2096,14543.3
332.3899,14521.9042
332.5702,14533.5542
332.7504,14558.9417
332.9306,14547.0958
333.1108,14502.0458
333.291,14477.2
333.4712,14471.4792
333.6514,14441.7208
333.8315,14406.9333
334.0116,14407.0042
334.1917,14412.2958
334.3717,14413.4167
334.5518,14435.2458
334.7318,14417.5083
334.9119,14384.0375
335.0918,14352.4375
335.2718,14369.9583
335.4518,14380.0375
335.6317,14373.1875
335.8116,14362.9875
335.9915,14303.9958
336.1714,14198.65
336.3513,14192.8708
336.5311,14243.575
336.7109,14269.8083
336.8907,14214.7208
337.0705,14144.1833
337.2502,14082.225
337.43,14075.2917
337.6097,14081.6167
337.7894,14099.5375
337.9691,14080.4667
338.1488,14047.85
338.3284,14066.7917
338.508,14089.1333
338.6877,14106.0875
338.8672,14089.3125
339.0468,14062.0667
339.2263,14029.7375
339.4059,13990.2667
339.5854,14033.0833
339.7649,14050.8583
339.9443,14047.4
340.1238,14066.6292
340.3032,14051.2708
340.4826,14024.8417
340.662,13981.7917
340.8414,13927.2917
341.0207,13927.1667
341.2001,13948.5542
341.3794,13935.0583
341.5587,13921.9083
341.738,13937.3042
341.9172,13923.3917
342.0965,13936.0833
342.2757,13885.05
342.4549,13797.9333
342.6341,13808.0333
342.8132,13798.9083
342.9923,13837.3667
343.1715,13894.0917
343.3506,13899.4458
343.5296,13840.5083
343.7087,13798.2792
343.8878,13744.3292
344.0668,13698.95
344.2458,13632.475
344.4248,13598.6375
344.6037,13612.0958
344.7827,13634.8833
344.9616,13641.6625
345.1405,13669.775
345.3194,13675.2625
345.4982,13640.1667
345.6771,13631.6083
345.8559,13604.9667
346.0347,13575.7792
346.2135,13537.3
346.3923,13555.3542
346.571,13579.2167
346.7498,13545.4333
346.9285,13570.8292
347.1071,13564.0708
347.2859,13513.4333
347.4645,13500.175
347.6431,13476.3625
347.8217,13486.075
348.0003,13533.4833
348.1789,13547.9125
348.3574,13472.3208
348.5359,13415.4
348.7145,13396.1958
348.893,13413.7083
349.0714,13379.8708
349.2499,13331.05
349.4283,13294.0875
349.6068,13272.45
349.7852,13241.45
349.9635,13270.725
350.1419,13319.6667
350.3202,13318.0583
350.4985,13295.5042
350.6768,13252.2792
350.8551,13230.7125
351.0334,13213.0208
351.2116,13163.2167
351.3898,13151.4542
351.568,13124.0708
351.7462,13162.5708
351.9243,13190.1417
352.1025,13146.0
352.2806,13100.2625
352.4587,13059.7167
352.6368,13008.7083
352.8148,12994.6
352.9929,13021.25
353.1709,13043.8958
353.3489,13027.0542
353.5268,13022.2458
353.7048,13008.7833
353.8828,12990.2833
354.0607,12989.1583
354.2386,12971.6125
354.4165,12958.2958
354.5943,12953.225
354.7722,12951.1292
354.95,12959.775
355.1278,12969.2958
355.3056,12929.3292
355.4833,12846.0458
355.6611,12801.0625
355.8388,12770.9417
356.0165,12743.275
356.1942,12763.7375
356.3719,12820.0833
356.5495,12776.925
356.7271,12687.3667
356.9047,12689.45
357.0823,12656.2583
357.2599,12658.3958
357.4374,12675.9833
357.6149,12661.0208
357.7924,12632.8458
357.9699,12589.9042
358.1474,12537.9125
358.3248,12470.3708
358.5023,12459.3083
358.6797,12405.3375
358.8571,12394.55
359.0344,12427.0958
359.2118,12447.7917
359.3891,12457.4458
359.5664,12458.6708
359.7437,12477.2167
359.9209,12449.5042
360.0982,12427.7417
360.2754,12393.5417
360.4526,12356.5458
360.6298,12338.6375
360.807,12327.6875
360.9841,12278.925
361.1613,12245.5292
361.3383,12288.3042
361.5154,12301.575
361.6925,12302.7875
361.8695,12249.8208
362.0466,12165.7833
362.2236,12194.0333
362.4005,12213.55
362.5775,12236.9417
362.7545,12238.8792
362.9314,12214.9083
363.1083,12172.5958
363.2852,12109.4125
363.462,12119.9958
363.6389,12113.5833
363.8157,12132.3583
363.9925,12133.3333
364.1693,12131.3333
364.346,12097.4125
364.5228,12051.4083
364.6996,12047.1292
364.8762,12017.925
365.0529,12028.9625
365.2296,12061.25
365.4062,12102.3042
365.5829,12121.5917
365.7595,12097.2292
365.9361,12111.0875
366.1126,12125.7167
366.2892,12122.6875
366.4657,12223.2625
366.6422,12382.1542
366.8186,12366.7875
366.9951,12388.1833
367.1716,12387.45
367.348,12336.1708
367.5244,12367.8625
367.7008,12399.7417
367.8772,12395.5458
368.0535,12231.7083
368.2298,12131.3917
368.4061,12278.0792
368.5824,12265.1542
368.7586,12227.4333
368.9349,12300.9667
369.1111,12298.4708
369.2873,12221.575
369.4635,12161.3583
369.6396,12207.8333
369.8158,12145.85
369.9919,12116.5708
370.168,12130.1375
370.3441,12154.9917
370.5202,12049.7875
370.6962,11898.325
370.8722,11845.5542
371.0482,11840.9333
371.2242,11922.2375
371.4002,12048.2208
371.5761,12162.0083
371.752,12084.9292
371.9279,12016.8625
372.1038,11936.0208
372.2796,11881.3208
372.4555,11878.3542
372.6313,12004.9167
372.8071,11985.25
372.9829,11925.875
373.1586,11913.9292
373.3344,11913.5167
373.5101,11815.5958
373.6858,11752.225
373.8615,11748.2917
374.0371,11814.1125
374.2127,11948.4917
374.3884,12010.3292
374.564,11907.7333
374.7395,11824.0375
374.9151,11803.9292
375.0906,11876.5125
375.2661,12121.675
375.4416,12182.4167
375.6171,12228.3875
375.7925,12305.2833
375.968,12269.4708
376.1434,12243.9542
376.3188,12140.8375
376.4941,12085.0667
376.6695,12124.1083
376.8448,12160.4458
377.0201,12240.9833
377.1954,12220.1792
377.3707,12265.0208
377.5459,12361.0792
377.7212,12415.65
377.8964,12663.6375
378.0715,12956.7375
378.2467,12847.1958
378.4218,12753.2292
378.597,12797.0792
378.7721,12496.3583
378.9472,12499.9917
379.1222,12526.2542
379.2973,12685.8583
379.4723,13012.4083
379.6473,13181.2792
379.8223,13091.9292
379.9972,12718.1208
380.1722,12598.775
380.3471,12577.35
380.522,12667.4042
380.6969,12587.375
380.8717,12667.5417
381.0466,12828.5875
381.2214,12671.7708
381.3962,12590.275
381.571,12434.9292
381.7457,12316.8125
381.9204,12383.0708
382.0952,12410.2958
382.2699,12344.3625
382.4445,12673.1042
382.6192,12745.6833
382.7938,12890.1125
382.9685,13179.6
383.1431,13129.7375
383.3176,12726.3875
383.4922,12435.175
383.6667,12418.9083
383.8412,12459.3333
384.0157,12342.0542
384.1902,12338.1792
384.3646,12555.9667
384.5391,12672.8667
384.7134,12665.6
384.8878,12779.5375
385.0622,12986.675
385.2365,13100.5708
385.4109,12804.0792
385.5852,12565.9833
385.7594,12556.6917
385.9337,12618.1167
386.1079,12686.6
386.2822,12898.3833
386.4564,13218.8333
386.6306,13070.6708
386.8047,12923.2042
386.9789,13129.3167
387.153,13123.6958
387.3271,13369.5625
387.5012,13588.7
387.6752,13664.6958
387.8492,14009.0125
388.0233,14065.4542
388.1972,13709.2458
388.3712,13648.1417
388.5452,13687.7708
388.7191,13714.6583
388.893,13933.0958
389.0669,14266.05
389.2408,13879.1417
389.4146,13321.1417
389.5884,12956.5833
389.7623,12726.8917
389.9361,12728.0792
390.1098,12764.1167
390.2835,12913.9375
390.4573,12926.5417
390.631,12844.65
390.8047,12937.7625
390.9784,13246.7375
391.152,13236.4625
391.3256,13209.2
391.4992,13376.85
391.6728,13311.0917
391.8464,13233.3417
392.0199,13447.9292
392.1934,13567.5708
392.3669,13449.3167
392.5403,13782.6375
392.7138,13788.4625
392.8873,13989.9875
393.0607,14129.5125
393.2341,14370.4125
393.4074,14406.0083
393.5808,14091.7583
393.7542,13577.6875
393.9274,13607.3875
394.1007,13632.2458
394.274,13639.3583
394.4472,13830.5958
394.6205,13712.3625
394.7937,14157.6167
394.9668,14572.7042
395.14,14597.9292
395.3131,14197.775
395.4863,13739.1417
395.6594,13587.0792
395.8325,13578.4333
396.0055,13457.4708
396.1786,13500.6125
396.3516,13408.65
396.5246,13401.1542
396.6975,13193.1083
396.8705,12969.1083
397.0434,13276.9833
397.2163,13352.9208
397.3892,13102.3875
397.5621,13311.7458
397.735,13650.4292
397.9077,14010.1583
398.0806,14480.6583
398.2534,14223.5625
398.4261,14252.0292
398.5989,14307.3542
398.7716,14885.7583
398.9443,15058.7542
399.117,14823.6708
399.2896,14527.4875
399.4623,14385.2542
399.6349,14230.7375
399.8075,14117.95
399.9801,13834.4708
400.1526,13812.0583
400.3252,13709.1667
400.4977,13313.7458
400.6702,13142.2833
400.8427,13076.4708
401.0151,13200.7208
401.1875,13347.7333
401.36,13297.0958
401.5323,13388.0042
401.7047,13275.9125
401.877,13102.9125
402.0494,13085.4292
402.2216,13126.8125
402.394,13400.3958
402.5662,13413.5542
402.7385,13322.5083
402.9107,13345.4833
403.0829,13285.9292
403.2551,13247.7708
403.4272,13118.2625
403.5994,13066.1875
403.7715,13171.775
403.9436,13499.1333
404.1156,13487.7167
