Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-31 21:06:23.342274
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1537.1708
218.2508,1564.9917
218.442,1594.2583
218.6332,1626.6458
218.8244,1657.5667
219.0156,1691.2458
219.2067,1724.6542
219.3979,1758.5208
219.589,1796.2667
219.7801,1833.0667
219.9712,1870.1083
220.1623,1911.5375
220.3533,1953.0375
220.5444,1996.7542
220.7354,2038.5
220.9264,2082.3917
221.1174,2130.1208
221.3083,2179.6917
221.4993,2224.7792
221.6902,2272.9208
221.8812,2326.375
222.0721,2377.0083
222.263,2433.5917
222.4538,2489.9958
222.6447,2547.6458
222.8355,2603.875
223.0264,2663.0292
223.2172,2722.3625
223.408,2783.7417
223.5987,2846.1917
223.7895,2909.1708
223.9802,2976.4792
224.1709,3042.3042
224.3616,3112.25
224.5524,3183.25
224.743,3253.9708
224.9337,3321.8625
225.1243,3402.8042
225.315,3476.0792
225.5056,3550.5625
225.6962,3629.6333
225.8867,3709.525
226.0773,3790.9417
226.2678,3870.6042
226.4584,3954.5875
226.6489,4038.8333
226.8394,4118.275
227.0298,4205.1292
227.2203,4299.95
227.4108,4395.2
227.6012,4488.2583
227.7916,4577.1667
227.982,4672.1333
228.1723,4762.1208
228.3627,4860.1167
228.5531,4953.9417
228.7434,5049.5083
228.9337,5149.0958
229.124,5253.8583
229.3143,5356.0208
229.5045,5465.8708
229.6948,5576.7
229.885,5691.35
230.0752,5806.325
230.2654,5917.8167
230.4556,6031.0417
230.6457,6142.4417
230.8358,6253.1833
231.026,6364.4208
231.2161,6480.5042
231.4062,6593.5167
231.5963,6707.2583
231.7863,6826.1333
231.9764,6947.4042
232.1664,7074.1458
232.3564,7204.5333
232.5464,7327.9083
232.7364,7452.0042
232.9263,7576.7958
233.1163,7705.8042
233.3062,7837.2375
233.4961,7979.0417
233.686,8109.475
233.8758,8229.725
234.0657,8347.875
234.2555,8485.0875
234.4454,8613.2958
234.6352,8745.05
234.825,8874.0708
235.0147,8996.7458
235.2045,9123.3542
235.3942,9249.8917
235.5839,9380.5833
235.7737,9507.3083
235.9633,9629.7875
236.153,9770.3542
236.3427,9902.1958
236.5323,10033.3042
236.7219,10155.7958
236.9115,10269.2125
237.1011,10388.2875
237.2907,10517.4042
237.4803,10648.225
237.6698,10769.7417
237.8593,10894.5167
238.0488,11018.7917
238.2383,11143.3625
238.4278,11264.2708
238.6172,11401.575
238.8066,11524.9917
238.9961,11650.0208
239.1855,11782.0
239.3748,11907.7667
239.5642,12018.9792
239.7536,12142.6625
239.9429,12261.3125
240.1322,12369.4
240.3215,12485.85
240.5108,12599.6208
240.7001,12720.7833
240.8893,12833.2792
241.0786,12944.4375
241.2677,13051.0833
241.457,13173.025
241.6461,13258.8583
241.8353,13350.2042
242.0244,13444.4708
242.2136,13539.2
242.4027,13630.8083
242.5918,13723.7125
242.7809,13819.8375
242.9699,13880.0792
243.159,13920.2667
243.348,14024.5958
243.537,14144.1917
243.726,14251.625
243.915,14341.6042
244.1039,14422.0292
244.2929,14501.9458
244.4818,14524.0333
244.6707,14585.1208
244.8596,14692.6
245.0485,14804.2667
245.2373,14919.1667
245.4262,15020.1667
245.615,15112.0375
245.8038,15179.6875
245.9926,15259.7458
246.1814,15353.575
246.3701,15395.7
246.5589,15378.8542
246.7476,15428.8208
246.9363,15544.3667
247.1249,15651.5083
247.3136,15745.9208
247.5023,15835.8208
247.6909,15927.7167
247.8795,16007.2458
248.0681,16100.7333
248.2567,16178.3417
248.4453,16255.6
248.6338,16330.4083
248.8224,16386.3708
249.0109,16373.0833
249.1994,16372.3
249.3878,16472.7167
249.5763,16566.35
249.7648,16654.05
249.9532,16735.5875
250.1416,16820.1333
250.33,16920.0208
250.5183,17006.2875
250.7067,17075.6333
250.8951,17140.2208
251.0834,17195.7167
251.2717,17252.9625
251.46,17309.3375
251.6483,17369.45
251.8365,17417.2
252.0247,17413.8542
252.213,17436.3333
252.4012,17495.4417
252.5894,17599.9167
252.7775,17666.4083
252.9657,17716.8583
253.1538,17795.9125
253.3419,17857.25
253.53,17901.6083
253.7181,17956.8292
253.9062,18010.7
254.0942,18065.6125
254.2823,18097.3375
254.4703,18128.0833
254.6583,18166.825
254.8463,18214.6375
255.0342,18239.8458
255.2222,18267.7458
255.4101,18284.4417
255.598,18267.4583
255.7859,18291.9083
255.9738,18363.175
256.1616,18435.6042
256.3495,18509.2792
256.5373,18561.7542
256.7251,18650.8875
256.9129,18701.9542
257.1006,18749.1792
257.2884,18804.8875
257.4761,18868.3333
257.6638,18908.3625
257.8515,18935.0917
258.0392,18961.8667
258.2269,18987.95
258.4146,19012.075
258.6022,19051.3208
258.7898,19051.2083
258.9774,19066.025
259.165,19103.3208
259.3525,19144.5375
259.5401,19153.8125
259.7276,19181.1417
259.9151,19220.5583
260.1026,19247.125
260.2901,19278.8417
260.4776,19318.6042
260.665,19385.9708
260.8524,19442.875
261.0398,19495.8417
261.2272,19520.6292
261.4146,19524.6167
261.6019,19552.3917
261.7893,19589.9833
261.9766,19614.15
262.1639,19646.6417
262.3512,19636.6625
262.5384,19637.225
262.7257,19642.4583
262.9129,19655.6583
263.1001,19666.2917
263.2873,19696.6167
263.4745,19717.9625
263.6617,19689.2542
263.8488,19705.2708
264.0359,19719.0583
264.2231,19722.2583
264.4101,19732.775
264.5972,19747.6208
264.7842,19766.4208
264.9713,19766.3542
265.1583,19762.1417
265.3453,19777.2083
265.5323,19796.5167
265.7193,19810.1333
265.9062,19838.5125
266.0931,19843.6583
266.2801,19842.8042
266.4669,19860.6792
266.6538,19874.6583
266.8407,19891.8333
267.0276,19877.2042
267.2143,19867.1208
267.4012,19879.6
267.588,19843.0125
267.7747,19836.1792
267.9615,19831.8458
268.1482,19821.8875
268.3349,19832.025
268.5217,19824.1208
268.7083,19797.5417
268.895,19787.4833
269.0817,19797.6208
269.2682,19782.025
269.4549,19757.0667
269.6415,19712.7792
269.8281,19694.3625
270.0146,19705.3
270.2012,19710.9792
270.3877,19719.4
270.5742,19712.6042
270.7607,19703.45
270.9472,19692.1667
271.1336,19674.9458
271.32,19654.3125
271.5065,19633.9917
271.6929,19622.5958
271.8792,19629.1958
272.0656,19617.5417
272.252,19617.525
272.4383,19616.4458
272.6246,19595.3125
272.8109,19583.0042
272.9972,19602.9667
273.1835,19609.3875
273.3697,19613.8167
273.5559,19612.7792
273.7421,19607.525
273.9283,19592.5833
274.1145,19576.1833
274.3007,19575.0667
274.4868,19576.8417
274.6729,19596.4708
274.859,19591.5458
275.0451,19583.725
275.2311,19532.0167
275.4172,19531.2917
275.6032,19541.5875
275.7892,19550.75
275.9752,19544.1292
276.1612,19551.8875
276.3472,19522.45
276.5331,19504.9958
276.719,19497.2458
276.9049,19489.1375
277.0908,19465.2333
277.2767,19455.8375
277.4625,19453.7208
277.6484,19435.6917
277.8342,19406.5958
278.02,19395.8083
278.2057,19406.5792
278.3915,19421.1292
278.5772,19413.2583
278.763,19384.9417
278.9487,19394.8667
279.1343,19406.05
279.32,19388.2917
279.5057,19354.9042
279.6913,19296.1125
279.877,19280.4375
280.0625,19264.5292
280.2481,19231.7167
280.4337,19207.2083
280.6192,19217.0125
280.8048,19224.7917
280.9903,19201.3875
281.1758,19163.8542
281.3612,19128.5417
281.5467,19110.0458
281.7321,19125.2958
281.9175,19125.85
282.1029,19107.0708
282.2884,19099.975
282.4737,19065.4
282.6591,19036.7917
282.8444,19025.2708
283.0297,19015.025
283.215,19003.3042
283.4002,18989.4042
283.5855,18954.8708
283.7707,18897.5917
283.956,18866.6042
284.1412,18843.9292
284.3264,18847.5333
284.5115,18862.8333
284.6967,18865.3417
284.8818,18835.525
285.0669,18789.95
285.252,18778.1708
285.4371,18774.3542
285.6222,18739.3083
285.8072,18712.3792
285.9922,18689.6208
286.1772,18688.6458
286.3622,18691.7958
286.5472,18657.3167
286.7321,18623.4875
286.9171,18633.4
287.102,18628.5292
287.2869,18634.6458
287.4717,18649.0333
287.6566,18638.6625
287.8415,18622.9292
288.0263,18606.925
288.2111,18555.2
288.3959,18511.7708
288.5806,18504.075
288.7654,18499.775
288.9501,18528.0458
289.1348,18528.2583
289.3195,18513.0458
289.5042,18506.8375
289.6889,18517.9667
289.8735,18469.2458
290.0581,18454.8958
290.2428,18411.5292
290.4273,18398.8125
290.6119,18410.3292
290.7965,18395.3167
290.981,18383.3667
291.1655,18368.8458
291.35,18313.2
291.5345,18273.1958
291.719,18267.1208
291.9034,18264.525
292.0878,18283.8708
292.2722,18265.9708
292.4566,18240.4042
292.641,18233.7792
292.8253,18225.1375
293.0096,18199.4708
293.194,18199.1
293.3783,18185.2042
293.5626,18189.3042
293.7468,18178.5583
293.9311,18169.3792
294.1153,18130.1292
294.2995,18060.4167
294.4837,18015.0042
294.6678,17979.5542
294.852,17955.9042
295.0361,17955.6458
295.2202,17954.1125
295.4043,17952.3958
295.5884,17936.6375
295.7725,17919.3375
295.9565,17895.6917
296.1405,17849.2208
296.3246,17824.8125
296.5085,17841.0458
296.6925,17854.7167
296.8764,17839.3792
297.0603,17813.3792
297.2443,17791.2542
297.4282,17757.8833
297.612,17720.6667
297.7959,17686.4208
297.9797,17662.8792
298.1635,17625.2583
298.3474,17645.1042
298.5311,17653.1833
298.7149,17611.1792
298.8987,17559.2625
299.0823,17535.875
299.2661,17486.7792
299.4498,17428.4625
299.6334,17415.1
299.8171,17415.1
300.0007,17391.8292
300.1843,17378.025
300.368,17355.0792
300.5515,17329.8458
300.7351,17309.3042
300.9186,17290.65
301.1021,17258.4292
301.2857,17240.7958
301.4691,17227.4208
301.6526,17226.1583
301.8361,17190.15
302.0195,17154.5583
302.2029,17134.175
302.3863,17122.4
302.5697,17088.3875
302.753,17081.5875
302.9364,17084.1625
303.1197,17089.3833
303.303,17065.2667
303.4863,17026.3958
303.6696,16967.1042
303.8528,16919.6042
304.036,16895.5667
304.2192,16891.85
304.4024,16870.4208
304.5856,16835.6875
304.7688,16818.7792
304.9519,16807.175
305.135,16782.9208
305.3181,16753.575
305.5012,16732.1542
305.6842,16727.275
305.8673,16706.8292
306.0504,16669.9917
306.2333,16618.5375
306.4163,16598.75
306.5993,16573.1333
306.7822,16555.5208
306.9652,16541.2833
307.1481,16506.7625
307.331,16475.0542
307.5139,16443.0208
307.6967,16406.6292
307.8796,16376.0375
308.0624,16354.7417
308.2452,16320.9708
308.428,16289.7667
308.6107,16278.4125
308.7935,16246.275
308.9762,16226.6458
309.1589,16202.7833
309.3416,16174.3667
309.5243,16150.5583
309.7069,16124.3833
309.8896,16096.0458
310.0721,16067.75
310.2548,16048.5708
310.4373,16028.7333
310.6199,16019.0333
310.8024,15988.0542
310.985,15970.0625
311.1674,15927.35
311.3499,15884.5125
311.5324,15869.275
311.7148,15871.7958
311.8973,15836.2667
312.0797,15811.6083
312.2621,15799.8917
312.4445,15782.0208
312.6268,15744.9458
312.8091,15723.1167
312.9915,15678.0958
313.1738,15651.4625
313.356,15610.3583
313.5383,15573.4667
313.7206,15556.3542
313.9027,15525.7667
314.085,15506.2583
314.2672,15486.8333
314.4493,15473.7458
314.6314,15462.9583
314.8136,15452.7167
314.9957,15416.0875
315.1778,15377.9292
315.3598,15357.0542
315.5419,15345.8208
315.724,15330.9458
315.9059,15307.75
316.088,15282.3042
316.2699,15284.5375
316.4519,15262.7042
316.6338,15219.2625
316.8157,15161.9958
316.9977,15138.8625
317.1795,15138.1208
317.3614,15130.6292
317.5432,15116.7
317.7251,15083.175
317.9069,15038.15
318.0887,15022.3917
318.2704,14999.4917
318.4522,14983.1667
318.6339,14966.1458
318.8156,14975.0042
318.9973,14954.7833
319.179,14946.6
319.3607,14947.1083
319.5423,14937.7667
319.7239,14916.7375
319.9055,14889.475
320.0871,14869.5917
320.2687,14845.5708
320.4502,14820.5292
320.6317,14787.8833
320.8132,14791.2458
320.9947,14775.4333
321.1761,14766.7125
321.3576,14759.8667
321.5391,14749.675
321.7205,14737.6458
321.9019,14705.1
322.0832,14670.1917
322.2646,14636.0375
322.4459,14613.925
322.6272,14590.8125
322.8085,14569.0875
322.9898,14554.4875
323.1711,14526.975
323.3523,14498.7125
323.5335,14483.1042
323.7147,14513.1292
323.8959,14532.4625
324.0771,14521.2167
324.2582,14501.0375
324.4393,14487.6917
324.6204,14480.5083
324.8015,14471.0125
324.9826,14471.0167
325.1637,14490.975
325.3447,14482.1125
325.5257,14467.0208
325.7067,14444.4917
325.8877,14399.1
326.0686,14365.8708
326.2496,14335.2792
326.4305,14301.2
326.6114,14287.3667
326.7922,14284.3792
326.9731,14288.2667
327.1539,14278.225
327.3347,14274.3333
327.5155,14274.5833
327.6963,14293.0833
327.8771,14294.0458
328.0578,14251.6
328.2385,14194.3958
328.4193,14171.7042
328.5999,14154.7667
328.7806,14127.4208
328.9613,14131.45
329.1419,14117.8375
329.3225,14110.0875
329.5031,14078.1417
329.6837,14044.4083
329.8642,14025.2083
330.0447,14005.0667
330.2252,13984.9875
330.4057,13950.8542
330.5862,13938.825
330.7667,13931.3917
330.9471,13945.3333
331.1275,13950.5542
331.3079,13889.75
331.4883,13861.5625
331.6687,13865.8667
331.849,13843.3333
332.0293,13808.85
332.2096,13789.2167
332.3899,13786.4917
332.5702,13785.4125
332.7504,13789.7083
332.9306,13785.7125
333.1108,13757.6583
333.291,13720.75
333.4712,13715.0833
333.6514,13715.1333
333.8315,13695.3333
334.0116,13682.4542
334.1917,13674.625
334.3717,13674.6
334.5518,13675.825
334.7318,13650.7833
334.9119,13638.9542
335.0918,13633.6417
335.2718,13623.1083
335.4518,13616.3875
335.6317,13598.2167
335.8116,13592.2375
335.9915,13591.1375
336.1714,13550.9167
336.3513,13534.1833
336.5311,13527.5083
336.7109,13534.8708
336.8907,13516.6875
337.0705,13471.0
337.2502,13421.4375
337.43,13403.575
337.6097,13371.1958
337.7894,13352.7292
337.9691,13353.7125
338.1488,13360.4917
338.3284,13358.8167
338.508,13367.2625
338.6877,13358.5833
338.8672,13346.6042
339.0468,13318.125
339.2263,13295.6208
339.4059,13290.3958
339.5854,13320.8417
339.7649,13308.8333
339.9443,13281.375
340.1238,13279.875
340.3032,13276.9333
340.4826,13268.2667
340.662,13239.0417
340.8414,13195.9167
341.0207,13201.1417
341.2001,13208.4583
341.3794,13206.1417
341.5587,13228.3792
341.738,13230.3792
341.9172,13188.9208
342.0965,13172.5792
342.2757,13128.9125
342.4549,13070.8583
342.6341,13076.9458
342.8132,13071.925
342.9923,13084.4917
343.1715,13123.6583
343.3506,13152.3958
343.5296,13106.9667
343.7087,13051.5875
343.8878,13027.4875
344.0668,13016.3208
344.2458,13006.5833
344.4248,12976.5667
344.6037,12966.5
344.7827,12964.9667
344.9616,12941.8083
345.1405,12937.7042
345.3194,12947.3625
345.4982,12917.55
345.6771,12894.0833
345.8559,12885.6958
346.0347,12887.4792
346.2135,12866.1667
346.3923,12861.8292
346.571,12861.6833
346.7498,12838.0625
346.9285,12837.8667
347.1071,12822.6958
347.2859,12783.3042
347.4645,12797.2958
347.6431,12812.2
347.8217,12823.5208
348.0003,12831.9667
348.1789,12833.0
348.3574,12765.05
348.5359,12722.3458
348.7145,12693.1333
348.893,12691.1958
349.0714,12688.2917
349.2499,12664.1542
349.4283,12624.9958
349.6068,12591.05
349.7852,12582.3458
349.9635,12577.8375
350.1419,12575.5542
350.3202,12558.1417
350.4985,12525.575
350.6768,12500.8792
350.8551,12485.4292
351.0334,12475.075
351.2116,12452.8542
351.3898,12458.5042
351.568,12450.3833
351.7462,12449.5125
351.9243,12433.8625
352.1025,12410.1667
352.2806,12396.2833
352.4587,12390.7
352.6368,12372.7417
352.8148,12347.5708
352.9929,12317.4292
353.1709,12320.15
353.3489,12308.5125
353.5268,12288.9792
353.7048,12267.0292
353.8828,12253.4375
354.0607,12230.5333
354.2386,12229.1792
354.4165,12209.975
354.5943,12195.1
354.7722,12187.3583
354.95,12205.4375
355.1278,12202.0042
355.3056,12175.7167
355.4833,12130.6375
355.6611,12085.6542
355.8388,12050.4417
356.0165,12033.525
356.1942,12042.4792
356.3719,12075.2
356.5495,12062.8167
356.7271,12041.8625
356.9047,12040.525
357.0823,12045.8
357.2599,12038.2125
357.4374,12024.0958
357.6149,11990.6583
357.7924,11949.5292
357.9699,11934.0333
358.1474,11932.0542
358.3248,11899.575
358.5023,11873.5958
358.6797,11846.6458
358.8571,11824.9667
359.0344,11817.5542
359.2118,11781.6917
359.3891,11763.3083
359.5664,11749.9042
359.7437,11737.8833
359.9209,11703.1333
360.0982,11667.2458
360.2754,11652.0083
360.4526,11663.2417
360.6298,11670.0958
360.807,11665.2292
360.9841,11651.2708
361.1613,11623.1458
361.3383,11627.0833
361.5154,11630.1542
361.6925,11609.075
361.8695,11598.1042
362.0466,11569.3917
362.2236,11564.1875
362.4005,11540.0333
362.5775,11535.9625
362.7545,11485.3792
362.9314,11449.0625
363.1083,11449.8583
363.2852,11471.0333
363.462,11478.65
363.6389,11453.1958
363.8157,11444.4833
363.9925,11413.25
364.1693,11387.2708
364.346,11364.5375
364.5228,11353.7792
364.6996,11368.6333
364.8762,11365.6792
365.0529,11373.05
365.2296,11371.3375
365.4062,11365.9583
365.5829,11363.5583
365.7595,11326.9958
365.9361,11322.825
366.1126,11329.1292
366.2892,11326.3958
366.4657,11448.875
366.6422,11608.1417
366.8186,11601.1875
366.9951,11626.3375
367.1716,11638.3917
367.348,11547.9
367.5244,11582.4042
367.7008,11610.9083
367.8772,11642.4292
368.0535,11513.1
368.2298,11414.75
368.4061,11534.7083
368.5824,11528.9583
368.7586,11513.7667
368.9349,11599.3958
369.1111,11555.5833
369.2873,11421.3917
369.4635,11368.6083
369.6396,11423.95
369.8158,11361.1792
369.9919,11303.9792
370.168,11295.8917
370.3441,11342.4708
370.5202,11290.7625
370.6962,11208.325
370.8722,11161.675
371.0482,11154.3292
371.2242,11177.8083
371.4002,11236.6708
371.5761,11306.95
371.752,11246.5083
371.9279,11220.975
372.1038,11256.4917
372.2796,11249.475
372.4555,11200.9917
372.6313,11249.075
372.8071,11226.1583
372.9829,11168.3208
373.1586,11145.0
373.3344,11193.9458
373.5101,11186.3458
373.6858,11176.7917
373.8615,11155.8583
374.0371,11134.7708
374.2127,11196.4958
374.3884,11267.2833
374.564,11226.9292
374.7395,11187.2958
374.9151,11193.0542
375.0906,11290.5208
375.2661,11448.625
375.4416,11424.25
375.6171,11399.3958
375.7925,11486.5333
375.968,11554.3333
376.1434,11519.2417
376.3188,11388.8292
376.4941,11340.7708
376.6695,11364.2208
376.8448,11422.5792
377.0201,11477.4458
377.1954,11451.0292
377.3707,11447.1667
377.5459,11509.4208
377.7212,11554.2667
377.8964,11782.5333
378.0715,12060.5125
378.2467,11928.3458
378.4218,11815.4458
378.597,11859.5042
378.7721,11637.7333
378.9472,11685.8
379.1222,11736.8917
379.2973,11873.7083
379.4723,12212.125
379.6473,12413.8292
379.8223,12351.5333
379.9972,12001.0792
380.1722,11830.3708
380.3471,11743.4292
380.522,11780.3292
380.6969,11708.6583
380.8717,11816.1042
381.0466,11949.2417
381.2214,11769.5
381.3962,11727.35
381.571,11645.7
381.7457,11578.0083
381.9204,11611.5208
382.0952,11689.9875
382.2699,11647.8917
382.4445,11940.7583
382.6192,12079.0417
382.7938,12255.0708
382.9685,12544.9792
383.1431,12487.7417
383.3176,12092.1333
383.4922,11816.2958
383.6667,11780.1
383.8412,11813.4
384.0157,11725.5292
384.1902,11705.9833
384.3646,11836.85
384.5391,11888.2417
384.7134,11852.7875
384.8878,11935.9792
385.0622,12161.8417
385.2365,12290.6708
385.4109,11974.7
385.5852,11758.1125
385.7594,11772.9125
385.9337,11867.9583
386.1079,11996.4167
386.2822,12160.0625
386.4564,12373.5583
386.6306,12217.6458
386.8047,12063.5625
386.9789,12277.9
387.153,12335.575
387.3271,12619.4833
387.5012,12802.3625
387.6752,12784.7625
387.8492,13144.9333
388.0233,13259.4875
388.1972,12893.7625
388.3712,12850.6875
388.5452,12855.6958
388.7191,12902.4417
388.893,13142.2958
389.0669,13469.1667
389.2408,13016.1958
389.4146,12392.9
389.5884,12007.0625
389.7623,11770.4833
389.9361,11745.3875
390.1098,11791.2792
390.2835,11928.2167
390.4573,11969.9417
390.631,11922.5
390.8047,12005.7667
390.9784,12237.075
391.152,12194.1625
391.3256,12127.8375
391.4992,12276.1708
391.6728,12231.3292
391.8464,12159.3583
392.0199,12407.7958
392.1934,12607.125
392.3669,12516.4667
392.5403,12826.8208
392.7138,12858.1167
392.8873,13136.1125
393.0607,13373.0542
393.2341,13708.2667
393.4074,13816.7458
393.5808,13554.1125
393.7542,12989.6083
393.9274,12929.2167
394.1007,12860.5875
394.274,12794.75
394.4472,12970.7667
394.6205,12824.0583
394.7937,13182.1833
394.9668,13566.6708
395.14,13545.7333
395.3131,13105.2
395.4863,12654.1125
395.6594,12474.3958
395.8325,12511.8625
396.0055,12371.0125
396.1786,12454.1042
396.3516,12493.1833
396.5246,12554.075
396.6975,12429.2
396.8705,12314.7542
397.0434,12687.0333
397.2163,12756.5125
397.3892,12402.8667
397.5621,12503.225
397.735,12730.8167
397.9077,12994.2625
398.0806,13358.9667
398.2534,13049.4708
398.4261,13065.2083
398.5989,13124.8667
398.7716,13690.625
398.9443,13843.2375
399.117,13567.1917
399.2896,13241.3125
399.4623,13068.5
399.6349,12934.1875
399.8075,12856.8542
399.9801,12590.9083
400.1526,12506.3625
400.3252,12395.4125
400.4977,11976.7458
400.6702,11890.9875
400.8427,11847.4083
401.0151,11910.3833
401.1875,12036.9542
401.36,11948.775
401.5323,12032.5417
401.7047,11912.4833
401.877,11754.8625
402.0494,11717.0833
402.2216,11735.7542
402.394,12004.3542
402.5662,12029.2542
402.7385,11938.3583
402.9107,11923.35
403.0829,11869.7
403.2551,11925.0208
403.4272,11846.3292
403.5994,11792.3625
403.7715,11836.7917
403.9436,12074.3542
404.1156,12047.2208
