Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-31 02:19:13.657486
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1426.2958
218.2508,1452.0583
218.442,1478.1292
218.6332,1507.9375
218.8244,1535.6292
219.0156,1563.5417
219.2067,1594.6333
219.3979,1625.0583
219.589,1658.5583
219.7801,1692.4125
219.9712,1726.9333
220.1623,1762.0042
220.3533,1798.6417
220.5444,1838.9667
220.7354,1877.1458
220.9264,1916.5375
221.1174,1958.7333
221.3083,2002.7917
221.4993,2043.1
221.6902,2086.4333
221.8812,2134.35
222.0721,2181.6917
222.263,2229.7625
222.4538,2280.0792
222.6447,2332.3708
222.8355,2383.1333
223.0264,2435.7708
223.2172,2488.3375
223.408,2543.8
223.5987,2599.0833
223.7895,2654.8625
223.9802,2716.6583
224.1709,2775.8042
224.3616,2839.4083
224.5524,2898.9458
224.743,2964.6458
224.9337,3026.3667
225.1243,3099.0792
225.315,3164.4167
225.5056,3230.0542
225.6962,3301.45
225.8867,3372.9042
226.0773,3445.8167
226.2678,3518.7375
226.4584,3594.55
226.6489,3669.6
226.8394,3742.55
227.0298,3819.8208
227.2203,3900.8042
227.4108,3988.9292
227.6012,4072.0333
227.7916,4150.0917
227.982,4237.2792
228.1723,4316.8542
228.3627,4405.6375
228.5531,4488.5875
228.7434,4574.6708
228.9337,4664.4667
229.124,4755.4708
229.3143,4849.275
229.5045,4948.5125
229.6948,5046.3333
229.885,5149.0542
230.0752,5251.8625
230.2654,5353.55
230.4556,5454.8833
230.6457,5553.2167
230.8358,5654.5167
231.026,5757.3708
231.2161,5856.7375
231.4062,5959.05
231.5963,6059.1458
231.7863,6165.7042
231.9764,6277.325
232.1664,6389.5625
232.3564,6506.3
232.5464,6614.3375
232.7364,6729.5167
232.9263,6839.8417
233.1163,6959.0542
233.3062,7076.5292
233.4961,7201.3167
233.686,7318.8208
233.8758,7424.2917
234.0657,7530.0792
234.2555,7655.8792
234.4454,7776.3958
234.6352,7890.4958
234.825,8006.9292
235.0147,8116.7375
235.2045,8230.9
235.3942,8344.5958
235.5839,8460.7625
235.7737,8574.575
235.9633,8689.2667
236.153,8811.6375
236.3427,8934.1458
236.5323,9049.1125
236.7219,9159.6083
236.9115,9261.475
237.1011,9363.9458
237.2907,9482.3917
237.4803,9600.4958
237.6698,9708.4417
237.8593,9820.5958
238.0488,9930.7083
238.2383,10047.2333
238.4278,10156.1208
238.6172,10277.175
238.8066,10389.5542
238.9961,10505.3875
239.1855,10619.1792
239.3748,10730.8958
239.5642,10832.2542
239.7536,10943.9167
239.9429,11051.1833
240.1322,11145.7042
240.3215,11248.7542
240.5108,11355.825
240.7001,11464.65
240.8893,11565.05
241.0786,11664.3208
241.2677,11759.2583
241.457,11870.4583
241.6461,11950.2542
241.8353,12032.7708
242.0244,12114.6292
242.2136,12199.65
242.4027,12285.3917
242.5918,12361.8292
242.7809,12445.0292
242.9699,12501.1625
243.159,12538.8292
243.348,12633.8958
243.537,12742.8292
243.726,12834.7167
243.915,12919.3208
244.1039,12988.5375
244.2929,13060.1417
244.4818,13079.3375
244.6707,13136.0333
244.8596,13231.5125
245.0485,13334.7625
245.2373,13433.8792
245.4262,13522.3708
245.615,13599.2917
245.8038,13665.9792
245.9926,13738.8333
246.1814,13827.3583
246.3701,13856.8083
246.5589,13843.5125
246.7476,13889.05
246.9363,13997.8208
247.1249,14088.475
247.3136,14172.2458
247.5023,14252.9042
247.6909,14336.3333
247.8795,14410.6208
248.0681,14491.6167
248.2567,14555.8292
248.4453,14628.5208
248.6338,14698.0208
248.8224,14744.6417
249.0109,14730.7042
249.1994,14734.5083
249.3878,14821.7875
249.5763,14906.3458
249.7648,14986.7125
249.9532,15056.9958
250.1416,15129.8833
250.33,15219.6958
250.5183,15299.3458
250.7067,15362.3958
250.8951,15420.5
251.0834,15471.7208
251.2717,15520.3333
251.46,15572.2917
251.6483,15619.7458
251.8365,15663.2833
252.0247,15663.7708
252.213,15681.3208
252.4012,15732.3417
252.5894,15826.3458
252.7775,15882.8583
252.9657,15932.0792
253.1538,16004.5792
253.3419,16056.1458
253.53,16100.1208
253.7181,16144.8542
253.9062,16195.25
254.0942,16240.3458
254.2823,16270.9333
254.4703,16297.7875
254.6583,16333.9417
254.8463,16377.0417
255.0342,16399.4625
255.2222,16422.7958
255.4101,16439.4708
255.598,16425.6292
255.7859,16450.025
255.9738,16512.1708
256.1616,16578.2708
256.3495,16641.775
256.5373,16691.6542
256.7251,16767.3125
256.9129,16817.6417
257.1006,16859.3917
257.2884,16907.2167
257.4761,16970.1333
257.6638,17001.1083
257.8515,17022.775
258.0392,17054.1208
258.2269,17072.8917
258.4146,17094.075
258.6022,17127.5333
258.7898,17132.9583
258.9774,17148.2292
259.165,17176.8417
259.3525,17213.3292
259.5401,17225.5917
259.7276,17249.4125
259.9151,17280.675
260.1026,17304.8375
260.2901,17341.4167
260.4776,17374.8167
260.665,17432.7875
260.8524,17481.8667
261.0398,17535.9042
261.2272,17554.8875
261.4146,17560.7375
261.6019,17591.0542
261.7893,17620.0625
261.9766,17641.0458
262.1639,17672.4667
262.3512,17664.5167
262.5384,17668.0833
262.7257,17671.3167
262.9129,17682.2625
263.1001,17690.0
263.2873,17717.6125
263.4745,17738.85
263.6617,17713.8958
263.8488,17729.9208
264.0359,17741.65
264.2231,17746.5375
264.4101,17755.8792
264.5972,17771.2583
264.7842,17781.3917
264.9713,17788.95
265.1583,17788.7
265.3453,17800.0917
265.5323,17816.1875
265.7193,17831.3833
265.9062,17854.25
266.0931,17860.9125
266.2801,17857.3292
266.4669,17878.7375
266.6538,17887.9917
266.8407,17902.4208
267.0276,17889.7667
267.2143,17880.9542
267.4012,17888.4458
267.588,17861.0292
267.7747,17857.3375
267.9615,17857.6917
268.1482,17849.6292
268.3349,17853.175
268.5217,17848.9542
268.7083,17825.9375
268.895,17816.7708
269.0817,17827.7292
269.2682,17816.6
269.4549,17793.0167
269.6415,17750.1458
269.8281,17740.0708
270.0146,17751.75
270.2012,17753.9333
270.3877,17760.9333
270.5742,17753.8375
270.7607,17745.75
270.9472,17739.85
271.1336,17725.1208
271.32,17707.2542
271.5065,17689.0917
271.6929,17680.9625
271.8792,17687.0333
272.0656,17678.6167
272.252,17676.2958
272.4383,17674.475
272.6246,17663.675
272.8109,17651.2
272.9972,17673.2792
273.1835,17674.5125
273.3697,17677.9625
273.5559,17676.2708
273.7421,17675.325
273.9283,17667.9375
274.1145,17654.0625
274.3007,17648.9667
274.4868,17652.3333
274.6729,17671.5167
274.859,17668.8917
275.0451,17661.4167
275.2311,17611.85
275.4172,17618.2042
275.6032,17622.725
275.7892,17638.8
275.9752,17628.9792
276.1612,17639.8583
276.3472,17610.1292
276.5331,17595.9375
276.719,17591.8917
276.9049,17583.475
277.0908,17564.9958
277.2767,17553.85
277.4625,17552.4583
277.6484,17538.975
277.8342,17514.7583
278.02,17506.6292
278.2057,17511.7292
278.3915,17525.875
278.5772,17523.3625
278.763,17498.1792
278.9487,17508.0958
279.1343,17519.1833
279.32,17503.3417
279.5057,17471.2125
279.6913,17422.15
279.877,17405.8792
280.0625,17393.4708
280.2481,17361.5833
280.4337,17337.8125
280.6192,17348.3625
280.8048,17358.5625
280.9903,17339.2042
281.1758,17308.4
281.3612,17274.7167
281.5467,17257.4792
281.7321,17275.1458
281.9175,17268.2708
282.1029,17258.0917
282.2884,17248.2167
282.4737,17221.2667
282.6591,17193.5292
282.8444,17185.3667
283.0297,17179.6083
283.215,17167.35
283.4002,17155.15
283.5855,17124.6042
283.7707,17072.8
283.956,17046.9167
284.1412,17028.1875
284.3264,17032.6833
284.5115,17045.5375
284.6967,17048.4583
284.8818,17024.1083
285.0669,16985.7083
285.252,16974.9417
285.4371,16967.6708
285.6222,16944.1833
285.8072,16915.9833
285.9922,16893.6042
286.1772,16896.0542
286.3622,16896.9167
286.5472,16870.1667
286.7321,16837.925
286.9171,16846.55
287.102,16842.5708
287.2869,16849.0458
287.4717,16864.3625
287.6566,16853.7625
287.8415,16843.5042
288.0263,16832.1125
288.2111,16785.4
288.3959,16743.9583
288.5806,16737.6625
288.7654,16734.6875
288.9501,16760.6958
289.1348,16762.5042
289.3195,16754.5333
289.5042,16750.4083
289.6889,16760.6667
289.8735,16716.675
290.0581,16695.4958
290.2428,16660.3792
290.4273,16654.6833
290.6119,16660.5625
290.7965,16650.8292
290.981,16641.1583
291.1655,16629.0625
291.35,16580.6
291.5345,16541.5208
291.719,16538.2167
291.9034,16537.9125
292.0878,16556.475
292.2722,16538.4792
292.4566,16520.0958
292.641,16515.5417
292.8253,16503.8708
293.0096,16485.05
293.194,16482.175
293.3783,16468.7792
293.5626,16471.3958
293.7468,16464.8875
293.9311,16460.925
294.1153,16422.9083
294.2995,16365.9208
294.4837,16324.5667
294.6678,16292.675
294.852,16266.6375
295.0361,16268.6167
295.2202,16266.2833
295.4043,16266.8917
295.5884,16249.6667
295.7725,16237.4458
295.9565,16219.0708
296.1405,16177.1042
296.3246,16156.4708
296.5085,16168.6542
296.6925,16182.8042
296.8764,16171.9167
297.0603,16147.9417
297.2443,16128.0792
297.4282,16096.3125
297.612,16060.4875
297.7959,16030.5833
297.9797,16011.7625
298.1635,15981.5958
298.3474,15997.1708
298.5311,16006.8292
298.7149,15971.9792
298.8987,15926.8667
299.0823,15905.025
299.2661,15862.9583
299.4498,15807.6042
299.6334,15796.5833
299.8171,15792.0292
300.0007,15775.25
300.1843,15759.5292
300.368,15744.4667
300.5515,15720.8708
300.7351,15700.875
300.9186,15686.85
301.1021,15656.0667
301.2857,15641.5417
301.4691,15629.3667
301.6526,15628.7083
301.8361,15593.9875
302.0195,15564.5167
302.2029,15543.3292
302.3863,15532.8417
302.5697,15507.0083
302.753,15499.0583
302.9364,15501.1125
303.1197,15499.7292
303.303,15487.7583
303.4863,15450.5292
303.6696,15396.3458
303.8528,15353.9375
304.036,15334.2208
304.2192,15330.4583
304.4024,15315.2625
304.5856,15281.5208
304.7688,15266.0
304.9519,15253.8167
305.135,15232.1625
305.3181,15207.3333
305.5012,15184.9458
305.6842,15179.9625
305.8673,15162.0
306.0504,15129.575
306.2333,15086.5833
306.4163,15065.8542
306.5993,15043.8125
306.7822,15031.1208
306.9652,15015.6167
307.1481,14978.85
307.331,14954.0917
307.5139,14924.875
307.6967,14893.9167
307.8796,14866.4542
308.0624,14844.5417
308.2452,14814.4958
308.428,14788.0
308.6107,14774.7
308.7935,14746.5792
308.9762,14726.425
309.1589,14706.7
309.3416,14683.7458
309.5243,14656.0458
309.7069,14632.4667
309.8896,14607.475
310.0721,14579.1583
310.2548,14561.3167
310.4373,14546.5583
310.6199,14536.3667
310.8024,14510.0333
310.985,14492.2583
311.1674,14453.9708
311.3499,14418.5333
311.5324,14403.5167
311.7148,14407.5458
311.8973,14375.0042
312.0797,14349.5125
312.2621,14334.8625
312.4445,14320.4958
312.6268,14282.2708
312.8091,14269.7708
312.9915,14232.1708
313.1738,14206.9458
313.356,14166.3292
313.5383,14135.6167
313.7206,14117.8583
313.9027,14088.525
314.085,14070.3917
314.2672,14054.0583
314.4493,14041.925
314.6314,14031.6667
314.8136,14021.6083
314.9957,13988.5292
315.1778,13952.025
315.3598,13937.1042
315.5419,13921.7458
315.724,13913.7708
315.9059,13885.2042
316.088,13867.4125
316.2699,13868.4708
316.4519,13846.9583
316.6338,13809.4208
316.8157,13761.2292
316.9977,13734.0042
317.1795,13735.2167
317.3614,13729.8458
317.5432,13714.6917
317.7251,13685.1875
317.9069,13643.9917
318.0887,13629.425
318.2704,13609.2833
318.4522,13588.4458
318.6339,13580.4708
318.8156,13587.7625
318.9973,13565.05
319.179,13559.1958
319.3607,13558.7083
319.5423,13553.1917
319.7239,13532.7583
319.9055,13506.775
320.0871,13486.2375
320.2687,13465.9125
320.4502,13446.8167
320.6317,13412.225
320.8132,13414.9042
320.9947,13403.1833
321.1761,13391.7292
321.3576,13382.3542
321.5391,13374.0833
321.7205,13365.975
321.9019,13339.0417
322.0832,13303.1375
322.2646,13274.2042
322.4459,13256.8333
322.6272,13231.1083
322.8085,13212.4125
322.9898,13198.0417
323.1711,13172.0042
323.3523,13144.875
323.5335,13130.175
323.7147,13154.6708
323.8959,13174.5292
324.0771,13169.8208
324.2582,13147.9125
324.4393,13132.4917
324.6204,13125.05
324.8015,13115.6625
324.9826,13118.675
325.1637,13136.1167
325.3447,13122.5667
325.5257,13104.7042
325.7067,13092.1292
325.8877,13051.3333
326.0686,13018.6333
326.2496,12989.1542
326.4305,12961.3917
326.6114,12949.9958
326.7922,12940.8792
326.9731,12943.4667
327.1539,12933.5917
327.3347,12932.4542
327.5155,12934.0333
327.6963,12949.2167
327.8771,12945.5833
328.0578,12907.0083
328.2385,12854.3417
328.4193,12835.4625
328.5999,12815.8333
328.7806,12790.8208
328.9613,12795.2417
329.1419,12776.8
329.3225,12772.0208
329.5031,12743.9833
329.6837,12715.0917
329.8642,12695.1875
330.0447,12674.8792
330.2252,12657.3792
330.4057,12628.4833
330.5862,12615.2167
330.7667,12611.7208
330.9471,12626.1708
331.1275,12625.8708
331.3079,12571.4458
331.4883,12541.025
331.6687,12542.1042
331.849,12519.9667
332.0293,12488.8625
332.2096,12468.0625
332.3899,12469.0333
332.5702,12468.0167
332.7504,12472.5792
332.9306,12468.6625
333.1108,12441.4333
333.291,12409.0917
333.4712,12401.175
333.6514,12402.9042
333.8315,12382.3792
334.0116,12367.9375
334.1917,12363.4375
334.3717,12363.5083
334.5518,12360.0083
334.7318,12339.4625
334.9119,12325.3125
335.0918,12316.9542
335.2718,12310.0917
335.4518,12303.9917
335.6317,12284.6
335.8116,12278.4292
335.9915,12276.1125
336.1714,12243.1958
336.3513,12223.8958
336.5311,12220.2958
336.7109,12226.4042
336.8907,12207.8958
337.0705,12167.1167
337.2502,12122.1083
337.43,12107.1708
337.6097,12073.925
337.7894,12058.1333
337.9691,12057.0708
338.1488,12062.1125
338.3284,12058.9417
338.508,12064.9708
338.6877,12059.9042
338.8672,12049.8917
339.0468,12021.5833
339.2263,12000.4583
339.4059,11996.7417
339.5854,12025.4167
339.7649,12011.6083
339.9443,11986.9708
340.1238,11983.2917
340.3032,11977.8292
340.4826,11968.725
340.662,11944.8542
340.8414,11907.0375
341.0207,11911.0375
341.2001,11917.9208
341.3794,11915.4042
341.5587,11935.3917
341.738,11933.6792
341.9172,11898.6417
342.0965,11880.3625
342.2757,11839.1875
342.4549,11788.5
342.6341,11792.8583
342.8132,11784.4458
342.9923,11804.025
343.1715,11835.7417
343.3506,11858.4542
343.5296,11815.3958
343.7087,11767.6458
343.8878,11747.15
344.0668,11737.1
344.2458,11724.3
344.4248,11698.2458
344.6037,11688.6625
344.7827,11684.9083
344.9616,11662.4875
345.1405,11658.3917
345.3194,11664.0708
345.4982,11639.5792
345.6771,11617.3333
345.8559,11613.8542
346.0347,11608.05
346.2135,11591.2375
346.3923,11587.0125
346.571,11585.4167
346.7498,11563.1625
346.9285,11563.0167
347.1071,11547.0292
347.2859,11513.9958
347.4645,11528.3625
347.6431,11535.5542
347.8217,11553.1458
348.0003,11556.2833
348.1789,11550.6875
348.3574,11490.875
348.5359,11456.0375
348.7145,11426.5083
348.893,11421.7708
349.0714,11422.8917
349.2499,11397.7583
349.4283,11364.0125
349.6068,11331.2875
349.7852,11322.7167
349.9635,11322.1583
350.1419,11314.0208
350.3202,11300.6292
350.4985,11269.525
350.6768,11251.3542
350.8551,11236.025
351.0334,11222.3542
351.2116,11203.45
351.3898,11207.0958
351.568,11199.4708
351.7462,11197.8708
351.9243,11185.5333
352.1025,11156.4125
352.2806,11146.6917
352.4587,11134.1333
352.6368,11123.75
352.8148,11103.5292
352.9929,11078.4417
353.1709,11077.175
353.3489,11068.2708
353.5268,11047.2708
353.7048,11029.0667
353.8828,11014.7083
354.0607,10994.9458
354.2386,10991.0167
354.4165,10974.4708
354.5943,10961.6833
354.7722,10957.075
354.95,10965.6917
355.1278,10965.8083
355.3056,10935.7333
355.4833,10897.9167
355.6611,10859.6292
355.8388,10830.8625
356.0165,10814.1125
356.1942,10820.3875
356.3719,10845.0625
356.5495,10837.9167
356.7271,10818.0625
356.9047,10819.4292
357.0823,10818.0375
357.2599,10815.0667
357.4374,10799.1458
357.6149,10770.4708
357.7924,10733.2042
357.9699,10716.3125
358.1474,10714.2625
358.3248,10683.05
358.5023,10664.6292
358.6797,10635.1583
358.8571,10618.8875
359.0344,10611.0333
359.2118,10580.1208
359.3891,10561.3542
359.5664,10552.5708
359.7437,10541.6625
359.9209,10506.6667
360.0982,10475.8
360.2754,10457.0292
360.4526,10468.6333
360.6298,10477.7083
360.807,10470.9
360.9841,10457.6458
361.1613,10428.0167
361.3383,10432.6583
361.5154,10436.7
361.6925,10416.8833
361.8695,10402.6292
362.0466,10380.0042
362.2236,10375.2792
362.4005,10353.3417
362.5775,10349.1417
362.7545,10305.2917
362.9314,10272.1458
363.1083,10276.925
363.2852,10290.7
363.462,10292.2625
363.6389,10276.2375
363.8157,10265.6417
363.9925,10232.8042
364.1693,10217.575
364.346,10194.85
364.5228,10181.6583
364.6996,10200.1417
364.8762,10192.5792
365.0529,10198.7833
365.2296,10200.9417
365.4062,10194.7542
365.5829,10190.3375
365.7595,10156.65
365.9361,10151.4042
366.1126,10160.5375
366.2892,10161.5458
366.4657,10267.7042
366.6422,10407.2333
366.8186,10395.2375
366.9951,10423.8792
367.1716,10427.8542
367.348,10352.5792
367.5244,10381.25
367.7008,10408.3458
367.8772,10430.2875
368.0535,10313.8167
368.2298,10236.7042
368.4061,10340.9833
368.5824,10324.1125
368.7586,10318.2208
368.9349,10397.8
369.1111,10355.3
369.2873,10237.675
369.4635,10193.5833
369.6396,10241.4875
369.8158,10182.4958
369.9919,10132.4417
370.168,10122.7167
370.3441,10162.6792
370.5202,10118.3542
370.6962,10044.55
370.8722,10007.9083
371.0482,9996.2417
371.2242,10015.4708
371.4002,10071.4083
371.5761,10133.8208
371.752,10078.0542
371.9279,10058.3292
372.1038,10090.9542
372.2796,10082.1083
372.4555,10041.3833
372.6313,10079.0625
372.8071,10054.3542
372.9829,10008.65
373.1586,9991.6792
373.3344,10030.8958
373.5101,10019.575
373.6858,10016.5875
373.8615,9993.475
374.0371,9978.85
374.2127,10033.0
374.3884,10091.0042
374.564,10052.1667
374.7395,10019.6792
374.9151,10029.6542
375.0906,10112.8458
375.2661,10247.4792
375.4416,10224.9083
375.6171,10205.6917
375.7925,10288.8667
375.968,10341.3708
376.1434,10307.7833
376.3188,10202.2167
376.4941,10161.5333
376.6695,10181.5375
376.8448,10226.4667
377.0201,10275.3875
377.1954,10252.0875
377.3707,10253.775
377.5459,10311.2542
377.7212,10347.575
377.8964,10553.7458
378.0715,10785.6458
378.2467,10665.5042
378.4218,10583.5
378.597,10615.8375
378.7721,10422.8792
378.9472,10466.7125
379.1222,10511.8625
379.2973,10631.6875
379.4723,10931.7625
379.6473,11104.0542
379.8223,11031.725
379.9972,10740.3042
380.1722,10596.0875
380.3471,10521.1708
380.522,10546.6375
380.6969,10483.4125
380.8717,10584.9208
381.0466,10686.1833
381.2214,10533.0167
381.3962,10496.2
381.571,10428.0583
381.7457,10363.2167
381.9204,10400.7083
382.0952,10460.8292
382.2699,10433.0
382.4445,10685.9333
382.6192,10801.6667
382.7938,10954.4083
382.9685,11219.6917
383.1431,11146.4625
383.3176,10804.8875
383.4922,10581.8542
383.6667,10549.7792
383.8412,10567.9333
384.0157,10489.9583
384.1902,10476.0083
384.3646,10591.4708
384.5391,10627.3792
384.7134,10598.8208
384.8878,10684.7125
385.0622,10879.5667
385.2365,10985.1708
385.4109,10704.2875
385.5852,10525.375
385.7594,10541.0917
385.9337,10612.8417
386.1079,10724.4583
386.2822,10868.075
386.4564,11050.8125
386.6306,10906.6833
386.8047,10784.5583
386.9789,10978.6417
387.153,11013.1542
387.3271,11267.675
387.5012,11415.5292
387.6752,11416.0958
387.8492,11731.225
388.0233,11819.4125
388.1972,11503.2917
388.3712,11480.5458
388.5452,11479.2375
388.7191,11512.9
388.893,11730.2833
389.0669,12000.675
389.2408,11594.9417
389.4146,11058.6625
389.5884,10747.6
389.7623,10531.7833
389.9361,10504.95
390.1098,10544.7208
390.2835,10660.9375
390.4573,10690.575
390.631,10652.4208
390.8047,10731.8125
390.9784,10934.15
391.152,10887.6292
391.3256,10838.65
391.4992,10972.1667
391.6728,10918.2792
391.8464,10864.3417
392.0199,11090.3583
392.1934,11252.5333
392.3669,11182.1833
392.5403,11457.1083
392.7138,11484.1083
392.8873,11720.9917
393.0607,11942.0042
393.2341,12222.2208
393.4074,12321.1625
393.5808,12072.6833
393.7542,11600.6542
393.9274,11562.3708
394.1007,11485.7083
394.274,11433.625
394.4472,11572.7125
394.6205,11457.0
394.7937,11764.1417
394.9668,12097.575
395.14,12056.8083
395.3131,11687.0792
395.4863,11307.275
395.6594,11159.4042
395.8325,11169.925
396.0055,11047.35
396.1786,11118.425
396.3516,11156.6875
396.5246,11196.9667
396.6975,11094.0083
396.8705,11003.1958
397.0434,11340.675
397.2163,11363.5833
397.3892,11072.3875
397.5621,11169.1083
397.735,11364.375
397.9077,11593.0375
398.0806,11899.5375
398.2534,11628.6208
398.4261,11657.6333
398.5989,11714.1125
398.7716,12203.0875
398.9443,12314.6417
399.117,12083.7792
399.2896,11809.575
399.4623,11661.0
399.6349,11538.5792
399.8075,11454.05
399.9801,11226.2542
400.1526,11160.4583
400.3252,11052.4583
400.4977,10693.9833
400.6702,10618.775
400.8427,10581.5292
401.0151,10629.9458
401.1875,10731.7875
401.36,10660.6333
401.5323,10733.5167
401.7047,10624.4583
401.877,10493.2542
402.0494,10461.525
402.2216,10483.6083
402.394,10707.9417
402.5662,10715.3958
402.7385,10643.8917
402.9107,10633.5917
403.0829,10593.2167
403.2551,10636.4958
403.4272,10563.3042
403.5994,10522.6083
403.7715,10564.6083
403.9436,10759.4792
404.1156,10732.0542
