Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-31 03:21:36.918353
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1425.8125
218.2508,1452.7417
218.442,1477.4458
218.6332,1507.8208
218.8244,1534.6083
219.0156,1564.6083
219.2067,1594.6417
219.3979,1626.7208
219.589,1659.2458
219.7801,1693.4583
219.9712,1726.9292
220.1623,1762.4042
220.3533,1800.7667
220.5444,1838.6208
220.7354,1878.1833
220.9264,1917.7333
221.1174,1960.3292
221.3083,2004.4417
221.4993,2044.1333
221.6902,2088.6125
221.8812,2134.6625
222.0721,2184.425
222.263,2232.2375
222.4538,2281.7958
222.6447,2332.8625
222.8355,2386.7375
223.0264,2437.6208
223.2172,2489.1167
223.408,2545.6542
223.5987,2602.65
223.7895,2658.3625
223.9802,2720.2208
224.1709,2778.95
224.3616,2840.8542
224.5524,2903.9708
224.743,2968.3167
224.9337,3031.2125
225.1243,3102.5792
225.315,3167.8792
225.5056,3236.2375
225.6962,3306.5292
225.8867,3378.7708
226.0773,3450.9083
226.2678,3524.1417
226.4584,3597.1375
226.6489,3674.1708
226.8394,3746.7583
227.0298,3824.6083
227.2203,3907.3125
227.4108,3992.9375
227.6012,4077.5083
227.7916,4156.1792
227.982,4241.7958
228.1723,4325.9208
228.3627,4412.5583
228.5531,4497.5792
228.7434,4581.1875
228.9337,4672.3542
229.124,4765.0333
229.3143,4856.5542
229.5045,4957.2042
229.6948,5057.1708
229.885,5158.1125
230.0752,5261.2167
230.2654,5363.8167
230.4556,5463.7792
230.6457,5566.3625
230.8358,5666.8333
231.026,5767.5333
231.2161,5868.0667
231.4062,5973.9208
231.5963,6075.8958
231.7863,6178.7375
231.9764,6290.5542
232.1664,6404.1167
232.3564,6517.7083
232.5464,6630.7958
232.7364,6745.7292
232.9263,6857.0833
233.1163,6971.675
233.3062,7094.1708
233.4961,7221.7125
233.686,7333.825
233.8758,7444.4958
234.0657,7550.3042
234.2555,7673.8
234.4454,7791.6375
234.6352,7912.1333
234.825,8026.2625
235.0147,8137.5208
235.2045,8252.2458
235.3942,8365.8167
235.5839,8483.3875
235.7737,8595.9708
235.9633,8710.275
236.153,8832.1667
236.3427,8955.8417
236.5323,9072.5542
236.7219,9183.6708
236.9115,9282.55
237.1011,9390.2
237.2907,9509.3667
237.4803,9623.3667
237.6698,9733.6333
237.8593,9848.2542
238.0488,9960.8667
238.2383,10071.55
238.4278,10181.9292
238.6172,10305.2208
238.8066,10419.15
238.9961,10529.1708
239.1855,10650.525
239.3748,10760.0542
239.5642,10863.2375
239.7536,10974.425
239.9429,11082.8625
240.1322,11180.8375
240.3215,11284.1667
240.5108,11388.2167
240.7001,11497.1542
240.8893,11601.2625
241.0786,11702.5792
241.2677,11796.9583
241.457,11908.2792
241.6461,11985.4958
241.8353,12066.2292
242.0244,12155.5708
242.2136,12237.0167
242.4027,12320.4417
242.5918,12401.9833
242.7809,12485.0292
242.9699,12542.6167
243.159,12579.6833
243.348,12674.925
243.537,12786.9917
243.726,12878.6625
243.915,12960.4917
244.1039,13033.5458
244.2929,13102.2
244.4818,13121.4625
244.6707,13178.6792
244.8596,13276.3417
245.0485,13376.6
245.2373,13475.975
245.4262,13567.3375
245.615,13645.4208
245.8038,13716.625
245.9926,13784.7542
246.1814,13873.4
246.3701,13908.275
246.5589,13892.5458
246.7476,13939.725
246.9363,14046.15
247.1249,14138.8583
247.3136,14221.9167
247.5023,14303.8542
247.6909,14388.2167
247.8795,14460.2042
248.0681,14545.9792
248.2567,14608.0958
248.4453,14676.9292
248.6338,14747.225
248.8224,14794.9417
249.0109,14783.3292
249.1994,14785.9958
249.3878,14874.0292
249.5763,14962.4208
249.7648,15037.3458
249.9532,15112.2375
250.1416,15189.0333
250.33,15278.3875
250.5183,15357.2583
250.7067,15417.6417
250.8951,15479.4208
251.0834,15529.8958
251.2717,15582.05
251.46,15630.8167
251.6483,15680.5792
251.8365,15723.025
252.0247,15722.7958
252.213,15735.8792
252.4012,15794.0292
252.5894,15889.5292
252.7775,15947.0708
252.9657,15999.775
253.1538,16064.4917
253.3419,16121.0458
253.53,16156.2208
253.7181,16205.0375
253.9062,16261.2833
254.0942,16305.75
254.2823,16333.725
254.4703,16362.1042
254.6583,16397.9125
254.8463,16442.3542
255.0342,16465.0833
255.2222,16488.9875
255.4101,16505.1375
255.598,16489.1125
255.7859,16510.2667
255.9738,16574.35
256.1616,16637.8458
256.3495,16704.4792
256.5373,16752.5708
256.7251,16831.7625
256.9129,16879.7125
257.1006,16918.4083
257.2884,16969.6333
257.4761,17029.7958
257.6638,17068.4375
257.8515,17089.15
258.0392,17117.7833
258.2269,17139.8208
258.4146,17157.85
258.6022,17189.1875
258.7898,17196.5208
258.9774,17211.0208
259.165,17243.0333
259.3525,17280.7875
259.5401,17287.45
259.7276,17312.7958
259.9151,17343.9833
260.1026,17371.0625
260.2901,17402.2042
260.4776,17436.8167
260.665,17496.9292
260.8524,17548.4167
261.0398,17599.4583
261.2272,17619.9583
261.4146,17621.4333
261.6019,17649.6875
261.7893,17684.3333
261.9766,17707.85
262.1639,17731.5417
262.3512,17726.5333
262.5384,17727.85
262.7257,17732.9125
262.9129,17745.7792
263.1001,17752.3792
263.2873,17784.2083
263.4745,17798.5042
263.6617,17775.5625
263.8488,17796.1667
264.0359,17802.5208
264.2231,17807.5083
264.4101,17818.7
264.5972,17833.7583
264.7842,17843.0958
264.9713,17848.2958
265.1583,17846.175
265.3453,17858.0292
265.5323,17874.5375
265.7193,17884.5542
265.9062,17910.5208
266.0931,17918.1167
266.2801,17915.4458
266.4669,17937.0917
266.6538,17949.0083
266.8407,17960.1
267.0276,17947.6708
267.2143,17937.0083
267.4012,17943.1292
267.588,17915.1583
267.7747,17910.7292
267.9615,17911.5458
268.1482,17899.925
268.3349,17906.6958
268.5217,17902.0542
268.7083,17874.85
268.895,17869.7042
269.0817,17872.5917
269.2682,17865.025
269.4549,17839.4667
269.6415,17805.9167
269.8281,17795.0542
270.0146,17800.9375
270.2012,17808.625
270.3877,17811.2833
270.5742,17800.9833
270.7607,17792.8417
270.9472,17787.0667
271.1336,17773.2292
271.32,17753.2625
271.5065,17738.8
271.6929,17725.9333
271.8792,17731.6917
272.0656,17721.9583
272.252,17721.9917
272.4383,17716.1333
272.6246,17706.8
272.8109,17686.8375
272.9972,17711.375
273.1835,17714.5833
273.3697,17719.675
273.5559,17721.7708
273.7421,17715.5417
273.9283,17705.4833
274.1145,17688.6583
274.3007,17688.3542
274.4868,17693.6125
274.6729,17707.0083
274.859,17702.4083
275.0451,17698.0917
275.2311,17650.2333
275.4172,17648.9125
275.6032,17662.0667
275.7892,17668.5542
275.9752,17662.7
276.1612,17668.5958
276.3472,17647.5292
276.5331,17627.35
276.719,17624.0208
276.9049,17620.5458
277.0908,17597.4667
277.2767,17589.3833
277.4625,17586.425
277.6484,17567.6083
277.8342,17543.4167
278.02,17537.1667
278.2057,17541.75
278.3915,17558.3208
278.5772,17547.1208
278.763,17524.4125
278.9487,17541.4833
279.1343,17544.8375
279.32,17528.4542
279.5057,17499.2083
279.6913,17449.3125
279.877,17430.9125
280.0625,17421.125
280.2481,17388.6167
280.4337,17362.8042
280.6192,17372.9208
280.8048,17379.1667
280.9903,17359.3375
281.1758,17331.6708
281.3612,17301.1542
281.5467,17282.4333
281.7321,17298.0208
281.9175,17296.0083
282.1029,17279.6167
282.2884,17275.1208
282.4737,17243.0917
282.6591,17217.6333
282.8444,17209.1583
283.0297,17195.925
283.215,17192.325
283.4002,17176.2667
283.5855,17144.6708
283.7707,17093.7375
283.956,17067.5
284.1412,17053.0
284.3264,17055.0
284.5115,17065.4875
284.6967,17069.1458
284.8818,17043.5167
285.0669,17002.7917
285.252,16992.9667
285.4371,16984.2208
285.6222,16956.8208
285.8072,16931.7833
285.9922,16911.6958
286.1772,16911.6958
286.3622,16918.2208
286.5472,16886.8292
286.7321,16851.9083
286.9171,16861.1958
287.102,16855.2833
287.2869,16862.2083
287.4717,16875.4917
287.6566,16869.6333
287.8415,16858.3375
288.0263,16844.3833
288.2111,16799.2125
288.3959,16756.6417
288.5806,16753.8875
288.7654,16751.35
288.9501,16775.8458
289.1348,16777.0917
289.3195,16763.6125
289.5042,16763.4125
289.6889,16771.3333
289.8735,16725.0917
290.0581,16711.2
290.2428,16674.4625
290.4273,16665.2667
290.6119,16673.3167
290.7965,16664.0208
290.981,16651.6833
291.1655,16641.5542
291.35,16591.2208
291.5345,16551.7042
291.719,16552.5875
291.9034,16548.025
292.0878,16564.1542
292.2722,16548.2958
292.4566,16529.7333
292.641,16530.3875
292.8253,16515.6167
293.0096,16496.5542
293.194,16494.7875
293.3783,16483.1375
293.5626,16482.1708
293.7468,16474.8958
293.9311,16474.1583
294.1153,16434.4833
294.2995,16371.9917
294.4837,16333.8708
294.6678,16302.9667
294.852,16281.3333
295.0361,16278.5833
295.2202,16275.3208
295.4043,16279.0875
295.5884,16263.3292
295.7725,16250.4625
295.9565,16230.4333
296.1405,16188.1667
296.3246,16161.9125
296.5085,16179.2083
296.6925,16188.8583
296.8764,16177.15
297.0603,16155.5833
297.2443,16135.9292
297.4282,16106.2042
297.612,16067.9625
297.7959,16039.1083
297.9797,16020.9125
298.1635,15987.3375
298.3474,16008.4542
298.5311,16013.025
298.7149,15976.725
298.8987,15935.3042
299.0823,15905.4917
299.2661,15869.9417
299.4498,15812.5292
299.6334,15804.6042
299.8171,15796.5667
300.0007,15779.7542
300.1843,15770.1417
300.368,15746.3792
300.5515,15727.2708
300.7351,15710.475
300.9186,15694.5833
301.1021,15664.575
301.2857,15650.7083
301.4691,15634.725
301.6526,15634.5833
301.8361,15600.6458
302.0195,15569.5208
302.2029,15554.425
302.3863,15542.7542
302.5697,15511.1333
302.753,15504.8083
302.9364,15506.4917
303.1197,15510.4208
303.303,15494.1292
303.4863,15455.7042
303.6696,15402.025
303.8528,15364.6875
304.036,15342.1417
304.2192,15340.225
304.4024,15319.3625
304.5856,15284.8958
304.7688,15269.4042
304.9519,15258.575
305.135,15238.4333
305.3181,15214.3708
305.5012,15194.0375
305.6842,15187.4167
305.8673,15169.1042
306.0504,15136.6875
306.2333,15090.9583
306.4163,15070.975
306.5993,15045.0625
306.7822,15032.725
306.9652,15020.1333
307.1481,14988.0917
307.331,14958.9083
307.5139,14931.5333
307.6967,14900.4792
307.8796,14873.05
308.0624,14852.1708
308.2452,14817.2583
308.428,14791.9958
308.6107,14777.5292
308.7935,14751.0542
308.9762,14727.7333
309.1589,14709.975
309.3416,14685.9375
309.5243,14661.5292
309.7069,14641.5333
309.8896,14609.6708
310.0721,14587.825
310.2548,14570.5333
310.4373,14550.5917
310.6199,14542.8667
310.8024,14513.775
310.985,14497.6583
311.1674,14458.0958
311.3499,14421.725
311.5324,14408.7708
311.7148,14410.8625
311.8973,14381.5375
312.0797,14352.4375
312.2621,14340.9667
312.4445,14323.6042
312.6268,14290.9792
312.8091,14273.4
312.9915,14231.1542
313.1738,14210.275
313.356,14169.4667
313.5383,14135.5458
313.7206,14124.5125
313.9027,14093.8875
314.085,14072.675
314.2672,14057.6625
314.4493,14042.1667
314.6314,14034.725
314.8136,14025.3208
314.9957,13992.6167
315.1778,13956.8958
315.3598,13938.3
315.5419,13926.2083
315.724,13914.65
315.9059,13891.7167
316.088,13867.9833
316.2699,13872.0583
316.4519,13850.3167
316.6338,13817.8125
316.8157,13764.4292
316.9977,13739.2375
317.1795,13737.8042
317.3614,13732.0042
317.5432,13718.9208
317.7251,13687.8708
317.9069,13646.5917
318.0887,13630.0375
318.2704,13612.35
318.4522,13593.2208
318.6339,13584.9417
318.8156,13589.3292
318.9973,13570.0792
319.179,13566.1708
319.3607,13566.675
319.5423,13554.45
319.7239,13535.1625
319.9055,13510.7208
320.0871,13490.125
320.2687,13467.725
320.4502,13450.0708
320.6317,13420.6667
320.8132,13419.475
320.9947,13403.8458
321.1761,13396.125
321.3576,13387.5
321.5391,13375.5042
321.7205,13367.7583
321.9019,13342.7917
322.0832,13307.5833
322.2646,13279.0542
322.4459,13256.825
322.6272,13235.0542
322.8085,13218.275
322.9898,13199.9083
323.1711,13170.4
323.3523,13147.4375
323.5335,13135.1625
323.7147,13157.875
323.8959,13177.1083
324.0771,13169.1917
324.2582,13146.3542
324.4393,13135.2542
324.6204,13127.95
324.8015,13119.5958
324.9826,13120.9917
325.1637,13138.4917
325.3447,13124.1375
325.5257,13110.6292
325.7067,13090.4333
325.8877,13054.0375
326.0686,13019.2917
326.2496,12996.6
326.4305,12965.1458
326.6114,12950.3667
326.7922,12944.0417
326.9731,12945.5667
327.1539,12938.5708
327.3347,12938.4458
327.5155,12935.1875
327.6963,12951.6542
327.8771,12946.9833
328.0578,12911.8417
328.2385,12859.4417
328.4193,12840.2167
328.5999,12818.3
328.7806,12795.4083
328.9613,12797.2583
329.1419,12782.125
329.3225,12778.6917
329.5031,12746.7833
329.6837,12716.1333
329.8642,12697.9292
330.0447,12680.2292
330.2252,12658.9083
330.4057,12631.4417
330.5862,12617.3333
330.7667,12613.3208
330.9471,12628.6375
331.1275,12626.8458
331.3079,12573.5167
331.4883,12543.6625
331.6687,12545.7417
331.849,12524.15
332.0293,12494.35
332.2096,12476.05
332.3899,12470.8542
332.5702,12472.1083
332.7504,12477.3417
332.9306,12471.05
333.1108,12445.875
333.291,12410.9625
333.4712,12407.2417
333.6514,12405.8375
333.8315,12386.7458
334.0116,12371.025
334.1917,12368.7333
334.3717,12367.0917
334.5518,12364.0083
334.7318,12345.1333
334.9119,12329.1375
335.0918,12322.5708
335.2718,12315.9625
335.4518,12308.6708
335.6317,12288.0667
335.8116,12285.3042
335.9915,12282.5292
336.1714,12247.4875
336.3513,12228.3292
336.5311,12225.5375
336.7109,12229.2958
336.8907,12208.35
337.0705,12173.8
337.2502,12127.825
337.43,12108.075
337.6097,12079.5375
337.7894,12063.2875
337.9691,12062.425
338.1488,12067.5875
338.3284,12065.0167
338.508,12074.4417
338.6877,12066.8292
338.8672,12053.8458
339.0468,12026.825
339.2263,12005.8625
339.4059,12002.9167
339.5854,12029.8625
339.7649,12015.625
339.9443,11993.2458
340.1238,11988.325
340.3032,11982.2042
340.4826,11973.9708
340.662,11952.1208
340.8414,11911.6125
341.0207,11916.9333
341.2001,11924.575
341.3794,11920.9333
341.5587,11941.4792
341.738,11936.9333
341.9172,11900.5542
342.0965,11886.5417
342.2757,11843.6708
342.4549,11795.0042
342.6341,11800.1833
342.8132,11788.125
342.9923,11807.5583
343.1715,11838.8083
343.3506,11859.3125
343.5296,11821.0792
343.7087,11774.6042
343.8878,11752.8583
344.0668,11738.4875
344.2458,11731.0458
344.4248,11703.7583
344.6037,11693.2542
344.7827,11692.225
344.9616,11668.0542
345.1405,11661.1792
345.3194,11672.1958
345.4982,11644.7917
345.6771,11623.2833
345.8559,11617.0792
346.0347,11614.275
346.2135,11596.2125
346.3923,11593.8417
346.571,11587.2542
346.7498,11566.7583
346.9285,11570.5542
347.1071,11558.1917
347.2859,11517.2125
347.4645,11530.6542
347.6431,11540.0958
347.8217,11551.9208
348.0003,11560.2458
348.1789,11555.75
348.3574,11497.9042
348.5359,11459.6958
348.7145,11431.8292
348.893,11425.7958
349.0714,11427.6375
349.2499,11402.6542
349.4283,11366.3833
349.6068,11336.8167
349.7852,11326.9333
349.9635,11327.4042
350.1419,11323.1792
350.3202,11308.6667
350.4985,11272.6542
350.6768,11254.7042
350.8551,11239.65
351.0334,11226.7792
351.2116,11206.9292
351.3898,11213.0042
351.568,11205.8875
351.7462,11202.6792
351.9243,11186.2125
352.1025,11163.4875
352.2806,11152.3333
352.4587,11143.8458
352.6368,11130.6125
352.8148,11111.2792
352.9929,11087.5333
353.1709,11082.1792
353.3489,11074.8583
353.5268,11055.7708
353.7048,11030.2417
353.8828,11018.9
354.0607,10999.8208
354.2386,10993.9875
354.4165,10982.9042
354.5943,10966.7375
354.7722,10961.075
354.95,10970.1375
355.1278,10966.2542
355.3056,10944.5667
355.4833,10903.175
355.6611,10865.825
355.8388,10835.9125
356.0165,10818.1208
356.1942,10825.775
356.3719,10852.4875
356.5495,10844.4583
356.7271,10824.3292
356.9047,10821.1958
357.0823,10824.4583
357.2599,10818.1292
357.4374,10804.6042
357.6149,10772.2667
357.7924,10738.9417
357.9699,10722.8208
358.1474,10720.7917
358.3248,10693.05
358.5023,10672.6792
358.6797,10644.55
358.8571,10624.7042
359.0344,10615.1875
359.2118,10586.5042
359.3891,10567.9458
359.5664,10557.7542
359.7437,10545.925
359.9209,10512.75
360.0982,10480.5542
360.2754,10466.0833
360.4526,10475.6875
360.6298,10482.9542
360.807,10475.3
360.9841,10464.5667
361.1613,10436.5542
361.3383,10436.7417
361.5154,10440.4792
361.6925,10423.5917
361.8695,10410.0083
362.0466,10384.8708
362.2236,10380.8083
362.4005,10362.4375
362.5775,10352.8083
362.7545,10309.5458
362.9314,10280.7375
363.1083,10283.0583
363.2852,10296.7292
363.462,10301.6083
363.6389,10283.4
363.8157,10272.175
363.9925,10240.9583
364.1693,10223.3833
364.346,10198.7458
364.5228,10190.7458
364.6996,10205.9042
364.8762,10202.9
365.0529,10208.2917
365.2296,10207.8875
365.4062,10200.9667
365.5829,10197.4375
365.7595,10162.8208
365.9361,10160.8375
366.1126,10167.0875
366.2892,10166.95
366.4657,10274.6458
366.6422,10415.65
366.8186,10404.525
366.9951,10435.2208
367.1716,10436.4875
367.348,10362.4458
367.5244,10389.5167
367.7008,10416.3083
367.8772,10440.0917
368.0535,10321.8208
368.2298,10245.4167
368.4061,10352.7792
368.5824,10331.9375
368.7586,10329.2083
368.9349,10405.2042
369.1111,10360.8583
369.2873,10244.4125
369.4635,10203.9375
369.6396,10252.1833
369.8158,10189.1292
369.9919,10140.0042
370.168,10132.825
370.3441,10169.3083
370.5202,10126.7833
370.6962,10052.1708
370.8722,10013.4292
371.0482,10008.1125
371.2242,10023.0542
371.4002,10080.475
371.5761,10141.3917
371.752,10085.2208
371.9279,10070.2042
372.1038,10099.5917
372.2796,10089.1333
372.4555,10049.2375
372.6313,10087.2958
372.8071,10062.2542
372.9829,10015.1292
373.1586,10000.6792
373.3344,10040.7417
373.5101,10025.0458
373.6858,10023.2208
373.8615,10000.7792
374.0371,9986.7292
374.2127,10037.575
374.3884,10099.25
374.564,10060.1333
374.7395,10028.3542
374.9151,10041.0083
375.0906,10122.8
375.2661,10256.8833
375.4416,10229.1625
375.6171,10213.8792
375.7925,10296.6292
375.968,10350.0125
376.1434,10313.0125
376.3188,10205.1417
376.4941,10166.3042
376.6695,10191.6208
376.8448,10234.7917
377.0201,10282.95
377.1954,10261.8208
377.3707,10263.2458
377.5459,10318.4792
377.7212,10359.2833
377.8964,10562.8333
378.0715,10794.1042
378.2467,10669.3583
378.4218,10595.7667
378.597,10624.8375
378.7721,10433.4792
378.9472,10476.65
379.1222,10524.0083
379.2973,10642.7
379.4723,10945.7292
379.6473,11112.7208
379.8223,11038.775
379.9972,10749.5958
380.1722,10603.9292
380.3471,10531.0
380.522,10555.1667
380.6969,10491.3208
380.8717,10598.7625
381.0466,10696.0667
381.2214,10537.7
381.3962,10510.7625
381.571,10439.3625
381.7457,10374.2042
381.9204,10408.7208
382.0952,10470.7208
382.2699,10443.1208
382.4445,10702.45
382.6192,10811.2583
382.7938,10969.1125
382.9685,11230.2667
383.1431,11153.2333
383.3176,10814.5958
383.4922,10594.1583
383.6667,10564.9667
383.8412,10579.5625
384.0157,10503.2208
384.1902,10493.7667
384.3646,10605.1792
384.5391,10639.9542
384.7134,10611.0958
384.8878,10694.6167
385.0622,10896.9167
385.2365,10996.4708
385.4109,10710.4917
385.5852,10540.5833
385.7594,10557.3333
385.9337,10626.7792
386.1079,10737.6625
386.2822,10882.8292
386.4564,11067.2625
386.6306,10918.2083
386.8047,10801.0708
386.9789,10992.6375
387.153,11026.5833
387.3271,11290.4292
387.5012,11426.0875
387.6752,11433.6542
387.8492,11749.2083
388.0233,11833.0833
388.1972,11517.4792
388.3712,11496.5125
388.5452,11495.2542
388.7191,11529.6458
388.893,11750.2208
389.0669,12016.2083
389.2408,11605.0125
389.4146,11069.7167
389.5884,10759.7375
389.7623,10543.7417
389.9361,10517.9958
390.1098,10557.1167
390.2835,10671.3542
390.4573,10703.2292
390.631,10664.4208
390.8047,10748.8167
390.9784,10945.2375
391.152,10898.6583
391.3256,10854.4292
391.4992,10986.1625
391.6728,10931.7542
391.8464,10880.225
392.0199,11107.3917
392.1934,11263.1875
392.3669,11196.925
392.5403,11467.825
392.7138,11501.7458
392.8873,11739.0375
393.0607,11961.7625
393.2341,12239.55
393.4074,12336.2125
393.5808,12081.6667
393.7542,11616.9458
393.9274,11580.9208
394.1007,11495.3042
394.274,11451.2
394.4472,11583.1792
394.6205,11471.3167
394.7937,11781.675
394.9668,12113.2042
395.14,12070.0333
395.3131,11698.9125
395.4863,11319.05
395.6594,11176.6333
395.8325,11182.3125
396.0055,11060.4958
396.1786,11132.7708
396.3516,11171.2167
396.5246,11209.025
396.6975,11107.8917
396.8705,11019.7083
397.0434,11360.325
397.2163,11370.9
397.3892,11085.8042
397.5621,11189.5792
397.735,11383.6917
397.9077,11609.7583
398.0806,11920.1958
398.2534,11639.1083
398.4261,11680.1042
398.5989,11731.2667
398.7716,12222.8958
398.9443,12327.475
399.117,12093.9
399.2896,11823.8875
399.4623,11678.5792
399.6349,11553.1583
399.8075,11466.8583
399.9801,11237.9667
400.1526,11179.425
400.3252,11060.6833
400.4977,10709.6667
400.6702,10636.925
400.8427,10595.0833
401.0151,10645.8333
401.1875,10743.95
401.36,10674.35
401.5323,10745.4375
401.7047,10637.5792
401.877,10507.8375
402.0494,10477.3167
402.2216,10499.4833
402.394,10724.9
402.5662,10728.1
402.7385,10660.3667
402.9107,10648.475
403.0829,10607.6417
403.2551,10651.3333
403.4272,10576.925
403.5994,10538.6042
403.7715,10581.7292
403.9436,10778.3125
404.1156,10747.3667
