Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-31 08:17:32.739917
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1459.5917
218.2508,1486.575
218.442,1513.65
218.6332,1545.5958
218.8244,1572.325
219.0156,1603.1417
219.2067,1635.2417
219.3979,1667.3792
219.589,1701.0917
219.7801,1736.3292
219.9712,1771.7917
220.1623,1808.2667
220.3533,1846.3125
220.5444,1886.4417
220.7354,1926.7583
220.9264,1967.1667
221.1174,2012.1458
221.3083,2056.7917
221.4993,2100.0667
221.6902,2143.7458
221.8812,2193.6833
222.0721,2242.3208
222.263,2292.4875
222.4538,2345.8417
222.6447,2397.9125
222.8355,2451.7917
223.0264,2505.6167
223.2172,2560.6458
223.408,2617.0708
223.5987,2677.0125
223.7895,2735.1333
223.9802,2796.8083
224.1709,2858.0625
224.3616,2923.1875
224.5524,2989.3625
224.743,3054.8333
224.9337,3119.9958
225.1243,3193.75
225.315,3262.6583
225.5056,3331.625
225.6962,3404.225
225.8867,3478.5125
226.0773,3552.5167
226.2678,3627.7125
226.4584,3707.5292
226.6489,3785.1667
226.8394,3859.2208
227.0298,3940.6333
227.2203,4025.4458
227.4108,4116.6417
227.6012,4203.1417
227.7916,4284.9208
227.982,4374.5667
228.1723,4459.8083
228.3627,4549.2542
228.5531,4637.4542
228.7434,4727.0625
228.9337,4820.8667
229.124,4915.2417
229.3143,5010.6042
229.5045,5115.3375
229.6948,5216.7458
229.885,5320.05
230.0752,5430.0042
230.2654,5534.325
230.4556,5640.25
230.6457,5743.7292
230.8358,5847.4917
231.026,5952.8625
231.2161,6058.7833
231.4062,6167.225
231.5963,6270.6875
231.7863,6379.3208
231.9764,6495.0458
232.1664,6611.5333
232.3564,6732.5833
232.5464,6847.575
232.7364,6967.1875
232.9263,7078.25
233.1163,7200.6208
233.3062,7324.4208
233.4961,7455.9042
233.686,7575.85
233.8758,7687.8917
234.0657,7800.0292
234.2555,7925.075
234.4454,8046.2875
234.6352,8170.5417
234.825,8293.2542
235.0147,8407.5208
235.2045,8529.3875
235.3942,8642.425
235.5839,8764.7458
235.7737,8879.7833
235.9633,8998.125
236.153,9127.9208
236.3427,9251.9458
236.5323,9374.6708
236.7219,9487.85
236.9115,9592.6083
237.1011,9702.725
237.2907,9826.05
237.4803,9947.8167
237.6698,10056.575
237.8593,10175.2375
238.0488,10291.0167
238.2383,10409.0167
238.4278,10523.45
238.6172,10649.2333
238.8066,10766.3875
238.9961,10881.8667
239.1855,11004.5625
239.3748,11119.075
239.5642,11225.8083
239.7536,11340.9208
239.9429,11455.7917
240.1322,11553.1458
240.3215,11659.15
240.5108,11769.6125
240.7001,11883.5208
240.8893,11992.4583
241.0786,12092.3125
241.2677,12193.8375
241.457,12307.8958
241.6461,12388.9292
241.8353,12473.9208
242.0244,12562.9958
242.2136,12645.0
242.4027,12736.1208
242.5918,12820.5125
242.7809,12902.2458
242.9699,12966.9167
243.159,13002.9917
243.348,13106.1917
243.537,13216.4792
243.726,13311.7167
243.915,13401.0
244.1039,13479.4625
244.2929,13549.2125
244.4818,13566.2708
244.6707,13623.425
244.8596,13728.2292
245.0485,13832.3208
245.2373,13935.3917
245.4262,14031.2833
245.615,14114.1292
245.8038,14184.7167
245.9926,14260.95
246.1814,14350.275
246.3701,14376.4708
246.5589,14367.8208
246.7476,14412.1667
246.9363,14521.0292
247.1249,14619.0583
247.3136,14707.0792
247.5023,14792.9583
247.6909,14879.6292
247.8795,14961.9042
248.0681,15043.85
248.2567,15113.3208
248.4453,15184.0333
248.6338,15251.225
248.8224,15303.6875
249.0109,15289.4083
249.1994,15298.6167
249.3878,15387.9542
249.5763,15477.0292
249.7648,15559.1917
249.9532,15637.5958
250.1416,15715.7542
250.33,15806.9667
250.5183,15888.4042
250.7067,15954.9042
250.8951,16017.175
251.0834,16069.0292
251.2717,16122.4292
251.46,16174.2417
251.6483,16225.1542
251.8365,16270.0917
252.0247,16264.0625
252.213,16286.1542
252.4012,16345.125
252.5894,16438.0917
252.7775,16501.8125
252.9657,16554.5792
253.1538,16625.8792
253.3419,16680.6292
253.53,16719.4
253.7181,16770.1208
253.9062,16823.7
254.0942,16873.7917
254.2823,16902.7208
254.4703,16933.7708
254.6583,16971.1375
254.8463,17015.3375
255.0342,17037.9375
255.2222,17065.7667
255.4101,17078.3708
255.598,17067.2667
255.7859,17089.4083
255.9738,17155.1958
256.1616,17221.9375
256.3495,17287.225
256.5373,17340.7208
256.7251,17421.7375
256.9129,17471.3708
257.1006,17515.2
257.2884,17563.7208
257.4761,17627.8292
257.6638,17659.0917
257.8515,17686.1542
258.0392,17713.075
258.2269,17735.3875
258.4146,17759.6542
258.6022,17791.825
258.7898,17796.9083
258.9774,17813.2208
259.165,17844.6375
259.3525,17884.8333
259.5401,17887.975
259.7276,17916.6167
259.9151,17952.75
260.1026,17977.6833
260.2901,18013.3333
260.4776,18050.1375
260.665,18108.2417
260.8524,18159.6667
261.0398,18210.725
261.2272,18233.8375
261.4146,18236.3708
261.6019,18264.7292
261.7893,18295.775
261.9766,18320.0167
262.1639,18347.2292
262.3512,18341.1542
262.5384,18348.9875
262.7257,18349.7625
262.9129,18361.8375
263.1001,18366.9667
263.2873,18398.825
263.4745,18413.575
263.6617,18392.0375
263.8488,18409.8
264.0359,18415.6458
264.2231,18426.2542
264.4101,18431.5833
264.5972,18448.3417
264.7842,18459.3
264.9713,18465.7458
265.1583,18462.5125
265.3453,18476.8333
265.5323,18495.0708
265.7193,18506.5
265.9062,18532.1417
266.0931,18538.5458
266.2801,18531.7875
266.4669,18552.45
266.6538,18561.7375
266.8407,18574.2583
267.0276,18561.3667
267.2143,18548.9625
267.4012,18561.6917
267.588,18530.025
267.7747,18528.5583
267.9615,18525.7333
268.1482,18512.4292
268.3349,18517.6958
268.5217,18511.3167
268.7083,18485.9792
268.895,18476.2333
269.0817,18486.2375
269.2682,18472.3333
269.4549,18447.35
269.6415,18411.0375
269.8281,18397.5542
270.0146,18410.2917
270.2012,18415.3125
270.3877,18415.9833
270.5742,18406.6208
270.7607,18398.1125
270.9472,18387.9292
271.1336,18374.3917
271.32,18350.5208
271.5065,18335.15
271.6929,18324.775
271.8792,18330.7958
272.0656,18321.6208
272.252,18317.45
272.4383,18315.2792
272.6246,18299.1833
272.8109,18285.375
272.9972,18303.6625
273.1835,18309.4542
273.3697,18312.1917
273.5559,18312.25
273.7421,18308.8875
273.9283,18295.1167
274.1145,18278.3875
274.3007,18274.5
274.4868,18280.2583
274.6729,18297.85
274.859,18290.325
275.0451,18284.4667
275.2311,18233.9417
275.4172,18236.4333
275.6032,18247.4458
275.7892,18255.0792
275.9752,18250.9833
276.1612,18252.9708
276.3472,18225.5292
276.5331,18214.65
276.719,18204.6333
276.9049,18202.1333
277.0908,18180.1458
277.2767,18168.9042
277.4625,18166.1875
277.6484,18152.8208
277.8342,18122.8375
278.02,18114.2667
278.2057,18125.2417
278.3915,18136.9792
278.5772,18128.4333
278.763,18103.1125
278.9487,18115.5917
279.1343,18120.7375
279.32,18105.2792
279.5057,18074.6625
279.6913,18021.5583
279.877,18002.4
280.0625,17991.0542
280.2481,17962.95
280.4337,17931.6292
280.6192,17944.2542
280.8048,17949.9958
280.9903,17926.0417
281.1758,17895.3417
281.3612,17860.8042
281.5467,17840.5875
281.7321,17856.0417
281.9175,17854.4208
282.1029,17839.7333
282.2884,17836.7875
282.4737,17798.3708
282.6591,17772.5792
282.8444,17762.6917
283.0297,17746.6458
283.215,17737.8625
283.4002,17723.9375
283.5855,17691.6208
283.7707,17643.5042
283.956,17614.175
284.1412,17597.0292
284.3264,17598.4333
284.5115,17612.7583
284.6967,17611.6833
284.8818,17583.4625
285.0669,17546.9125
285.252,17531.1875
285.4371,17526.7958
285.6222,17498.1417
285.8072,17469.1375
285.9922,17452.1875
286.1772,17451.2208
286.3622,17454.5042
286.5472,17422.2
286.7321,17386.6833
286.9171,17396.1542
287.102,17391.5667
287.2869,17395.2167
287.4717,17410.7042
287.6566,17405.6625
287.8415,17392.7125
288.0263,17375.8458
288.2111,17332.3167
288.3959,17288.6583
288.5806,17284.3542
288.7654,17274.575
288.9501,17301.6083
289.1348,17303.2792
289.3195,17290.9208
289.5042,17291.3583
289.6889,17297.1875
289.8735,17254.6833
290.0581,17234.9417
290.2428,17196.5875
290.4273,17185.9583
290.6119,17198.5458
290.7965,17184.3292
290.981,17178.5875
291.1655,17162.4167
291.35,17112.1708
291.5345,17076.0625
291.719,17069.2792
291.9034,17065.775
292.0878,17083.3542
292.2722,17071.8042
292.4566,17044.3375
292.641,17043.5708
292.8253,17027.65
293.0096,17004.95
293.194,17003.6917
293.3783,16994.1917
293.5626,16999.3375
293.7468,16995.2
293.9311,16987.35
294.1153,16944.8167
294.2995,16886.675
294.4837,16846.325
294.6678,16810.1167
294.852,16789.475
295.0361,16790.3375
295.2202,16785.9958
295.4043,16786.4333
295.5884,16766.7958
295.7725,16756.2667
295.9565,16736.2083
296.1405,16692.4667
296.3246,16663.2625
296.5085,16677.8667
296.6925,16692.45
296.8764,16676.7333
297.0603,16657.7375
297.2443,16634.2458
297.4282,16605.8375
297.612,16572.1458
297.7959,16541.775
297.9797,16519.3875
298.1635,16488.0833
298.3474,16500.4375
298.5311,16507.8542
298.7149,16473.8583
298.8987,16427.8292
299.0823,16398.7417
299.2661,16359.5625
299.4498,16304.525
299.6334,16292.9417
299.8171,16290.6583
300.0007,16271.9208
300.1843,16261.2667
300.368,16241.7792
300.5515,16219.5458
300.7351,16198.2542
300.9186,16178.9667
301.1021,16148.3208
301.2857,16135.6458
301.4691,16119.6208
301.6526,16116.8083
301.8361,16083.7167
302.0195,16056.3625
302.2029,16037.1333
302.3863,16024.4792
302.5697,15991.85
302.753,15991.9792
302.9364,15985.6375
303.1197,15991.5417
303.303,15968.1792
303.4863,15935.3417
303.6696,15875.4083
303.8528,15837.4208
304.036,15814.2292
304.2192,15807.3625
304.4024,15794.7958
304.5856,15754.7083
304.7688,15741.9125
304.9519,15737.6042
305.135,15713.9375
305.3181,15689.0125
305.5012,15661.8792
305.6842,15658.1375
305.8673,15636.3833
306.0504,15600.1583
306.2333,15556.525
306.4163,15536.1583
306.5993,15511.9208
306.7822,15498.0125
306.9652,15487.9125
307.1481,15453.2542
307.331,15425.0042
307.5139,15398.1833
307.6967,15357.8875
307.8796,15333.9958
308.0624,15311.1667
308.2452,15277.8375
308.428,15247.9125
308.6107,15236.675
308.7935,15206.8125
308.9762,15183.8208
309.1589,15168.025
309.3416,15139.1833
309.5243,15115.4208
309.7069,15096.1583
309.8896,15064.3875
310.0721,15038.6333
310.2548,15020.2167
310.4373,15003.6667
310.6199,14996.3042
310.8024,14967.4292
310.985,14948.9083
311.1674,14909.6125
311.3499,14873.5417
311.5324,14858.85
311.7148,14860.1208
311.8973,14825.9708
312.0797,14802.8625
312.2621,14793.3583
312.4445,14774.9375
312.6268,14742.4333
312.8091,14720.9875
312.9915,14683.3333
313.1738,14657.3208
313.356,14618.3792
313.5383,14583.0958
313.7206,14566.75
313.9027,14539.675
314.085,14516.2083
314.2672,14500.1
314.4493,14489.3417
314.6314,14478.5125
314.8136,14472.9292
314.9957,14438.1083
315.1778,14398.5208
315.3598,14381.9958
315.5419,14369.8875
315.724,14354.375
315.9059,14333.875
316.088,14309.7625
316.2699,14312.2292
316.4519,14294.0792
316.6338,14256.7458
316.8157,14208.2875
316.9977,14182.6417
317.1795,14185.5958
317.3614,14178.5708
317.5432,14161.7917
317.7251,14128.3083
317.9069,14087.3167
318.0887,14069.4375
318.2704,14051.0417
318.4522,14032.6125
318.6339,14024.025
318.8156,14034.7333
318.9973,14018.4375
319.179,14011.4375
319.3607,14005.0042
319.5423,13996.0792
319.7239,13974.7125
319.9055,13953.1667
320.0871,13933.5792
320.2687,13911.6167
320.4502,13898.8583
320.6317,13869.1583
320.8132,13866.6042
320.9947,13849.0625
321.1761,13842.4167
321.3576,13834.9542
321.5391,13821.4333
321.7205,13814.3375
321.9019,13785.3292
322.0832,13753.2042
322.2646,13722.2208
322.4459,13701.4958
322.6272,13675.6833
322.8085,13654.3375
322.9898,13638.025
323.1711,13613.6375
323.3523,13587.7083
323.5335,13575.6875
323.7147,13601.3542
323.8959,13624.0208
324.0771,13617.5
324.2582,13599.8542
324.4393,13585.5542
324.6204,13581.2792
324.8015,13568.4292
324.9826,13567.0625
325.1637,13581.6875
325.3447,13571.4292
325.5257,13558.5
325.7067,13550.6833
325.8877,13514.1875
326.0686,13480.6958
326.2496,13457.1
326.4305,13424.5125
326.6114,13410.4833
326.7922,13405.2208
326.9731,13405.4625
327.1539,13394.0125
327.3347,13390.9708
327.5155,13392.1833
327.6963,13408.7667
327.8771,13402.85
328.0578,13359.9833
328.2385,13308.85
328.4193,13289.5417
328.5999,13269.2
328.7806,13248.2125
328.9613,13252.0333
329.1419,13240.425
329.3225,13234.9875
329.5031,13213.3833
329.6837,13181.4042
329.8642,13163.1292
330.0447,13145.9083
330.2252,13125.5333
330.4057,13093.1167
330.5862,13072.6458
330.7667,13063.3167
330.9471,13084.4458
331.1275,13084.9042
331.3079,13028.8125
331.4883,12998.5708
331.6687,12997.4125
331.849,12982.0042
332.0293,12951.9708
332.2096,12932.4458
332.3899,12924.3708
332.5702,12927.3292
332.7504,12934.6958
332.9306,12927.1333
333.1108,12899.8167
333.291,12869.4167
333.4712,12861.5583
333.6514,12855.9167
333.8315,12835.8875
334.0116,12822.7083
334.1917,12819.5625
334.3717,12818.5625
334.5518,12822.8708
334.7318,12803.9625
334.9119,12786.4458
335.0918,12776.3958
335.2718,12775.4667
335.4518,12769.6792
335.6317,12755.6125
335.8116,12747.2167
335.9915,12734.9625
336.1714,12684.125
336.3513,12672.5167
336.5311,12680.3583
336.7109,12685.8667
336.8907,12657.7125
337.0705,12611.7042
337.2502,12565.0833
337.43,12549.9667
337.6097,12526.2333
337.7894,12518.7958
337.9691,12517.1625
338.1488,12515.5958
338.3284,12514.7958
338.508,12523.575
338.6877,12524.1167
338.8672,12512.0125
339.0468,12483.3042
339.2263,12459.2042
339.4059,12449.2833
339.5854,12484.3083
339.7649,12474.4083
339.9443,12456.0958
340.1238,12456.075
340.3032,12448.6208
340.4826,12440.3917
340.662,12405.2792
340.8414,12368.0917
341.0207,12366.9875
341.2001,12379.9792
341.3794,12367.4583
341.5587,12386.2667
341.738,12385.8208
341.9172,12356.0333
342.0965,12343.3667
342.2757,12301.5958
342.4549,12248.3458
342.6341,12252.8625
342.8132,12243.7
342.9923,12265.3667
343.1715,12301.1042
343.3506,12317.7958
343.5296,12271.5208
343.7087,12227.9208
343.8878,12200.3375
344.0668,12178.7583
344.2458,12158.6292
344.4248,12128.3292
344.6037,12120.3708
344.7827,12124.625
344.9616,12113.0
345.1405,12111.5083
345.3194,12116.6875
345.4982,12091.7208
345.6771,12075.2083
345.8559,12062.4125
346.0347,12053.0542
346.2135,12032.5417
346.3923,12039.7542
346.571,12036.0667
346.7498,12010.0333
346.9285,12017.55
347.1071,12002.7125
347.2859,11965.125
347.4645,11973.0375
347.6431,11975.7042
347.8217,11990.7458
348.0003,12006.6625
348.1789,12002.55
348.3574,11940.2458
348.5359,11904.1333
348.7145,11874.8833
348.893,11875.5417
349.0714,11868.75
349.2499,11837.4667
349.4283,11802.5375
349.6068,11775.1833
349.7852,11757.0042
349.9635,11766.4542
350.1419,11770.3083
350.3202,11756.3833
350.4985,11728.1667
350.6768,11701.2375
350.8551,11688.8542
351.0334,11677.5708
351.2116,11647.9375
351.3898,11647.7042
351.568,11633.6542
351.7462,11644.2292
351.9243,11635.5792
352.1025,11609.0125
352.2806,11584.8042
352.4587,11575.2583
352.6368,11554.3667
352.8148,11535.3833
352.9929,11518.5292
353.1709,11522.9542
353.3489,11516.1083
353.5268,11496.275
353.7048,11475.5458
353.8828,11461.8958
354.0607,11443.1333
354.2386,11437.6792
354.4165,11427.1208
354.5943,11411.2208
354.7722,11403.7375
354.95,11415.0708
355.1278,11417.0
355.3056,11385.8167
355.4833,11337.1958
355.6611,11302.4208
355.8388,11274.4917
356.0165,11253.6833
356.1942,11263.7833
356.3719,11295.2292
356.5495,11275.9375
356.7271,11243.6917
356.9047,11241.5333
357.0823,11230.8
357.2599,11231.4
357.4374,11224.0958
357.6149,11197.45
357.7924,11161.1167
357.9699,11144.3
358.1474,11130.4625
358.3248,11092.8625
358.5023,11076.1125
358.6797,11041.875
358.8571,11025.5417
359.0344,11029.0792
359.2118,11007.9417
359.3891,10992.3208
359.5664,10981.4292
359.7437,10980.2125
359.9209,10945.6
360.0982,10921.3833
360.2754,10894.6167
360.4526,10898.2333
360.6298,10900.5833
360.807,10892.7417
360.9841,10874.2917
361.1613,10845.6375
361.3383,10858.0917
361.5154,10860.8542
361.6925,10842.825
361.8695,10824.1625
362.0466,10789.4958
362.2236,10791.2792
362.4005,10778.9167
362.5775,10778.1958
362.7545,10739.3167
362.9314,10713.9167
363.1083,10710.0958
363.2852,10705.8625
363.462,10709.925
363.6389,10693.7958
363.8157,10687.7542
363.9925,10664.7042
364.1693,10649.8083
364.346,10624.5542
364.5228,10604.5125
364.6996,10617.5417
364.8762,10610.5333
365.0529,10621.3
365.2296,10621.875
365.4062,10630.3958
365.5829,10627.275
365.7595,10596.7292
365.9361,10601.1917
366.1126,10605.5375
366.2892,10612.75
366.4657,10720.7833
366.6422,10859.1667
366.8186,10841.1708
366.9951,10879.7958
367.1716,10871.7958
367.348,10805.3333
367.5244,10841.1708
367.7008,10863.3542
367.8772,10877.7167
368.0535,10744.8333
368.2298,10682.8583
368.4061,10797.0875
368.5824,10762.4625
368.7586,10764.3208
368.9349,10841.1417
369.1111,10791.1917
369.2873,10685.7625
369.4635,10650.8875
369.6396,10697.5917
369.8158,10625.6417
369.9919,10586.7833
370.168,10586.1792
370.3441,10618.625
370.5202,10556.2042
370.6962,10472.6125
370.8722,10431.0917
371.0482,10424.3958
371.2242,10456.6833
371.4002,10527.5875
371.5761,10596.3
371.752,10529.7375
371.9279,10506.3333
372.1038,10520.575
372.2796,10490.5
372.4555,10466.2958
372.6313,10525.2333
372.8071,10497.6167
372.9829,10449.6
373.1586,10434.5125
373.3344,10465.2292
373.5101,10431.7833
373.6858,10418.6542
373.8615,10399.1917
374.0371,10402.25
374.2127,10477.3333
374.3884,10527.75
374.564,10472.725
374.7395,10440.5708
374.9151,10446.825
375.0906,10533.925
375.2661,10687.45
375.4416,10664.275
375.6171,10672.575
375.7925,10757.3125
375.968,10792.775
376.1434,10748.4375
376.3188,10648.1625
376.4941,10607.4875
376.6695,10639.15
376.8448,10676.2292
377.0201,10729.5667
377.1954,10700.7
377.3707,10723.6875
377.5459,10786.65
377.7212,10833.125
377.8964,11058.6167
378.0715,11288.7625
378.2467,11142.3375
378.4218,11100.1125
378.597,11111.225
378.7721,10903.6083
378.9472,10945.8875
379.1222,10990.2
379.2973,11117.7
379.4723,11435.25
379.6473,11592.2625
379.8223,11495.675
379.9972,11198.925
380.1722,11069.9708
380.3471,11011.775
380.522,11039.1875
380.6969,10968.425
380.8717,11089.975
381.0466,11177.075
381.2214,11015.4833
381.3962,10988.15
381.571,10899.925
381.7457,10824.0
381.9204,10874.8042
382.0952,10913.0333
382.2699,10889.8958
382.4445,11177.9375
382.6192,11259.7208
382.7938,11428.2333
382.9685,11697.1917
383.1431,11598.2
383.3176,11244.7833
383.4922,11036.525
383.6667,11007.2708
383.8412,11016.6625
384.0157,10922.2625
384.1902,10929.8667
384.3646,11068.1417
384.5391,11099.9208
384.7134,11085.6708
384.8878,11186.1583
385.0622,11395.5833
385.2365,11470.6958
385.4109,11178.1583
385.5852,11018.1125
385.7594,11034.0042
385.9337,11100.525
386.1079,11196.0833
386.2822,11362.2042
386.4564,11572.5042
386.6306,11393.3333
386.8047,11303.3625
386.9789,11507.8333
387.153,11513.8625
387.3271,11796.5042
387.5012,11917.2208
387.6752,11971.1375
387.8492,12292.0375
388.0233,12340.4833
388.1972,12015.1458
388.3712,12026.6667
388.5452,12015.2958
388.7191,12046.7
388.893,12283.6542
389.0669,12537.2
389.2408,12099.0167
389.4146,11578.65
389.5884,11282.1625
389.7623,11053.3
389.9361,11035.0292
390.1098,11067.5667
390.2835,11191.9083
390.4573,11209.6833
390.631,11166.2042
390.8047,11264.8083
390.9784,11477.2417
391.152,11421.8458
391.3256,11393.0583
391.4992,11544.2583
391.6728,11460.4083
391.8464,11422.4375
392.0199,11665.1417
392.1934,11791.1542
392.3669,11727.7417
392.5403,12023.5667
392.7138,12040.2375
392.8873,12277.175
393.0607,12491.1333
393.2341,12746.8
393.4074,12834.5
393.5808,12532.3333
393.7542,12089.2417
393.9274,12089.4042
394.1007,11993.2042
394.274,11981.9583
394.4472,12094.4042
394.6205,12008.2792
394.7937,12354.65
394.9668,12693.5833
395.14,12624.8125
395.3131,12261.0292
395.4863,11879.0667
395.6594,11759.5958
395.8325,11733.4042
396.0055,11617.6708
396.1786,11682.8292
396.3516,11706.6333
396.5246,11717.4917
396.6975,11600.2792
396.8705,11492.8708
397.0434,11858.725
397.2163,11816.0667
397.3892,11569.0333
397.5621,11715.2875
397.735,11932.5167
397.9077,12181.0917
398.0806,12509.5292
398.2534,12218.0
398.4261,12304.9292
398.5989,12349.1875
398.7716,12875.7667
398.9443,12937.6
399.117,12718.575
399.2896,12457.6375
399.4623,12322.6083
399.6349,12188.2833
399.8075,12080.2458
399.9801,11841.325
400.1526,11801.9792
400.3252,11660.8167
400.4977,11304.7875
400.6702,11223.05
400.8427,11181.5417
401.0151,11249.4
401.1875,11339.8667
401.36,11280.8917
401.5323,11359.4208
401.7047,11236.225
401.877,11107.4833
402.0494,11085.0042
402.2216,11114.4458
402.394,11350.1708
402.5662,11332.725
402.7385,11277.5125
402.9107,11269.275
403.0829,11230.0042
403.2551,11251.5917
403.4272,11163.7375
403.5994,11132.0917
403.7715,11191.0167
403.9436,11411.7833
404.1156,11374.0417
