Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-31 10:38:25.074993
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1510.5083
218.2508,1539.2417
218.442,1566.9667
218.6332,1599.25
218.8244,1629.2208
219.0156,1660.4083
219.2067,1693.1875
219.3979,1726.8083
219.589,1762.4375
219.7801,1798.6625
219.9712,1835.6042
220.1623,1873.2708
220.3533,1914.4417
220.5444,1956.175
220.7354,1997.8542
220.9264,2041.7708
221.1174,2086.6667
221.3083,2134.3375
221.4993,2179.5708
221.6902,2222.7917
221.8812,2276.6292
222.0721,2326.6875
222.263,2380.0792
222.4538,2433.9083
222.6447,2489.8292
222.8355,2544.4875
223.0264,2599.7792
223.2172,2657.425
223.408,2717.2458
223.5987,2778.5458
223.7895,2839.1792
223.9802,2903.2917
224.1709,2968.025
224.3616,3033.3792
224.5524,3101.4333
224.743,3173.7333
224.9337,3238.6917
225.1243,3315.325
225.315,3388.0292
225.5056,3457.2083
225.6962,3534.6583
225.8867,3612.6667
226.0773,3689.8
226.2678,3768.2667
226.4584,3849.3125
226.6489,3930.8042
226.8394,4007.8917
227.0298,4090.85
227.2203,4178.2292
227.4108,4275.0875
227.6012,4363.6792
227.7916,4448.2333
227.982,4540.4333
228.1723,4630.35
228.3627,4723.6
228.5531,4812.3333
228.7434,4906.5208
228.9337,5000.7583
229.124,5103.8208
229.3143,5200.3667
229.5045,5308.9542
229.6948,5414.4375
229.885,5523.5042
230.0752,5634.2542
230.2654,5743.0917
230.4556,5853.1917
230.6457,5958.3458
230.8358,6066.4958
231.026,6175.3
231.2161,6282.9917
231.4062,6396.0375
231.5963,6502.9833
231.7863,6617.475
231.9764,6735.6917
232.1664,6858.3
232.3564,6982.3083
232.5464,7102.9208
232.7364,7224.5417
232.9263,7341.8
233.1163,7467.2333
233.3062,7595.5792
233.4961,7731.3375
233.686,7854.8417
233.8758,7970.3917
234.0657,8085.3167
234.2555,8217.1458
234.4454,8343.8583
234.6352,8467.2458
234.825,8590.4667
235.0147,8712.0167
235.2045,8835.6458
235.3942,8956.975
235.5839,9084.6708
235.7737,9200.4833
235.9633,9325.8625
236.153,9455.9583
236.3427,9587.2625
236.5323,9711.5375
236.7219,9829.275
236.9115,9935.3167
237.1011,10050.8333
237.2907,10176.9417
237.4803,10301.4458
237.6698,10418.5125
237.8593,10539.1042
238.0488,10658.7333
238.2383,10779.6125
238.4278,10898.7333
238.6172,11026.3708
238.8066,11147.725
238.9961,11266.1
239.1855,11394.7375
239.3748,11509.2667
239.5642,11620.1042
239.7536,11739.9875
239.9429,11854.225
240.1322,11958.2542
240.3215,12069.0083
240.5108,12183.1625
240.7001,12299.9458
240.8893,12408.4875
241.0786,12516.1833
241.2677,12613.8125
241.457,12734.1
241.6461,12817.95
241.8353,12904.5917
242.0244,12995.3375
242.2136,13086.3333
242.4027,13178.5292
242.5918,13264.8833
242.7809,13355.7
242.9699,13414.1125
243.159,13448.9458
243.348,13554.6167
243.537,13669.7208
243.726,13767.7083
243.915,13856.2375
244.1039,13935.5708
244.2929,14013.025
244.4818,14032.5458
244.6707,14092.2958
244.8596,14194.7833
245.0485,14306.6583
245.2373,14408.75
245.4262,14508.9625
245.615,14589.7417
245.8038,14662.1875
245.9926,14744.3458
246.1814,14836.8083
246.3701,14866.4375
246.5589,14851.6958
246.7476,14906.0875
246.9363,15018.4542
247.1249,15116.9625
247.3136,15204.1167
247.5023,15295.2417
247.6909,15386.5917
247.8795,15462.5375
248.0681,15552.3667
248.2567,15626.5458
248.4453,15695.6375
248.6338,15766.6375
248.8224,15819.0458
249.0109,15805.1
249.1994,15814.4958
249.3878,15905.8208
249.5763,15997.2292
249.7648,16081.15
249.9532,16161.475
250.1416,16244.8042
250.33,16337.4792
250.5183,16423.3125
250.7067,16487.1833
250.8951,16552.9958
251.0834,16608.5792
251.2717,16664.15
251.46,16717.9458
251.6483,16772.0208
251.8365,16811.8708
252.0247,16808.5625
252.213,16834.0
252.4012,16895.5292
252.5894,16996.2417
252.7775,17059.2
252.9657,17114.5375
253.1538,17184.9708
253.3419,17244.8542
253.53,17284.9958
253.7181,17338.7458
253.9062,17391.5625
254.0942,17438.8917
254.2823,17474.3042
254.4703,17499.8542
254.6583,17539.0292
254.8463,17590.5667
255.0342,17611.1333
255.2222,17635.7458
255.4101,17652.0458
255.598,17640.4958
255.7859,17664.2375
255.9738,17733.6625
256.1616,17803.1792
256.3495,17874.05
256.5373,17928.8458
256.7251,18014.2875
256.9129,18061.8875
257.1006,18106.0542
257.2884,18159.4458
257.4761,18224.1583
257.6638,18260.1375
257.8515,18283.4625
258.0392,18314.4083
258.2269,18341.5083
258.4146,18360.9667
258.6022,18392.75
258.7898,18401.0958
258.9774,18418.4417
259.165,18454.525
259.3525,18489.55
259.5401,18500.2458
259.7276,18536.4042
259.9151,18563.775
260.1026,18594.2958
260.2901,18631.1917
260.4776,18662.3458
260.665,18729.5167
260.8524,18779.5125
261.0398,18831.4542
261.2272,18859.4208
261.4146,18862.725
261.6019,18894.7625
261.7893,18926.5708
261.9766,18950.8458
262.1639,18980.2542
262.3512,18977.1208
262.5384,18982.6583
262.7257,18986.1375
262.9129,19001.9958
263.1001,19008.9875
263.2873,19040.475
263.4745,19057.7625
263.6617,19034.5542
263.8488,19053.1
264.0359,19067.1625
264.2231,19070.3042
264.4101,19076.3542
264.5972,19093.875
264.7842,19107.5917
264.9713,19116.0042
265.1583,19116.125
265.3453,19124.3917
265.5323,19144.4542
265.7193,19159.7667
265.9062,19187.7125
266.0931,19194.3083
266.2801,19187.8958
266.4669,19210.6833
266.6538,19226.125
266.8407,19243.5958
267.0276,19229.7625
267.2143,19219.7
267.4012,19227.4542
267.588,19191.5417
267.7747,19186.9917
267.9615,19187.1125
268.1482,19179.5083
268.3349,19185.7792
268.5217,19177.6583
268.7083,19156.0667
268.895,19145.2917
269.0817,19157.1167
269.2682,19145.4792
269.4549,19122.4167
269.6415,19076.8625
269.8281,19065.7167
270.0146,19076.8333
270.2012,19081.2667
270.3877,19087.2292
270.5742,19080.05
270.7607,19075.3667
270.9472,19061.7
271.1336,19048.1375
271.32,19031.6917
271.5065,19012.375
271.6929,18999.4417
271.8792,19006.7042
272.0656,18994.9125
272.252,18996.675
272.4383,18994.2375
272.6246,18981.8667
272.8109,18966.6792
272.9972,18983.7583
273.1835,18991.2667
273.3697,18997.1417
273.5559,18993.8583
273.7421,18992.1
273.9283,18979.4583
274.1145,18968.7708
274.3007,18965.1042
274.4868,18969.8
274.6729,18983.6417
274.859,18986.3875
275.0451,18975.8708
275.2311,18922.6792
275.4172,18928.9833
275.6032,18935.6833
275.7892,18944.8542
275.9752,18939.95
276.1612,18949.3542
276.3472,18921.8833
276.5331,18907.4417
276.719,18899.9583
276.9049,18891.6792
277.0908,18871.2042
277.2767,18857.05
277.4625,18858.9292
277.6484,18844.3667
277.8342,18819.3458
278.02,18808.0208
278.2057,18818.8583
278.3915,18836.1667
278.5772,18827.9583
278.763,18804.1125
278.9487,18813.8875
279.1343,18825.7333
279.32,18802.0958
279.5057,18774.975
279.6913,18717.4875
279.877,18702.1667
280.0625,18686.7375
280.2481,18654.35
280.4337,18628.7208
280.6192,18642.3542
280.8048,18650.2542
280.9903,18623.575
281.1758,18589.6125
281.3612,18560.5167
281.5467,18544.6542
281.7321,18557.5833
281.9175,18549.7875
282.1029,18541.1958
282.2884,18530.8542
282.4737,18496.3375
282.6591,18467.2667
282.8444,18461.1167
283.0297,18450.6417
283.215,18438.9042
283.4002,18430.525
283.5855,18391.3
283.7707,18337.6042
283.956,18313.0542
284.1412,18294.8083
284.3264,18296.2542
284.5115,18307.6333
284.6967,18315.6375
284.8818,18283.0792
285.0669,18242.1292
285.252,18234.6167
285.4371,18228.3
285.6222,18197.9625
285.8072,18172.8417
285.9922,18145.7333
286.1772,18146.95
286.3622,18150.4833
286.5472,18118.7167
286.7321,18085.5042
286.9171,18090.3875
287.102,18088.9875
287.2869,18094.2667
287.4717,18110.05
287.6566,18098.1208
287.8415,18089.3625
288.0263,18068.5958
288.2111,18024.5125
288.3959,17981.2833
288.5806,17973.4625
288.7654,17968.3167
288.9501,17996.45
289.1348,18000.8708
289.3195,17989.7917
289.5042,17988.2875
289.6889,17993.0083
289.8735,17948.3083
290.0581,17928.4167
290.2428,17885.8333
290.4273,17878.2542
290.6119,17886.1292
290.7965,17871.6208
290.981,17864.1583
291.1655,17851.7208
291.35,17800.2458
291.5345,17764.275
291.719,17756.45
291.9034,17748.7208
292.0878,17771.9958
292.2722,17756.0583
292.4566,17732.1042
292.641,17729.2917
292.8253,17721.1042
293.0096,17691.7208
293.194,17693.3
293.3783,17681.0667
293.5626,17684.7792
293.7468,17677.5042
293.9311,17667.3917
294.1153,17634.0
294.2995,17564.7417
294.4837,17525.5
294.6678,17491.775
294.852,17464.0
295.0361,17463.0958
295.2202,17462.175
295.4043,17464.5417
295.5884,17448.3583
295.7725,17434.8542
295.9565,17412.3792
296.1405,17364.2167
296.3246,17341.4417
296.5085,17357.4833
296.6925,17369.1667
296.8764,17361.1
297.0603,17337.6542
297.2443,17313.3583
297.4282,17282.3583
297.612,17246.1583
297.7959,17216.2833
297.9797,17198.2333
298.1635,17164.8542
298.3474,17182.3625
298.5311,17187.1125
298.7149,17153.2417
298.8987,17101.0792
299.0823,17076.5458
299.2661,17035.1042
299.4498,16975.1958
299.6334,16965.125
299.8171,16958.1458
300.0007,16938.1375
300.1843,16924.1708
300.368,16907.9125
300.5515,16883.2292
300.7351,16862.6208
300.9186,16845.6292
301.1021,16815.1292
301.2857,16800.4458
301.4691,16783.65
301.6526,16783.3875
301.8361,16743.0917
302.0195,16709.2042
302.2029,16695.3
302.3863,16681.1125
302.5697,16651.7292
302.753,16646.3583
302.9364,16644.7667
303.1197,16653.5917
303.303,16632.6875
303.4863,16594.3625
303.6696,16535.2958
303.8528,16490.275
304.036,16465.4292
304.2192,16462.925
304.4024,16446.3292
304.5856,16409.9
304.7688,16397.0792
304.9519,16385.1542
305.135,16364.3875
305.3181,16339.2333
305.5012,16313.6708
305.6842,16309.4917
305.8673,16286.6792
306.0504,16250.325
306.2333,16203.4583
306.4163,16185.4458
306.5993,16160.0542
306.7822,16142.6333
306.9652,16127.7542
307.1481,16094.6125
307.331,16069.7417
307.5139,16040.0708
307.6967,16009.2292
307.8796,15978.7417
308.0624,15954.7542
308.2452,15922.675
308.428,15892.675
308.6107,15879.8
308.7935,15852.6708
308.9762,15823.9583
309.1589,15807.1042
309.3416,15776.4792
309.5243,15753.8083
309.7069,15733.3292
309.8896,15702.2042
310.0721,15673.7
310.2548,15656.5958
310.4373,15644.6
310.6199,15645.5667
310.8024,15624.1875
310.985,15604.3042
311.1674,15565.3125
311.3499,15525.7958
311.5324,15507.375
311.7148,15511.8292
311.8973,15473.5708
312.0797,15447.9917
312.2621,15433.7833
312.4445,15419.7042
312.6268,15389.2458
312.8091,15366.575
312.9915,15330.8375
313.1738,15304.4375
313.356,15261.2083
313.5383,15224.1667
313.7206,15210.6083
313.9027,15185.675
314.085,15165.2333
314.2672,15148.4833
314.4493,15125.85
314.6314,15112.0833
314.8136,15109.8292
314.9957,15082.5625
315.1778,15048.5292
315.3598,15027.2042
315.5419,15012.7125
315.724,14991.4958
315.9059,14960.6792
316.088,14936.5667
316.2699,14939.6167
316.4519,14931.0583
316.6338,14894.9667
316.8157,14844.1208
316.9977,14824.725
317.1795,14829.9833
317.3614,14830.9958
317.5432,14814.7125
317.7251,14778.775
317.9069,14728.8875
318.0887,14700.5625
318.2704,14677.4417
318.4522,14661.475
318.6339,14662.2833
318.8156,14674.3833
318.9973,14664.0042
319.179,14655.825
319.3607,14637.8792
319.5423,14629.2792
319.7239,14610.1
319.9055,14595.6625
320.0871,14578.1958
320.2687,14557.4542
320.4502,14544.425
320.6317,14514.6625
320.8132,14522.7708
320.9947,14498.675
321.1761,14481.7833
321.3576,14459.7417
321.5391,14452.4125
321.7205,14450.0542
321.9019,14428.5792
322.0832,14401.5333
322.2646,14364.1625
322.4459,14337.3708
322.6272,14312.9792
322.8085,14280.2042
322.9898,14264.6125
323.1711,14243.2375
323.3523,14228.025
323.5335,14211.9417
323.7147,14240.075
323.8959,14267.5083
324.0771,14270.9208
324.2582,14254.6125
324.4393,14240.725
324.6204,14236.6667
324.8015,14221.6625
324.9826,14214.1583
325.1637,14231.0542
325.3447,14225.225
325.5257,14218.7292
325.7067,14215.1375
325.8877,14180.3375
326.0686,14156.6042
326.2496,14125.5958
326.4305,14091.5
326.6114,14070.7
326.7922,14073.775
326.9731,14076.0625
327.1539,14061.2667
327.3347,14060.3917
327.5155,14064.2208
327.6963,14079.275
327.8771,14065.7042
328.0578,14021.325
328.2385,13964.2875
328.4193,13947.1333
328.5999,13929.8708
328.7806,13889.9667
328.9613,13905.2167
329.1419,13911.6583
329.3225,13913.2417
329.5031,13894.3625
329.6837,13864.4208
329.8642,13844.3167
330.0447,13830.3417
330.2252,13813.0792
330.4057,13762.2958
330.5862,13740.9417
330.7667,13718.6042
330.9471,13744.7208
331.1275,13747.5958
331.3079,13690.5708
331.4883,13651.0958
331.6687,13647.9833
331.849,13637.35
332.0293,13607.2292
332.2096,13585.9625
332.3899,13571.2167
332.5702,13578.7417
332.7504,13589.5375
332.9306,13580.7875
333.1108,13548.275
333.291,13516.65
333.4712,13510.8
333.6514,13495.8958
333.8315,13475.4875
334.0116,13469.8125
334.1917,13469.0125
334.3717,13469.6458
334.5518,13477.2083
334.7318,13461.7917
334.9119,13433.1958
335.0918,13413.0917
335.2718,13422.4375
335.4518,13423.9375
335.6317,13416.3
335.8116,13403.7958
335.9915,13366.9125
336.1714,13296.2833
336.3513,13284.925
336.5311,13314.6333
336.7109,13323.4083
336.8907,13286.4458
337.0705,13229.2667
337.2502,13177.9583
337.43,13167.0292
337.6097,13158.0083
337.7894,13163.1167
337.9691,13149.5167
338.1488,13131.5375
338.3284,13142.5167
338.508,13157.5667
338.6877,13168.6667
338.8672,13151.3458
339.0468,13125.9
339.2263,13094.5458
339.4059,13077.0042
339.5854,13114.4292
339.7649,13112.0917
339.9443,13102.9417
340.1238,13115.5917
340.3032,13105.2208
340.4826,13085.6333
340.662,13047.9875
340.8414,12998.3375
341.0207,13005.2833
341.2001,13018.3708
341.3794,13007.525
341.5587,13011.8792
341.738,13016.6375
341.9172,12993.8833
342.0965,12992.2083
342.2757,12942.675
342.4549,12875.0083
342.6341,12880.9417
342.8132,12873.5208
342.9923,12905.3333
343.1715,12949.3417
343.3506,12956.9292
343.5296,12906.2833
343.7087,12861.6708
343.8878,12826.4625
344.0668,12793.2333
344.2458,12756.3042
344.4248,12727.0083
344.6037,12724.9417
344.7827,12735.8833
344.9616,12733.2833
345.1405,12748.4333
345.3194,12749.0333
345.4982,12724.325
345.6771,12707.4083
345.8559,12690.7333
346.0347,12670.6667
346.2135,12644.4208
346.3923,12654.6
346.571,12665.2
346.7498,12633.0875
346.9285,12651.8375
347.1071,12643.5833
347.2859,12595.6375
347.4645,12594.1292
347.6431,12583.4583
347.8217,12596.7667
348.0003,12627.7833
348.1789,12624.9833
348.3574,12562.8042
348.5359,12517.15
348.7145,12494.45
348.893,12500.6208
349.0714,12477.5667
349.2499,12442.8208
349.4283,12406.6125
349.6068,12381.2542
349.7852,12358.7792
349.9635,12379.0375
350.1419,12396.2042
350.3202,12388.0417
350.4985,12361.7083
350.6768,12329.925
350.8551,12316.9458
351.0334,12298.4667
351.2116,12262.1
351.3898,12259.4542
351.568,12239.9292
351.7462,12260.8083
351.9243,12260.8542
352.1025,12232.4917
352.2806,12202.0958
352.4587,12176.8125
352.6368,12142.6333
352.8148,12127.3292
352.9929,12127.65
353.1709,12139.4208
353.3489,12128.5875
353.5268,12114.8708
353.7048,12098.5958
353.8828,12085.05
354.0607,12074.8167
354.2386,12059.625
354.4165,12048.825
354.5943,12040.5292
354.7722,12033.5208
354.95,12041.9333
355.1278,12046.1333
355.3056,12007.2042
355.4833,11947.7292
355.6611,11908.2375
355.8388,11882.3417
356.0165,11856.3042
356.1942,11870.7625
356.3719,11912.5625
356.5495,11878.675
356.7271,11827.5333
356.9047,11826.4167
357.0823,11806.2917
357.2599,11809.7792
357.4374,11810.2417
357.6149,11790.3792
357.7924,11755.875
357.9699,11726.4917
358.1474,11694.8833
358.3248,11647.95
358.5023,11632.8375
358.6797,11593.0917
358.8571,11581.0917
359.0344,11590.2833
359.2118,11590.4917
359.3891,11579.4542
359.5664,11580.6042
359.7437,11587.6708
359.9209,11556.1708
360.0982,11529.3625
360.2754,11499.0625
360.4526,11488.5667
360.6298,11484.4958
360.807,11473.4167
360.9841,11438.675
361.1613,11412.9042
361.3383,11431.6667
361.5154,11440.5875
361.6925,11435.6292
361.8695,11397.1792
362.0466,11348.8208
362.2236,11358.05
362.4005,11361.825
362.5775,11366.3833
362.7545,11345.2292
362.9314,11324.675
363.1083,11301.1292
363.2852,11274.0083
363.462,11281.1125
363.6389,11268.8875
363.8157,11271.9458
363.9925,11256.1083
364.1693,11246.2958
364.346,11216.3417
364.5228,11192.4458
364.6996,11199.2083
364.8762,11179.3375
365.0529,11190.6917
365.2296,11204.2458
365.4062,11223.7458
365.5829,11227.9
365.7595,11199.5375
365.9361,11211.5375
366.1126,11218.3083
366.2892,11223.175
366.4657,11332.9333
366.6422,11478.4583
366.8186,11458.2
366.9951,11489.9417
367.1716,11486.2458
367.348,11422.9667
367.5244,11463.1458
367.7008,11485.4292
367.8772,11490.6667
368.0535,11346.6
368.2298,11275.6542
368.4061,11401.4417
368.5824,11368.9667
368.7586,11359.7
368.9349,11437.9333
369.1111,11396.4042
369.2873,11306.2125
369.4635,11262.8
369.6396,11313.8042
369.8158,11237.2917
369.9919,11204.875
370.168,11211.0708
370.3441,11238.2208
370.5202,11156.3333
370.6962,11051.2167
370.8722,11001.9125
371.0482,11000.8917
371.2242,11048.9042
371.4002,11141.6
371.5761,11225.2208
371.752,11155.575
371.9279,11114.5833
372.1038,11092.65
372.2796,11053.8792
372.4555,11038.775
372.6313,11119.4083
372.8071,11094.1625
372.9829,11044.2583
373.1586,11034.1208
373.3344,11049.375
373.5101,10989.0042
373.6858,10960.9875
373.8615,10948.2542
374.0371,10974.5458
374.2127,11072.3333
374.3884,11120.7333
374.564,11051.3708
374.7395,11000.8625
374.9151,10999.7292
375.0906,11080.9708
375.2661,11268.8958
375.4416,11271.4917
375.6171,11301.1125
375.7925,11386.55
375.968,11390.0
376.1434,11350.2625
376.3188,11248.4917
376.4941,11206.0125
376.6695,11243.0917
376.8448,11277.525
377.0201,11342.1458
377.1954,11313.1542
377.3707,11350.6042
377.5459,11424.525
377.7212,11475.275
377.8964,11713.8958
378.0715,11966.0333
378.2467,11823.0125
378.4218,11770.9625
378.597,11792.5917
378.7721,11546.2625
378.9472,11575.825
379.1222,11614.1042
379.2973,11755.7542
379.4723,12079.3625
379.6473,12242.025
379.8223,12139.0667
379.9972,11815.0583
380.1722,11697.2333
380.3471,11646.85
380.522,11697.2208
380.6969,11625.8333
380.8717,11737.8708
381.0466,11845.9333
381.2214,11688.5042
381.3962,11636.6833
381.571,11524.0833
381.7457,11430.4458
381.9204,11492.5833
382.0952,11519.3792
382.2699,11488.9083
382.4445,11795.3417
382.6192,11864.6667
382.7938,12028.6
382.9685,12311.8042
383.1431,12214.6833
383.3176,11845.025
383.4922,11613.725
383.6667,11591.6083
383.8412,11607.5958
384.0157,11500.7583
384.1902,11510.15
384.3646,11680.0208
384.5391,11739.1917
384.7134,11725.95
384.8878,11836.5833
385.0622,12046.7542
385.2365,12133.8208
385.4109,11832.3125
385.5852,11649.0375
385.7594,11661.5625
385.9337,11721.5
386.1079,11807.3542
386.2822,11995.6417
386.4564,12243.4833
386.6306,12067.0542
386.8047,11969.5125
386.9789,12174.9875
387.153,12167.7458
387.3271,12448.5417
387.5012,12592.4625
387.6752,12666.4917
387.8492,12995.4917
388.0233,13040.35
388.1972,12702.5208
388.3712,12696.2417
388.5452,12701.3667
388.7191,12726.7083
388.893,12967.7542
389.0669,13247.4292
389.2408,12812.2583
389.4146,12284.3917
389.5884,11971.9458
389.7623,11738.0625
389.9361,11727.5333
390.1098,11758.6375
390.2835,11891.4875
390.4573,11902.1917
390.631,11848.8375
390.8047,11957.65
390.9784,12197.1292
391.152,12149.3792
391.3256,12133.7167
391.4992,12292.4875
391.6728,12204.5875
391.8464,12158.2708
392.0199,12400.9292
392.1934,12512.3542
392.3669,12434.6042
392.5403,12747.5958
392.7138,12755.5458
392.8873,12981.4
393.0607,13171.125
393.2341,13417.8458
393.4074,13481.4792
393.5808,13166.2958
393.7542,12706.3
393.9274,12728.0458
394.1007,12660.6917
394.274,12665.2417
394.4472,12803.0042
394.6205,12716.6125
394.7937,13104.4958
394.9668,13468.1
395.14,13421.7333
395.3131,13046.5292
395.4863,12644.3958
395.6594,12518.8417
395.8325,12489.0917
396.0055,12368.675
396.1786,12425.1125
396.3516,12404.9917
396.5246,12405.6417
396.6975,12256.5
396.8705,12102.6542
397.0434,12461.6208
397.2163,12438.5
397.3892,12200.3167
397.5621,12383.35
397.735,12647.5708
397.9077,12936.5833
398.0806,13322.1583
398.2534,13035.2292
398.4261,13113.4292
398.5989,13165.6667
398.7716,13716.2458
398.9443,13806.55
399.117,13585.2167
399.2896,13319.4708
399.4623,13181.6542
399.6349,13037.8333
399.8075,12917.25
399.9801,12666.0583
400.1526,12637.5875
400.3252,12501.2958
400.4977,12139.1875
400.6702,12022.9375
400.8427,11968.2917
401.0151,12061.8417
401.1875,12165.3833
401.36,12115.75
401.5323,12201.4583
401.7047,12079.3417
401.877,11938.4958
402.0494,11920.3042
402.2216,11959.9
402.394,12202.375
402.5662,12191.05
402.7385,12131.5208
402.9107,12133.4625
403.0829,12086.8875
403.2551,12079.8958
403.4272,11973.3375
403.5994,11942.4167
403.7715,12022.5125
403.9436,12286.6625
404.1156,12251.5042
