Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-31 01:31:55.949396
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1429.2792
218.2508,1455.275
218.442,1481.4083
218.6332,1511.1792
218.8244,1539.3292
219.0156,1567.275
219.2067,1598.7375
219.3979,1631.1833
219.589,1662.5292
219.7801,1696.3208
219.9712,1730.0
220.1623,1765.2417
220.3533,1803.8792
220.5444,1841.7708
220.7354,1881.3458
220.9264,1921.1292
221.1174,1964.7667
221.3083,2007.5208
221.4993,2048.8208
221.6902,2091.5583
221.8812,2139.2542
222.0721,2185.2667
222.263,2235.3083
222.4538,2287.0125
222.6447,2337.6875
222.8355,2389.7458
223.0264,2441.7583
223.2172,2494.6083
223.408,2549.7708
223.5987,2607.6125
223.7895,2664.0792
223.9802,2722.3167
224.1709,2783.3667
224.3616,2844.9833
224.5524,2908.2667
224.743,2973.4708
224.9337,3034.5708
225.1243,3107.15
225.315,3174.8417
225.5056,3238.925
225.6962,3311.5167
225.8867,3384.6792
226.0773,3457.2292
226.2678,3529.4333
226.4584,3603.7042
226.6489,3679.0125
226.8394,3753.0833
227.0298,3831.1
227.2203,3913.1667
227.4108,3999.2333
227.6012,4081.0792
227.7916,4162.9875
227.982,4248.65
228.1723,4330.7958
228.3627,4419.575
228.5531,4504.4583
228.7434,4590.775
228.9337,4681.375
229.124,4771.5292
229.3143,4865.6542
229.5045,4966.8833
229.6948,5065.125
229.885,5166.025
230.0752,5270.3458
230.2654,5372.1458
230.4556,5474.7167
230.6457,5574.3667
230.8358,5676.9625
231.026,5777.0875
231.2161,5878.625
231.4062,5982.2833
231.5963,6082.9
231.7863,6188.6833
231.9764,6300.3458
232.1664,6412.5125
232.3564,6530.1917
232.5464,6642.7667
232.7364,6757.0375
232.9263,6864.7583
233.1163,6985.7
233.3062,7105.4417
233.4961,7230.7042
233.686,7348.3708
233.8758,7456.9208
234.0657,7565.1333
234.2555,7685.0667
234.4454,7804.9583
234.6352,7921.2083
234.825,8037.9958
235.0147,8151.1
235.2045,8267.4125
235.3942,8380.9292
235.5839,8495.7917
235.7737,8609.55
235.9633,8721.7333
236.153,8846.7958
236.3427,8968.9458
236.5323,9089.3042
236.7219,9197.5458
236.9115,9297.5458
237.1011,9406.7125
237.2907,9526.275
237.4803,9642.3292
237.6698,9749.3458
237.8593,9863.6292
238.0488,9975.4625
238.2383,10087.0792
238.4278,10199.1333
238.6172,10322.6375
238.8066,10434.1542
238.9961,10550.7292
239.1855,10669.0958
239.3748,10778.9583
239.5642,10879.9875
239.7536,10995.9417
239.9429,11101.35
240.1322,11197.5583
240.3215,11301.3958
240.5108,11406.5958
240.7001,11517.8917
240.8893,11621.6667
241.0786,11720.1208
241.2677,11812.9958
241.457,11924.825
241.6461,12001.9458
241.8353,12087.1583
242.0244,12172.2333
242.2136,12256.3917
242.4027,12339.6625
242.5918,12419.8958
242.7809,12503.2792
242.9699,12558.1833
243.159,12596.65
243.348,12693.7917
243.537,12800.4583
243.726,12895.4667
243.915,12979.725
244.1039,13054.25
244.2929,13124.6125
244.4818,13142.7583
244.6707,13198.05
244.8596,13295.1667
245.0485,13395.0708
245.2373,13496.8375
245.4262,13588.6208
245.615,13666.5667
245.8038,13732.5333
245.9926,13807.3375
246.1814,13893.9792
246.3701,13926.7083
246.5589,13908.5417
246.7476,13954.1542
246.9363,14061.3583
247.1249,14152.3208
247.3136,14239.7208
247.5023,14320.4333
247.6909,14405.8167
247.8795,14479.1417
248.0681,14563.0833
248.2567,14630.7792
248.4453,14698.7
248.6338,14765.9708
248.8224,14812.7958
249.0109,14802.8125
249.1994,14803.3333
249.3878,14893.025
249.5763,14978.1625
249.7648,15057.9292
249.9532,15131.7125
250.1416,15205.5333
250.33,15296.0542
250.5183,15372.55
250.7067,15435.7167
250.8951,15495.5625
251.0834,15550.0042
251.2717,15600.5375
251.46,15649.4667
251.6483,15697.0333
251.8365,15742.4167
252.0247,15741.5625
252.213,15762.05
252.4012,15810.3333
252.5894,15903.75
252.7775,15968.1042
252.9657,16018.8958
253.1538,16083.225
253.3419,16137.6458
253.53,16177.6208
253.7181,16222.8417
253.9062,16276.3833
254.0942,16325.0458
254.2823,16352.5375
254.4703,16382.5958
254.6583,16416.7875
254.8463,16461.2583
255.0342,16483.6875
255.2222,16507.575
255.4101,16526.8417
255.598,16512.6792
255.7859,16531.6042
255.9738,16603.0042
256.1616,16664.1083
256.3495,16729.9083
256.5373,16777.8083
256.7251,16856.8
256.9129,16904.8208
257.1006,16944.9208
257.2884,16994.35
257.4761,17057.2417
257.6638,17091.7208
257.8515,17111.5542
258.0392,17136.3542
258.2269,17161.9458
258.4146,17184.8958
258.6022,17218.0833
258.7898,17225.1
258.9774,17235.8375
259.165,17268.9625
259.3525,17307.2583
259.5401,17317.5125
259.7276,17345.8125
259.9151,17374.925
260.1026,17396.8375
260.2901,17428.5042
260.4776,17462.8708
260.665,17527.4708
260.8524,17573.075
261.0398,17628.0792
261.2272,17649.3167
261.4146,17655.325
261.6019,17683.1292
261.7893,17715.1667
261.9766,17740.5417
262.1639,17763.7
262.3512,17759.9792
262.5384,17767.4917
262.7257,17767.4542
262.9129,17779.8625
263.1001,17785.3667
263.2873,17814.6208
263.4745,17831.7292
263.6617,17811.2333
263.8488,17827.6333
264.0359,17835.8125
264.2231,17840.825
264.4101,17850.1417
264.5972,17868.5208
264.7842,17880.75
264.9713,17887.8375
265.1583,17885.5
265.3453,17896.2625
265.5323,17914.5792
265.7193,17931.1083
265.9062,17951.45
266.0931,17957.6417
266.2801,17955.3458
266.4669,17978.9042
266.6538,17990.075
266.8407,18006.4833
267.0276,17995.5833
267.2143,17981.3708
267.4012,17990.8292
267.588,17966.0417
267.7747,17959.125
267.9615,17958.7917
268.1482,17947.5083
268.3349,17952.6333
268.5217,17952.95
268.7083,17927.0625
268.895,17915.9458
269.0817,17929.6125
269.2682,17917.9167
269.4549,17899.675
269.6415,17856.9792
269.8281,17844.8292
270.0146,17853.3167
270.2012,17859.0583
270.3877,17863.025
270.5742,17854.625
270.7607,17849.3125
270.9472,17842.7583
271.1336,17825.7708
271.32,17807.9208
271.5065,17794.5583
271.6929,17786.1083
271.8792,17788.6125
272.0656,17777.4917
272.252,17778.6167
272.4383,17781.3333
272.6246,17768.5333
272.8109,17752.9958
272.9972,17772.1375
273.1835,17779.6167
273.3697,17784.1125
273.5559,17781.6125
273.7421,17781.2625
273.9283,17769.9833
274.1145,17757.0042
274.3007,17752.9708
274.4868,17760.2417
274.6729,17776.7333
274.859,17771.1125
275.0451,17767.6125
275.2311,17717.2958
275.4172,17717.1042
275.6032,17724.9833
275.7892,17738.825
275.9752,17733.1292
276.1612,17737.6667
276.3472,17718.8917
276.5331,17700.6375
276.719,17697.5417
276.9049,17691.6042
277.0908,17668.2167
277.2767,17659.1417
277.4625,17658.7292
277.6484,17639.7875
277.8342,17613.3625
278.02,17608.1
278.2057,17618.3208
278.3915,17631.4
278.5772,17625.5167
278.763,17598.7417
278.9487,17611.95
279.1343,17621.975
279.32,17606.8458
279.5057,17578.6583
279.6913,17525.8125
279.877,17510.8667
280.0625,17498.7
280.2481,17470.7625
280.4337,17441.0542
280.6192,17453.7167
280.8048,17462.5917
280.9903,17440.4125
281.1758,17411.6917
281.3612,17381.0625
281.5467,17360.8042
281.7321,17376.4958
281.9175,17378.1917
282.1029,17362.6667
282.2884,17356.0583
282.4737,17323.1333
282.6591,17297.8042
282.8444,17287.8042
283.0297,17278.7917
283.215,17272.4708
283.4002,17259.2375
283.5855,17229.6125
283.7707,17177.4833
283.956,17152.9583
284.1412,17136.6458
284.3264,17138.85
284.5115,17149.8792
284.6967,17154.1167
284.8818,17126.5375
285.0669,17088.1792
285.252,17079.0417
285.4371,17074.1208
285.6222,17041.1167
285.8072,17015.4125
285.9922,16999.9583
286.1772,17000.4292
286.3622,17002.3042
286.5472,16972.5083
286.7321,16938.6083
286.9171,16942.4458
287.102,16944.7833
287.2869,16948.6708
287.4717,16966.825
287.6566,16957.8167
287.8415,16943.7417
288.0263,16932.0667
288.2111,16889.9333
288.3959,16841.8667
288.5806,16842.5667
288.7654,16837.3167
288.9501,16865.1458
289.1348,16867.8542
289.3195,16856.9708
289.5042,16853.2458
289.6889,16857.6917
289.8735,16820.0375
290.0581,16799.6833
290.2428,16763.0833
290.4273,16753.6
290.6119,16763.7667
290.7965,16751.9083
290.981,16742.2083
291.1655,16732.5417
291.35,16679.4667
291.5345,16642.8875
291.719,16638.9125
291.9034,16637.3125
292.0878,16655.8417
292.2722,16641.9
292.4566,16617.1875
292.641,16614.5458
292.8253,16604.0833
293.0096,16582.5958
293.194,16580.8458
293.3783,16570.0292
293.5626,16572.325
293.7468,16566.3583
293.9311,16562.9458
294.1153,16520.8667
294.2995,16464.1958
294.4837,16421.2667
294.6678,16393.1667
294.852,16370.3333
295.0361,16368.6917
295.2202,16364.3625
295.4043,16367.1625
295.5884,16346.6583
295.7725,16333.975
295.9565,16319.875
296.1405,16279.2958
296.3246,16252.775
296.5085,16264.2542
296.6925,16282.1542
296.8764,16269.0333
297.0603,16243.2792
297.2443,16225.5333
297.4282,16191.1083
297.612,16158.1792
297.7959,16129.2917
297.9797,16108.8833
298.1635,16073.9958
298.3474,16093.4417
298.5311,16104.4083
298.7149,16066.3958
298.8987,16022.7
299.0823,15994.0625
299.2661,15955.9917
299.4498,15902.5458
299.6334,15888.3583
299.8171,15886.875
300.0007,15866.5625
300.1843,15856.45
300.368,15836.9583
300.5515,15816.1167
300.7351,15796.7917
300.9186,15778.9917
301.1021,15750.5375
301.2857,15735.5833
301.4691,15722.875
301.6526,15721.1
301.8361,15686.9125
302.0195,15656.55
302.2029,15638.9583
302.3863,15624.7125
302.5697,15598.1667
302.753,15589.7292
302.9364,15593.85
303.1197,15597.5458
303.303,15581.5083
303.4863,15545.1708
303.6696,15485.5708
303.8528,15449.6583
304.036,15423.0708
304.2192,15423.1208
304.4024,15406.3417
304.5856,15365.8167
304.7688,15351.3125
304.9519,15345.725
305.135,15324.4583
305.3181,15297.8208
305.5012,15274.125
305.6842,15273.8
305.8673,15250.0833
306.0504,15219.6375
306.2333,15169.3958
306.4163,15153.1792
306.5993,15132.3208
306.7822,15119.5583
306.9652,15104.1542
307.1481,15069.8
307.331,15041.5208
307.5139,15015.0125
307.6967,14982.6542
307.8796,14955.7375
308.0624,14931.8583
308.2452,14901.1708
308.428,14874.3125
308.6107,14858.6875
308.7935,14833.0208
308.9762,14806.5542
309.1589,14790.1417
309.3416,14767.4125
309.5243,14739.3958
309.7069,14721.7833
309.8896,14687.3875
310.0721,14666.1042
310.2548,14649.7458
310.4373,14630.9167
310.6199,14625.3708
310.8024,14594.7083
310.985,14579.3875
311.1674,14540.0458
311.3499,14499.725
311.5324,14486.5792
311.7148,14490.425
311.8973,14458.275
312.0797,14432.1708
312.2621,14422.125
312.4445,14405.5583
312.6268,14369.3333
312.8091,14355.1125
312.9915,14311.4417
313.1738,14287.7917
313.356,14246.6167
313.5383,14213.9708
313.7206,14201.2042
313.9027,14171.4917
314.085,14149.7208
314.2672,14133.2833
314.4493,14124.5083
314.6314,14112.6375
314.8136,14100.4583
314.9957,14067.4542
315.1778,14029.6458
315.3598,14011.9667
315.5419,14001.8542
315.724,13987.6625
315.9059,13968.9292
316.088,13944.0625
316.2699,13945.15
316.4519,13927.0958
316.6338,13890.35
316.8157,13833.075
316.9977,13813.5333
317.1795,13809.925
317.3614,13803.5542
317.5432,13793.4083
317.7251,13760.7333
317.9069,13719.0875
318.0887,13705.6542
318.2704,13686.2125
318.4522,13663.9458
318.6339,13655.9167
318.8156,13661.6792
318.9973,13639.4917
319.179,13637.7292
319.3607,13634.9792
319.5423,13627.95
319.7239,13607.9667
319.9055,13584.35
320.0871,13561.7083
320.2687,13540.0792
320.4502,13521.6083
320.6317,13489.9458
320.8132,13489.7
320.9947,13473.4917
321.1761,13467.1833
321.3576,13459.5625
321.5391,13449.5458
321.7205,13438.35
321.9019,13412.2
322.0832,13377.175
322.2646,13347.8542
322.4459,13327.4375
322.6272,13304.8208
322.8085,13286.2958
322.9898,13267.8292
323.1711,13241.7667
323.3523,13215.2417
323.5335,13201.2167
323.7147,13225.5875
323.8959,13245.1583
324.0771,13238.4292
324.2582,13214.9083
324.4393,13202.3333
324.6204,13196.325
324.8015,13187.0375
324.9826,13187.025
325.1637,13204.7542
325.3447,13190.8583
325.5257,13175.6792
325.7067,13160.4417
325.8877,13120.4833
326.0686,13091.0333
326.2496,13059.2042
326.4305,13028.0542
326.6114,13020.6875
326.7922,13012.9917
326.9731,13012.55
327.1539,13003.1
327.3347,13003.325
327.5155,13002.1292
327.6963,13015.3125
327.8771,13014.6083
328.0578,12976.8583
328.2385,12923.0125
328.4193,12901.5417
328.5999,12883.8125
328.7806,12862.4167
328.9613,12862.6958
329.1419,12846.0917
329.3225,12840.2083
329.5031,12809.5125
329.6837,12781.5542
329.8642,12760.05
330.0447,12745.3833
330.2252,12724.9167
330.4057,12697.8625
330.5862,12685.075
330.7667,12677.8583
330.9471,12688.5667
331.1275,12688.7833
331.3079,12636.0708
331.4883,12605.8875
331.6687,12606.3292
331.849,12582.15
332.0293,12556.95
332.2096,12535.3042
332.3899,12532.275
332.5702,12532.2625
332.7504,12537.3667
332.9306,12533.5792
333.1108,12505.8083
333.291,12470.15
333.4712,12466.1958
333.6514,12463.6667
333.8315,12451.3833
334.0116,12435.625
334.1917,12426.1958
334.3717,12423.8042
334.5518,12423.9292
334.7318,12399.4375
334.9119,12385.0708
335.0918,12378.3458
335.2718,12372.1292
335.4518,12365.875
335.6317,12351.3292
335.8116,12345.5583
335.9915,12338.5167
336.1714,12304.4833
336.3513,12288.3917
336.5311,12284.9167
336.7109,12287.3792
336.8907,12270.5125
337.0705,12228.85
337.2502,12186.6708
337.43,12168.2125
337.6097,12135.8
337.7894,12118.6
337.9691,12118.45
338.1488,12123.025
338.3284,12121.975
338.508,12130.2958
338.6877,12120.2792
338.8672,12107.6333
339.0468,12079.5458
339.2263,12058.7083
339.4059,12057.9292
339.5854,12084.3042
339.7649,12071.5542
339.9443,12046.6208
340.1238,12043.125
340.3032,12038.3333
340.4826,12030.7792
340.662,12003.3458
340.8414,11967.4792
341.0207,11973.0042
341.2001,11978.3542
341.3794,11973.6458
341.5587,11993.8917
341.738,11991.0875
341.9172,11956.525
342.0965,11942.1333
342.2757,11898.5333
342.4549,11846.9458
342.6341,11849.8125
342.8132,11845.0417
342.9923,11858.5625
343.1715,11890.6208
343.3506,11915.8708
343.5296,11876.05
343.7087,11829.0375
343.8878,11803.0375
344.0668,11794.8167
344.2458,11784.775
344.4248,11757.1667
344.6037,11745.4667
344.7827,11742.0792
344.9616,11718.3417
345.1405,11712.9333
345.3194,11721.6375
345.4982,11693.425
345.6771,11675.4125
345.8559,11668.475
346.0347,11667.5208
346.2135,11649.1667
346.3923,11647.6917
346.571,11643.7542
346.7498,11618.6667
346.9285,11618.4833
347.1071,11604.55
347.2859,11570.4625
347.4645,11584.4583
347.6431,11596.3875
347.8217,11607.1042
348.0003,11613.125
348.1789,11608.2542
348.3574,11546.175
348.5359,11508.1708
348.7145,11479.8167
348.893,11477.5208
349.0714,11477.2208
349.2499,11451.6042
349.4283,11419.6917
349.6068,11389.1625
349.7852,11376.1458
349.9635,11379.4917
350.1419,11371.7625
350.3202,11352.925
350.4985,11321.1375
350.6768,11305.5125
350.8551,11287.8583
351.0334,11278.1167
351.2116,11256.4792
351.3898,11258.6583
351.568,11254.0625
351.7462,11250.4792
351.9243,11236.475
352.1025,11213.2
352.2806,11198.3292
352.4587,11190.3625
352.6368,11178.6792
352.8148,11157.3292
352.9929,11134.1583
353.1709,11131.9667
353.3489,11124.5167
353.5268,11101.025
353.7048,11077.0583
353.8828,11065.9583
354.0607,11043.3875
354.2386,11044.5125
354.4165,11028.3583
354.5943,11015.6083
354.7722,11009.2667
354.95,11019.8292
355.1278,11015.5625
355.3056,10990.8833
355.4833,10952.5
355.6611,10912.7042
355.8388,10883.6875
356.0165,10866.975
356.1942,10874.375
356.3719,10896.1792
356.5495,10890.7958
356.7271,10870.3667
356.9047,10869.275
357.0823,10869.5542
357.2599,10865.5292
357.4374,10850.3167
357.6149,10819.75
357.7924,10785.7375
357.9699,10770.0292
358.1474,10767.9917
358.3248,10737.1625
358.5023,10716.15
358.6797,10689.3792
358.8571,10666.9708
359.0344,10662.0292
359.2118,10630.0875
359.3891,10613.7375
359.5664,10602.3833
359.7437,10591.8583
359.9209,10557.2542
360.0982,10526.5375
360.2754,10510.6375
360.4526,10520.1042
360.6298,10525.225
360.807,10519.7667
360.9841,10508.7958
361.1613,10479.6583
361.3383,10483.2708
361.5154,10487.5917
361.6925,10470.0333
361.8695,10453.4583
362.0466,10427.9542
362.2236,10425.2708
362.4005,10403.2208
362.5775,10399.475
362.7545,10353.55
362.9314,10321.175
363.1083,10328.7042
363.2852,10340.6333
363.462,10341.9833
363.6389,10324.4958
363.8157,10315.4625
363.9925,10282.5667
364.1693,10264.9708
364.346,10242.3958
364.5228,10230.6792
364.6996,10245.1458
364.8762,10246.0083
365.0529,10249.325
365.2296,10247.3
365.4062,10243.2208
365.5829,10238.6208
365.7595,10204.6333
365.9361,10201.3917
366.1126,10210.0208
366.2892,10206.425
366.4657,10315.0542
366.6422,10455.7125
366.8186,10441.4458
366.9951,10470.9917
367.1716,10478.5417
367.348,10397.4083
367.5244,10428.6333
367.7008,10453.5708
367.8772,10479.8833
368.0535,10363.45
368.2298,10284.3292
368.4061,10391.9792
368.5824,10376.2292
368.7586,10368.2958
368.9349,10446.9792
369.1111,10401.2375
369.2873,10285.8917
369.4635,10244.0875
369.6396,10289.9
369.8158,10231.3167
369.9919,10178.8917
370.168,10171.75
370.3441,10206.8917
370.5202,10164.4583
370.6962,10092.6042
370.8722,10052.9708
371.0482,10044.3083
371.2242,10064.0667
371.4002,10117.6458
371.5761,10179.75
371.752,10124.6583
371.9279,10105.8042
372.1038,10137.6875
372.2796,10130.4583
372.4555,10089.5708
372.6313,10124.7292
372.8071,10105.7292
372.9829,10054.775
373.1586,10038.1708
373.3344,10077.425
373.5101,10066.3208
373.6858,10061.3417
373.8615,10040.6
374.0371,10024.8458
374.2127,10078.6625
374.3884,10138.2292
374.564,10098.6125
374.7395,10067.6958
374.9151,10078.3375
375.0906,10163.0417
375.2661,10296.8792
375.4416,10272.6958
375.6171,10255.0542
375.7925,10332.0792
375.968,10390.2167
376.1434,10357.575
376.3188,10245.5792
376.4941,10207.8125
376.6695,10231.9042
376.8448,10276.9875
377.0201,10324.875
377.1954,10301.9708
377.3707,10304.5917
377.5459,10357.0917
377.7212,10396.975
377.8964,10603.2
378.0715,10836.5958
378.2467,10717.3542
378.4218,10633.0208
378.597,10666.3708
378.7721,10473.5042
378.9472,10513.4417
379.1222,10560.6542
379.2973,10681.0292
379.4723,10982.6583
379.6473,11155.5458
379.8223,11088.6083
379.9972,10791.8833
380.1722,10642.1208
380.3471,10570.25
380.522,10592.7042
380.6969,10533.3792
380.8717,10632.4833
381.0466,10739.325
381.2214,10580.8375
381.3962,10542.8667
381.571,10475.5167
381.7457,10413.7875
381.9204,10446.9917
382.0952,10509.5833
382.2699,10480.3917
382.4445,10733.7833
382.6192,10853.3833
382.7938,11011.7708
382.9685,11267.9042
383.1431,11200.8375
383.3176,10858.8583
383.4922,10630.8958
383.6667,10595.7625
383.8412,10617.4542
384.0157,10539.8708
384.1902,10527.8375
384.3646,10637.4458
384.5391,10677.5
384.7134,10647.0708
384.8878,10727.7958
385.0622,10929.8292
385.2365,11038.8542
385.4109,10753.7417
385.5852,10573.825
385.7594,10586.5292
385.9337,10662.7833
386.1079,10773.9542
386.2822,10917.4792
386.4564,11103.9708
386.6306,10961.2917
386.8047,10835.3833
386.9789,11024.025
387.153,11065.2917
387.3271,11316.5875
387.5012,11470.8125
387.6752,11463.1667
387.8492,11783.5792
388.0233,11874.225
388.1972,11555.925
388.3712,11523.4917
388.5452,11525.1417
388.7191,11562.2917
388.893,11780.1042
389.0669,12054.975
389.2408,11652.875
389.4146,11110.7125
389.5884,10794.3667
389.7623,10576.5333
389.9361,10553.5375
390.1098,10593.9542
390.2835,10709.9375
390.4573,10743.3292
390.631,10702.0042
390.8047,10781.175
390.9784,10978.4375
391.152,10938.1458
391.3256,10886.0792
391.4992,11020.1
391.6728,10967.4208
391.8464,10915.25
392.0199,11138.6833
392.1934,11305.0833
392.3669,11237.0958
392.5403,11505.4792
392.7138,11536.7625
392.8873,11775.825
393.0607,11995.2167
393.2341,12278.6417
393.4074,12373.9667
393.5808,12130.9042
393.7542,11652.8542
393.9274,11609.1583
394.1007,11538.8958
394.274,11484.6708
394.4472,11624.5917
394.6205,11508.225
394.7937,11816.9542
394.9668,12153.5083
395.14,12118.4167
395.3131,11744.5667
395.4863,11356.075
395.6594,11205.0833
395.8325,11219.9833
396.0055,11096.7292
396.1786,11168.8292
396.3516,11205.8917
396.5246,11249.5917
396.6975,11144.0875
396.8705,11053.4333
397.0434,11388.625
397.2163,11419.75
397.3892,11122.1583
397.5621,11220.0792
397.735,11418.3792
397.9077,11645.4625
398.0806,11957.0792
398.2534,11683.225
398.4261,11706.8792
398.5989,11767.4417
398.7716,12255.7292
398.9443,12375.3208
399.117,12137.3458
399.2896,11864.5917
399.4623,11710.7292
399.6349,11591.725
399.8075,11508.3875
399.9801,11277.7583
400.1526,11212.9333
400.3252,11103.4125
400.4977,10742.5125
400.6702,10668.7125
400.8427,10632.7917
401.0151,10680.0875
401.1875,10780.5875
401.36,10710.4583
401.5323,10778.7417
401.7047,10672.7208
401.877,10540.2292
402.0494,10511.2333
402.2216,10530.9542
402.394,10756.7708
402.5662,10766.35
402.7385,10694.4125
402.9107,10684.7333
403.0829,10641.8
403.2551,10686.9417
403.4272,10616.5208
403.5994,10573.3792
403.7715,10613.3292
403.9436,10814.8
404.1156,10785.6917
