Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-31 11:37:47.920274
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1534.5333
218.2508,1561.6708
218.442,1589.8792
218.6332,1622.7292
218.8244,1654.1417
219.0156,1684.5375
219.2067,1719.2583
219.3979,1753.2208
219.589,1790.5458
219.7801,1825.0542
219.9712,1863.8458
220.1623,1902.55
220.3533,1944.4417
220.5444,1987.0167
220.7354,2028.7208
220.9264,2072.4375
221.1174,2119.3667
221.3083,2167.65
221.4993,2212.5292
221.6902,2259.0875
221.8812,2312.0458
222.0721,2361.9458
222.263,2416.475
222.4538,2469.6125
222.6447,2528.8292
222.8355,2583.4417
223.0264,2643.2125
223.2172,2700.9833
223.408,2760.6625
223.5987,2822.5
223.7895,2883.7375
223.9802,2949.5167
224.1709,3015.1833
224.3616,3083.0917
224.5524,3151.1583
224.743,3222.7125
224.9337,3290.9208
225.1243,3369.9167
225.315,3441.2625
225.5056,3513.025
225.6962,3590.3875
225.8867,3668.025
226.0773,3748.1375
226.2678,3825.6
226.4584,3909.425
226.6489,3992.0833
226.8394,4071.3
227.0298,4156.15
227.2203,4246.8583
227.4108,4342.55
227.6012,4433.1333
227.7916,4520.2458
227.982,4612.2125
228.1723,4702.0917
228.3627,4797.7042
228.5531,4889.1208
228.7434,4982.8667
228.9337,5082.3375
229.124,5183.2625
229.3143,5281.475
229.5045,5393.1333
229.6948,5498.4458
229.885,5610.2792
230.0752,5721.5292
230.2654,5831.7125
230.4556,5941.3958
230.6457,6050.45
230.8358,6162.4083
231.026,6271.3208
231.2161,6382.65
231.4062,6493.6542
231.5963,6603.8833
231.7863,6717.4333
231.9764,6841.9833
232.1664,6964.6292
232.3564,7089.8708
232.5464,7208.7417
232.7364,7335.7208
232.9263,7455.8792
233.1163,7584.9958
233.3062,7712.0667
233.4961,7849.5708
233.686,7975.8542
233.8758,8089.9292
234.0657,8209.325
234.2555,8339.1208
234.4454,8467.8125
234.6352,8595.9167
234.825,8724.6958
235.0147,8844.2625
235.2045,8968.7792
235.3942,9094.1458
235.5839,9217.825
235.7737,9343.0167
235.9633,9461.2583
236.153,9595.3708
236.3427,9729.8375
236.5323,9858.3083
236.7219,9975.2583
236.9115,10083.3833
237.1011,10199.6792
237.2907,10328.7083
237.4803,10454.4667
237.6698,10572.3542
237.8593,10696.6292
238.0488,10815.8792
238.2383,10940.4792
238.4278,11059.4417
238.6172,11188.1875
238.8066,11312.075
238.9961,11435.1375
239.1855,11563.3458
239.3748,11683.875
239.5642,11792.0917
239.7536,11913.3125
239.9429,12030.8833
240.1322,12133.6708
240.3215,12246.8292
240.5108,12360.7833
240.7001,12476.1917
240.8893,12592.4917
241.0786,12697.9125
241.2677,12799.2375
241.457,12918.8292
241.6461,13006.5417
241.8353,13098.1583
242.0244,13186.7875
242.2136,13277.4958
242.4027,13369.4292
242.5918,13460.7333
242.7809,13551.7417
242.9699,13609.6292
243.159,13650.9
243.348,13756.3125
243.537,13871.4667
243.726,13975.1292
243.915,14064.2583
244.1039,14141.7083
244.2929,14217.8708
244.4818,14234.9583
244.6707,14301.5417
244.8596,14406.0292
245.0485,14512.8792
245.2373,14622.85
245.4262,14722.9292
245.615,14807.1625
245.8038,14879.0833
245.9926,14959.8083
246.1814,15049.6458
246.3701,15081.6958
246.5589,15071.575
246.7476,15123.7458
246.9363,15239.4708
247.1249,15339.4
247.3136,15432.725
247.5023,15513.7833
247.6909,15608.6083
247.8795,15687.3417
248.0681,15778.1917
248.2567,15854.5583
248.4453,15928.4958
248.6338,16000.3333
248.8224,16050.0625
249.0109,16036.2083
249.1994,16046.2458
249.3878,16141.1792
249.5763,16235.7875
249.7648,16317.1375
249.9532,16395.5667
250.1416,16479.3792
250.33,16575.2333
250.5183,16663.1167
250.7067,16733.3292
250.8951,16793.0708
251.0834,16851.0083
251.2717,16904.7292
251.46,16957.8167
251.6483,17013.925
251.8365,17062.5333
252.0247,17058.9958
252.213,17080.625
252.4012,17145.2458
252.5894,17240.8208
252.7775,17301.5542
252.9657,17362.825
253.1538,17435.6167
253.3419,17493.0583
253.53,17534.4208
253.7181,17586.1917
253.9062,17643.5125
254.0942,17691.0542
254.2823,17728.2625
254.4703,17755.5708
254.6583,17792.9417
254.8463,17838.1125
255.0342,17864.0958
255.2222,17890.7917
255.4101,17905.5542
255.598,17893.9875
255.7859,17922.1875
255.9738,17990.1625
256.1616,18062.9458
256.3495,18128.0167
256.5373,18185.15
256.7251,18271.1792
256.9129,18320.5125
257.1006,18362.4583
257.2884,18416.2208
257.4761,18483.6042
257.6638,18519.6583
257.8515,18545.0042
258.0392,18580.175
258.2269,18605.3917
258.4146,18623.4625
258.6022,18658.5292
258.7898,18663.55
258.9774,18676.2833
259.165,18714.175
259.3525,18753.3583
259.5401,18766.5875
259.7276,18796.0292
259.9151,18830.4292
260.1026,18856.9
260.2901,18892.3042
260.4776,18929.2583
260.665,18994.7375
260.8524,19042.8292
261.0398,19098.65
261.2272,19119.1583
261.4146,19131.0208
261.6019,19161.8333
261.7893,19193.7125
261.9766,19217.0625
262.1639,19245.6375
262.3512,19243.4042
262.5384,19246.6625
262.7257,19253.5208
262.9129,19266.45
263.1001,19276.1667
263.2873,19305.6792
263.4745,19325.2458
263.6617,19301.8542
263.8488,19317.125
264.0359,19330.7917
264.2231,19334.0958
264.4101,19346.725
264.5972,19360.55
264.7842,19372.1042
264.9713,19382.725
265.1583,19382.3875
265.3453,19392.9
265.5323,19411.8375
265.7193,19428.425
265.9062,19453.3333
266.0931,19456.475
266.2801,19452.975
266.4669,19475.6167
266.6538,19490.8792
266.8407,19508.6208
267.0276,19489.5958
267.2143,19477.5917
267.4012,19494.0875
267.588,19456.9917
267.7747,19457.0917
267.9615,19453.2708
268.1482,19440.45
268.3349,19451.4417
268.5217,19448.7417
268.7083,19416.625
268.895,19405.5708
269.0817,19419.1625
269.2682,19411.4167
269.4549,19385.475
269.6415,19336.8208
269.8281,19323.8167
270.0146,19333.8417
270.2012,19340.2792
270.3877,19348.3292
270.5742,19339.85
270.7607,19326.35
270.9472,19322.7625
271.1336,19303.2917
271.32,19292.2792
271.5065,19266.1667
271.6929,19259.2667
271.8792,19266.7
272.0656,19259.975
272.252,19256.5042
272.4383,19250.6042
272.6246,19238.5958
272.8109,19221.8875
272.9972,19239.7042
273.1835,19248.2208
273.3697,19255.4208
273.5559,19254.0917
273.7421,19251.8542
273.9283,19238.3875
274.1145,19221.925
274.3007,19220.3375
274.4868,19226.0875
274.6729,19243.9042
274.859,19238.6458
275.0451,19231.8708
275.2311,19177.4042
275.4172,19185.1708
275.6032,19191.125
275.7892,19201.9708
275.9752,19193.5083
276.1612,19206.3917
276.3472,19175.4792
276.5331,19156.05
276.719,19153.3
276.9049,19145.7417
277.0908,19120.7625
277.2767,19115.8667
277.4625,19116.7542
277.6484,19095.4417
277.8342,19070.2833
278.02,19060.7792
278.2057,19069.7958
278.3915,19084.4375
278.5772,19077.3042
278.763,19053.7417
278.9487,19064.5625
279.1343,19078.9542
279.32,19054.0708
279.5057,19023.075
279.6913,18969.2542
279.877,18950.975
280.0625,18934.55
280.2481,18903.3792
280.4337,18875.9375
280.6192,18886.8333
280.8048,18898.2875
280.9903,18868.3333
281.1758,18838.2542
281.3612,18805.4917
281.5467,18788.4375
281.7321,18802.7292
281.9175,18798.6083
282.1029,18787.2333
282.2884,18777.5083
282.4737,18739.5583
282.6591,18717.4167
282.8444,18704.5708
283.0297,18692.6125
283.215,18683.5708
283.4002,18673.7875
283.5855,18634.0208
283.7707,18581.0583
283.956,18551.5083
284.1412,18533.0625
284.3264,18534.3792
284.5115,18552.7958
284.6967,18553.8667
284.8818,18524.3542
285.0669,18483.4792
285.252,18471.0833
285.4371,18469.1083
285.6222,18438.1875
285.8072,18404.2375
285.9922,18384.2583
286.1772,18388.4125
286.3622,18391.1708
286.5472,18357.2833
286.7321,18320.5667
286.9171,18332.4458
287.102,18325.1
287.2869,18329.9958
287.4717,18349.4292
287.6566,18337.25
287.8415,18325.1667
288.0263,18307.4042
288.2111,18258.0167
288.3959,18218.7458
288.5806,18209.1417
288.7654,18204.9625
288.9501,18234.3958
289.1348,18234.0542
289.3195,18221.4042
289.5042,18222.1333
289.6889,18228.9417
289.8735,18178.3625
290.0581,18164.0417
290.2428,18120.675
290.4273,18115.0917
290.6119,18121.5875
290.7965,18108.4958
290.981,18098.6167
291.1655,18086.9542
291.35,18029.7083
291.5345,17994.4542
291.719,17984.725
291.9034,17982.9042
292.0878,18006.8542
292.2722,17992.6333
292.4566,17961.3167
292.641,17960.2708
292.8253,17950.2833
293.0096,17925.7292
293.194,17922.4333
293.3783,17909.8583
293.5626,17912.8958
293.7468,17905.5917
293.9311,17900.1667
294.1153,17860.3667
294.2995,17795.0792
294.4837,17754.1792
294.6678,17721.75
294.852,17691.9542
295.0361,17690.3958
295.2202,17687.7208
295.4043,17691.4625
295.5884,17672.8792
295.7725,17657.1583
295.9565,17634.0708
296.1405,17591.4583
296.3246,17564.3583
296.5085,17581.0042
296.6925,17599.1583
296.8764,17583.9667
297.0603,17562.9667
297.2443,17539.4208
297.4282,17505.7833
297.612,17468.3708
297.7959,17433.7917
297.9797,17415.9917
298.1635,17383.725
298.3474,17400.7833
298.5311,17408.0042
298.7149,17368.9667
298.8987,17321.25
299.0823,17298.1292
299.2661,17253.4042
299.4498,17195.3
299.6334,17186.15
299.8171,17175.9
300.0007,17160.7208
300.1843,17143.2083
300.368,17125.7958
300.5515,17099.9417
300.7351,17080.7083
300.9186,17060.5792
301.1021,17027.9083
301.2857,17018.2292
301.4691,16997.9458
301.6526,16997.0458
301.8361,16960.0875
302.0195,16923.8875
302.2029,16912.7292
302.3863,16898.2542
302.5697,16867.7708
302.753,16861.4625
302.9364,16862.6542
303.1197,16867.2833
303.303,16846.2042
303.4863,16809.0667
303.6696,16752.3833
303.8528,16709.5208
304.036,16682.7333
304.2192,16678.7125
304.4024,16657.2917
304.5856,16622.7667
304.7688,16610.7958
304.9519,16601.6958
305.135,16578.0333
305.3181,16554.6667
305.5012,16531.2708
305.6842,16525.1708
305.8673,16499.1
306.0504,16466.8583
306.2333,16418.1208
306.4163,16399.8833
306.5993,16374.3292
306.7822,16358.7125
306.9652,16339.5833
307.1481,16311.925
307.331,16283.5917
307.5139,16252.1542
307.6967,16218.5167
307.8796,16189.2208
308.0624,16170.1875
308.2452,16135.5417
308.428,16103.1792
308.6107,16094.4
308.7935,16067.9083
308.9762,16042.1875
309.1589,16021.3958
309.3416,15992.1125
309.5243,15964.7375
309.7069,15947.6958
309.8896,15915.1542
310.0721,15885.0292
310.2548,15865.875
310.4373,15856.3417
310.6199,15858.2583
310.8024,15834.725
310.985,15823.4208
311.1674,15778.9542
311.3499,15738.9125
311.5324,15721.5333
311.7148,15727.9417
311.8973,15687.3
312.0797,15660.9375
312.2621,15651.125
312.4445,15638.7875
312.6268,15606.1125
312.8091,15581.8167
312.9915,15543.9792
313.1738,15515.6542
313.356,15472.8375
313.5383,15438.1125
313.7206,15424.3583
313.9027,15397.0042
314.085,15380.6167
314.2672,15368.925
314.4493,15335.2583
314.6314,15322.2917
314.8136,15317.1875
314.9957,15292.7375
315.1778,15255.0792
315.3598,15239.8
315.5419,15223.8917
315.724,15200.4792
315.9059,15166.6292
316.088,15140.9458
316.2699,15146.4417
316.4519,15137.7375
316.6338,15105.5625
316.8157,15057.15
316.9977,15036.4583
317.1795,15048.2042
317.3614,15048.4625
317.5432,15032.3833
317.7251,14994.1458
317.9069,14944.2958
318.0887,14906.3708
318.2704,14880.7417
318.4522,14868.0458
318.6339,14870.8625
318.8156,14889.175
318.9973,14879.5833
319.179,14868.2208
319.3607,14845.9125
319.5423,14839.2875
319.7239,14824.025
319.9055,14811.1542
320.0871,14791.4208
320.2687,14770.7292
320.4502,14759.7125
320.6317,14737.8917
320.8132,14737.4625
320.9947,14716.55
321.1761,14694.0875
321.3576,14673.6583
321.5391,14664.3792
321.7205,14659.1167
321.9019,14644.3167
322.0832,14614.6417
322.2646,14577.1083
322.4459,14549.7417
322.6272,14522.3417
322.8085,14491.5167
322.9898,14469.5
323.1711,14446.175
323.3523,14434.5083
323.5335,14420.8667
323.7147,14451.2917
323.8959,14481.8833
324.0771,14482.2208
324.2582,14468.4708
324.4393,14455.0208
324.6204,14453.4083
324.8015,14438.7708
324.9826,14430.0833
325.1637,14449.9042
325.3447,14441.3167
325.5257,14438.4458
325.7067,14439.1458
325.8877,14403.0333
326.0686,14380.6
326.2496,14353.8125
326.4305,14316.3875
326.6114,14289.6833
326.7922,14297.6625
326.9731,14303.1833
327.1539,14285.4167
327.3347,14278.4625
327.5155,14286.2667
327.6963,14303.9083
327.8771,14290.7542
328.0578,14241.5958
328.2385,14186.2792
328.4193,14170.6958
328.5999,14148.6
328.7806,14107.7667
328.9613,14125.825
329.1419,14137.225
329.3225,14141.4083
329.5031,14126.2167
329.6837,14099.5125
329.8642,14076.9625
330.0447,14058.5625
330.2252,14042.8958
330.4057,13991.1167
330.5862,13960.1208
330.7667,13939.6583
330.9471,13966.3417
331.1275,13977.6792
331.3079,13916.2625
331.4883,13873.4125
331.6687,13870.95
331.849,13860.5583
332.0293,13836.7333
332.2096,13807.3542
332.3899,13788.3708
332.5702,13798.4833
332.7504,13817.4083
332.9306,13802.6167
333.1108,13765.85
333.291,13745.9875
333.4712,13734.2
333.6514,13715.5167
333.8315,13688.2625
334.0116,13687.3167
334.1917,13686.7292
334.3717,13688.1625
334.5518,13697.8833
334.7318,13682.7917
334.9119,13656.0792
335.0918,13629.5958
335.2718,13646.7417
335.4518,13646.3917
335.6317,13638.7667
335.8116,13628.5958
335.9915,13584.7
336.1714,13504.375
336.3513,13493.575
336.5311,13530.1
336.7109,13543.7917
336.8907,13502.7083
337.0705,13441.2583
337.2502,13384.8583
337.43,13370.9417
337.6097,13374.4625
337.7894,13381.3042
337.9691,13365.5458
338.1488,13346.1
338.3284,13356.8542
338.508,13376.95
338.6877,13391.4458
338.8672,13375.8
339.0468,13346.7625
339.2263,13315.375
339.4059,13284.6125
339.5854,13326.9
339.7649,13335.1583
339.9443,13328.2208
340.1238,13341.5792
340.3032,13328.625
340.4826,13308.4
340.662,13269.8417
340.8414,13218.5625
341.0207,13222.1167
341.2001,13238.25
341.3794,13224.1375
341.5587,13222.65
341.738,13234.85
341.9172,13216.4
342.0965,13220.3625
342.2757,13165.7458
342.4549,13094.825
342.6341,13104.2417
342.8132,13095.4667
342.9923,13132.2667
343.1715,13176.1167
343.3506,13180.2292
343.5296,13126.7333
343.7087,13088.2667
343.8878,13044.575
344.0668,13007.625
344.2458,12955.2458
344.4248,12929.0042
344.6037,12932.1417
344.7827,12947.9125
344.9616,12952.7042
345.1405,12967.4542
345.3194,12971.8667
345.4982,12943.3708
345.6771,12932.6042
345.8559,12909.3167
346.0347,12887.1958
346.2135,12852.8208
346.3923,12868.6208
346.571,12882.1917
346.7498,12850.8875
346.9285,12871.3167
347.1071,12865.9292
347.2859,12818.0042
347.4645,12809.3542
347.6431,12794.3708
347.8217,12808.0167
348.0003,12840.3875
348.1789,12846.55
348.3574,12779.0583
348.5359,12733.6125
348.7145,12711.7875
348.893,12718.7167
349.0714,12691.0
349.2499,12654.175
349.4283,12619.1167
349.6068,12595.9917
349.7852,12569.6375
349.9635,12596.1333
350.1419,12623.2917
350.3202,12614.1917
350.4985,12595.4333
350.6768,12554.5625
350.8551,12539.9375
351.0334,12523.7167
351.2116,12480.6125
351.3898,12473.6083
351.568,12451.2208
351.7462,12481.5167
351.9243,12488.8958
352.1025,12454.7208
352.2806,12418.0083
352.4587,12388.5833
352.6368,12348.5333
352.8148,12334.6375
352.9929,12347.6958
353.1709,12360.1708
353.3489,12348.3125
353.5268,12337.7875
353.7048,12324.9958
353.8828,12306.0875
354.0607,12297.325
354.2386,12283.9042
354.4165,12276.0167
354.5943,12263.9167
354.7722,12260.1042
354.95,12266.5583
355.1278,12273.4875
355.3056,12233.8833
355.4833,12166.7958
355.6611,12125.0208
355.8388,12099.5417
356.0165,12073.4417
356.1942,12091.4417
356.3719,12134.7125
356.5495,12100.3792
356.7271,12033.0917
356.9047,12035.1833
357.0823,12009.6042
357.2599,12011.9292
357.4374,12020.4625
357.6149,12000.6875
357.7924,11971.9583
357.9699,11935.3917
358.1474,11897.2625
358.3248,11845.3208
358.5023,11830.5583
358.6797,11782.4458
358.8571,11771.4375
359.0344,11789.9417
359.2118,11800.5583
359.3891,11797.55
359.5664,11795.6542
359.7437,11808.075
359.9209,11776.2625
360.0982,11752.5125
360.2754,11718.7667
360.4526,11702.4583
360.6298,11689.5583
360.807,11680.3958
360.9841,11642.4125
361.1613,11613.2083
361.3383,11641.2667
361.5154,11651.4125
361.6925,11648.0125
361.8695,11606.0417
362.0466,11544.5208
362.2236,11560.6875
362.4005,11570.1292
362.5775,11582.5958
362.7545,11570.1208
362.9314,11543.6917
363.1083,11519.0375
363.2852,11476.5958
363.462,11485.4042
363.6389,11473.6292
363.8157,11486.4
363.9925,11472.3042
364.1693,11470.4708
364.346,11436.1083
364.5228,11404.9708
364.6996,11408.7458
364.8762,11386.0417
365.0529,11397.4625
365.2296,11416.8375
365.4062,11441.6167
365.5829,11451.9833
365.7595,11427.6458
365.9361,11438.7417
366.1126,11450.3375
366.2892,11447.6
366.4657,11552.4458
366.6422,11705.7083
366.8186,11683.3333
366.9951,11714.9292
367.1716,11710.2708
367.348,11651.3792
367.5244,11688.4
367.7008,11714.8417
367.8772,11716.3708
368.0535,11566.0958
368.2298,11485.4208
368.4061,11619.85
368.5824,11588.3917
368.7586,11573.8833
368.9349,11649.825
369.1111,11621.9708
369.2873,11534.1083
369.4635,11488.4292
369.6396,11537.2167
369.8158,11466.5792
369.9919,11435.4375
370.168,11443.1792
370.3441,11470.3125
370.5202,11376.7292
370.6962,11259.1625
370.8722,11209.4958
371.0482,11205.7208
371.2242,11266.0167
371.4002,11371.1458
371.5761,11466.0
371.752,11390.5
371.9279,11345.6042
372.1038,11298.0708
372.2796,11255.525
372.4555,11247.5708
372.6313,11341.2833
372.8071,11315.5375
372.9829,11264.7375
373.1586,11255.6583
373.3344,11262.1292
373.5101,11188.0917
373.6858,11149.875
373.8615,11138.7875
374.0371,11179.1083
374.2127,11290.2125
374.3884,11337.5792
374.564,11258.3292
374.7395,11201.5667
374.9151,11193.0208
375.0906,11271.3875
375.2661,11475.05
375.4416,11498.8167
375.6171,11534.9792
375.7925,11617.025
375.968,11605.4583
376.1434,11570.9125
376.3188,11469.6667
376.4941,11421.8083
376.6695,11461.8167
376.8448,11495.6792
377.0201,11566.2667
377.1954,11537.125
377.3707,11580.4083
377.5459,11659.2125
377.7212,11712.8875
377.8964,11953.55
378.0715,12211.2625
378.2467,12080.9542
378.4218,12024.3708
378.597,12046.175
378.7721,11785.125
378.9472,11808.9792
379.1222,11842.9
379.2973,11987.6375
379.4723,12312.8167
379.6473,12473.6333
379.8223,12372.975
379.9972,12039.1833
380.1722,11921.5917
380.3471,11880.9
380.522,11941.9417
380.6969,11865.5083
380.8717,11972.8417
381.0466,12093.6083
381.2214,11935.1958
381.3962,11876.6458
381.571,11751.3792
381.7457,11651.1667
381.9204,11709.9583
382.0952,11735.6042
382.2699,11696.5458
382.4445,12009.4667
382.6192,12073.6333
382.7938,12236.825
382.9685,12519.9833
383.1431,12432.6667
383.3176,12054.85
383.4922,11812.7042
383.6667,11794.1542
383.8412,11813.0583
384.0157,11703.3875
384.1902,11709.9458
384.3646,11894.6083
384.5391,11968.5958
384.7134,11955.35
384.8878,12073.325
385.0622,12279.1958
385.2365,12372.1333
385.4109,12070.9375
385.5852,11880.1417
385.7594,11877.4375
385.9337,11935.9958
386.1079,12017.1333
386.2822,12211.6625
386.4564,12483.5667
386.6306,12312.5583
386.8047,12204.2583
386.9789,12409.3208
387.153,12398.2833
387.3271,12670.4167
387.5012,12836.9875
387.6752,12913.175
387.8492,13242.8292
388.0233,13289.275
388.1972,12948.1167
388.3712,12929.1542
388.5452,12942.7458
388.7191,12971.5542
388.893,13204.1208
389.0669,13494.1333
389.2408,13073.3958
389.4146,12541.0417
389.5884,12218.4208
389.7623,11986.2583
389.9361,11976.1583
390.1098,12006.2708
390.2835,12147.6875
390.4573,12156.7917
390.631,12092.0792
390.8047,12198.2375
390.9784,12461.5417
391.152,12420.925
391.3256,12403.9083
391.4992,12566.7083
391.6728,12483.7292
391.8464,12428.5
392.0199,12664.6417
392.1934,12773.35
392.3669,12687.2083
392.5403,13002.9917
392.7138,13008.3458
392.8873,13222.7
393.0607,13400.3667
393.2341,13641.9333
393.4074,13701.1292
393.5808,13379.7
393.7542,12910.8292
393.9274,12938.3667
394.1007,12895.9083
394.274,12900.275
394.4472,13050.9792
394.6205,12955.4583
394.7937,13358.125
394.9668,13737.0
395.14,13707.2292
395.3131,13328.0208
395.4863,12912.575
395.6594,12783.1292
395.8325,12760.6125
396.0055,12640.1958
396.1786,12689.5417
396.3516,12645.2583
396.5246,12644.75
396.6975,12476.6458
396.8705,12303.0292
397.0434,12650.1292
397.2163,12650.775
397.3892,12410.575
397.5621,12602.3625
397.735,12883.9833
397.9077,13193.5125
398.0806,13595.9042
398.2534,13321.8208
398.4261,13394.7625
398.5989,13442.4375
398.7716,13999.7083
398.9443,14112.6042
399.117,13889.2125
399.2896,13617.5958
399.4623,13476.1542
399.6349,13330.125
399.8075,13207.1333
399.9801,12950.425
400.1526,12921.1542
400.3252,12798.3542
400.4977,12427.2583
400.6702,12293.9292
400.8427,12241.8917
401.0151,12335.325
401.1875,12451.5792
401.36,12403.1875
401.5323,12491.75
401.7047,12369.0625
401.877,12223.3042
402.0494,12206.4417
402.2216,12237.1542
402.394,12487.1333
402.5662,12483.1792
402.7385,12414.0
402.9107,12428.4333
403.0829,12371.1833
403.2551,12358.8458
403.4272,12249.825
403.5994,12208.1542
403.7715,12300.9292
403.9436,12574.6083
404.1156,12545.7542
