Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-31 20:54:18.920548
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1536.0167
218.2508,1564.0375
218.442,1593.7375
218.6332,1626.1583
218.8244,1657.2958
219.0156,1688.6
219.2067,1723.0667
219.3979,1758.6583
219.589,1795.3833
219.7801,1832.4125
219.9712,1869.1417
220.1623,1910.4208
220.3533,1950.6417
220.5444,1993.0125
220.7354,2037.7
220.9264,2081.7958
221.1174,2129.0542
221.3083,2176.8167
221.4993,2223.2708
221.6902,2271.975
221.8812,2325.05
222.0721,2375.9542
222.263,2430.6375
222.4538,2487.175
222.6447,2544.125
222.8355,2600.6792
223.0264,2660.2375
223.2172,2718.9208
223.408,2780.9208
223.5987,2845.0583
223.7895,2906.3792
223.9802,2973.6375
224.1709,3041.2167
224.3616,3108.85
224.5524,3179.3167
224.743,3251.2125
224.9337,3321.625
225.1243,3400.1708
225.315,3473.7
225.5056,3547.6875
225.6962,3625.0375
225.8867,3707.5292
226.0773,3786.4542
226.2678,3868.2667
226.4584,3950.425
226.6489,4033.4708
226.8394,4114.9917
227.0298,4201.8292
227.2203,4294.0542
227.4108,4391.6958
227.6012,4483.8125
227.7916,4573.4917
227.982,4666.8208
228.1723,4757.225
228.3627,4858.4667
228.5531,4950.3083
228.7434,5046.3083
228.9337,5145.7542
229.124,5249.4792
229.3143,5351.05
229.5045,5460.8958
229.6948,5572.1667
229.885,5683.0583
230.0752,5799.8417
230.2654,5914.0125
230.4556,6026.2583
230.6457,6134.6833
230.8358,6247.2042
231.026,6358.05
231.2161,6471.8875
231.4062,6587.1917
231.5963,6700.5875
231.7863,6816.8208
231.9764,6939.775
232.1664,7067.6333
232.3564,7196.4875
232.5464,7318.3417
232.7364,7444.3208
232.9263,7563.8
233.1163,7696.55
233.3062,7829.1542
233.4961,7972.025
233.686,8100.9333
233.8758,8219.0
234.0657,8339.0583
234.2555,8468.5458
234.4454,8606.0958
234.6352,8735.5333
234.825,8861.6875
235.0147,8987.7667
235.2045,9114.875
235.3942,9241.0833
235.5839,9370.6375
235.7737,9496.4625
235.9633,9620.0333
236.153,9757.0125
236.3427,9894.5042
236.5323,10020.9417
236.7219,10143.8792
236.9115,10255.0917
237.1011,10373.3375
237.2907,10507.0542
237.4803,10633.7333
237.6698,10754.9167
237.8593,10881.4333
238.0488,11006.7542
238.2383,11129.5708
238.4278,11248.95
238.6172,11386.2375
238.8066,11511.9875
238.9961,11639.0292
239.1855,11768.0417
239.3748,11891.1375
239.5642,12000.1125
239.7536,12128.3083
239.9429,12245.9708
240.1322,12351.4292
240.3215,12467.7083
240.5108,12584.0667
240.7001,12706.225
240.8893,12815.1792
241.0786,12925.9833
241.2677,13031.55
241.457,13154.2958
241.6461,13242.125
241.8353,13333.9917
242.0244,13431.2125
242.2136,13518.9167
242.4027,13613.8042
242.5918,13706.1
242.7809,13795.6042
242.9699,13858.8917
243.159,13900.5167
243.348,14007.3708
243.537,14127.1458
243.726,14227.7917
243.915,14323.5833
244.1039,14405.8167
244.2929,14481.2708
244.4818,14503.9958
244.6707,14564.2042
244.8596,14673.2417
245.0485,14786.825
245.2373,14894.0167
245.4262,14998.95
245.615,15081.3292
245.8038,15158.7208
245.9926,15237.3458
246.1814,15336.8917
246.3701,15370.85
246.5589,15359.0708
246.7476,15411.0542
246.9363,15526.3167
247.1249,15632.0042
247.3136,15725.5417
247.5023,15814.7792
247.6909,15905.8083
247.8795,15980.3417
248.0681,16079.1625
248.2567,16152.8542
248.4453,16229.9708
248.6338,16305.7958
248.8224,16361.9458
249.0109,16348.95
249.1994,16350.8792
249.3878,16449.5708
249.5763,16545.5625
249.7648,16631.4292
249.9532,16709.5583
250.1416,16798.9417
250.33,16893.8375
250.5183,16982.8792
250.7067,17050.9208
250.8951,17115.9125
251.0834,17172.2375
251.2717,17230.4292
251.46,17288.075
251.6483,17344.0792
251.8365,17387.65
252.0247,17390.1542
252.213,17410.6458
252.4012,17470.3833
252.5894,17575.7375
252.7775,17637.5083
252.9657,17693.2542
253.1538,17769.5542
253.3419,17831.2917
253.53,17870.7
253.7181,17926.1042
253.9062,17989.1292
254.0942,18038.125
254.2823,18066.1625
254.4703,18097.0167
254.6583,18139.1042
254.8463,18184.45
255.0342,18208.6375
255.2222,18239.1292
255.4101,18258.8083
255.598,18238.7375
255.7859,18263.95
255.9738,18333.875
256.1616,18407.7625
256.3495,18477.0667
256.5373,18534.25
256.7251,18619.7333
256.9129,18672.7792
257.1006,18716.5208
257.2884,18775.0708
257.4761,18841.9833
257.6638,18877.4333
257.8515,18902.8417
258.0392,18931.5
258.2269,18957.2667
258.4146,18979.4
258.6022,19019.5958
258.7898,19023.3375
258.9774,19035.4208
259.165,19069.5667
259.3525,19116.6208
259.5401,19125.2875
259.7276,19151.8
259.9151,19188.0542
260.1026,19216.0583
260.2901,19254.7708
260.4776,19287.8083
260.665,19354.9208
260.8524,19407.5292
261.0398,19463.6958
261.2272,19487.475
261.4146,19494.75
261.6019,19523.1708
261.7893,19557.2708
261.9766,19581.8125
262.1639,19613.725
262.3512,19609.4208
262.5384,19606.1208
262.7257,19612.075
262.9129,19624.9458
263.1001,19630.4583
263.2873,19660.625
263.4745,19681.8917
263.6617,19655.5583
263.8488,19677.8292
264.0359,19686.0333
264.2231,19692.7375
264.4101,19700.15
264.5972,19714.8417
264.7842,19728.6208
264.9713,19733.3792
265.1583,19728.5
265.3453,19746.7833
265.5323,19760.9
265.7193,19780.0958
265.9062,19804.5792
266.0931,19813.725
266.2801,19804.2
266.4669,19824.6125
266.6538,19841.8792
266.8407,19858.1708
267.0276,19842.425
267.2143,19835.9667
267.4012,19841.3458
267.588,19806.7375
267.7747,19800.3167
267.9615,19801.0083
268.1482,19790.4708
268.3349,19793.1667
268.5217,19788.8917
268.7083,19763.3167
268.895,19752.8583
269.0817,19760.8167
269.2682,19754.8667
269.4549,19723.5125
269.6415,19676.4708
269.8281,19661.2083
270.0146,19671.2
270.2012,19677.5833
270.3877,19681.9292
270.5742,19669.1667
270.7607,19665.0208
270.9472,19653.7875
271.1336,19640.425
271.32,19618.0917
271.5065,19598.6458
271.6929,19587.3542
271.8792,19594.0708
272.0656,19580.275
272.252,19578.725
272.4383,19579.0042
272.6246,19563.1708
272.8109,19548.2292
272.9972,19565.2667
273.1835,19573.4542
273.3697,19578.1083
273.5559,19574.3542
273.7421,19571.0917
273.9283,19555.1333
274.1145,19541.8458
274.3007,19538.9292
274.4868,19545.55
274.6729,19563.6958
274.859,19556.0667
275.0451,19548.3458
275.2311,19492.175
275.4172,19495.6625
275.6032,19506.4792
275.7892,19517.6792
275.9752,19507.0833
276.1612,19512.9125
276.3472,19487.1292
276.5331,19467.3375
276.719,19460.3833
276.9049,19449.8
277.0908,19433.4125
277.2767,19419.1792
277.4625,19413.9375
277.6484,19398.3542
277.8342,19369.4833
278.02,19361.2125
278.2057,19368.8042
278.3915,19384.4333
278.5772,19378.8417
278.763,19348.5583
278.9487,19359.875
279.1343,19367.0208
279.32,19349.6
279.5057,19321.8875
279.6913,19264.2042
279.877,19247.7833
280.0625,19229.9333
280.2481,19193.7917
280.4337,19166.1417
280.6192,19182.1375
280.8048,19189.3917
280.9903,19161.6958
281.1758,19132.0375
281.3612,19094.7333
281.5467,19076.5292
281.7321,19088.975
281.9175,19086.6542
282.1029,19071.9167
282.2884,19064.775
282.4737,19024.9958
282.6591,18998.2375
282.8444,18990.0375
283.0297,18977.625
283.215,18969.9667
283.4002,18955.1958
283.5855,18918.0875
283.7707,18856.8042
283.956,18834.7417
284.1412,18814.2417
284.3264,18818.1458
284.5115,18830.7833
284.6967,18830.0542
284.8818,18796.6042
285.0669,18756.9542
285.252,18745.7167
285.4371,18738.9083
285.6222,18705.475
285.8072,18682.4667
285.9922,18652.2583
286.1772,18654.2667
286.3622,18654.225
286.5472,18627.4958
286.7321,18587.6917
286.9171,18599.2333
287.102,18591.6917
287.2869,18600.2333
287.4717,18612.4833
287.6566,18606.975
287.8415,18587.6875
288.0263,18568.9875
288.2111,18517.5625
288.3959,18473.1917
288.5806,18470.0583
288.7654,18464.3083
288.9501,18492.6417
289.1348,18490.6125
289.3195,18481.3833
289.5042,18479.6958
289.6889,18482.7833
289.8735,18442.6
290.0581,18415.8042
290.2428,18376.9875
290.4273,18366.5167
290.6119,18376.3958
290.7965,18364.3333
290.981,18350.4333
291.1655,18338.4667
291.35,18278.7042
291.5345,18237.6917
291.719,18233.2583
291.9034,18226.8792
292.0878,18251.1542
292.2722,18233.8667
292.4566,18205.225
292.641,18206.6167
292.8253,18192.0292
293.0096,18167.9208
293.194,18163.0542
293.3783,18149.925
293.5626,18154.5708
293.7468,18147.8458
293.9311,18138.5458
294.1153,18092.5417
294.2995,18028.725
294.4837,17979.1708
294.6678,17949.8625
294.852,17919.8875
295.0361,17922.1083
295.2202,17920.8167
295.4043,17920.0458
295.5884,17899.5792
295.7725,17886.6917
295.9565,17868.8125
296.1405,17817.4167
296.3246,17795.6625
296.5085,17807.9792
296.6925,17824.45
296.8764,17808.375
297.0603,17785.1333
297.2443,17761.0542
297.4282,17726.8458
297.612,17686.3875
297.7959,17653.5375
297.9797,17630.9042
298.1635,17597.075
298.3474,17616.2125
298.5311,17620.275
298.7149,17580.7042
298.8987,17529.3292
299.0823,17502.225
299.2661,17460.4708
299.4498,17398.225
299.6334,17386.2417
299.8171,17379.675
300.0007,17361.5208
300.1843,17347.5542
300.368,17325.6625
300.5515,17298.4458
300.7351,17279.0458
300.9186,17262.0625
301.1021,17227.6042
301.2857,17211.3708
301.4691,17200.5417
301.6526,17195.9
301.8361,17159.4667
302.0195,17123.525
302.2029,17107.9625
302.3863,17089.3875
302.5697,17062.5458
302.753,17053.8292
302.9364,17052.4333
303.1197,17058.1875
303.303,17039.4
303.4863,16997.45
303.6696,16933.5542
303.8528,16889.2792
304.036,16865.2667
304.2192,16860.5625
304.4024,16845.3833
304.5856,16803.4375
304.7688,16790.3375
304.9519,16775.8708
305.135,16752.3083
305.3181,16727.35
305.5012,16705.8667
305.6842,16699.075
305.8673,16677.4458
306.0504,16641.4
306.2333,16590.2417
306.4163,16566.2958
306.5993,16545.1292
306.7822,16529.2417
306.9652,16511.325
307.1481,16474.725
307.331,16447.6042
307.5139,16417.8417
307.6967,16380.4667
307.8796,16354.1833
308.0624,16324.7167
308.2452,16291.1
308.428,16264.4
308.6107,16248.9625
308.7935,16221.5375
308.9762,16198.4458
309.1589,16174.4708
309.3416,16149.9167
309.5243,16116.3708
309.7069,16097.075
309.8896,16067.8292
310.0721,16041.5542
310.2548,16021.9333
310.4373,16001.4292
310.6199,15994.4375
310.8024,15962.8708
310.985,15944.9417
311.1674,15901.0333
311.3499,15861.775
311.5324,15842.8083
311.7148,15850.1625
311.8973,15811.4667
312.0797,15785.2875
312.2621,15770.2042
312.4445,15752.5125
312.6268,15718.9375
312.8091,15697.0167
312.9915,15653.3375
313.1738,15629.9958
313.356,15585.3
313.5383,15548.8208
313.7206,15532.4042
313.9027,15500.075
314.085,15475.85
314.2672,15460.2917
314.4493,15447.3083
314.6314,15434.9875
314.8136,15428.7583
314.9957,15391.1
315.1778,15355.2417
315.3598,15333.4375
315.5419,15321.1708
315.724,15309.4333
315.9059,15282.525
316.088,15259.05
316.2699,15260.1667
316.4519,15241.6
316.6338,15195.8958
316.8157,15139.2917
316.9977,15114.225
317.1795,15113.0875
317.3614,15107.3958
317.5432,15093.1625
317.7251,15059.7042
317.9069,15013.2917
318.0887,14994.3
318.2704,14980.125
318.4522,14958.4208
318.6339,14941.6458
318.8156,14954.3792
318.9973,14928.9917
319.179,14924.5542
319.3607,14924.925
319.5423,14915.85
319.7239,14894.7458
319.9055,14863.125
320.0871,14845.7083
320.2687,14819.6542
320.4502,14801.4
320.6317,14766.5625
320.8132,14766.1333
320.9947,14756.3167
321.1761,14748.1167
321.3576,14735.1125
321.5391,14726.6458
321.7205,14718.1542
321.9019,14686.6542
322.0832,14645.2333
322.2646,14614.1375
322.4459,14594.1625
322.6272,14570.3083
322.8085,14547.3792
322.9898,14532.3125
323.1711,14503.6167
323.3523,14476.55
323.5335,14461.2833
323.7147,14487.7875
323.8959,14510.0625
324.0771,14502.3583
324.2582,14480.4333
324.4393,14466.6792
324.6204,14460.6625
324.8015,14447.4833
324.9826,14450.3958
325.1637,14471.3833
325.3447,14459.8208
325.5257,14442.1708
325.7067,14427.9333
325.8877,14380.3458
326.0686,14346.2458
326.2496,14316.2625
326.4305,14279.2042
326.6114,14266.9875
326.7922,14264.1042
326.9731,14265.3958
327.1539,14256.0875
327.3347,14252.8458
327.5155,14253.6
327.6963,14272.7667
327.8771,14269.9792
328.0578,14227.05
328.2385,14169.5667
328.4193,14150.0292
328.5999,14129.9417
328.7806,14105.6458
328.9613,14111.7667
329.1419,14099.3083
329.3225,14090.525
329.5031,14056.1583
329.6837,14024.4
329.8642,14003.0
330.0447,13985.2542
330.2252,13965.5
330.4057,13934.675
330.5862,13918.4167
330.7667,13908.9583
330.9471,13925.75
331.1275,13925.3708
331.3079,13867.3542
331.4883,13837.2667
331.6687,13843.5583
331.849,13816.8375
332.0293,13787.5333
332.2096,13766.6
332.3899,13763.5042
332.5702,13763.675
332.7504,13772.9042
332.9306,13763.5583
333.1108,13736.4792
333.291,13699.5042
333.4712,13693.2333
333.6514,13696.6583
333.8315,13675.0333
334.0116,13659.4167
334.1917,13656.5292
334.3717,13653.4708
334.5518,13654.0458
334.7318,13629.2708
334.9119,13616.8167
335.0918,13609.5667
335.2718,13603.3333
335.4518,13594.8833
335.6317,13578.9042
335.8116,13572.2583
335.9915,13571.275
336.1714,13532.2208
336.3513,13510.7
336.5311,13508.3542
336.7109,13515.3167
336.8907,13494.5583
337.0705,13449.525
337.2502,13403.7958
337.43,13381.875
337.6097,13349.7875
337.7894,13330.9167
337.9691,13332.125
338.1488,13338.0333
338.3284,13338.6417
338.508,13347.0042
338.6877,13340.5542
338.8672,13330.4917
339.0468,13297.1208
339.2263,13277.4417
339.4059,13273.0208
339.5854,13306.8667
339.7649,13289.4083
339.9443,13263.6458
340.1238,13259.7542
340.3032,13256.575
340.4826,13247.7792
340.662,13218.375
340.8414,13178.8042
341.0207,13181.8375
341.2001,13190.1042
341.3794,13187.1292
341.5587,13208.9667
341.738,13211.1417
341.9172,13170.9917
342.0965,13150.7458
342.2757,13110.725
342.4549,13053.2542
342.6341,13057.9417
342.8132,13050.425
342.9923,13065.9458
343.1715,13101.3333
343.3506,13130.575
343.5296,13087.7167
343.7087,13031.4292
343.8878,13007.9167
344.0668,12994.1
344.2458,12986.2583
344.4248,12957.5708
344.6037,12946.9875
344.7827,12945.0167
344.9616,12921.0125
345.1405,12916.7958
345.3194,12923.925
345.4982,12897.8125
345.6771,12870.3042
345.8559,12867.2292
346.0347,12866.0042
346.2135,12847.1917
346.3923,12844.4917
346.571,12840.7417
346.7498,12820.7583
346.9285,12817.7083
347.1071,12801.375
347.2859,12761.8625
347.4645,12779.4292
347.6431,12793.2167
347.8217,12805.6167
348.0003,12812.1667
348.1789,12814.5458
348.3574,12748.2208
348.5359,12703.2667
348.7145,12669.0542
348.893,12670.0
349.0714,12672.0667
349.2499,12644.1708
349.4283,12607.7917
349.6068,12574.1208
349.7852,12561.0708
349.9635,12561.1625
350.1419,12553.5083
350.3202,12538.3958
350.4985,12501.4292
350.6768,12481.0125
350.8551,12465.5917
351.0334,12457.0333
351.2116,12434.025
351.3898,12438.0625
351.568,12430.0542
351.7462,12430.0583
351.9243,12412.5208
352.1025,12388.9333
352.2806,12374.6333
352.4587,12366.0458
352.6368,12351.7417
352.8148,12329.0
352.9929,12304.0333
353.1709,12297.4708
353.3489,12291.0625
353.5268,12267.6292
353.7048,12249.625
353.8828,12229.4875
354.0607,12210.275
354.2386,12210.8083
354.4165,12190.3542
354.5943,12171.8458
354.7722,12171.3208
354.95,12187.1625
355.1278,12182.5583
355.3056,12153.4167
355.4833,12110.5292
355.6611,12068.8167
355.8388,12031.8792
356.0165,12014.1292
356.1942,12022.0958
356.3719,12052.0042
356.5495,12045.2167
356.7271,12023.9375
356.9047,12021.7792
357.0823,12024.2917
357.2599,12021.4375
357.4374,12006.0333
357.6149,11973.675
357.7924,11925.9833
357.9699,11914.2417
358.1474,11913.5167
358.3248,11881.5167
358.5023,11860.0667
358.6797,11829.2333
358.8571,11805.6792
359.0344,11798.5208
359.2118,11764.6333
359.3891,11744.5792
359.5664,11732.2958
359.7437,11720.525
359.9209,11682.0333
360.0982,11651.275
360.2754,11632.0458
360.4526,11645.0125
360.6298,11652.0625
360.807,11646.25
360.9841,11632.1125
361.1613,11599.8292
361.3383,11606.5458
361.5154,11611.85
361.6925,11594.4792
361.8695,11578.35
362.0466,11548.8042
362.2236,11542.7542
362.4005,11520.7667
362.5775,11518.5708
362.7545,11465.0375
362.9314,11431.1583
363.1083,11434.925
363.2852,11451.3083
363.462,11457.5458
363.6389,11436.0042
363.8157,11425.8542
363.9925,11393.1792
364.1693,11367.3
364.346,11347.3125
364.5228,11333.5083
364.6996,11347.1458
364.8762,11347.45
365.0529,11352.8167
365.2296,11353.5917
365.4062,11347.625
365.5829,11342.8333
365.7595,11307.9125
365.9361,11302.7
366.1126,11309.0542
366.2892,11307.85
366.4657,11426.775
366.6422,11592.5583
366.8186,11580.4167
366.9951,11608.9
367.1716,11617.2208
367.348,11530.9458
367.5244,11555.9875
367.7008,11591.2875
367.8772,11622.3417
368.0535,11492.7417
368.2298,11398.25
368.4061,11520.0792
368.5824,11508.5833
368.7586,11490.3792
368.9349,11579.0
369.1111,11538.1292
369.2873,11401.4542
369.4635,11349.1542
369.6396,11404.3792
369.8158,11344.25
369.9919,11286.6375
370.168,11276.2917
370.3441,11319.9625
370.5202,11274.7125
370.6962,11185.8458
370.8722,11142.825
371.0482,11134.8792
371.2242,11157.3083
371.4002,11216.7208
371.5761,11291.425
371.752,11227.9292
371.9279,11203.0292
372.1038,11235.1125
372.2796,11233.6458
372.4555,11185.1792
372.6313,11230.65
372.8071,11206.025
372.9829,11150.5708
373.1586,11130.5417
373.3344,11175.8542
373.5101,11164.8792
373.6858,11158.9125
373.8615,11136.65
374.0371,11118.3833
374.2127,11177.4792
374.3884,11249.7708
374.564,11207.7958
374.7395,11166.7625
374.9151,11179.0125
375.0906,11270.5625
375.2661,11428.7458
375.4416,11406.1167
375.6171,11376.4125
375.7925,11465.8125
375.968,11532.7833
376.1434,11500.3583
376.3188,11369.35
376.4941,11321.6417
376.6695,11344.3583
376.8448,11401.7375
377.0201,11455.7583
377.1954,11433.6083
377.3707,11429.0917
377.5459,11489.8
377.7212,11533.875
377.8964,11763.0875
378.0715,12038.275
378.2467,11908.8417
378.4218,11794.225
378.597,11839.2208
378.7721,11616.775
378.9472,11663.5292
379.1222,11715.1917
379.2973,11852.3917
379.4723,12192.05
379.6473,12390.4042
379.8223,12328.9125
379.9972,11981.2417
380.1722,11808.6292
380.3471,11723.4458
380.522,11759.1042
380.6969,11686.5083
380.8717,11794.4792
381.0466,11929.7125
381.2214,11748.9875
381.3962,11701.7208
381.571,11626.6458
381.7457,11554.0875
381.9204,11593.5542
382.0952,11671.0042
382.2699,11629.5958
382.4445,11917.9667
382.6192,12058.5917
382.7938,12230.7208
382.9685,12517.4583
383.1431,12463.9208
383.3176,12072.5917
383.4922,11796.1458
383.6667,11760.9208
383.8412,11794.0708
384.0157,11703.6
384.1902,11685.4208
384.3646,11812.4625
384.5391,11869.55
384.7134,11830.0167
384.8878,11913.6833
385.0622,12135.7458
385.2365,12270.975
385.4109,11952.0375
385.5852,11733.7792
385.7594,11747.45
385.9337,11844.55
386.1079,11972.1917
386.2822,12135.3917
386.4564,12354.6583
386.6306,12197.5833
386.8047,12043.4208
386.9789,12257.1583
387.153,12313.0333
387.3271,12592.2667
387.5012,12779.9375
387.6752,12761.6625
387.8492,13117.2833
388.0233,13233.0583
388.1972,12873.7792
388.3712,12824.9375
388.5452,12829.4417
388.7191,12878.4292
388.893,13117.2375
389.0669,13446.9083
389.2408,12993.7833
389.4146,12366.5708
389.5884,11983.8292
389.7623,11747.675
389.9361,11724.2167
390.1098,11768.5625
390.2835,11907.175
390.4573,11949.7958
390.631,11900.6375
390.8047,11984.5167
390.9784,12212.6375
391.152,12171.8958
391.3256,12106.9625
391.4992,12255.4917
391.6728,12209.6833
391.8464,12138.075
392.0199,12383.9625
392.1934,12583.3333
392.3669,12497.5458
392.5403,12802.1
392.7138,12834.5208
392.8873,13110.1583
393.0607,13347.6708
393.2341,13678.3458
393.4074,13787.175
393.5808,13524.8917
393.7542,12966.125
393.9274,12906.8375
394.1007,12837.225
394.274,12776.0208
394.4472,12947.8708
394.6205,12801.8
394.7937,13153.525
394.9668,13537.2417
395.14,13519.8417
395.3131,13082.4292
395.4863,12633.1208
395.6594,12449.9542
395.8325,12488.4667
396.0055,12347.6958
396.1786,12428.425
396.3516,12467.7958
396.5246,12528.8208
396.6975,12401.5333
396.8705,12290.3417
397.0434,12661.2458
397.2163,12726.9208
397.3892,12381.4583
397.5621,12476.3625
397.735,12703.8125
397.9077,12970.1625
398.0806,13335.9292
398.2534,13023.0917
398.4261,13037.5583
398.5989,13101.0208
398.7716,13661.1375
398.9443,13819.525
399.117,13540.9708
399.2896,13213.4667
399.4623,13041.4083
399.6349,12907.6542
399.8075,12835.05
399.9801,12563.3958
400.1526,12483.3125
400.3252,12371.5792
400.4977,11956.7375
400.6702,11868.7292
400.8427,11825.5917
401.0151,11885.3417
401.1875,12012.3417
401.36,11927.1625
401.5323,12006.2292
401.7047,11891.0083
401.877,11731.5958
402.0494,11697.5375
402.2216,11712.8333
402.394,11980.4042
402.5662,12002.4417
402.7385,11913.4292
402.9107,11901.5417
403.0829,11845.75
403.2551,11901.7833
403.4272,11820.0167
403.5994,11767.5542
403.7715,11811.8625
403.9436,12048.0958
404.1156,12020.6667
