Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-31 02:54:26.482279
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1429.3167
218.2508,1455.025
218.442,1479.9417
218.6332,1511.3917
218.8244,1538.8375
219.0156,1567.0542
219.2067,1598.3417
219.3979,1630.3083
219.589,1662.7167
219.7801,1695.9875
219.9712,1730.7042
220.1623,1765.5625
220.3533,1804.4458
220.5444,1842.1417
220.7354,1881.6583
220.9264,1920.6708
221.1174,1964.1458
221.3083,2007.8375
221.4993,2048.6125
221.6902,2091.9583
221.8812,2138.4958
222.0721,2187.2417
222.263,2235.4875
222.4538,2286.6917
222.6447,2337.9667
222.8355,2390.125
223.0264,2440.125
223.2172,2494.9542
223.408,2551.0375
223.5987,2607.7667
223.7895,2664.9208
223.9802,2723.625
224.1709,2784.1917
224.3616,2845.4375
224.5524,2909.125
224.743,2973.4375
224.9337,3035.2292
225.1243,3107.5583
225.315,3174.775
225.5056,3240.1
225.6962,3310.7167
225.8867,3383.4292
226.0773,3455.9042
226.2678,3528.6083
226.4584,3605.075
226.6489,3679.2083
226.8394,3753.9625
227.0298,3831.0208
227.2203,3911.3042
227.4108,3998.9375
227.6012,4083.55
227.7916,4164.2833
227.982,4249.4417
228.1723,4332.9083
228.3627,4419.125
228.5531,4502.575
228.7434,4589.6125
228.9337,4680.2458
229.124,4772.8375
229.3143,4863.2042
229.5045,4964.8708
229.6948,5065.2583
229.885,5166.2042
230.0752,5267.525
230.2654,5369.8792
230.4556,5472.8583
230.6457,5573.1542
230.8358,5674.7875
231.026,5776.6042
231.2161,5875.9042
231.4062,5980.6958
231.5963,6083.5625
231.7863,6186.45
231.9764,6298.1958
232.1664,6413.2958
232.3564,6530.2792
232.5464,6641.0792
232.7364,6756.1042
232.9263,6864.9125
233.1163,6981.2875
233.3062,7102.0458
233.4961,7229.2
233.686,7343.5958
233.8758,7454.525
234.0657,7560.9917
234.2555,7682.9417
234.4454,7800.5167
234.6352,7920.5292
234.825,8037.2917
235.0147,8148.4667
235.2045,8263.425
235.3942,8377.15
235.5839,8493.2375
235.7737,8604.7875
235.9633,8720.1542
236.153,8843.1292
236.3427,8965.6417
236.5323,9083.9083
236.7219,9195.2208
236.9115,9296.9917
237.1011,9401.3125
237.2907,9518.8
237.4803,9637.5708
237.6698,9745.3708
237.8593,9859.1
238.0488,9971.1958
238.2383,10085.1542
238.4278,10197.9375
238.6172,10316.6375
238.8066,10430.1667
238.9961,10542.0042
239.1855,10662.6458
239.3748,10770.9708
239.5642,10873.4375
239.7536,10989.9042
239.9429,11093.7333
240.1322,11191.75
240.3215,11296.2333
240.5108,11402.1167
240.7001,11509.7292
240.8893,11610.6917
241.0786,11710.7917
241.2677,11807.225
241.457,11919.4792
241.6461,11996.1625
241.8353,12082.9083
242.0244,12167.5958
242.2136,12252.2667
242.4027,12333.1625
242.5918,12413.4625
242.7809,12497.8458
242.9699,12555.0125
243.159,12592.6458
243.348,12689.3792
243.537,12794.3875
243.726,12891.2208
243.915,12975.4125
244.1039,13048.8208
244.2929,13116.0417
244.4818,13135.9333
244.6707,13190.3625
244.8596,13285.5125
245.0485,13385.9708
245.2373,13488.4042
245.4262,13581.9417
245.615,13659.05
245.8038,13725.5875
245.9926,13803.5125
246.1814,13888.5208
246.3701,13917.3958
246.5589,13906.5833
246.7476,13950.0917
246.9363,14056.5792
247.1249,14150.4333
247.3136,14235.3458
247.5023,14319.625
247.6909,14401.4333
247.8795,14472.7833
248.0681,14558.225
248.2567,14620.6458
248.4453,14693.1708
248.6338,14761.1125
248.8224,14807.6708
249.0109,14792.9292
249.1994,14795.4292
249.3878,14884.6917
249.5763,14970.4042
249.7648,15053.9917
249.9532,15124.2208
250.1416,15203.8083
250.33,15291.6958
250.5183,15373.5458
250.7067,15430.3917
250.8951,15493.4458
251.0834,15544.2042
251.2717,15589.825
251.46,15643.4875
251.6483,15694.8458
251.8365,15738.9125
252.0247,15733.45
252.213,15750.7792
252.4012,15803.2875
252.5894,15898.4917
252.7775,15963.2042
252.9657,16008.3208
253.1538,16077.7167
253.3419,16131.8583
253.53,16169.525
253.7181,16216.3375
253.9062,16272.9208
254.0942,16320.4875
254.2823,16345.1833
254.4703,16379.3542
254.6583,16409.8417
254.8463,16452.55
255.0342,16474.1833
255.2222,16502.7708
255.4101,16515.1583
255.598,16503.6042
255.7859,16529.225
255.9738,16594.375
256.1616,16656.15
256.3495,16722.1167
256.5373,16768.9708
256.7251,16849.7875
256.9129,16892.875
257.1006,16932.0458
257.2884,16987.6833
257.4761,17046.2208
257.6638,17082.0417
257.8515,17106.2167
258.0392,17135.2
258.2269,17153.65
258.4146,17175.8375
258.6022,17209.8208
258.7898,17210.8875
258.9774,17225.0792
259.165,17256.9708
259.3525,17295.3333
259.5401,17303.6458
259.7276,17331.2583
259.9151,17361.5625
260.1026,17385.9708
260.2901,17422.55
260.4776,17452.0375
260.665,17516.2458
260.8524,17562.3542
261.0398,17619.1917
261.2272,17638.7667
261.4146,17643.6125
261.6019,17667.9625
261.7893,17700.1542
261.9766,17725.1375
262.1639,17750.3667
262.3512,17745.0083
262.5384,17747.3917
262.7257,17750.0042
262.9129,17766.6208
263.1001,17774.6125
263.2873,17802.0792
263.4745,17815.4667
263.6617,17798.1542
263.8488,17815.7083
264.0359,17821.4208
264.2231,17827.2625
264.4101,17838.9083
264.5972,17850.6833
264.7842,17867.6875
264.9713,17869.0167
265.1583,17868.9167
265.3453,17877.5917
265.5323,17896.9042
265.7193,17910.7083
265.9062,17934.15
266.0931,17940.3208
266.2801,17938.3875
266.4669,17956.95
266.6538,17972.9958
266.8407,17982.0625
267.0276,17968.1292
267.2143,17961.6958
267.4012,17970.525
267.588,17943.4
267.7747,17938.8875
267.9615,17938.0708
268.1482,17928.2708
268.3349,17928.25
268.5217,17929.4458
268.7083,17905.5375
268.895,17894.3208
269.0817,17899.7583
269.2682,17894.0125
269.4549,17864.65
269.6415,17832.7
269.8281,17820.6042
270.0146,17830.1625
270.2012,17833.0917
270.3877,17836.8833
270.5742,17829.0667
270.7607,17822.8792
270.9472,17813.9917
271.1336,17804.4708
271.32,17785.0333
271.5065,17767.1625
271.6929,17753.6792
271.8792,17760.1042
272.0656,17749.4667
272.252,17750.75
272.4383,17751.4375
272.6246,17738.9292
272.8109,17722.4625
272.9972,17742.55
273.1835,17747.5625
273.3697,17753.2833
273.5559,17751.4958
273.7421,17751.8292
273.9283,17736.1833
274.1145,17728.1083
274.3007,17721.2542
274.4868,17719.7125
274.6729,17740.7875
274.859,17741.7417
275.0451,17732.1417
275.2311,17683.5208
275.4172,17688.1667
275.6032,17692.85
275.7892,17702.6792
275.9752,17697.85
276.1612,17706.7708
276.3472,17682.9958
276.5331,17667.75
276.719,17660.1542
276.9049,17654.8625
277.0908,17634.3375
277.2767,17622.4917
277.4625,17620.1333
277.6484,17605.5167
277.8342,17581.6708
278.02,17575.0792
278.2057,17579.175
278.3915,17597.7458
278.5772,17588.8583
278.763,17562.2542
278.9487,17573.2583
279.1343,17585.4
279.32,17566.9542
279.5057,17536.3042
279.6913,17486.3917
279.877,17471.7458
280.0625,17459.5167
280.2481,17427.6
280.4337,17400.2375
280.6192,17416.7167
280.8048,17420.9917
280.9903,17398.0958
281.1758,17369.2083
281.3612,17335.4375
281.5467,17321.2542
281.7321,17338.2667
281.9175,17333.2458
282.1029,17319.7708
282.2884,17312.7417
282.4737,17279.475
282.6591,17254.975
282.8444,17245.5708
283.0297,17233.8042
283.215,17229.6833
283.4002,17215.1375
283.5855,17183.4625
283.7707,17136.3292
283.956,17108.7792
284.1412,17093.5875
284.3264,17096.4375
284.5115,17109.8708
284.6967,17109.3667
284.8818,17083.875
285.0669,17046.0458
285.252,17033.9875
285.4371,17026.7292
285.6222,17000.8083
285.8072,16975.8333
285.9922,16953.5375
286.1772,16955.2167
286.3622,16956.025
286.5472,16928.3333
286.7321,16897.9458
286.9171,16901.8625
287.102,16898.1
287.2869,16908.0125
287.4717,16919.9917
287.6566,16911.7625
287.8415,16900.5708
288.0263,16886.1042
288.2111,16841.95
288.3959,16803.6292
288.5806,16797.6083
288.7654,16791.3542
288.9501,16819.85
289.1348,16818.1167
289.3195,16806.2292
289.5042,16805.775
289.6889,16810.3083
289.8735,16773.1208
290.0581,16752.9542
290.2428,16718.3833
290.4273,16710.8208
290.6119,16713.6708
290.7965,16703.675
290.981,16696.7625
291.1655,16684.95
291.35,16634.6292
291.5345,16599.1375
291.719,16593.3167
291.9034,16593.9042
292.0878,16612.6083
292.2722,16595.4708
292.4566,16569.4292
292.641,16571.2417
292.8253,16557.05
293.0096,16539.8083
293.194,16536.5083
293.3783,16524.55
293.5626,16526.3958
293.7468,16518.1583
293.9311,16514.7333
294.1153,16477.4292
294.2995,16418.4875
294.4837,16372.2667
294.6678,16346.2667
294.852,16322.2458
295.0361,16323.65
295.2202,16319.6167
295.4043,16320.1708
295.5884,16303.6583
295.7725,16290.9667
295.9565,16269.2667
296.1405,16229.4625
296.3246,16205.45
296.5085,16222.1958
296.6925,16233.9208
296.8764,16222.5958
297.0603,16199.6292
297.2443,16176.0417
297.4282,16144.6792
297.612,16115.7583
297.7959,16081.6333
297.9797,16062.5875
298.1635,16027.05
298.3474,16046.7375
298.5311,16056.5
298.7149,16020.0583
298.8987,15974.625
299.0823,15950.0625
299.2661,15912.2583
299.4498,15855.3083
299.6334,15847.4125
299.8171,15842.9625
300.0007,15824.0583
300.1843,15808.1542
300.368,15789.1167
300.5515,15766.9292
300.7351,15748.4
300.9186,15733.7
301.1021,15705.6833
301.2857,15687.1542
301.4691,15675.7
301.6526,15673.1792
301.8361,15642.125
302.0195,15614.7458
302.2029,15594.6292
302.3863,15581.5792
302.5697,15550.3917
302.753,15545.9292
302.9364,15547.325
303.1197,15551.4417
303.303,15531.9792
303.4863,15495.8042
303.6696,15438.9292
303.8528,15402.3042
304.036,15380.3375
304.2192,15375.075
304.4024,15362.65
304.5856,15325.5292
304.7688,15309.5292
304.9519,15299.15
305.135,15280.3167
305.3181,15251.4833
305.5012,15230.5083
305.6842,15222.4583
305.8673,15206.4458
306.0504,15172.9042
306.2333,15127.5
306.4163,15110.1917
306.5993,15084.7042
306.7822,15071.1333
306.9652,15060.3
307.1481,15024.525
307.331,15000.3208
307.5139,14971.0542
307.6967,14938.4583
307.8796,14911.25
308.0624,14884.0667
308.2452,14854.9542
308.428,14826.0833
308.6107,14814.7917
308.7935,14790.7042
308.9762,14766.9958
309.1589,14749.8292
309.3416,14727.3833
309.5243,14697.6792
309.7069,14679.7042
309.8896,14649.2208
310.0721,14623.0208
310.2548,14605.7
310.4373,14589.6583
310.6199,14582.3458
310.8024,14555.6042
310.985,14534.5542
311.1674,14497.9125
311.3499,14458.9083
311.5324,14447.4958
311.7148,14451.2375
311.8973,14418.3833
312.0797,14393.9083
312.2621,14381.6583
312.4445,14361.8667
312.6268,14327.0917
312.8091,14311.7333
312.9915,14270.4375
313.1738,14248.3458
313.356,14209.225
313.5383,14175.2208
313.7206,14159.975
313.9027,14128.8792
314.085,14109.5792
314.2672,14093.375
314.4493,14081.8292
314.6314,14071.8417
314.8136,14062.3125
314.9957,14030.2417
315.1778,13994.275
315.3598,13977.475
315.5419,13963.4708
315.724,13953.3542
315.9059,13929.0458
316.088,13908.8708
316.2699,13911.6125
316.4519,13891.5542
316.6338,13850.9375
316.8157,13801.0875
316.9977,13777.075
317.1795,13777.2708
317.3614,13769.425
317.5432,13753.4292
317.7251,13725.125
317.9069,13683.0792
318.0887,13666.3417
318.2704,13648.95
318.4522,13628.9792
318.6339,13619.95
318.8156,13627.6542
318.9973,13607.3125
319.179,13603.1042
319.3607,13598.75
319.5423,13591.1417
319.7239,13569.875
319.9055,13547.8208
320.0871,13525.2542
320.2687,13506.4292
320.4502,13485.375
320.6317,13457.8125
320.8132,13453.05
320.9947,13440.4958
321.1761,13432.7292
321.3576,13426.5875
321.5391,13412.0125
321.7205,13403.7167
321.9019,13376.4417
322.0832,13342.5917
322.2646,13312.9833
322.4459,13293.0125
322.6272,13268.7667
322.8085,13250.9083
322.9898,13236.95
323.1711,13207.625
323.3523,13184.4542
323.5335,13170.75
323.7147,13195.0083
323.8959,13213.3917
324.0771,13205.7375
324.2582,13184.0083
324.4393,13170.5167
324.6204,13166.625
324.8015,13158.7708
324.9826,13158.4375
325.1637,13174.2667
325.3447,13162.4708
325.5257,13145.3542
325.7067,13129.9167
325.8877,13088.7542
326.0686,13057.9042
326.2496,13032.8458
326.4305,13002.4917
326.6114,12988.2333
326.7922,12979.2583
326.9731,12982.4375
327.1539,12971.0792
327.3347,12972.5
327.5155,12973.9
327.6963,12987.375
327.8771,12985.8083
328.0578,12944.1542
328.2385,12893.5667
328.4193,12875.4458
328.5999,12856.0
328.7806,12830.5667
328.9613,12831.0375
329.1419,12814.7667
329.3225,12806.2208
329.5031,12780.1792
329.6837,12751.1125
329.8642,12730.725
330.0447,12713.7125
330.2252,12693.9125
330.4057,12667.4708
330.5862,12655.8958
330.7667,12647.7333
330.9471,12664.7667
331.1275,12663.2
331.3079,12607.3458
331.4883,12577.4917
331.6687,12575.8958
331.849,12555.3542
332.0293,12527.3875
332.2096,12508.3
332.3899,12505.6792
332.5702,12507.2958
332.7504,12510.1375
332.9306,12503.9542
333.1108,12476.9417
333.291,12443.4458
333.4712,12441.6833
333.6514,12438.9875
333.8315,12422.025
334.0116,12407.85
334.1917,12402.7875
334.3717,12400.1917
334.5518,12399.5292
334.7318,12376.7625
334.9119,12363.6375
335.0918,12357.2125
335.2718,12346.8833
335.4518,12342.4583
335.6317,12326.9542
335.8116,12318.5417
335.9915,12313.7667
336.1714,12279.0
336.3513,12259.9167
336.5311,12258.2875
336.7109,12261.8708
336.8907,12244.85
337.0705,12205.6917
337.2502,12159.1875
337.43,12144.6083
337.6097,12111.7875
337.7894,12096.6042
337.9691,12095.5083
338.1488,12100.7042
338.3284,12097.5375
338.508,12104.8292
338.6877,12099.1917
338.8672,12085.3375
339.0468,12059.6833
339.2263,12038.325
339.4059,12033.3083
339.5854,12063.4875
339.7649,12050.4833
339.9443,12021.4
340.1238,12022.1583
340.3032,12017.25
340.4826,12006.4708
340.662,11985.4
340.8414,11945.7833
341.0207,11952.6458
341.2001,11957.4625
341.3794,11953.8875
341.5587,11970.9625
341.738,11972.7875
341.9172,11935.1083
342.0965,11916.925
342.2757,11875.1792
342.4549,11825.9542
342.6341,11831.0417
342.8132,11825.9542
342.9923,11838.7125
343.1715,11870.5792
343.3506,11894.3875
343.5296,11852.1375
343.7087,11805.4833
343.8878,11782.1542
344.0668,11772.6208
344.2458,11763.7292
344.4248,11734.7375
344.6037,11722.6542
344.7827,11721.3333
344.9616,11700.0333
345.1405,11694.45
345.3194,11702.5708
345.4982,11675.1375
345.6771,11655.3292
345.8559,11649.8125
346.0347,11647.5792
346.2135,11631.1542
346.3923,11627.6667
346.571,11620.8
346.7498,11600.6708
346.9285,11602.0625
347.1071,11584.6375
347.2859,11549.9417
347.4645,11565.3
347.6431,11576.0958
347.8217,11585.1792
348.0003,11594.275
348.1789,11588.0833
348.3574,11527.7875
348.5359,11491.7833
348.7145,11465.275
348.893,11459.9
349.0714,11460.8708
349.2499,11433.1083
349.4283,11399.2333
349.6068,11370.2875
349.7852,11358.225
349.9635,11358.1958
350.1419,11356.125
350.3202,11338.075
350.4985,11306.9708
350.6768,11285.2625
350.8551,11272.4625
351.0334,11259.5542
351.2116,11240.3083
351.3898,11244.025
351.568,11237.4208
351.7462,11235.1667
351.9243,11222.6542
352.1025,11197.6417
352.2806,11183.8542
352.4587,11178.7042
352.6368,11162.2625
352.8148,11139.9583
352.9929,11115.8542
353.1709,11113.2458
353.3489,11105.225
353.5268,11086.0417
353.7048,11063.8083
353.8828,11050.6083
354.0607,11029.6583
354.2386,11023.8292
354.4165,11007.8958
354.5943,10997.1
354.7722,10991.7167
354.95,11002.975
355.1278,10998.5542
355.3056,10974.075
355.4833,10936.5667
355.6611,10896.8292
355.8388,10867.3333
356.0165,10848.0083
356.1942,10856.1625
356.3719,10881.5625
356.5495,10873.6167
356.7271,10852.9
356.9047,10849.9583
357.0823,10853.4458
357.2599,10850.7917
357.4374,10836.9833
357.6149,10805.1333
357.7924,10768.1792
357.9699,10754.5917
358.1474,10749.9333
358.3248,10722.9292
358.5023,10700.6958
358.6797,10675.2042
358.8571,10651.3833
359.0344,10646.0917
359.2118,10612.5792
359.3891,10599.0917
359.5664,10585.9083
359.7437,10575.9875
359.9209,10542.625
360.0982,10509.2083
360.2754,10496.9917
360.4526,10504.3333
360.6298,10511.8542
360.807,10505.4208
360.9841,10492.5875
361.1613,10462.5708
361.3383,10469.7875
361.5154,10469.925
361.6925,10452.8083
361.8695,10437.5083
362.0466,10415.45
362.2236,10410.4292
362.4005,10388.425
362.5775,10381.0667
362.7545,10337.1292
362.9314,10309.1833
363.1083,10311.35
363.2852,10325.6792
363.462,10332.5417
363.6389,10312.8167
363.8157,10302.3042
363.9925,10270.875
364.1693,10253.6417
364.346,10229.5542
364.5228,10218.175
364.6996,10235.2125
364.8762,10231.8458
365.0529,10234.4167
365.2296,10234.95
365.4062,10230.6875
365.5829,10225.8083
365.7595,10194.2083
365.9361,10185.0458
366.1126,10191.5708
366.2892,10194.675
366.4657,10304.8875
366.6422,10442.15
366.8186,10429.0333
366.9951,10464.1333
367.1716,10465.6375
367.348,10391.3542
367.5244,10417.8667
367.7008,10443.5958
367.8772,10467.0917
368.0535,10349.75
368.2298,10273.2458
368.4061,10380.9125
368.5824,10362.8792
368.7586,10357.5375
368.9349,10435.2667
369.1111,10389.4125
369.2873,10272.1292
369.4635,10230.5167
369.6396,10279.2542
369.8158,10216.8875
369.9919,10168.1958
370.168,10160.7333
370.3441,10193.8625
370.5202,10153.3583
370.6962,10077.7833
370.8722,10039.3667
371.0482,10034.8792
371.2242,10051.2667
371.4002,10105.5583
371.5761,10169.7708
371.752,10117.1333
371.9279,10096.675
372.1038,10127.575
372.2796,10115.8708
372.4555,10075.65
372.6313,10113.025
372.8071,10092.7708
372.9829,10043.6333
373.1586,10029.0625
373.3344,10068.375
373.5101,10055.5792
373.6858,10048.7
373.8615,10030.9042
374.0371,10016.6208
374.2127,10068.9833
374.3884,10128.5542
374.564,10087.2083
374.7395,10057.5292
374.9151,10066.8667
375.0906,10151.3
375.2661,10283.8375
375.4416,10257.7125
375.6171,10243.0958
375.7925,10325.9417
375.968,10376.1708
376.1434,10345.5958
376.3188,10233.8833
376.4941,10193.2333
376.6695,10222.1542
376.8448,10264.05
377.0201,10312.4167
377.1954,10289.5417
377.3707,10291.8583
377.5459,10348.0167
377.7212,10385.0708
377.8964,10591.8042
378.0715,10828.1375
378.2467,10701.25
378.4218,10621.6542
378.597,10653.5792
378.7721,10458.8083
378.9472,10504.3708
379.1222,10552.1792
379.2973,10670.95
379.4723,10970.7292
379.6473,11141.4708
379.8223,11073.8417
379.9972,10778.0125
380.1722,10633.0583
380.3471,10557.9042
380.522,10581.575
380.6969,10518.4375
380.8717,10623.225
381.0466,10724.8875
381.2214,10566.4
381.3962,10539.5458
381.571,10468.15
381.7457,10401.3542
381.9204,10438.8708
382.0952,10497.1292
382.2699,10471.6375
382.4445,10733.025
382.6192,10842.0083
382.7938,10999.0875
382.9685,11258.2917
383.1431,11186.6292
383.3176,10846.2708
383.4922,10621.6208
383.6667,10589.4542
383.8412,10608.125
384.0157,10528.125
384.1902,10516.2625
384.3646,10631.7375
384.5391,10664.6792
384.7134,10638.5958
384.8878,10723.4167
385.0622,10927.4583
385.2365,11024.7875
385.4109,10738.9042
385.5852,10568.8042
385.7594,10581.8167
385.9337,10656.4417
386.1079,10762.9833
386.2822,10909.0792
386.4564,11098.925
386.6306,10946.9375
386.8047,10828.5083
386.9789,11021.2125
387.153,11056.275
387.3271,11313.2292
387.5012,11452.8
387.6752,11459.7458
387.8492,11778.4042
388.0233,11861.2167
388.1972,11545.9667
388.3712,11524.2833
388.5452,11521.2417
388.7191,11557.0542
388.893,11777.8042
389.0669,12047.9167
389.2408,11635.8417
389.4146,11104.5833
389.5884,10790.5917
389.7623,10570.0625
389.9361,10545.375
390.1098,10582.4917
390.2835,10700.9167
390.4573,10731.1792
390.631,10690.45
390.8047,10773.075
390.9784,10974.3417
391.152,10927.7375
391.3256,10879.375
391.4992,11012.975
391.6728,10958.7
391.8464,10907.9708
392.0199,11136.8333
392.1934,11293.0667
392.3669,11225.9833
392.5403,11500.6667
392.7138,11527.8042
392.8873,11771.4208
393.0607,11987.3458
393.2341,12270.3417
393.4074,12366.5083
393.5808,12112.9292
393.7542,11644.8958
393.9274,11606.6083
394.1007,11528.3
394.274,11475.7708
394.4472,11609.4625
394.6205,11499.1583
394.7937,11809.15
394.9668,12143.6625
395.14,12101.3208
395.3131,11728.7083
395.4863,11348.55
395.6594,11201.4167
395.8325,11209.7833
396.0055,11090.025
396.1786,11160.2208
396.3516,11198.6833
396.5246,11239.6125
396.6975,11137.7333
396.8705,11047.5083
397.0434,11387.3542
397.2163,11401.5042
397.3892,11112.7708
397.5621,11216.0667
397.735,11413.4125
397.9077,11639.9542
398.0806,11948.9542
398.2534,11672.4208
398.4261,11701.1667
398.5989,11758.9917
398.7716,12253.9667
398.9443,12358.2042
399.117,12127.1792
399.2896,11852.8167
399.4623,11705.0958
399.6349,11579.9
399.8075,11495.45
399.9801,11266.7875
400.1526,11204.0333
400.3252,11090.5833
400.4977,10733.3583
400.6702,10658.8417
400.8427,10620.175
401.0151,10671.7542
401.1875,10770.9375
401.36,10702.9708
401.5323,10768.3167
401.7047,10665.6458
401.877,10533.0583
402.0494,10503.4167
402.2216,10523.7167
402.394,10752.3875
402.5662,10758.0417
402.7385,10687.2458
402.9107,10677.7917
403.0829,10632.4875
403.2551,10677.725
403.4272,10604.7708
403.5994,10564.0583
403.7715,10607.9125
403.9436,10805.4208
404.1156,10773.3792
