Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-31 06:30:49.280355
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1444.2667
218.2508,1471.2458
218.442,1497.0542
218.6332,1527.0875
218.8244,1554.5375
219.0156,1584.4375
219.2067,1617.0042
219.3979,1648.0958
219.589,1682.0833
219.7801,1715.5333
219.9712,1749.8917
220.1623,1785.4833
220.3533,1823.5417
220.5444,1864.6167
220.7354,1903.1125
220.9264,1943.9292
221.1174,1986.8583
221.3083,2032.8833
221.4993,2074.7958
221.6902,2118.0083
221.8812,2165.7167
222.0721,2214.7625
222.263,2263.6542
222.4538,2314.7958
222.6447,2368.5875
222.8355,2421.6125
223.0264,2475.4458
223.2172,2527.6417
223.408,2585.6667
223.5987,2641.8333
223.7895,2698.9125
223.9802,2762.3042
224.1709,2821.0083
224.3616,2886.1583
224.5524,2947.5667
224.743,3015.4333
224.9337,3077.8083
225.1243,3151.4917
225.315,3220.3708
225.5056,3285.7875
225.6962,3359.05
225.8867,3430.3917
226.0773,3507.9208
226.2678,3579.4583
226.4584,3657.2375
226.6489,3731.7042
226.8394,3807.0042
227.0298,3888.1917
227.2203,3971.1542
227.4108,4060.275
227.6012,4145.8833
227.7916,4228.425
227.982,4314.3875
228.1723,4397.7792
228.3627,4486.9792
228.5531,4575.0292
228.7434,4660.5542
228.9337,4751.9
229.124,4846.3083
229.3143,4940.5333
229.5045,5042.85
229.6948,5142.8875
229.885,5245.5958
230.0752,5351.575
230.2654,5456.1667
230.4556,5560.0583
230.6457,5662.8667
230.8358,5766.4042
231.026,5868.0417
231.2161,5972.2292
231.4062,6079.1542
231.5963,6181.8625
231.7863,6287.6125
231.9764,6401.1958
232.1664,6516.825
232.3564,6634.8542
232.5464,6751.8292
232.7364,6868.6958
232.9263,6977.6417
233.1163,7098.5833
233.3062,7221.3542
233.4961,7350.3333
233.686,7469.9292
233.8758,7578.9875
234.0657,7687.6708
234.2555,7811.3083
234.4454,7930.575
234.6352,8051.0625
234.825,8171.2375
235.0147,8283.9708
235.2045,8403.1208
235.3942,8522.6542
235.5839,8638.425
235.7737,8752.5958
235.9633,8869.5875
236.153,8996.4583
236.3427,9119.375
236.5323,9240.0875
236.7219,9353.6542
236.9115,9457.3667
237.1011,9564.0542
237.2907,9683.0708
237.4803,9800.0958
237.6698,9914.0
237.8593,10027.9167
238.0488,10143.2042
238.2383,10258.6708
238.4278,10370.3917
238.6172,10492.6875
238.8066,10609.2833
238.9961,10725.1958
239.1855,10847.9583
239.3748,10959.9875
239.5642,11064.0917
239.7536,11181.1917
239.9429,11288.9583
240.1322,11386.4208
240.3215,11491.7458
240.5108,11602.5583
240.7001,11711.675
240.8893,11815.5667
241.0786,11915.9375
241.2677,12015.1167
241.457,12128.6583
241.6461,12208.35
241.8353,12293.3667
242.0244,12381.1167
242.2136,12467.0375
242.4027,12550.9292
242.5918,12632.8708
242.7809,12717.175
242.9699,12776.125
243.159,12818.8167
243.348,12914.7208
243.537,13026.3208
243.726,13122.8292
243.915,13206.0125
244.1039,13281.4458
244.2929,13350.5417
244.4818,13367.2958
244.6707,13424.6458
244.8596,13527.625
245.0485,13626.9083
245.2373,13735.7542
245.4262,13827.8
245.615,13908.6292
245.8038,13977.9542
245.9926,14053.0292
246.1814,14139.5833
246.3701,14171.3
246.5589,14156.2708
246.7476,14202.0625
246.9363,14313.2583
247.1249,14407.2125
247.3136,14494.3417
247.5023,14581.325
247.6909,14667.0917
247.8795,14739.975
248.0681,14824.7958
248.2567,14889.3708
248.4453,14961.2667
248.6338,15029.5125
248.8224,15080.3667
249.0109,15063.8833
249.1994,15072.2917
249.3878,15164.2917
249.5763,15250.6083
249.7648,15328.2333
249.9532,15406.0708
250.1416,15485.0167
250.33,15576.5083
250.5183,15658.7042
250.7067,15720.9292
250.8951,15778.1708
251.0834,15832.3083
251.2717,15879.4
251.46,15934.4917
251.6483,15989.5167
251.8365,16028.4833
252.0247,16030.0542
252.213,16046.925
252.4012,16099.9042
252.5894,16196.1708
252.7775,16256.8375
252.9657,16312.4625
253.1538,16377.9292
253.3419,16435.6333
253.53,16473.7167
253.7181,16523.025
253.9062,16576.1083
254.0942,16625.9792
254.2823,16650.6458
254.4703,16677.6
254.6583,16711.4625
254.8463,16764.5333
255.0342,16783.1375
255.2222,16812.8625
255.4101,16825.7917
255.598,16807.7958
255.7859,16833.975
255.9738,16898.3208
256.1616,16964.6625
256.3495,17031.8042
256.5373,17078.1833
256.7251,17163.9042
256.9129,17209.3125
257.1006,17247.4208
257.2884,17302.1125
257.4761,17365.8667
257.6638,17401.4458
257.8515,17421.8042
258.0392,17450.7
258.2269,17474.1417
258.4146,17497.025
258.6022,17528.9083
258.7898,17539.2542
258.9774,17547.725
259.165,17580.2292
259.3525,17618.3125
259.5401,17624.7583
259.7276,17646.275
259.9151,17680.5958
260.1026,17708.7375
260.2901,17742.3917
260.4776,17780.2375
260.665,17835.5292
260.8524,17887.8708
261.0398,17936.7333
261.2272,17965.4583
261.4146,17968.3417
261.6019,17995.2833
261.7893,18024.8792
261.9766,18050.325
262.1639,18079.075
262.3512,18072.3333
262.5384,18077.5917
262.7257,18078.6667
262.9129,18089.725
263.1001,18096.4625
263.2873,18130.7042
263.4745,18138.825
263.6617,18119.7917
263.8488,18137.3708
264.0359,18147.2125
264.2231,18150.3333
264.4101,18160.0333
264.5972,18173.05
264.7842,18184.65
264.9713,18196.675
265.1583,18191.9208
265.3453,18201.525
265.5323,18217.8083
265.7193,18230.9542
265.9062,18258.8875
266.0931,18264.4125
266.2801,18259.8417
266.4669,18275.5958
266.6538,18286.4042
266.8407,18301.4792
267.0276,18287.9292
267.2143,18276.3917
267.4012,18287.05
267.588,18258.875
267.7747,18253.8333
267.9615,18252.9125
268.1482,18240.95
268.3349,18247.9042
268.5217,18236.6458
268.7083,18216.6458
268.895,18207.4083
269.0817,18212.75
269.2682,18204.3875
269.4549,18181.3292
269.6415,18140.475
269.8281,18128.8542
270.0146,18134.0958
270.2012,18139.1167
270.3877,18145.5042
270.5742,18136.7958
270.7607,18125.6167
270.9472,18116.3083
271.1336,18104.3833
271.32,18083.325
271.5065,18062.4458
271.6929,18056.7625
271.8792,18061.7292
272.0656,18050.9083
272.252,18050.1375
272.4383,18049.6875
272.6246,18032.5167
272.8109,18019.8417
272.9972,18035.0542
273.1835,18038.3583
273.3697,18046.9208
273.5559,18044.1292
273.7421,18038.7708
273.9283,18027.5875
274.1145,18012.4958
274.3007,18008.9375
274.4868,18010.5458
274.6729,18029.9
274.859,18025.9875
275.0451,18016.8458
275.2311,17967.3333
275.4172,17970.1958
275.6032,17980.4417
275.7892,17989.9833
275.9752,17980.1667
276.1612,17987.225
276.3472,17962.1917
276.5331,17945.875
276.719,17940.3
276.9049,17931.0
277.0908,17913.4833
277.2767,17905.65
277.4625,17902.8833
277.6484,17886.2667
277.8342,17863.2917
278.02,17853.4875
278.2057,17860.25
278.3915,17872.9208
278.5772,17864.4875
278.763,17844.9667
278.9487,17851.0083
279.1343,17857.0833
279.32,17840.2958
279.5057,17811.2208
279.6913,17759.125
279.877,17746.1083
280.0625,17732.9917
280.2481,17695.1458
280.4337,17676.1833
280.6192,17683.0333
280.8048,17692.5083
280.9903,17669.6333
281.1758,17641.85
281.3612,17604.6458
281.5467,17590.3625
281.7321,17604.15
281.9175,17601.3708
282.1029,17583.1833
282.2884,17575.2417
282.4737,17542.8208
282.6591,17517.1583
282.8444,17502.4208
283.0297,17493.2833
283.215,17484.7292
283.4002,17475.6958
283.5855,17439.3708
283.7707,17389.4083
283.956,17364.2375
284.1412,17346.275
284.3264,17349.2375
284.5115,17359.2125
284.6967,17359.6083
284.8818,17331.7375
285.0669,17295.4333
285.252,17283.6875
285.4371,17275.6458
285.6222,17243.0292
285.8072,17222.0583
285.9922,17200.4167
286.1772,17201.5417
286.3622,17201.9625
286.5472,17174.8542
286.7321,17139.9417
286.9171,17151.3208
287.102,17143.7125
287.2869,17148.6667
287.4717,17164.7958
287.6566,17155.4958
287.8415,17144.8208
288.0263,17127.6625
288.2111,17079.3333
288.3959,17043.6292
288.5806,17035.3583
288.7654,17032.9583
288.9501,17060.1833
289.1348,17060.7583
289.3195,17050.9
289.5042,17048.6917
289.6889,17052.3625
289.8735,17007.3833
290.0581,16990.2333
290.2428,16952.6917
290.4273,16948.9542
290.6119,16952.5667
290.7965,16939.8417
290.981,16932.4583
291.1655,16920.2958
291.35,16869.25
291.5345,16831.8958
291.719,16827.7375
291.9034,16824.5417
292.0878,16840.75
292.2722,16824.6125
292.4566,16803.1
292.641,16802.5292
292.8253,16790.2875
293.0096,16767.1458
293.194,16764.4167
293.3783,16752.2458
293.5626,16753.3333
293.7468,16746.2958
293.9311,16744.1625
294.1153,16704.4667
294.2995,16649.5042
294.4837,16606.1083
294.6678,16572.5542
294.852,16552.1375
295.0361,16554.8667
295.2202,16549.9458
295.4043,16548.475
295.5884,16530.325
295.7725,16516.0625
295.9565,16496.3625
296.1405,16454.3833
296.3246,16431.4917
296.5085,16444.125
296.6925,16454.7292
296.8764,16446.2417
297.0603,16422.7167
297.2443,16397.575
297.4282,16370.2958
297.612,16335.9583
297.7959,16303.2667
297.9797,16282.4333
298.1635,16252.1208
298.3474,16264.8833
298.5311,16271.7125
298.7149,16238.9458
298.8987,16191.375
299.0823,16167.7625
299.2661,16129.2833
299.4498,16070.5667
299.6334,16060.0333
299.8171,16058.5292
300.0007,16041.0667
300.1843,16029.3833
300.368,16013.4667
300.5515,15985.0958
300.7351,15964.6542
300.9186,15947.5333
301.1021,15916.0875
301.2857,15902.4542
301.4691,15890.1208
301.6526,15887.8375
301.8361,15855.5042
302.0195,15825.9208
302.2029,15806.6083
302.3863,15797.7375
302.5697,15765.4125
302.753,15759.1833
302.9364,15757.7708
303.1197,15761.9542
303.303,15743.4125
303.4863,15705.475
303.6696,15650.5958
303.8528,15610.0833
304.036,15585.0625
304.2192,15588.0917
304.4024,15569.3125
304.5856,15534.925
304.7688,15521.1333
304.9519,15509.8917
305.135,15484.7
305.3181,15460.8292
305.5012,15440.8208
305.6842,15432.925
305.8673,15411.1583
306.0504,15382.0083
306.2333,15332.1125
306.4163,15320.0167
306.5993,15293.6667
306.7822,15280.425
306.9652,15265.3833
307.1481,15234.15
307.331,15205.5792
307.5139,15179.4792
307.6967,15144.3667
307.8796,15114.8333
308.0624,15090.075
308.2452,15059.75
308.428,15033.3458
308.6107,15020.2208
308.7935,14990.6792
308.9762,14968.5917
309.1589,14950.4292
309.3416,14930.4208
309.5243,14899.4958
309.7069,14880.6042
309.8896,14850.6625
310.0721,14826.0333
310.2548,14807.5542
310.4373,14787.8167
310.6199,14784.2292
310.8024,14756.0708
310.985,14733.7958
311.1674,14696.2083
311.3499,14657.925
311.5324,14645.4833
311.7148,14643.0042
311.8973,14611.0042
312.0797,14589.35
312.2621,14576.9958
312.4445,14556.1917
312.6268,14525.4375
312.8091,14507.4208
312.9915,14469.25
313.1738,14444.4333
313.356,14404.7083
313.5383,14368.6833
313.7206,14353.0542
313.9027,14321.9833
314.085,14302.875
314.2672,14288.1417
314.4493,14273.5625
314.6314,14266.6333
314.8136,14258.9167
314.9957,14224.8792
315.1778,14186.2958
315.3598,14167.0625
315.5419,14159.4583
315.724,14139.7833
315.9059,14118.9167
316.088,14102.7917
316.2699,14099.375
316.4519,14078.3625
316.6338,14043.425
316.8157,13994.7583
316.9977,13969.4958
317.1795,13969.025
317.3614,13959.4458
317.5432,13944.5
317.7251,13912.3917
317.9069,13871.1083
318.0887,13856.25
318.2704,13835.3833
318.4522,13820.4833
318.6339,13810.55
318.8156,13817.2208
318.9973,13796.5583
319.179,13793.1458
319.3607,13787.2792
319.5423,13780.3792
319.7239,13758.5083
319.9055,13735.6875
320.0871,13714.725
320.2687,13690.9958
320.4502,13676.7917
320.6317,13643.9208
320.8132,13638.5458
320.9947,13628.15
321.1761,13621.8417
321.3576,13611.9542
321.5391,13601.1875
321.7205,13591.4333
321.9019,13564.4583
322.0832,13530.0292
322.2646,13497.6
322.4459,13479.425
322.6272,13455.925
322.8085,13434.9375
322.9898,13423.65
323.1711,13394.425
323.3523,13366.9833
323.5335,13355.5583
323.7147,13377.7292
323.8959,13397.9875
324.0771,13389.125
324.2582,13365.3208
324.4393,13355.1667
324.6204,13350.9625
324.8015,13337.7917
324.9826,13341.4917
325.1637,13358.975
325.3447,13343.8167
325.5257,13331.7542
325.7067,13314.3042
325.8877,13272.2083
326.0686,13243.5792
326.2496,13210.6125
326.4305,13184.2458
326.6114,13170.6417
326.7922,13165.5333
326.9731,13161.0458
327.1539,13152.6792
327.3347,13150.0833
327.5155,13152.4875
327.6963,13168.8708
327.8771,13162.9417
328.0578,13125.7333
328.2385,13074.1208
328.4193,13056.1375
328.5999,13037.3333
328.7806,13007.3
328.9613,13011.975
329.1419,12993.6833
329.3225,12988.1208
329.5031,12959.3333
329.6837,12931.7167
329.8642,12912.3167
330.0447,12894.3667
330.2252,12874.9917
330.4057,12845.7375
330.5862,12833.2667
330.7667,12825.6958
330.9471,12842.4458
331.1275,12838.2417
331.3079,12789.4667
331.4883,12760.7958
331.6687,12760.0333
331.849,12736.7458
332.0293,12707.6708
332.2096,12691.3875
332.3899,12683.4083
332.5702,12683.9958
332.7504,12688.1667
332.9306,12683.1208
333.1108,12657.0917
333.291,12621.5833
333.4712,12617.4542
333.6514,12617.0458
333.8315,12601.0042
334.0116,12585.4375
334.1917,12579.0333
334.3717,12577.0458
334.5518,12575.6833
334.7318,12555.0208
334.9119,12539.1417
335.0918,12535.975
335.2718,12529.3083
335.4518,12523.9208
335.6317,12504.3417
335.8116,12496.9
335.9915,12498.4917
336.1714,12457.2167
336.3513,12440.2208
336.5311,12439.5333
336.7109,12445.725
336.8907,12423.1458
337.0705,12384.3458
337.2502,12337.2958
337.43,12324.3583
337.6097,12290.5292
337.7894,12276.1833
337.9691,12275.025
338.1488,12279.0583
338.3284,12279.5042
338.508,12280.1917
338.6877,12277.8833
338.8672,12263.0083
339.0468,12239.4083
339.2263,12217.8625
339.4059,12213.4
339.5854,12243.7667
339.7649,12227.9292
339.9443,12207.425
340.1238,12201.4458
340.3032,12201.2458
340.4826,12188.825
340.662,12164.1083
340.8414,12123.5542
341.0207,12128.8917
341.2001,12136.8833
341.3794,12130.7708
341.5587,12148.2375
341.738,12145.7917
341.9172,12113.4875
342.0965,12093.3292
342.2757,12051.0958
342.4549,12005.8083
342.6341,12009.1375
342.8132,12000.0208
342.9923,12021.4458
343.1715,12048.8125
343.3506,12072.25
343.5296,12027.7208
343.7087,11981.1667
343.8878,11961.7083
344.0668,11947.2875
344.2458,11936.7875
344.4248,11907.1917
344.6037,11897.2625
344.7827,11894.4
344.9616,11874.9
345.1405,11870.4667
345.3194,11878.975
345.4982,11849.3417
345.6771,11827.4292
345.8559,11824.2708
346.0347,11819.3333
346.2135,11804.8292
346.3923,11800.4792
346.571,11798.2333
346.7498,11770.7292
346.9285,11777.0583
347.1071,11760.625
347.2859,11721.1833
347.4645,11736.0083
347.6431,11748.725
347.8217,11760.3333
348.0003,11767.9875
348.1789,11759.4833
348.3574,11702.4042
348.5359,11668.3958
348.7145,11633.3917
348.893,11631.4833
349.0714,11631.1167
349.2499,11607.5208
349.4283,11574.5833
349.6068,11543.4542
349.7852,11533.1583
349.9635,11530.75
350.1419,11524.4958
350.3202,11507.45
350.4985,11474.3333
350.6768,11456.5292
350.8551,11439.0167
351.0334,11431.5542
351.2116,11408.275
351.3898,11410.8917
351.568,11404.0042
351.7462,11400.025
351.9243,11391.0875
352.1025,11363.2917
352.2806,11351.4708
352.4587,11341.7958
352.6368,11329.7375
352.8148,11306.8083
352.9929,11280.8042
353.1709,11281.0625
353.3489,11275.0167
353.5268,11250.0292
353.7048,11230.0375
353.8828,11219.875
354.0607,11195.7333
354.2386,11194.0958
354.4165,11176.0417
354.5943,11160.925
354.7722,11159.1125
354.95,11167.3458
355.1278,11164.7625
355.3056,11136.9167
355.4833,11097.2333
355.6611,11060.7583
355.8388,11031.3833
356.0165,11013.1292
356.1942,11026.2083
356.3719,11050.7333
356.5495,11038.35
356.7271,11020.175
356.9047,11014.7542
357.0823,11012.6083
357.2599,11012.55
357.4374,10995.3708
357.6149,10966.7917
357.7924,10931.9375
357.9699,10912.8833
358.1474,10915.05
358.3248,10883.3792
358.5023,10863.725
358.6797,10836.9792
358.8571,10817.8042
359.0344,10807.2167
359.2118,10776.9667
359.3891,10758.1083
359.5664,10747.4583
359.7437,10732.7417
359.9209,10700.7
360.0982,10670.9542
360.2754,10651.7
360.4526,10666.1875
360.6298,10672.4958
360.807,10664.325
360.9841,10651.7375
361.1613,10626.05
361.3383,10629.0375
361.5154,10632.8125
361.6925,10611.4625
361.8695,10597.3417
362.0466,10574.3458
362.2236,10567.0542
362.4005,10547.5
362.5775,10541.6958
362.7545,10494.9458
362.9314,10466.1875
363.1083,10469.25
363.2852,10481.4417
363.462,10485.5333
363.6389,10468.2833
363.8157,10458.7958
363.9925,10426.1167
364.1693,10406.9083
364.346,10383.5958
364.5228,10372.6833
364.6996,10386.3292
364.8762,10386.5875
365.0529,10392.2875
365.2296,10390.0792
365.4062,10385.5042
365.5829,10380.4042
365.7595,10346.2917
365.9361,10348.375
366.1126,10350.8333
366.2892,10357.9917
366.4657,10466.6417
366.6422,10606.0958
366.8186,10588.9042
366.9951,10628.1
367.1716,10621.9583
367.348,10548.5333
367.5244,10582.0667
367.7008,10610.2625
367.8772,10629.4333
368.0535,10504.0083
368.2298,10437.725
368.4061,10550.2708
368.5824,10518.6292
368.7586,10523.2375
368.9349,10600.3292
369.1111,10542.7917
369.2873,10429.7833
369.4635,10396.9583
369.6396,10440.6833
369.8158,10373.2167
369.9919,10324.2292
370.168,10322.1292
370.3441,10355.6542
370.5202,10311.0292
370.6962,10236.5917
370.8722,10197.7417
371.0482,10188.325
371.2242,10206.4958
371.4002,10266.0583
371.5761,10328.8417
371.752,10269.3542
371.9279,10255.5167
372.1038,10284.1583
372.2796,10271.425
372.4555,10235.6
372.6313,10275.1333
372.8071,10249.4125
372.9829,10201.6667
373.1586,10185.3958
373.3344,10228.7917
373.5101,10212.0083
373.6858,10207.3667
373.8615,10185.2625
374.0371,10172.5583
374.2127,10229.7917
374.3884,10283.95
374.564,10245.5875
374.7395,10212.0917
374.9151,10227.525
375.0906,10315.8667
375.2661,10451.95
375.4416,10415.1375
375.6171,10407.8792
375.7925,10496.525
375.968,10548.2417
376.1434,10501.9458
376.3188,10392.175
376.4941,10360.7125
376.6695,10383.4833
376.8448,10424.4417
377.0201,10476.7417
377.1954,10450.3917
377.3707,10458.4625
377.5459,10511.3542
377.7212,10555.6958
377.8964,10773.6125
378.0715,11001.2667
378.2467,10857.9958
378.4218,10804.2375
378.597,10822.1375
378.7721,10627.2458
378.9472,10676.2333
379.1222,10723.4083
379.2973,10848.6333
379.4723,11162.1792
379.6473,11327.25
379.8223,11240.0083
379.9972,10951.8167
380.1722,10809.2042
380.3471,10737.1292
380.522,10760.9375
380.6969,10692.4042
380.8717,10810.8167
381.0466,10895.1125
381.2214,10738.3542
381.3962,10712.5417
381.571,10642.1583
381.7457,10574.3458
381.9204,10614.2833
382.0952,10667.3667
382.2699,10645.9292
382.4445,10918.7708
382.6192,11018.0375
382.7938,11187.4292
382.9685,11453.3625
383.1431,11356.9667
383.3176,11014.4083
383.4922,10808.7875
383.6667,10776.1708
383.8412,10783.3583
384.0157,10698.5792
384.1902,10698.9917
384.3646,10816.6458
384.5391,10838.85
384.7134,10819.6792
384.8878,10905.2208
385.0622,11116.95
385.2365,11199.9125
385.4109,10909.05
385.5852,10749.1958
385.7594,10768.0042
385.9337,10834.525
386.1079,10946.1208
386.2822,11102.6208
386.4564,11289.6125
386.6306,11115.6
386.8047,11020.6625
386.9789,11221.75
387.153,11240.7625
387.3271,11523.9625
387.5012,11640.2875
387.6752,11670.8542
387.8492,11991.5792
388.0233,12055.6375
388.1972,11732.1875
388.3712,11741.7583
388.5452,11726.875
388.7191,11762.875
388.893,11995.1292
389.0669,12257.0542
389.2408,11809.8417
389.4146,11282.9208
389.5884,10978.6458
389.7623,10753.4208
389.9361,10730.2542
390.1098,10764.7792
390.2835,10883.5917
390.4573,10909.4917
390.631,10871.9792
390.8047,10966.1125
390.9784,11162.1542
391.152,11104.2667
391.3256,11067.1875
391.4992,11210.5542
391.6728,11135.9167
391.8464,11097.4792
392.0199,11342.6208
392.1934,11486.15
392.3669,11421.3542
392.5403,11706.2167
392.7138,11734.3083
392.8873,11981.55
393.0607,12206.6583
393.2341,12484.275
393.4074,12588.4458
393.5808,12306.8625
393.7542,11850.7333
393.9274,11828.7458
394.1007,11720.3833
394.274,11683.5292
394.4472,11805.2958
394.6205,11706.9458
394.7937,12031.1125
394.9668,12361.3
395.14,12293.2083
395.3131,11922.5833
395.4863,11545.0208
395.6594,11415.25
395.8325,11403.475
396.0055,11283.6542
396.1786,11358.9042
396.3516,11400.9083
396.5246,11430.7667
396.6975,11331.8333
396.8705,11244.6667
397.0434,11609.7458
397.2163,11579.8333
397.3892,11310.5625
397.5621,11426.6375
397.735,11621.375
397.9077,11849.0667
398.0806,12154.0
398.2534,11858.7417
398.4261,11930.8667
398.5989,11974.7875
398.7716,12491.9708
398.9443,12554.5167
399.117,12333.5917
399.2896,12065.6208
399.4623,11923.5417
399.6349,11793.7167
399.8075,11697.7292
399.9801,11463.9167
400.1526,11409.7208
400.3252,11276.2833
400.4977,10916.9583
400.6702,10849.0042
400.8427,10809.5083
401.0151,10863.3167
401.1875,10952.7042
401.36,10886.6708
401.5323,10956.6667
401.7047,10840.8083
401.877,10716.5542
402.0494,10687.125
402.2216,10716.375
402.394,10939.425
402.5662,10934.3792
402.7385,10870.1
402.9107,10860.1667
403.0829,10822.3542
403.2551,10865.725
403.4272,10783.9875
403.5994,10749.5625
403.7715,10795.0625
403.9436,10996.6833
404.1156,10960.4958
