Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-31 11:57:55.589149
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1549.7375
218.2508,1579.8958
218.442,1607.4292
218.6332,1641.0958
218.8244,1670.7208
219.0156,1704.2917
219.2067,1737.3125
219.3979,1773.0708
219.589,1808.5833
219.7801,1845.3333
219.9712,1883.6042
220.1623,1922.3958
220.3533,1965.85
220.5444,2006.6042
220.7354,2051.175
220.9264,2093.4375
221.1174,2141.4333
221.3083,2189.6708
221.4993,2236.3583
221.6902,2283.3917
221.8812,2335.5583
222.0721,2387.4417
222.263,2440.3667
222.4538,2498.7875
222.6447,2554.5125
222.8355,2612.9625
223.0264,2669.6875
223.2172,2728.875
223.408,2790.1208
223.5987,2850.8125
223.7895,2914.8917
223.9802,2980.6458
224.1709,3047.75
224.3616,3113.7583
224.5524,3185.225
224.743,3256.5833
224.9337,3324.9042
225.1243,3403.0208
225.315,3478.6125
225.5056,3550.2042
225.6962,3629.05
225.8867,3707.0042
226.0773,3786.2875
226.2678,3868.0625
226.4584,3949.8292
226.6489,4033.2
226.8394,4112.4042
227.0298,4199.2792
227.2203,4291.4292
227.4108,4385.925
227.6012,4477.55
227.7916,4564.475
227.982,4659.9167
228.1723,4749.6125
228.3627,4847.3625
228.5531,4938.2208
228.7434,5033.6042
228.9337,5133.4
229.124,5234.3917
229.3143,5336.4125
229.5045,5445.4792
229.6948,5556.2
229.885,5664.1833
230.0752,5781.1542
230.2654,5892.275
230.4556,6003.7292
230.6457,6111.5875
230.8358,6222.6458
231.026,6334.0375
231.2161,6444.9042
231.4062,6561.7667
231.5963,6670.8333
231.7863,6785.9958
231.9764,6909.125
232.1664,7032.3792
232.3564,7162.4917
232.5464,7283.2917
232.7364,7408.7167
232.9263,7529.3292
233.1163,7658.375
233.3062,7786.4167
233.4961,7928.7625
233.686,8054.5042
233.8758,8174.2458
234.0657,8291.6542
234.2555,8423.5333
234.4454,8553.7708
234.6352,8681.9667
234.825,8811.4833
235.0147,8932.3
235.2045,9062.8833
235.3942,9182.0042
235.5839,9312.7167
235.7737,9436.9792
235.9633,9561.2917
236.153,9694.8625
236.3427,9829.1292
236.5323,9958.8417
236.7219,10076.3917
236.9115,10188.7333
237.1011,10302.8583
237.2907,10435.2042
237.4803,10561.6917
237.6698,10682.1417
237.8593,10802.9375
238.0488,10922.7417
238.2383,11051.2542
238.4278,11169.4
238.6172,11304.5833
238.8066,11427.7708
238.9961,11551.2167
239.1855,11679.2
239.3748,11799.6083
239.5642,11912.5833
239.7536,12036.0667
239.9429,12153.9792
240.1322,12257.2708
240.3215,12372.9625
240.5108,12484.7042
240.7001,12607.5833
240.8893,12717.7167
241.0786,12828.3583
241.2677,12932.0292
241.457,13048.9833
241.6461,13136.9125
241.8353,13227.8542
242.0244,13325.9917
242.2136,13416.3167
242.4027,13510.275
242.5918,13595.8708
242.7809,13689.275
242.9699,13746.9375
243.159,13793.6083
243.348,13897.4083
243.537,14016.3667
243.726,14114.6667
243.915,14206.9583
244.1039,14288.3542
244.2929,14365.1
244.4818,14385.4
244.6707,14450.3958
244.8596,14556.1125
245.0485,14665.7292
245.2373,14773.7083
245.4262,14879.5667
245.615,14958.425
245.8038,15032.6833
245.9926,15115.85
246.1814,15211.3458
246.3701,15243.7417
246.5589,15233.9417
246.7476,15284.1875
246.9363,15397.5458
247.1249,15501.0625
247.3136,15591.9208
247.5023,15682.675
247.6909,15773.2875
247.8795,15849.3583
248.0681,15946.1333
248.2567,16022.3208
248.4453,16089.5583
248.6338,16168.2833
248.8224,16221.2792
249.0109,16204.0667
249.1994,16214.3458
249.3878,16308.2625
249.5763,16402.0667
249.7648,16490.9042
249.9532,16570.0708
250.1416,16655.4667
250.33,16749.7292
250.5183,16839.95
250.7067,16906.0458
250.8951,16970.5792
251.0834,17029.725
251.2717,17083.6417
251.46,17139.7292
251.6483,17195.1875
251.8365,17243.7208
252.0247,17238.125
252.213,17261.825
252.4012,17323.7458
252.5894,17422.2208
252.7775,17487.125
252.9657,17549.3625
253.1538,17621.7167
253.3419,17680.7292
253.53,17720.1208
253.7181,17776.1167
253.9062,17826.0792
254.0942,17882.5833
254.2823,17915.4208
254.4703,17946.2333
254.6583,17984.4667
254.8463,18028.8333
255.0342,18056.4833
255.2222,18082.7708
255.4101,18099.7208
255.598,18086.8292
255.7859,18110.7083
255.9738,18187.6875
256.1616,18253.0917
256.3495,18325.0875
256.5373,18376.6167
256.7251,18468.7125
256.9129,18517.3125
257.1006,18561.9792
257.2884,18619.6917
257.4761,18687.0292
257.6638,18722.3042
257.8515,18742.8792
258.0392,18778.6042
258.2269,18802.1417
258.4146,18820.4
258.6022,18857.7708
258.7898,18869.7875
258.9774,18884.9625
259.165,18920.8417
259.3525,18959.9417
259.5401,18969.9042
259.7276,19002.5333
259.9151,19033.6333
260.1026,19064.2292
260.2901,19096.9625
260.4776,19137.4167
260.665,19204.4042
260.8524,19256.5708
261.0398,19308.95
261.2272,19329.4333
261.4146,19341.3917
261.6019,19369.4833
261.7893,19403.4333
261.9766,19430.5125
262.1639,19463.9792
262.3512,19459.2
262.5384,19460.2708
262.7257,19463.6208
262.9129,19479.275
263.1001,19486.1042
263.2873,19520.1083
263.4745,19538.1042
263.6617,19514.4
263.8488,19538.25
264.0359,19545.7833
264.2231,19548.8542
264.4101,19559.0708
264.5972,19576.0
264.7842,19591.8958
264.9713,19597.4125
265.1583,19595.5792
265.3453,19604.6958
265.5323,19621.8125
265.7193,19638.9167
265.9062,19668.5792
266.0931,19673.3042
266.2801,19671.9625
266.4669,19694.225
266.6538,19708.525
266.8407,19719.9792
267.0276,19709.5542
267.2143,19696.8042
267.4012,19709.975
267.588,19672.2542
267.7747,19673.95
267.9615,19675.3375
268.1482,19664.5708
268.3349,19665.275
268.5217,19662.4625
268.7083,19636.7292
268.895,19629.1208
269.0817,19639.2875
269.2682,19626.3125
269.4549,19601.6625
269.6415,19554.5083
269.8281,19541.25
270.0146,19551.3875
270.2012,19556.0375
270.3877,19564.5125
270.5742,19557.1542
270.7607,19548.1
270.9472,19540.5333
271.1336,19524.3958
271.32,19506.075
271.5065,19488.25
271.6929,19477.4667
271.8792,19485.9958
272.0656,19472.8333
272.252,19473.8042
272.4383,19470.7792
272.6246,19454.9
272.8109,19438.65
272.9972,19459.75
273.1835,19467.0917
273.3697,19474.3917
273.5559,19471.7125
273.7421,19468.4958
273.9283,19456.075
274.1145,19440.7542
274.3007,19441.3875
274.4868,19441.6542
274.6729,19462.3542
274.859,19457.3
275.0451,19449.9708
275.2311,19394.7333
275.4172,19399.5792
275.6032,19411.5708
275.7892,19419.3583
275.9752,19414.4292
276.1612,19418.0958
276.3472,19394.6542
276.5331,19374.0875
276.719,19373.0958
276.9049,19365.8042
277.0908,19345.3125
277.2767,19332.3333
277.4625,19333.4083
277.6484,19316.4542
277.8342,19288.6333
278.02,19281.6833
278.2057,19287.5917
278.3915,19306.2958
278.5772,19303.6708
278.763,19273.4125
278.9487,19285.1208
279.1343,19294.1667
279.32,19277.7125
279.5057,19241.2958
279.6913,19186.8125
279.877,19170.7083
280.0625,19156.1875
280.2481,19119.1958
280.4337,19095.4292
280.6192,19110.8875
280.8048,19116.4042
280.9903,19088.4125
281.1758,19053.7125
281.3612,19021.3792
281.5467,19003.3125
281.7321,19022.4958
281.9175,19018.075
282.1029,19005.8292
282.2884,18996.1708
282.4737,18961.8333
282.6591,18931.7
282.8444,18921.2917
283.0297,18909.3542
283.215,18900.1625
283.4002,18886.0042
283.5855,18851.1875
283.7707,18797.2417
283.956,18766.6125
284.1412,18745.6
284.3264,18751.6792
284.5115,18766.95
284.6967,18768.3208
284.8818,18745.3333
285.0669,18698.0375
285.252,18687.4375
285.4371,18678.6333
285.6222,18653.6792
285.8072,18620.6875
285.9922,18601.8792
286.1772,18602.0375
286.3622,18610.4333
286.5472,18569.4208
286.7321,18534.8958
286.9171,18545.1583
287.102,18542.45
287.2869,18544.4458
287.4717,18562.9125
287.6566,18554.1792
287.8415,18538.8
288.0263,18523.95
288.2111,18473.2333
288.3959,18432.4125
288.5806,18426.2042
288.7654,18419.2458
288.9501,18448.4917
289.1348,18450.2
289.3195,18439.75
289.5042,18434.0833
289.6889,18444.1958
289.8735,18393.2667
290.0581,18374.0125
290.2428,18331.2
290.4273,18327.2958
290.6119,18332.4292
290.7965,18320.4
290.981,18315.8042
291.1655,18300.4833
291.35,18247.0667
291.5345,18206.4167
291.719,18203.9667
291.9034,18196.1667
292.0878,18221.4417
292.2722,18205.475
292.4566,18179.8875
292.641,18174.3375
292.8253,18161.675
293.0096,18136.1125
293.194,18135.5625
293.3783,18124.3792
293.5626,18125.4417
293.7468,18120.3167
293.9311,18111.9542
294.1153,18076.925
294.2995,18009.4375
294.4837,17964.1583
294.6678,17930.4708
294.852,17906.1875
295.0361,17901.125
295.2202,17896.9708
295.4043,17903.3292
295.5884,17884.4583
295.7725,17872.7375
295.9565,17851.4583
296.1405,17800.4
296.3246,17777.4958
296.5085,17795.7167
296.6925,17814.1083
296.8764,17801.1
297.0603,17778.6292
297.2443,17753.2417
297.4282,17721.975
297.612,17682.6125
297.7959,17651.3667
297.9797,17633.0
298.1635,17601.2375
298.3474,17620.9333
298.5311,17630.1208
298.7149,17592.3375
298.8987,17539.4042
299.0823,17513.9083
299.2661,17474.7792
299.4498,17413.1417
299.6334,17401.95
299.8171,17394.6375
300.0007,17373.55
300.1843,17359.675
300.368,17340.4083
300.5515,17317.8917
300.7351,17297.975
300.9186,17274.4292
301.1021,17245.8167
301.2857,17235.5875
301.4691,17215.9667
301.6526,17215.3375
301.8361,17177.7208
302.0195,17145.6417
302.2029,17127.3125
302.3863,17113.2458
302.5697,17084.8
302.753,17080.0375
302.9364,17083.2375
303.1197,17089.9125
303.303,17070.2917
303.4863,17029.3333
303.6696,16967.3375
303.8528,16927.0417
304.036,16905.1917
304.2192,16898.575
304.4024,16879.5958
304.5856,16847.3792
304.7688,16831.2625
304.9519,16818.9
305.135,16802.6125
305.3181,16776.9833
305.5012,16752.9
305.6842,16748.45
305.8673,16718.4083
306.0504,16683.4458
306.2333,16637.8917
306.4163,16622.7625
306.5993,16597.5958
306.7822,16579.8792
306.9652,16564.5625
307.1481,16537.2417
307.331,16509.5042
307.5139,16478.3375
307.6967,16445.6208
307.8796,16418.9292
308.0624,16396.0042
308.2452,16360.9958
308.428,16328.7792
308.6107,16325.2083
308.7935,16295.3875
308.9762,16266.675
309.1589,16244.4875
309.3416,16213.2625
309.5243,16187.8042
309.7069,16174.525
309.8896,16140.6083
310.0721,16112.4875
310.2548,16090.7042
310.4373,16087.1625
310.6199,16095.1542
310.8024,16072.8458
310.985,16066.0042
311.1674,16017.8792
311.3499,15983.9083
311.5324,15964.9875
311.7148,15967.7417
311.8973,15926.9333
312.0797,15896.0458
312.2621,15889.5583
312.4445,15879.7542
312.6268,15851.275
312.8091,15827.1292
312.9915,15787.6833
313.1738,15762.4458
313.356,15719.5417
313.5383,15678.4917
313.7206,15663.2792
313.9027,15646.8875
314.085,15630.9917
314.2672,15616.6583
314.4493,15580.625
314.6314,15557.5083
314.8136,15564.3
314.9957,15544.9
315.1778,15513.2667
315.3598,15492.1833
315.5419,15475.6958
315.724,15444.8542
315.9059,15400.7583
316.088,15370.0333
316.2699,15379.0083
316.4519,15385.125
316.6338,15352.9
316.8157,15307.6417
316.9977,15289.5167
317.1795,15308.7333
317.3614,15319.025
317.5432,15301.2458
317.7251,15261.425
317.9069,15201.9208
318.0887,15154.85
318.2704,15125.3083
318.4522,15118.2958
318.6339,15123.8167
318.8156,15150.4208
318.9973,15148.1042
319.179,15139.1083
319.3607,15101.4917
319.5423,15093.3667
319.7239,15082.9083
319.9055,15076.8167
320.0871,15063.7333
320.2687,15043.7333
320.4502,15038.4417
320.6317,15018.2875
320.8132,15025.9417
320.9947,14993.2083
321.1761,14963.1208
321.3576,14934.5167
321.5391,14923.7208
321.7205,14931.0583
321.9019,14920.7375
322.0832,14898.4292
322.2646,14857.0417
322.4459,14827.2833
322.6272,14796.8417
322.8085,14759.8583
322.9898,14735.5625
323.1711,14720.8958
323.3523,14715.4667
323.5335,14701.2875
323.7147,14731.8083
323.8959,14771.4167
324.0771,14780.2542
324.2582,14774.6958
324.4393,14759.9458
324.6204,14760.725
324.8015,14745.7667
324.9826,14724.8833
325.1637,14745.4625
325.3447,14743.5042
325.5257,14746.4375
325.7067,14760.9083
325.8877,14732.9375
326.0686,14714.5833
326.2496,14680.7167
326.4305,14641.1583
326.6114,14610.825
326.7922,14628.7333
326.9731,14640.5917
327.1539,14614.9875
327.3347,14609.1208
327.5155,14616.2542
327.6963,14635.3875
327.8771,14615.4583
328.0578,14560.8958
328.2385,14503.2417
328.4193,14488.2542
328.5999,14466.2083
328.7806,14418.3375
328.9613,14446.7625
329.1419,14481.7875
329.3225,14497.2458
329.5031,14488.8
329.6837,14462.4
329.8642,14438.7625
330.0447,14428.7125
330.2252,14411.9667
330.4057,14344.225
330.5862,14308.4333
330.7667,14269.3458
330.9471,14308.8
331.1275,14317.8042
331.3079,14258.4958
331.4883,14204.15
331.6687,14205.7083
331.849,14198.6083
332.0293,14180.6
332.2096,14147.3792
332.3899,14118.075
332.5702,14135.2583
332.7504,14164.8583
332.9306,14142.2458
333.1108,14103.8875
333.291,14085.325
333.4712,14078.9208
333.6514,14039.8042
333.8315,14007.2042
334.0116,14012.7333
334.1917,14015.1833
334.3717,14023.0208
334.5518,14047.7292
334.7318,14034.5917
334.9119,13994.5292
335.0918,13956.0875
335.2718,13993.1083
335.4518,14002.0208
335.6317,13998.275
335.8116,13982.4083
335.9915,13900.6125
336.1714,13783.8917
336.3513,13788.6917
336.5311,13858.825
336.7109,13881.7542
336.8907,13819.5958
337.0705,13742.2708
337.2502,13683.5583
337.43,13680.0417
337.6097,13707.1292
337.7894,13733.075
337.9691,13702.8958
338.1488,13663.2458
338.3284,13684.225
338.508,13712.1542
338.6877,13739.1667
338.8672,13723.4083
339.0468,13698.8667
339.2263,13660.1917
339.4059,13612.7125
339.5854,13663.9208
339.7649,13685.1542
339.9443,13694.1125
340.1238,13719.4708
340.3032,13704.0625
340.4826,13670.0167
340.662,13622.3458
340.8414,13565.6333
341.0207,13564.9125
341.2001,13590.2333
341.3794,13571.1583
341.5587,13551.5208
341.738,13572.5208
341.9172,13566.7917
342.0965,13591.3583
342.2757,13531.6583
342.4549,13444.875
342.6341,13455.5375
342.8132,13450.4875
342.9923,13497.3625
343.1715,13557.5458
343.3506,13543.1417
343.5296,13491.6417
343.7087,13456.2167
343.8878,13398.8333
344.0668,13337.325
344.2458,13250.3458
344.4248,13224.1
344.6037,13239.6333
344.7827,13272.125
344.9616,13300.0833
345.1405,13335.1458
345.3194,13329.5458
345.4982,13304.7792
345.6771,13306.3208
345.8559,13265.5875
346.0347,13224.9708
346.2135,13185.425
346.3923,13214.2625
346.571,13243.1458
346.7498,13205.8833
346.9285,13245.9875
347.1071,13245.2625
347.2859,13186.3417
347.4645,13159.4833
347.6431,13125.3208
347.8217,13135.25
348.0003,13201.3333
348.1789,13212.9583
348.3574,13141.4167
348.5359,13087.5333
348.7145,13078.3917
348.893,13093.7583
349.0714,13036.6292
349.2499,12987.0583
349.4283,12962.9
349.6068,12946.0333
349.7852,12908.8
349.9635,12951.925
350.1419,13010.7583
350.3202,13015.1
350.4985,13000.3208
350.6768,12949.8417
350.8551,12931.0042
351.0334,12906.95
351.2116,12853.3125
351.3898,12834.4625
351.568,12800.7625
351.7462,12855.4125
351.9243,12888.8
352.1025,12844.1583
352.2806,12790.1208
352.4587,12737.1833
352.6368,12675.5542
352.8148,12672.0958
352.9929,12716.3417
353.1709,12742.7917
353.3489,12727.1708
353.5268,12732.8167
353.7048,12724.5167
353.8828,12703.4875
354.0607,12717.0083
354.2386,12685.6708
354.4165,12676.1792
354.5943,12681.4792
354.7722,12671.7542
354.95,12680.2917
355.1278,12691.9625
355.3056,12638.5583
355.4833,12554.9208
355.6611,12513.3333
355.8388,12489.0833
356.0165,12458.1583
356.1942,12484.675
356.3719,12543.0583
356.5495,12482.7125
356.7271,12373.4917
356.9047,12388.5708
357.0823,12334.3917
357.2599,12346.35
357.4374,12372.8958
357.6149,12365.9417
357.7924,12348.4458
357.9699,12292.8833
358.1474,12217.7292
358.3248,12145.9583
358.5023,12140.3125
358.6797,12076.7125
358.8571,12076.825
359.0344,12122.3042
359.2118,12170.8083
359.3891,12184.2875
359.5664,12190.3708
359.7437,12224.6958
359.9209,12198.0667
360.0982,12182.2417
360.2754,12137.4333
360.4526,12085.7458
360.6298,12066.2458
360.807,12053.2667
360.9841,11984.5167
361.1613,11960.2
361.3383,12011.8833
361.5154,12029.8625
361.6925,12045.1917
361.8695,11969.15
362.0466,11873.925
362.2236,11918.7208
362.4005,11958.3958
362.5775,11985.2792
362.7545,12007.7958
362.9314,11989.7042
363.1083,11927.8583
363.2852,11836.1958
363.462,11852.5292
363.6389,11850.675
363.8157,11881.0958
363.9925,11893.0417
364.1693,11906.9708
364.346,11864.9542
364.5228,11809.275
364.6996,11796.45
364.8762,11756.0125
365.0529,11771.4458
365.2296,11819.0333
365.4062,11878.5542
365.5829,11900.5083
365.7595,11884.1417
365.9361,11904.9458
366.1126,11923.3542
366.2892,11921.6042
366.4657,12008.9792
366.6422,12165.6
366.8186,12144.0667
366.9951,12160.5542
367.1716,12159.6292
367.348,12126.5792
367.5244,12160.6708
367.7008,12187.9
367.8772,12162.0875
368.0535,11992.1042
368.2298,11911.4417
368.4061,12062.3333
368.5824,12033.8208
368.7586,11994.1875
368.9349,12064.4667
369.1111,12071.3583
369.2873,12019.8417
369.4635,11963.6333
369.6396,12009.8208
369.8158,11942.9833
369.9919,11933.9125
370.168,11951.6333
370.3441,11966.2875
370.5202,11832.225
370.6962,11671.4333
370.8722,11613.8333
371.0482,11619.0083
371.2242,11722.85
371.4002,11872.0625
371.5761,11994.9167
371.752,11907.35
371.9279,11823.2917
372.1038,11701.6625
372.2796,11629.975
372.4555,11655.6083
372.6313,11804.6583
372.8071,11777.875
372.9829,11729.5458
373.1586,11721.6958
373.3344,11697.8792
373.5101,11557.1417
373.6858,11487.7583
373.8615,11493.5833
374.0371,11594.9917
374.2127,11752.9625
374.3884,11792.7125
374.564,11676.3375
374.7395,11583.4792
374.9151,11554.1042
375.0906,11622.7167
375.2661,11896.9042
375.4416,11975.2125
375.6171,12055.0125
375.7925,12118.325
375.968,12042.6333
376.1434,12022.7333
376.3188,11935.1042
376.4941,11882.8583
376.6695,11932.475
376.8448,11949.9958
377.0201,12041.7375
377.1954,12018.3625
377.3707,12092.8625
377.5459,12198.5083
377.7212,12256.9208
377.8964,12511.4875
378.0715,12792.2833
378.2467,12678.3458
378.4218,12623.5208
378.597,12646.1292
378.7721,12329.3375
378.9472,12320.5667
379.1222,12336.9583
379.2973,12501.0875
379.4723,12812.2917
379.6473,12958.3042
379.8223,12844.9917
379.9972,12484.75
380.1722,12405.5375
380.3471,12409.3125
380.522,12509.9917
380.6969,12426.1292
380.8717,12514.8667
381.0466,12663.2292
381.2214,12516.9083
381.3962,12423.625
381.571,12243.6417
381.7457,12114.0625
381.9204,12193.65
382.0952,12181.8542
382.2699,12126.6167
382.4445,12470.8667
382.6192,12489.3083
382.7938,12626.9958
382.9685,12914.7792
383.1431,12845.3167
383.3176,12448.8083
383.4922,12182.4375
383.6667,12181.9708
383.8412,12204.8
384.0157,12076.75
384.1902,12097.95
384.3646,12348.3083
384.5391,12471.1208
384.7134,12479.0208
384.8878,12616.35
385.0622,12807.7083
385.2365,12898.5792
385.4109,12611.675
385.5852,12391.2083
385.7594,12374.2083
385.9337,12414.2417
386.1079,12449.4708
386.2822,12684.1583
386.4564,13029.4667
386.6306,12863.4083
386.8047,12751.6167
386.9789,12947.475
387.153,12898.7458
387.3271,13141.15
387.5012,13347.0708
387.6752,13474.3
387.8492,13794.0583
388.0233,13812.1
388.1972,13473.5167
388.3712,13434.925
388.5452,13479.5042
388.7191,13486.9667
388.893,13701.4667
389.0669,14010.1208
389.2408,13639.8417
389.4146,13142.075
389.5884,12824.7917
389.7623,12602.5042
389.9361,12610.85
390.1098,12629.7
390.2835,12784.5458
390.4573,12768.0083
390.631,12680.2375
390.8047,12794.0708
390.9784,13113.3708
391.152,13091.7333
391.3256,13102.8667
391.4992,13272.275
391.6728,13183.9458
391.8464,13117.2667
392.0199,13328.35
392.1934,13393.0083
392.3669,13286.125
392.5403,13620.0625
392.7138,13601.4292
392.8873,13765.8208
393.0607,13871.0125
393.2341,14054.5208
393.4074,14058.675
393.5808,13713.875
393.7542,13260.4667
393.9274,13345.6292
394.1007,13378.7125
394.274,13429.1292
394.4472,13602.5917
394.6205,13524.9167
394.7937,13992.7375
394.9668,14393.55
395.14,14409.1667
395.3131,14040.3833
395.4863,13615.3208
395.6594,13498.0375
395.8325,13449.4917
396.0055,13346.7125
396.1786,13358.675
396.3516,13228.5375
396.5246,13184.3542
396.6975,12955.7
396.8705,12697.8792
397.0434,13001.3542
397.2163,13031.4292
397.3892,12852.7958
397.5621,13113.5792
397.735,13483.9417
397.9077,13866.4625
398.0806,14346.7667
398.2534,14104.2875
398.4261,14172.3833
398.5989,14221.9458
398.7716,14794.775
398.9443,14940.45
399.117,14730.0667
399.2896,14473.625
399.4623,14348.7292
399.6349,14184.3625
399.8075,14044.0375
399.9801,13777.85
400.1526,13789.15
400.3252,13678.55
400.4977,13309.5542
400.6702,13110.2875
400.8427,13047.1667
401.0151,13193.2375
401.1875,13322.3875
401.36,13294.0208
401.5323,13391.3667
401.7047,13276.0458
401.877,13108.75
402.0494,13105.7042
402.2216,13155.3208
402.394,13406.775
402.5662,13401.025
402.7385,13332.3625
402.9107,13370.4792
403.0829,13300.9708
403.2551,13224.2
403.4272,13082.8333
403.5994,13048.6708
403.7715,13185.6458
403.9436,13527.5167
404.1156,13506.8583
