Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-31 04:32:02.813708
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1432.3417
218.2508,1457.9333
218.442,1483.8792
218.6332,1515.2833
218.8244,1541.7875
219.0156,1571.1667
219.2067,1601.6
219.3979,1634.4167
219.589,1666.825
219.7801,1700.3333
219.9712,1734.7208
220.1623,1769.9542
220.3533,1809.4042
220.5444,1847.0833
220.7354,1887.5292
220.9264,1926.2125
221.1174,1969.8292
221.3083,2012.1458
221.4993,2054.3583
221.6902,2097.85
221.8812,2145.8333
222.0721,2192.7583
222.263,2241.0333
222.4538,2293.7208
222.6447,2343.775
222.8355,2397.8125
223.0264,2449.125
223.2172,2502.1542
223.408,2558.9083
223.5987,2615.1458
223.7895,2671.2042
223.9802,2732.2333
224.1709,2793.1208
224.3616,2854.9292
224.5524,2918.0792
224.743,2983.2292
224.9337,3046.3958
225.1243,3116.4292
225.315,3186.2167
225.5056,3250.9917
225.6962,3323.1792
225.8867,3396.0
226.0773,3465.9833
226.2678,3541.1458
226.4584,3614.7042
226.6489,3694.2292
226.8394,3764.2625
227.0298,3845.4292
227.2203,3926.0625
227.4108,4015.2292
227.6012,4099.7625
227.7916,4179.2417
227.982,4264.9833
228.1723,4347.3667
228.3627,4436.2542
228.5531,4520.3542
228.7434,4606.525
228.9337,4696.8708
229.124,4789.1667
229.3143,4883.0167
229.5045,4986.2667
229.6948,5083.9792
229.885,5186.6417
230.0752,5289.9875
230.2654,5391.8167
230.4556,5495.2667
230.6457,5592.5583
230.8358,5695.9042
231.026,5798.7708
231.2161,5899.7917
231.4062,6005.7917
231.5963,6105.2542
231.7863,6213.5667
231.9764,6324.5333
232.1664,6439.1
232.3564,6554.3875
232.5464,6667.4958
232.7364,6781.4708
232.9263,6892.0042
233.1163,7009.725
233.3062,7130.1125
233.4961,7263.0208
233.686,7373.775
233.8758,7481.6542
234.0657,7591.2667
234.2555,7712.2333
234.4454,7833.825
234.6352,7949.3333
234.825,8069.425
235.0147,8178.125
235.2045,8297.6167
235.3942,8410.6042
235.5839,8528.1833
235.7737,8642.4333
235.9633,8752.9583
236.153,8879.5458
236.3427,9004.7083
236.5323,9120.125
236.7219,9232.4
236.9115,9333.6792
237.1011,9441.0625
237.2907,9559.55
237.4803,9674.4042
237.6698,9782.2125
237.8593,9896.3083
238.0488,10011.2542
238.2383,10124.0792
238.4278,10235.3292
238.6172,10361.6125
238.8066,10470.9667
238.9961,10582.8625
239.1855,10706.475
239.3748,10814.9083
239.5642,10918.7792
239.7536,11032.1875
239.9429,11140.7958
240.1322,11235.625
240.3215,11341.3333
240.5108,11445.1083
240.7001,11555.5375
240.8893,11657.1417
241.0786,11760.0042
241.2677,11856.9125
241.457,11967.1208
241.6461,12044.6875
241.8353,12130.2917
242.0244,12216.6583
242.2136,12297.2583
242.4027,12379.275
242.5918,12461.5417
242.7809,12548.7292
242.9699,12605.075
243.159,12643.55
243.348,12737.3042
243.537,12850.1958
243.726,12939.5
243.915,13025.75
244.1039,13098.9417
244.2929,13169.325
244.4818,13181.9667
244.6707,13239.7917
244.8596,13341.0458
245.0485,13441.7875
245.2373,13540.6167
245.4262,13631.7833
245.615,13714.2333
245.8038,13779.9583
245.9926,13855.475
246.1814,13942.4958
246.3701,13970.2292
246.5589,13959.4708
246.7476,14002.1083
246.9363,14109.7458
247.1249,14206.825
247.3136,14290.8833
247.5023,14375.1292
247.6909,14460.9208
247.8795,14530.0708
248.0681,14613.6583
248.2567,14680.8458
248.4453,14749.5667
248.6338,14817.8333
248.8224,14866.9042
249.0109,14850.6875
249.1994,14856.975
249.3878,14942.9458
249.5763,15028.6958
249.7648,15105.3208
249.9532,15185.8167
250.1416,15260.8042
250.33,15349.4833
250.5183,15429.475
250.7067,15491.2458
250.8951,15550.3083
251.0834,15603.6583
251.2717,15653.5792
251.46,15703.0292
251.6483,15753.2417
251.8365,15790.4625
252.0247,15794.9292
252.213,15807.2667
252.4012,15867.4667
252.5894,15959.5
252.7775,16021.7625
252.9657,16071.675
253.1538,16140.2375
253.3419,16195.4958
253.53,16230.8375
253.7181,16274.6417
253.9062,16332.0583
254.0942,16380.2875
254.2823,16409.4875
254.4703,16438.6167
254.6583,16469.1042
254.8463,16514.4083
255.0342,16537.9792
255.2222,16566.4542
255.4101,16576.1667
255.598,16565.75
255.7859,16588.6583
255.9738,16650.6833
256.1616,16717.2083
256.3495,16781.8875
256.5373,16833.8333
256.7251,16909.7708
256.9129,16957.3333
257.1006,16998.2292
257.2884,17047.0792
257.4761,17109.5042
257.6638,17142.5667
257.8515,17168.3167
258.0392,17192.6583
258.2269,17216.9
258.4146,17236.775
258.6022,17267.9042
258.7898,17276.9417
258.9774,17290.6208
259.165,17321.5
259.3525,17356.1292
259.5401,17367.5667
259.7276,17393.7875
259.9151,17425.6875
260.1026,17447.65
260.2901,17484.9583
260.4776,17521.275
260.665,17579.0208
260.8524,17627.8375
261.0398,17680.4042
261.2272,17699.1833
261.4146,17711.8708
261.6019,17737.4958
261.7893,17766.2292
261.9766,17790.1833
262.1639,17816.4583
262.3512,17811.7708
262.5384,17811.5083
262.7257,17814.4708
262.9129,17826.7333
263.1001,17835.0458
263.2873,17868.075
263.4745,17884.1875
263.6617,17862.8875
263.8488,17876.6792
264.0359,17884.6917
264.2231,17893.4792
264.4101,17903.5417
264.5972,17917.3458
264.7842,17929.8917
264.9713,17933.825
265.1583,17931.1167
265.3453,17943.5
265.5323,17957.0458
265.7193,17979.7708
265.9062,18000.3458
266.0931,18006.8375
266.2801,18006.2
266.4669,18025.5792
266.6538,18036.1625
266.8407,18049.1208
267.0276,18035.9042
267.2143,18021.925
267.4012,18034.9542
267.588,18002.5625
267.7747,18009.0417
267.9615,17999.8958
268.1482,17990.925
268.3349,17994.8667
268.5217,17990.575
268.7083,17965.9208
268.895,17958.7875
269.0817,17969.1375
269.2682,17955.3542
269.4549,17937.1417
269.6415,17890.15
269.8281,17884.8625
270.0146,17891.8208
270.2012,17895.35
270.3877,17902.725
270.5742,17893.8958
270.7607,17886.3167
270.9472,17880.5958
271.1336,17867.35
271.32,17847.1542
271.5065,17829.9292
271.6929,17816.5208
271.8792,17823.3667
272.0656,17815.725
272.252,17810.6208
272.4383,17809.1542
272.6246,17797.0333
272.8109,17785.675
272.9972,17802.45
273.1835,17808.9375
273.3697,17811.9625
273.5559,17815.1917
273.7421,17813.2417
273.9283,17796.4833
274.1145,17785.9667
274.3007,17784.6708
274.4868,17784.9417
274.6729,17802.6167
274.859,17804.0292
275.0451,17794.2833
275.2311,17744.9208
275.4172,17746.3458
275.6032,17757.975
275.7892,17767.7833
275.9752,17757.975
276.1612,17768.0833
276.3472,17742.4042
276.5331,17728.5125
276.719,17719.025
276.9049,17713.0667
277.0908,17693.0375
277.2767,17687.1542
277.4625,17684.9708
277.6484,17667.8708
277.8342,17645.3625
278.02,17635.1
278.2057,17643.8708
278.3915,17653.2792
278.5772,17651.0333
278.763,17627.0
278.9487,17638.1875
279.1343,17648.8917
279.32,17628.5167
279.5057,17597.2083
279.6913,17546.8708
279.877,17534.7583
280.0625,17519.7875
280.2481,17490.6542
280.4337,17464.2708
280.6192,17479.5083
280.8048,17488.975
280.9903,17457.9875
281.1758,17432.9208
281.3612,17397.475
281.5467,17385.6625
281.7321,17394.2583
281.9175,17393.5792
282.1029,17382.6708
282.2884,17376.6792
282.4737,17344.1833
282.6591,17315.5958
282.8444,17302.7667
283.0297,17291.6375
283.215,17287.55
283.4002,17278.2458
283.5855,17245.7125
283.7707,17191.2167
283.956,17168.8708
284.1412,17153.9917
284.3264,17154.2
284.5115,17170.5708
284.6967,17169.9417
284.8818,17143.1417
285.0669,17102.8
285.252,17094.9083
285.4371,17084.775
285.6222,17059.9542
285.8072,17034.8458
285.9922,17013.575
286.1772,17016.4292
286.3622,17019.4583
286.5472,16988.7333
286.7321,16958.45
286.9171,16965.1708
287.102,16957.6667
287.2869,16962.8583
287.4717,16976.95
287.6566,16968.0375
287.8415,16965.9667
288.0263,16943.0375
288.2111,16900.0958
288.3959,16859.2875
288.5806,16852.4917
288.7654,16850.6625
288.9501,16877.9083
289.1348,16878.3917
289.3195,16868.925
289.5042,16867.9042
289.6889,16872.275
289.8735,16829.8
290.0581,16812.9333
290.2428,16777.1958
290.4273,16767.4208
290.6119,16777.6708
290.7965,16764.6708
290.981,16756.4417
291.1655,16747.425
291.35,16693.2792
291.5345,16658.6083
291.719,16654.2583
291.9034,16650.9833
292.0878,16672.2833
292.2722,16651.6542
292.4566,16628.9875
292.641,16629.4125
292.8253,16620.9792
293.0096,16593.3292
293.194,16596.3833
293.3783,16586.3708
293.5626,16589.6625
293.7468,16578.4917
293.9311,16575.2375
294.1153,16535.6958
294.2995,16478.05
294.4837,16434.0375
294.6678,16412.5542
294.852,16385.7625
295.0361,16385.5208
295.2202,16379.3
295.4043,16380.4208
295.5884,16365.3958
295.7725,16350.4333
295.9565,16332.2875
296.1405,16285.4458
296.3246,16262.6667
296.5085,16280.1542
296.6925,16294.9667
296.8764,16282.5792
297.0603,16259.975
297.2443,16237.325
297.4282,16206.0333
297.612,16175.725
297.7959,16137.1292
297.9797,16120.4208
298.1635,16087.775
298.3474,16105.8
298.5311,16112.6667
298.7149,16079.875
298.8987,16032.175
299.0823,16012.0708
299.2661,15972.55
299.4498,15913.3292
299.6334,15907.4708
299.8171,15901.3458
300.0007,15878.2792
300.1843,15871.4875
300.368,15853.0292
300.5515,15830.8625
300.7351,15814.5458
300.9186,15798.5542
301.1021,15763.7083
301.2857,15750.8542
301.4691,15737.7458
301.6526,15736.35
301.8361,15700.4792
302.0195,15670.8458
302.2029,15657.0917
302.3863,15642.6042
302.5697,15612.8708
302.753,15609.0083
302.9364,15607.8333
303.1197,15611.4333
303.303,15595.2208
303.4863,15558.7417
303.6696,15500.0292
303.8528,15461.5458
304.036,15439.0
304.2192,15438.025
304.4024,15417.1333
304.5856,15383.2
304.7688,15367.15
304.9519,15362.6625
305.135,15334.2792
305.3181,15315.175
305.5012,15291.1
305.6842,15287.325
305.8673,15264.1042
306.0504,15231.4542
306.2333,15189.2458
306.4163,15168.1
306.5993,15144.9417
306.7822,15131.4167
306.9652,15118.0792
307.1481,15088.1083
307.331,15058.3917
307.5139,15030.5917
307.6967,14995.6
307.8796,14971.1292
308.0624,14946.7542
308.2452,14916.6833
308.428,14886.5833
308.6107,14875.3583
308.7935,14849.3
308.9762,14826.95
309.1589,14809.7958
309.3416,14786.8875
309.5243,14757.3
309.7069,14736.4292
309.8896,14706.875
310.0721,14682.7333
310.2548,14666.7083
310.4373,14647.4083
310.6199,14643.1
310.8024,14612.3792
310.985,14593.2625
311.1674,14556.3167
311.3499,14516.35
311.5324,14502.5333
311.7148,14508.6625
311.8973,14475.4917
312.0797,14451.9875
312.2621,14437.0958
312.4445,14422.5375
312.6268,14387.3792
312.8091,14367.9292
312.9915,14328.2208
313.1738,14304.1
313.356,14267.2708
313.5383,14232.925
313.7206,14217.9
313.9027,14186.2958
314.085,14165.5833
314.2672,14150.0875
314.4493,14139.2875
314.6314,14132.8542
314.8136,14119.9542
314.9957,14083.7167
315.1778,14049.9708
315.3598,14029.875
315.5419,14021.0375
315.724,14006.7292
315.9059,13985.6625
316.088,13963.3625
316.2699,13965.0917
316.4519,13944.0375
316.6338,13905.7167
316.8157,13856.0167
316.9977,13836.25
317.1795,13830.875
317.3614,13822.6625
317.5432,13814.125
317.7251,13778.9208
317.9069,13740.4917
318.0887,13723.8208
318.2704,13706.0167
318.4522,13686.4542
318.6339,13677.0542
318.8156,13684.9417
318.9973,13662.6125
319.179,13653.9667
319.3607,13651.9542
319.5423,13647.9875
319.7239,13624.3375
319.9055,13601.2125
320.0871,13579.6167
320.2687,13558.925
320.4502,13542.5792
320.6317,13506.625
320.8132,13508.5417
320.9947,13495.5167
321.1761,13485.2625
321.3576,13480.2167
321.5391,13469.8708
321.7205,13458.7208
321.9019,13430.6458
322.0832,13399.5
322.2646,13366.7917
322.4459,13348.4333
322.6272,13321.9375
322.8085,13306.6125
322.9898,13286.4583
323.1711,13263.575
323.3523,13234.8417
323.5335,13222.6583
323.7147,13245.9958
323.8959,13266.4375
324.0771,13260.7375
324.2582,13237.0417
324.4393,13225.1292
324.6204,13219.8917
324.8015,13208.9167
324.9826,13214.4417
325.1637,13223.6833
325.3447,13212.85
325.5257,13199.4625
325.7067,13184.8167
325.8877,13145.2792
326.0686,13112.3917
326.2496,13085.8667
326.4305,13054.2583
326.6114,13038.975
326.7922,13031.7333
326.9731,13032.9417
327.1539,13025.5708
327.3347,13023.3833
327.5155,13025.1458
327.6963,13038.6917
327.8771,13033.6125
328.0578,12995.8292
328.2385,12945.9042
328.4193,12927.7542
328.5999,12902.8333
328.7806,12879.3
328.9613,12880.0917
329.1419,12868.7875
329.3225,12863.4875
329.5031,12832.5792
329.6837,12805.6542
329.8642,12782.9375
330.0447,12764.4625
330.2252,12743.9625
330.4057,12715.9542
330.5862,12700.6042
330.7667,12698.9292
330.9471,12711.0458
331.1275,12715.0042
331.3079,12659.5958
331.4883,12630.8375
331.6687,12629.7458
331.849,12608.85
332.0293,12576.2917
332.2096,12559.3
332.3899,12554.4458
332.5702,12556.0583
332.7504,12557.1083
332.9306,12554.1333
333.1108,12527.6125
333.291,12494.75
333.4712,12490.8917
333.6514,12488.3083
333.8315,12472.5167
334.0116,12458.5792
334.1917,12449.3583
334.3717,12446.1375
334.5518,12447.475
334.7318,12424.3958
334.9119,12411.3625
335.0918,12404.3
335.2718,12396.5292
335.4518,12388.2792
335.6317,12373.1958
335.8116,12367.2958
335.9915,12367.15
336.1714,12326.85
336.3513,12309.8083
336.5311,12307.8458
336.7109,12310.3083
336.8907,12291.1292
337.0705,12250.2208
337.2502,12207.8042
337.43,12188.6292
337.6097,12159.7333
337.7894,12141.075
337.9691,12142.8167
338.1488,12147.1125
338.3284,12147.475
338.508,12152.1417
338.6877,12147.475
338.8672,12134.5292
339.0468,12107.2625
339.2263,12086.8292
339.4059,12081.6
339.5854,12109.575
339.7649,12096.7375
339.9443,12074.0208
340.1238,12070.2458
340.3032,12064.3292
340.4826,12059.2583
340.662,12029.2708
340.8414,11992.6125
341.0207,11994.8208
341.2001,12004.3208
341.3794,12001.1
341.5587,12021.2958
341.738,12016.8417
341.9172,11983.3083
342.0965,11964.0917
342.2757,11920.9375
342.4549,11872.2458
342.6341,11876.4625
342.8132,11867.9917
342.9923,11883.2083
343.1715,11913.6708
343.3506,11939.6958
343.5296,11899.1042
343.7087,11850.2625
343.8878,11828.1292
344.0668,11817.3875
344.2458,11808.8083
344.4248,11781.5625
344.6037,11771.3917
344.7827,11767.4333
344.9616,11745.375
345.1405,11739.3125
345.3194,11747.575
345.4982,11723.3125
345.6771,11701.3
345.8559,11692.9375
346.0347,11692.0667
346.2135,11674.3583
346.3923,11670.7333
346.571,11665.1875
346.7498,11641.5167
346.9285,11647.1542
347.1071,11628.0167
347.2859,11594.9792
347.4645,11605.85
347.6431,11619.9375
347.8217,11630.7833
348.0003,11635.9167
348.1789,11632.4333
348.3574,11574.1458
348.5359,11539.6042
348.7145,11508.175
348.893,11504.325
349.0714,11502.3042
349.2499,11477.3292
349.4283,11444.9292
349.6068,11411.3625
349.7852,11401.0333
349.9635,11398.4125
350.1419,11397.55
350.3202,11379.4708
350.4985,11347.9375
350.6768,11330.55
350.8551,11311.0167
351.0334,11300.1625
351.2116,11280.2208
351.3898,11281.5042
351.568,11275.7917
351.7462,11271.7792
351.9243,11260.3833
352.1025,11237.1417
352.2806,11221.85
352.4587,11216.5625
352.6368,11203.2292
352.8148,11182.0417
352.9929,11156.1333
353.1709,11153.2625
353.3489,11144.5792
353.5268,11124.7125
353.7048,11102.8708
353.8828,11090.7833
354.0607,11068.7333
354.2386,11065.5333
354.4165,11051.9458
354.5943,11038.0542
354.7722,11032.4958
354.95,11042.0917
355.1278,11036.9375
355.3056,11015.3417
355.4833,10973.3083
355.6611,10934.2583
355.8388,10905.65
356.0165,10887.9125
356.1942,10895.6625
356.3719,10918.2917
356.5495,10910.6042
356.7271,10892.1708
356.9047,10889.725
357.0823,10889.525
357.2599,10886.6833
357.4374,10871.55
357.6149,10841.6417
357.7924,10806.3375
357.9699,10793.0875
358.1474,10789.2583
358.3248,10760.7833
358.5023,10740.5625
358.6797,10712.9208
358.8571,10691.1917
359.0344,10683.9417
359.2118,10649.9292
359.3891,10632.2958
359.5664,10621.2375
359.7437,10611.8292
359.9209,10579.6333
360.0982,10544.4667
360.2754,10528.2125
360.4526,10542.2417
360.6298,10551.1875
360.807,10543.575
360.9841,10529.3833
361.1613,10503.0292
361.3383,10505.1417
361.5154,10507.5125
361.6925,10488.1167
361.8695,10473.1875
362.0466,10450.9708
362.2236,10444.1625
362.4005,10425.7167
362.5775,10417.4083
362.7545,10374.1833
362.9314,10341.4542
363.1083,10347.2458
363.2852,10363.4958
363.462,10366.175
363.6389,10343.2542
363.8157,10336.4375
363.9925,10304.8458
364.1693,10283.5583
364.346,10262.5125
364.5228,10253.1208
364.6996,10266.8875
364.8762,10268.225
365.0529,10271.2208
365.2296,10267.075
365.4062,10265.7708
365.5829,10258.85
365.7595,10229.8917
365.9361,10226.6708
366.1126,10230.7375
366.2892,10233.7042
366.4657,10343.6667
366.6422,10483.4708
366.8186,10467.7125
366.9951,10500.1333
367.1716,10499.7083
367.348,10422.55
367.5244,10456.6208
367.7008,10483.1208
367.8772,10505.4
368.0535,10384.7333
368.2298,10312.2833
368.4061,10416.7167
368.5824,10395.875
368.7586,10394.0667
368.9349,10474.1167
369.1111,10419.9708
369.2873,10307.0375
369.4635,10270.6333
369.6396,10314.8792
369.8158,10251.45
369.9919,10203.6875
370.168,10198.1542
370.3441,10234.5292
370.5202,10186.725
370.6962,10115.0875
370.8722,10076.95
371.0482,10068.7125
371.2242,10088.3208
371.4002,10144.1167
371.5761,10202.8
371.752,10147.1583
371.9279,10130.95
372.1038,10162.9417
372.2796,10151.1542
372.4555,10110.3375
372.6313,10152.9958
372.8071,10124.8292
372.9829,10076.9417
373.1586,10062.1208
373.3344,10101.9458
373.5101,10089.3917
373.6858,10084.7375
373.8615,10063.9708
374.0371,10047.4958
374.2127,10102.5875
374.3884,10159.75
374.564,10122.1833
374.7395,10092.1875
374.9151,10101.95
375.0906,10187.325
375.2661,10323.4375
375.4416,10288.9167
375.6171,10279.5125
375.7925,10364.9125
375.968,10417.7708
376.1434,10378.0125
376.3188,10270.0833
376.4941,10234.4958
376.6695,10256.6167
376.8448,10302.6292
377.0201,10351.9375
377.1954,10324.05
377.3707,10331.3375
377.5459,10387.2375
377.7212,10423.7208
377.8964,10638.1208
378.0715,10867.125
378.2467,10733.5458
378.4218,10668.775
378.597,10691.8875
378.7721,10497.8667
378.9472,10543.9375
379.1222,10591.4292
379.2973,10711.5958
379.4723,11016.6917
379.6473,11184.2
379.8223,11106.1583
379.9972,10816.2125
380.1722,10672.875
380.3471,10604.1792
380.522,10624.2917
380.6969,10560.1667
380.8717,10670.2125
381.0466,10767.2167
381.2214,10606.525
381.3962,10579.1417
381.571,10509.4458
381.7457,10442.675
381.9204,10481.4375
382.0952,10536.8625
382.2699,10511.275
382.4445,10774.75
382.6192,10878.6917
382.7938,11043.0208
382.9685,11304.025
383.1431,11221.925
383.3176,10882.475
383.4922,10665.8542
383.6667,10633.9708
383.8412,10649.2083
384.0157,10565.375
384.1902,10561.1292
384.3646,10677.1333
384.5391,10706.8625
384.7134,10680.2208
384.8878,10768.9667
385.0622,10969.3333
385.2365,11065.0625
385.4109,10777.4167
385.5852,10611.0333
385.7594,10627.775
385.9337,10699.5167
386.1079,10804.15
386.2822,10955.5
386.4564,11141.55
386.6306,10985.8
386.8047,10873.6583
386.9789,11070.1042
387.153,11096.4833
387.3271,11370.0542
387.5012,11498.2083
387.6752,11512.8833
387.8492,11832.2458
388.0233,11906.325
388.1972,11588.3292
388.3712,11580.5125
388.5452,11570.8333
388.7191,11607.9875
388.893,11834.975
389.0669,12096.2417
389.2408,11671.1583
389.4146,11141.225
389.5884,10834.0042
389.7623,10610.5167
389.9361,10586.5917
390.1098,10624.2333
390.2835,10742.1417
390.4573,10770.4125
390.631,10731.1
390.8047,10822.0083
390.9784,11019.3167
391.152,10968.3
391.3256,10925.6458
391.4992,11063.925
391.6728,11000.9458
391.8464,10954.5458
392.0199,11190.6958
392.1934,11338.0125
392.3669,11271.0458
392.5403,11552.6292
392.7138,11579.8292
392.8873,11822.0583
393.0607,12045.025
393.2341,12320.3208
393.4074,12422.6208
393.5808,12156.0042
393.7542,11694.3208
393.9274,11665.9708
394.1007,11573.6375
394.274,11527.7625
394.4472,11656.6417
394.6205,11551.1042
394.7937,11866.3042
394.9668,12197.3583
395.14,12143.925
395.3131,11773.0125
395.4863,11395.1375
395.6594,11256.7958
395.8325,11255.5833
396.0055,11136.8375
396.1786,11207.2625
396.3516,11250.1167
396.5246,11283.8708
396.6975,11184.5333
396.8705,11096.25
397.0434,11446.7875
397.2163,11439.0292
397.3892,11161.4
397.5621,11270.8625
397.735,11467.7958
397.9077,11690.8625
398.0806,11999.825
398.2534,11715.4
398.4261,11766.6417
398.5989,11817.0333
398.7716,12314.3917
398.9443,12403.4417
399.117,12176.6708
399.2896,11908.9375
399.4623,11759.725
399.6349,11637.175
399.8075,11542.9208
399.9801,11315.1208
400.1526,11256.5167
400.3252,11132.5792
400.4977,10778.9167
400.6702,10707.8875
400.8427,10668.2125
401.0151,10719.1542
401.1875,10817.4042
401.36,10748.3917
401.5323,10820.4875
401.7047,10706.8417
401.877,10577.9792
402.0494,10548.35
402.2216,10572.5292
402.394,10800.675
402.5662,10798.3708
402.7385,10734.4917
402.9107,10719.55
403.0829,10680.1458
403.2551,10722.275
403.4272,10646.5542
403.5994,10611.2833
403.7715,10651.6708
403.9436,10854.2542
404.1156,10818.2917
