Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-31 20:50:17.290615
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1541.3833
218.2508,1569.5875
218.442,1598.5458
218.6332,1631.9458
218.8244,1662.3083
219.0156,1694.5167
219.2067,1728.5875
219.3979,1764.1583
219.589,1801.6958
219.7801,1838.2333
219.9712,1876.675
220.1623,1915.6333
220.3533,1959.4708
220.5444,2001.3417
220.7354,2045.4875
220.9264,2088.1417
221.1174,2137.1167
221.3083,2185.1375
221.4993,2232.3083
221.6902,2280.1292
221.8812,2331.7958
222.0721,2387.1042
222.263,2440.0375
222.4538,2495.8375
222.6447,2554.2
222.8355,2613.6417
223.0264,2670.1792
223.2172,2729.7458
223.408,2793.0792
223.5987,2855.4167
223.7895,2918.5375
223.9802,2986.1833
224.1709,3051.8625
224.3616,3121.425
224.5524,3191.1667
224.743,3261.8542
224.9337,3333.35
225.1243,3413.2458
225.315,3488.3875
225.5056,3561.1
225.6962,3640.9917
225.8867,3720.2833
226.0773,3804.0292
226.2678,3883.2833
226.4584,3968.6542
226.6489,4052.1875
226.8394,4131.1458
227.0298,4220.225
227.2203,4313.3417
227.4108,4409.325
227.6012,4503.1708
227.7916,4591.9042
227.982,4684.7958
228.1723,4777.6208
228.3627,4876.5833
228.5531,4971.0208
228.7434,5068.1
228.9337,5167.4208
229.124,5272.7625
229.3143,5372.2375
229.5045,5486.3125
229.6948,5592.5833
229.885,5709.5167
230.0752,5824.4875
230.2654,5938.4208
230.4556,6052.5958
230.6457,6161.6708
230.8358,6275.5708
231.026,6388.7875
231.2161,6501.6
231.4062,6617.8417
231.5963,6729.6458
231.7863,6845.8917
231.9764,6971.0292
232.1664,7098.1583
232.3564,7226.1708
232.5464,7348.7875
232.7364,7480.8667
232.9263,7600.9917
233.1163,7733.6542
233.3062,7864.6833
233.4961,8005.4375
233.686,8136.2708
233.8758,8253.8292
234.0657,8376.9583
234.2555,8511.6125
234.4454,8642.2708
234.6352,8775.7542
234.825,8903.6708
235.0147,9028.175
235.2045,9155.8917
235.3942,9279.825
235.5839,9414.9667
235.7737,9537.1875
235.9633,9664.6333
236.153,9800.0667
236.3427,9941.0
236.5323,10065.55
236.7219,10192.7333
236.9115,10302.05
237.1011,10420.05
237.2907,10551.3792
237.4803,10682.8083
237.6698,10803.8792
237.8593,10933.2292
238.0488,11059.3667
238.2383,11179.4292
238.4278,11305.1833
238.6172,11442.9958
238.8066,11566.5208
238.9961,11692.3792
239.1855,11825.1708
239.3748,11948.3
239.5642,12062.3958
239.7536,12186.0083
239.9429,12303.6542
240.1322,12411.4542
240.3215,12526.8542
240.5108,12643.8083
240.7001,12766.5417
240.8893,12879.825
241.0786,12989.7458
241.2677,13097.2
241.457,13216.8375
241.6461,13305.4708
241.8353,13399.5083
242.0244,13495.1375
242.2136,13586.0125
242.4027,13681.15
242.5918,13770.0333
242.7809,13862.1333
242.9699,13927.3292
243.159,13971.3917
243.348,14077.8417
243.537,14193.5667
243.726,14299.6833
243.915,14393.0125
244.1039,14475.9
244.2929,14553.8417
244.4818,14573.6792
244.6707,14638.0333
244.8596,14746.2542
245.0485,14857.6875
245.2373,14968.25
245.4262,15071.6792
245.615,15160.1917
245.8038,15234.725
245.9926,15316.4542
246.1814,15413.1
246.3701,15449.0667
246.5589,15436.5417
246.7476,15484.1958
246.9363,15604.15
247.1249,15708.5625
247.3136,15803.3417
247.5023,15892.5167
247.6909,15985.3125
247.8795,16072.6917
248.0681,16160.4833
248.2567,16236.8625
248.4453,16311.6417
248.6338,16392.9167
248.8224,16445.3125
249.0109,16432.8083
249.1994,16432.7583
249.3878,16531.5
249.5763,16629.7292
249.7648,16721.0125
249.9532,16796.7292
250.1416,16884.7958
250.33,16981.875
250.5183,17070.225
250.7067,17141.2333
250.8951,17203.1292
251.0834,17263.75
251.2717,17319.7458
251.46,17373.9625
251.6483,17431.0083
251.8365,17479.45
252.0247,17484.15
252.213,17502.3792
252.4012,17561.3375
252.5894,17667.475
252.7775,17733.4375
252.9657,17787.7708
253.1538,17863.3708
253.3419,17923.875
253.53,17965.8542
253.7181,18016.6583
253.9062,18081.1583
254.0942,18126.6958
254.2823,18162.7583
254.4703,18194.6458
254.6583,18235.2917
254.8463,18280.1917
255.0342,18303.8042
255.2222,18330.3792
255.4101,18352.075
255.598,18331.2958
255.7859,18359.8917
255.9738,18432.6
256.1616,18501.5917
256.3495,18574.5708
256.5373,18628.075
256.7251,18719.05
256.9129,18769.9917
257.1006,18814.6292
257.2884,18873.675
257.4761,18942.3208
257.6638,18979.5042
257.8515,19000.9542
258.0392,19033.8917
258.2269,19055.5917
258.4146,19079.7
258.6022,19117.3833
258.7898,19125.925
258.9774,19139.775
259.165,19175.7458
259.3525,19218.5875
259.5401,19225.4625
259.7276,19258.7125
259.9151,19290.175
260.1026,19319.3125
260.2901,19355.6542
260.4776,19391.5583
260.665,19459.425
260.8524,19512.3708
261.0398,19567.125
261.2272,19591.5833
261.4146,19597.8875
261.6019,19632.4167
261.7893,19659.7667
261.9766,19689.7625
262.1639,19715.875
262.3512,19712.4458
262.5384,19716.1292
262.7257,19717.7875
262.9129,19730.975
263.1001,19738.4583
263.2873,19770.9625
263.4745,19787.9667
263.6617,19763.2958
263.8488,19781.3333
264.0359,19790.55
264.2231,19795.7708
264.4101,19805.3333
264.5972,19821.275
264.7842,19834.9833
264.9713,19837.9167
265.1583,19837.6792
265.3453,19846.4083
265.5323,19867.7625
265.7193,19886.2208
265.9062,19908.5792
266.0931,19917.7125
266.2801,19913.3667
266.4669,19933.0292
266.6538,19947.5208
266.8407,19963.7958
267.0276,19950.1625
267.2143,19937.75
267.4012,19947.7708
267.588,19914.8583
267.7747,19907.5708
267.9615,19906.9875
268.1482,19898.1042
268.3349,19901.25
268.5217,19897.3167
268.7083,19869.5375
268.895,19855.2833
269.0817,19869.7125
269.2682,19858.5542
269.4549,19828.3333
269.6415,19782.75
269.8281,19769.2208
270.0146,19778.575
270.2012,19780.9708
270.3877,19788.6833
270.5742,19780.4875
270.7607,19773.0583
270.9472,19761.925
271.1336,19740.6292
271.32,19725.5292
271.5065,19703.2375
271.6929,19695.3833
271.8792,19699.75
272.0656,19691.3625
272.252,19685.6542
272.4383,19684.525
272.6246,19667.2042
272.8109,19650.6375
272.9972,19667.3625
273.1835,19678.4167
273.3697,19682.75
273.5559,19678.7333
273.7421,19675.6667
273.9283,19660.35
274.1145,19648.5375
274.3007,19641.2208
274.4868,19649.2458
274.6729,19666.225
274.859,19660.9292
275.0451,19653.6667
275.2311,19595.4375
275.4172,19598.1333
275.6032,19609.9167
275.7892,19622.3792
275.9752,19607.65
276.1612,19618.0792
276.3472,19585.3417
276.5331,19572.0792
276.719,19563.0375
276.9049,19556.1167
277.0908,19531.0625
277.2767,19523.4542
277.4625,19518.9458
277.6484,19501.6542
277.8342,19471.15
278.02,19462.7667
278.2057,19470.7958
278.3915,19487.6917
278.5772,19478.3208
278.763,19452.7708
278.9487,19465.9375
279.1343,19472.0292
279.32,19452.1583
279.5057,19417.3542
279.6913,19365.1125
279.877,19347.0
280.0625,19335.0083
280.2481,19298.0208
280.4337,19265.9375
280.6192,19278.9542
280.8048,19288.9458
280.9903,19262.425
281.1758,19227.8583
281.3612,19192.3542
281.5467,19172.9333
281.7321,19188.5
281.9175,19184.6292
282.1029,19172.5667
282.2884,19164.6333
282.4737,19128.3792
282.6591,19095.95
282.8444,19087.375
283.0297,19080.9875
283.215,19070.2958
283.4002,19056.45
283.5855,19016.2708
283.7707,18959.6208
283.956,18929.9458
284.1412,18910.1417
284.3264,18910.5542
284.5115,18927.0708
284.6967,18929.9375
284.8818,18895.85
285.0669,18853.8667
285.252,18843.1917
285.4371,18835.9458
285.6222,18805.5458
285.8072,18773.975
285.9922,18751.1292
286.1772,18751.5
286.3622,18751.2333
286.5472,18721.6458
286.7321,18686.3958
286.9171,18692.85
287.102,18686.5375
287.2869,18694.7042
287.4717,18711.4875
287.6566,18699.325
287.8415,18685.1083
288.0263,18664.9417
288.2111,18616.7375
288.3959,18571.4625
288.5806,18565.3167
288.7654,18555.5417
288.9501,18587.3
289.1348,18584.0583
289.3195,18571.3083
289.5042,18573.6583
289.6889,18581.2292
289.8735,18534.1292
290.0581,18514.1
290.2428,18467.6625
290.4273,18461.9375
290.6119,18468.3333
290.7965,18456.2417
290.981,18440.5167
291.1655,18427.8
291.35,18370.5042
291.5345,18328.6
291.719,18326.4
291.9034,18322.2625
292.0878,18343.8625
292.2722,18324.95
292.4566,18300.6208
292.641,18298.1333
292.8253,18283.7375
293.0096,18259.2958
293.194,18254.6083
293.3783,18243.9375
293.5626,18242.425
293.7468,18240.2875
293.9311,18227.7667
294.1153,18187.3375
294.2995,18116.5667
294.4837,18077.0875
294.6678,18039.325
294.852,18014.3
295.0361,18013.3
295.2202,18008.7875
295.4043,18013.0
295.5884,17994.6333
295.7725,17975.3167
295.9565,17954.8542
296.1405,17907.1
296.3246,17878.4458
296.5085,17896.1125
296.6925,17911.8167
296.8764,17898.625
297.0603,17872.7875
297.2443,17846.7292
297.4282,17810.6583
297.612,17776.6583
297.7959,17738.625
297.9797,17719.7958
298.1635,17679.075
298.3474,17699.4792
298.5311,17712.225
298.7149,17665.6417
298.8987,17615.2292
299.0823,17588.7458
299.2661,17543.1208
299.4498,17480.25
299.6334,17470.3083
299.8171,17469.2083
300.0007,17448.7625
300.1843,17430.6667
300.368,17410.7875
300.5515,17389.9417
300.7351,17359.15
300.9186,17347.2375
301.1021,17315.1625
301.2857,17298.7167
301.4691,17286.9167
301.6526,17282.75
301.8361,17245.0208
302.0195,17207.9125
302.2029,17188.0
302.3863,17174.7792
302.5697,17143.8458
302.753,17135.425
302.9364,17135.4417
303.1197,17137.975
303.303,17118.8625
303.4863,17083.3208
303.6696,17015.9333
303.8528,16973.0792
304.036,16949.3583
304.2192,16944.3208
304.4024,16925.25
304.5856,16889.7792
304.7688,16871.0292
304.9519,16861.4583
305.135,16838.5292
305.3181,16808.5958
305.5012,16785.5833
305.6842,16780.2833
305.8673,16755.425
306.0504,16724.9458
306.2333,16671.0875
306.4163,16651.3625
306.5993,16623.8875
306.7822,16609.6583
306.9652,16592.575
307.1481,16558.0583
307.331,16529.6542
307.5139,16495.9542
307.6967,16460.8625
307.8796,16430.625
308.0624,16402.6667
308.2452,16376.3958
308.428,16341.7208
308.6107,16328.3125
308.7935,16300.325
308.9762,16273.8875
309.1589,16254.1708
309.3416,16227.6667
309.5243,16199.7167
309.7069,16175.825
309.8896,16144.775
310.0721,16116.2583
310.2548,16102.1042
310.4373,16079.6208
310.6199,16072.5333
310.8024,16041.2375
310.985,16023.7792
311.1674,15982.1708
311.3499,15936.3208
311.5324,15917.8958
311.7148,15927.1458
311.8973,15889.6625
312.0797,15861.2125
312.2621,15850.4417
312.4445,15827.8417
312.6268,15791.3083
312.8091,15776.3417
312.9915,15729.4708
313.1738,15700.9333
313.356,15660.4875
313.5383,15626.2167
313.7206,15610.3292
313.9027,15577.2792
314.085,15556.95
314.2672,15537.9083
314.4493,15524.6792
314.6314,15516.275
314.8136,15501.6167
314.9957,15467.0083
315.1778,15427.8208
315.3598,15405.9
315.5419,15396.7875
315.724,15382.0083
315.9059,15354.975
316.088,15335.7167
316.2699,15335.625
316.4519,15311.9083
316.6338,15270.4
316.8157,15214.525
316.9977,15188.2667
317.1795,15186.1875
317.3614,15177.4792
317.5432,15165.9708
317.7251,15131.9083
317.9069,15087.9458
318.0887,15070.7958
318.2704,15052.0333
318.4522,15028.5542
318.6339,15013.2708
318.8156,15027.1792
318.9973,15001.0667
319.179,14998.0042
319.3607,14993.2333
319.5423,14988.1458
319.7239,14963.5708
319.9055,14938.0458
320.0871,14915.6125
320.2687,14894.0083
320.4502,14872.1292
320.6317,14834.6833
320.8132,14838.8917
320.9947,14822.775
321.1761,14816.2625
321.3576,14806.4417
321.5391,14797.325
321.7205,14787.3333
321.9019,14757.7583
322.0832,14715.7417
322.2646,14683.025
322.4459,14660.7917
322.6272,14637.1
322.8085,14619.6708
322.9898,14600.8792
323.1711,14573.1208
323.3523,14547.9667
323.5335,14531.0958
323.7147,14559.6333
323.8959,14578.8083
324.0771,14573.4208
324.2582,14548.8417
324.4393,14533.725
324.6204,14530.1292
324.8015,14516.2875
324.9826,14524.2333
325.1637,14538.3667
325.3447,14528.6417
325.5257,14513.9125
325.7067,14495.6625
325.8877,14449.4708
326.0686,14414.6708
326.2496,14382.1625
326.4305,14347.2792
326.6114,14337.6042
326.7922,14332.8875
326.9731,14333.35
327.1539,14322.7375
327.3347,14323.5333
327.5155,14320.85
327.6963,14341.8458
327.8771,14337.2208
328.0578,14296.3875
328.2385,14242.3625
328.4193,14218.775
328.5999,14200.1542
328.7806,14174.7
328.9613,14177.7125
329.1419,14165.4458
329.3225,14157.4375
329.5031,14121.9125
329.6837,14089.4167
329.8642,14071.8125
330.0447,14049.9375
330.2252,14027.1583
330.4057,13998.2583
330.5862,13985.5667
330.7667,13977.4417
330.9471,13992.9333
331.1275,13997.3958
331.3079,13936.9583
331.4883,13907.45
331.6687,13913.2583
331.849,13888.2542
332.0293,13853.6
332.2096,13835.9292
332.3899,13831.5792
332.5702,13832.4833
332.7504,13834.0333
332.9306,13831.7458
333.1108,13801.3583
333.291,13764.1875
333.4712,13757.5833
333.6514,13759.6667
333.8315,13744.0958
334.0116,13723.9292
334.1917,13719.7167
334.3717,13718.2875
334.5518,13722.0375
334.7318,13698.2167
334.9119,13682.3708
335.0918,13677.4625
335.2718,13667.1333
335.4518,13659.2333
335.6317,13643.0042
335.8116,13635.9958
335.9915,13634.9833
336.1714,13595.0083
336.3513,13576.1083
336.5311,13577.55
336.7109,13579.675
336.8907,13558.8875
337.0705,13515.0458
337.2502,13467.1208
337.43,13447.2583
337.6097,13414.625
337.7894,13395.3917
337.9691,13397.3958
338.1488,13405.4542
338.3284,13404.5875
338.508,13410.4833
338.6877,13402.4583
338.8672,13391.7042
339.0468,13361.3917
339.2263,13340.2417
339.4059,13331.2958
339.5854,13365.5417
339.7649,13356.2792
339.9443,13329.4583
340.1238,13323.9583
340.3032,13320.5792
340.4826,13309.75
340.662,13280.0917
340.8414,13243.3792
341.0207,13246.85
341.2001,13253.1917
341.3794,13248.8583
341.5587,13272.2417
341.738,13270.025
341.9172,13235.5042
342.0965,13216.3625
342.2757,13174.1042
342.4549,13117.6708
342.6341,13119.6208
342.8132,13116.0458
342.9923,13131.5458
343.1715,13168.9375
343.3506,13192.9958
343.5296,13152.7292
343.7087,13095.5958
343.8878,13068.8458
344.0668,13057.9208
344.2458,13053.65
344.4248,13021.625
344.6037,13012.3208
344.7827,13007.2958
344.9616,12987.5833
345.1405,12977.9083
345.3194,12988.5083
345.4982,12959.7917
345.6771,12935.2333
345.8559,12930.8333
346.0347,12927.8458
346.2135,12911.125
346.3923,12906.7292
346.571,12907.7417
346.7498,12882.875
346.9285,12882.45
347.1071,12865.9667
347.2859,12826.9167
347.4645,12840.4875
347.6431,12855.3417
347.8217,12869.775
348.0003,12874.8417
348.1789,12877.8667
348.3574,12807.5042
348.5359,12765.2375
348.7145,12732.5
348.893,12734.375
349.0714,12732.1792
349.2499,12705.3
349.4283,12667.4875
349.6068,12636.5208
349.7852,12622.625
349.9635,12622.2833
350.1419,12616.5875
350.3202,12601.5958
350.4985,12563.1292
350.6768,12544.2458
350.8551,12528.55
351.0334,12517.2167
351.2116,12497.45
351.3898,12499.5333
351.568,12493.2083
351.7462,12490.8208
351.9243,12480.3083
352.1025,12448.6042
352.2806,12436.425
352.4587,12426.3458
352.6368,12413.55
352.8148,12392.8667
352.9929,12362.6292
353.1709,12362.0333
353.3489,12353.1917
353.5268,12329.6458
353.7048,12305.7458
353.8828,12292.5875
354.0607,12272.8958
354.2386,12270.9458
354.4165,12254.8792
354.5943,12234.6458
354.7722,12233.7917
354.95,12241.5583
355.1278,12243.0958
355.3056,12213.9417
355.4833,12169.6208
355.6611,12129.2417
355.8388,12090.3542
356.0165,12071.1083
356.1942,12083.6875
356.3719,12114.5667
356.5495,12102.9542
356.7271,12083.4667
356.9047,12080.8417
357.0823,12084.0917
357.2599,12081.0333
357.4374,12063.9625
357.6149,12032.8583
357.7924,11991.3167
357.9699,11974.2667
358.1474,11971.875
358.3248,11941.5917
358.5023,11917.4458
358.6797,11883.5167
358.8571,11864.1125
359.0344,11856.4917
359.2118,11823.8792
359.3891,11799.0625
359.5664,11793.6
359.7437,11775.9667
359.9209,11741.1667
360.0982,11707.0333
360.2754,11689.9458
360.4526,11702.7958
360.6298,11706.9292
360.807,11701.9875
360.9841,11688.1875
361.1613,11656.4208
361.3383,11665.9625
361.5154,11670.7875
361.6925,11649.9542
361.8695,11635.3583
362.0466,11608.9125
362.2236,11603.4
362.4005,11578.7875
362.5775,11574.5125
362.7545,11525.8167
362.9314,11487.7417
363.1083,11487.2667
363.2852,11504.05
363.462,11511.3875
363.6389,11495.4833
363.8157,11482.5333
363.9925,11447.8833
364.1693,11425.6875
364.346,11402.7458
364.5228,11392.0333
364.6996,11406.0708
364.8762,11403.3
365.0529,11412.9375
365.2296,11408.1667
365.4062,11400.8333
365.5829,11401.1333
365.7595,11362.175
365.9361,11358.6583
366.1126,11368.6208
366.2892,11362.9417
366.4657,11487.7708
366.6422,11648.4542
366.8186,11634.8042
366.9951,11668.3583
367.1716,11675.3292
367.348,11589.2917
367.5244,11616.2625
367.7008,11649.0833
367.8772,11681.5875
368.0535,11551.6625
368.2298,11454.4958
368.4061,11576.5125
368.5824,11565.95
368.7586,11548.7792
368.9349,11634.6375
369.1111,11594.9375
369.2873,11457.3
369.4635,11405.4542
369.6396,11460.95
369.8158,11399.4417
369.9919,11341.6417
370.168,11332.3875
370.3441,11376.2375
370.5202,11329.0542
370.6962,11246.2667
370.8722,11198.8583
371.0482,11190.5667
371.2242,11215.8333
371.4002,11273.3917
371.5761,11346.7167
371.752,11283.3708
371.9279,11257.7167
372.1038,11291.0542
372.2796,11288.225
372.4555,11239.8458
372.6313,11285.0042
372.8071,11262.4708
372.9829,11207.0958
373.1586,11185.0417
373.3344,11232.35
373.5101,11224.2625
373.6858,11215.775
373.8615,11193.2083
374.0371,11172.6167
374.2127,11232.325
374.3884,11305.125
374.564,11263.4333
374.7395,11224.3292
374.9151,11232.1833
375.0906,11325.7875
375.2661,11488.0958
375.4416,11463.6417
375.6171,11432.7542
375.7925,11522.6542
375.968,11590.7417
376.1434,11556.1125
376.3188,11428.1167
376.4941,11378.8083
376.6695,11399.2542
376.8448,11457.0417
377.0201,11516.45
377.1954,11488.225
377.3707,11484.7417
377.5459,11547.1167
377.7212,11591.9375
377.8964,11818.6458
378.0715,12097.8958
378.2467,11968.475
378.4218,11853.0875
378.597,11899.05
378.7721,11676.6958
378.9472,11724.65
379.1222,11772.475
379.2973,11912.1958
379.4723,12250.6708
379.6473,12457.6417
379.8223,12391.5417
379.9972,12041.5417
380.1722,11867.9292
380.3471,11781.8167
380.522,11816.9292
380.6969,11748.4667
380.8717,11852.8958
381.0466,11987.3958
381.2214,11804.5833
381.3962,11760.9333
381.571,11686.025
381.7457,11611.8292
381.9204,11649.2167
382.0952,11725.8042
382.2699,11686.4417
382.4445,11978.6708
382.6192,12118.0583
382.7938,12294.7333
382.9685,12581.575
383.1431,12526.5875
383.3176,12132.4667
383.4922,11857.4125
383.6667,11817.05
383.8412,11855.2333
384.0157,11763.325
384.1902,11742.0625
384.3646,11875.6417
384.5391,11929.3333
384.7134,11888.5125
384.8878,11973.1083
385.0622,12199.1208
385.2365,12332.9083
385.4109,12015.0583
385.5852,11794.1083
385.7594,11809.0625
385.9337,11902.8625
386.1079,12035.4958
386.2822,12199.5667
386.4564,12414.7875
386.6306,12259.3917
386.8047,12104.2792
386.9789,12318.1042
387.153,12377.7583
387.3271,12659.1333
387.5012,12841.4583
387.6752,12827.1875
387.8492,13186.3417
388.0233,13304.1792
388.1972,12938.5417
388.3712,12889.6125
388.5452,12892.2458
388.7191,12946.1708
388.893,13185.9667
389.0669,13511.6375
389.2408,13059.025
389.4146,12429.0333
389.5884,12046.2625
389.7623,11804.6042
389.9361,11785.1833
390.1098,11828.6625
390.2835,11968.1667
390.4573,12006.1208
390.631,11962.1167
390.8047,12046.0208
390.9784,12276.475
391.152,12237.8542
391.3256,12168.0333
391.4992,12320.6042
391.6728,12270.6417
391.8464,12199.8208
392.0199,12444.8125
392.1934,12648.5917
392.3669,12557.8708
392.5403,12865.8417
392.7138,12896.9
392.8873,13177.2167
393.0607,13410.9917
393.2341,13748.2333
393.4074,13858.1583
393.5808,13596.925
393.7542,13029.0417
393.9274,12967.3125
394.1007,12902.7042
394.274,12834.4292
394.4472,13011.3667
394.6205,12863.7125
394.7937,13219.425
394.9668,13606.525
395.14,13589.9125
395.3131,13149.7875
395.4863,12697.7875
395.6594,12514.6
395.8325,12552.7167
396.0055,12409.975
396.1786,12493.6208
396.3516,12531.6917
396.5246,12594.325
396.6975,12468.425
396.8705,12355.2125
397.0434,12725.9375
397.2163,12794.2083
397.3892,12441.1875
397.5621,12542.5625
397.735,12770.1375
397.9077,13036.3208
398.0806,13403.5958
398.2534,13090.925
398.4261,13103.4667
398.5989,13168.7958
398.7716,13733.0708
398.9443,13887.9542
399.117,13612.0792
399.2896,13283.2292
399.4623,13107.0833
399.6349,12971.6875
399.8075,12895.5125
399.9801,12631.6792
400.1526,12546.1292
400.3252,12433.2583
400.4977,12013.6583
400.6702,11927.2542
400.8427,11882.8792
401.0151,11944.3
401.1875,12072.8292
401.36,11988.35
401.5323,12066.9792
401.7047,11949.4292
401.877,11793.7292
402.0494,11754.5083
402.2216,11774.4167
402.394,12042.0458
402.5662,12066.1083
402.7385,11974.725
402.9107,11959.7083
403.0829,11904.5917
403.2551,11961.5958
403.4272,11880.5458
403.5994,11830.6333
403.7715,11876.3083
403.9436,12113.1
404.1156,12083.5208
