Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-31 16:03:27.846534
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1602.3625
218.2508,1632.5417
218.442,1662.1625
218.6332,1695.9292
218.8244,1728.9875
219.0156,1763.8458
219.2067,1799.6667
219.3979,1836.3833
219.589,1875.4
219.7801,1912.8667
219.9712,1952.1167
220.1623,1994.9333
220.3533,2038.4083
220.5444,2083.8083
220.7354,2128.2958
220.9264,2175.3208
221.1174,2224.7208
221.3083,2275.2583
221.4993,2322.6917
221.6902,2373.0958
221.8812,2428.4333
222.0721,2483.725
222.263,2539.9542
222.4538,2598.4333
222.6447,2658.4458
222.8355,2719.5
223.0264,2781.1208
223.2172,2840.9708
223.408,2907.2708
223.5987,2973.0792
223.7895,3038.05
223.9802,3108.625
224.1709,3176.8667
224.3616,3251.0333
224.5524,3321.9208
224.743,3398.1167
224.9337,3468.0958
225.1243,3552.7958
225.315,3630.8833
225.5056,3706.3542
225.6962,3788.9625
225.8867,3872.2875
226.0773,3955.0375
226.2678,4040.9375
226.4584,4128.8542
226.6489,4215.7375
226.8394,4298.9542
227.0298,4390.3125
227.2203,4486.2458
227.4108,4586.3417
227.6012,4684.0417
227.7916,4775.2083
227.982,4874.475
228.1723,4969.7167
228.3627,5071.7333
228.5531,5166.5208
228.7434,5268.2208
228.9337,5370.8958
229.124,5480.1
229.3143,5586.075
229.5045,5700.3875
229.6948,5815.1875
229.885,5932.3708
230.0752,6053.4792
230.2654,6168.0958
230.4556,6287.1167
230.6457,6402.9042
230.8358,6520.6917
231.026,6635.8875
231.2161,6750.8625
231.4062,6871.85
231.5963,6988.2417
231.7863,7108.7042
231.9764,7238.875
232.1664,7367.9958
232.3564,7502.4292
232.5464,7628.8833
232.7364,7761.7833
232.9263,7887.1167
233.1163,8025.8333
233.3062,8159.3083
233.4961,8309.6833
233.686,8442.7625
233.8758,8566.7667
234.0657,8689.1417
234.2555,8829.6833
234.4454,8963.2125
234.6352,9102.3625
234.825,9233.6375
235.0147,9362.3875
235.2045,9495.1167
235.3942,9624.7667
235.5839,9760.0292
235.7737,9887.5917
235.9633,10018.8333
236.153,10161.8333
236.3427,10302.4458
236.5323,10435.3958
236.7219,10566.5708
236.9115,10676.7917
237.1011,10803.9208
237.2907,10938.1417
237.4803,11070.1167
237.6698,11196.1583
237.8593,11327.1917
238.0488,11455.5917
238.2383,11587.5833
238.4278,11710.125
238.6172,11850.9917
238.8066,11981.6917
238.9961,12110.4833
239.1855,12248.125
239.3748,12374.6917
239.5642,12492.1875
239.7536,12622.0792
239.9429,12747.3833
240.1322,12855.0417
240.3215,12974.2708
240.5108,13098.625
240.7001,13221.7042
240.8893,13337.0958
241.0786,13453.1042
241.2677,13564.95
241.457,13686.8667
241.6461,13779.275
241.8353,13875.8542
242.0244,13971.6083
242.2136,14068.6625
242.4027,14167.5
242.5918,14258.3708
242.7809,14356.1042
242.9699,14422.7542
243.159,14462.3458
243.348,14578.3958
243.537,14697.5208
243.726,14807.7792
243.915,14896.4833
244.1039,14987.6083
244.2929,15067.3208
244.4818,15086.5042
244.6707,15156.1333
244.8596,15270.6083
245.0485,15386.4667
245.2373,15497.75
245.4262,15604.6583
245.615,15694.5333
245.8038,15768.9042
245.9926,15853.9167
246.1814,15951.8458
246.3701,15993.7458
246.5589,15981.7667
246.7476,16033.1417
246.9363,16151.7875
247.1249,16258.6083
247.3136,16359.0792
247.5023,16452.8417
247.6909,16546.025
247.8795,16628.6542
248.0681,16729.0042
248.2567,16806.8625
248.4453,16887.5625
248.6338,16963.9625
248.8224,17021.9042
249.0109,17005.6042
249.1994,17013.7458
249.3878,17112.375
249.5763,17212.3917
249.7648,17307.3667
249.9532,17386.0958
250.1416,17480.5625
250.33,17576.3458
250.5183,17667.35
250.7067,17738.7
250.8951,17809.3625
251.0834,17870.1542
251.2717,17925.8375
251.46,17988.0458
251.6483,18044.1042
251.8365,18088.9833
252.0247,18091.8458
252.213,18114.7
252.4012,18176.9042
252.5894,18286.3042
252.7775,18355.8875
252.9657,18410.7042
253.1538,18487.6333
253.3419,18554.35
253.53,18597.7
253.7181,18650.3292
253.9062,18711.4
254.0942,18765.4208
254.2823,18802.2042
254.4703,18834.9125
254.6583,18873.775
254.8463,18925.7417
255.0342,18948.9875
255.2222,18981.3833
255.4101,18996.8
255.598,18980.6333
255.7859,19003.3708
255.9738,19081.875
256.1616,19154.6958
256.3495,19226.3458
256.5373,19293.8958
256.7251,19382.7333
256.9129,19434.4083
257.1006,19485.2292
257.2884,19536.5167
257.4761,19608.3583
257.6638,19646.7583
257.8515,19677.4125
258.0392,19708.4417
258.2269,19731.025
258.4146,19758.5083
258.6022,19794.1417
258.7898,19798.9167
258.9774,19818.6708
259.165,19852.4208
259.3525,19899.6292
259.5401,19906.2958
259.7276,19941.4583
259.9151,19976.2583
260.1026,20005.9375
260.2901,20047.5083
260.4776,20082.1875
260.665,20152.25
260.8524,20200.9083
261.0398,20263.4917
261.2272,20288.9667
261.4146,20296.925
261.6019,20328.4833
261.7893,20371.9917
261.9766,20392.2125
262.1639,20428.3
262.3512,20421.4583
262.5384,20423.1833
262.7257,20420.7875
262.9129,20440.4
263.1001,20449.7333
263.2873,20481.15
263.4745,20504.4
263.6617,20477.7042
263.8488,20501.8125
264.0359,20507.6708
264.2231,20515.7458
264.4101,20525.2375
264.5972,20542.2
264.7842,20552.8167
264.9713,20560.1417
265.1583,20559.6917
265.3453,20573.8333
265.5323,20592.3417
265.7193,20607.9667
265.9062,20634.5458
266.0931,20643.0292
266.2801,20642.325
266.4669,20663.9292
266.6538,20675.8542
266.8407,20699.5333
267.0276,20683.0
267.2143,20671.6125
267.4012,20682.7917
267.588,20644.4083
267.7747,20643.9792
267.9615,20637.6792
268.1482,20629.7583
268.3349,20638.1875
268.5217,20630.4875
268.7083,20607.825
268.895,20596.9917
269.0817,20602.8125
269.2682,20592.9083
269.4549,20566.9792
269.6415,20520.6542
269.8281,20504.1833
270.0146,20515.5792
270.2012,20518.8083
270.3877,20530.4125
270.5742,20518.2583
270.7607,20510.8333
270.9472,20504.0292
271.1336,20488.425
271.32,20467.2125
271.5065,20444.6333
271.6929,20434.2667
271.8792,20446.15
272.0656,20433.0875
272.252,20430.1292
272.4383,20430.8792
272.6246,20410.2333
272.8109,20393.9583
272.9972,20417.2542
273.1835,20430.1375
273.3697,20431.7083
273.5559,20430.15
273.7421,20423.35
273.9283,20414.6583
274.1145,20401.6083
274.3007,20398.4958
274.4868,20399.7542
274.6729,20420.9667
274.859,20411.5667
275.0451,20411.0958
275.2311,20353.1542
275.4172,20357.225
275.6032,20365.3708
275.7892,20379.7333
275.9752,20368.8875
276.1612,20374.4208
276.3472,20349.3875
276.5331,20331.8208
276.719,20321.725
276.9049,20316.5333
277.0908,20292.6833
277.2767,20283.9958
277.4625,20279.3
277.6484,20265.6833
277.8342,20234.5667
278.02,20225.4625
278.2057,20232.9417
278.3915,20253.1625
278.5772,20241.7042
278.763,20213.0042
278.9487,20225.5125
279.1343,20238.8917
279.32,20217.3167
279.5057,20188.5667
279.6913,20125.95
279.877,20110.725
280.0625,20095.8375
280.2481,20063.0375
280.4337,20033.075
280.6192,20044.0792
280.8048,20055.6583
280.9903,20026.725
281.1758,19989.7917
281.3612,19956.6333
281.5467,19939.2625
281.7321,19957.2125
281.9175,19955.2167
282.1029,19942.2125
282.2884,19934.4417
282.4737,19892.0083
282.6591,19863.7875
282.8444,19853.6292
283.0297,19838.9917
283.215,19833.9542
283.4002,19818.9458
283.5855,19780.9458
283.7707,19721.1083
283.956,19690.1625
284.1412,19669.1833
284.3264,19676.8583
284.5115,19690.5542
284.6967,19691.4125
284.8818,19662.0875
285.0669,19621.8125
285.252,19608.7
285.4371,19594.9
285.6222,19562.4667
285.8072,19533.1458
285.9922,19510.3125
286.1772,19511.2708
286.3622,19514.3292
286.5472,19481.4375
286.7321,19446.9333
286.9171,19453.1375
287.102,19448.5792
287.2869,19456.6417
287.4717,19473.65
287.6566,19458.775
287.8415,19450.1917
288.0263,19428.4417
288.2111,19376.3792
288.3959,19328.2083
288.5806,19320.6583
288.7654,19318.7458
288.9501,19344.4833
289.1348,19344.5333
289.3195,19337.7833
289.5042,19334.8208
289.6889,19339.175
289.8735,19293.2042
290.0581,19274.4417
290.2428,19229.1375
290.4273,19219.1083
290.6119,19228.0833
290.7965,19213.0125
290.981,19203.9208
291.1655,19190.7083
291.35,19131.6458
291.5345,19088.2125
291.719,19085.1917
291.9034,19083.225
292.0878,19102.2625
292.2722,19088.0542
292.4566,19062.4
292.641,19054.225
292.8253,19044.5458
293.0096,19014.0083
293.194,19016.0333
293.3783,19003.3
293.5626,19001.5667
293.7468,18995.2333
293.9311,18984.1042
294.1153,18944.9583
294.2995,18875.9375
294.4837,18825.7375
294.6678,18789.2292
294.852,18767.4
295.0361,18762.9542
295.2202,18761.1083
295.4043,18760.3083
295.5884,18741.625
295.7725,18727.0625
295.9565,18705.4292
296.1405,18657.9708
296.3246,18630.0
296.5085,18652.3125
296.6925,18663.8375
296.8764,18647.9375
297.0603,18621.4667
297.2443,18596.3167
297.4282,18564.2667
297.612,18519.9583
297.7959,18488.7917
297.9797,18465.0625
298.1635,18427.2458
298.3474,18449.0167
298.5311,18458.2917
298.7149,18416.6875
298.8987,18366.1833
299.0823,18335.0625
299.2661,18294.8375
299.4498,18227.5417
299.6334,18214.1083
299.8171,18205.8417
300.0007,18187.7417
300.1843,18170.7875
300.368,18151.6208
300.5515,18123.4292
300.7351,18100.6167
300.9186,18081.9125
301.1021,18044.8542
301.2857,18031.8083
301.4691,18017.8333
301.6526,18016.7667
301.8361,17978.275
302.0195,17941.65
302.2029,17918.9417
302.3863,17906.7833
302.5697,17871.9417
302.753,17864.9417
302.9364,17865.4708
303.1197,17873.8
303.303,17855.2083
303.4863,17811.4667
303.6696,17747.0208
303.8528,17699.4667
304.036,17674.6042
304.2192,17674.2042
304.4024,17648.8458
304.5856,17612.3875
304.7688,17594.125
304.9519,17589.6667
305.135,17560.7458
305.3181,17528.325
305.5012,17508.3625
305.6842,17501.3125
305.8673,17477.3625
306.0504,17440.7833
306.2333,17383.7542
306.4163,17375.0167
306.5993,17345.5292
306.7822,17325.9833
306.9652,17310.2292
307.1481,17272.9792
307.331,17247.7042
307.5139,17213.1917
307.6967,17177.8167
307.8796,17148.0167
308.0624,17121.7458
308.2452,17082.6792
308.428,17054.3458
308.6107,17040.8833
308.7935,17012.7583
308.9762,16988.8958
309.1589,16961.6167
309.3416,16932.1917
309.5243,16901.7875
309.7069,16886.225
309.8896,16849.6792
310.0721,16821.9333
310.2548,16800.2792
310.4373,16786.425
310.6199,16781.7625
310.8024,16755.2167
310.985,16740.2292
311.1674,16696.3667
311.3499,16649.025
311.5324,16637.2875
311.7148,16639.9833
311.8973,16598.3625
312.0797,16567.8625
312.2621,16559.75
312.4445,16542.7167
312.6268,16506.2292
312.8091,16486.1042
312.9915,16442.8583
313.1738,16413.3708
313.356,16373.4083
313.5383,16331.6708
313.7206,16315.5
313.9027,16288.2667
314.085,16270.4333
314.2672,16251.8125
314.4493,16232.2833
314.6314,16210.0125
314.8136,16208.8667
314.9957,16177.5125
315.1778,16140.0208
315.3598,16116.0958
315.5419,16103.3667
315.724,16081.1167
315.9059,16050.1458
316.088,16019.6208
316.2699,16026.5208
316.4519,16018.9375
316.6338,15976.9625
316.8157,15925.4667
316.9977,15895.1042
317.1795,15904.7583
317.3614,15903.0083
317.5432,15887.9292
317.7251,15850.7667
317.9069,15795.5667
318.0887,15763.7917
318.2704,15738.4708
318.4522,15723.85
318.6339,15722.5542
318.8156,15737.3417
318.9973,15725.3125
319.179,15715.4208
319.3607,15694.0
319.5423,15689.6625
319.7239,15665.3417
319.9055,15649.4667
320.0871,15636.0208
320.2687,15609.3875
320.4502,15597.7167
320.6317,15565.2
320.8132,15571.5625
320.9947,15552.3792
321.1761,15529.6333
321.3576,15510.5542
321.5391,15499.0083
321.7205,15495.825
321.9019,15470.2583
322.0832,15436.6625
322.2646,15399.3875
322.4459,15372.1958
322.6272,15343.0292
322.8085,15313.9542
322.9898,15292.8875
323.1711,15269.975
323.3523,15251.775
323.5335,15233.3583
323.7147,15265.025
323.8959,15295.3542
324.0771,15296.65
324.2582,15278.8625
324.4393,15260.4667
324.6204,15259.1875
324.8015,15241.8625
324.9826,15231.6583
325.1637,15255.2208
325.3447,15249.3917
325.5257,15241.9458
325.7067,15239.5
325.8877,15194.1583
326.0686,15170.5125
326.2496,15139.7167
326.4305,15101.7375
326.6114,15082.3208
326.7922,15087.9333
326.9731,15093.7208
327.1539,15078.1708
327.3347,15067.3708
327.5155,15071.6583
327.6963,15091.8625
327.8771,15081.9917
328.0578,15030.0583
328.2385,14972.7208
328.4193,14952.1458
328.5999,14931.525
328.7806,14900.3042
328.9613,14910.8833
329.1419,14915.1208
329.3225,14918.6833
329.5031,14895.0833
329.6837,14861.2083
329.8642,14840.7708
330.0447,14827.1
330.2252,14805.5083
330.4057,14755.225
330.5862,14728.3708
330.7667,14705.1083
330.9471,14727.0167
331.1275,14737.0458
331.3079,14674.3542
331.4883,14634.3708
331.6687,14635.3583
331.849,14619.8542
332.0293,14594.6958
332.2096,14565.8833
332.3899,14551.0792
332.5702,14561.3208
332.7504,14576.125
332.9306,14565.2708
333.1108,14527.9708
333.291,14495.8583
333.4712,14491.7
333.6514,14473.2333
333.8315,14443.5542
334.0116,14440.0458
334.1917,14438.55
334.3717,14444.0583
334.5518,14452.5875
334.7318,14433.2292
334.9119,14406.9958
335.0918,14385.6042
335.2718,14396.4042
335.4518,14396.5875
335.6317,14384.0083
335.8116,14373.2208
335.9915,14337.3708
336.1714,14260.95
336.3513,14245.2458
336.5311,14278.5
336.7109,14294.8458
336.8907,14253.9
337.0705,14192.5208
337.2502,14135.2167
337.43,14121.2625
337.6097,14111.65
337.7894,14113.225
337.9691,14103.1875
338.1488,14089.1875
338.3284,14095.6208
338.508,14114.8792
338.6877,14122.5167
338.8672,14107.5292
339.0468,14073.0667
339.2263,14050.8333
339.4059,14023.3333
339.5854,14063.9583
339.7649,14067.1292
339.9443,14052.2917
340.1238,14060.5708
340.3032,14048.0875
340.4826,14032.1667
340.662,13991.4583
340.8414,13945.625
341.0207,13947.5333
341.2001,13964.4167
341.3794,13954.5958
341.5587,13958.0458
341.738,13965.9083
341.9172,13936.0583
342.0965,13937.0875
342.2757,13884.725
342.4549,13811.6542
342.6341,13817.5917
342.8132,13809.8292
342.9923,13839.475
343.1715,13889.1333
343.3506,13903.8542
343.5296,13852.8583
343.7087,13801.3167
343.8878,13759.4667
344.0668,13728.1375
344.2458,13684.4083
344.4248,13651.6125
344.6037,13653.8667
344.7827,13664.9833
344.9616,13659.9917
345.1405,13670.0833
345.3194,13678.625
345.4982,13646.6583
345.6771,13633.9583
345.8559,13613.9125
346.0347,13597.0083
346.2135,13565.0542
346.3923,13575.0292
346.571,13586.325
346.7498,13555.3042
346.9285,13568.9083
347.1071,13559.5875
347.2859,13510.875
347.4645,13508.6667
347.6431,13506.25
347.8217,13515.7875
348.0003,13540.0208
348.1789,13555.1125
348.3574,13479.3167
348.5359,13428.55
348.7145,13405.9667
348.893,13410.1833
349.0714,13388.4708
349.2499,13349.5333
349.4283,13311.5167
349.6068,13283.2333
349.7852,13263.0125
349.9635,13279.9542
350.1419,13303.0333
350.3202,13291.7458
350.4985,13263.675
350.6768,13229.2875
350.8551,13210.9583
351.0334,13197.8583
351.2116,13157.9792
351.3898,13155.6583
351.568,13135.0875
351.7462,13156.8375
351.9243,13162.5042
352.1025,13127.4167
352.2806,13096.6958
352.4587,13065.225
352.6368,13031.6708
352.8148,13015.3458
352.9929,13015.3083
353.1709,13024.325
353.3489,13013.9625
353.5268,13000.1583
353.7048,12982.6042
353.8828,12966.1333
354.0607,12951.5292
354.2386,12941.9667
354.4165,12927.6792
354.5943,12920.375
354.7722,12917.2208
354.95,12923.3208
355.1278,12928.6875
355.3056,12890.4125
355.4833,12825.4833
355.6611,12779.2875
355.8388,12745.6667
356.0165,12720.1042
356.1942,12739.5792
356.3719,12783.0958
356.5495,12755.6583
356.7271,12695.1917
356.9047,12693.6125
357.0823,12677.1625
357.2599,12675.5792
357.4374,12677.4417
357.6149,12653.6625
357.7924,12618.8875
357.9699,12588.3167
358.1474,12554.6875
358.3248,12504.5875
358.5023,12483.4292
358.6797,12444.9542
358.8571,12426.0
359.0344,12440.5708
359.2118,12437.1792
359.3891,12434.975
359.5664,12425.8333
359.7437,12430.1458
359.9209,12397.9875
360.0982,12368.8375
360.2754,12341.0708
360.4526,12328.8167
360.6298,12321.4958
360.807,12309.4458
360.9841,12277.5417
361.1613,12244.6458
361.3383,12268.6667
361.5154,12280.1083
361.6925,12268.6625
361.8695,12239.5875
362.0466,12179.4125
362.2236,12189.7708
362.4005,12189.3042
362.5775,12199.1083
362.7545,12174.2042
362.9314,12148.7083
363.1083,12123.9125
363.2852,12096.5083
363.462,12104.7875
363.6389,12089.9792
363.8157,12097.2208
363.9925,12084.0833
364.1693,12071.9583
364.346,12037.7167
364.5228,12007.8958
364.6996,12014.975
364.8762,11997.9875
365.0529,12002.6542
365.2296,12025.4375
365.4062,12044.8792
365.5829,12051.1917
365.7595,12020.2417
365.9361,12025.0417
366.1126,12040.2792
366.2892,12034.8667
366.4657,12146.6625
366.6422,12312.525
366.8186,12300.175
366.9951,12320.1
367.1716,12324.3333
367.348,12253.55
367.5244,12288.2167
367.7008,12320.4167
367.8772,12331.775
368.0535,12182.5833
368.2298,12078.1958
368.4061,12215.7458
368.5824,12204.4083
368.7586,12176.4167
368.9349,12255.7458
369.1111,12235.4083
369.2873,12126.05
369.4635,12073.1583
369.6396,12124.1458
369.8158,12058.625
369.9919,12013.4583
370.168,12018.125
370.3441,12052.2458
370.5202,11974.3083
370.6962,11852.525
370.8722,11797.1375
371.0482,11794.825
371.2242,11847.8
371.4002,11947.4417
371.5761,12040.35
371.752,11969.1292
371.9279,11922.0875
372.1038,11892.4292
372.2796,11860.2375
372.4555,11836.8333
372.6313,11922.4917
372.8071,11902.5333
372.9829,11844.2583
373.1586,11827.6708
373.3344,11849.4583
373.5101,11790.275
373.6858,11752.6333
373.8615,11738.8083
374.0371,11764.2708
374.2127,11866.9417
374.3884,11935.1708
374.564,11862.3375
374.7395,11795.8083
374.9151,11791.15
375.0906,11873.2667
375.2661,12079.9125
375.4416,12099.6458
375.6171,12115.3208
375.7925,12199.2458
375.968,12209.2
376.1434,12182.225
376.3188,12064.2125
376.4941,12011.3292
376.6695,12043.225
376.8448,12089.4792
377.0201,12156.9917
377.1954,12133.2208
377.3707,12153.8708
377.5459,12240.925
377.7212,12285.8458
377.8964,12535.2458
378.0715,12826.4125
378.2467,12703.5667
378.4218,12597.1958
378.597,12644.1708
378.7721,12373.8833
378.9472,12398.2458
379.1222,12435.075
379.2973,12587.9792
379.4723,12927.0708
379.6473,13116.9792
379.8223,13041.4125
379.9972,12669.0417
380.1722,12517.375
380.3471,12466.4417
380.522,12527.9083
380.6969,12455.0208
380.8717,12550.6958
381.0466,12695.9083
381.2214,12525.2625
381.3962,12465.0958
381.571,12343.7875
381.7457,12244.8208
381.9204,12294.3583
382.0952,12350.3417
382.2699,12294.3542
382.4445,12616.275
382.6192,12718.8958
382.7938,12880.4667
382.9685,13178.0958
383.1431,13122.3
383.3176,12718.1042
383.4922,12429.95
383.6667,12401.8417
383.8412,12437.1875
384.0157,12333.7333
384.1902,12320.6708
384.3646,12497.6875
384.5391,12586.675
384.7134,12562.1333
384.8878,12660.9708
385.0622,12883.775
385.2365,13005.3292
385.4109,12696.3583
385.5852,12462.1625
385.7594,12464.1417
385.9337,12545.4083
386.1079,12643.6667
386.2822,12836.5
386.4564,13110.1542
386.6306,12958.4042
386.8047,12806.4583
386.9789,13020.8458
387.153,13049.625
387.3271,13320.2875
387.5012,13525.2375
387.6752,13556.7625
387.8492,13914.5042
388.0233,13999.0083
388.1972,13639.1
388.3712,13579.2125
388.5452,13601.05
388.7191,13640.4417
388.893,13877.65
389.0669,14210.7708
389.2408,13784.3125
389.4146,13180.8583
389.5884,12796.1792
389.7623,12553.6292
389.9361,12542.6708
390.1098,12582.3542
390.2835,12731.6042
390.4573,12758.2083
390.631,12695.0875
390.8047,12788.6625
390.9784,13059.7875
391.152,13035.7125
391.3256,12991.7792
391.4992,13154.2875
391.6728,13094.8458
391.8464,13016.5167
392.0199,13256.2333
392.1934,13411.9042
392.3669,13305.6208
392.5403,13632.5417
392.7138,13655.525
392.8873,13896.3042
393.0607,14087.5958
393.2341,14380.5208
393.4074,14455.9542
393.5808,14164.5667
393.7542,13612.6125
393.9274,13598.925
394.1007,13573.8792
394.274,13547.175
394.4472,13732.3208
394.6205,13600.2708
394.7937,14005.5708
394.9668,14411.6875
395.14,14419.9958
395.3131,13993.0292
395.4863,13527.8333
395.6594,13358.0708
395.8325,13372.575
396.0055,13235.8583
396.1786,13303.7375
396.3516,13276.5208
396.5246,13298.2458
396.6975,13128.6875
396.8705,12954.4708
397.0434,13299.7917
397.2163,13369.5875
397.3892,13065.6125
397.5621,13222.6958
397.735,13518.9833
397.9077,13833.6708
398.0806,14258.2292
398.2534,13974.1125
398.4261,13997.575
398.5989,14057.375
398.7716,14635.25
398.9443,14807.2917
399.117,14543.8042
399.2896,14227.8375
399.4623,14067.9208
399.6349,13920.8958
399.8075,13820.05
399.9801,13540.9542
400.1526,13485.4875
400.3252,13376.2583
400.4977,12960.0167
400.6702,12833.4083
400.8427,12773.0833
401.0151,12867.5458
401.1875,13004.6708
401.36,12934.8792
401.5323,13022.8125
401.7047,12906.6625
401.877,12737.2917
402.0494,12712.4833
402.2216,12743.7083
402.394,13016.9542
402.5662,13035.7708
402.7385,12940.0375
402.9107,12950.7167
403.0829,12888.6292
403.2551,12898.9917
403.4272,12794.75
403.5994,12736.95
403.7715,12813.2333
403.9436,13102.2917
404.1156,13079.3958
