Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-31 21:52:41.902370
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1519.5708
218.2508,1547.9833
218.442,1576.1417
218.6332,1610.3917
218.8244,1640.4167
219.0156,1671.8792
219.2067,1704.7167
219.3979,1739.625
219.589,1775.05
219.7801,1811.45
219.9712,1850.4083
220.1623,1887.2708
220.3533,1929.7042
220.5444,1970.9625
220.7354,2015.5042
220.9264,2058.7417
221.1174,2106.2583
221.3083,2153.3708
221.4993,2199.9
221.6902,2245.425
221.8812,2298.0125
222.0721,2350.7417
222.263,2403.4292
222.4538,2457.9417
222.6447,2514.7042
222.8355,2572.4292
223.0264,2628.7625
223.2172,2686.8125
223.408,2747.625
223.5987,2811.6
223.7895,2872.5375
223.9802,2939.475
224.1709,3004.3042
224.3616,3072.1292
224.5524,3141.475
224.743,3211.675
224.9337,3279.825
225.1243,3360.0083
225.315,3433.5083
225.5056,3504.9958
225.6962,3582.775
225.8867,3662.0125
226.0773,3742.0125
226.2678,3820.7458
226.4584,3902.425
226.6489,3985.65
226.8394,4064.7667
227.0298,4151.0167
227.2203,4241.1917
227.4108,4338.0208
227.6012,4430.0
227.7916,4517.6958
227.982,4609.8458
228.1723,4700.1333
228.3627,4798.4833
228.5531,4888.8333
228.7434,4982.925
228.9337,5081.5083
229.124,5185.075
229.3143,5284.1875
229.5045,5393.1167
229.6948,5502.8292
229.885,5615.925
230.0752,5727.7875
230.2654,5839.3125
230.4556,5949.525
230.6457,6058.3917
230.8358,6167.375
231.026,6281.075
231.2161,6392.9667
231.4062,6507.8125
231.5963,6614.6167
231.7863,6730.5917
231.9764,6853.4125
232.1664,6977.0333
232.3564,7104.2958
232.5464,7223.8417
232.7364,7352.7125
232.9263,7470.9417
233.1163,7599.775
233.3062,7729.2542
233.4961,7869.275
233.686,7996.7792
233.8758,8113.9833
234.0657,8233.9125
234.2555,8366.0167
234.4454,8494.1042
234.6352,8623.3542
234.825,8751.5375
235.0147,8871.8833
235.2045,9001.4083
235.3942,9121.0042
235.5839,9250.8625
235.7737,9372.05
235.9633,9493.8375
236.153,9632.1833
236.3427,9766.6417
236.5323,9894.8208
236.7219,10017.2417
236.9115,10125.8042
237.1011,10242.1667
237.2907,10371.9125
237.4803,10498.4208
237.6698,10617.2875
237.8593,10741.0042
238.0488,10863.0375
238.2383,10986.2333
238.4278,11105.4833
238.6172,11242.0583
238.8066,11363.5167
238.9961,11485.6542
239.1855,11617.275
239.3748,11737.525
239.5642,11849.1708
239.7536,11970.1833
239.9429,12088.1333
240.1322,12194.9208
240.3215,12306.1583
240.5108,12420.275
240.7001,12540.3458
240.8893,12652.9542
241.0786,12759.6792
241.2677,12864.7292
241.457,12985.1125
241.6461,13068.4
241.8353,13163.5375
242.0244,13254.1958
242.2136,13347.8958
242.4027,13433.3
242.5918,13525.9083
242.7809,13615.6708
242.9699,13678.2667
243.159,13723.5667
243.348,13825.1917
243.537,13943.15
243.726,14048.325
243.915,14137.7542
244.1039,14215.025
244.2929,14294.4958
244.4818,14313.6042
244.6707,14375.6917
244.8596,14480.1667
245.0485,14594.475
245.2373,14701.4958
245.4262,14801.575
245.615,14890.6542
245.8038,14963.1292
245.9926,15038.5125
246.1814,15135.4292
246.3701,15173.1542
246.5589,15155.1667
246.7476,15205.8833
246.9363,15320.7083
247.1249,15426.8542
247.3136,15514.9917
247.5023,15608.6417
247.6909,15696.2625
247.8795,15775.9792
248.0681,15868.5542
248.2567,15942.2542
248.4453,16017.9542
248.6338,16091.9875
248.8224,16145.025
249.0109,16134.5083
249.1994,16134.8917
249.3878,16226.9792
249.5763,16321.9042
249.7648,16406.4917
249.9532,16491.0917
250.1416,16572.1083
250.33,16667.6042
250.5183,16755.8167
250.7067,16823.4667
250.8951,16891.7667
251.0834,16947.9417
251.2717,16999.1417
251.46,17055.6958
251.6483,17112.5
251.8365,17155.8333
252.0247,17160.3708
252.213,17176.6083
252.4012,17233.8792
252.5894,17336.3958
252.7775,17403.0
252.9657,17459.975
253.1538,17533.1208
253.3419,17592.375
253.53,17630.5292
253.7181,17687.6708
253.9062,17738.2417
254.0942,17796.8917
254.2823,17830.2292
254.4703,17856.4917
254.6583,17893.7083
254.8463,17945.5083
255.0342,17964.6833
255.2222,17992.6167
255.4101,18008.3667
255.598,17996.0833
255.7859,18014.4458
255.9738,18091.8417
256.1616,18156.0917
256.3495,18231.5792
256.5373,18283.6917
256.7251,18370.0917
256.9129,18417.4917
257.1006,18466.1542
257.2884,18521.3667
257.4761,18584.7125
257.6638,18621.9125
257.8515,18646.5708
258.0392,18675.5667
258.2269,18700.9333
258.4146,18727.0292
258.6022,18758.5
258.7898,18767.6917
258.9774,18782.5
259.165,18813.0125
259.3525,18854.7542
259.5401,18865.7958
259.7276,18894.2583
259.9151,18928.9708
260.1026,18955.4542
260.2901,18988.95
260.4776,19026.6208
260.665,19092.9875
260.8524,19143.2792
261.0398,19202.4042
261.2272,19223.0333
261.4146,19233.075
261.6019,19254.7792
261.7893,19293.0167
261.9766,19318.4708
262.1639,19347.5833
262.3512,19343.9125
262.5384,19342.6792
262.7257,19347.0667
262.9129,19361.0333
263.1001,19367.9167
263.2873,19394.6167
263.4745,19414.4958
263.6617,19389.4333
263.8488,19411.0167
264.0359,19418.85
264.2231,19424.2917
264.4101,19433.0958
264.5972,19451.8125
264.7842,19466.6375
264.9713,19468.4625
265.1583,19464.1375
265.3453,19477.8208
265.5323,19493.9167
265.7193,19509.9083
265.9062,19537.0458
266.0931,19541.6625
266.2801,19542.0792
266.4669,19559.7083
266.6538,19575.6625
266.8407,19593.0667
267.0276,19572.5167
267.2143,19562.7125
267.4012,19575.7667
267.588,19540.9292
267.7747,19537.1667
267.9615,19534.9917
268.1482,19520.7042
268.3349,19527.1833
268.5217,19520.9583
268.7083,19495.3625
268.895,19483.3208
269.0817,19492.9417
269.2682,19483.0917
269.4549,19454.3917
269.6415,19412.55
269.8281,19403.5042
270.0146,19411.3
270.2012,19413.9833
270.3877,19418.1583
270.5742,19410.3
270.7607,19403.8583
270.9472,19392.0542
271.1336,19376.0083
271.32,19356.5083
271.5065,19332.2083
271.6929,19328.9792
271.8792,19330.375
272.0656,19321.2292
272.252,19322.0583
272.4383,19312.8625
272.6246,19303.5375
272.8109,19282.6125
272.9972,19305.3083
273.1835,19314.675
273.3697,19321.0292
273.5559,19313.3708
273.7421,19314.75
273.9283,19296.1208
274.1145,19280.3625
274.3007,19277.025
274.4868,19279.6917
274.6729,19302.5667
274.859,19296.9125
275.0451,19288.4417
275.2311,19231.4167
275.4172,19235.9083
275.6032,19246.4708
275.7892,19256.0875
275.9752,19246.875
276.1612,19255.0708
276.3472,19227.5083
276.5331,19208.3167
276.719,19201.8458
276.9049,19192.7333
277.0908,19170.7417
277.2767,19164.5083
277.4625,19158.9667
277.6484,19140.0083
277.8342,19112.7
278.02,19102.4625
278.2057,19114.0917
278.3915,19126.5375
278.5772,19119.6
278.763,19093.8208
278.9487,19103.3583
279.1343,19113.4667
279.32,19095.1458
279.5057,19063.075
279.6913,19010.25
279.877,18988.7167
280.0625,18976.7875
280.2481,18944.9125
280.4337,18917.9167
280.6192,18926.2458
280.8048,18936.0125
280.9903,18909.6667
281.1758,18875.3333
281.3612,18842.4833
281.5467,18822.6292
281.7321,18836.4
281.9175,18837.4292
282.1029,18822.4667
282.2884,18812.375
282.4737,18775.3375
282.6591,18746.3958
282.8444,18735.5583
283.0297,18727.0875
283.215,18718.7625
283.4002,18700.8125
283.5855,18667.5833
283.7707,18610.8333
283.956,18581.8667
284.1412,18565.0625
284.3264,18562.6375
284.5115,18582.0417
284.6967,18585.1
284.8818,18548.925
285.0669,18511.7417
285.252,18496.875
285.4371,18492.0208
285.6222,18459.9375
285.8072,18432.4375
285.9922,18409.6458
286.1772,18407.65
286.3622,18412.0583
286.5472,18380.1208
286.7321,18345.1625
286.9171,18355.2875
287.102,18351.1125
287.2869,18352.1458
287.4717,18368.2083
287.6566,18359.5625
287.8415,18346.2875
288.0263,18325.7958
288.2111,18281.7833
288.3959,18234.3083
288.5806,18224.0375
288.7654,18223.8042
288.9501,18251.3875
289.1348,18252.0333
289.3195,18239.4875
289.5042,18235.3042
289.6889,18241.7042
289.8735,18191.9333
290.0581,18173.725
290.2428,18135.9875
290.4273,18128.0417
290.6119,18133.775
290.7965,18120.2667
290.981,18107.9583
291.1655,18094.9667
291.35,18040.5625
291.5345,17996.6083
291.719,17996.3708
291.9034,17995.5708
292.0878,18016.2875
292.2722,17999.7583
292.4566,17970.0625
292.641,17970.825
292.8253,17954.65
293.0096,17928.4542
293.194,17928.9333
293.3783,17916.6625
293.5626,17917.5875
293.7468,17909.5667
293.9311,17902.3583
294.1153,17858.425
294.2995,17795.9875
294.4837,17750.9417
294.6678,17715.925
294.852,17690.8167
295.0361,17691.6333
295.2202,17688.8792
295.4043,17686.7625
295.5884,17673.4583
295.7725,17656.0667
295.9565,17633.2458
296.1405,17588.0667
296.3246,17562.425
296.5085,17575.9417
296.6925,17592.325
296.8764,17576.8625
297.0603,17554.9417
297.2443,17531.0417
297.4282,17497.1833
297.612,17457.875
297.7959,17421.0958
297.9797,17403.6208
298.1635,17366.8917
298.3474,17386.5542
298.5311,17392.4042
298.7149,17351.8125
298.8987,17301.2
299.0823,17275.4667
299.2661,17235.7667
299.4498,17175.7292
299.6334,17163.2042
299.8171,17154.0083
300.0007,17136.2125
300.1843,17120.5333
300.368,17102.7125
300.5515,17072.0333
300.7351,17055.9167
300.9186,17035.8625
301.1021,17005.0417
301.2857,16992.175
301.4691,16975.0458
301.6526,16975.8208
301.8361,16938.7792
302.0195,16906.2417
302.2029,16883.9833
302.3863,16876.025
302.5697,16840.9042
302.753,16833.7167
302.9364,16834.8292
303.1197,16838.3333
303.303,16819.675
303.4863,16778.4208
303.6696,16715.0083
303.8528,16669.4375
304.036,16645.05
304.2192,16644.8875
304.4024,16622.65
304.5856,16587.15
304.7688,16569.7167
304.9519,16562.2292
305.135,16541.2458
305.3181,16511.9208
305.5012,16489.4125
305.6842,16482.2958
305.8673,16464.6958
306.0504,16425.7
306.2333,16370.7458
306.4163,16356.9417
306.5993,16330.9792
306.7822,16317.5667
306.9652,16303.1833
307.1481,16263.8833
307.331,16235.8917
307.5139,16206.7917
307.6967,16171.5792
307.8796,16142.0292
308.0624,16116.5417
308.2452,16083.4583
308.428,16052.3875
308.6107,16036.9708
308.7935,16010.725
308.9762,15985.4917
309.1589,15970.2125
309.3416,15945.1458
309.5243,15915.7875
309.7069,15895.85
309.8896,15860.9542
310.0721,15834.3708
310.2548,15818.0792
310.4373,15795.7083
310.6199,15787.0
310.8024,15758.6
310.985,15737.7542
311.1674,15696.2083
311.3499,15654.8958
311.5324,15639.5583
311.7148,15641.1958
311.8973,15609.0167
312.0797,15583.4833
312.2621,15569.7208
312.4445,15546.8917
312.6268,15514.9542
312.8091,15496.3042
312.9915,15449.9542
313.1738,15420.4125
313.356,15386.1458
313.5383,15348.0625
313.7206,15333.7792
313.9027,15303.7333
314.085,15281.7833
314.2672,15259.8
314.4493,15247.8833
314.6314,15238.1
314.8136,15229.8375
314.9957,15189.4375
315.1778,15153.4917
315.3598,15134.0958
315.5419,15122.6417
315.724,15107.375
315.9059,15083.8583
316.088,15062.9375
316.2699,15065.075
316.4519,15041.7292
316.6338,15000.8292
316.8157,14942.4833
316.9977,14920.4083
317.1795,14915.9958
317.3614,14913.7458
317.5432,14896.7875
317.7251,14860.1083
317.9069,14821.5625
318.0887,14801.8792
318.2704,14783.9667
318.4522,14761.4542
318.6339,14749.0667
318.8156,14760.4292
318.9973,14737.2958
319.179,14731.0125
319.3607,14731.2208
319.5423,14721.6958
319.7239,14700.65
319.9055,14674.9792
320.0871,14651.8083
320.2687,14632.2
320.4502,14610.2
320.6317,14572.1375
320.8132,14577.1375
320.9947,14564.2792
321.1761,14555.5083
321.3576,14543.4292
321.5391,14533.725
321.7205,14526.5875
321.9019,14490.9458
322.0832,14455.7542
322.2646,14422.8292
322.4459,14405.9708
322.6272,14377.9708
322.8085,14362.4375
322.9898,14344.2625
323.1711,14312.8458
323.3523,14289.3125
323.5335,14273.7125
323.7147,14299.075
323.8959,14322.6
324.0771,14314.8583
324.2582,14291.4917
324.4393,14278.2333
324.6204,14275.0417
324.8015,14259.475
324.9826,14261.9
325.1637,14282.175
325.3447,14269.3208
325.5257,14253.1875
325.7067,14233.9083
325.8877,14190.825
326.0686,14159.775
326.2496,14126.7792
326.4305,14093.7458
326.6114,14077.4458
326.7922,14079.3792
326.9731,14078.7667
327.1539,14067.7625
327.3347,14067.4208
327.5155,14068.025
327.6963,14088.2
327.8771,14085.2958
328.0578,14043.4542
328.2385,13984.475
328.4193,13967.3917
328.5999,13947.4792
328.7806,13920.9708
328.9613,13926.6292
329.1419,13911.275
329.3225,13904.9375
329.5031,13871.7375
329.6837,13840.05
329.8642,13817.4833
330.0447,13804.1458
330.2252,13779.1375
330.4057,13751.4917
330.5862,13736.5042
330.7667,13728.3333
330.9471,13745.0042
331.1275,13745.9333
331.3079,13688.8542
331.4883,13658.025
331.6687,13662.4292
331.849,13636.7833
332.0293,13608.4875
332.2096,13584.5792
332.3899,13581.875
332.5702,13583.3125
332.7504,13583.375
332.9306,13582.9917
333.1108,13554.0833
333.291,13516.3042
333.4712,13511.3958
333.6514,13513.9167
333.8315,13494.85
334.0116,13478.6042
334.1917,13478.4583
334.3717,13475.075
334.5518,13472.7083
334.7318,13451.0625
334.9119,13436.1917
335.0918,13433.3292
335.2718,13423.7958
335.4518,13414.8333
335.6317,13400.8375
335.8116,13393.5667
335.9915,13391.4375
336.1714,13351.6875
336.3513,13331.3875
336.5311,13328.8208
336.7109,13336.5208
336.8907,13312.8958
337.0705,13271.9542
337.2502,13220.0417
337.43,13203.9917
337.6097,13169.3417
337.7894,13157.0917
337.9691,13156.0375
338.1488,13162.3417
338.3284,13164.5417
338.508,13169.8625
338.6877,13163.5583
338.8672,13152.2542
339.0468,13122.2708
339.2263,13098.2667
339.4059,13091.7333
339.5854,13125.7917
339.7649,13111.1292
339.9443,13089.8208
340.1238,13086.2292
340.3032,13079.9083
340.4826,13074.85
340.662,13038.35
340.8414,13000.875
341.0207,13006.1292
341.2001,13014.0
341.3794,13008.9125
341.5587,13033.4583
341.738,13031.0708
341.9172,12994.5917
342.0965,12977.7625
342.2757,12931.3875
342.4549,12878.1208
342.6341,12880.9958
342.8132,12877.2125
342.9923,12892.8042
343.1715,12927.2542
343.3506,12953.7667
343.5296,12912.9375
343.7087,12861.9917
343.8878,12833.0417
344.0668,12821.75
344.2458,12812.125
344.4248,12783.8583
344.6037,12773.5583
344.7827,12770.3625
344.9616,12750.8833
345.1405,12744.9375
345.3194,12750.5667
345.4982,12725.5708
345.6771,12701.175
345.8559,12695.7542
346.0347,12696.2167
346.2135,12675.1833
346.3923,12675.0917
346.571,12666.3917
346.7498,12644.9042
346.9285,12646.2458
347.1071,12631.6375
347.2859,12590.3917
347.4645,12607.8708
347.6431,12621.1333
347.8217,12635.7167
348.0003,12640.4417
348.1789,12641.3167
348.3574,12574.4
348.5359,12534.325
348.7145,12501.7792
348.893,12500.1833
349.0714,12502.2625
349.2499,12475.7792
349.4283,12439.2542
349.6068,12409.5667
349.7852,12391.5917
349.9635,12391.4042
350.1419,12385.0667
350.3202,12370.475
350.4985,12336.4167
350.6768,12316.2208
350.8551,12300.0042
351.0334,12287.3333
351.2116,12265.725
351.3898,12273.025
351.568,12260.5458
351.7462,12259.8083
351.9243,12249.7667
352.1025,12223.6792
352.2806,12205.8625
352.4587,12200.1458
352.6368,12186.2833
352.8148,12160.6583
352.9929,12134.6292
353.1709,12131.9083
353.3489,12124.1208
353.5268,12103.4042
353.7048,12081.0958
353.8828,12068.2833
354.0607,12047.9917
354.2386,12045.0875
354.4165,12028.2833
354.5943,12009.9542
354.7722,12006.6417
354.95,12019.8042
355.1278,12020.4125
355.3056,11990.85
355.4833,11946.3375
355.6611,11903.5333
355.8388,11869.0417
356.0165,11851.9167
356.1942,11861.4125
356.3719,11890.775
356.5495,11881.2875
356.7271,11861.1042
356.9047,11859.3083
357.0823,11862.3833
357.2599,11860.3708
357.4374,11841.875
357.6149,11811.3042
357.7924,11770.7583
357.9699,11753.2208
358.1474,11750.9125
358.3248,11720.75
358.5023,11697.6083
358.6797,11667.8042
358.8571,11646.825
359.0344,11640.875
359.2118,11606.1625
359.3891,11584.7958
359.5664,11574.95
359.7437,11563.075
359.9209,11527.5042
360.0982,11492.8292
360.2754,11474.0292
360.4526,11487.15
360.6298,11497.525
360.807,11487.6667
360.9841,11477.0375
361.1613,11444.6625
361.3383,11449.4083
361.5154,11456.7375
361.6925,11435.925
361.8695,11419.7208
362.0466,11394.9542
362.2236,11388.5333
362.4005,11366.025
362.5775,11359.9542
362.7545,11311.9083
362.9314,11279.575
363.1083,11278.8417
363.2852,11295.6042
363.462,11299.3792
363.6389,11284.4333
363.8157,11273.0833
363.9925,11239.1792
364.1693,11214.0542
364.346,11194.7167
364.5228,11179.0792
364.6996,11197.5792
364.8762,11196.35
365.0529,11202.975
365.2296,11201.3167
365.4062,11193.3708
365.5829,11190.1208
365.7595,11152.9375
365.9361,11149.6208
366.1126,11158.6042
366.2892,11154.7333
366.4657,11275.3417
366.6422,11433.1583
366.8186,11425.5958
366.9951,11456.475
367.1716,11461.4292
367.348,11375.4958
367.5244,11404.8125
367.7008,11436.8417
367.8772,11468.0375
368.0535,11339.1292
368.2298,11244.6125
368.4061,11365.9708
368.5824,11353.6667
368.7586,11337.5333
368.9349,11423.5917
369.1111,11379.4917
369.2873,11245.4708
369.4635,11198.9542
369.6396,11251.25
369.8158,11189.5375
369.9919,11133.9083
370.168,11124.2667
370.3441,11166.1042
370.5202,11123.0583
370.6962,11034.8375
370.8722,10993.7625
371.0482,10988.2292
371.2242,11006.3292
371.4002,11064.3958
371.5761,11136.5542
371.752,11075.7
371.9279,11051.5833
372.1038,11085.9583
372.2796,11076.7625
372.4555,11033.5917
372.6313,11077.175
372.8071,11056.8958
372.9829,10999.4042
373.1586,10980.675
373.3344,11025.5792
373.5101,11015.9
373.6858,11006.625
373.8615,10987.5875
374.0371,10966.5792
374.2127,11026.8042
374.3884,11096.175
374.564,11054.2583
374.7395,11015.9167
374.9151,11026.8
375.0906,11119.8208
375.2661,11275.9792
375.4416,11252.0292
375.6171,11225.4292
375.7925,11315.7208
375.968,11378.6083
376.1434,11341.05
376.3188,11214.8625
376.4941,11168.6375
376.6695,11195.0958
376.8448,11249.1833
377.0201,11303.5417
377.1954,11275.8208
377.3707,11276.45
377.5459,11337.0
377.7212,11378.075
377.8964,11608.6042
378.0715,11874.2083
378.2467,11742.1667
378.4218,11638.9833
378.597,11679.2875
378.7721,11458.3292
378.9472,11508.5667
379.1222,11558.0167
379.2973,11697.6083
379.4723,12027.1333
379.6473,12223.8458
379.8223,12157.3
379.9972,11819.7042
380.1722,11647.1
380.3471,11567.1542
380.522,11599.975
380.6969,11530.9417
380.8717,11636.8083
381.0466,11763.65
381.2214,11587.6833
381.3962,11550.625
381.571,11468.0667
381.7457,11397.6917
381.9204,11434.5292
382.0952,11508.2625
382.2699,11473.4667
382.4445,11761.4625
382.6192,11892.5083
382.7938,12068.0542
382.9685,12352.5833
383.1431,12292.4
383.3176,11903.7708
383.4922,11641.1
383.6667,11601.6375
383.8412,11633.9417
384.0157,11546.7417
384.1902,11531.5708
384.3646,11656.65
384.5391,11706.7417
384.7134,11669.5042
384.8878,11753.6375
385.0622,11975.3
385.2365,12101.0292
385.4109,11788.025
385.5852,11578.1542
385.7594,11594.025
385.9337,11682.9833
386.1079,11812.1625
386.2822,11973.1208
386.4564,12188.4958
386.6306,12028.0708
386.8047,11880.7292
386.9789,12094.7375
387.153,12141.8125
387.3271,12427.4208
387.5012,12599.8708
387.6752,12589.2208
387.8492,12943.1667
388.0233,13050.6208
388.1972,12691.55
388.3712,12654.7875
388.5452,12656.2125
388.7191,12702.3708
388.893,12940.8542
389.0669,13262.175
389.2408,12807.95
389.4146,12196.325
389.5884,11824.2208
389.7623,11588.7625
389.9361,11567.3458
390.1098,11610.1125
390.2835,11747.075
390.4573,11785.8917
390.631,11737.8333
390.8047,11823.4208
390.9784,12048.4417
391.152,12003.7958
391.3256,11940.5083
391.4992,12090.9375
391.6728,12040.3042
391.8464,11971.3625
392.0199,12220.8125
392.1934,12412.4
392.3669,12326.0792
392.5403,12632.7375
392.7138,12659.4417
392.8873,12936.6375
393.0607,13166.9042
393.2341,13494.1458
393.4074,13603.0167
393.5808,13334.1125
393.7542,12785.5875
393.9274,12732.4
394.1007,12662.2917
394.274,12601.475
394.4472,12766.3833
394.6205,12628.0625
394.7937,12978.1042
394.9668,13352.225
395.14,13329.0625
395.3131,12895.7875
395.4863,12458.9417
395.6594,12284.7375
395.8325,12316.7083
396.0055,12181.3708
396.1786,12265.9125
396.3516,12298.6917
396.5246,12357.5333
396.6975,12236.7583
396.8705,12127.5833
397.0434,12495.1625
397.2163,12552.4583
397.3892,12210.9333
397.5621,12313.6375
397.735,12536.3667
397.9077,12792.0542
398.0806,13151.0583
398.2534,12840.0833
398.4261,12862.6167
398.5989,12920.8208
398.7716,13480.1875
398.9443,13620.3125
399.117,13349.8292
399.2896,13031.4375
399.4623,12863.6583
399.6349,12733.6917
399.8075,12651.95
399.9801,12391.3208
400.1526,12314.2333
400.3252,12199.7625
400.4977,11789.9458
400.6702,11707.125
400.8427,11663.0833
401.0151,11724.2292
401.1875,11848.4917
401.36,11763.1542
401.5323,11843.7
401.7047,11725.6292
401.877,11573.2792
402.0494,11538.125
402.2216,11558.4625
402.394,11818.2708
402.5662,11837.4625
402.7385,11750.7458
402.9107,11735.5375
403.0829,11682.7042
403.2551,11739.3958
403.4272,11659.6583
403.5994,11608.8333
403.7715,11654.9292
403.9436,11885.5167
404.1156,11855.6042
