Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-31 07:30:11.986304
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.7625
218.2508,1478.7333
218.442,1504.7292
218.6332,1534.5458
218.8244,1563.05
219.0156,1593.4
219.2067,1624.0792
219.3979,1655.6125
219.589,1691.2917
219.7801,1724.7125
219.9712,1759.5208
220.1623,1795.2208
220.3533,1834.8708
220.5444,1874.2958
220.7354,1912.6667
220.9264,1955.1875
221.1174,1997.9333
221.3083,2043.6333
221.4993,2085.3167
221.6902,2128.025
221.8812,2176.6833
222.0721,2225.3458
222.263,2276.7458
222.4538,2328.3292
222.6447,2379.9833
222.8355,2435.4875
223.0264,2487.4167
223.2172,2542.1833
223.408,2600.0583
223.5987,2657.9792
223.7895,2715.0958
223.9802,2776.8375
224.1709,2837.4292
224.3616,2902.9083
224.5524,2965.2333
224.743,3033.025
224.9337,3096.6792
225.1243,3168.5333
225.315,3237.3125
225.5056,3306.1292
225.6962,3378.7625
225.8867,3453.5917
226.0773,3527.5542
226.2678,3600.5292
226.4584,3678.4125
226.6489,3756.5667
226.8394,3830.5375
227.0298,3910.4667
227.2203,3994.4167
227.4108,4086.6542
227.6012,4170.4583
227.7916,4253.1
227.982,4340.2625
228.1723,4424.4792
228.3627,4515.0958
228.5531,4601.1875
228.7434,4691.5125
228.9337,4782.6125
229.124,4877.1917
229.3143,4971.75
229.5045,5075.0292
229.6948,5176.4667
229.885,5281.2708
230.0752,5385.8333
230.2654,5490.6458
230.4556,5595.8
230.6457,5698.9875
230.8358,5802.8292
231.026,5905.5
231.2161,6011.475
231.4062,6117.8333
231.5963,6220.475
231.7863,6328.3458
231.9764,6443.65
232.1664,6559.075
232.3564,6679.4583
232.5464,6795.1083
232.7364,6911.2125
232.9263,7023.1875
233.1163,7143.1333
233.3062,7267.4917
233.4961,7396.4875
233.686,7518.5208
233.8758,7626.1167
234.0657,7737.3875
234.2555,7863.0583
234.4454,7985.3958
234.6352,8106.2208
234.825,8228.275
235.0147,8340.9875
235.2045,8458.4083
235.3942,8575.0333
235.5839,8695.825
235.7737,8812.5917
235.9633,8926.0542
236.153,9055.3208
236.3427,9179.8875
236.5323,9302.0542
236.7219,9417.1917
236.9115,9517.5125
237.1011,9625.8417
237.2907,9751.6167
237.4803,9869.9083
237.6698,9981.6417
237.8593,10097.4333
238.0488,10211.3208
238.2383,10329.4958
238.4278,10443.6208
238.6172,10569.9958
238.8066,10685.4375
238.9961,10802.8917
239.1855,10924.3708
239.3748,11034.2667
239.5642,11139.9583
239.7536,11260.0792
239.9429,11363.3375
240.1322,11466.05
240.3215,11573.2458
240.5108,11679.9458
240.7001,11793.3958
240.8893,11900.4625
241.0786,12001.2958
241.2677,12099.0792
241.457,12214.4833
241.6461,12293.2708
241.8353,12381.6083
242.0244,12468.0542
242.2136,12553.95
242.4027,12637.375
242.5918,12723.6542
242.7809,12808.4417
242.9699,12868.8792
243.159,12905.3542
243.348,13004.3583
243.537,13116.6917
243.726,13213.6542
243.915,13300.35
244.1039,13373.9042
244.2929,13448.75
244.4818,13464.8708
244.6707,13520.6458
244.8596,13623.8417
245.0485,13724.5458
245.2373,13829.7208
245.4262,13925.2125
245.615,14008.8958
245.8038,14079.4208
245.9926,14153.7333
246.1814,14245.5333
246.3701,14274.2208
246.5589,14259.2375
246.7476,14306.3542
246.9363,14417.9042
247.1249,14512.5292
247.3136,14604.0167
247.5023,14685.6208
247.6909,14771.7625
247.8795,14845.8417
248.0681,14929.1625
248.2567,15002.6417
248.4453,15067.5875
248.6338,15141.4292
248.8224,15190.8042
249.0109,15176.4083
249.1994,15185.9417
249.3878,15272.2708
249.5763,15361.7458
249.7648,15444.0833
249.9532,15520.8958
250.1416,15599.1958
250.33,15690.4125
250.5183,15773.2208
250.7067,15835.4208
250.8951,15897.9792
251.0834,15947.7625
251.2717,15999.675
251.46,16054.55
251.6483,16107.0875
251.8365,16147.575
252.0247,16146.5542
252.213,16165.0
252.4012,16221.4917
252.5894,16316.55
252.7775,16375.6042
252.9657,16429.6042
253.1538,16501.3917
253.3419,16559.6667
253.53,16598.5583
253.7181,16647.1833
253.9062,16699.2625
254.0942,16751.1042
254.2823,16776.6625
254.4703,16803.175
254.6583,16838.0833
254.8463,16883.7375
255.0342,16909.6958
255.2222,16935.9917
255.4101,16954.7208
255.598,16935.8542
255.7859,16961.85
255.9738,17024.2875
256.1616,17089.8167
256.3495,17158.9667
256.5373,17212.0458
256.7251,17290.1833
256.9129,17336.6917
257.1006,17377.7542
257.2884,17430.5333
257.4761,17492.6167
257.6638,17527.9833
257.8515,17550.0542
258.0392,17578.1708
258.2269,17603.0917
258.4146,17623.7958
258.6022,17658.5917
258.7898,17664.0375
258.9774,17680.4167
259.165,17710.6208
259.3525,17748.9
259.5401,17752.6625
259.7276,17780.4417
259.9151,17814.0583
260.1026,17838.0292
260.2901,17869.3625
260.4776,17905.1083
260.665,17969.1208
260.8524,18015.5667
261.0398,18070.1292
261.2272,18091.025
261.4146,18103.6583
261.6019,18122.3208
261.7893,18153.8792
261.9766,18180.2625
262.1639,18208.0625
262.3512,18203.8417
262.5384,18205.4458
262.7257,18210.2333
262.9129,18222.8
263.1001,18225.525
263.2873,18252.5792
263.4745,18271.2167
263.6617,18246.7292
263.8488,18262.9375
264.0359,18271.95
264.2231,18279.7
264.4101,18290.9042
264.5972,18305.5083
264.7842,18317.5167
264.9713,18321.1917
265.1583,18319.4833
265.3453,18327.6333
265.5323,18346.5875
265.7193,18355.3125
265.9062,18388.0083
266.0931,18388.5583
266.2801,18384.225
266.4669,18404.1458
266.6538,18412.5292
266.8407,18430.8042
267.0276,18414.1125
267.2143,18406.0375
267.4012,18414.3167
267.588,18381.3083
267.7747,18375.8083
267.9615,18376.2458
268.1482,18365.075
268.3349,18370.4333
268.5217,18363.925
268.7083,18335.7167
268.895,18327.8583
269.0817,18333.975
269.2682,18325.7375
269.4549,18296.0542
269.6415,18256.475
269.8281,18246.0917
270.0146,18252.3667
270.2012,18259.675
270.3877,18263.3083
270.5742,18250.7625
270.7607,18245.225
270.9472,18237.1833
271.1336,18220.875
271.32,18203.7917
271.5065,18182.45
271.6929,18170.5292
271.8792,18177.9708
272.0656,18168.7625
272.252,18166.9625
272.4383,18163.9875
272.6246,18146.975
272.8109,18132.2833
272.9972,18150.9042
273.1835,18157.8792
273.3697,18157.5125
273.5559,18156.8958
273.7421,18152.6833
273.9283,18141.3667
274.1145,18130.2
274.3007,18122.7292
274.4868,18125.3542
274.6729,18138.5083
274.859,18138.9417
275.0451,18131.3375
275.2311,18080.4167
275.4172,18084.7042
275.6032,18090.9792
275.7892,18102.1583
275.9752,18090.25
276.1612,18095.925
276.3472,18074.0083
276.5331,18058.725
276.719,18050.0875
276.9049,18042.8667
277.0908,18019.0708
277.2767,18013.8417
277.4625,18009.1667
277.6484,17992.525
277.8342,17966.9792
278.02,17958.3875
278.2057,17965.3958
278.3915,17981.5042
278.5772,17968.3292
278.763,17948.0667
278.9487,17957.0458
279.1343,17966.7208
279.32,17944.7667
279.5057,17915.5417
279.6913,17864.8375
279.877,17848.3458
280.0625,17836.0583
280.2481,17799.5875
280.4337,17772.6292
280.6192,17785.05
280.8048,17794.8667
280.9903,17769.7958
281.1758,17739.0708
281.3612,17708.1292
281.5467,17685.1917
281.7321,17700.8542
281.9175,17700.5125
282.1029,17684.1583
282.2884,17675.6125
282.4737,17641.225
282.6591,17611.0042
282.8444,17606.5708
283.0297,17593.5042
283.215,17584.9583
283.4002,17573.5167
283.5855,17536.9458
283.7707,17488.1542
283.956,17462.9292
284.1412,17444.2417
284.3264,17442.3042
284.5115,17454.5542
284.6967,17457.9458
284.8818,17427.7167
285.0669,17389.2125
285.252,17375.9375
285.4371,17371.1958
285.6222,17343.3167
285.8072,17317.2208
285.9922,17295.925
286.1772,17295.2792
286.3622,17296.175
286.5472,17269.3125
286.7321,17231.9042
286.9171,17241.8125
287.102,17234.3625
287.2869,17242.6
287.4717,17257.0
287.6566,17250.2542
287.8415,17236.4333
288.0263,17219.75
288.2111,17177.2708
288.3959,17135.6583
288.5806,17126.6125
288.7654,17121.1875
288.9501,17152.3167
289.1348,17152.425
289.3195,17141.7
289.5042,17140.6667
289.6889,17144.4792
289.8735,17103.425
290.0581,17082.15
290.2428,17041.975
290.4273,17037.0583
290.6119,17044.5375
290.7965,17033.5042
290.981,17026.4292
291.1655,17013.35
291.35,16960.6542
291.5345,16928.6125
291.719,16919.8333
291.9034,16914.7708
292.0878,16930.8125
292.2722,16916.2958
292.4566,16892.5625
292.641,16890.0167
292.8253,16879.7542
293.0096,16854.5792
293.194,16849.3417
293.3783,16847.8333
293.5626,16847.2542
293.7468,16839.9708
293.9311,16831.2667
294.1153,16792.725
294.2995,16732.7292
294.4837,16695.1667
294.6678,16660.6167
294.852,16638.825
295.0361,16640.6542
295.2202,16635.5875
295.4043,16636.1375
295.5884,16618.3917
295.7725,16603.6542
295.9565,16586.4917
296.1405,16541.1042
296.3246,16516.6833
296.5085,16529.0875
296.6925,16548.3917
296.8764,16534.125
297.0603,16511.3917
297.2443,16486.35
297.4282,16458.0708
297.612,16421.8042
297.7959,16393.4875
297.9797,16371.6375
298.1635,16341.2792
298.3474,16352.75
298.5311,16361.6375
298.7149,16323.5667
298.8987,16279.9917
299.0823,16253.4875
299.2661,16214.05
299.4498,16157.7458
299.6334,16152.3625
299.8171,16145.4167
300.0007,16127.6958
300.1843,16116.4917
300.368,16096.0083
300.5515,16071.0917
300.7351,16052.7458
300.9186,16035.8958
301.1021,16005.7375
301.2857,15992.925
301.4691,15975.2375
301.6526,15978.0125
301.8361,15945.1375
302.0195,15916.225
302.2029,15898.2833
302.3863,15883.0083
302.5697,15852.7208
302.753,15842.8833
302.9364,15843.6958
303.1197,15849.6
303.303,15832.8125
303.4863,15796.0
303.6696,15738.0125
303.8528,15700.1958
304.036,15674.3458
304.2192,15671.7708
304.4024,15653.8292
304.5856,15622.0417
304.7688,15607.0958
304.9519,15598.1083
305.135,15574.1917
305.3181,15546.1083
305.5012,15528.5125
305.6842,15521.0667
305.8673,15500.8792
306.0504,15466.8583
306.2333,15419.9958
306.4163,15399.4333
306.5993,15377.1375
306.7822,15365.4792
306.9652,15353.8875
307.1481,15316.5833
307.331,15290.0542
307.5139,15257.6167
307.6967,15226.1833
307.8796,15196.4042
308.0624,15177.2833
308.2452,15148.4542
308.428,15118.15
308.6107,15105.3
308.7935,15076.825
308.9762,15055.9125
309.1589,15035.1208
309.3416,15013.4667
309.5243,14981.3083
309.7069,14966.2208
309.8896,14935.1125
310.0721,14909.875
310.2548,14889.1583
310.4373,14872.25
310.6199,14864.7667
310.8024,14835.65
310.985,14817.4708
311.1674,14778.2167
311.3499,14738.2417
311.5324,14727.3125
311.7148,14733.1708
311.8973,14696.6
312.0797,14672.575
312.2621,14661.1958
312.4445,14642.6708
312.6268,14607.3542
312.8091,14591.125
312.9915,14550.9833
313.1738,14528.3583
313.356,14484.8792
313.5383,14455.2083
313.7206,14437.5208
313.9027,14407.9208
314.085,14385.9708
314.2672,14365.9292
314.4493,14354.6542
314.6314,14350.1208
314.8136,14338.0542
314.9957,14306.45
315.1778,14266.9167
315.3598,14250.4292
315.5419,14240.1625
315.724,14225.2375
315.9059,14204.6375
316.088,14181.5875
316.2699,14183.3583
316.4519,14161.7792
316.6338,14125.4375
316.8157,14077.5625
316.9977,14053.1833
317.1795,14049.175
317.3614,14045.6042
317.5432,14027.3167
317.7251,13993.6917
317.9069,13954.8167
318.0887,13938.7875
318.2704,13922.1542
318.4522,13902.4375
318.6339,13893.9708
318.8156,13903.1458
318.9973,13880.7667
319.179,13877.8333
319.3607,13872.65
319.5423,13866.6833
319.7239,13843.6625
319.9055,13818.3583
320.0871,13798.35
320.2687,13778.1708
320.4502,13761.8417
320.6317,13725.8917
320.8132,13727.1958
320.9947,13717.15
321.1761,13708.1042
321.3576,13699.35
321.5391,13687.2708
321.7205,13679.0667
321.9019,13648.8708
322.0832,13616.7375
322.2646,13585.7458
322.4459,13566.1625
322.6272,13540.6583
322.8085,13522.3208
322.9898,13505.8292
323.1711,13479.4708
323.3523,13455.1917
323.5335,13443.8542
323.7147,13466.2542
323.8959,13487.0583
324.0771,13483.8042
324.2582,13458.425
324.4393,13445.5958
324.6204,13438.6042
324.8015,13428.425
324.9826,13429.8417
325.1637,13444.2458
325.3447,13434.1667
325.5257,13420.1333
325.7067,13405.3583
325.8877,13368.8208
326.0686,13337.3042
326.2496,13311.8417
326.4305,13279.9875
326.6114,13265.5375
326.7922,13258.9458
326.9731,13260.8958
327.1539,13251.7917
327.3347,13248.0833
327.5155,13248.8875
327.6963,13265.2083
327.8771,13259.475
328.0578,13217.5208
328.2385,13165.7375
328.4193,13148.5375
328.5999,13131.0125
328.7806,13101.1833
328.9613,13106.7833
329.1419,13095.45
329.3225,13088.9167
329.5031,13059.8125
329.6837,13031.7458
329.8642,13012.45
330.0447,12996.95
330.2252,12974.3625
330.4057,12942.9292
330.5862,12926.9417
330.7667,12925.6458
330.9471,12940.0292
331.1275,12940.0958
331.3079,12887.3458
331.4883,12857.175
331.6687,12855.0
331.849,12832.7167
332.0293,12805.3
332.2096,12785.3917
332.3899,12781.5125
332.5702,12782.3917
332.7504,12785.7208
332.9306,12781.9833
333.1108,12755.4917
333.291,12720.0167
333.4712,12714.8875
333.6514,12713.1708
333.8315,12695.275
334.0116,12681.725
334.1917,12679.025
334.3717,12680.8542
334.5518,12676.3208
334.7318,12655.6208
334.9119,12643.1083
335.0918,12632.3833
335.2718,12629.3792
335.4518,12626.0125
335.6317,12606.5042
335.8116,12598.5917
335.9915,12592.9
336.1714,12553.4125
336.3513,12536.525
336.5311,12539.5417
336.7109,12545.7208
336.8907,12517.775
337.0705,12476.7958
337.2502,12429.5625
337.43,12416.2917
337.6097,12386.6792
337.7894,12374.4333
337.9691,12374.3292
338.1488,12374.8958
338.3284,12375.9292
338.508,12381.0625
338.6877,12377.2958
338.8672,12365.7292
339.0468,12337.5792
339.2263,12315.9167
339.4059,12310.775
339.5854,12341.9375
339.7649,12331.0542
339.9443,12309.5167
340.1238,12305.5583
340.3032,12301.7208
340.4826,12289.9208
340.662,12259.9042
340.8414,12224.3167
341.0207,12228.3708
341.2001,12233.7583
341.3794,12228.4625
341.5587,12246.8375
341.738,12244.2917
341.9172,12212.4667
342.0965,12199.0667
342.2757,12157.4375
342.4549,12104.5083
342.6341,12109.525
342.8132,12099.6042
342.9923,12118.1
343.1715,12152.9125
343.3506,12173.1375
343.5296,12126.1792
343.7087,12084.125
343.8878,12057.2583
344.0668,12042.8667
344.2458,12025.5
344.4248,11994.7167
344.6037,11990.5375
344.7827,11989.0333
344.9616,11970.4208
345.1405,11971.1
345.3194,11975.9833
345.4982,11950.2625
345.6771,11930.0375
345.8559,11919.25
346.0347,11913.6333
346.2135,11897.9667
346.3923,11899.2292
346.571,11897.8
346.7498,11869.3583
346.9285,11872.6458
347.1071,11857.5625
347.2859,11822.85
347.4645,11832.2667
347.6431,11842.0208
347.8217,11854.3542
348.0003,11863.1542
348.1789,11857.7
348.3574,11799.7667
348.5359,11762.9417
348.7145,11730.6833
348.893,11730.9875
349.0714,11730.1792
349.2499,11700.725
349.4283,11666.5875
349.6068,11636.7375
349.7852,11622.4875
349.9635,11625.5625
350.1419,11627.8667
350.3202,11610.3208
350.4985,11579.575
350.6768,11555.8042
350.8551,11542.6583
351.0334,11533.0417
351.2116,11506.9625
351.3898,11509.9625
351.568,11501.3625
351.7462,11500.4792
351.9243,11489.8417
352.1025,11464.575
352.2806,11447.5542
352.4587,11435.75
352.6368,11421.35
352.8148,11399.6042
352.9929,11380.2333
353.1709,11379.7208
353.3489,11372.1375
353.5268,11351.7583
353.7048,11330.875
353.8828,11319.8417
354.0607,11296.4833
354.2386,11292.6333
354.4165,11278.65
354.5943,11263.6167
354.7722,11260.1167
354.95,11271.0875
355.1278,11271.1083
355.3056,11241.8333
355.4833,11196.9625
355.6611,11159.8125
355.8388,11130.3
356.0165,11112.6917
356.1942,11121.7125
356.3719,11148.7083
356.5495,11135.0833
356.7271,11110.8792
356.9047,11107.6875
357.0823,11102.8375
357.2599,11099.6417
357.4374,11090.0417
357.6149,11062.7375
357.7924,11024.0417
357.9699,11010.875
358.1474,10999.5542
358.3248,10968.3875
358.5023,10950.9167
358.6797,10917.6792
358.8571,10902.3917
359.0344,10897.3917
359.2118,10870.5958
359.3891,10852.7042
359.5664,10842.6542
359.7437,10835.7333
359.9209,10801.2333
360.0982,10771.0083
360.2754,10751.4125
360.4526,10760.3125
360.6298,10766.6542
360.807,10760.975
360.9841,10743.8542
361.1613,10715.5708
361.3383,10720.9125
361.5154,10725.2
361.6925,10707.0417
361.8695,10686.2667
362.0466,10661.9958
362.2236,10661.9083
362.4005,10641.6167
362.5775,10639.45
362.7545,10600.1667
362.9314,10567.6875
363.1083,10568.7167
363.2852,10573.8583
363.462,10577.2542
363.6389,10560.1333
363.8157,10552.8458
363.9925,10528.1083
364.1693,10507.4625
364.346,10485.8875
364.5228,10469.025
364.6996,10484.1375
364.8762,10481.8167
365.0529,10486.7792
365.2296,10482.9167
365.4062,10484.925
365.5829,10481.3792
365.7595,10450.8625
365.9361,10452.8208
366.1126,10456.5292
366.2892,10464.975
366.4657,10573.55
366.6422,10710.9958
366.8186,10695.5
366.9951,10734.875
367.1716,10731.9458
367.348,10657.675
367.5244,10689.1667
367.7008,10714.5542
367.8772,10734.0708
368.0535,10605.95
368.2298,10540.6583
368.4061,10652.175
368.5824,10619.2167
368.7586,10624.0875
368.9349,10699.0542
369.1111,10646.4208
369.2873,10537.3292
369.4635,10503.9
369.6396,10548.7917
369.8158,10479.5875
369.9919,10435.0875
370.168,10434.675
370.3441,10467.1167
370.5202,10412.0042
370.6962,10336.2583
370.8722,10296.6542
371.0482,10286.6792
371.2242,10309.9042
371.4002,10375.9167
371.5761,10443.0667
371.752,10378.2417
371.9279,10360.0375
372.1038,10384.1417
372.2796,10363.6292
372.4555,10331.4917
372.6313,10376.8708
372.8071,10354.2417
372.9829,10304.9625
373.1586,10291.0
373.3344,10329.1208
373.5101,10301.6375
373.6858,10294.3458
373.8615,10272.2208
374.0371,10269.1708
374.2127,10331.8958
374.3884,10385.875
374.564,10339.3042
374.7395,10308.1167
374.9151,10314.8167
375.0906,10406.1375
375.2661,10544.8042
375.4416,10519.65
375.6171,10517.2708
375.7925,10605.8833
375.968,10646.975
376.1434,10603.8375
376.3188,10500.9375
376.4941,10461.0958
376.6695,10492.0792
376.8448,10531.1958
377.0201,10584.7375
377.1954,10554.375
377.3707,10569.7125
377.5459,10630.8125
377.7212,10673.4292
377.8964,10897.95
378.0715,11121.0375
378.2467,10977.8
378.4218,10931.2125
378.597,10946.7333
378.7721,10745.025
378.9472,10789.6
379.1222,10840.1417
379.2973,10963.3792
379.4723,11274.5292
379.6473,11437.2833
379.8223,11344.3625
379.9972,11053.6917
380.1722,10922.1333
380.3471,10853.5375
380.522,10873.2833
380.6969,10809.9333
380.8717,10929.1958
381.0466,11012.5292
381.2214,10856.875
381.3962,10829.7583
381.571,10750.4708
381.7457,10679.7583
381.9204,10726.1833
382.0952,10770.4083
382.2699,10748.8583
382.4445,11027.3708
382.6192,11119.1667
382.7938,11289.1708
382.9685,11555.6
383.1431,11458.1167
383.3176,11108.9625
383.4922,10902.3458
383.6667,10872.0667
383.8412,10881.3833
384.0157,10789.2667
384.1902,10792.2458
384.3646,10922.1625
384.5391,10951.65
384.7134,10931.1667
384.8878,11027.2875
385.0622,11232.95
385.2365,11316.1583
385.4109,11022.575
385.5852,10864.0625
385.7594,10882.2417
385.9337,10948.6583
386.1079,11050.7167
386.2822,11211.3
386.4564,11412.225
386.6306,11230.6875
386.8047,11142.0583
386.9789,11345.3667
387.153,11355.175
387.3271,11641.0458
387.5012,11757.825
387.6752,11801.2042
387.8492,12121.7417
388.0233,12176.8542
388.1972,11852.8583
388.3712,11862.9167
388.5452,11850.0167
388.7191,11882.1792
388.893,12122.8875
389.0669,12376.9208
389.2408,11931.2708
389.4146,11410.3208
389.5884,11111.4833
389.7623,10883.3708
389.9361,10860.35
390.1098,10895.9375
390.2835,11018.5958
390.4573,11040.6333
390.631,10997.5667
390.8047,11097.2625
390.9784,11300.6875
391.152,11243.0875
391.3256,11210.825
391.4992,11357.2333
391.6728,11277.9667
391.8464,11237.575
392.0199,11482.9417
392.1934,11614.0042
392.3669,11553.2958
392.5403,11845.4833
392.7138,11866.1583
392.8873,12107.7792
393.0607,12330.2625
393.2341,12595.4542
393.4074,12687.5125
393.5808,12395.8958
393.7542,11949.9208
393.9274,11939.4708
394.1007,11833.7542
394.274,11814.3875
394.4472,11928.3708
394.6205,11835.9833
394.7937,12171.725
394.9668,12506.2167
395.14,12439.0
395.3131,12065.325
395.4863,11688.3958
395.6594,11565.3792
395.8325,11544.6375
396.0055,11426.9
396.1786,11498.65
396.3516,11531.4
396.5246,11549.375
396.6975,11444.7042
396.8705,11348.2583
397.0434,11714.1083
397.2163,11671.7292
397.3892,11417.3958
397.5621,11547.8708
397.735,11752.6083
397.9077,11993.0458
398.0806,12312.0125
398.2534,12014.2417
398.4261,12095.3083
398.5989,12142.9167
398.7716,12658.6417
398.9443,12719.3875
399.117,12503.1208
399.2896,12239.4583
399.4623,12100.0417
399.6349,11968.4375
399.8075,11865.65
399.9801,11629.2167
400.1526,11583.4708
400.3252,11443.1542
400.4977,11091.4208
400.6702,11016.5667
400.8427,10972.1292
401.0151,11034.4
401.1875,11122.7042
401.36,11061.3667
401.5323,11135.9
401.7047,11017.7208
401.877,10894.9833
402.0494,10867.1667
402.2216,10894.5042
402.394,11124.1583
402.5662,11112.3
402.7385,11051.9667
402.9107,11040.7958
403.0829,11006.0375
403.2551,11034.9958
403.4272,10949.025
403.5994,10918.575
403.7715,10971.3083
403.9436,11182.0
404.1156,11143.6292
