Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-31 21:28:31.244055
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1526.475
218.2508,1555.2292
218.442,1583.2
218.6332,1617.5667
218.8244,1646.3417
219.0156,1679.3625
219.2067,1713.0542
219.3979,1747.6542
219.589,1785.0292
219.7801,1821.2
219.9712,1858.425
220.1623,1897.1542
220.3533,1940.6208
220.5444,1981.6792
220.7354,2026.2208
220.9264,2068.5542
221.1174,2115.8167
221.3083,2164.3958
221.4993,2209.7125
221.6902,2256.95
221.8812,2308.8875
222.0721,2362.1958
222.263,2416.2667
222.4538,2472.9208
222.6447,2528.6208
222.8355,2586.9042
223.0264,2644.0833
223.2172,2701.3292
223.408,2763.525
223.5987,2827.1708
223.7895,2887.2875
223.9802,2954.4875
224.1709,3020.3083
224.3616,3089.0083
224.5524,3159.2708
224.743,3231.6542
224.9337,3299.6292
225.1243,3378.5792
225.315,3452.7708
225.5056,3523.6125
225.6962,3601.9333
225.8867,3681.5625
226.0773,3762.6667
226.2678,3840.675
226.4584,3924.9917
226.6489,4009.7083
226.8394,4088.2375
227.0298,4174.875
227.2203,4266.6333
227.4108,4362.35
227.6012,4456.075
227.7916,4540.7708
227.982,4635.7042
228.1723,4728.1042
228.3627,4823.875
228.5531,4918.0292
228.7434,5011.4083
228.9337,5111.1458
229.124,5214.0292
229.3143,5314.9125
229.5045,5425.7083
229.6948,5533.85
229.885,5646.7708
230.0752,5759.1792
230.2654,5873.7917
230.4556,5986.6375
230.6457,6094.725
230.8358,6205.225
231.026,6317.8708
231.2161,6427.9417
231.4062,6542.3625
231.5963,6654.5208
231.7863,6772.025
231.9764,6895.0583
232.1664,7019.5958
232.3564,7147.7292
232.5464,7268.7417
232.7364,7396.5167
232.9263,7516.5667
233.1163,7646.9417
233.3062,7777.8708
233.4961,7918.6375
233.686,8048.0
233.8758,8163.2167
234.0657,8284.7292
234.2555,8415.8417
234.4454,8542.5417
234.6352,8676.9458
234.825,8806.1708
235.0147,8928.8583
235.2045,9054.9333
235.3942,9181.6292
235.5839,9307.7208
235.7737,9432.9083
235.9633,9557.5375
236.153,9693.8875
236.3427,9828.7542
236.5323,9955.2375
236.7219,10079.0583
236.9115,10188.2292
237.1011,10303.5042
237.2907,10433.9792
237.4803,10564.5167
237.6698,10686.3167
237.8593,10809.75
238.0488,10935.3292
238.2383,11054.5917
238.4278,11175.9167
238.6172,11311.4042
238.8066,11435.0292
238.9961,11558.575
239.1855,11690.7667
239.3748,11810.4167
239.5642,11923.6333
239.7536,12047.825
239.9429,12164.0042
240.1322,12269.1042
240.3215,12383.8208
240.5108,12502.3458
240.7001,12621.2167
240.8893,12733.0792
241.0786,12840.7042
241.2677,12946.7
241.457,13068.3417
241.6461,13152.9083
241.8353,13245.4708
242.0244,13340.1583
242.2136,13431.1125
242.4027,13524.5167
242.5918,13611.3792
242.7809,13706.075
242.9699,13768.3875
243.159,13807.8042
243.348,13913.3833
243.537,14032.2083
243.726,14135.3167
243.915,14226.2583
244.1039,14309.6708
244.2929,14385.2625
244.4818,14408.5083
244.6707,14467.7667
244.8596,14571.6292
245.0485,14681.9667
245.2373,14798.3083
245.4262,14895.9583
245.615,14986.3917
245.8038,15057.5125
245.9926,15138.2625
246.1814,15235.0333
246.3701,15271.2625
246.5589,15254.8
246.7476,15307.1333
246.9363,15420.125
247.1249,15527.3917
247.3136,15614.0708
247.5023,15708.1583
247.6909,15800.3958
247.8795,15875.8833
248.0681,15971.7333
248.2567,16044.1083
248.4453,16120.575
248.6338,16198.1292
248.8224,16252.8958
249.0109,16237.4667
249.1994,16238.9167
249.3878,16338.5292
249.5763,16431.4125
249.7648,16516.2083
249.9532,16595.3542
250.1416,16684.7792
250.33,16778.7833
250.5183,16864.85
250.7067,16938.8167
250.8951,17003.0292
251.0834,17061.9
251.2717,17114.8667
251.46,17170.2458
251.6483,17225.4458
251.8365,17271.8125
252.0247,17270.2917
252.213,17288.5792
252.4012,17349.0958
252.5894,17451.9667
252.7775,17516.1583
252.9657,17578.3375
253.1538,17653.1
253.3419,17713.3417
253.53,17751.6917
253.7181,17801.75
253.9062,17859.0875
254.0942,17913.5667
254.2823,17948.1792
254.4703,17975.1875
254.6583,18009.2833
254.8463,18060.525
255.0342,18085.75
255.2222,18111.1
255.4101,18133.3833
255.598,18116.5583
255.7859,18140.1125
255.9738,18208.8792
256.1616,18281.3625
256.3495,18350.1375
256.5373,18408.4667
256.7251,18494.1167
256.9129,18544.3625
257.1006,18589.25
257.2884,18645.7333
257.4761,18710.5583
257.6638,18748.1417
257.8515,18773.775
258.0392,18804.2125
258.2269,18828.55
258.4146,18850.3542
258.6022,18887.6
258.7898,18891.1042
258.9774,18908.3875
259.165,18938.6792
259.3525,18982.2375
259.5401,18993.5208
259.7276,19023.4333
259.9151,19054.85
260.1026,19082.1042
260.2901,19121.2292
260.4776,19158.0167
260.665,19226.5833
260.8524,19274.375
261.0398,19334.9667
261.2272,19355.2292
261.4146,19360.2292
261.6019,19389.8042
261.7893,19423.4875
261.9766,19447.2958
262.1639,19477.9125
262.3512,19471.0125
262.5384,19472.0625
262.7257,19478.4125
262.9129,19489.1417
263.1001,19496.7292
263.2873,19527.3833
263.4745,19545.1833
263.6617,19523.6458
263.8488,19542.6167
264.0359,19552.3167
264.2231,19556.3917
264.4101,19567.0
264.5972,19581.4375
264.7842,19592.9917
264.9713,19596.0625
265.1583,19593.8292
265.3453,19610.1625
265.5323,19624.2875
265.7193,19641.4042
265.9062,19668.7375
266.0931,19674.6542
266.2801,19668.4333
266.4669,19692.4625
266.6538,19705.0667
266.8407,19724.575
267.0276,19709.0875
267.2143,19694.6458
267.4012,19705.9292
267.588,19671.0458
267.7747,19668.625
267.9615,19664.5833
268.1482,19652.7417
268.3349,19659.9458
268.5217,19657.5792
268.7083,19627.7917
268.895,19615.9875
269.0817,19625.1
269.2682,19612.0792
269.4549,19587.6
269.6415,19543.85
269.8281,19530.6083
270.0146,19537.6875
270.2012,19542.0625
270.3877,19551.9542
270.5742,19540.5625
270.7607,19534.5167
270.9472,19521.1375
271.1336,19503.7625
271.32,19484.8375
271.5065,19466.2875
271.6929,19456.7167
271.8792,19459.0208
272.0656,19446.9625
272.252,19444.5542
272.4383,19441.2125
272.6246,19426.2042
272.8109,19415.2458
272.9972,19433.4292
273.1835,19438.9917
273.3697,19446.25
273.5559,19443.925
273.7421,19439.0667
273.9283,19428.0
274.1145,19409.3833
274.3007,19405.8125
274.4868,19409.1333
274.6729,19430.3292
274.859,19424.8833
275.0451,19417.1708
275.2311,19360.0917
275.4172,19366.2125
275.6032,19370.2792
275.7892,19385.0
275.9752,19375.0875
276.1612,19381.725
276.3472,19355.4
276.5331,19336.8167
276.719,19329.5708
276.9049,19323.2167
277.0908,19299.7917
277.2767,19284.3958
277.4625,19285.0208
277.6484,19265.2417
277.8342,19239.3208
278.02,19227.7542
278.2057,19240.975
278.3915,19251.95
278.5772,19246.0125
278.763,19216.2208
278.9487,19229.9542
279.1343,19238.2
279.32,19219.1625
279.5057,19187.3208
279.6913,19130.3708
279.877,19112.8792
280.0625,19100.175
280.2481,19067.3917
280.4337,19036.2625
280.6192,19051.6458
280.8048,19065.5125
280.9903,19031.475
281.1758,18997.3458
281.3612,18962.0625
281.5467,18942.6
281.7321,18958.0875
281.9175,18962.475
282.1029,18945.9708
282.2884,18935.9292
282.4737,18900.2333
282.6591,18871.8208
282.8444,18856.525
283.0297,18848.2458
283.215,18840.3
283.4002,18828.1833
283.5855,18793.3792
283.7707,18738.0333
283.956,18709.4625
284.1412,18684.1875
284.3264,18691.3792
284.5115,18702.975
284.6967,18704.4542
284.8818,18673.1
285.0669,18630.9417
285.252,18619.0583
285.4371,18615.075
285.6222,18580.9375
285.8072,18554.6375
285.9922,18531.1875
286.1772,18529.6583
286.3622,18533.7792
286.5472,18499.4667
286.7321,18464.0875
286.9171,18471.3917
287.102,18464.9958
287.2869,18475.8667
287.4717,18495.8292
287.6566,18480.3125
287.8415,18468.95
288.0263,18449.7458
288.2111,18400.425
288.3959,18351.4875
288.5806,18344.6708
288.7654,18340.7417
288.9501,18369.0333
289.1348,18371.0167
289.3195,18355.0708
289.5042,18355.5208
289.6889,18358.9208
289.8735,18314.8542
290.0581,18299.3833
290.2428,18254.7625
290.4273,18243.4875
290.6119,18253.5917
290.7965,18238.2792
290.981,18224.55
291.1655,18208.9625
291.35,18154.0917
291.5345,18115.5292
291.719,18110.3958
291.9034,18112.6833
292.0878,18130.5792
292.2722,18115.1167
292.4566,18087.7333
292.641,18086.8083
292.8253,18073.875
293.0096,18049.1208
293.194,18043.4917
293.3783,18030.2083
293.5626,18036.05
293.7468,18026.0542
293.9311,18021.375
294.1153,17977.9583
294.2995,17911.8458
294.4837,17866.0708
294.6678,17831.725
294.852,17806.9042
295.0361,17803.275
295.2202,17798.45
295.4043,17804.6833
295.5884,17786.0792
295.7725,17769.5375
295.9565,17745.8167
296.1405,17704.6
296.3246,17674.8583
296.5085,17689.4542
296.6925,17706.5667
296.8764,17690.1542
297.0603,17666.3208
297.2443,17643.325
297.4282,17611.1125
297.612,17572.1667
297.7959,17538.5958
297.9797,17514.05
298.1635,17474.875
298.3474,17499.8958
298.5311,17506.9875
298.7149,17461.9917
298.8987,17413.0833
299.0823,17389.9167
299.2661,17344.4083
299.4498,17281.0292
299.6334,17276.1708
299.8171,17267.2417
300.0007,17247.875
300.1843,17231.4583
300.368,17210.8167
300.5515,17186.175
300.7351,17166.8333
300.9186,17143.3083
301.1021,17117.4583
301.2857,17102.7167
301.4691,17086.9875
301.6526,17086.8625
301.8361,17048.9
302.0195,17015.5208
302.2029,16995.4792
302.3863,16980.8917
302.5697,16950.2375
302.753,16939.4667
302.9364,16942.7583
303.1197,16946.375
303.303,16923.7625
303.4863,16890.7208
303.6696,16824.0625
303.8528,16777.8833
304.036,16755.7042
304.2192,16750.575
304.4024,16736.175
304.5856,16697.5542
304.7688,16681.5583
304.9519,16672.3292
305.135,16650.0833
305.3181,16616.7917
305.5012,16595.4458
305.6842,16587.2167
305.8673,16567.0792
306.0504,16532.5125
306.2333,16482.5
306.4163,16462.9292
306.5993,16439.3375
306.7822,16423.1042
306.9652,16409.7042
307.1481,16371.9833
307.331,16344.7542
307.5139,16310.0417
307.6967,16274.5583
307.8796,16244.6583
308.0624,16219.8542
308.2452,16183.7167
308.428,16156.5708
308.6107,16143.1542
308.7935,16113.2792
308.9762,16091.1458
309.1589,16073.3708
309.3416,16047.625
309.5243,16015.6625
309.7069,15995.85
309.8896,15960.275
310.0721,15935.2292
310.2548,15919.2708
310.4373,15895.3125
310.6199,15888.5917
310.8024,15858.2542
310.985,15838.7292
311.1674,15798.525
311.3499,15756.6
311.5324,15743.25
311.7148,15745.8708
311.8973,15710.0792
312.0797,15685.0708
312.2621,15671.8292
312.4445,15651.2208
312.6268,15610.0958
312.8091,15594.275
312.9915,15551.8292
313.1738,15523.9333
313.356,15481.6042
313.5383,15448.35
313.7206,15434.5083
313.9027,15403.625
314.085,15380.5583
314.2672,15361.0625
314.4493,15348.9958
314.6314,15335.6708
314.8136,15328.8875
314.9957,15292.45
315.1778,15250.8125
315.3598,15233.7083
315.5419,15220.2208
315.724,15208.15
315.9059,15185.2958
316.088,15157.725
316.2699,15162.1375
316.4519,15143.3125
316.6338,15099.4542
316.8157,15041.85
316.9977,15016.25
317.1795,15018.075
317.3614,15009.9792
317.5432,14995.7833
317.7251,14961.475
317.9069,14916.5417
318.0887,14901.2417
318.2704,14881.8292
318.4522,14858.0958
318.6339,14843.0042
318.8156,14860.45
318.9973,14833.0167
319.179,14826.6125
319.3607,14827.9875
319.5423,14816.4917
319.7239,14795.1417
319.9055,14769.1292
320.0871,14747.4875
320.2687,14722.9875
320.4502,14705.8792
320.6317,14667.9
320.8132,14670.6
320.9947,14657.9583
321.1761,14647.6583
321.3576,14642.8208
321.5391,14628.4875
321.7205,14621.275
321.9019,14589.3667
322.0832,14554.8208
322.2646,14516.5792
322.4459,14498.7417
322.6272,14473.2583
322.8085,14456.3708
322.9898,14437.4167
323.1711,14407.3125
323.3523,14380.6792
323.5335,14368.525
323.7147,14398.0042
323.8959,14417.8917
324.0771,14407.725
324.2582,14384.7167
324.4393,14367.0208
324.6204,14364.6208
324.8015,14353.4958
324.9826,14357.3667
325.1637,14375.8667
325.3447,14361.6417
325.5257,14351.0958
325.7067,14328.9125
325.8877,14285.4375
326.0686,14252.45
326.2496,14218.0167
326.4305,14185.3625
326.6114,14174.5875
326.7922,14167.4708
326.9731,14173.575
327.1539,14162.3917
327.3347,14159.7625
327.5155,14160.3958
327.6963,14178.7792
327.8771,14175.7542
328.0578,14138.325
328.2385,14080.675
328.4193,14059.8375
328.5999,14039.2
328.7806,14015.1458
328.9613,14020.5958
329.1419,14002.0833
329.3225,13997.7125
329.5031,13967.1333
329.6837,13929.3542
329.8642,13910.7333
330.0447,13892.875
330.2252,13869.5583
330.4057,13840.2167
330.5862,13826.45
330.7667,13816.8917
330.9471,13838.7542
331.1275,13836.2167
331.3079,13779.6292
331.4883,13746.8792
331.6687,13752.0958
331.849,13729.7292
332.0293,13698.7042
332.2096,13676.9833
332.3899,13671.3542
332.5702,13674.7208
332.7504,13679.3542
332.9306,13676.825
333.1108,13643.6458
333.291,13609.7958
333.4712,13601.0583
333.6514,13603.3625
333.8315,13583.9917
334.0116,13571.7208
334.1917,13565.65
334.3717,13565.7917
334.5518,13562.1292
334.7318,13541.7542
334.9119,13525.1833
335.0918,13521.275
335.2718,13512.3792
335.4518,13507.2625
335.6317,13487.5625
335.8116,13483.5083
335.9915,13483.4125
336.1714,13440.5625
336.3513,13420.425
336.5311,13417.0375
336.7109,13424.6875
336.8907,13402.9708
337.0705,13359.9333
337.2502,13309.4208
337.43,13293.8542
337.6097,13258.3417
337.7894,13239.9833
337.9691,13245.2708
338.1488,13249.9292
338.3284,13248.7125
338.508,13259.85
338.6877,13251.2667
338.8672,13238.2583
339.0468,13208.1875
339.2263,13185.4917
339.4059,13182.2792
339.5854,13212.9667
339.7649,13199.9375
339.9443,13178.4083
340.1238,13172.1333
340.3032,13169.7042
340.4826,13159.55
340.662,13129.4042
340.8414,13089.3542
341.0207,13095.5792
341.2001,13102.1042
341.3794,13099.2833
341.5587,13121.9833
341.738,13119.725
341.9172,13084.1917
342.0965,13065.0042
342.2757,13020.5917
342.4549,12964.0583
342.6341,12971.3208
342.8132,12961.2042
342.9923,12980.6917
343.1715,13012.3792
343.3506,13040.3292
343.5296,12997.7958
343.7087,12946.1292
343.8878,12919.2417
344.0668,12908.4208
344.2458,12899.1625
344.4248,12871.225
344.6037,12861.5708
344.7827,12856.1542
344.9616,12835.5042
345.1405,12827.5208
345.3194,12836.6167
345.4982,12812.3542
345.6771,12784.7583
345.8559,12780.3417
346.0347,12780.6
346.2135,12761.3208
346.3923,12756.7208
346.571,12753.0458
346.7498,12732.4167
346.9285,12730.2667
347.1071,12715.2042
347.2859,12676.1708
347.4645,12693.2875
347.6431,12705.8042
347.8217,12719.8292
348.0003,12727.5625
348.1789,12727.5083
348.3574,12659.5667
348.5359,12618.6208
348.7145,12583.8292
348.893,12584.5125
349.0714,12584.5458
349.2499,12559.0458
349.4283,12523.3125
349.6068,12491.9875
349.7852,12473.8042
349.9635,12475.4958
350.1419,12467.9625
350.3202,12452.9375
350.4985,12416.375
350.6768,12398.7083
350.8551,12383.4375
351.0334,12374.4792
351.2116,12350.25
351.3898,12355.2042
351.568,12347.0958
351.7462,12344.4
351.9243,12333.1958
352.1025,12305.8583
352.2806,12293.8417
352.4587,12285.3
352.6368,12267.55
352.8148,12245.2167
352.9929,12215.4875
353.1709,12213.625
353.3489,12205.5958
353.5268,12187.175
353.7048,12164.1667
353.8828,12151.9375
354.0607,12128.9792
354.2386,12128.2167
354.4165,12109.0625
354.5943,12090.6958
354.7722,12088.5958
354.95,12101.2875
355.1278,12101.3792
355.3056,12071.125
355.4833,12026.9708
355.6611,11985.0292
355.8388,11950.9417
356.0165,11931.7875
356.1942,11940.0042
356.3719,11971.1
356.5495,11960.8
356.7271,11940.8583
356.9047,11938.6875
357.0823,11942.6625
357.2599,11939.9333
357.4374,11924.3625
357.6149,11892.2083
357.7924,11847.5583
357.9699,11829.5208
358.1474,11832.3958
358.3248,11800.9583
358.5023,11777.1792
358.6797,11746.0625
358.8571,11726.9458
359.0344,11715.725
359.2118,11686.2
359.3891,11660.5833
359.5664,11655.8208
359.7437,11639.3417
359.9209,11604.3458
360.0982,11571.5333
360.2754,11553.425
360.4526,11565.2292
360.6298,11572.4125
360.807,11564.275
360.9841,11551.0333
361.1613,11522.7417
361.3383,11526.6875
361.5154,11534.3583
361.6925,11512.6542
361.8695,11499.5792
362.0466,11470.6
362.2236,11465.7667
362.4005,11439.2875
362.5775,11438.8875
362.7545,11389.8833
362.9314,11354.6333
363.1083,11354.925
363.2852,11371.775
363.462,11380.8042
363.6389,11356.1917
363.8157,11350.1167
363.9925,11315.3375
364.1693,11291.5458
364.346,11270.1417
364.5228,11253.4625
364.6996,11268.6375
364.8762,11270.725
365.0529,11280.4083
365.2296,11276.2417
365.4062,11269.9583
365.5829,11265.4958
365.7595,11229.5542
365.9361,11224.2167
366.1126,11233.4208
366.2892,11232.2708
366.4657,11351.3875
366.6422,11513.4958
366.8186,11502.3417
366.9951,11533.2
367.1716,11537.3125
367.348,11453.6208
367.5244,11480.2333
367.7008,11513.8708
367.8772,11542.075
368.0535,11415.8542
368.2298,11318.5708
368.4061,11443.4333
368.5824,11431.8417
368.7586,11415.8583
368.9349,11501.3958
369.1111,11457.3375
369.2873,11324.9
369.4635,11271.825
369.6396,11327.9792
369.8158,11264.125
369.9919,11208.9458
370.168,11196.2417
370.3441,11243.0375
370.5202,11197.3208
370.6962,11112.5458
370.8722,11067.0708
371.0482,11061.4125
371.2242,11080.9792
371.4002,11142.3083
371.5761,11212.7458
371.752,11152.1875
371.9279,11125.3542
372.1038,11159.0
372.2796,11155.1458
372.4555,11108.5917
372.6313,11157.2833
372.8071,11133.3542
372.9829,11072.7208
373.1586,11052.3708
373.3344,11101.2917
373.5101,11091.9375
373.6858,11083.6958
373.8615,11062.7375
374.0371,11044.475
374.2127,11101.3042
374.3884,11171.15
374.564,11130.675
374.7395,11089.95
374.9151,11100.6208
375.0906,11192.3417
375.2661,11351.4583
375.4416,11328.0167
375.6171,11298.6583
375.7925,11386.7125
375.968,11451.3958
376.1434,11420.2083
376.3188,11293.5542
376.4941,11245.6542
376.6695,11269.6542
376.8448,11325.4125
377.0201,11380.2167
377.1954,11354.5958
377.3707,11350.7667
377.5459,11412.7958
377.7212,11455.3833
377.8964,11683.2208
378.0715,11954.3083
378.2467,11823.0167
378.4218,11714.2583
378.597,11759.1
378.7721,11535.8208
378.9472,11586.6125
379.1222,11635.9375
379.2973,11771.5208
379.4723,12108.525
379.6473,12308.6875
379.8223,12243.1792
379.9972,11899.025
380.1722,11727.6625
380.3471,11646.2958
380.522,11681.3917
380.6969,11606.875
380.8717,11714.375
381.0466,11844.7208
381.2214,11669.8083
381.3962,11624.7917
381.571,11545.0
381.7457,11478.5083
381.9204,11513.9458
382.0952,11590.4667
382.2699,11546.4708
382.4445,11840.4208
382.6192,11974.9167
382.7938,12147.7583
382.9685,12434.7083
383.1431,12379.3833
383.3176,11986.4042
383.4922,11717.6125
383.6667,11682.9125
383.8412,11713.55
384.0157,11626.8667
384.1902,11608.5667
384.3646,11735.6792
384.5391,11786.9333
384.7134,11749.5792
384.8878,11831.5625
385.0622,12054.0667
385.2365,12186.3208
385.4109,11871.3125
385.5852,11657.1958
385.7594,11671.9875
385.9337,11762.3167
386.1079,11891.6542
386.2822,12054.65
386.4564,12266.6625
386.6306,12111.8292
386.8047,11963.2333
386.9789,12173.5708
387.153,12228.2292
387.3271,12510.9917
387.5012,12691.025
387.6752,12674.5167
387.8492,13032.2042
388.0233,13143.3375
388.1972,12786.6042
388.3712,12738.2042
388.5452,12742.6583
388.7191,12787.475
388.893,13029.0208
389.0669,13352.1125
389.2408,12901.8167
389.4146,12279.3792
389.5884,11905.8708
389.7623,11668.15
389.9361,11646.8208
390.1098,11692.4958
390.2835,11822.2625
390.4573,11866.9458
390.631,11816.5
390.8047,11903.575
390.9784,12127.775
391.152,12090.7167
391.3256,12024.3625
391.4992,12175.1292
391.6728,12124.1917
391.8464,12056.6167
392.0199,12303.2125
392.1934,12499.0042
392.3669,12411.5292
392.5403,12715.5167
392.7138,12750.5958
392.8873,13020.6333
393.0607,13257.3333
393.2341,13585.1958
393.4074,13694.425
393.5808,13432.4042
393.7542,12875.9417
393.9274,12820.275
394.1007,12749.3542
394.274,12686.3167
394.4472,12856.2958
394.6205,12714.2
394.7937,13067.1583
394.9668,13446.3542
395.14,13424.7833
395.3131,12992.4667
395.4863,12543.2292
395.6594,12369.0333
395.8325,12401.9708
396.0055,12264.825
396.1786,12348.7083
396.3516,12383.1042
396.5246,12444.8375
396.6975,12321.8542
396.8705,12213.3292
397.0434,12581.1708
397.2163,12640.9417
397.3892,12295.7667
397.5621,12396.1833
397.735,12617.2792
397.9077,12877.5792
398.0806,13244.875
398.2534,12934.0833
398.4261,12949.0125
398.5989,13012.9833
398.7716,13567.625
398.9443,13720.6417
399.117,13448.8458
399.2896,13125.3833
399.4623,12953.45
399.6349,12826.1958
399.8075,12746.0125
399.9801,12482.9958
400.1526,12399.9792
400.3252,12287.05
400.4977,11873.0458
400.6702,11789.3042
400.8427,11747.1792
401.0151,11805.9375
401.1875,11929.7292
401.36,11848.1958
401.5323,11928.2542
401.7047,11810.7375
401.877,11654.725
402.0494,11620.1292
402.2216,11633.6917
402.394,11902.2
402.5662,11918.2792
402.7385,11830.3208
402.9107,11817.1917
403.0829,11767.2583
403.2551,11823.6083
403.4272,11741.4583
403.5994,11688.1583
403.7715,11735.9958
403.9436,11969.0458
404.1156,11938.5375
