Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-31 19:31:47.482705
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1576.5625
218.2508,1607.9792
218.442,1636.4583
218.6332,1669.5583
218.8244,1701.8375
219.0156,1734.7292
219.2067,1770.125
219.3979,1805.8125
219.589,1844.6958
219.7801,1883.9167
219.9712,1921.7625
220.1623,1961.5167
220.3533,2006.1083
220.5444,2049.3042
220.7354,2094.9375
220.9264,2138.5708
221.1174,2189.9417
221.3083,2239.8125
221.4993,2287.0
221.6902,2336.1625
221.8812,2390.2083
222.0721,2446.55
222.263,2500.6208
222.4538,2559.0708
222.6447,2616.8375
222.8355,2677.5042
223.0264,2737.0792
223.2172,2798.2792
223.408,2862.2708
223.5987,2927.8125
223.7895,2991.4833
223.9802,3060.375
224.1709,3128.6458
224.3616,3200.7833
224.5524,3272.2042
224.743,3346.8917
224.9337,3419.3875
225.1243,3500.1833
225.315,3575.8042
225.5056,3651.2333
225.6962,3733.1042
225.8867,3815.4833
226.0773,3898.0917
226.2678,3980.9708
226.4584,4069.1417
226.6489,4153.625
226.8394,4237.9875
227.0298,4327.0667
227.2203,4420.3458
227.4108,4523.4417
227.6012,4616.7917
227.7916,4708.775
227.982,4805.1625
228.1723,4899.45
228.3627,4999.7583
228.5531,5095.8667
228.7434,5193.9375
228.9337,5296.4958
229.124,5404.7375
229.3143,5509.9167
229.5045,5623.325
229.6948,5736.6958
229.885,5854.7708
230.0752,5969.9667
230.2654,6086.3833
230.4556,6201.3667
230.6457,6318.8917
230.8358,6431.6
231.026,6548.0208
231.2161,6664.7417
231.4062,6781.675
231.5963,6899.2083
231.7863,7018.1083
231.9764,7145.8292
232.1664,7273.2958
232.3564,7407.0917
232.5464,7533.0333
232.7364,7664.9458
232.9263,7790.05
233.1163,7924.2458
233.3062,8059.175
233.4961,8206.5083
233.686,8335.2167
233.8758,8462.9375
234.0657,8584.8583
234.2555,8722.6
234.4454,8857.7208
234.6352,8991.7792
234.825,9123.7917
235.0147,9250.0917
235.2045,9382.825
235.3942,9510.0083
235.5839,9646.5667
235.7737,9772.8042
235.9633,9899.6417
236.153,10040.3833
236.3427,10180.9708
236.5323,10314.6458
236.7219,10444.9708
236.9115,10554.2167
237.1011,10672.3875
237.2907,10809.15
237.4803,10947.1792
237.6698,11069.7417
237.8593,11198.6333
238.0488,11329.3667
238.2383,11454.3625
238.4278,11580.6417
238.6172,11721.575
238.8066,11847.2083
238.9961,11976.1917
239.1855,12111.775
239.3748,12236.475
239.5642,12354.3542
239.7536,12481.5
239.9429,12602.7042
240.1322,12713.5875
240.3215,12829.0375
240.5108,12948.05
240.7001,13076.6625
240.8893,13192.6417
241.0786,13306.5417
241.2677,13413.1917
241.457,13536.7083
241.6461,13627.5292
241.8353,13723.2167
242.0244,13818.4833
242.2136,13912.1708
242.4027,14009.2625
242.5918,14103.4583
242.7809,14197.425
242.9699,14261.7375
243.159,14306.0917
243.348,14415.2917
243.537,14537.6792
243.726,14644.7917
243.915,14740.1833
244.1039,14825.7708
244.2929,14906.5458
244.4818,14926.7208
244.6707,14990.3375
244.8596,15100.7083
245.0485,15217.2292
245.2373,15332.4375
245.4262,15434.4833
245.615,15522.7042
245.8038,15601.9417
245.9926,15683.575
246.1814,15782.5667
246.3701,15821.7875
246.5589,15808.3125
246.7476,15856.5583
246.9363,15978.5333
247.1249,16086.5792
247.3136,16184.1167
247.5023,16275.0125
247.6909,16366.9042
247.8795,16453.5667
248.0681,16548.6167
248.2567,16628.0792
248.4453,16704.675
248.6338,16785.0458
248.8224,16841.6375
249.0109,16831.1333
249.1994,16828.025
249.3878,16927.8458
249.5763,17026.5792
249.7648,17117.275
249.9532,17198.925
250.1416,17286.8042
250.33,17387.9875
250.5183,17477.7167
250.7067,17546.8458
250.8951,17617.5
251.0834,17677.7208
251.2717,17733.8917
251.46,17794.8708
251.6483,17850.5875
251.8365,17901.225
252.0247,17895.9083
252.213,17917.5417
252.4012,17979.9208
252.5894,18092.3542
252.7775,18160.9542
252.9657,18213.7375
253.1538,18290.0417
253.3419,18355.8708
253.53,18393.7958
253.7181,18447.4292
253.9062,18511.4875
254.0942,18562.5708
254.2823,18599.9417
254.4703,18631.1625
254.6583,18672.0
254.8463,18719.6125
255.0342,18745.3125
255.2222,18774.2875
255.4101,18791.3292
255.598,18774.6167
255.7859,18799.1042
255.9738,18875.0792
256.1616,18948.8958
256.3495,19020.725
256.5373,19082.5708
256.7251,19169.4125
256.9129,19223.9875
257.1006,19270.05
257.2884,19321.5875
257.4761,19392.7375
257.6638,19435.3917
257.8515,19462.8
258.0392,19490.3958
258.2269,19515.0958
258.4146,19538.0708
258.6022,19576.4542
258.7898,19582.5708
258.9774,19601.3083
259.165,19633.1917
259.3525,19677.9333
259.5401,19690.4042
259.7276,19720.7958
259.9151,19757.6667
260.1026,19783.475
260.2901,19821.7042
260.4776,19857.9542
260.665,19927.9875
260.8524,19985.3625
261.0398,20043.1958
261.2272,20066.0042
261.4146,20073.2458
261.6019,20099.6042
261.7893,20138.3417
261.9766,20164.4333
262.1639,20197.6708
262.3512,20189.9667
262.5384,20195.4417
262.7257,20194.8375
262.9129,20209.4333
263.1001,20213.6583
263.2873,20250.0583
263.4745,20268.025
263.6617,20242.8958
263.8488,20262.3375
264.0359,20274.7792
264.2231,20279.5583
264.4101,20286.1833
264.5972,20301.9167
264.7842,20314.0458
264.9713,20320.575
265.1583,20317.4208
265.3453,20332.2833
265.5323,20351.4792
265.7193,20366.65
265.9062,20395.2042
266.0931,20400.2167
266.2801,20398.6958
266.4669,20422.1125
266.6538,20436.3042
266.8407,20452.6125
267.0276,20435.7083
267.2143,20423.1083
267.4012,20441.1417
267.588,20402.8958
267.7747,20398.25
267.9615,20396.9
268.1482,20390.025
268.3349,20392.6542
268.5217,20386.5958
268.7083,20358.6833
268.895,20347.7917
269.0817,20356.8625
269.2682,20344.1
269.4549,20317.3792
269.6415,20269.0833
269.8281,20255.7167
270.0146,20264.1792
270.2012,20274.1
270.3877,20276.1917
270.5742,20270.0125
270.7607,20260.0333
270.9472,20248.4208
271.1336,20234.9667
271.32,20210.8417
271.5065,20190.55
271.6929,20182.0917
271.8792,20187.2
272.0656,20176.8833
272.252,20173.7042
272.4383,20171.2667
272.6246,20149.2
272.8109,20140.625
272.9972,20163.7958
273.1835,20167.4583
273.3697,20170.3833
273.5559,20173.475
273.7421,20167.275
273.9283,20152.8542
274.1145,20136.125
274.3007,20134.8875
274.4868,20141.0625
274.6729,20156.0083
274.859,20154.7375
275.0451,20146.2333
275.2311,20090.4875
275.4172,20087.375
275.6032,20099.5083
275.7892,20114.6542
275.9752,20101.7083
276.1612,20111.6042
276.3472,20077.8333
276.5331,20055.3458
276.719,20055.0333
276.9049,20047.7792
277.0908,20025.2333
277.2767,20011.15
277.4625,20006.4917
277.6484,19990.3792
277.8342,19961.8833
278.02,19952.8792
278.2057,19960.4292
278.3915,19976.5958
278.5772,19970.1667
278.763,19940.8792
278.9487,19954.1958
279.1343,19965.8958
279.32,19944.825
279.5057,19910.4417
279.6913,19849.575
279.877,19831.4333
280.0625,19821.4042
280.2481,19785.825
280.4337,19756.8917
280.6192,19773.7208
280.8048,19779.4125
280.9903,19751.9208
281.1758,19717.9125
281.3612,19682.875
281.5467,19659.7125
281.7321,19673.65
281.9175,19674.9833
282.1029,19663.8625
282.2884,19654.3292
282.4737,19613.875
282.6591,19582.4917
282.8444,19574.5375
283.0297,19565.0708
283.215,19557.3208
283.4002,19540.2
283.5855,19504.1792
283.7707,19439.4208
283.956,19415.3458
284.1412,19396.5208
284.3264,19394.9125
284.5115,19414.6708
284.6967,19410.6167
284.8818,19379.4708
285.0669,19338.8708
285.252,19320.4167
285.4371,19315.7208
285.6222,19286.1083
285.8072,19254.7917
285.9922,19229.0792
286.1772,19230.5
286.3622,19229.4833
286.5472,19197.3792
286.7321,19162.2333
286.9171,19171.5917
287.102,19164.575
287.2869,19169.9708
287.4717,19191.8167
287.6566,19176.6042
287.8415,19163.3708
288.0263,19143.2167
288.2111,19093.7458
288.3959,19050.0292
288.5806,19042.2542
288.7654,19036.325
288.9501,19064.9417
289.1348,19064.4583
289.3195,19052.8667
289.5042,19051.6833
289.6889,19059.1333
289.8735,19009.6083
290.0581,18988.025
290.2428,18940.9833
290.4273,18935.5792
290.6119,18944.2958
290.7965,18931.3625
290.981,18915.525
291.1655,18901.8875
291.35,18844.5208
291.5345,18805.5667
291.719,18799.375
291.9034,18798.1792
292.0878,18818.2167
292.2722,18801.2792
292.4566,18772.3125
292.641,18769.1083
292.8253,18755.1417
293.0096,18733.0917
293.194,18726.825
293.3783,18716.0375
293.5626,18716.3542
293.7468,18708.2667
293.9311,18699.4125
294.1153,18655.2
294.2995,18590.3917
294.4837,18538.775
294.6678,18502.775
294.852,18479.975
295.0361,18478.9875
295.2202,18471.8583
295.4043,18478.6917
295.5884,18460.0167
295.7725,18443.5583
295.9565,18422.1042
296.1405,18371.6125
296.3246,18344.8875
296.5085,18359.9667
296.6925,18381.2542
296.8764,18364.3833
297.0603,18337.6542
297.2443,18311.9583
297.4282,18276.4958
297.612,18238.75
297.7959,18199.8
297.9797,18178.9083
298.1635,18143.3167
298.3474,18162.4292
298.5311,18172.15
298.7149,18130.375
298.8987,18076.9292
299.0823,18045.4
299.2661,18005.7042
299.4498,17941.1458
299.6334,17931.2958
299.8171,17927.1
300.0007,17903.8708
300.1843,17884.6958
300.368,17864.575
300.5515,17840.0042
300.7351,17817.9042
300.9186,17802.2917
301.1021,17763.8583
301.2857,17753.0292
301.4691,17737.5208
301.6526,17733.3208
301.8361,17694.8583
302.0195,17657.5458
302.2029,17637.2875
302.3863,17625.725
302.5697,17589.975
302.753,17584.6625
302.9364,17586.4583
303.1197,17591.4333
303.303,17571.8583
303.4863,17526.5958
303.6696,17466.9125
303.8528,17417.3042
304.036,17393.9875
304.2192,17389.3042
304.4024,17366.7625
304.5856,17326.4208
304.7688,17314.1792
304.9519,17304.0875
305.135,17276.9333
305.3181,17247.2458
305.5012,17225.5375
305.6842,17216.9458
305.8673,17195.9292
306.0504,17159.1375
306.2333,17102.0708
306.4163,17087.3958
306.5993,17054.6208
306.7822,17045.7417
306.9652,17028.475
307.1481,16993.8542
307.331,16961.975
307.5139,16930.425
307.6967,16895.5375
307.8796,16861.9708
308.0624,16835.1
308.2452,16805.3583
308.428,16767.4125
308.6107,16756.575
308.7935,16723.2667
308.9762,16700.9583
309.1589,16679.4375
309.3416,16656.6
309.5243,16622.6583
309.7069,16597.8667
309.8896,16561.725
310.0721,16540.8792
310.2548,16519.0125
310.4373,16497.9458
310.6199,16489.8208
310.8024,16461.7917
310.985,16437.75
311.1674,16398.2583
311.3499,16353.9167
311.5324,16338.5583
311.7148,16338.4042
311.8973,16305.5417
312.0797,16277.2458
312.2621,16263.7917
312.4445,16246.0667
312.6268,16209.1417
312.8091,16189.7875
312.9915,16142.7958
313.1738,16115.1208
313.356,16069.3833
313.5383,16035.4833
313.7206,16015.9
313.9027,15985.0875
314.085,15963.1333
314.2672,15944.1125
314.4493,15928.7083
314.6314,15920.45
314.8136,15912.3167
314.9957,15872.1292
315.1778,15830.4833
315.3598,15811.45
315.5419,15797.5583
315.724,15780.6625
315.9059,15760.9125
316.088,15730.4542
316.2699,15735.0833
316.4519,15715.5083
316.6338,15673.725
316.8157,15611.9458
316.9977,15589.6042
317.1795,15586.8125
317.3614,15582.0917
317.5432,15565.3458
317.7251,15528.1708
317.9069,15482.6375
318.0887,15463.5583
318.2704,15443.8208
318.4522,15423.6375
318.6339,15413.2625
318.8156,15416.7417
318.9973,15396.0042
319.179,15391.3708
319.3607,15388.6083
319.5423,15380.9625
319.7239,15358.7542
319.9055,15328.8125
320.0871,15309.7708
320.2687,15284.325
320.4502,15267.7792
320.6317,15226.2708
320.8132,15229.1792
320.9947,15218.025
321.1761,15205.8542
321.3576,15197.3958
321.5391,15186.2208
321.7205,15179.8792
321.9019,15145.375
322.0832,15107.9375
322.2646,15071.6667
322.4459,15050.4792
322.6272,15023.5208
322.8085,15004.0458
322.9898,14988.9208
323.1711,14957.9958
323.3523,14928.9792
323.5335,14915.1792
323.7147,14946.7792
323.8959,14969.6292
324.0771,14962.0167
324.2582,14940.7042
324.4393,14922.5167
324.6204,14920.15
324.8015,14902.7167
324.9826,14907.1667
325.1637,14926.0167
325.3447,14918.8542
325.5257,14899.7583
325.7067,14882.8708
325.8877,14833.4667
326.0686,14801.1
326.2496,14771.2375
326.4305,14732.0042
326.6114,14718.9
326.7922,14720.3833
326.9731,14719.0
327.1539,14711.3917
327.3347,14709.8292
327.5155,14709.2833
327.6963,14727.7417
327.8771,14723.425
328.0578,14679.475
328.2385,14620.9917
328.4193,14599.0667
328.5999,14577.7625
328.7806,14555.325
328.9613,14564.175
329.1419,14550.45
329.3225,14544.0708
329.5031,14506.1125
329.6837,14473.175
329.8642,14454.6
330.0447,14432.3125
330.2252,14415.2208
330.4057,14379.7542
330.5862,14361.3458
330.7667,14354.6875
330.9471,14368.6292
331.1275,14371.6708
331.3079,14313.2042
331.4883,14279.8292
331.6687,14280.2167
331.849,14257.5958
332.0293,14226.525
332.2096,14207.75
332.3899,14203.3
332.5702,14205.6667
332.7504,14207.5708
332.9306,14203.6292
333.1108,14172.9333
333.291,14136.2542
333.4712,14127.6292
333.6514,14133.025
333.8315,14111.0833
334.0116,14093.7875
334.1917,14091.5833
334.3717,14088.9292
334.5518,14088.3208
334.7318,14065.525
334.9119,14049.3417
335.0918,14043.3375
335.2718,14032.975
335.4518,14029.2083
335.6317,14009.8458
335.8116,14004.6333
335.9915,14002.3292
336.1714,13965.5667
336.3513,13937.3958
336.5311,13939.8167
336.7109,13946.7167
336.8907,13924.475
337.0705,13874.7125
337.2502,13829.5208
337.43,13806.9667
337.6097,13775.2167
337.7894,13757.3625
337.9691,13761.7292
338.1488,13764.8375
338.3284,13766.5375
338.508,13773.825
338.6877,13768.6
338.8672,13754.0875
339.0468,13721.8042
339.2263,13698.8458
339.4059,13693.6083
339.5854,13725.2375
339.7649,13714.4875
339.9443,13690.8125
340.1238,13690.825
340.3032,13682.3042
340.4826,13674.3
340.662,13641.4833
340.8414,13602.4917
341.0207,13603.0958
341.2001,13611.4375
341.3794,13609.2
341.5587,13627.675
341.738,13630.7042
341.9172,13591.0792
342.0965,13575.5167
342.2757,13529.3042
342.4549,13468.8417
342.6341,13471.4417
342.8132,13466.8792
342.9923,13486.0625
343.1715,13523.175
343.3506,13550.4833
343.5296,13507.0125
343.7087,13450.7958
343.8878,13418.2083
344.0668,13404.0833
344.2458,13397.6333
344.4248,13365.5875
344.6037,13357.6458
344.7827,13356.725
344.9616,13333.8958
345.1405,13327.2875
345.3194,13340.4417
345.4982,13310.725
345.6771,13282.2917
345.8559,13278.2792
346.0347,13274.7792
346.2135,13255.8542
346.3923,13250.5375
346.571,13252.3792
346.7498,13227.1375
346.9285,13227.9125
347.1071,13210.7917
347.2859,13171.6333
347.4645,13183.7583
347.6431,13198.475
347.8217,13211.4333
348.0003,13219.5625
348.1789,13221.15
348.3574,13154.4917
348.5359,13111.2625
348.7145,13074.0417
348.893,13073.2
349.0714,13071.7
349.2499,13046.4125
349.4283,13004.5208
349.6068,12972.85
349.7852,12959.8125
349.9635,12961.625
350.1419,12955.3625
350.3202,12938.6083
350.4985,12904.175
350.6768,12884.3292
350.8551,12864.1917
351.0334,12854.4917
351.2116,12829.2833
351.3898,12833.6208
351.568,12830.775
351.7462,12829.45
351.9243,12814.0875
352.1025,12785.9458
352.2806,12772.8167
352.4587,12759.3
352.6368,12743.5417
352.8148,12720.3667
352.9929,12694.05
353.1709,12692.5708
353.3489,12687.6625
353.5268,12661.1792
353.7048,12642.3208
353.8828,12627.7458
354.0607,12608.7458
354.2386,12606.8417
354.4165,12585.9958
354.5943,12568.6625
354.7722,12562.7417
354.95,12578.2542
355.1278,12573.5083
355.3056,12548.1417
355.4833,12498.2875
355.6611,12454.3333
355.8388,12418.5
356.0165,12397.3875
356.1942,12409.05
356.3719,12441.4542
356.5495,12431.6208
356.7271,12401.7792
356.9047,12403.625
357.0823,12408.2083
357.2599,12403.2583
357.4374,12388.7958
357.6149,12354.3542
357.7924,12311.5792
357.9699,12295.6625
358.1474,12290.6833
358.3248,12257.5875
358.5023,12237.0542
358.6797,12203.975
358.8571,12179.5792
359.0344,12174.8208
359.2118,12141.9667
359.3891,12120.2583
359.5664,12107.9417
359.7437,12098.5167
359.9209,12060.0083
360.0982,12023.0
360.2754,12004.0958
360.4526,12016.0542
360.6298,12023.2083
360.807,12014.7417
360.9841,12001.4
361.1613,11972.3
361.3383,11974.1292
361.5154,11984.8542
361.6925,11959.0167
361.8695,11945.625
362.0466,11912.1583
362.2236,11910.5875
362.4005,11885.325
362.5775,11881.3667
362.7545,11836.1917
362.9314,11796.7833
363.1083,11797.9875
363.2852,11814.925
363.462,11821.5167
363.6389,11803.275
363.8157,11791.2958
363.9925,11755.95
364.1693,11736.4875
364.346,11711.9125
364.5228,11693.275
364.6996,11710.8167
364.8762,11710.65
365.0529,11718.1125
365.2296,11716.9417
365.4062,11709.9375
365.5829,11709.4333
365.7595,11668.5167
365.9361,11666.3125
366.1126,11678.0667
366.2892,11671.5875
366.4657,11796.625
366.6422,11962.875
366.8186,11953.6
366.9951,11981.1417
367.1716,11990.8333
367.348,11903.8708
367.5244,11930.4208
367.7008,11963.5042
367.8772,11993.0542
368.0535,11860.7
368.2298,11758.4333
368.4061,11882.7292
368.5824,11876.0792
368.7586,11856.45
368.9349,11945.7667
369.1111,11906.3208
369.2873,11769.975
369.4635,11716.3458
369.6396,11771.4375
369.8158,11712.7458
369.9919,11648.6083
370.168,11637.1833
370.3441,11682.55
370.5202,11637.6875
370.6962,11545.8417
370.8722,11496.1667
371.0482,11488.0833
371.2242,11513.3958
371.4002,11581.2917
371.5761,11656.8542
371.752,11592.0667
371.9279,11566.6125
372.1038,11594.7083
372.2796,11589.725
372.4555,11541.6458
372.6313,11589.9708
372.8071,11569.8667
372.9829,11506.7333
373.1586,11487.5417
373.3344,11532.8042
373.5101,11522.3042
373.6858,11513.075
373.8615,11485.7625
374.0371,11471.6208
374.2127,11533.5042
374.3884,11609.8542
374.564,11565.9542
374.7395,11519.8417
374.9151,11528.8542
375.0906,11622.5583
375.2661,11790.0958
375.4416,11772.2625
375.6171,11740.6042
375.7925,11832.6042
375.968,11898.2083
376.1434,11865.7167
376.3188,11732.6833
376.4941,11680.75
376.6695,11705.1375
376.8448,11761.6333
377.0201,11828.3417
377.1954,11800.3583
377.3707,11792.7
377.5459,11861.7542
377.7212,11904.775
377.8964,12139.0875
378.0715,12424.8083
378.2467,12298.4958
378.4218,12176.3917
378.597,12223.025
378.7721,11991.2417
378.9472,12039.0917
379.1222,12088.6375
379.2973,12232.2542
379.4723,12576.0917
379.6473,12786.1375
379.8223,12725.2458
379.9972,12362.3833
380.1722,12181.1667
380.3471,12098.5833
380.522,12138.9708
380.6969,12063.3292
380.8717,12171.9583
381.0466,12313.5833
381.2214,12129.4708
381.3962,12077.6292
381.571,11997.7125
381.7457,11922.3583
381.9204,11957.1042
382.0952,12039.0375
382.2699,11997.6292
382.4445,12293.2917
382.6192,12436.3292
382.7938,12614.175
382.9685,12907.7542
383.1431,12857.9708
383.3176,12454.3375
383.4922,12166.8375
383.6667,12128.6375
383.8412,12166.6417
384.0157,12075.1208
384.1902,12053.5625
384.3646,12183.7458
384.5391,12248.775
384.7134,12209.7417
384.8878,12294.4375
385.0622,12522.1708
385.2365,12664.2583
385.4109,12342.5208
385.5852,12114.8125
385.7594,12124.5667
385.9337,12222.8583
386.1079,12355.3042
386.2822,12520.7833
386.4564,12749.2
386.6306,12595.6417
386.8047,12429.5208
386.9789,12645.4833
387.153,12710.9708
387.3271,12995.9542
387.5012,13191.2042
387.6752,13174.7583
387.8492,13542.15
388.0233,13658.4583
388.1972,13291.775
388.3712,13227.3708
388.5452,13241.4292
388.7191,13289.4458
388.893,13531.625
389.0669,13871.6792
389.2408,13419.3083
389.4146,12775.0625
389.5884,12373.325
389.7623,12130.9458
389.9361,12107.7542
390.1098,12156.2292
390.2835,12297.1292
390.4573,12341.6
390.631,12291.4375
390.8047,12378.6083
390.9784,12618.0042
391.152,12579.8542
391.3256,12512.4125
391.4992,12662.85
391.6728,12623.725
391.8464,12541.4917
392.0199,12789.6167
392.1934,12996.0375
392.3669,12897.3
392.5403,13212.5375
392.7138,13245.7667
392.8873,13525.5417
393.0607,13763.9792
393.2341,14104.6167
393.4074,14217.25
393.5808,13954.6167
393.7542,13369.5542
393.9274,13302.125
394.1007,13247.4083
394.274,13180.2
394.4472,13360.7375
394.6205,13216.5792
394.7937,13578.1833
394.9668,13970.2167
395.14,13969.0458
395.3131,13515.9583
395.4863,13050.4583
395.6594,12856.7625
395.8325,12901.0458
396.0055,12757.3833
396.1786,12843.5208
396.3516,12870.975
396.5246,12935.4875
396.6975,12801.0417
396.8705,12679.7583
397.0434,13044.6167
397.2163,13133.4583
397.3892,12768.5833
397.5621,12868.3208
397.735,13113.4167
397.9077,13386.475
398.0806,13771.5792
398.2534,13461.9875
398.4261,13464.4708
398.5989,13534.1042
398.7716,14104.95
398.9443,14278.6958
399.117,13999.9208
399.2896,13660.9792
399.4623,13485.825
399.6349,13343.4875
399.8075,13267.8792
399.9801,12991.6625
400.1526,12901.5042
400.3252,12794.3083
400.4977,12363.7667
400.6702,12266.95
400.8427,12222.2208
401.0151,12289.5875
401.1875,12421.0625
401.36,12334.4125
401.5323,12419.25
401.7047,12302.425
401.877,12133.8708
402.0494,12101.6708
402.2216,12118.7375
402.394,12393.825
402.5662,12419.5083
402.7385,12324.5083
402.9107,12314.0875
403.0829,12255.3875
403.2551,12311.7042
403.4272,12228.4292
403.5994,12171.3625
403.7715,12219.2958
403.9436,12468.4625
404.1156,12441.7917
