UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36398
Integration Time,1000
Averages,300
Date,9/10/2019 10:09:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17868.8046055556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.23333333333
181.9732053322,-86.3220611111111
182.1045947288,-89.5453944444444
182.2359681898,-91.2887277777778
182.3673257152,-61.2920611111111
182.498667305,-59.0220611111111
182.6299929592,-62.4353944444444
182.7613026778,-61.0987277777777
182.8925964608,-59.8487277777778
183.0238743082,-58.2887277777778
183.15513622,-61.1787277777778
183.2863821962,-59.7887277777778
183.4176122368,-56.6053944444444
183.5488263418,-55.1653944444444
183.6800245112,-60.0220611111111
183.811206745,-54.2053944444444
183.9423730432,-56.8420611111111
184.0735234058,-56.7453944444444
184.2046578328,-53.5320611111111
184.3357763242,-56.6020611111111
184.46687888,-57.2687277777778
184.5979655002,-53.9920611111111
184.7290361848,-56.5987277777778
184.8600909338,-54.0453944444444
184.9911297472,-52.5753944444444
185.122152625,-55.7620611111111
185.2531595672,-51.9087277777778
185.3841505738,-54.4353944444444
185.5151256448,-52.3820611111111
185.6460847802,-54.6620611111111
185.77702798,-56.6420611111111
185.9079552442,-55.1253944444444
186.0388665728,-53.9987277777778
186.1697619658,-54.2453944444444
186.3006414232,-51.8887277777778
186.431504945,-56.2353944444444
186.5623525312,-53.8020611111111
186.6931841818,-57.8787277777778
186.8239998968,-55.2753944444444
186.9547996762,-49.5687277777778
187.08558352,-54.6220611111111
187.2163514282,-51.5920611111111
187.3471034008,-59.4653944444444
187.4778394378,-57.9453944444444
187.6085595392,-52.2320611111111
187.739263705,-51.9787277777778
187.8699519352,-53.5053944444444
188.0006242298,-54.1853944444444
188.1312805888,-51.7287277777778
188.2619210122,-53.5153944444444
188.3925455,-56.9320611111111
188.5231540522,-55.1553944444444
188.6537466688,-55.9753944444444
188.7843233498,-56.8053944444444
188.9148840952,-54.3453944444444
189.045428905,-54.7753944444444
189.1759577792,-57.3020611111111
189.3064707178,-53.9620611111111
189.4369677208,-57.3887277777778
189.5674487882,-56.2653944444444
189.69791392,-49.3053944444444
189.8283631162,-55.1687277777778
189.9587963768,-56.9120611111111
190.0892137018,-54.3920611111111
190.2196150912,-55.8487277777778
190.350000545,-56.6553944444444
190.4803700632,-56.4453944444444
190.6107236458,-55.2287277777778
190.7410612928,-56.7387277777778
190.8713830042,-49.3153944444444
191.00168878,-55.6120611111111
191.1319786202,-55.6053944444444
191.2622525248,-57.8887277777778
191.3925104938,-52.1687277777778
191.5227525272,-55.8820611111111
191.652978625,-49.3320611111111
191.7831887872,-52.3753944444444
191.9133830138,-54.9987277777778
192.0435613048,-54.6053944444444
192.1737236602,-52.8520611111111
192.30387008,-53.4853944444444
192.4340005642,-56.1820611111111
192.5641151128,-51.8653944444444
192.6942137258,-56.5587277777778
192.8242964032,-52.3620611111111
192.954363145,-54.2320611111111
193.0844139512,-55.8820611111111
193.2144488218,-55.1987277777778
193.3444677568,-57.5753944444444
193.4744707562,-53.2320611111111
193.60445782,-55.7720611111111
193.7344289482,-54.0720611111111
193.8643841408,-53.4420611111111
193.9943233978,-53.6153944444444
194.1242467192,-53.7687277777778
194.254154105,-52.3520611111111
194.3840455552,-52.6220611111111
194.5139210698,-53.8687277777778
194.6437806488,-53.2420611111111
194.7736242922,-53.1187277777778
194.903452,-55.8687277777778
195.0332637722,-46.8787277777778
195.1630596088,-55.9653944444444
195.2928395098,-56.3520611111111
195.4226034752,-50.9553944444444
195.552351505,-55.7520611111111
195.6820835992,-52.9187277777778
195.8117997578,-56.1753944444444
195.9414999808,-56.1853944444444
196.0711842682,-58.5420611111111
196.20085262,-55.4387277777778
196.3305050362,-59.0653944444444
196.4601415168,-55.3720611111111
196.5897620618,-53.1487277777778
196.7193666712,-53.9787277777778
196.848955345,-58.0187277777778
196.9785280832,-56.4187277777778
197.1080848858,-57.3953944444444
197.2376257528,-55.4820611111111
197.3671506842,-56.8453944444444
197.49665968,-55.5487277777778
197.6261527402,-55.8887277777778
197.7556298648,-54.9720611111111
197.8850910538,-55.4053944444444
198.0145363072,-55.2987277777778
198.143965625,-46.0653944444444
198.2733790072,-57.2987277777778
198.4027764538,-55.1720611111111
198.5321579648,-56.5520611111111
198.6615235402,-54.0053944444444
198.79087318,-54.4720611111111
198.9202068842,-53.4153944444444
199.0495246528,-57.2220611111111
199.1788264858,-55.7453944444444
199.3081123832,-56.8953944444444
199.437382345,-54.9320611111111
199.5666363712,-56.0853944444444
199.6958744618,-57.0153944444445
199.8250966168,-54.3587277777778
199.9543028362,-53.4453944444444
200.08349312,-56.6120611111111
200.2126674682,-58.0087277777778
200.3418258808,-53.7753944444444
200.4709683578,-56.1953944444444
200.6000948992,-56.4353944444444
200.729205505,-59.8020611111111
200.8583001752,-54.6320611111111
200.9873789098,-54.1620611111111
201.1164417088,-56.5587277777778
201.2454885722,-52.9753944444444
201.3745195,-55.4587277777778
201.5035344922,-56.7853944444444
201.6325335488,-56.2353944444444
201.7615166698,-53.7587277777778
201.8904838552,-56.3353944444444
202.019435105,-53.9853944444444
202.1483704192,-54.5253944444444
202.2772897978,-55.6953944444444
202.4061932408,-55.3853944444444
202.5350807482,-58.3753944444444
202.66395232,-53.9853944444444
202.7928079562,-56.7953944444444
202.9216476568,-51.6887277777778
203.0504714218,-53.6053944444444
203.1792792512,-55.2487277777778
203.308071145,-56.9620611111111
203.4368471032,-42.0153944444444
203.5656071258,-56.1587277777778
203.6943512128,-56.0820611111111
203.8230793642,-54.9020611111111
203.95179158,-56.2320611111111
204.0804878602,-58.0887277777778
204.2091682048,-52.4920611111111
204.3378326138,-56.1953944444444
204.4664810872,-53.0920611111111
204.595113625,-56.2487277777778
204.7237302272,-54.3520611111111
204.8523308938,-52.8653944444444
204.9809156248,-56.3120611111111
205.1094844202,-52.7787277777778
205.23803728,-54.6620611111111
205.3665742042,-54.8920611111111
205.4950951928,-52.6720611111111
205.6236002458,-57.3353944444444
205.7520893632,-52.4353944444444
205.880562545,-53.8020611111111
206.0090197912,-54.6020611111111
206.1374611018,-55.2853944444444
206.2658864768,-52.4453944444444
206.3942959162,-54.5987277777778
206.52268942,-56.6620611111111
206.6510669882,-55.9120611111111
206.7794286208,-51.3853944444444
206.9077743178,-54.4653944444444
207.0361040792,-51.2053944444444
207.164417905,-54.8687277777778
207.2927157952,-55.2020611111111
207.4209977498,-54.4020611111111
207.5492637688,-54.8753944444444
207.6775138522,-51.6820611111111
207.805748,-54.7553944444444
207.9339662122,-51.4153944444444
208.0621684888,-56.3553944444444
208.1903548298,-53.6553944444444
208.3185252352,-54.2053944444444
208.446679705,-53.0553944444444
208.5748182392,-52.6753944444444
208.7029408378,-52.6087277777778
208.8310475008,-54.1353944444444
208.9591382282,-54.8220611111111
209.08721302,-56.6820611111111
209.2152718762,-55.9453944444444
209.3433147968,-49.5453944444444
209.4713417818,-54.2587277777778
209.5993528312,-55.6853944444444
209.727347945,-55.0320611111111
209.8553271232,-54.6720611111111
209.9832903658,-51.9220611111111
210.1112376728,-55.2620611111111
210.2391690442,-57.3653944444444
210.36708448,-58.6120611111111
210.4949839802,-56.0187277777778
210.6228675448,-52.8453944444444
210.7507351738,-51.8253944444444
210.8785868672,-55.9953944444444
211.006422625,-54.9053944444444
211.1342424472,-49.9920611111111
211.2620463338,-55.2820611111111
211.3898342848,-51.8353944444444
211.5176063002,-54.9287277777778
211.64536238,-51.8653944444444
211.7731025242,-55.6353944444444
211.9008267328,-53.4987277777778
212.0285350058,-55.0653944444444
212.1562273432,-53.0220611111111
212.283903745,-49.1987277777778
212.4115642112,-54.5053944444444
212.5392087418,-52.4687277777778
212.6668373368,-51.9487277777778
212.7944499962,-53.8620611111111
212.92204672,-53.2053944444444
213.0496275082,-54.7120611111111
213.1771923608,-52.7820611111111
213.3047412778,-50.4087277777778
213.4322742592,-54.2687277777778
213.559791305,-52.4853944444444
213.6872924152,-51.9653944444444
213.8147775898,-53.5720611111111
213.9422468288,-52.8053944444444
214.0697001322,-51.2587277777778
214.1971375,-53.0520611111111
214.3245589322,-50.3287277777778
214.4519644288,-51.6087277777778
214.5793539898,-50.6020611111111
214.7067276152,-52.4220611111111
214.834085305,-51.8453944444444
214.9614270592,-53.7320611111111
215.0887528778,-50.1553944444444
215.2160627608,-52.8053944444444
215.3433567082,-49.9120611111111
215.47063472,-50.4720611111111
215.5978967962,-50.2420611111111
215.7251429368,-46.5853944444444
215.8523731418,-48.5953944444444
215.9795874112,-52.3287277777778
216.106785745,-52.2053944444444
216.2339681432,-49.4720611111111
216.3611346058,-46.3020611111111
216.4882851328,-47.8387277777778
216.6154197242,-50.7087277777778
216.74253838,-45.5253944444444
216.8696411002,-48.0520611111111
216.9967278848,-47.4220611111111
217.1237987338,-48.5587277777778
217.2508536472,-51.4320611111111
217.377892625,-47.0153944444444
217.5049156672,-46.1953944444444
217.6319227738,-49.7853944444444
217.7589139448,-51.1953944444444
217.8858891802,-49.6120611111111
218.01284848,-49.6720611111111
218.1397918442,-50.9220611111111
218.2667192728,-48.3753944444444
218.3936307658,-47.6420611111111
218.5205263232,-48.6487277777778
218.647405945,-46.6153944444444
218.7742696312,-46.8387277777778
218.9011173818,-48.5920611111111
219.0279491968,-48.2587277777778
219.1547650762,-48.4353944444444
219.28156502,-46.6353944444444
219.4083490282,-44.8553944444444
219.5351171008,-45.6187277777778
219.6618692378,-45.3620611111111
219.7886054392,-44.8487277777778
219.915325705,-44.8353944444444
220.0420300352,-47.3453944444444
220.1687184298,-45.6487277777778
220.2953908888,-45.1353944444444
220.4220474122,-46.1920611111111
220.548688,-48.0020611111111
220.6753126522,-48.1353944444444
220.8019213688,-45.5553944444444
220.9285141498,-47.1087277777778
221.0550909952,-43.8320611111111
221.181651905,-44.6120611111111
221.3081968792,-47.1053944444444
221.4347259178,-42.8987277777778
221.5612390208,-43.4253944444444
221.6877361882,-48.6687277777778
221.81421742,-46.2053944444444
221.9406827162,-47.6720611111111
222.0671320768,-44.8153944444444
222.1935655018,-50.0020611111111
222.3199829912,-47.6320611111111
222.446384545,-46.8987277777778
222.5727701632,-50.0720611111111
222.6991398458,-44.5487277777778
222.8254935928,-44.7653944444444
222.9518314042,-47.4787277777778
223.07815328,-42.0620611111111
223.2044592202,-41.9920611111111
223.3307492248,-38.4753944444444
223.4570232938,-42.5353944444444
223.5832814272,-42.1287277777778
223.709523625,-41.1953944444444
223.8357498872,-44.8087277777778
223.9619602138,-34.2653944444445
224.0881546048,-41.0253944444444
224.2143330602,-39.7853944444444
224.34049558,-39.0887277777778
224.4666421642,-42.5420611111111
224.5927728128,-35.9353944444445
224.7188875258,-42.9820611111111
224.8449863032,-37.0920611111111
224.971069145,-38.5920611111111
225.0971360512,-41.1453944444444
225.2231870218,-38.0320611111111
225.3492220568,-38.0987277777778
225.4752411562,-37.1420611111111
225.60124432,-34.0287277777778
225.7272315482,-32.7587277777778
225.8532028408,-32.2220611111111
225.9791581978,-32.0787277777778
226.1050976192,-34.7353944444445
226.231021105,-28.8653944444445
226.3569286552,-29.2320611111111
226.4828202698,-30.2820611111111
226.6086959488,-22.7387277777778
226.7345556922,-26.9220611111111
226.8603995,-23.5320611111111
226.9862273722,-21.2920611111111
227.1120393088,-20.2920611111111
227.2378353098,-20.2687277777778
227.3636153752,-19.4587277777778
227.489379505,-10.7953944444444
227.6151276992,-16.2053944444444
227.7408599578,-20.0420611111111
227.8665762808,-11.9720611111111
227.9922766682,-11.4320611111111
228.11796112,-8.76206111111111
228.2436296362,-7.89539444444445
228.3692822168,-4.25206111111111
228.4949188618,-4.11206111111111
228.6205395712,2.95460555555555
228.746144345,10.5012722222222
228.8717331832,9.97793888888888
228.9973060858,9.90460555555555
229.1228630528,16.5546055555556
229.2484040842,21.6079388888889
229.37392918,21.9412722222222
229.4994383402,30.9212722222222
229.6249315648,29.9679388888889
229.7504088538,34.5046055555555
229.8758702072,40.2712722222222
230.001315625,43.1112722222222
230.1267451072,44.8312722222222
230.2521586538,55.4379388888889
230.3775562648,57.4146055555556
230.5029379402,56.3412722222222
230.62830368,62.1712722222222
230.7536534842,69.0546055555556
230.8789873528,74.8379388888889
231.0043052858,89.3812722222222
231.1296072832,89.2646055555556
231.254893345,100.257938888889
231.3801634712,110.687938888889
231.5054176618,110.984605555556
231.6306559168,119.454605555556
231.7558782362,120.951272222222
231.88108462,136.821272222222
232.0062750682,141.584605555555
232.1314495808,155.894605555556
232.2566081578,156.304605555556
232.3817507992,168.027938888889
232.506877505,173.834605555556
232.6319882752,184.844605555556
232.7570831098,200.647938888889
232.8821620088,213.561272222222
233.0072249722,224.501272222222
233.132272,231.321272222222
233.2573030922,238.127938888889
233.3823182488,257.204605555556
233.5073174698,267.747938888889
233.6323007552,282.144605555556
233.757268105,284.174605555556
233.8822195192,299.801272222222
234.0071549978,316.311272222222
234.1320745408,333.997938888889
234.2569781482,340.841272222222
234.38186582,367.621272222222
234.5067375562,376.354605555556
234.6315933568,392.671272222222
234.7564332218,432.701272222222
234.8812571512,424.721272222222
235.006065145,443.304605555555
235.1308572032,465.311272222222
235.2556333258,481.747938888889
235.3803935128,499.907938888889
235.5051377642,526.224605555555
235.62986608,547.474605555556
235.7545784602,563.974605555556
235.8792749048,585.051272222222
236.0039554138,611.547938888889
236.1286199872,631.401272222222
236.253268625,656.297938888889
236.3779013272,685.651272222222
236.5025180938,710.811272222222
236.6271189248,731.384605555555
236.7517038202,760.707938888888
236.87627278,790.827938888889
237.0008258042,813.277938888889
237.1253628928,852.677938888889
237.2498840458,876.171272222222
237.3743892632,908.997938888889
237.498878545,941.551272222222
237.6233518912,974.134605555555
237.7478093018,1004.26460555556
237.8722507768,1040.85793888889
237.9966763162,1071.76460555555
238.12108592,1106.35460555555
238.2454795882,1149.98793888889
238.3698573208,1173.40793888889
238.4942191178,1217.56793888889
238.6185649792,1254.49127222222
238.742894905,1291.58127222222
238.8672088952,1332.10793888889
238.9915069498,1375.14460555556
239.1157890688,1413.74793888889
239.2400552522,1455.52127222222
239.3643055,1501.12460555556
239.4885398122,1543.99793888889
239.6127581888,1585.34127222222
239.7369606298,1639.27460555556
239.8611471352,1676.59127222222
239.985317705,1729.44127222222
240.1094723392,1780.48460555556
240.2336110378,1827.18127222222
240.3577338008,1878.75127222222
240.4818406282,1922.74793888889
240.60593152,1976.12460555556
240.7300064762,2039.32460555556
240.8540654968,2077.81793888889
240.9781085818,2133.96460555556
241.1021357312,2190.16460555556
241.226146945,2252.89460555556
241.3501422232,2306.94127222222
241.4741215658,2357.52127222222
241.5980849728,2416.29127222222
241.7220324442,2467.85127222222
241.84596398,2528.38127222222
241.9698795802,2589.45127222222
242.0937792448,2656.02793888889
242.2176629738,2718.23127222222
242.3415307672,2788.77127222222
242.465382625,2856.51793888889
242.5892185472,2915.67793888889
242.7130385338,2962.46127222222
242.8368425848,3025.90127222222
242.9606307002,3095.11793888889
243.08440288,3168.14793888889
243.2081591242,3238.87460555555
243.3318994328,3318.18460555555
243.4556238058,3390.39793888889
243.5793322432,3462.52460555556
243.703024745,3527.87793888889
243.8267013112,3608.35793888889
243.9503619418,3671.21127222222
244.0740066368,3716.89460555556
244.1976353962,3762.22127222222
244.32124822,3833.54127222222
244.4448451082,3925.62127222222
244.5684260608,4015.04460555555
244.6919910778,4095.52127222222
244.8155401592,4173.80460555555
244.939073305,4258.78460555555
245.0625905152,4330.56460555555
245.1860917898,4410.88460555555
245.3095771288,4474.26793888889
245.4330465322,4563.15460555555
245.5565,4627.14127222222
245.6799375322,4707.25793888889
245.8033591288,4806.55127222222
245.9267647898,4875.37793888889
246.0501545152,4920.10793888889
246.173528305,4954.77793888889
246.2968861592,5028.81460555555
246.4202280778,5126.99793888889
246.5435540608,5236.55460555555
246.6668641082,5359.38793888889
246.79015822,5466.89127222222
246.9134363962,5566.43460555555
247.0366986368,5674.52460555555
247.1599449418,5763.51460555555
247.2831753112,5855.00793888889
247.406389745,5962.26127222222
247.5295882432,6039.88793888889
247.6527708058,6141.27127222222
247.7759374328,6238.44460555555
247.8990881242,6320.29127222222
248.02222288,6415.74460555555
248.1453417002,6509.68793888889
248.2684445848,6591.23460555555
248.3915315338,6694.05127222222
248.5146025472,6772.34460555555
248.637657625,6798.94127222222
248.7606967672,6812.76460555555
248.8837199738,6918.22793888888
249.0067272448,7041.90793888888
249.1297185802,7159.60127222222
249.25269398,7251.19793888889
249.3756534442,7371.65460555555
249.4985969728,7465.54127222222
249.6215245658,7592.87793888888
249.7444362232,7670.61127222222
249.867331945,7800.69793888888
249.9902117312,7895.61127222222
250.1130755818,7996.35460555555
250.2359234968,8123.18793888888
250.3587554762,8195.18793888888
250.48157152,8296.47127222222
250.6043716282,8396.68460555555
250.7271558008,8468.03793888889
250.8499240378,8571.41793888888
250.9726763392,8673.57793888888
251.095412705,8763.91460555555
251.2181331352,8847.48127222222
251.3408376298,8941.78460555555
251.4635261888,9029.95793888889
251.5861988122,9099.12127222222
251.7088555,9114.05127222222
251.8314962522,9160.14793888888
251.9541210688,9284.56793888888
252.0767299498,9398.84793888888
252.1993228952,9519.05127222221
252.321899905,9619.81127222222
252.4444609792,9728.60127222221
252.5670061178,9829.16793888888
252.6895353208,9935.62460555555
252.8120485882,10028.8546055555
252.93454592,10159.9312722222
253.0570273162,10240.6979388889
253.1794927768,10357.4612722222
253.3019423018,10458.0712722222
253.4243758912,10542.7812722222
253.546793545,10641.3246055556
253.6691952632,10745.6579388889
253.7915810458,10811.3046055555
253.9139508928,10908.4046055556
254.0363048042,10998.3812722222
254.15864278,11082.2546055555
254.2809648202,11178.2479388889
254.4032709248,11241.9912722222
254.5255610938,11316.9312722222
254.6478353272,11396.7146055555
254.770093625,11457.0246055555
254.8923359872,11516.3546055555
255.0145624138,11592.3146055555
255.1367729048,11634.9979388889
255.2589674602,11635.7779388889
255.38114608,11690.4046055556
255.5033087642,11798.7879388889
255.6254555128,11894.7612722222
255.7475863258,11987.7879388889
255.8697012032,12098.0746055556
255.991800145,12189.2046055556
256.1138831512,12302.4079388889
256.2359502218,12391.9379388889
256.3580013568,12524.5612722222
256.4800365562,12626.8646055556
256.60205582,12749.8246055556
256.7240591482,12853.4646055555
256.8460465408,12941.9279388889
256.9680179978,13038.5146055556
257.0899735192,13126.8379388889
257.211913105,13200.5346055555
257.3338367552,13275.6679388889
257.4557444698,13350.5512722222
257.5776362488,13410.6346055556
257.6995120922,13471.0212722222
257.821372,13532.6512722222
257.9432159722,13606.7979388889
258.0650440088,13673.8712722222
258.1868561098,13729.3779388889
258.3086522752,13794.5246055556
258.430432505,13849.5046055556
258.5521967992,13906.8079388889
258.6739451578,13968.8146055555
258.7956775808,14052.2879388889
258.9173940682,14112.2212722222
259.03909462,14160.4779388889
259.1607792362,14168.4079388889
259.2824479168,14213.3246055556
259.4041006618,14281.9479388889
259.5257374712,14346.3979388889
259.647358345,14414.5446055555
259.7689632832,14465.3112722222
259.8905522858,14518.6779388889
260.0121253528,14585.2846055555
260.1336824842,14625.2879388889
260.25522368,14689.2812722222
260.3767489402,14727.2646055556
260.4982582648,14776.3779388889
260.6197516538,14819.0112722222
260.7412291072,14861.8846055556
260.862690625,14924.4246055556
260.9841362072,14968.3779388889
261.1055658538,15022.4079388889
261.2269795648,15076.0179388889
261.3483773402,15116.3512722222
261.46975918,15167.5046055556
261.5911250842,15214.2879388889
261.7124750528,15265.5412722222
261.8338090858,15305.3579388889
261.9551271832,15368.8112722222
262.076429345,15449.8612722222
262.1977155712,15495.1679388889
262.3189858618,15546.5612722222
262.4402402168,15576.3246055556
262.5614786362,15617.3779388889
262.68270112,15653.4112722222
262.8039076682,15684.4412722222
262.9250982808,15719.5279388889
263.0462729578,15758.6879388889
263.1674316992,15794.3746055556
263.288574505,15824.4379388889
263.4097013752,15846.9379388889
263.5308123098,15844.4346055556
263.6519073088,15851.8579388889
263.7729863722,15885.5912722222
263.8940495,15913.5212722222
264.0150966922,15929.3279388889
264.1361279488,15976.2146055556
264.2571432698,16005.1512722222
264.3781426552,16052.7846055556
264.499126105,16094.6412722222
264.6200936192,16140.5412722222
264.7410451978,16170.8546055556
264.8619808408,16194.3446055556
264.9829005482,16232.0979388889
265.10380432,16242.9179388889
265.2246921562,16266.1212722222
265.3455640568,16294.7012722222
265.4664200218,16319.4579388889
265.5872600512,16325.4479388889
265.708084145,16355.1346055556
265.8288923032,16367.5079388889
265.9496845258,16384.4312722222
266.0704608128,16400.1146055556
266.1912211642,16403.6112722222
266.31196558,16404.1746055556
266.4326940602,16407.3079388889
266.5534066048,16410.9446055556
266.6741032138,16417.1512722222
266.7947838872,16413.4046055556
266.915448625,16404.7846055556
267.0360974272,16391.2279388889
267.1567302938,16381.2446055556
267.2773472248,16386.4946055556
267.3979482202,16382.6046055556
267.51853328,16367.9212722222
267.6391024042,16385.4512722222
267.7596555928,16409.5479388889
267.8801928458,16421.0579388889
268.0007141632,16430.5646055556
268.121219545,16468.1612722222
268.2417089912,16474.7512722222
268.3621825018,16492.6246055556
268.4826400768,16529.7012722222
268.6030817162,16536.7112722222
268.72350742,16550.4679388889
268.8439171882,16573.7946055556
268.9643110208,16596.6512722222
269.0846889178,16607.1179388889
269.2050508792,16613.2512722222
269.325396905,16606.3312722222
269.4457269952,16616.9546055556
269.5660411498,16632.3846055556
269.6863393688,16629.8646055556
269.8066216522,16646.3046055556
269.926888,16642.5146055556
270.0471384122,16652.9479388889
270.1673728888,16658.3346055556
270.2875914298,16652.1579388889
270.4077940352,16661.0512722222
270.527980705,16655.4279388889
270.6481514392,16647.9746055556
270.7683062378,16651.0346055556
270.8884451008,16651.0879388889
271.0085680282,16635.9579388889
271.12867502,16627.8546055556
271.2487660762,16619.7246055556
271.3688411968,16605.1179388889
271.4889003818,16616.4179388889
271.6089436312,16612.4346055556
271.728970945,16620.5646055556
271.8489823232,16604.2212722222
271.9689777658,16593.0879388889
272.0889572728,16600.1846055556
272.2089208442,16613.0979388889
272.32886848,16620.3479388889
272.4488001802,16615.8979388889
272.5687159448,16623.9746055556
272.6886157738,16641.9146055556
272.8084996672,16651.9646055556
272.928367625,16671.9112722222
273.0482196472,16709.1112722222
273.1680557338,16724.6812722222
273.2878758848,16742.3212722222
273.4076801002,16743.1112722222
273.52746838,16730.4846055556
273.6472407242,16733.2546055556
273.7669971328,16739.9546055556
273.8867376058,16749.3612722222
274.0064621432,16731.7579388889
274.126170745,16727.6979388889
274.2458634112,16738.8646055556
274.3655401418,16745.1012722222
274.4852009368,16739.1279388889
274.6048457962,16761.5912722222
274.72447472,16761.0146055556
274.8440877082,16762.3379388889
274.9636847608,16765.1279388889
275.0832658778,16779.3912722222
275.2028310592,16780.2512722222
275.322380305,16764.6379388889
275.4419136152,16784.1579388889
275.5614309898,16765.0879388889
275.6809324288,16756.2746055556
275.8004179322,16744.9546055556
275.9198875,16728.7179388889
276.0393411322,16732.3712722222
276.1587788288,16714.9512722222
276.2782005898,16713.4279388889
276.3976064152,16718.9112722222
276.516996305,16694.0612722222
276.6363702592,16710.1912722222
276.7557282778,16706.4812722222
276.8750703608,16702.0646055556
276.9943965082,16719.4512722222
277.11370672,16733.3979388889
277.2330009962,16738.9112722222
277.3522793368,16778.9979388889
277.4715417418,16794.1879388889
277.5907882112,16799.2846055556
277.710018745,16815.8779388889
277.8292333432,16822.9646055556
277.9484320058,16821.9712722222
278.0676147328,16824.6679388889
278.1867815242,16825.8846055556
278.30593238,16827.4579388889
278.4250673002,16839.6012722222
278.5441862848,16841.9212722222
278.6632893338,16852.7479388889
278.7823764472,16842.3012722222
278.901447625,16851.4346055556
279.0205028672,16849.6946055556
279.1395421738,16870.3912722222
279.2585655448,16872.5112722222
279.3775729802,16858.3879388889
279.49656448,16866.1679388889
279.6155400442,16860.3979388889
279.7344996728,16866.5512722222
279.8534433658,16853.6046055556
279.9723711232,16844.9646055556
280.091282945,16847.0879388889
280.2101788312,16829.4412722222
280.3290587818,16840.9512722222
280.4479227968,16823.8179388889
280.5667708762,16807.9046055556
280.68560302,16813.9012722222
280.8044192282,16809.3046055556
280.9232195008,16808.3646055556
281.0420038378,16813.9979388889
281.1607722392,16809.9979388889
281.279524705,16840.4546055556
281.3982612352,16834.0512722222
281.5169818298,16858.3946055556
281.6356864888,16874.6246055556
281.7543752122,16880.6646055556
281.873048,16879.5579388889
281.9917048522,16889.5712722222
282.1103457688,16899.3779388889
282.2289707498,16896.7712722222
282.3475797952,16903.8912722222
282.466172905,16898.9012722222
282.5847500792,16897.5346055556
282.7033113178,16898.3312722222
282.8218566208,16884.9879388889
282.9403859882,16848.2279388889
283.05889942,16842.3512722222
283.1773969162,16825.9212722222
283.2958784768,16821.0912722222
283.4143441018,16808.5212722222
283.5327937912,16791.0679388889
283.651227545,16788.7879388889
283.7696453632,16763.2646055556
283.8880472458,16759.8612722222
284.0064331928,16765.8812722222
284.1248032042,16767.5079388889
284.24315728,16762.8112722222
284.3614954202,16771.9979388889
284.4798176248,16780.5346055556
284.5981238938,16810.6979388889
284.7164142272,16824.4712722222
284.834688625,16829.4679388889
284.9529470872,16819.0579388889
285.0711896138,16813.7379388889
285.1894162048,16804.6346055556
285.3076268602,16807.0612722222
285.42582158,16796.1446055556
285.5440003642,16799.5712722222
285.6621632128,16789.0379388889
285.7803101258,16794.6046055556
285.8984411032,16788.3379388889
286.016556145,16767.6779388889
286.1346552512,16771.2612722222
286.2527384218,16770.3212722222
286.3708056568,16758.3979388889
286.4888569562,16753.1246055556
286.60689232,16756.0746055556
286.7249117482,16730.4479388889
286.8429152408,16741.0412722222
286.9609027978,16734.9012722222
287.0788744192,16730.5846055556
287.196830105,16745.8746055556
287.3147698552,16726.1412722222
287.4326936698,16706.2946055556
287.5506015488,16709.0646055556
287.6684934922,16703.2679388889
287.7863695,16691.0412722222
287.9042295722,16677.3046055556
288.0220737088,16669.6979388889
288.1399019098,16665.0979388889
288.2577141752,16650.4379388889
288.375510505,16629.1612722222
288.4932908992,16614.3112722222
288.6110553578,16595.0846055556
288.7288038808,16575.7246055556
288.8465364682,16553.3446055556
288.96425312,16536.7546055556
289.0819538362,16530.3612722222
289.1996386168,16537.5412722222
289.3173074618,16554.9112722222
289.4349603712,16557.2812722222
289.552597345,16567.7412722222
289.6702183832,16572.6212722222
289.7878234858,16571.6012722222
289.9054126528,16574.5512722222
290.0229858842,16588.7412722222
290.14054318,16590.9812722222
290.2580845402,16594.7746055556
290.3756099648,16598.2446055556
290.4931194538,16612.1012722222
290.6106130072,16627.6646055556
290.728090625,16627.0346055556
290.8455523072,16640.7146055556
290.9629980538,16656.4279388889
291.0804278648,16664.9179388889
291.1978417402,16675.0446055556
291.31523968,16686.7446055556
291.4326216842,16690.8479388889
291.5499877528,16710.7579388889
291.6673378858,16735.1779388889
291.7846720832,16744.1346055556
291.901990345,16756.6912722222
292.0192926712,16770.9679388889
292.1365790618,16785.5112722222
292.2538495168,16802.7212722222
292.3711040362,16807.4279388889
292.48834262,16824.6979388889
292.6055652682,16831.2546055556
292.7227719808,16851.0612722222
292.8399627578,16871.6312722222
292.9571375992,16888.9512722222
293.074296505,16904.4079388889
293.1914394752,16912.6412722222
293.3085665098,16927.1779388889
293.4256776088,16951.8479388889
293.5427727722,16956.2379388889
293.659852,16978.5379388889
293.7769152922,17007.1646055556
293.8939626488,17032.5812722222
294.0109940698,17037.0912722222
294.1280095552,17048.2679388889
294.245009105,17060.4979388889
294.3619927192,17083.1846055556
294.4789603978,17093.6946055556
294.5959121408,17109.9746055556
294.7128479482,17118.3846055556
294.82976782,17156.6346055556
294.9466717562,17159.6946055556
295.0635597568,17179.5212722222
295.1804318218,17201.2679388889
295.2972879512,17211.4912722222
295.414128145,17210.3612722222
