UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36242
Integration Time,1000
Averages,300
Date,9/10/2019 9:07:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20226.3089277778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.00333333333
181.9732053322,-118.224405555556
182.1045947288,-121.561072222222
182.2359681898,-123.284405555556
182.3673257152,-55.5344055555556
182.498667305,-52.5944055555556
182.6299929592,-55.8277388888889
182.7613026778,-54.4744055555556
182.8925964608,-53.3544055555556
183.0238743082,-52.0744055555556
183.15513622,-54.8310722222222
183.2863821962,-53.5777388888889
183.4176122368,-50.1644055555556
183.5488263418,-48.3644055555556
183.6800245112,-53.9510722222222
183.811206745,-48.3010722222222
183.9423730432,-51.1877388888889
184.0735234058,-51.2344055555556
184.2046578328,-48.1777388888889
184.3357763242,-50.5610722222222
184.46687888,-50.8277388888889
184.5979655002,-48.0044055555556
184.7290361848,-51.2210722222222
184.8600909338,-48.7210722222222
184.9911297472,-47.3310722222222
185.122152625,-50.7510722222222
185.2531595672,-47.0044055555556
185.3841505738,-48.8944055555556
185.5151256448,-47.2644055555556
185.6460847802,-50.1377388888889
185.77702798,-52.1044055555556
185.9079552442,-51.1510722222222
186.0388665728,-49.9677388888889
186.1697619658,-50.1744055555556
186.3006414232,-47.9277388888889
186.431504945,-52.3410722222222
186.5623525312,-49.8610722222222
186.6931841818,-54.5477388888889
186.8239998968,-52.1610722222222
186.9547996762,-47.0244055555556
187.08558352,-51.7877388888889
187.2163514282,-48.9444055555556
187.3471034008,-55.9610722222222
187.4778394378,-55.4544055555556
187.6085595392,-49.4477388888889
187.739263705,-50.1577388888889
187.8699519352,-51.4810722222222
188.0006242298,-51.7177388888889
188.1312805888,-49.4277388888889
188.2619210122,-51.4677388888889
188.3925455,-54.8277388888889
188.5231540522,-53.2577388888889
188.6537466688,-54.3444055555556
188.7843233498,-54.4244055555556
188.9148840952,-52.4610722222222
189.045428905,-53.3077388888889
189.1759577792,-55.0244055555556
189.3064707178,-52.0344055555556
189.4369677208,-55.4044055555556
189.5674487882,-54.9977388888889
189.69791392,-47.6210722222222
189.8283631162,-53.2944055555556
189.9587963768,-54.9644055555556
190.0892137018,-52.4677388888889
190.2196150912,-53.7910722222222
190.350000545,-54.5077388888889
190.4803700632,-54.3877388888889
190.6107236458,-53.8744055555556
190.7410612928,-54.9510722222222
190.8713830042,-47.7110722222222
191.00168878,-53.8177388888889
191.1319786202,-53.9144055555556
191.2622525248,-55.8477388888889
191.3925104938,-50.8310722222222
191.5227525272,-53.7577388888889
191.652978625,-47.6744055555556
191.7831887872,-50.7110722222222
191.9133830138,-53.8944055555556
192.0435613048,-52.7677388888889
192.1737236602,-50.4644055555556
192.30387008,-51.4044055555556
192.4340005642,-54.6510722222222
192.5641151128,-50.3344055555556
192.6942137258,-55.2744055555556
192.8242964032,-50.2444055555556
192.954363145,-52.9377388888889
193.0844139512,-54.0710722222222
193.2144488218,-53.7010722222222
193.3444677568,-55.5910722222222
193.4744707562,-52.3377388888889
193.60445782,-54.4844055555556
193.7344289482,-52.7277388888889
193.8643841408,-52.2110722222222
193.9943233978,-51.6244055555556
194.1242467192,-51.6644055555556
194.254154105,-50.0244055555556
194.3840455552,-50.6577388888889
194.5139210698,-52.8444055555556
194.6437806488,-51.8277388888889
194.7736242922,-51.8010722222222
194.903452,-53.9877388888889
195.0332637722,-45.9910722222222
195.1630596088,-54.1577388888889
195.2928395098,-55.0177388888889
195.4226034752,-50.0610722222222
195.552351505,-54.5777388888889
195.6820835992,-51.5177388888889
195.8117997578,-54.4077388888889
195.9414999808,-54.0777388888889
196.0711842682,-56.8310722222222
196.20085262,-53.6010722222222
196.3305050362,-57.2877388888889
196.4601415168,-54.0044055555556
196.5897620618,-51.6277388888889
196.7193666712,-51.9677388888889
196.848955345,-56.1477388888889
196.9785280832,-54.9010722222222
197.1080848858,-55.3977388888889
197.2376257528,-54.2377388888889
197.3671506842,-55.4444055555556
197.49665968,-54.2877388888889
197.6261527402,-53.9910722222222
197.7556298648,-53.0644055555556
197.8850910538,-53.5644055555556
198.0145363072,-53.3144055555556
198.143965625,-44.9477388888889
198.2733790072,-56.6510722222222
198.4027764538,-53.4644055555556
198.5321579648,-55.2810722222222
198.6615235402,-52.5310722222222
198.79087318,-52.2144055555556
198.9202068842,-51.6977388888889
199.0495246528,-55.4377388888889
199.1788264858,-54.2277388888889
199.3081123832,-55.1644055555556
199.437382345,-53.4410722222222
199.5666363712,-54.6377388888889
199.6958744618,-55.7510722222222
199.8250966168,-52.6444055555556
199.9543028362,-51.9644055555556
200.08349312,-55.1977388888889
200.2126674682,-56.5377388888889
200.3418258808,-52.1677388888889
200.4709683578,-54.5344055555556
200.6000948992,-54.9477388888889
200.729205505,-57.7244055555556
200.8583001752,-53.1610722222222
200.9873789098,-52.0677388888889
201.1164417088,-55.0144055555556
201.2454885722,-52.1610722222222
201.3745195,-54.0377388888889
201.5035344922,-55.2577388888889
201.6325335488,-54.8210722222222
201.7615166698,-52.2577388888889
201.8904838552,-54.3910722222222
202.019435105,-52.4444055555556
202.1483704192,-53.3610722222222
202.2772897978,-54.2177388888889
202.4061932408,-53.7877388888889
202.5350807482,-56.4244055555556
202.66395232,-52.0777388888889
202.7928079562,-54.8844055555556
202.9216476568,-50.2710722222222
203.0504714218,-52.1444055555556
203.1792792512,-54.0210722222222
203.308071145,-55.1377388888889
203.4368471032,-40.0677388888889
203.5656071258,-54.1610722222222
203.6943512128,-53.9010722222222
203.8230793642,-53.2344055555556
203.95179158,-54.8510722222222
204.0804878602,-56.2410722222222
204.2091682048,-51.2777388888889
204.3378326138,-54.6310722222222
204.4664810872,-51.4010722222222
204.595113625,-54.4644055555556
204.7237302272,-52.6677388888889
204.8523308938,-51.5110722222222
204.9809156248,-54.8477388888889
205.1094844202,-51.0610722222222
205.23803728,-53.3844055555556
205.3665742042,-52.9377388888889
205.4950951928,-50.7777388888889
205.6236002458,-55.4177388888889
205.7520893632,-50.9844055555556
205.880562545,-52.1910722222222
206.0090197912,-53.1610722222222
206.1374611018,-53.4510722222222
206.2658864768,-50.8144055555556
206.3942959162,-52.8144055555556
206.52268942,-54.8710722222222
206.6510669882,-54.4077388888889
206.7794286208,-49.5244055555556
206.9077743178,-53.1110722222222
207.0361040792,-49.6544055555556
207.164417905,-52.9510722222222
207.2927157952,-53.8210722222222
207.4209977498,-52.8577388888889
207.5492637688,-52.4744055555556
207.6775138522,-49.9110722222222
207.805748,-53.1610722222222
207.9339662122,-50.2477388888889
208.0621684888,-54.7044055555556
208.1903548298,-51.6144055555556
208.3185252352,-52.6910722222222
208.446679705,-51.1810722222222
208.5748182392,-51.1510722222222
208.7029408378,-50.8410722222222
208.8310475008,-52.7410722222222
208.9591382282,-53.0777388888889
209.08721302,-55.1610722222222
209.2152718762,-54.0477388888889
209.3433147968,-47.3210722222222
209.4713417818,-52.6444055555556
209.5993528312,-53.9744055555556
209.727347945,-53.6844055555556
209.8553271232,-53.4910722222222
209.9832903658,-50.3944055555556
210.1112376728,-53.1244055555556
210.2391690442,-55.3144055555556
210.36708448,-56.7344055555556
210.4949839802,-53.9310722222222
210.6228675448,-51.9177388888889
210.7507351738,-49.8944055555556
210.8785868672,-54.6710722222223
211.006422625,-53.5377388888889
211.1342424472,-48.3877388888889
211.2620463338,-52.9210722222223
211.3898342848,-49.7610722222222
211.5176063002,-53.2744055555556
211.64536238,-50.9244055555556
211.7731025242,-54.2844055555556
211.9008267328,-51.4910722222222
212.0285350058,-52.8177388888889
212.1562273432,-51.0677388888889
212.283903745,-46.9910722222222
212.4115642112,-52.8177388888889
212.5392087418,-50.8877388888889
212.6668373368,-49.5410722222222
212.7944499962,-52.5577388888889
212.92204672,-51.1877388888889
213.0496275082,-52.5544055555556
213.1771923608,-51.2044055555556
213.3047412778,-48.6877388888889
213.4322742592,-52.7244055555556
213.559791305,-50.7144055555556
213.6872924152,-49.4344055555556
213.8147775898,-50.9277388888889
213.9422468288,-50.4377388888889
214.0697001322,-49.0310722222222
214.1971375,-50.7910722222222
214.3245589322,-48.9077388888889
214.4519644288,-49.2077388888889
214.5793539898,-48.6110722222222
214.7067276152,-50.1877388888889
214.834085305,-49.8044055555556
214.9614270592,-51.5010722222222
215.0887528778,-48.2744055555556
215.2160627608,-50.1010722222222
215.3433567082,-48.2277388888889
215.47063472,-48.5077388888889
215.5978967962,-47.9377388888889
215.7251429368,-44.5244055555556
215.8523731418,-46.3710722222222
215.9795874112,-50.1610722222222
216.106785745,-50.2810722222222
216.2339681432,-47.8877388888889
216.3611346058,-44.0244055555556
216.4882851328,-46.3244055555556
216.6154197242,-48.9277388888889
216.74253838,-43.4577388888889
216.8696411002,-46.1144055555556
216.9967278848,-45.3777388888889
217.1237987338,-46.7077388888889
217.2508536472,-49.5277388888889
217.377892625,-45.0410722222222
217.5049156672,-44.5844055555556
217.6319227738,-47.6844055555556
217.7589139448,-48.6510722222222
217.8858891802,-47.8677388888889
218.01284848,-47.2477388888889
218.1397918442,-48.5977388888889
218.2667192728,-46.0977388888889
218.3936307658,-45.9010722222222
218.5205263232,-46.3244055555556
218.647405945,-44.3544055555556
218.7742696312,-44.2110722222222
218.9011173818,-46.9610722222222
219.0279491968,-45.8977388888889
219.1547650762,-46.5277388888889
219.28156502,-44.8210722222222
219.4083490282,-42.9644055555556
219.5351171008,-43.2810722222222
219.6618692378,-43.4877388888889
219.7886054392,-42.5010722222223
219.915325705,-42.7210722222222
220.0420300352,-44.7177388888889
220.1687184298,-43.3010722222222
220.2953908888,-42.2777388888889
220.4220474122,-43.4710722222222
220.548688,-45.5510722222222
220.6753126522,-46.0110722222222
220.8019213688,-43.4577388888889
220.9285141498,-44.4444055555556
221.0550909952,-41.6544055555556
221.181651905,-42.0244055555556
221.3081968792,-44.9310722222222
221.4347259178,-40.2577388888889
221.5612390208,-40.7777388888889
221.6877361882,-46.6144055555556
221.81421742,-43.4044055555556
221.9406827162,-45.2177388888889
222.0671320768,-42.0810722222223
222.1935655018,-47.7444055555556
222.3199829912,-44.3810722222222
222.446384545,-44.1144055555556
222.5727701632,-47.2044055555556
222.6991398458,-42.5944055555556
222.8254935928,-43.0210722222222
222.9518314042,-44.9544055555556
223.07815328,-39.5110722222223
223.2044592202,-39.2244055555556
223.3307492248,-35.8410722222223
223.4570232938,-39.6910722222223
223.5832814272,-39.5510722222223
223.709523625,-38.2710722222223
223.8357498872,-42.3577388888889
223.9619602138,-31.5710722222222
224.0881546048,-38.1977388888889
224.2143330602,-36.3444055555556
224.34049558,-35.8377388888889
224.4666421642,-38.9944055555556
224.5927728128,-33.1210722222222
224.7188875258,-39.9377388888889
224.8449863032,-34.6277388888889
224.971069145,-35.2077388888889
225.0971360512,-38.2177388888889
225.2231870218,-34.7677388888889
225.3492220568,-35.0010722222223
225.4752411562,-33.7210722222223
225.60124432,-30.9644055555556
225.7272315482,-29.1510722222222
225.8532028408,-29.0044055555556
225.9791581978,-28.5510722222222
226.1050976192,-30.8310722222222
226.231021105,-24.5777388888889
226.3569286552,-25.4244055555555
226.4828202698,-26.3744055555555
226.6086959488,-18.6577388888889
226.7345556922,-22.8244055555555
226.8603995,-19.3510722222222
226.9862273722,-17.1210722222222
227.1120393088,-16.1977388888889
227.2378353098,-15.4944055555556
227.3636153752,-15.2410722222222
227.489379505,-6.41440555555555
227.6151276992,-11.8944055555556
227.7408599578,-14.9277388888889
227.8665762808,-7.07107222222222
227.9922766682,-5.16773888888889
228.11796112,-2.89107222222222
228.2436296362,-1.75107222222222
228.3692822168,1.10559444444444
228.4949188618,1.90892777777778
228.6205395712,8.63892777777778
228.746144345,17.4755944444445
228.8717331832,16.4455944444444
228.9973060858,17.7789277777778
229.1228630528,23.8155944444445
229.2484040842,28.8722611111111
229.37392918,30.1589277777778
229.4994383402,39.1955944444444
229.6249315648,39.3555944444444
229.7504088538,43.4722611111111
229.8758702072,49.8322611111111
230.001315625,52.7189277777778
230.1267451072,55.1789277777778
230.2521586538,65.9522611111111
230.3775562648,68.5955944444444
230.5029379402,67.8889277777778
230.62830368,75.5322611111111
230.7536534842,81.7655944444444
230.8789873528,88.0755944444444
231.0043052858,103.392261111111
231.1296072832,103.375594444444
231.254893345,115.695594444444
231.3801634712,127.538927777778
231.5054176618,128.342261111111
231.6306559168,137.072261111111
231.7558782362,139.295594444444
231.88108462,157.702261111111
232.0062750682,162.872261111111
232.1314495808,178.392261111111
232.2566081578,178.928927777778
232.3817507992,192.348927777778
232.506877505,199.065594444444
232.6319882752,211.652261111111
232.7570831098,230.068927777778
232.8821620088,243.165594444445
233.0072249722,256.168927777778
233.132272,263.748927777778
233.2573030922,271.905594444445
233.3823182488,293.535594444445
233.5073174698,303.808927777778
233.6323007552,321.638927777778
233.757268105,325.178927777778
233.8822195192,342.338927777778
234.0071549978,361.132261111111
234.1320745408,381.155594444444
234.2569781482,390.755594444444
234.38186582,419.402261111111
234.5067375562,429.988927777778
234.6315933568,448.375594444444
234.7564332218,493.815594444444
234.8812571512,485.748927777778
235.006065145,507.072261111111
235.1308572032,533.272261111111
235.2556333258,551.378927777778
235.3803935128,573.445594444444
235.5051377642,602.935594444444
235.62986608,625.332261111111
235.7545784602,646.678927777778
235.8792749048,671.715594444444
236.0039554138,702.092261111111
236.1286199872,724.025594444444
236.253268625,750.878927777778
236.3779013272,787.668927777778
236.5025180938,813.268927777778
236.6271189248,839.688927777778
236.7517038202,874.692261111111
236.87627278,909.998927777777
237.0008258042,936.958927777777
237.1253628928,981.088927777778
237.2498840458,1006.77226111111
237.3743892632,1045.49892777778
237.498878545,1083.73892777778
237.6233518912,1120.53559444444
237.7478093018,1155.86226111111
237.8722507768,1200.54892777778
237.9966763162,1233.91226111111
238.12108592,1273.47892777778
238.2454795882,1323.47559444444
238.3698573208,1352.47559444444
238.4942191178,1402.59892777778
238.6185649792,1446.24226111111
238.742894905,1490.74559444444
238.8672088952,1536.36559444444
238.9915069498,1588.07559444444
239.1157890688,1634.66559444444
239.2400552522,1683.85892777778
239.3643055,1733.00559444444
239.4885398122,1782.43559444444
239.6127581888,1834.47559444444
239.7369606298,1892.43559444444
239.8611471352,1936.67559444444
239.985317705,1998.85892777778
240.1094723392,2056.58226111111
240.2336110378,2111.61892777778
240.3577338008,2171.60892777778
240.4818406282,2224.32559444444
240.60593152,2284.34226111111
240.7300064762,2355.17892777778
240.8540654968,2404.20559444444
240.9781085818,2470.54892777778
241.1021357312,2532.23892777778
241.226146945,2604.53559444444
241.3501422232,2669.18559444445
241.4741215658,2727.11559444444
241.5980849728,2796.66226111111
241.7220324442,2860.73226111111
241.84596398,2927.85559444445
241.9698795802,2998.00892777778
242.0937792448,3073.44559444445
242.2176629738,3146.92559444445
242.3415307672,3226.44559444445
242.465382625,3303.85892777778
242.5892185472,3375.85226111111
242.7130385338,3430.26892777778
242.8368425848,3504.35892777778
242.9606307002,3582.64559444444
243.08440288,3667.42559444445
243.2081591242,3750.94892777778
243.3318994328,3842.24559444445
243.4556238058,3921.33892777778
243.5793322432,4008.15226111111
243.703024745,4082.69892777778
243.8267013112,4175.51892777778
243.9503619418,4255.49892777778
244.0740066368,4306.27226111111
244.1976353962,4356.68892777778
244.32124822,4441.47892777778
244.4448451082,4543.78559444444
244.5684260608,4646.79892777778
244.6919910778,4749.36226111111
244.8155401592,4836.24559444444
244.939073305,4931.46226111111
245.0625905152,5014.35892777778
245.1860917898,5108.97892777778
245.3095771288,5182.65226111111
245.4330465322,5284.79226111111
245.5565,5361.62559444444
245.6799375322,5450.74226111111
245.8033591288,5563.96892777778
245.9267647898,5647.28559444444
246.0501545152,5704.39226111111
246.173528305,5745.28559444444
246.2968861592,5827.96892777778
246.4202280778,5938.48559444444
246.5435540608,6068.18559444444
246.6668641082,6202.42559444444
246.79015822,6330.07559444444
246.9134363962,6448.09559444444
247.0366986368,6566.51559444444
247.1599449418,6677.36892777777
247.2831753112,6779.11226111111
247.406389745,6907.98559444444
247.5295882432,6994.05559444444
247.6527708058,7111.28892777778
247.7759374328,7224.19559444444
247.8990881242,7320.33559444444
248.02222288,7427.17559444444
248.1453417002,7545.52226111111
248.2684445848,7639.09559444444
248.3915315338,7749.01226111111
248.5146025472,7846.84559444444
248.637657625,7880.21559444444
248.7606967672,7894.05892777777
248.8837199738,8014.34226111111
249.0067272448,8156.08892777777
249.1297185802,8290.3422611111
249.25269398,8396.35559444444
249.3756534442,8537.60559444444
249.4985969728,8640.75559444444
249.6215245658,8794.97226111111
249.7444362232,8878.77226111111
249.867331945,9026.04226111111
249.9902117312,9134.40226111111
250.1130755818,9250.86559444444
250.2359234968,9400.52892777777
250.3587554762,9487.25559444444
250.48157152,9603.07559444444
250.6043716282,9715.1522611111
250.7271558008,9805.13892777777
250.8499240378,9916.54892777777
250.9726763392,10039.6689277778
251.095412705,10142.0689277778
251.2181331352,10243.9822611111
251.3408376298,10341.1222611111
251.4635261888,10449.7089277778
251.5861988122,10528.9655944444
251.7088555,10552.6322611111
251.8314962522,10596.8255944444
251.9541210688,10731.5655944444
252.0767299498,10869.8822611111
252.1993228952,11002.6155944444
252.321899905,11123.6255944444
252.4444609792,11249.6189277778
252.5670061178,11370.6255944444
252.6895353208,11490.4755944444
252.8120485882,11592.6722611111
252.93454592,11735.8389277778
253.0570273162,11831.4122611111
253.1794927768,11967.0422611111
253.3019423018,12081.0022611111
253.4243758912,12177.2955944444
253.546793545,12298.2589277778
253.6691952632,12406.7922611111
253.7915810458,12489.2922611111
253.9139508928,12592.2655944444
254.0363048042,12697.3222611111
254.15864278,12797.9255944444
254.2809648202,12909.0422611111
254.4032709248,12986.0955944444
254.5255610938,13080.8422611111
254.6478353272,13157.3689277778
254.770093625,13230.2855944444
254.8923359872,13304.5255944444
255.0145624138,13382.5189277778
255.1367729048,13435.0689277778
255.2589674602,13428.7789277778
255.38114608,13494.8422611111
255.5033087642,13612.8055944444
255.6254555128,13730.8322611111
255.7475863258,13840.2989277778
255.8697012032,13963.1755944444
255.991800145,14062.2489277778
256.1138831512,14187.1522611111
256.2359502218,14293.8889277778
256.3580013568,14442.6589277778
256.4800365562,14577.9489277778
256.60205582,14707.8855944444
256.7240591482,14828.3989277778
256.8460465408,14925.6322611111
256.9680179978,15036.8189277778
257.0899735192,15135.6155944444
257.211913105,15210.3889277778
257.3338367552,15303.9755944445
257.4557444698,15388.2922611111
257.5776362488,15462.4955944444
257.6995120922,15532.1289277778
257.821372,15597.1855944444
257.9432159722,15677.0022611111
258.0650440088,15759.6322611111
258.1868561098,15817.4722611111
258.3086522752,15888.0855944444
258.430432505,15958.7122611111
258.5521967992,16018.0989277778
258.6739451578,16096.7722611111
258.7956775808,16176.5155944444
258.9173940682,16247.5389277778
259.03909462,16309.6589277778
259.1607792362,16334.0389277778
259.2824479168,16372.6555944445
259.4041006618,16448.3689277778
259.5257374712,16524.9589277778
259.647358345,16610.6522611111
259.7689632832,16667.1155944445
259.8905522858,16722.9522611111
260.0121253528,16799.8355944445
260.1336824842,16838.1122611111
260.25522368,16905.2789277778
260.3767489402,16953.5855944444
260.4982582648,16996.2189277778
260.6197516538,17055.4222611111
260.7412291072,17099.0489277778
260.862690625,17164.6789277778
260.9841362072,17219.7855944444
261.1055658538,17274.3289277778
261.2269795648,17344.5922611111
261.3483773402,17394.6922611111
261.46975918,17447.1189277778
261.5911250842,17502.0989277778
261.7124750528,17554.7422611111
261.8338090858,17602.7222611111
261.9551271832,17673.6255944444
262.076429345,17766.2889277778
262.1977155712,17818.5655944444
262.3189858618,17875.3889277778
262.4402402168,17908.8055944444
262.5614786362,17948.5655944445
262.68270112,17992.5889277778
262.8039076682,18019.9155944445
262.9250982808,18066.4055944445
263.0462729578,18118.9689277778
263.1674316992,18149.5655944445
263.288574505,18192.8589277778
263.4097013752,18210.8289277778
263.5308123098,18207.6722611111
263.6519073088,18214.4255944445
263.7729863722,18250.0722611111
263.8940495,18279.7989277778
264.0150966922,18303.4589277778
264.1361279488,18349.3722611111
264.2571432698,18377.1422611111
264.3781426552,18424.2322611111
264.499126105,18467.6789277778
264.6200936192,18518.1322611111
264.7410451978,18551.7422611111
264.8619808408,18581.9989277778
264.9829005482,18627.8022611111
265.10380432,18642.3955944444
265.2246921562,18670.3822611111
265.3455640568,18698.5322611111
265.4664200218,18723.9722611111
265.5872600512,18728.6755944444
265.708084145,18765.3722611111
265.8288923032,18779.5122611111
265.9496845258,18791.3122611111
266.0704608128,18807.1889277778
266.1912211642,18812.7889277778
266.31196558,18817.8789277778
266.4326940602,18821.3822611111
266.5534066048,18827.6555944444
266.6741032138,18836.0589277778
266.7947838872,18828.9455944444
266.915448625,18814.3455944445
267.0360974272,18794.6589277778
267.1567302938,18782.8389277778
267.2773472248,18775.0189277778
267.3979482202,18771.3222611111
267.51853328,18752.3189277778
267.6391024042,18773.5055944445
267.7596555928,18802.8422611111
267.8801928458,18804.5689277778
268.0007141632,18816.2555944445
268.121219545,18851.1989277778
268.2417089912,18868.8689277778
268.3621825018,18879.8955944444
268.4826400768,18918.8655944444
268.6030817162,18933.2955944444
268.72350742,18960.3689277778
268.8439171882,18979.6655944445
268.9643110208,18996.6289277778
269.0846889178,19020.2689277778
269.2050508792,19015.0389277778
269.325396905,19007.9122611111
269.4457269952,19019.1722611111
269.5660411498,19020.6655944445
269.6863393688,19026.0589277778
269.8066216522,19042.0655944444
269.926888,19046.4322611111
270.0471384122,19047.7489277778
270.1673728888,19059.1922611111
270.2875914298,19054.2122611111
270.4077940352,19061.9722611111
270.527980705,19062.0155944444
270.6481514392,19048.6622611111
270.7683062378,19040.8022611111
270.8884451008,19041.3955944444
271.0085680282,19015.2722611111
271.12867502,19017.9955944444
271.2487660762,19005.1822611111
271.3688411968,18989.6622611111
271.4889003818,18991.4322611111
271.6089436312,18988.1089277778
271.728970945,19001.3922611111
271.8489823232,18983.5689277778
271.9689777658,18978.5355944444
272.0889572728,18976.1789277778
272.2089208442,18986.7155944444
272.32886848,18994.8055944444
272.4488001802,18986.4855944444
272.5687159448,18995.6622611111
272.6886157738,19013.9655944444
272.8084996672,19023.5622611111
272.928367625,19047.9255944444
273.0482196472,19084.5922611111
273.1680557338,19105.0322611111
273.2878758848,19124.3422611111
273.4076801002,19126.9255944444
273.52746838,19105.6222611111
273.6472407242,19106.8355944444
273.7669971328,19112.4455944444
273.8867376058,19114.7322611111
274.0064621432,19105.2455944444
274.126170745,19098.1555944444
274.2458634112,19096.3055944444
274.3655401418,19107.5422611111
274.4852009368,19096.9522611111
274.6048457962,19107.5489277778
274.72447472,19113.9055944444
274.8440877082,19114.6322611111
274.9636847608,19118.5955944445
275.0832658778,19129.5722611111
275.2028310592,19133.1722611111
275.322380305,19122.3422611111
275.4419136152,19140.3255944444
275.5614309898,19118.7489277778
275.6809324288,19114.0555944444
275.8004179322,19101.8622611111
275.9198875,19075.7022611111
276.0393411322,19078.9522611111
276.1587788288,19047.8455944445
276.2782005898,19048.5922611111
276.3976064152,19059.3355944444
276.516996305,19032.7089277778
276.6363702592,19044.0922611111
276.7557282778,19043.3622611111
276.8750703608,19047.7122611111
276.9943965082,19058.6255944444
277.11370672,19068.2722611111
277.2330009962,19075.5622611111
277.3522793368,19116.5155944444
277.4715417418,19131.5155944444
277.5907882112,19134.6022611111
277.710018745,19144.8122611111
277.8292333432,19149.2889277778
277.9484320058,19150.0622611111
278.0676147328,19148.8589277778
278.1867815242,19150.5322611111
278.30593238,19142.8489277778
278.4250673002,19151.2755944444
278.5441862848,19156.6989277778
278.6632893338,19163.6655944445
278.7823764472,19160.2922611111
278.901447625,19165.3089277778
279.0205028672,19166.0222611111
279.1395421738,19180.8255944444
279.2585655448,19184.5655944444
279.3775729802,19179.6755944444
279.49656448,19177.4322611111
279.6155400442,19178.9089277778
279.7344996728,19176.8622611111
279.8534433658,19165.2022611111
279.9723711232,19166.2222611111
280.091282945,19159.8089277778
280.2101788312,19138.1689277778
280.3290587818,19150.0155944444
280.4479227968,19132.1689277778
280.5667708762,19123.2355944444
280.68560302,19122.9355944445
280.8044192282,19112.4489277778
280.9232195008,19106.3655944444
281.0420038378,19111.9089277778
281.1607722392,19108.8055944444
281.279524705,19133.0889277778
281.3982612352,19123.8622611111
281.5169818298,19159.4289277778
281.6356864888,19171.0122611111
281.7543752122,19176.6389277778
281.873048,19175.8389277778
281.9917048522,19188.3489277778
282.1103457688,19195.2322611111
282.2289707498,19193.4722611111
282.3475797952,19195.8055944444
282.466172905,19200.9355944445
282.5847500792,19199.7555944445
282.7033113178,19187.5489277778
282.8218566208,19161.3689277778
282.9403859882,19128.1989277778
283.05889942,19117.2689277778
283.1773969162,19105.1155944444
283.2958784768,19094.8489277778
283.4143441018,19081.4622611111
283.5327937912,19060.1455944444
283.651227545,19051.7722611111
283.7696453632,19028.1722611111
283.8880472458,19020.1222611111
284.0064331928,19020.2989277778
284.1248032042,19026.2022611111
284.24315728,19022.2589277778
284.3614954202,19028.8089277778
284.4798176248,19035.4922611111
284.5981238938,19065.3455944445
284.7164142272,19084.9622611111
284.834688625,19089.6722611111
284.9529470872,19075.6789277778
285.0711896138,19067.4989277778
285.1894162048,19057.2922611111
285.3076268602,19060.2155944444
285.42582158,19051.6889277778
285.5440003642,19046.4989277778
285.6621632128,19032.2055944444
285.7803101258,19028.7289277778
285.8984411032,19030.5655944444
286.016556145,19009.0222611111
286.1346552512,19007.5589277778
286.2527384218,19010.3622611111
286.3708056568,18997.8855944444
286.4888569562,18985.6855944445
286.60689232,18984.0689277778
286.7249117482,18953.7522611111
286.8429152408,18955.4889277778
286.9609027978,18951.5055944445
287.0788744192,18955.3855944444
287.196830105,18968.9589277778
287.3147698552,18946.2622611111
287.4326936698,18921.6855944445
287.5506015488,18916.5289277778
287.6684934922,18909.4655944444
287.7863695,18899.1189277778
287.9042295722,18884.0322611111
288.0220737088,18879.9922611111
288.1399019098,18867.1689277778
288.2577141752,18841.6122611111
288.375510505,18824.5122611111
288.4932908992,18800.5155944444
288.6110553578,18772.1355944444
288.7288038808,18752.8289277778
288.8465364682,18729.4189277778
288.96425312,18711.3789277778
289.0819538362,18701.5622611111
289.1996386168,18706.1722611111
289.3173074618,18723.2689277778
289.4349603712,18727.8355944444
289.552597345,18727.8189277778
289.6702183832,18747.7222611111
289.7878234858,18739.2822611111
289.9054126528,18743.0155944444
290.0229858842,18755.5055944445
290.14054318,18755.8322611111
290.2580845402,18759.5989277778
290.3756099648,18763.1422611111
290.4931194538,18777.6555944444
290.6106130072,18790.4089277778
290.728090625,18791.9455944444
290.8455523072,18797.6922611111
290.9629980538,18822.5155944444
291.0804278648,18832.0355944444
291.1978417402,18847.9955944444
291.31523968,18862.8122611111
291.4326216842,18865.8822611111
291.5499877528,18885.4389277778
291.6673378858,18909.9889277778
291.7846720832,18916.0255944444
291.901990345,18928.7655944444
292.0192926712,18946.0655944444
292.1365790618,18963.8355944444
292.2538495168,18973.3389277778
292.3711040362,18988.7955944444
292.48834262,18999.4089277778
292.6055652682,19014.3455944445
292.7227719808,19034.1889277778
292.8399627578,19053.3755944444
292.9571375992,19073.6622611111
293.074296505,19084.8355944444
293.1914394752,19097.3989277778
293.3085665098,19112.1589277778
293.4256776088,19138.5455944444
293.5427727722,19145.2822611111
293.659852,19165.1389277778
293.7769152922,19184.5955944445
293.8939626488,19213.4255944444
294.0109940698,19220.7322611111
294.1280095552,19225.7922611111
294.245009105,19243.5955944445
294.3619927192,19265.4222611111
294.4789603978,19282.4755944445
294.5959121408,19293.7055944445
294.7128479482,19307.3155944444
294.82976782,19342.5255944444
294.9466717562,19350.8422611111
295.0635597568,19372.7989277778
295.1804318218,19397.2755944444
295.2972879512,19404.3555944444
295.414128145,19413.1122611111
