UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36310
Integration Time,1000
Averages,300
Date,9/10/2019 2:48:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21326.2708722222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.7
181.9732053322,-116.855794444444
182.1045947288,-119.745794444444
182.2359681898,-121.369127777778
182.3673257152,-56.3891277777778
182.498667305,-53.5324611111111
182.6299929592,-57.3357944444444
182.7613026778,-55.9124611111111
182.8925964608,-54.9191277777778
183.0238743082,-53.1124611111111
183.15513622,-56.0824611111111
183.2863821962,-54.6724611111111
183.4176122368,-50.8124611111111
183.5488263418,-48.7691277777778
183.6800245112,-55.0824611111111
183.811206745,-47.8324611111111
183.9423730432,-51.8891277777778
184.0735234058,-51.4291277777778
184.2046578328,-47.7891277777778
184.3357763242,-50.7257944444444
184.46687888,-51.2624611111111
184.5979655002,-47.0857944444444
184.7290361848,-51.0691277777778
184.8600909338,-48.1691277777778
184.9911297472,-46.9324611111111
185.122152625,-50.3257944444444
185.2531595672,-45.7991277777778
185.3841505738,-48.1824611111111
185.5151256448,-46.5324611111111
185.6460847802,-49.7657944444444
185.77702798,-52.2124611111111
185.9079552442,-51.1357944444444
186.0388665728,-49.4391277777778
186.1697619658,-49.2424611111111
186.3006414232,-46.7457944444444
186.431504945,-52.4324611111111
186.5623525312,-49.2491277777778
186.6931841818,-54.7557944444444
186.8239998968,-51.5924611111111
186.9547996762,-44.9457944444444
187.08558352,-51.2691277777778
187.2163514282,-47.6491277777778
187.3471034008,-56.0757944444444
187.4778394378,-55.2191277777778
187.6085595392,-48.4691277777778
187.739263705,-48.9224611111111
187.8699519352,-50.6224611111111
188.0006242298,-50.5924611111111
188.1312805888,-47.7491277777778
188.2619210122,-50.2257944444444
188.3925455,-54.1291277777778
188.5231540522,-52.4857944444445
188.6537466688,-53.0457944444445
188.7843233498,-54.3691277777778
188.9148840952,-51.2024611111111
189.045428905,-52.1824611111111
189.1759577792,-54.2791277777778
189.3064707178,-50.9291277777778
189.4369677208,-54.8024611111111
189.5674487882,-54.4357944444445
189.69791392,-45.2924611111111
189.8283631162,-53.1324611111111
189.9587963768,-54.5791277777778
190.0892137018,-51.1991277777778
190.2196150912,-52.9391277777778
190.350000545,-53.7691277777778
190.4803700632,-53.6657944444445
190.6107236458,-53.2557944444445
190.7410612928,-54.6957944444445
190.8713830042,-46.3357944444444
191.00168878,-52.9357944444445
191.1319786202,-53.3957944444445
191.2622525248,-55.5091277777778
191.3925104938,-49.2391277777778
191.5227525272,-53.4891277777778
191.652978625,-46.3491277777778
191.7831887872,-49.7291277777778
191.9133830138,-52.7657944444444
192.0435613048,-51.2391277777778
192.1737236602,-49.3991277777778
192.30387008,-50.8691277777778
192.4340005642,-54.0891277777778
192.5641151128,-49.2091277777778
192.6942137258,-54.8057944444445
192.8242964032,-49.2191277777778
192.954363145,-51.4924611111111
193.0844139512,-53.4557944444445
193.2144488218,-52.7057944444445
193.3444677568,-55.6891277777778
193.4744707562,-50.8724611111111
193.60445782,-53.5724611111111
193.7344289482,-51.3724611111111
193.8643841408,-51.0357944444444
193.9943233978,-50.7624611111111
194.1242467192,-50.6324611111111
194.254154105,-48.8857944444444
194.3840455552,-49.9324611111111
194.5139210698,-51.6824611111111
194.6437806488,-51.0057944444444
194.7736242922,-50.6191277777778
194.903452,-53.2591277777778
195.0332637722,-43.0124611111111
195.1630596088,-53.1091277777778
195.2928395098,-54.3457944444445
195.4226034752,-48.9224611111111
195.552351505,-53.7457944444445
195.6820835992,-50.3224611111111
195.8117997578,-53.7024611111111
195.9414999808,-53.5291277777778
196.0711842682,-56.8024611111111
196.20085262,-52.7591277777778
196.3305050362,-57.2824611111111
196.4601415168,-53.0691277777778
196.5897620618,-50.2557944444444
196.7193666712,-51.3457944444444
196.848955345,-55.6124611111111
196.9785280832,-53.9957944444445
197.1080848858,-54.6691277777778
197.2376257528,-53.2991277777778
197.3671506842,-54.9591277777778
197.49665968,-53.6557944444445
197.6261527402,-53.5691277777778
197.7556298648,-52.8057944444445
197.8850910538,-52.2357944444444
198.0145363072,-52.0491277777778
198.143965625,-41.8091277777778
198.2733790072,-55.9157944444445
198.4027764538,-53.0691277777778
198.5321579648,-54.9457944444445
198.6615235402,-51.4924611111111
198.79087318,-51.4191277777778
198.9202068842,-50.3024611111111
199.0495246528,-55.2124611111111
199.1788264858,-53.6457944444445
199.3081123832,-54.7291277777778
199.437382345,-53.2424611111111
199.5666363712,-53.9357944444445
199.6958744618,-55.1457944444444
199.8250966168,-51.4791277777778
199.9543028362,-50.6324611111111
200.08349312,-54.6291277777778
200.2126674682,-56.5724611111111
200.3418258808,-51.5591277777778
200.4709683578,-54.6257944444445
200.6000948992,-54.5957944444445
200.729205505,-58.0591277777778
200.8583001752,-52.4124611111111
200.9873789098,-51.4124611111111
201.1164417088,-54.3224611111111
201.2454885722,-50.5757944444444
201.3745195,-53.2024611111111
201.5035344922,-54.7257944444444
201.6325335488,-54.0891277777778
201.7615166698,-51.3024611111111
201.8904838552,-53.8057944444445
202.019435105,-51.8291277777778
202.1483704192,-52.8291277777778
202.2772897978,-53.9791277777778
202.4061932408,-53.4457944444445
202.5350807482,-56.1124611111111
202.66395232,-51.1391277777778
202.7928079562,-54.7591277777778
202.9216476568,-48.8791277777778
203.0504714218,-51.2724611111111
203.1792792512,-53.1757944444445
203.308071145,-55.0491277777778
203.4368471032,-35.8524611111111
203.5656071258,-53.8491277777778
203.6943512128,-53.6057944444445
203.8230793642,-52.8224611111111
203.95179158,-54.3057944444445
204.0804878602,-57.0657944444444
204.2091682048,-49.6924611111111
204.3378326138,-54.9757944444444
204.4664810872,-50.3924611111111
204.595113625,-54.4024611111111
204.7237302272,-52.0924611111111
204.8523308938,-50.6457944444444
204.9809156248,-54.7224611111111
205.1094844202,-50.2557944444444
205.23803728,-52.7124611111111
205.3665742042,-52.6757944444445
205.4950951928,-50.2757944444444
205.6236002458,-55.1391277777778
205.7520893632,-49.4424611111111
205.880562545,-52.0557944444445
206.0090197912,-52.9024611111111
206.1374611018,-53.6024611111111
206.2658864768,-49.9591277777778
206.3942959162,-52.4057944444445
206.52268942,-54.6991277777778
206.6510669882,-53.4657944444445
206.7794286208,-48.3557944444444
206.9077743178,-52.6057944444445
207.0361040792,-47.7424611111111
207.164417905,-52.5657944444445
207.2927157952,-53.4991277777778
207.4209977498,-52.1991277777778
207.5492637688,-51.9957944444445
207.6775138522,-48.6591277777778
207.805748,-52.8424611111111
207.9339662122,-48.9457944444444
208.0621684888,-54.2457944444445
208.1903548298,-50.7957944444444
208.3185252352,-51.3924611111111
208.446679705,-50.3724611111111
208.5748182392,-50.1624611111111
208.7029408378,-50.1057944444444
208.8310475008,-52.0857944444445
208.9591382282,-52.6957944444444
209.08721302,-54.7424611111111
209.2152718762,-53.6024611111111
209.3433147968,-46.1991277777778
209.4713417818,-51.9624611111111
209.5993528312,-53.5357944444445
209.727347945,-52.9524611111111
209.8553271232,-53.3091277777778
209.9832903658,-49.5291277777778
210.1112376728,-52.7691277777778
210.2391690442,-55.1824611111111
210.36708448,-56.6924611111111
210.4949839802,-53.7157944444445
210.6228675448,-50.8924611111111
210.7507351738,-49.0891277777778
210.8785868672,-54.4691277777778
211.006422625,-53.0624611111111
211.1342424472,-47.3057944444444
211.2620463338,-52.5924611111111
211.3898342848,-48.8057944444444
211.5176063002,-53.4657944444445
211.64536238,-49.7857944444444
211.7731025242,-53.8457944444445
211.9008267328,-50.8424611111111
212.0285350058,-52.3424611111111
212.1562273432,-50.6091277777778
212.283903745,-45.8291277777778
212.4115642112,-52.4257944444445
212.5392087418,-49.9257944444444
212.6668373368,-49.1191277777778
212.7944499962,-51.8757944444445
212.92204672,-51.2657944444444
213.0496275082,-52.8691277777778
213.1771923608,-50.0957944444444
213.3047412778,-47.3691277777778
213.4322742592,-52.2657944444445
213.559791305,-49.5591277777778
213.6872924152,-49.0757944444444
213.8147775898,-50.8324611111111
213.9422468288,-49.8024611111111
214.0697001322,-47.8191277777778
214.1971375,-50.4491277777778
214.3245589322,-47.7257944444444
214.4519644288,-48.3091277777778
214.5793539898,-47.5357944444444
214.7067276152,-49.5624611111111
214.834085305,-49.0957944444444
214.9614270592,-50.6224611111111
215.0887528778,-47.3657944444444
215.2160627608,-50.3124611111111
215.3433567082,-47.2557944444444
215.47063472,-47.9891277777778
215.5978967962,-47.2524611111111
215.7251429368,-42.9991277777778
215.8523731418,-44.2157944444444
215.9795874112,-49.3891277777778
216.106785745,-49.3224611111111
216.2339681432,-46.0424611111111
216.3611346058,-42.4557944444444
216.4882851328,-44.2824611111111
216.6154197242,-47.3124611111111
216.74253838,-41.2491277777778
216.8696411002,-44.6524611111111
216.9967278848,-43.8657944444444
217.1237987338,-45.2491277777778
217.2508536472,-48.3891277777778
217.377892625,-42.9524611111111
217.5049156672,-42.6391277777778
217.6319227738,-46.0191277777778
217.7589139448,-48.1591277777778
217.8858891802,-46.4757944444444
218.01284848,-46.2824611111111
218.1397918442,-48.6257944444444
218.2667192728,-45.0357944444444
218.3936307658,-44.4891277777778
218.5205263232,-45.0891277777778
218.647405945,-42.2591277777778
218.7742696312,-42.8224611111111
218.9011173818,-45.4191277777778
219.0279491968,-44.4591277777778
219.1547650762,-45.5257944444444
219.28156502,-43.0391277777778
219.4083490282,-40.9524611111111
219.5351171008,-41.3091277777778
219.6618692378,-41.1957944444444
219.7886054392,-40.4257944444444
219.915325705,-41.2591277777777
220.0420300352,-43.3491277777778
220.1687184298,-41.9524611111111
220.2953908888,-40.3924611111111
220.4220474122,-41.9357944444444
220.548688,-43.8157944444444
220.6753126522,-44.0591277777778
220.8019213688,-41.5157944444444
220.9285141498,-43.1724611111111
221.0550909952,-39.4191277777778
221.181651905,-40.3291277777778
221.3081968792,-43.0457944444444
221.4347259178,-38.6191277777778
221.5612390208,-38.6957944444444
221.6877361882,-44.7824611111111
221.81421742,-42.4257944444444
221.9406827162,-43.4691277777778
222.0671320768,-40.9291277777778
222.1935655018,-46.9391277777778
222.3199829912,-43.5257944444444
222.446384545,-42.5424611111111
222.5727701632,-46.7324611111111
222.6991398458,-40.5457944444444
222.8254935928,-40.7724611111111
222.9518314042,-43.4724611111111
223.07815328,-37.2657944444444
223.2044592202,-36.4291277777778
223.3307492248,-33.3324611111111
223.4570232938,-37.2924611111111
223.5832814272,-36.8357944444444
223.709523625,-35.3957944444444
223.8357498872,-40.8524611111111
223.9619602138,-27.7924611111111
224.0881546048,-35.3424611111111
224.2143330602,-33.6524611111111
224.34049558,-32.5824611111111
224.4666421642,-37.1657944444445
224.5927728128,-29.5824611111111
224.7188875258,-37.8124611111111
224.8449863032,-31.2157944444444
224.971069145,-31.8357944444445
225.0971360512,-35.3557944444444
225.2231870218,-31.2457944444444
225.3492220568,-32.5291277777778
225.4752411562,-30.0324611111111
225.60124432,-27.0757944444444
225.7272315482,-25.4591277777778
225.8532028408,-24.8924611111111
225.9791581978,-23.8691277777778
226.1050976192,-26.6557944444444
226.231021105,-19.7091277777778
226.3569286552,-20.0857944444445
226.4828202698,-21.8124611111111
226.6086959488,-13.2657944444444
226.7345556922,-18.0491277777778
226.8603995,-13.1957944444444
226.9862273722,-10.5924611111111
227.1120393088,-9.65579444444444
227.2378353098,-9.04246111111111
227.3636153752,-8.31579444444444
227.489379505,2.32420555555555
227.6151276992,-4.32579444444445
227.7408599578,-8.86579444444444
227.8665762808,0.770872222222219
227.9922766682,2.79753888888888
228.11796112,5.90420555555555
228.2436296362,6.40087222222222
228.3692822168,10.7008722222222
228.4949188618,11.2842055555556
228.6205395712,19.6808722222222
228.746144345,29.2275388888889
228.8717331832,28.7708722222222
228.9973060858,29.3542055555555
229.1228630528,37.4142055555556
229.2484040842,43.4908722222222
229.37392918,43.7742055555556
229.4994383402,54.4008722222222
229.6249315648,54.6208722222222
229.7504088538,60.1208722222222
229.8758702072,67.2375388888889
230.001315625,70.7908722222222
230.1267451072,73.1908722222222
230.2521586538,85.3875388888889
230.3775562648,88.7142055555556
230.5029379402,88.3175388888889
230.62830368,96.5075388888889
230.7536534842,105.064205555556
230.8789873528,111.794205555556
231.0043052858,130.054205555556
231.1296072832,129.070872222222
231.254893345,143.704205555556
231.3801634712,156.657538888889
231.5054176618,158.497538888889
231.6306559168,168.537538888889
231.7558782362,171.077538888889
231.88108462,190.664205555555
232.0062750682,197.210872222222
232.1314495808,215.717538888889
232.2566081578,216.517538888889
232.3817507992,231.177538888889
232.506877505,238.277538888889
232.6319882752,254.054205555556
232.7570831098,273.857538888889
232.8821620088,290.364205555556
233.0072249722,303.844205555555
233.132272,312.234205555555
233.2573030922,321.694205555555
233.3823182488,346.394205555555
233.5073174698,359.210872222222
233.6323007552,379.837538888889
233.757268105,384.444205555556
233.8822195192,403.304205555555
234.0071549978,423.120872222222
234.1320745408,446.900872222222
234.2569781482,457.147538888889
234.38186582,491.674205555555
234.5067375562,501.870872222222
234.6315933568,522.864205555555
234.7564332218,575.424205555555
234.8812571512,564.264205555555
235.006065145,589.180872222222
235.1308572032,618.047538888889
235.2556333258,640.334205555555
235.3803935128,663.174205555555
235.5051377642,696.904205555555
235.62986608,723.547538888889
235.7545784602,745.907538888889
235.8792749048,773.680872222222
236.0039554138,808.130872222222
236.1286199872,833.100872222222
236.253268625,864.597538888889
236.3779013272,904.627538888889
236.5025180938,933.650872222222
236.6271189248,962.777538888889
236.7517038202,1000.61753888889
236.87627278,1040.73753888889
237.0008258042,1069.45087222222
237.1253628928,1121.30087222222
237.2498840458,1151.62753888889
237.3743892632,1193.94420555556
237.498878545,1236.59753888889
237.6233518912,1276.69087222222
237.7478093018,1317.28753888889
237.8722507768,1364.33420555556
237.9966763162,1404.80753888889
238.12108592,1450.80420555556
238.2454795882,1503.98420555556
238.3698573208,1537.29087222222
238.4942191178,1592.78087222222
238.6185649792,1641.41753888889
238.742894905,1688.43753888889
238.8672088952,1741.97087222222
238.9915069498,1797.58087222222
239.1157890688,1847.65753888889
239.2400552522,1900.89087222222
239.3643055,1959.66420555556
239.4885398122,2014.08087222222
239.6127581888,2067.62087222222
239.7369606298,2135.20753888889
239.8611471352,2184.15087222222
239.985317705,2252.59420555556
240.1094723392,2316.43087222222
240.2336110378,2378.32087222222
240.3577338008,2443.86420555556
240.4818406282,2503.45087222222
240.60593152,2569.10753888889
240.7300064762,2648.70087222222
240.8540654968,2700.40420555556
240.9781085818,2775.16753888889
241.1021357312,2842.39087222222
241.226146945,2920.36087222222
241.3501422232,2990.68087222222
241.4741215658,3059.48753888889
241.5980849728,3134.95420555556
241.7220324442,3203.65087222222
241.84596398,3279.59087222222
241.9698795802,3357.04420555555
242.0937792448,3437.82753888889
242.2176629738,3516.97420555556
242.3415307672,3603.87420555556
242.465382625,3689.71753888889
242.5892185472,3768.28087222222
242.7130385338,3830.74087222222
242.8368425848,3907.80753888889
242.9606307002,3993.59087222222
243.08440288,4084.35087222222
243.2081591242,4177.79753888889
243.3318994328,4275.53087222222
243.4556238058,4363.26087222222
243.5793322432,4462.23753888889
243.703024745,4543.27087222222
243.8267013112,4643.26753888889
243.9503619418,4729.34087222222
244.0740066368,4789.46753888889
244.1976353962,4843.20420555555
244.32124822,4931.21753888889
244.4448451082,5043.36087222222
244.5684260608,5159.09753888889
244.6919910778,5267.72753888889
244.8155401592,5361.89087222222
244.939073305,5467.49420555555
245.0625905152,5554.47087222222
245.1860917898,5658.95753888889
245.3095771288,5736.26087222222
245.4330465322,5846.99087222222
245.5565,5931.85087222222
245.6799375322,6026.05420555555
245.8033591288,6151.76753888889
245.9267647898,6242.45753888889
246.0501545152,6309.40420555555
246.173528305,6347.66087222222
246.2968861592,6436.57420555555
246.4202280778,6553.58420555555
246.5435540608,6688.59753888889
246.6668641082,6845.89753888888
246.79015822,6979.03420555555
246.9134363962,7110.03753888888
247.0366986368,7232.03420555555
247.1599449418,7356.83753888888
247.2831753112,7461.06753888888
247.406389745,7601.46087222222
247.5295882432,7702.71087222222
247.6527708058,7821.39420555555
247.7759374328,7945.84420555555
247.8990881242,8048.27753888889
248.02222288,8172.60087222222
248.1453417002,8291.84087222222
248.2684445848,8392.52753888889
248.3915315338,8511.76420555556
248.5146025472,8614.94420555556
248.637657625,8657.28087222222
248.7606967672,8661.64087222222
248.8837199738,8785.90420555556
249.0067272448,8944.17420555556
249.1297185802,9088.65420555556
249.25269398,9202.34420555556
249.3756534442,9354.81420555556
249.4985969728,9464.05087222223
249.6215245658,9620.33753888889
249.7444362232,9716.44087222222
249.867331945,9868.74420555556
249.9902117312,9998.32753888889
250.1130755818,10113.2475388889
250.2359234968,10278.7542055556
250.3587554762,10369.5975388889
250.48157152,10493.3975388889
250.6043716282,10618.9642055556
250.7271558008,10705.5708722222
250.8499240378,10828.6242055556
250.9726763392,10960.6775388889
251.095412705,11071.5142055556
251.2181331352,11166.4575388889
251.3408376298,11274.8942055556
251.4635261888,11392.2275388889
251.5861988122,11469.3042055556
251.7088555,11502.6475388889
251.8314962522,11546.7842055556
251.9541210688,11685.7608722222
252.0767299498,11831.8242055556
252.1993228952,11978.8708722222
252.321899905,12105.3875388889
252.4444609792,12245.3642055556
252.5670061178,12365.7942055556
252.6895353208,12496.6408722222
252.8120485882,12605.0675388889
252.93454592,12765.9975388889
253.0570273162,12861.8808722222
253.1794927768,13002.2342055556
253.3019423018,13120.8642055556
253.4243758912,13224.1842055556
253.546793545,13348.1675388889
253.6691952632,13469.3175388889
253.7915810458,13557.9808722222
253.9139508928,13666.4508722222
254.0363048042,13778.2975388889
254.15864278,13888.1542055556
254.2809648202,14006.8842055556
254.4032709248,14084.9108722222
254.5255610938,14182.7242055556
254.6478353272,14263.5408722222
254.770093625,14336.4142055556
254.8923359872,14413.8208722222
255.0145624138,14492.5008722222
255.1367729048,14547.1308722222
255.2589674602,14550.3708722222
255.38114608,14605.2008722222
255.5033087642,14730.6342055556
255.6254555128,14849.0542055556
255.7475863258,14967.4208722222
255.8697012032,15096.2175388889
255.991800145,15213.0308722222
256.1138831512,15354.0808722222
256.2359502218,15464.9742055556
256.3580013568,15613.8042055556
256.4800365562,15761.2342055556
256.60205582,15895.8342055556
256.7240591482,16027.8675388889
256.8460465408,16128.9842055556
256.9680179978,16238.3775388889
257.0899735192,16343.9675388889
257.211913105,16434.7108722222
257.3338367552,16528.1475388889
257.4557444698,16624.7008722222
257.5776362488,16701.0842055556
257.6995120922,16769.4975388889
257.821372,16838.9408722222
257.9432159722,16927.5208722222
258.0650440088,16999.4808722222
258.1868561098,17057.4075388889
258.3086522752,17126.9008722222
258.430432505,17193.9475388889
258.5521967992,17263.7775388889
258.6739451578,17340.0808722222
258.7956775808,17426.4842055556
258.9173940682,17505.8342055556
259.03909462,17582.7775388889
259.1607792362,17598.7575388889
259.2824479168,17647.8375388889
259.4041006618,17730.7375388889
259.5257374712,17814.0575388889
259.647358345,17896.5742055556
259.7689632832,17956.0708722222
259.8905522858,18016.3842055556
260.0121253528,18091.5142055556
260.1336824842,18126.7775388889
260.25522368,18194.2742055556
260.3767489402,18237.5942055556
260.4982582648,18279.7875388889
260.6197516538,18338.8008722222
260.7412291072,18389.1275388889
260.862690625,18458.3975388889
260.9841362072,18517.5475388889
261.1055658538,18580.8442055556
261.2269795648,18654.8442055556
261.3483773402,18715.1242055556
261.46975918,18765.0675388889
261.5911250842,18827.2942055556
261.7124750528,18879.4842055556
261.8338090858,18928.0842055556
261.9551271832,18998.8175388889
262.076429345,19086.4108722222
262.1977155712,19133.1875388889
262.3189858618,19192.9675388889
262.4402402168,19233.3275388889
262.5614786362,19283.5075388889
262.68270112,19331.8008722222
262.8039076682,19361.3242055556
262.9250982808,19414.4042055556
263.0462729578,19469.8575388889
263.1674316992,19502.5175388889
263.288574505,19548.5408722222
263.4097013752,19571.0142055556
263.5308123098,19563.8075388889
263.6519073088,19571.3075388889
263.7729863722,19594.3342055556
263.8940495,19630.7008722222
264.0150966922,19647.6808722222
264.1361279488,19693.6242055556
264.2571432698,19727.1608722222
264.3781426552,19774.8742055556
264.499126105,19823.2742055556
264.6200936192,19872.4942055556
264.7410451978,19920.6808722222
264.8619808408,19949.3208722222
264.9829005482,19995.1442055556
265.10380432,20009.0408722222
265.2246921562,20039.3975388889
265.3455640568,20061.2842055556
265.4664200218,20085.2442055556
265.5872600512,20086.8308722222
265.708084145,20129.6342055556
265.8288923032,20145.0875388889
265.9496845258,20158.0575388889
266.0704608128,20179.1442055556
266.1912211642,20187.8175388889
266.31196558,20189.3675388889
266.4326940602,20190.0875388889
266.5534066048,20197.6275388889
266.6741032138,20213.0008722222
266.7947838872,20203.1008722222
266.915448625,20193.5742055556
267.0360974272,20169.6908722222
267.1567302938,20156.6942055556
267.2773472248,20138.5142055556
267.3979482202,20131.0342055556
267.51853328,20114.5342055556
267.6391024042,20136.3842055556
267.7596555928,20160.0975388889
267.8801928458,20169.0142055556
268.0007141632,20174.8442055556
268.121219545,20231.4842055556
268.2417089912,20249.4942055556
268.3621825018,20266.5575388889
268.4826400768,20301.7708722222
268.6030817162,20318.6242055556
268.72350742,20332.1475388889
268.8439171882,20360.1275388889
268.9643110208,20376.5008722222
269.0846889178,20396.1242055556
269.2050508792,20395.9275388889
269.325396905,20381.1375388889
269.4457269952,20384.8175388889
269.5660411498,20384.9875388889
269.6863393688,20385.9208722222
269.8066216522,20402.7175388889
269.926888,20407.8042055556
270.0471384122,20411.3208722222
270.1673728888,20421.4875388889
270.2875914298,20422.5442055556
270.4077940352,20432.3508722222
270.527980705,20429.3575388889
270.6481514392,20413.8008722222
270.7683062378,20414.9108722222
270.8884451008,20409.2542055556
271.0085680282,20385.6475388889
271.12867502,20386.9775388889
271.2487660762,20367.5675388889
271.3688411968,20345.5642055556
271.4889003818,20353.7742055556
271.6089436312,20352.5608722222
271.728970945,20352.4108722222
271.8489823232,20335.4808722222
271.9689777658,20329.9208722222
272.0889572728,20339.0442055556
272.2089208442,20339.9708722222
272.32886848,20348.8442055556
272.4488001802,20344.6208722222
272.5687159448,20346.4842055556
272.6886157738,20372.4642055556
272.8084996672,20379.7075388889
272.928367625,20405.0342055556
273.0482196472,20450.3808722222
273.1680557338,20458.9542055556
273.2878758848,20481.4075388889
273.4076801002,20486.4375388889
273.52746838,20471.0542055556
273.6472407242,20468.2975388889
273.7669971328,20484.1408722222
273.8867376058,20479.2742055556
274.0064621432,20473.8675388889
274.126170745,20460.1442055556
274.2458634112,20467.0908722222
274.3655401418,20470.4142055556
274.4852009368,20462.0475388889
274.6048457962,20481.4542055556
274.72447472,20482.1642055556
274.8440877082,20477.4475388889
274.9636847608,20485.0975388889
275.0832658778,20496.6808722222
275.2028310592,20498.5275388889
275.322380305,20486.8608722222
275.4419136152,20515.4508722222
275.5614309898,20482.8675388889
275.6809324288,20485.9342055556
275.8004179322,20464.4208722222
275.9198875,20438.0575388889
276.0393411322,20439.7208722222
276.1587788288,20408.1175388889
276.2782005898,20401.3408722222
276.3976064152,20413.8775388889
276.516996305,20390.9542055556
276.6363702592,20395.8708722222
276.7557282778,20407.3308722222
276.8750703608,20399.7508722222
276.9943965082,20416.8642055556
277.11370672,20417.9808722222
277.2330009962,20427.8108722222
277.3522793368,20474.0308722222
277.4715417418,20488.4375388889
277.5907882112,20493.2075388889
277.710018745,20508.8308722222
277.8292333432,20511.9575388889
277.9484320058,20511.3475388889
278.0676147328,20509.6942055556
278.1867815242,20515.4042055556
278.30593238,20515.1508722222
278.4250673002,20516.3008722222
278.5441862848,20526.6408722222
278.6632893338,20535.0808722222
278.7823764472,20532.1975388889
278.901447625,20528.8075388889
279.0205028672,20538.7542055556
279.1395421738,20554.8475388889
279.2585655448,20555.9108722222
279.3775729802,20542.5342055556
279.49656448,20546.2275388889
279.6155400442,20546.1408722222
279.7344996728,20545.0975388889
279.8534433658,20525.5875388889
279.9723711232,20531.6275388889
280.091282945,20516.0642055556
280.2101788312,20492.9475388889
280.3290587818,20508.7775388889
280.4479227968,20488.8175388889
280.5667708762,20470.1742055556
280.68560302,20466.5675388889
280.8044192282,20456.3642055556
280.9232195008,20462.1275388889
281.0420038378,20461.0142055556
281.1607722392,20457.3508722222
281.279524705,20482.6175388889
281.3982612352,20485.3142055556
281.5169818298,20511.0608722222
281.6356864888,20526.0442055556
281.7543752122,20530.3642055556
281.873048,20534.8508722222
281.9917048522,20536.0575388889
282.1103457688,20539.2242055556
282.2289707498,20539.9575388889
282.3475797952,20541.1542055556
282.466172905,20542.1942055556
282.5847500792,20542.7408722222
282.7033113178,20528.9875388889
282.8218566208,20514.0008722222
282.9403859882,20465.9442055556
283.05889942,20460.7308722222
283.1773969162,20446.7875388889
283.2958784768,20433.5475388889
283.4143441018,20406.4508722222
283.5327937912,20388.4175388889
283.651227545,20380.4875388889
283.7696453632,20356.4442055556
283.8880472458,20346.7742055556
284.0064331928,20353.7242055556
284.1248032042,20355.1408722222
284.24315728,20354.2642055556
284.3614954202,20358.7175388889
284.4798176248,20365.3575388889
284.5981238938,20397.0642055556
284.7164142272,20415.7542055556
284.834688625,20411.1975388889
284.9529470872,20406.3975388889
285.0711896138,20398.3542055556
285.1894162048,20387.2508722222
285.3076268602,20384.0008722222
285.42582158,20367.3175388889
285.5440003642,20363.1842055556
285.6621632128,20356.2175388889
285.7803101258,20345.3108722222
285.8984411032,20342.8642055556
286.016556145,20313.9975388889
286.1346552512,20318.9008722222
286.2527384218,20325.1608722222
286.3708056568,20311.5942055556
286.4888569562,20296.7008722222
286.60689232,20289.7075388889
286.7249117482,20265.6175388889
286.8429152408,20267.3475388889
286.9609027978,20262.5108722222
287.0788744192,20267.0442055556
287.196830105,20277.9042055556
287.3147698552,20249.8742055556
287.4326936698,20227.7842055556
287.5506015488,20222.1075388889
287.6684934922,20208.7575388889
287.7863695,20191.8775388889
287.9042295722,20174.5008722222
288.0220737088,20166.8508722222
288.1399019098,20150.6575388889
288.2577141752,20129.9142055556
288.375510505,20112.0875388889
288.4932908992,20089.2242055556
288.6110553578,20060.0775388889
288.7288038808,20033.8242055556
288.8465364682,20011.0842055556
288.96425312,19987.7442055556
289.0819538362,19979.6908722222
289.1996386168,19988.3675388889
289.3173074618,20002.1175388889
289.4349603712,19996.8375388889
289.552597345,20002.6742055556
289.6702183832,20010.0242055556
289.7878234858,20008.9508722222
289.9054126528,20015.9775388889
290.0229858842,20025.5508722222
290.14054318,20025.8008722222
290.2580845402,20025.9308722222
290.3756099648,20030.7742055556
290.4931194538,20048.7342055556
290.6106130072,20059.8242055556
290.728090625,20057.3908722222
290.8455523072,20066.4308722222
290.9629980538,20087.1842055556
291.0804278648,20098.1142055556
291.1978417402,20112.9808722222
291.31523968,20118.0042055556
291.4326216842,20130.9108722222
291.5499877528,20144.3908722222
291.6673378858,20174.3442055556
291.7846720832,20175.0908722222
291.901990345,20197.1542055556
292.0192926712,20219.3608722222
292.1365790618,20229.7275388889
292.2538495168,20241.3808722222
292.3711040362,20250.5408722222
292.48834262,20274.0575388889
292.6055652682,20273.6942055556
292.7227719808,20291.5742055556
292.8399627578,20312.6475388889
292.9571375992,20327.9408722222
293.074296505,20344.2142055556
293.1914394752,20362.2875388889
293.3085665098,20369.1075388889
293.4256776088,20392.8875388889
293.5427727722,20409.6008722222
293.659852,20425.9708722222
293.7769152922,20438.9342055556
293.8939626488,20474.4175388889
294.0109940698,20483.3275388889
294.1280095552,20494.6042055556
294.245009105,20510.8575388889
294.3619927192,20532.5108722222
294.4789603978,20547.0775388889
294.5959121408,20556.4742055556
294.7128479482,20566.5375388889
294.82976782,20603.2108722222
294.9466717562,20611.6408722222
295.0635597568,20630.1908722222
295.1804318218,20655.5842055556
295.2972879512,20663.3442055556
295.414128145,20664.8808722222
