UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36214
Integration Time,1000
Averages,300
Date,9/10/2019 6:46:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12645.0197355556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.01
181.9732053322,-103.890264444444
182.1045947288,-107.163597777778
182.2359681898,-108.823597777778
182.3673257152,-58.2235977777778
182.498667305,-55.4935977777778
182.6299929592,-58.5835977777778
182.7613026778,-57.5535977777778
182.8925964608,-56.3269311111111
183.0238743082,-54.6902644444445
183.15513622,-57.7802644444444
183.2863821962,-56.6569311111111
183.4176122368,-53.1035977777778
183.5488263418,-51.1469311111111
183.6800245112,-56.5502644444444
183.811206745,-51.2702644444445
183.9423730432,-53.6135977777778
184.0735234058,-53.7802644444444
184.2046578328,-50.3702644444445
184.3357763242,-53.5102644444445
184.46687888,-53.9135977777778
184.5979655002,-50.3569311111111
184.7290361848,-53.7002644444444
184.8600909338,-51.0469311111111
184.9911297472,-49.9335977777778
185.122152625,-52.9435977777778
185.2531595672,-48.7635977777778
185.3841505738,-51.2435977777778
185.5151256448,-49.5402644444445
185.6460847802,-52.2835977777778
185.77702798,-53.9669311111111
185.9079552442,-53.2169311111111
186.0388665728,-51.8702644444445
186.1697619658,-52.1902644444445
186.3006414232,-49.5002644444445
186.431504945,-54.7169311111111
186.5623525312,-51.5235977777778
186.6931841818,-56.2469311111111
186.8239998968,-54.0569311111111
186.9547996762,-48.3602644444445
187.08558352,-53.5869311111111
187.2163514282,-50.1969311111111
187.3471034008,-58.1769311111111
187.4778394378,-56.9035977777778
187.6085595392,-51.1602644444445
187.739263705,-51.7069311111111
187.8699519352,-52.7669311111111
188.0006242298,-53.3102644444445
188.1312805888,-50.7435977777778
188.2619210122,-52.5635977777778
188.3925455,-55.9235977777778
188.5231540522,-54.6102644444445
188.6537466688,-55.0102644444445
188.7843233498,-56.2069311111111
188.9148840952,-53.4135977777778
189.045428905,-54.4435977777778
189.1759577792,-56.5569311111111
189.3064707178,-53.3569311111111
189.4369677208,-56.8435977777778
189.5674487882,-56.3602644444444
189.69791392,-48.7002644444445
189.8283631162,-55.2302644444445
189.9587963768,-56.6935977777778
190.0892137018,-53.6935977777778
190.2196150912,-55.4069311111111
190.350000545,-56.0869311111111
190.4803700632,-56.4202644444444
190.6107236458,-54.8969311111111
190.7410612928,-55.9702644444444
190.8713830042,-49.6569311111111
191.00168878,-55.0902644444445
191.1319786202,-55.2002644444444
191.2622525248,-57.3702644444444
191.3925104938,-52.2269311111111
191.5227525272,-55.5569311111111
191.652978625,-49.2569311111111
191.7831887872,-52.0569311111111
191.9133830138,-55.1635977777778
192.0435613048,-54.2869311111111
192.1737236602,-52.2035977777778
192.30387008,-53.0869311111111
192.4340005642,-55.9802644444445
192.5641151128,-52.1702644444444
192.6942137258,-56.7969311111111
192.8242964032,-51.9135977777778
192.954363145,-54.1002644444444
193.0844139512,-55.7402644444444
193.2144488218,-54.9102644444445
193.3444677568,-57.5802644444444
193.4744707562,-53.4969311111111
193.60445782,-56.0002644444444
193.7344289482,-54.1135977777778
193.8643841408,-53.7569311111111
193.9943233978,-53.2269311111111
194.1242467192,-53.3802644444445
194.254154105,-52.0769311111111
194.3840455552,-52.9802644444445
194.5139210698,-54.1402644444444
194.6437806488,-53.7502644444444
194.7736242922,-52.9435977777778
194.903452,-55.3669311111111
195.0332637722,-47.1569311111111
195.1630596088,-55.9302644444444
195.2928395098,-56.8469311111111
195.4226034752,-51.4902644444444
195.552351505,-56.0402644444445
195.6820835992,-53.0469311111111
195.8117997578,-56.2635977777778
195.9414999808,-55.9202644444444
196.0711842682,-58.8102644444444
196.20085262,-55.7402644444444
196.3305050362,-58.8702644444445
196.4601415168,-55.6835977777778
196.5897620618,-52.8902644444445
196.7193666712,-53.9669311111111
196.848955345,-57.7635977777778
196.9785280832,-56.5935977777778
197.1080848858,-56.9069311111111
197.2376257528,-55.9569311111111
197.3671506842,-57.1202644444444
197.49665968,-56.2235977777778
197.6261527402,-55.8569311111111
197.7556298648,-54.8469311111111
197.8850910538,-55.2035977777778
198.0145363072,-55.0169311111111
198.143965625,-46.1035977777778
198.2733790072,-58.1135977777778
198.4027764538,-55.3602644444444
198.5321579648,-57.3769311111111
198.6615235402,-54.1502644444445
198.79087318,-54.3135977777778
198.9202068842,-53.5435977777778
199.0495246528,-57.9302644444444
199.1788264858,-55.9735977777778
199.3081123832,-56.7635977777778
199.437382345,-55.2035977777778
199.5666363712,-56.3469311111111
199.6958744618,-57.6002644444444
199.8250966168,-54.5369311111111
199.9543028362,-53.9369311111111
200.08349312,-56.9402644444444
200.2126674682,-58.8569311111111
200.3418258808,-54.2602644444445
200.4709683578,-57.0202644444444
200.6000948992,-56.9002644444444
200.729205505,-59.8702644444445
200.8583001752,-55.1869311111111
200.9873789098,-54.5435977777778
201.1164417088,-57.1402644444444
201.2454885722,-54.0035977777778
201.3745195,-55.6902644444445
201.5035344922,-57.6002644444444
201.6325335488,-56.7769311111111
201.7615166698,-54.0635977777778
201.8904838552,-56.3869311111111
202.019435105,-54.6635977777778
202.1483704192,-55.6935977777778
202.2772897978,-56.3535977777778
202.4061932408,-55.8069311111111
202.5350807482,-58.5235977777778
202.66395232,-54.4469311111111
202.7928079562,-56.9535977777778
202.9216476568,-52.4402644444445
203.0504714218,-54.6969311111111
203.1792792512,-56.2502644444444
203.308071145,-57.6769311111111
203.4368471032,-43.8569311111111
203.5656071258,-56.6602644444444
203.6943512128,-56.2969311111111
203.8230793642,-56.3069311111111
203.95179158,-57.1102644444444
204.0804878602,-59.2602644444445
204.2091682048,-53.3802644444444
204.3378326138,-57.2202644444444
204.4664810872,-53.5135977777778
204.595113625,-57.2669311111111
204.7237302272,-55.3802644444444
204.8523308938,-53.6935977777778
204.9809156248,-57.3502644444444
205.1094844202,-53.6802644444444
205.23803728,-55.5702644444444
205.3665742042,-55.0602644444445
205.4950951928,-53.3802644444444
205.6236002458,-58.0002644444444
205.7520893632,-53.6102644444444
205.880562545,-55.1769311111111
206.0090197912,-55.4802644444445
206.1374611018,-56.5402644444444
206.2658864768,-53.3769311111111
206.3942959162,-55.2535977777778
206.52268942,-57.3202644444444
206.6510669882,-56.7002644444444
206.7794286208,-52.3302644444445
206.9077743178,-55.8202644444444
207.0361040792,-52.5769311111111
207.164417905,-55.4369311111111
207.2927157952,-56.2202644444444
207.4209977498,-55.6935977777778
207.5492637688,-55.5269311111111
207.6775138522,-52.5235977777778
207.805748,-55.9869311111111
207.9339662122,-52.5702644444444
208.0621684888,-57.2969311111111
208.1903548298,-54.5269311111111
208.3185252352,-54.9335977777778
208.446679705,-53.8935977777778
208.5748182392,-54.0035977777778
208.7029408378,-53.6902644444445
208.8310475008,-55.5735977777778
208.9591382282,-55.8135977777778
209.08721302,-58.0235977777778
209.2152718762,-56.6102644444444
209.3433147968,-50.5235977777778
209.4713417818,-55.0369311111111
209.5993528312,-56.8769311111111
209.727347945,-56.6802644444444
209.8553271232,-56.3402644444444
209.9832903658,-53.1569311111111
210.1112376728,-56.6402644444444
210.2391690442,-57.9669311111111
210.36708448,-59.7802644444445
210.4949839802,-57.0635977777778
210.6228675448,-54.7669311111111
210.7507351738,-52.8235977777778
210.8785868672,-58.2235977777778
211.006422625,-56.7102644444444
211.1342424472,-51.6469311111111
211.2620463338,-56.2635977777778
211.3898342848,-53.4202644444444
211.5176063002,-56.5935977777778
211.64536238,-53.8435977777778
211.7731025242,-57.4735977777778
211.9008267328,-54.7002644444445
212.0285350058,-56.5102644444444
212.1562273432,-54.7569311111111
212.283903745,-50.7635977777778
212.4115642112,-56.9235977777778
212.5392087418,-54.2669311111111
212.6668373368,-54.0302644444444
212.7944499962,-55.6235977777778
212.92204672,-54.9202644444445
213.0496275082,-56.4835977777778
213.1771923608,-54.5535977777778
213.3047412778,-52.0902644444445
213.4322742592,-56.3269311111111
213.559791305,-54.1935977777778
213.6872924152,-53.1635977777778
213.8147775898,-54.8769311111111
213.9422468288,-54.0402644444445
214.0697001322,-52.3835977777778
214.1971375,-55.2702644444445
214.3245589322,-52.6435977777778
214.4519644288,-53.0002644444445
214.5793539898,-52.1402644444444
214.7067276152,-53.5402644444445
214.834085305,-53.9635977777778
214.9614270592,-55.2602644444445
215.0887528778,-52.3569311111111
215.2160627608,-54.6902644444445
215.3433567082,-52.2335977777778
215.47063472,-52.1202644444445
215.5978967962,-52.1969311111111
215.7251429368,-48.6135977777778
215.8523731418,-50.3535977777778
215.9795874112,-54.0169311111111
216.106785745,-54.2002644444444
216.2339681432,-51.8535977777778
216.3611346058,-48.5869311111111
216.4882851328,-49.9302644444445
216.6154197242,-52.7669311111111
216.74253838,-47.1569311111111
216.8696411002,-49.9735977777778
216.9967278848,-49.2669311111111
217.1237987338,-50.5002644444445
217.2508536472,-53.4935977777778
217.377892625,-49.1969311111111
217.5049156672,-48.6402644444445
217.6319227738,-51.7469311111111
217.7589139448,-53.1169311111111
217.8858891802,-52.1202644444445
218.01284848,-51.7735977777778
218.1397918442,-53.7469311111111
218.2667192728,-50.8802644444444
218.3936307658,-50.3169311111111
218.5205263232,-50.5669311111111
218.647405945,-48.6002644444445
218.7742696312,-48.7769311111111
218.9011173818,-51.4435977777778
219.0279491968,-50.8602644444445
219.1547650762,-51.5135977777778
219.28156502,-49.4635977777778
219.4083490282,-47.6269311111111
219.5351171008,-48.3202644444445
219.6618692378,-47.9369311111111
219.7886054392,-48.0669311111111
219.915325705,-47.6369311111111
220.0420300352,-49.7835977777778
220.1687184298,-48.5835977777778
220.2953908888,-47.2869311111111
220.4220474122,-48.5935977777778
220.548688,-50.1069311111111
220.6753126522,-50.8435977777778
220.8019213688,-48.3235977777778
220.9285141498,-49.5702644444445
221.0550909952,-46.8602644444444
221.181651905,-47.3469311111111
221.3081968792,-49.7435977777778
221.4347259178,-45.7535977777778
221.5612390208,-46.5269311111111
221.6877361882,-51.5902644444445
221.81421742,-49.8069311111111
221.9406827162,-50.7302644444445
222.0671320768,-47.9502644444445
222.1935655018,-53.1335977777778
222.3199829912,-50.4835977777778
222.446384545,-50.1369311111111
222.5727701632,-53.1502644444445
222.6991398458,-48.2435977777778
222.8254935928,-49.1069311111111
222.9518314042,-51.1535977777778
223.07815328,-45.6402644444445
223.2044592202,-45.0735977777778
223.3307492248,-42.3969311111111
223.4570232938,-46.4235977777778
223.5832814272,-45.8035977777778
223.709523625,-45.2602644444445
223.8357498872,-49.3102644444445
223.9619602138,-38.5069311111111
224.0881546048,-44.9569311111111
224.2143330602,-43.7735977777778
224.34049558,-42.8769311111111
224.4666421642,-46.7069311111111
224.5927728128,-40.9402644444445
224.7188875258,-47.6302644444445
224.8449863032,-42.7602644444445
224.971069145,-43.3102644444445
225.0971360512,-45.8569311111111
225.2231870218,-43.2602644444445
225.3492220568,-43.9769311111111
225.4752411562,-42.4835977777778
225.60124432,-40.4135977777778
225.7272315482,-38.7102644444444
225.8532028408,-38.5502644444444
225.9791581978,-38.4602644444444
226.1050976192,-40.9735977777778
226.231021105,-35.0902644444444
226.3569286552,-35.9202644444444
226.4828202698,-37.7335977777778
226.6086959488,-30.7069311111111
226.7345556922,-35.0769311111111
226.8603995,-31.7435977777778
226.9862273722,-29.9769311111111
227.1120393088,-29.1902644444444
227.2378353098,-29.3135977777778
227.3636153752,-29.3769311111111
227.489379505,-21.0069311111111
227.6151276992,-26.9969311111111
227.7408599578,-31.6869311111111
227.8665762808,-23.6469311111111
227.9922766682,-23.4235977777778
228.11796112,-21.4269311111111
228.2436296362,-21.6535977777778
228.3692822168,-18.5869311111111
228.4949188618,-19.0702644444444
228.6205395712,-13.4402644444445
228.746144345,-5.42026444444445
228.8717331832,-7.26359777777778
228.9973060858,-8.23026444444445
229.1228630528,-2.71693111111111
229.2484040842,1.63306888888889
229.37392918,0.899735555555553
229.4994383402,8.16640222222222
229.6249315648,6.86640222222222
229.7504088538,10.0430688888889
229.8758702072,14.5564022222222
230.001315625,15.6530688888889
230.1267451072,15.9864022222222
230.2521586538,24.9664022222222
230.3775562648,25.7830688888889
230.5029379402,22.6964022222222
230.62830368,27.6430688888889
230.7536534842,32.3930688888889
230.8789873528,35.7364022222222
231.0043052858,48.2697355555555
231.1296072832,45.6930688888889
231.254893345,54.6864022222222
231.3801634712,62.9230688888889
231.5054176618,60.3664022222222
231.6306559168,67.3730688888889
231.7558782362,65.6197355555556
231.88108462,78.5397355555556
232.0062750682,79.6864022222222
232.1314495808,91.3464022222222
232.2566081578,87.7697355555555
232.3817507992,96.0797355555555
232.506877505,98.3264022222222
232.6319882752,106.656402222222
232.7570831098,118.709735555556
232.8821620088,127.663068888889
233.0072249722,134.096402222222
233.132272,135.353068888889
233.2573030922,137.459735555556
233.3823182488,152.543068888889
233.5073174698,157.613068888889
233.6323007552,166.846402222222
233.757268105,163.916402222222
233.8822195192,173.046402222222
234.0071549978,184.479735555556
234.1320745408,196.379735555556
234.2569781482,197.669735555556
234.38186582,217.953068888889
234.5067375562,219.493068888889
234.6315933568,229.013068888889
234.7564332218,259.603068888889
234.8812571512,245.263068888889
235.006065145,256.656402222222
235.1308572032,272.826402222222
235.2556333258,280.293068888889
235.3803935128,290.126402222222
235.5051377642,307.503068888889
235.62986608,319.546402222222
235.7545784602,326.956402222222
235.8792749048,338.939735555556
236.0039554138,356.386402222222
236.1286199872,363.413068888889
236.253268625,378.476402222222
236.3779013272,399.243068888889
236.5025180938,410.639735555555
236.6271189248,422.333068888889
236.7517038202,440.673068888889
236.87627278,458.126402222222
237.0008258042,468.896402222222
237.1253628928,495.863068888889
237.2498840458,505.796402222222
237.3743892632,525.153068888889
237.498878545,544.043068888889
237.6233518912,563.003068888889
237.7478093018,578.829735555556
237.8722507768,602.253068888889
237.9966763162,617.583068888889
238.12108592,637.923068888889
238.2454795882,665.029735555556
238.3698573208,674.059735555556
238.4942191178,701.626402222223
238.6185649792,723.706402222222
238.742894905,744.546402222222
238.8672088952,767.216402222222
238.9915069498,794.756402222222
239.1157890688,817.856402222222
239.2400552522,841.876402222222
239.3643055,868.076402222222
239.4885398122,890.986402222222
239.6127581888,914.919735555555
239.7369606298,949.843068888889
239.8611471352,967.583068888889
239.985317705,1001.66640222222
240.1094723392,1031.14973555556
240.2336110378,1056.24306888889
240.3577338008,1087.93640222222
240.4818406282,1111.88306888889
240.60593152,1143.64973555556
240.7300064762,1185.37640222222
240.8540654968,1201.59306888889
240.9781085818,1238.47973555555
241.1021357312,1267.69973555555
241.226146945,1307.40973555555
241.3501422232,1340.70640222222
241.4741215658,1367.92306888889
241.5980849728,1402.33640222222
241.7220324442,1434.31973555555
241.84596398,1468.73640222222
241.9698795802,1503.29973555555
242.0937792448,1544.06306888889
242.2176629738,1580.07640222222
242.3415307672,1621.46640222222
242.465382625,1662.04306888889
242.5892185472,1700.53640222222
242.7130385338,1725.21973555556
242.8368425848,1768.13306888889
242.9606307002,1808.58973555556
243.08440288,1849.02306888889
243.2081591242,1893.07306888889
243.3318994328,1938.12640222222
243.4556238058,1979.14640222222
243.5793322432,2024.53306888889
243.703024745,2064.10640222222
243.8267013112,2113.49306888889
243.9503619418,2150.47306888889
244.0740066368,2176.83306888889
244.1976353962,2205.16640222222
244.32124822,2248.67640222222
244.4448451082,2302.30640222222
244.5684260608,2356.75306888889
244.6919910778,2407.22973555556
244.8155401592,2455.94973555556
244.939073305,2504.62306888889
245.0625905152,2546.41306888889
245.1860917898,2597.49973555556
245.3095771288,2634.57973555556
245.4330465322,2685.55640222222
245.5565,2724.75306888889
245.6799375322,2774.64973555555
245.8033591288,2837.23306888889
245.9267647898,2876.15306888889
246.0501545152,2903.85973555555
246.173528305,2928.62640222222
246.2968861592,2969.42640222222
246.4202280778,3026.42973555555
246.5435540608,3096.68306888889
246.6668641082,3168.89306888889
246.79015822,3230.25973555555
246.9134363962,3293.33306888889
247.0366986368,3355.84306888889
247.1599449418,3411.54973555555
247.2831753112,3472.24640222222
247.406389745,3539.37640222222
247.5295882432,3583.38640222222
247.6527708058,3643.90973555556
247.7759374328,3701.80306888889
247.8990881242,3751.10306888889
248.02222288,3809.31973555556
248.1453417002,3866.37306888889
248.2684445848,3919.43973555556
248.3915315338,3979.52973555556
248.5146025472,4029.53306888889
248.637657625,4053.60306888889
248.7606967672,4056.01973555556
248.8837199738,4120.03973555556
249.0067272448,4198.60973555555
249.1297185802,4270.30640222222
249.25269398,4325.24306888889
249.3756534442,4396.65306888889
249.4985969728,4453.81973555555
249.6215245658,4534.25973555555
249.7444362232,4582.44973555555
249.867331945,4660.19973555555
249.9902117312,4719.57306888889
250.1130755818,4783.13306888889
250.2359234968,4857.24306888889
250.3587554762,4902.72973555555
250.48157152,4962.13306888889
250.6043716282,5028.41640222222
250.7271558008,5071.32306888889
250.8499240378,5134.90640222222
250.9726763392,5197.98306888889
251.095412705,5253.10973555555
251.2181331352,5310.15640222222
251.3408376298,5367.42640222222
251.4635261888,5426.19640222222
251.5861988122,5470.12306888889
251.7088555,5484.38973555555
251.8314962522,5506.68306888889
251.9541210688,5580.61640222222
252.0767299498,5654.08640222222
252.1993228952,5724.24306888889
252.321899905,5790.24306888889
252.4444609792,5858.22306888889
252.5670061178,5917.89306888889
252.6895353208,5976.11640222222
252.8120485882,6032.40640222222
252.93454592,6116.71306888889
253.0570273162,6175.70306888889
253.1794927768,6249.54640222222
253.3019423018,6313.67640222223
253.4243758912,6371.42306888889
253.546793545,6431.47640222222
253.6691952632,6494.19306888889
253.7915810458,6533.16973555556
253.9139508928,6589.49973555556
254.0363048042,6647.60306888889
254.15864278,6701.66306888889
254.2809648202,6760.44640222222
254.4032709248,6798.96640222222
254.5255610938,6851.58640222222
254.6478353272,6897.50640222222
254.770093625,6939.06306888889
254.8923359872,6979.36640222222
255.0145624138,7021.63973555556
255.1367729048,7055.25640222222
255.2589674602,7056.80640222222
255.38114608,7091.55306888889
255.5033087642,7160.42973555556
255.6254555128,7219.92306888889
255.7475863258,7281.63973555556
255.8697012032,7353.48306888889
255.991800145,7410.79306888889
256.1138831512,7479.78973555556
256.2359502218,7542.15973555556
256.3580013568,7617.14640222223
256.4800365562,7687.82973555556
256.60205582,7758.13973555556
256.7240591482,7820.70306888889
256.8460465408,7881.59973555556
256.9680179978,7936.27640222223
257.0899735192,7987.87306888889
257.211913105,8033.53973555556
257.3338367552,8077.75640222223
257.4557444698,8123.62640222223
257.5776362488,8163.89973555556
257.6995120922,8203.61640222223
257.821372,8236.29973555556
257.9432159722,8283.45640222223
258.0650440088,8329.56306888889
258.1868561098,8372.34640222223
258.3086522752,8413.88973555556
258.430432505,8453.40973555556
258.5521967992,8494.16640222222
258.6739451578,8529.30306888889
258.7956775808,8572.72640222223
258.9173940682,8621.85306888889
259.03909462,8656.35640222223
259.1607792362,8680.58306888889
259.2824479168,8706.69640222223
259.4041006618,8749.01640222223
259.5257374712,8794.78306888889
259.647358345,8845.26973555556
259.7689632832,8883.81973555556
259.8905522858,8914.48973555556
260.0121253528,8961.84640222222
260.1336824842,8991.00973555556
260.25522368,9045.96306888889
260.3767489402,9067.27306888889
260.4982582648,9100.18640222222
260.6197516538,9132.95973555556
260.7412291072,9161.40973555556
260.862690625,9194.47306888889
260.9841362072,9219.68973555556
261.1055658538,9254.79640222223
261.2269795648,9291.70640222223
261.3483773402,9325.55640222223
261.46975918,9361.60640222223
261.5911250842,9400.55973555556
261.7124750528,9437.32640222223
261.8338090858,9470.13306888889
261.9551271832,9517.56973555556
262.076429345,9574.4630688889
262.1977155712,9605.77640222223
262.3189858618,9639.70973555556
262.4402402168,9666.73973555556
262.5614786362,9690.2030688889
262.68270112,9710.3830688889
262.8039076682,9722.73973555556
262.9250982808,9750.43973555556
263.0462729578,9784.1330688889
263.1674316992,9802.2130688889
263.288574505,9821.8030688889
263.4097013752,9833.80973555556
263.5308123098,9831.11973555556
263.6519073088,9836.60640222223
263.7729863722,9859.94973555556
263.8940495,9886.2130688889
264.0150966922,9897.2230688889
264.1361279488,9923.0830688889
264.2571432698,9930.8430688889
264.3781426552,9958.22973555556
264.499126105,9982.37973555556
264.6200936192,10005.1064022222
264.7410451978,10023.4164022222
264.8619808408,10050.8197355556
264.9829005482,10084.0464022222
265.10380432,10096.7597355556
265.2246921562,10126.1297355556
265.3455640568,10154.9164022222
265.4664200218,10174.6730688889
265.5872600512,10188.1130688889
265.708084145,10210.0397355556
265.8288923032,10222.3764022222
265.9496845258,10239.1764022222
266.0704608128,10246.5064022222
266.1912211642,10249.2564022222
266.31196558,10252.9164022222
266.4326940602,10249.2164022222
266.5534066048,10254.2230688889
266.6741032138,10254.4664022222
266.7947838872,10243.3930688889
266.915448625,10235.3497355556
267.0360974272,10222.1730688889
267.1567302938,10210.5230688889
267.2773472248,10211.1664022222
267.3979482202,10212.3064022222
267.51853328,10201.5797355556
267.6391024042,10208.4697355556
267.7596555928,10215.5164022222
267.8801928458,10207.1597355556
268.0007141632,10216.5997355556
268.121219545,10247.6530688889
268.2417089912,10256.1897355556
268.3621825018,10268.5597355556
268.4826400768,10302.8097355556
268.6030817162,10321.1630688889
268.72350742,10349.2164022222
268.8439171882,10373.2364022222
268.9643110208,10399.4530688889
269.0846889178,10417.0630688889
269.2050508792,10435.4030688889
269.325396905,10450.0130688889
269.4457269952,10466.8130688889
269.5660411498,10483.9697355556
269.6863393688,10495.7764022222
269.8066216522,10508.6330688889
269.926888,10514.3830688889
270.0471384122,10520.6130688889
270.1673728888,10533.2197355556
270.2875914298,10530.1564022222
270.4077940352,10540.6764022222
270.527980705,10540.8997355556
270.6481514392,10538.1764022222
270.7683062378,10536.6697355556
270.8884451008,10530.7264022222
271.0085680282,10526.6564022222
271.12867502,10536.6997355556
271.2487660762,10535.0964022222
271.3688411968,10533.6830688889
271.4889003818,10550.7464022222
271.6089436312,10557.7030688889
271.728970945,10573.2097355556
271.8489823232,10567.3364022222
271.9689777658,10573.4730688889
272.0889572728,10584.6164022222
272.2089208442,10601.1130688889
272.32886848,10608.3730688889
272.4488001802,10606.8997355556
272.5687159448,10611.1264022222
272.6886157738,10637.3697355556
272.8084996672,10646.7064022222
272.928367625,10658.5530688889
273.0482196472,10689.5530688889
273.1680557338,10697.4164022222
273.2878758848,10714.7030688889
273.4076801002,10711.2897355556
273.52746838,10706.8397355556
273.6472407242,10701.3664022222
273.7669971328,10708.9697355556
273.8867376058,10709.4997355556
274.0064621432,10703.9797355556
274.126170745,10702.7830688889
274.2458634112,10708.2330688889
274.3655401418,10700.7664022222
274.4852009368,10688.1530688889
274.6048457962,10686.2997355556
274.72447472,10686.0764022222
274.8440877082,10685.5297355556
274.9636847608,10696.2364022222
275.0832658778,10712.3930688889
275.2028310592,10716.8064022222
275.322380305,10718.0164022222
275.4419136152,10744.8297355556
275.5614309898,10738.3364022222
275.6809324288,10748.3697355556
275.8004179322,10758.7897355556
275.9198875,10757.0897355556
276.0393411322,10763.9797355556
276.1587788288,10759.7697355556
276.2782005898,10763.2430688889
276.3976064152,10782.1164022222
276.516996305,10770.4630688889
276.6363702592,10783.6630688889
276.7557282778,10788.6830688889
276.8750703608,10795.7297355556
276.9943965082,10807.7364022222
277.11370672,10820.0630688889
277.2330009962,10826.7730688889
277.3522793368,10845.2597355556
277.4715417418,10842.1564022222
277.5907882112,10833.4930688889
277.710018745,10837.8964022222
277.8292333432,10837.5930688889
277.9484320058,10837.0597355556
278.0676147328,10826.1464022222
278.1867815242,10805.7897355556
278.30593238,10788.0930688889
278.4250673002,10797.7130688889
278.5441862848,10806.9630688889
278.6632893338,10814.3830688889
278.7823764472,10820.5030688889
278.901447625,10829.8530688889
279.0205028672,10847.1597355556
279.1395421738,10871.3164022222
279.2585655448,10880.4697355556
279.3775729802,10892.5664022222
279.49656448,10910.5464022222
279.6155400442,10926.5764022222
279.7344996728,10946.6430688889
279.8534433658,10946.4897355556
279.9723711232,10961.6030688889
280.091282945,10975.7864022222
280.2101788312,10973.5164022222
280.3290587818,10989.1097355556
280.4479227968,10987.6197355556
280.5667708762,10989.4597355556
280.68560302,11005.1397355556
280.8044192282,11004.0164022222
280.9232195008,11012.4297355556
281.0420038378,11022.9964022222
281.1607722392,11028.8830688889
281.279524705,11047.3864022222
281.3982612352,11050.3197355556
281.5169818298,11074.1864022222
281.6356864888,11089.0864022222
281.7543752122,11098.5464022222
281.873048,11103.0664022222
281.9917048522,11117.1764022222
282.1103457688,11135.1297355556
282.2289707498,11130.2997355556
282.3475797952,11139.0564022222
282.466172905,11145.5330688889
282.5847500792,11150.8564022222
282.7033113178,11147.5064022222
282.8218566208,11140.5230688889
282.9403859882,11119.6164022222
283.05889942,11121.8630688889
283.1773969162,11115.7030688889
283.2958784768,11125.0230688889
283.4143441018,11115.1497355556
283.5327937912,11118.0130688889
283.651227545,11109.9164022222
283.7696453632,11102.4064022222
283.8880472458,11102.8330688889
284.0064331928,11115.3730688889
284.1248032042,11123.1264022222
284.24315728,11125.2630688889
284.3614954202,11135.1064022222
284.4798176248,11144.3964022222
284.5981238938,11164.4964022222
284.7164142272,11180.4464022222
284.834688625,11182.4730688889
284.9529470872,11182.5697355556
285.0711896138,11180.8664022222
285.1894162048,11183.6130688889
285.3076268602,11184.3664022222
285.42582158,11188.5597355556
285.5440003642,11192.0130688889
285.6621632128,11194.0764022222
285.7803101258,11194.1064022222
285.8984411032,11196.6564022222
286.016556145,11193.9497355556
286.1346552512,11196.9964022222
286.2527384218,11206.5697355556
286.3708056568,11200.6764022222
286.4888569562,11195.3430688889
286.60689232,11196.1797355556
286.7249117482,11183.3897355556
286.8429152408,11196.6897355556
286.9609027978,11199.3964022222
287.0788744192,11205.4297355556
287.196830105,11219.5364022222
287.3147698552,11210.1897355556
287.4326936698,11203.9830688889
287.5506015488,11209.2830688889
287.6684934922,11207.4964022222
287.7863695,11205.7464022222
287.9042295722,11199.8997355556
288.0220737088,11201.4964022222
288.1399019098,11198.9697355556
288.2577141752,11190.7297355556
288.375510505,11180.3664022222
288.4932908992,11172.7964022222
288.6110553578,11160.3464022222
288.7288038808,11151.0597355556
288.8465364682,11145.8664022222
288.96425312,11142.8930688889
289.0819538362,11141.5597355556
289.1996386168,11149.8597355556
289.3173074618,11172.6930688889
289.4349603712,11172.1697355556
289.552597345,11179.4297355556
289.6702183832,11192.8097355556
289.7878234858,11196.2964022222
289.9054126528,11199.4364022222
290.0229858842,11215.0964022222
290.14054318,11218.9230688889
290.2580845402,11224.0330688889
290.3756099648,11232.9497355556
290.4931194538,11249.5597355556
290.6106130072,11259.9064022222
290.728090625,11268.0364022222
290.8455523072,11277.3997355556
290.9629980538,11296.4764022222
291.0804278648,11308.1964022222
291.1978417402,11325.8830688889
291.31523968,11328.2830688889
291.4326216842,11343.0830688889
291.5499877528,11352.2864022222
291.6673378858,11373.7030688889
291.7846720832,11382.8530688889
291.901990345,11396.8230688889
292.0192926712,11413.2764022222
292.1365790618,11423.6297355556
292.2538495168,11441.5564022222
292.3711040362,11450.2797355556
292.48834262,11467.0964022222
292.6055652682,11480.6230688889
292.7227719808,11497.7764022222
292.8399627578,11512.2130688889
292.9571375992,11533.6364022222
293.074296505,11554.6230688889
293.1914394752,11559.6830688889
293.3085665098,11572.2764022222
293.4256776088,11590.2964022222
293.5427727722,11604.8697355556
293.659852,11614.6397355556
293.7769152922,11625.3597355556
293.8939626488,11647.8830688889
294.0109940698,11659.2897355556
294.1280095552,11670.4230688889
294.245009105,11687.8564022222
294.3619927192,11701.1297355556
294.4789603978,11722.9764022222
294.5959121408,11730.4597355556
294.7128479482,11749.3930688889
294.82976782,11778.8464022222
294.9466717562,11787.0430688889
295.0635597568,11800.2697355556
295.1804318218,11829.5764022222
295.2972879512,11840.3264022222
295.414128145,11845.9097355556
