UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36182
Integration Time,1000
Averages,300
Date,9/10/2019 4:06:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12506.9631844445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.63333333333
181.9732053322,-84.6668155555555
182.1045947288,-87.6934822222222
182.2359681898,-89.8401488888889
182.3673257152,-62.0901488888889
182.498667305,-59.4134822222222
182.6299929592,-62.6334822222222
182.7613026778,-61.1901488888889
182.8925964608,-60.3001488888889
183.0238743082,-58.5034822222222
183.15513622,-61.4634822222222
183.2863821962,-60.1868155555556
183.4176122368,-56.6268155555556
183.5488263418,-55.2601488888889
183.6800245112,-60.5734822222222
183.811206745,-54.6501488888889
183.9423730432,-57.1901488888889
184.0735234058,-57.4034822222222
184.2046578328,-54.1868155555555
184.3357763242,-57.0201488888889
184.46687888,-57.1468155555556
184.5979655002,-54.2901488888889
184.7290361848,-57.0634822222222
184.8600909338,-54.1168155555555
184.9911297472,-52.7334822222222
185.122152625,-55.9168155555556
185.2531595672,-51.8968155555556
185.3841505738,-54.2101488888889
185.5151256448,-52.4234822222222
185.6460847802,-54.8001488888889
185.77702798,-57.1201488888889
185.9079552442,-55.6568155555556
186.0388665728,-54.2801488888889
186.1697619658,-54.3968155555555
186.3006414232,-51.8201488888889
186.431504945,-56.8368155555556
186.5623525312,-53.5934822222222
186.6931841818,-58.7801488888889
186.8239998968,-55.5634822222222
186.9547996762,-49.8001488888889
187.08558352,-54.3968155555556
187.2163514282,-49.5234822222222
187.3471034008,-59.2068155555556
187.4778394378,-58.3701488888889
187.6085595392,-52.6434822222222
187.739263705,-52.6401488888889
187.8699519352,-53.8334822222222
188.0006242298,-54.2668155555556
188.1312805888,-51.8301488888889
188.2619210122,-54.3801488888889
188.3925455,-57.4701488888889
188.5231540522,-55.3634822222222
188.6537466688,-56.5268155555556
188.7843233498,-57.2134822222222
188.9148840952,-54.6334822222222
189.045428905,-55.9068155555556
189.1759577792,-57.4201488888889
189.3064707178,-54.6668155555556
189.4369677208,-57.9101488888889
189.5674487882,-57.5368155555555
189.69791392,-49.4401488888889
189.8283631162,-56.1834822222222
189.9587963768,-57.4734822222222
190.0892137018,-54.9368155555555
190.2196150912,-56.2701488888889
190.350000545,-56.9134822222222
190.4803700632,-56.7034822222222
190.6107236458,-56.1301488888889
190.7410612928,-57.5968155555556
190.8713830042,-50.1401488888889
191.00168878,-55.7701488888889
191.1319786202,-56.2034822222222
191.2622525248,-58.3934822222222
191.3925104938,-53.1401488888889
191.5227525272,-56.5068155555555
191.652978625,-50.2068155555556
191.7831887872,-52.7134822222222
191.9133830138,-55.7334822222222
192.0435613048,-54.7701488888889
192.1737236602,-53.1734822222222
192.30387008,-54.1734822222222
192.4340005642,-57.3201488888889
192.5641151128,-52.9834822222222
192.6942137258,-57.8634822222222
192.8242964032,-52.7668155555556
192.954363145,-54.9068155555555
193.0844139512,-56.3868155555556
193.2144488218,-55.8401488888889
193.3444677568,-58.3368155555556
193.4744707562,-54.4634822222222
193.60445782,-56.7801488888889
193.7344289482,-54.9101488888889
193.8643841408,-54.4034822222222
193.9943233978,-54.0368155555556
194.1242467192,-54.2701488888889
194.254154105,-52.7468155555556
194.3840455552,-53.7601488888889
194.5139210698,-55.1601488888889
194.6437806488,-54.2101488888889
194.7736242922,-53.7768155555556
194.903452,-56.6968155555556
195.0332637722,-48.1268155555556
195.1630596088,-56.6234822222222
195.2928395098,-57.6068155555555
195.4226034752,-52.1168155555556
195.552351505,-56.7668155555556
195.6820835992,-53.8534822222222
195.8117997578,-56.8634822222222
195.9414999808,-56.7068155555556
196.0711842682,-59.5634822222222
196.20085262,-56.2701488888889
196.3305050362,-59.4968155555556
196.4601415168,-56.2301488888889
196.5897620618,-53.9168155555556
196.7193666712,-54.6334822222222
196.848955345,-58.5368155555556
196.9785280832,-57.1734822222222
197.1080848858,-58.2001488888889
197.2376257528,-56.5301488888889
197.3671506842,-57.7601488888889
197.49665968,-56.5134822222222
197.6261527402,-56.3901488888889
197.7556298648,-55.9534822222222
197.8850910538,-56.1834822222222
198.0145363072,-56.1601488888889
198.143965625,-47.4634822222222
198.2733790072,-58.6434822222222
198.4027764538,-56.1901488888889
198.5321579648,-57.6834822222222
198.6615235402,-54.5801488888889
198.79087318,-54.9334822222222
198.9202068842,-54.4068155555555
199.0495246528,-58.4668155555556
199.1788264858,-57.0834822222222
199.3081123832,-58.0134822222222
199.437382345,-56.0701488888889
199.5666363712,-57.2701488888889
199.6958744618,-58.2534822222222
199.8250966168,-55.2134822222222
199.9543028362,-54.4068155555555
200.08349312,-57.7601488888889
200.2126674682,-59.3634822222222
200.3418258808,-54.9568155555556
200.4709683578,-57.5068155555555
200.6000948992,-57.4734822222222
200.729205505,-60.3601488888889
200.8583001752,-56.1201488888889
200.9873789098,-55.0368155555556
201.1164417088,-57.9701488888889
201.2454885722,-54.5901488888889
201.3745195,-56.5834822222222
201.5035344922,-57.8768155555556
201.6325335488,-57.6534822222222
201.7615166698,-55.0134822222222
201.8904838552,-57.2334822222222
202.019435105,-55.2434822222222
202.1483704192,-56.4101488888889
202.2772897978,-57.1468155555556
202.4061932408,-56.5401488888889
202.5350807482,-59.3501488888889
202.66395232,-55.1468155555556
202.7928079562,-58.4568155555556
202.9216476568,-53.0101488888889
203.0504714218,-55.4934822222222
203.1792792512,-57.2434822222222
203.308071145,-58.1768155555556
203.4368471032,-42.6468155555556
203.5656071258,-57.1934822222222
203.6943512128,-57.2768155555556
203.8230793642,-56.3934822222222
203.95179158,-58.0034822222222
204.0804878602,-59.8134822222222
204.2091682048,-53.8234822222222
204.3378326138,-58.1401488888889
204.4664810872,-54.1734822222222
204.595113625,-57.7368155555556
204.7237302272,-56.1768155555556
204.8523308938,-54.5834822222222
204.9809156248,-57.7268155555556
205.1094844202,-54.2734822222222
205.23803728,-55.9968155555556
205.3665742042,-56.0068155555556
205.4950951928,-54.2201488888889
205.6236002458,-58.7368155555556
205.7520893632,-53.9201488888889
205.880562545,-56.0868155555556
206.0090197912,-56.3301488888889
206.1374611018,-56.9134822222222
206.2658864768,-54.3301488888889
206.3942959162,-56.2368155555556
206.52268942,-57.8068155555556
206.6510669882,-57.8734822222222
206.7794286208,-52.9168155555556
206.9077743178,-56.3901488888889
207.0361040792,-52.7801488888889
207.164417905,-56.3801488888889
207.2927157952,-56.8168155555556
207.4209977498,-56.0168155555556
207.5492637688,-56.1701488888889
207.6775138522,-53.3068155555556
207.805748,-56.5168155555556
207.9339662122,-53.3401488888889
208.0621684888,-58.0368155555556
208.1903548298,-54.7268155555555
208.3185252352,-55.9468155555556
208.446679705,-54.9168155555556
208.5748182392,-55.1134822222222
208.7029408378,-54.5268155555556
208.8310475008,-56.1934822222222
208.9591382282,-56.6601488888889
209.08721302,-58.1701488888889
209.2152718762,-57.3834822222222
209.3433147968,-50.9368155555556
209.4713417818,-55.9368155555556
209.5993528312,-57.7668155555556
209.727347945,-57.0068155555556
209.8553271232,-56.6901488888889
209.9832903658,-53.7134822222222
210.1112376728,-56.8501488888889
210.2391690442,-58.6668155555556
210.36708448,-60.5201488888889
210.4949839802,-57.6901488888889
210.6228675448,-55.4934822222222
210.7507351738,-53.6768155555556
210.8785868672,-57.8368155555556
211.006422625,-56.9334822222222
211.1342424472,-51.9334822222222
211.2620463338,-56.8301488888889
211.3898342848,-54.0701488888889
211.5176063002,-57.4368155555556
211.64536238,-54.5668155555556
211.7731025242,-57.7368155555556
211.9008267328,-55.4268155555556
212.0285350058,-56.4801488888889
212.1562273432,-55.3834822222222
212.283903745,-50.8834822222222
212.4115642112,-57.0134822222222
212.5392087418,-54.7534822222222
212.6668373368,-54.1001488888889
212.7944499962,-55.9068155555556
212.92204672,-55.3501488888889
213.0496275082,-56.5801488888889
213.1771923608,-55.3868155555556
213.3047412778,-52.6601488888889
213.4322742592,-56.6434822222222
213.559791305,-54.6968155555556
213.6872924152,-54.0334822222222
213.8147775898,-55.5234822222222
213.9422468288,-54.2934822222222
214.0697001322,-52.8168155555556
214.1971375,-55.8568155555556
214.3245589322,-53.1568155555556
214.4519644288,-53.6268155555556
214.5793539898,-52.7268155555556
214.7067276152,-54.5601488888889
214.834085305,-53.8134822222222
214.9614270592,-56.1334822222222
215.0887528778,-53.0168155555556
215.2160627608,-55.4434822222222
215.3433567082,-52.9568155555556
215.47063472,-53.0834822222222
215.5978967962,-52.5001488888889
215.7251429368,-49.0668155555556
215.8523731418,-50.7768155555556
215.9795874112,-55.0334822222222
216.106785745,-54.6501488888889
216.2339681432,-52.1334822222222
216.3611346058,-49.2101488888889
216.4882851328,-50.5301488888889
216.6154197242,-53.3768155555556
216.74253838,-47.9868155555556
216.8696411002,-50.9968155555556
216.9967278848,-50.2968155555556
217.1237987338,-51.6901488888889
217.2508536472,-54.3434822222222
217.377892625,-49.5768155555556
217.5049156672,-49.0901488888889
217.6319227738,-52.4234822222222
217.7589139448,-53.9368155555556
217.8858891802,-52.6601488888889
218.01284848,-52.1901488888889
218.1397918442,-54.2468155555555
218.2667192728,-51.2434822222222
218.3936307658,-50.8701488888889
218.5205263232,-51.2601488888889
218.647405945,-49.1734822222222
218.7742696312,-49.4268155555556
218.9011173818,-51.9101488888889
219.0279491968,-51.4601488888889
219.1547650762,-51.9601488888889
219.28156502,-49.7601488888889
219.4083490282,-48.2701488888889
219.5351171008,-48.6168155555556
219.6618692378,-48.5001488888889
219.7886054392,-48.1901488888889
219.915325705,-48.2568155555556
220.0420300352,-50.6401488888889
220.1687184298,-49.0268155555556
220.2953908888,-47.7934822222222
220.4220474122,-49.2401488888889
220.548688,-51.0901488888889
220.6753126522,-51.1901488888889
220.8019213688,-49.4468155555556
220.9285141498,-50.3034822222222
221.0550909952,-47.7934822222222
221.181651905,-47.8368155555556
221.3081968792,-50.9568155555556
221.4347259178,-46.4501488888889
221.5612390208,-46.8434822222222
221.6877361882,-51.8034822222222
221.81421742,-50.4901488888889
221.9406827162,-51.5434822222222
222.0671320768,-48.6201488888889
222.1935655018,-53.2234822222222
222.3199829912,-51.2034822222222
222.446384545,-50.7234822222222
222.5727701632,-54.1268155555556
222.6991398458,-49.1701488888889
222.8254935928,-49.6668155555556
222.9518314042,-51.5901488888889
223.07815328,-46.2801488888889
223.2044592202,-45.7868155555556
223.3307492248,-43.1434822222222
223.4570232938,-46.7968155555556
223.5832814272,-46.5434822222222
223.709523625,-45.7934822222222
223.8357498872,-49.9801488888889
223.9619602138,-38.6768155555555
224.0881546048,-45.6368155555556
224.2143330602,-44.2768155555556
224.34049558,-43.8734822222222
224.4666421642,-47.8434822222222
224.5927728128,-41.4368155555555
224.7188875258,-48.2968155555556
224.8449863032,-42.5834822222222
224.971069145,-43.8434822222222
225.0971360512,-46.6468155555556
225.2231870218,-43.5268155555556
225.3492220568,-44.7101488888889
225.4752411562,-43.0301488888889
225.60124432,-41.1634822222222
225.7272315482,-39.3834822222222
225.8532028408,-39.0068155555555
225.9791581978,-38.6601488888889
226.1050976192,-41.6768155555555
226.231021105,-36.1301488888889
226.3569286552,-36.8768155555556
226.4828202698,-38.8634822222222
226.6086959488,-31.3334822222222
226.7345556922,-35.4968155555555
226.8603995,-32.4601488888889
226.9862273722,-30.6901488888889
227.1120393088,-30.2301488888889
227.2378353098,-30.0768155555555
227.3636153752,-30.0268155555555
227.489379505,-21.6101488888889
227.6151276992,-27.9668155555555
227.7408599578,-32.1901488888889
227.8665762808,-24.8034822222222
227.9922766682,-23.9901488888889
228.11796112,-21.9801488888889
228.2436296362,-22.2201488888889
228.3692822168,-19.3401488888889
228.4949188618,-19.8401488888889
228.6205395712,-13.3934822222222
228.746144345,-6.82348222222221
228.8717331832,-7.83681555555555
228.9973060858,-8.28014888888888
229.1228630528,-3.16014888888889
229.2484040842,0.416517777777781
229.37392918,-0.150148888888886
229.4994383402,7.48318444444445
229.6249315648,6.27985111111112
229.7504088538,9.25985111111112
229.8758702072,13.8198511111111
230.001315625,15.2865177777778
230.1267451072,15.8165177777778
230.2521586538,24.1231844444445
230.3775562648,24.8165177777778
230.5029379402,22.3265177777778
230.62830368,27.4131844444445
230.7536534842,31.9465177777778
230.8789873528,35.4265177777778
231.0043052858,47.9331844444444
231.1296072832,45.3831844444444
231.254893345,54.3698511111111
231.3801634712,62.7898511111111
231.5054176618,60.5698511111111
231.6306559168,66.9131844444444
231.7558782362,64.9598511111111
231.88108462,78.6098511111111
232.0062750682,79.5331844444444
232.1314495808,91.2898511111111
232.2566081578,87.6265177777778
232.3817507992,96.6565177777778
232.506877505,98.3231844444445
232.6319882752,106.466517777778
232.7570831098,118.469851111111
232.8821620088,126.639851111111
233.0072249722,133.163184444444
233.132272,136.393184444444
233.2573030922,137.396517777778
233.3823182488,153.093184444444
233.5073174698,157.479851111111
233.6323007552,167.556517777778
233.757268105,164.099851111111
233.8822195192,174.503184444444
234.0071549978,184.496517777778
234.1320745408,197.426517777778
234.2569781482,198.899851111111
234.38186582,219.763184444444
234.5067375562,220.603184444444
234.6315933568,230.663184444444
234.7564332218,261.103184444444
234.8812571512,247.896517777778
235.006065145,258.913184444444
235.1308572032,274.196517777778
235.2556333258,283.126517777778
235.3803935128,293.103184444444
235.5051377642,310.069851111111
235.62986608,321.599851111111
235.7545784602,330.469851111111
235.8792749048,341.936517777777
236.0039554138,359.326517777778
236.1286199872,368.439851111111
236.253268625,382.276517777777
236.3779013272,404.363184444444
236.5025180938,414.593184444444
236.6271189248,428.219851111111
236.7517038202,445.613184444444
236.87627278,463.226517777777
237.0008258042,474.013184444444
237.1253628928,501.309851111111
237.2498840458,512.396517777777
237.3743892632,531.026517777777
237.498878545,549.209851111111
237.6233518912,569.153184444444
237.7478093018,585.443184444444
237.8722507768,609.506517777778
237.9966763162,625.783184444444
238.12108592,646.366517777778
238.2454795882,674.076517777778
238.3698573208,680.399851111111
238.4942191178,710.809851111111
238.6185649792,732.976517777778
238.742894905,754.549851111111
238.8672088952,776.873184444444
238.9915069498,804.883184444444
239.1157890688,827.903184444444
239.2400552522,851.829851111111
239.3643055,878.726517777778
239.4885398122,902.553184444445
239.6127581888,926.866517777778
239.7369606298,961.516517777778
239.8611471352,981.369851111111
239.985317705,1013.79651777778
240.1094723392,1044.56985111111
240.2336110378,1069.08651777778
240.3577338008,1101.31318444444
240.4818406282,1125.79651777778
240.60593152,1157.31651777778
240.7300064762,1198.77985111111
240.8540654968,1216.80651777778
240.9781085818,1254.57651777778
241.1021357312,1285.46651777778
241.226146945,1324.71318444445
241.3501422232,1358.08318444445
241.4741215658,1383.40985111111
241.5980849728,1419.92651777778
241.7220324442,1451.47318444445
241.84596398,1486.72318444445
241.9698795802,1525.32318444445
242.0937792448,1564.00985111111
242.2176629738,1600.81651777778
242.3415307672,1642.55985111111
242.465382625,1681.23985111111
242.5892185472,1720.84651777778
242.7130385338,1749.46651777778
242.8368425848,1788.12318444444
242.9606307002,1829.80985111111
243.08440288,1869.98318444445
243.2081591242,1916.13318444445
243.3318994328,1964.48651777778
243.4556238058,2004.31318444444
243.5793322432,2050.36318444444
243.703024745,2092.86318444444
243.8267013112,2138.73318444444
243.9503619418,2176.99651777778
244.0740066368,2205.82318444444
244.1976353962,2230.28985111111
244.32124822,2276.96985111111
244.4448451082,2328.93651777778
244.5684260608,2383.89651777778
244.6919910778,2435.89985111111
244.8155401592,2482.48985111111
244.939073305,2538.37985111111
245.0625905152,2578.79651777778
245.1860917898,2630.75651777778
245.3095771288,2669.25318444444
245.4330465322,2720.91318444444
245.5565,2761.95318444444
245.6799375322,2808.25318444444
245.8033591288,2873.49985111111
245.9267647898,2913.57651777778
246.0501545152,2947.42651777778
246.173528305,2968.90651777778
246.2968861592,3005.99651777777
246.4202280778,3068.42651777778
246.5435540608,3133.56318444444
246.6668641082,3209.26985111111
246.79015822,3271.42318444444
246.9134363962,3336.41985111111
247.0366986368,3393.57651777778
247.1599449418,3459.81651777778
247.2831753112,3513.58318444444
247.406389745,3582.32651777778
247.5295882432,3629.38985111111
247.6527708058,3686.62651777778
247.7759374328,3749.63985111111
247.8990881242,3796.63651777778
248.02222288,3857.43985111111
248.1453417002,3915.87318444444
248.2684445848,3970.88318444444
248.3915315338,4031.84651777778
248.5146025472,4082.37318444444
248.637657625,4103.53651777778
248.7606967672,4106.86651777778
248.8837199738,4166.57651777778
249.0067272448,4246.28985111111
249.1297185802,4315.65985111111
249.25269398,4378.27985111111
249.3756534442,4450.12318444444
249.4985969728,4506.25651777778
249.6215245658,4590.15985111111
249.7444362232,4640.18985111111
249.867331945,4717.01318444445
249.9902117312,4780.96318444445
250.1130755818,4838.41318444445
250.2359234968,4922.13318444445
250.3587554762,4969.32651777778
250.48157152,5028.54985111111
250.6043716282,5093.10318444445
250.7271558008,5140.45318444444
250.8499240378,5199.96651777778
250.9726763392,5264.18318444444
251.095412705,5319.68318444445
251.2181331352,5376.68651777778
251.3408376298,5436.93985111111
251.4635261888,5502.99651777778
251.5861988122,5542.91651777778
251.7088555,5557.61318444445
251.8314962522,5576.71651777778
251.9541210688,5653.71651777778
252.0767299498,5725.52651777778
252.1993228952,5799.25985111111
252.321899905,5863.23985111111
252.4444609792,5937.04651777778
252.5670061178,5991.59985111111
252.6895353208,6055.27318444444
252.8120485882,6111.13985111111
252.93454592,6200.02651777778
253.0570273162,6257.55651777778
253.1794927768,6337.54651777778
253.3019423018,6401.46985111111
253.4243758912,6456.02318444444
253.546793545,6518.35651777778
253.6691952632,6578.21985111111
253.7915810458,6622.88985111111
253.9139508928,6682.05985111111
254.0363048042,6737.17318444444
254.15864278,6790.39651777778
254.2809648202,6845.15985111111
254.4032709248,6886.42651777778
254.5255610938,6942.55318444444
254.6478353272,6983.17318444444
254.770093625,7029.36651777777
254.8923359872,7067.28985111111
255.0145624138,7121.12318444444
255.1367729048,7151.46651777778
255.2589674602,7153.08985111111
255.38114608,7187.56651777778
255.5033087642,7253.96318444444
255.6254555128,7320.03318444444
255.7475863258,7382.29985111111
255.8697012032,7452.04985111111
255.991800145,7506.67651777778
256.1138831512,7586.44985111111
256.2359502218,7645.74651777777
256.3580013568,7723.92985111111
256.4800365562,7793.37318444444
256.60205582,7864.06651777778
256.7240591482,7926.89985111111
256.8460465408,7984.54318444444
256.9680179978,8036.43985111111
257.0899735192,8094.37985111111
257.211913105,8136.60318444444
257.3338367552,8184.42985111111
257.4557444698,8230.34318444444
257.5776362488,8266.52318444444
257.6995120922,8307.24651777778
257.821372,8334.80651777778
257.9432159722,8386.22651777778
258.0650440088,8432.30651777778
258.1868561098,8475.59318444444
258.3086522752,8521.17318444445
258.430432505,8559.24651777778
258.5521967992,8603.70985111111
258.6739451578,8640.62985111111
258.7956775808,8678.19318444445
258.9173940682,8728.25985111111
259.03909462,8776.67985111111
259.1607792362,8788.00651777778
259.2824479168,8816.38318444445
259.4041006618,8870.83318444445
259.5257374712,8911.85985111111
259.647358345,8957.20651777778
259.7689632832,8990.93318444445
259.8905522858,9030.72985111111
260.0121253528,9077.28985111112
260.1336824842,9111.92318444445
260.25522368,9153.26985111112
260.3767489402,9192.15318444445
260.4982582648,9219.67985111112
260.6197516538,9252.91318444445
260.7412291072,9278.95985111112
260.862690625,9312.86651777778
260.9841362072,9345.70985111111
261.1055658538,9374.33318444445
261.2269795648,9417.91651777778
261.3483773402,9448.72985111112
261.46975918,9488.86318444445
261.5911250842,9524.59651777778
261.7124750528,9567.05318444445
261.8338090858,9593.35651777778
261.9551271832,9642.56651777778
262.076429345,9699.70318444445
262.1977155712,9736.96985111111
262.3189858618,9769.26318444445
262.4402402168,9797.52651777778
262.5614786362,9814.21651777778
262.68270112,9837.48985111112
262.8039076682,9852.34318444445
262.9250982808,9875.45318444445
263.0462729578,9907.98985111112
263.1674316992,9923.53651777778
263.288574505,9950.20985111112
263.4097013752,9954.90318444445
263.5308123098,9952.77651777778
263.6519073088,9953.16318444445
263.7729863722,9978.91985111112
263.8940495,9996.34318444445
264.0150966922,10010.0231844445
264.1361279488,10035.1565177778
264.2571432698,10046.2365177778
264.3781426552,10071.9198511111
264.499126105,10091.0898511111
264.6200936192,10112.5431844445
264.7410451978,10131.6565177778
264.8619808408,10155.2898511111
264.9829005482,10191.2098511111
265.10380432,10209.5098511111
265.2246921562,10241.4365177778
265.3455640568,10270.1498511111
265.4664200218,10298.8065177778
265.5872600512,10308.5365177778
265.708084145,10330.8231844445
265.8288923032,10338.2865177778
265.9496845258,10354.0898511111
266.0704608128,10368.6831844445
266.1912211642,10362.4598511111
266.31196558,10361.1665177778
266.4326940602,10355.1531844445
266.5534066048,10359.4531844445
266.6741032138,10360.5465177778
266.7947838872,10349.3931844445
266.915448625,10336.3465177778
267.0360974272,10317.2831844445
267.1567302938,10303.7365177778
267.2773472248,10304.7331844445
267.3979482202,10310.8998511111
267.51853328,10288.3065177778
267.6391024042,10297.7831844445
267.7596555928,10295.0998511111
267.8801928458,10288.6465177778
268.0007141632,10296.9498511111
268.121219545,10326.6898511111
268.2417089912,10337.6831844445
268.3621825018,10357.2265177778
268.4826400768,10390.2465177778
268.6030817162,10405.9265177778
268.72350742,10434.5765177778
268.8439171882,10464.2331844445
268.9643110208,10492.3065177778
269.0846889178,10520.0731844445
269.2050508792,10531.5965177778
269.325396905,10553.6731844445
269.4457269952,10569.2665177778
269.5660411498,10586.6965177778
269.6863393688,10597.1565177778
269.8066216522,10609.6631844445
269.926888,10617.0898511111
270.0471384122,10626.8765177778
270.1673728888,10632.9031844445
270.2875914298,10631.0731844445
270.4077940352,10637.4365177778
270.527980705,10641.3098511111
270.6481514392,10633.4865177778
270.7683062378,10626.5865177778
270.8884451008,10623.2731844445
271.0085680282,10615.9665177778
271.12867502,10629.8765177778
271.2487660762,10623.5531844445
271.3688411968,10625.2931844445
271.4889003818,10644.5031844445
271.6089436312,10657.4331844445
271.728970945,10667.5765177778
271.8489823232,10669.4398511111
271.9689777658,10669.8865177778
272.0889572728,10686.9031844445
272.2089208442,10703.1465177778
272.32886848,10712.5565177778
272.4488001802,10712.7931844445
272.5687159448,10720.4865177778
272.6886157738,10737.4998511111
272.8084996672,10744.1465177778
272.928367625,10759.2798511111
273.0482196472,10787.9365177778
273.1680557338,10791.8065177778
273.2878758848,10806.8931844445
273.4076801002,10811.1631844445
273.52746838,10800.4998511111
273.6472407242,10797.1698511111
273.7669971328,10794.9298511111
273.8867376058,10794.0431844445
274.0064621432,10792.9165177778
274.126170745,10783.8431844445
274.2458634112,10787.6898511111
274.3655401418,10779.6465177778
274.4852009368,10758.4698511111
274.6048457962,10758.5865177778
274.72447472,10758.0931844445
274.8440877082,10757.9165177778
274.9636847608,10760.8131844445
275.0832658778,10780.9265177778
275.2028310592,10788.7965177778
275.322380305,10787.0765177778
275.4419136152,10808.2998511111
275.5614309898,10813.6531844445
275.6809324288,10820.6531844445
275.8004179322,10828.4431844445
275.9198875,10834.6231844445
276.0393411322,10840.7165177778
276.1587788288,10843.9831844445
276.2782005898,10843.5831844445
276.3976064152,10864.3798511111
276.516996305,10848.3331844445
276.6363702592,10861.9231844445
276.7557282778,10871.3665177778
276.8750703608,10878.0265177778
276.9943965082,10891.3265177778
277.11370672,10894.4465177778
277.2330009962,10898.9731844445
277.3522793368,10921.8798511111
277.4715417418,10913.8565177778
277.5907882112,10892.2398511111
277.710018745,10896.6198511111
277.8292333432,10897.8531844445
277.9484320058,10888.2631844445
278.0676147328,10874.5965177778
278.1867815242,10849.6698511111
278.30593238,10824.4731844445
278.4250673002,10827.2798511111
278.5441862848,10835.7565177778
278.6632893338,10851.5598511111
278.7823764472,10857.9131844445
278.901447625,10865.9431844445
279.0205028672,10882.7331844445
279.1395421738,10912.5665177778
279.2585655448,10925.1865177778
279.3775729802,10933.5798511111
279.49656448,10949.9598511111
279.6155400442,10975.2631844445
279.7344996728,10995.5165177778
279.8534433658,11003.7598511111
279.9723711232,11021.5565177778
280.091282945,11029.2865177778
280.2101788312,11030.2598511111
280.3290587818,11053.1398511111
280.4479227968,11052.6165177778
280.5667708762,11056.6298511111
280.68560302,11066.7898511111
280.8044192282,11070.9898511111
280.9232195008,11078.9398511111
281.0420038378,11094.5631844445
281.1607722392,11099.4531844445
281.279524705,11120.7531844445
281.3982612352,11120.9331844445
281.5169818298,11139.5065177778
281.6356864888,11152.1231844445
281.7543752122,11164.7765177778
281.873048,11170.7298511111
281.9917048522,11184.3465177778
282.1103457688,11193.7231844445
282.2289707498,11195.6565177778
282.3475797952,11198.1065177778
282.466172905,11199.1565177778
282.5847500792,11205.2898511111
282.7033113178,11203.7331844445
282.8218566208,11197.3998511111
282.9403859882,11176.1198511111
283.05889942,11174.3098511111
283.1773969162,11171.7631844445
283.2958784768,11176.8365177778
283.4143441018,11170.2431844445
283.5327937912,11164.6098511111
283.651227545,11164.7031844445
283.7696453632,11163.4865177778
283.8880472458,11160.1965177778
284.0064331928,11173.9165177778
284.1248032042,11175.8165177778
284.24315728,11179.8898511111
284.3614954202,11192.3698511111
284.4798176248,11200.2331844445
284.5981238938,11218.5398511111
284.7164142272,11233.9831844445
284.834688625,11232.8898511111
284.9529470872,11232.6865177778
285.0711896138,11230.9865177778
285.1894162048,11226.1365177778
285.3076268602,11233.6631844445
285.42582158,11236.0831844445
285.5440003642,11239.5665177778
285.6621632128,11238.8465177778
285.7803101258,11246.3831844445
285.8984411032,11248.4265177778
286.016556145,11243.2365177778
286.1346552512,11248.8265177778
286.2527384218,11252.5165177778
286.3708056568,11245.1731844445
286.4888569562,11233.8598511111
286.60689232,11242.8098511111
286.7249117482,11232.9598511111
286.8429152408,11239.8231844445
286.9609027978,11240.1465177778
287.0788744192,11246.5631844445
287.196830105,11260.0831844445
287.3147698552,11252.2631844445
287.4326936698,11242.8798511111
287.5506015488,11243.7231844445
287.6684934922,11239.5698511111
287.7863695,11248.4965177778
287.9042295722,11242.5731844445
288.0220737088,11232.6565177778
288.1399019098,11234.1331844445
288.2577141752,11227.0298511111
288.375510505,11220.6698511111
288.4932908992,11209.4131844445
288.6110553578,11200.5665177778
288.7288038808,11187.2031844445
288.8465364682,11177.6031844445
288.96425312,11171.3098511111
289.0819538362,11171.4198511111
289.1996386168,11177.4998511111
289.3173074618,11197.5965177778
289.4349603712,11199.4631844445
289.552597345,11204.1931844445
289.6702183832,11215.9965177778
289.7878234858,11223.0298511111
289.9054126528,11229.4731844445
290.0229858842,11232.8065177778
290.14054318,11241.8398511111
290.2580845402,11246.7065177778
290.3756099648,11252.5731844445
290.4931194538,11266.0765177778
290.6106130072,11281.9531844445
290.728090625,11284.0931844445
290.8455523072,11300.9031844445
290.9629980538,11317.0998511111
291.0804278648,11328.3931844445
291.1978417402,11340.3931844445
291.31523968,11346.0165177778
291.4326216842,11357.8165177778
291.5499877528,11372.1198511111
291.6673378858,11390.3831844445
291.7846720832,11394.3965177778
291.901990345,11412.7365177778
292.0192926712,11427.3265177778
292.1365790618,11433.8398511111
292.2538495168,11451.2031844445
292.3711040362,11461.9831844445
292.48834262,11478.0365177778
292.6055652682,11489.8398511111
292.7227719808,11505.4898511111
292.8399627578,11525.8065177778
292.9571375992,11541.0998511111
293.074296505,11558.1831844445
293.1914394752,11565.6398511111
293.3085665098,11571.8065177778
293.4256776088,11588.6431844445
293.5427727722,11596.0165177778
293.659852,11610.9831844445
293.7769152922,11631.9965177778
293.8939626488,11650.5998511111
294.0109940698,11660.9398511111
294.1280095552,11665.2531844445
294.245009105,11687.5098511111
294.3619927192,11699.6631844445
294.4789603978,11715.7731844445
294.5959121408,11726.8731844445
294.7128479482,11748.6965177778
294.82976782,11772.3765177778
294.9466717562,11777.7998511111
295.0635597568,11793.9898511111
295.1804318218,11816.7598511111
295.2972879512,11825.9565177778
295.414128145,11832.4298511111
