UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36267
Integration Time,1000
Averages,300
Date,9/10/2019 11:12:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21114.6256288889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.22666666667
181.9732053322,-126.451037777778
182.1045947288,-129.004371111111
182.2359681898,-130.884371111111
182.3673257152,-53.6477044444445
182.498667305,-50.9643711111111
182.6299929592,-54.2743711111111
182.7613026778,-52.9377044444445
182.8925964608,-52.0210377777778
183.0238743082,-50.4577044444445
183.15513622,-52.9843711111111
183.2863821962,-52.3577044444445
183.4176122368,-48.2643711111111
183.5488263418,-46.5877044444445
183.6800245112,-52.5610377777778
183.811206745,-46.8810377777778
183.9423730432,-50.1477044444445
184.0735234058,-49.6877044444445
184.2046578328,-46.3743711111111
184.3357763242,-49.0477044444445
184.46687888,-49.1943711111111
184.5979655002,-46.8977044444445
184.7290361848,-49.9977044444445
184.8600909338,-47.7310377777778
184.9911297472,-46.4710377777778
185.122152625,-49.3343711111111
185.2531595672,-45.6477044444445
185.3841505738,-47.8410377777778
185.5151256448,-46.6343711111111
185.6460847802,-49.4043711111111
185.77702798,-50.9643711111111
185.9079552442,-49.8410377777778
186.0388665728,-48.8610377777778
186.1697619658,-49.3310377777778
186.3006414232,-46.6343711111111
186.431504945,-51.9277044444445
186.5623525312,-49.1777044444445
186.6931841818,-54.2077044444445
186.8239998968,-51.5677044444445
186.9547996762,-45.8810377777778
187.08558352,-51.2410377777778
187.2163514282,-48.0610377777778
187.3471034008,-55.5543711111111
187.4778394378,-55.4543711111111
187.6085595392,-48.9710377777778
187.739263705,-49.4043711111111
187.8699519352,-50.7943711111111
188.0006242298,-51.2410377777778
188.1312805888,-49.2443711111111
188.2619210122,-50.7110377777778
188.3925455,-53.9710377777778
188.5231540522,-52.9577044444445
188.6537466688,-53.4710377777778
188.7843233498,-54.3310377777778
188.9148840952,-51.5877044444445
189.045428905,-52.1643711111111
189.1759577792,-54.4210377777778
189.3064707178,-51.4977044444445
189.4369677208,-54.7577044444445
189.5674487882,-54.0377044444445
189.69791392,-46.8677044444445
189.8283631162,-53.1077044444445
189.9587963768,-54.9777044444445
190.0892137018,-51.9777044444445
190.2196150912,-53.3543711111111
190.350000545,-54.0977044444445
190.4803700632,-54.2010377777778
190.6107236458,-53.3943711111111
190.7410612928,-54.6843711111111
190.8713830042,-47.6477044444445
191.00168878,-53.0677044444445
191.1319786202,-53.2743711111111
191.2622525248,-55.4843711111111
191.3925104938,-50.0610377777778
191.5227525272,-53.3810377777778
191.652978625,-47.4677044444445
191.7831887872,-50.5110377777778
191.9133830138,-53.5477044444445
192.0435613048,-52.1777044444445
192.1737236602,-50.5543711111111
192.30387008,-50.6043711111111
192.4340005642,-54.1477044444445
192.5641151128,-50.2577044444445
192.6942137258,-54.4043711111111
192.8242964032,-50.2877044444445
192.954363145,-52.0443711111111
193.0844139512,-53.8010377777778
193.2144488218,-52.8477044444445
193.3444677568,-55.0910377777778
193.4744707562,-51.3310377777778
193.60445782,-53.9443711111111
193.7344289482,-52.0810377777778
193.8643841408,-51.8477044444445
193.9943233978,-51.5577044444445
194.1242467192,-51.9543711111111
194.254154105,-50.0843711111111
194.3840455552,-50.5977044444445
194.5139210698,-52.5710377777778
194.6437806488,-51.4977044444445
194.7736242922,-51.0877044444445
194.903452,-53.9643711111111
195.0332637722,-44.9310377777778
195.1630596088,-53.7877044444445
195.2928395098,-54.2010377777778
195.4226034752,-49.4477044444445
195.552351505,-53.5977044444445
195.6820835992,-51.0277044444445
195.8117997578,-54.0377044444445
195.9414999808,-53.9977044444445
196.0711842682,-56.0143711111111
196.20085262,-53.2377044444445
196.3305050362,-56.4010377777778
196.4601415168,-53.7377044444445
196.5897620618,-51.1177044444445
196.7193666712,-51.5143711111111
196.848955345,-55.3377044444445
196.9785280832,-54.1310377777778
197.1080848858,-54.5310377777778
197.2376257528,-53.5877044444445
197.3671506842,-54.3877044444445
197.49665968,-53.9443711111111
197.6261527402,-53.7610377777778
197.7556298648,-52.8310377777778
197.8850910538,-53.1077044444445
198.0145363072,-52.7510377777778
198.143965625,-44.0177044444445
198.2733790072,-55.7543711111111
198.4027764538,-53.5310377777778
198.5321579648,-54.4077044444445
198.6615235402,-51.9510377777778
198.79087318,-51.7710377777778
198.9202068842,-50.9343711111111
199.0495246528,-55.4110377777778
199.1788264858,-53.6377044444445
199.3081123832,-54.9710377777778
199.437382345,-52.7143711111111
199.5666363712,-53.7943711111111
199.6958744618,-54.9943711111111
199.8250966168,-51.9543711111111
199.9543028362,-51.1043711111111
200.08349312,-54.4110377777778
200.2126674682,-56.0377044444445
200.3418258808,-51.8210377777778
200.4709683578,-54.4677044444445
200.6000948992,-54.4710377777778
200.729205505,-57.5343711111111
200.8583001752,-52.7843711111111
200.9873789098,-51.8543711111111
201.1164417088,-54.5110377777778
201.2454885722,-51.2277044444445
201.3745195,-53.4510377777778
201.5035344922,-54.7877044444445
201.6325335488,-54.2410377777778
201.7615166698,-51.4077044444445
201.8904838552,-53.5943711111111
202.019435105,-51.8643711111111
202.1483704192,-52.9943711111111
202.2772897978,-53.4843711111111
202.4061932408,-53.5477044444445
202.5350807482,-55.8410377777778
202.66395232,-51.3877044444445
202.7928079562,-54.1843711111111
202.9216476568,-49.4677044444445
203.0504714218,-51.7110377777778
203.1792792512,-53.7277044444445
203.308071145,-54.4310377777778
203.4368471032,-39.5843711111111
203.5656071258,-53.9310377777778
203.6943512128,-53.3943711111111
203.8230793642,-52.9043711111111
203.95179158,-54.2577044444445
204.0804878602,-56.4543711111111
204.2091682048,-50.9643711111111
204.3378326138,-54.1610377777778
204.4664810872,-50.8810377777778
204.595113625,-54.4043711111111
204.7237302272,-52.3510377777778
204.8523308938,-50.7943711111111
204.9809156248,-54.0543711111111
205.1094844202,-50.7710377777778
205.23803728,-52.7543711111111
205.3665742042,-52.8410377777778
205.4950951928,-50.4610377777778
205.6236002458,-55.0377044444445
205.7520893632,-50.5010377777778
205.880562545,-51.9710377777778
206.0090197912,-52.3843711111111
206.1374611018,-53.4377044444445
206.2658864768,-50.7943711111111
206.3942959162,-52.3777044444445
206.52268942,-54.0777044444445
206.6510669882,-53.5243711111111
206.7794286208,-49.2577044444445
206.9077743178,-52.3577044444445
207.0361040792,-49.0377044444445
207.164417905,-52.8177044444445
207.2927157952,-53.1443711111111
207.4209977498,-52.3510377777778
207.5492637688,-52.0510377777778
207.6775138522,-48.8477044444445
207.805748,-52.3643711111111
207.9339662122,-49.4977044444445
208.0621684888,-54.0643711111111
208.1903548298,-51.2043711111111
208.3185252352,-51.5710377777778
208.446679705,-50.2777044444445
208.5748182392,-50.5077044444445
208.7029408378,-50.7443711111111
208.8310475008,-52.2777044444445
208.9591382282,-52.2810377777778
209.08721302,-54.8243711111111
209.2152718762,-53.3043711111111
209.3433147968,-46.7243711111111
209.4713417818,-51.6643711111111
209.5993528312,-53.1677044444445
209.727347945,-52.6077044444445
209.8553271232,-53.0343711111111
209.9832903658,-49.6343711111111
210.1112376728,-52.7477044444445
210.2391690442,-54.3977044444445
210.36708448,-56.0177044444444
210.4949839802,-53.4643711111111
210.6228675448,-50.9377044444445
210.7507351738,-49.4343711111111
210.8785868672,-54.0110377777778
211.006422625,-52.7643711111111
211.1342424472,-47.6743711111111
211.2620463338,-52.7477044444445
211.3898342848,-49.0943711111111
211.5176063002,-52.4010377777778
211.64536238,-49.8577044444445
211.7731025242,-53.3877044444445
211.9008267328,-50.9310377777778
212.0285350058,-52.0243711111111
212.1562273432,-50.5577044444445
212.283903745,-46.6010377777778
212.4115642112,-52.1143711111111
212.5392087418,-49.8310377777778
212.6668373368,-49.3910377777778
212.7944499962,-51.1810377777778
212.92204672,-51.2143711111111
213.0496275082,-52.3110377777778
213.1771923608,-50.4610377777778
213.3047412778,-48.0577044444445
213.4322742592,-51.5943711111111
213.559791305,-49.5243711111111
213.6872924152,-49.3477044444445
213.8147775898,-50.5343711111111
213.9422468288,-49.5077044444445
214.0697001322,-47.9977044444445
214.1971375,-50.8610377777778
214.3245589322,-48.0877044444445
214.4519644288,-48.2210377777778
214.5793539898,-47.8210377777778
214.7067276152,-49.5177044444445
214.834085305,-49.2943711111111
214.9614270592,-50.8643711111111
215.0887528778,-47.5077044444445
215.2160627608,-49.8210377777778
215.3433567082,-47.8977044444445
215.47063472,-47.8110377777778
215.5978967962,-47.1177044444445
215.7251429368,-43.7577044444445
215.8523731418,-45.5143711111111
215.9795874112,-49.5143711111111
216.106785745,-49.6643711111111
216.2339681432,-46.6843711111111
216.3611346058,-43.4877044444445
216.4882851328,-45.1377044444445
216.6154197242,-48.1177044444445
216.74253838,-42.2177044444445
216.8696411002,-44.9443711111111
216.9967278848,-44.5743711111111
217.1237987338,-45.4777044444445
217.2508536472,-48.7610377777778
217.377892625,-43.9110377777778
217.5049156672,-43.7610377777778
217.6319227738,-46.8477044444445
217.7589139448,-48.1910377777778
217.8858891802,-47.0443711111111
218.01284848,-46.8377044444445
218.1397918442,-48.3543711111111
218.2667192728,-45.6977044444445
218.3936307658,-44.8543711111111
218.5205263232,-45.2777044444445
218.647405945,-43.0243711111111
218.7742696312,-43.2843711111111
218.9011173818,-45.8677044444445
219.0279491968,-45.1377044444445
219.1547650762,-45.5977044444445
219.28156502,-43.7077044444445
219.4083490282,-41.8677044444445
219.5351171008,-42.6777044444445
219.6618692378,-42.1043711111111
219.7886054392,-41.9343711111111
219.915325705,-41.8643711111111
220.0420300352,-44.0310377777778
220.1687184298,-43.0677044444445
220.2953908888,-40.9810377777778
220.4220474122,-42.5210377777778
220.548688,-44.5877044444445
220.6753126522,-44.6577044444445
220.8019213688,-42.0543711111111
220.9285141498,-43.4910377777778
221.0550909952,-40.9343711111111
221.181651905,-41.3177044444445
221.3081968792,-43.4010377777778
221.4347259178,-38.9943711111111
221.5612390208,-40.2943711111111
221.6877361882,-45.2477044444445
221.81421742,-43.1277044444445
221.9406827162,-44.2810377777778
222.0671320768,-41.4577044444445
222.1935655018,-46.9410377777778
222.3199829912,-44.5743711111111
222.446384545,-43.5310377777778
222.5727701632,-46.4577044444445
222.6991398458,-41.2877044444445
222.8254935928,-41.8443711111111
222.9518314042,-43.8977044444445
223.07815328,-38.6843711111111
223.2044592202,-38.4010377777778
223.3307492248,-35.0343711111111
223.4570232938,-38.2543711111111
223.5832814272,-38.1643711111111
223.709523625,-37.1277044444445
223.8357498872,-41.1743711111111
223.9619602138,-29.7377044444445
224.0881546048,-36.4410377777778
224.2143330602,-35.3343711111111
224.34049558,-34.4743711111111
224.4666421642,-37.6110377777778
224.5927728128,-32.3210377777778
224.7188875258,-38.4743711111111
224.8449863032,-33.1777044444445
224.971069145,-33.3010377777778
225.0971360512,-36.6110377777778
225.2231870218,-33.3043711111111
225.3492220568,-33.0510377777778
225.4752411562,-31.7777044444444
225.60124432,-29.1677044444445
225.7272315482,-27.2943711111111
225.8532028408,-27.4443711111111
225.9791581978,-26.5277044444444
226.1050976192,-28.5077044444445
226.231021105,-22.6577044444444
226.3569286552,-22.7910377777778
226.4828202698,-24.3910377777778
226.6086959488,-16.5410377777778
226.7345556922,-20.0310377777778
226.8603995,-16.6143711111111
226.9862273722,-14.1343711111111
227.1120393088,-13.4610377777778
227.2378353098,-12.5743711111111
227.3636153752,-12.2710377777778
227.489379505,-3.39770444444445
227.6151276992,-8.26770444444445
227.7408599578,-11.3710377777778
227.8665762808,-3.69770444444445
227.9922766682,-1.79437111111111
228.11796112,1.20896222222222
228.2436296362,2.45562888888889
228.3692822168,5.84896222222222
228.4949188618,6.32562888888889
228.6205395712,13.7356288888889
228.746144345,22.8989622222222
228.8717331832,22.0889622222222
228.9973060858,23.4722955555556
229.1228630528,28.8356288888889
229.2484040842,35.0522955555555
229.37392918,36.5522955555555
229.4994383402,45.1356288888889
229.6249315648,45.8856288888889
229.7504088538,51.4522955555555
229.8758702072,57.9089622222222
230.001315625,61.6889622222222
230.1267451072,63.9122955555556
230.2521586538,75.3922955555556
230.3775562648,78.1956288888889
230.5029379402,77.9356288888889
230.62830368,85.1589622222223
230.7536534842,93.9522955555556
230.8789873528,99.1256288888889
231.0043052858,115.642295555556
231.1296072832,117.145628888889
231.254893345,129.612295555556
231.3801634712,141.612295555556
231.5054176618,144.548962222222
231.6306559168,153.725628888889
231.7558782362,155.905628888889
231.88108462,174.098962222222
232.0062750682,181.078962222222
232.1314495808,197.632295555556
232.2566081578,199.585628888889
232.3817507992,214.622295555556
232.506877505,219.962295555556
232.6319882752,234.832295555556
232.7570831098,252.942295555556
232.8821620088,267.922295555556
233.0072249722,282.715628888889
233.132272,291.322295555556
233.2573030922,300.588962222222
233.3823182488,323.232295555556
233.5073174698,336.188962222222
233.6323007552,354.045628888889
233.757268105,360.768962222222
233.8822195192,379.485628888889
234.0071549978,398.428962222222
234.1320745408,420.002295555556
234.2569781482,430.655628888889
234.38186582,461.372295555555
234.5067375562,474.022295555555
234.6315933568,495.835628888889
234.7564332218,541.935628888889
234.8812571512,536.528962222222
235.006065145,559.285628888889
235.1308572032,586.942295555556
235.2556333258,608.172295555556
235.3803935128,633.355628888889
235.5051377642,665.898962222222
235.62986608,689.255628888889
235.7545784602,713.265628888889
235.8792749048,737.802295555556
236.0039554138,772.092295555556
236.1286199872,797.275628888889
236.253268625,827.832295555556
236.3779013272,864.245628888889
236.5025180938,892.88562888889
236.6271189248,924.39562888889
236.7517038202,962.282295555556
236.87627278,997.355628888889
237.0008258042,1027.30896222222
237.1253628928,1075.88562888889
237.2498840458,1108.26229555556
237.3743892632,1148.56229555556
237.498878545,1188.06562888889
237.6233518912,1229.89896222222
237.7478093018,1266.01896222222
237.8722507768,1313.99896222222
237.9966763162,1353.95562888889
238.12108592,1397.34229555556
238.2454795882,1449.55562888889
238.3698573208,1484.18562888889
238.4942191178,1537.61229555556
238.6185649792,1584.38562888889
238.742894905,1632.48562888889
238.8672088952,1682.54562888889
238.9915069498,1736.92562888889
239.1157890688,1788.26229555555
239.2400552522,1840.23896222222
239.3643055,1893.12562888889
239.4885398122,1947.12896222222
239.6127581888,2000.37229555555
239.7369606298,2066.84896222222
239.8611471352,2116.16562888889
239.985317705,2178.51562888889
240.1094723392,2243.65229555555
240.2336110378,2303.70562888889
240.3577338008,2366.60229555555
240.4818406282,2425.50896222222
240.60593152,2491.96562888889
240.7300064762,2565.66229555555
240.8540654968,2619.21896222222
240.9781085818,2689.75562888889
241.1021357312,2757.82896222222
241.226146945,2834.70562888889
241.3501422232,2903.10562888889
241.4741215658,2967.63896222222
241.5980849728,3041.12562888889
241.7220324442,3109.61229555555
241.84596398,3183.55896222222
241.9698795802,3258.18229555555
242.0937792448,3335.59896222222
242.2176629738,3415.81896222222
242.3415307672,3499.47562888889
242.465382625,3584.11896222222
242.5892185472,3659.76896222222
242.7130385338,3718.53562888888
242.8368425848,3795.31562888888
242.9606307002,3881.54896222222
243.08440288,3970.97229555555
243.2081591242,4064.40229555555
243.3318994328,4161.43229555555
243.4556238058,4244.62562888889
243.5793322432,4340.50562888889
243.703024745,4419.04229555555
243.8267013112,4513.53896222222
243.9503619418,4598.52562888889
244.0740066368,4653.34896222222
244.1976353962,4711.01562888889
244.32124822,4797.31562888889
244.4448451082,4910.21229555556
244.5684260608,5018.32562888889
244.6919910778,5122.66229555556
244.8155401592,5217.14896222222
244.939073305,5318.68562888889
245.0625905152,5405.94562888889
245.1860917898,5505.51229555556
245.3095771288,5582.58562888889
245.4330465322,5691.72562888889
245.5565,5776.26896222222
245.6799375322,5869.26896222222
245.8033591288,5993.28229555556
245.9267647898,6077.76562888889
246.0501545152,6135.21562888889
246.173528305,6180.30896222222
246.2968861592,6273.64896222222
246.4202280778,6388.25896222222
246.5435540608,6518.31896222222
246.6668641082,6665.09229555556
246.79015822,6801.05896222222
246.9134363962,6929.68896222222
247.0366986368,7051.25229555556
247.1599449418,7168.91229555556
247.2831753112,7275.02896222222
247.406389745,7410.30562888889
247.5295882432,7504.31229555556
247.6527708058,7625.16562888889
247.7759374328,7750.71896222222
247.8990881242,7846.75562888889
248.02222288,7962.51562888889
248.1453417002,8080.93562888889
248.2684445848,8189.61229555556
248.3915315338,8303.92229555556
248.5146025472,8405.17896222223
248.637657625,8442.79229555556
248.7606967672,8450.09229555556
248.8837199738,8568.77229555556
249.0067272448,8725.79896222222
249.1297185802,8872.00896222222
249.25269398,8979.01896222223
249.3756534442,9121.34562888889
249.4985969728,9230.63562888889
249.6215245658,9386.16896222222
249.7444362232,9480.92896222222
249.867331945,9635.78562888889
249.9902117312,9755.73896222223
250.1130755818,9878.65896222223
250.2359234968,10033.1356288889
250.3587554762,10123.8389622222
250.48157152,10241.3389622222
250.6043716282,10370.4089622222
250.7271558008,10460.1356288889
250.8499240378,10575.6889622222
250.9726763392,10703.2189622222
251.095412705,10805.6989622222
251.2181331352,10907.1589622222
251.3408376298,11016.5322955556
251.4635261888,11128.1389622222
251.5861988122,11205.5256288889
251.7088555,11234.9056288889
251.8314962522,11276.9122955556
251.9541210688,11413.4689622222
252.0767299498,11560.3489622222
252.1993228952,11706.3556288889
252.321899905,11829.5922955556
252.4444609792,11963.8822955556
252.5670061178,12078.7622955556
252.6895353208,12212.0656288889
252.8120485882,12318.0989622222
252.93454592,12469.6989622222
253.0570273162,12564.8489622222
253.1794927768,12704.0422955556
253.3019423018,12827.0189622222
253.4243758912,12924.4022955556
253.546793545,13043.3956288889
253.6691952632,13167.0822955556
253.7915810458,13247.7922955556
253.9139508928,13355.4756288889
254.0363048042,13470.5822955556
254.15864278,13574.2322955556
254.2809648202,13688.9556288889
254.4032709248,13766.1556288889
254.5255610938,13867.1289622222
254.6478353272,13948.3689622222
254.770093625,14020.3189622222
254.8923359872,14092.5356288889
255.0145624138,14172.5756288889
255.1367729048,14220.3256288889
255.2589674602,14222.6722955556
255.38114608,14280.9989622222
255.5033087642,14402.7122955556
255.6254555128,14530.2389622222
255.7475863258,14635.9922955556
255.8697012032,14766.7856288889
255.991800145,14874.5356288889
256.1138831512,15014.3756288889
256.2359502218,15126.2289622222
256.3580013568,15276.6689622222
256.4800365562,15413.3756288889
256.60205582,15552.8589622222
256.7240591482,15674.5556288889
256.8460465408,15774.2056288889
256.9680179978,15887.1689622222
257.0899735192,15986.8622955556
257.211913105,16073.1189622222
257.3338367552,16174.9589622222
257.4557444698,16266.1289622222
257.5776362488,16330.7922955556
257.6995120922,16402.9989622222
257.821372,16473.6289622222
257.9432159722,16560.2689622222
258.0650440088,16632.2189622222
258.1868561098,16692.9189622222
258.3086522752,16770.0489622222
258.430432505,16828.8856288889
258.5521967992,16894.2689622222
258.6739451578,16965.3789622222
258.7956775808,17056.2156288889
258.9173940682,17132.1789622222
259.03909462,17201.5056288889
259.1607792362,17223.3389622222
259.2824479168,17270.7956288889
259.4041006618,17355.9989622222
259.5257374712,17432.1256288889
259.647358345,17507.3589622222
259.7689632832,17574.3789622222
259.8905522858,17629.7456288889
260.0121253528,17710.1922955556
260.1336824842,17741.4022955556
260.25522368,17805.6956288889
260.3767489402,17851.0789622222
260.4982582648,17901.9422955556
260.6197516538,17955.4922955556
260.7412291072,18005.4122955556
260.862690625,18075.3389622222
260.9841362072,18131.5489622222
261.1055658538,18198.3822955556
261.2269795648,18262.6522955556
261.3483773402,18318.2556288889
261.46975918,18368.8322955556
261.5911250842,18426.3189622222
261.7124750528,18477.5122955556
261.8338090858,18526.4256288889
261.9551271832,18597.0089622222
262.076429345,18688.3389622222
262.1977155712,18743.4256288889
262.3189858618,18794.7922955556
262.4402402168,18835.7489622222
262.5614786362,18880.0422955556
262.68270112,18925.0689622222
262.8039076682,18961.0722955556
262.9250982808,19012.2322955556
263.0462729578,19055.4789622222
263.1674316992,19097.1989622222
263.288574505,19139.9289622222
263.4097013752,19158.0689622222
263.5308123098,19157.3822955556
263.6519073088,19155.1456288889
263.7729863722,19191.5689622222
263.8940495,19218.4656288889
264.0150966922,19237.9489622222
264.1361279488,19277.0889622222
264.2571432698,19314.2822955556
264.3781426552,19357.2289622222
264.499126105,19411.9589622222
264.6200936192,19460.7756288889
264.7410451978,19499.7422955556
264.8619808408,19529.9189622222
264.9829005482,19573.4756288889
265.10380432,19593.8489622222
265.2246921562,19609.4022955556
265.3455640568,19646.9922955556
265.4664200218,19667.0556288889
265.5872600512,19669.0622955556
265.708084145,19708.1056288889
265.8288923032,19719.4756288889
265.9496845258,19741.8089622222
266.0704608128,19762.5389622222
266.1912211642,19765.8089622222
266.31196558,19767.7022955556
266.4326940602,19768.7222955556
266.5534066048,19777.0922955556
266.6741032138,19791.1789622222
266.7947838872,19782.8022955556
266.915448625,19774.8156288889
267.0360974272,19748.9789622222
267.1567302938,19735.6689622222
267.2773472248,19725.1456288889
267.3979482202,19715.4222955556
267.51853328,19695.2922955556
267.6391024042,19718.2722955556
267.7596555928,19744.7122955556
267.8801928458,19757.5122955556
268.0007141632,19762.4589622222
268.121219545,19807.2289622222
268.2417089912,19828.2189622222
268.3621825018,19844.8189622222
268.4826400768,19881.6822955556
268.6030817162,19892.7356288889
268.72350742,19913.3989622222
268.8439171882,19931.5489622222
268.9643110208,19954.5589622222
269.0846889178,19971.5922955556
269.2050508792,19964.5122955556
269.325396905,19953.8489622222
269.4457269952,19960.8689622222
269.5660411498,19968.9456288889
269.6863393688,19969.1822955556
269.8066216522,19982.2056288889
269.926888,19977.1722955556
270.0471384122,19991.5489622222
270.1673728888,19999.4622955556
270.2875914298,19994.1456288889
270.4077940352,20005.8322955556
270.527980705,20002.9022955556
270.6481514392,19994.8822955556
270.7683062378,19992.1056288889
270.8884451008,19991.5189622222
271.0085680282,19965.3822955556
271.12867502,19964.6589622222
271.2487660762,19946.7456288889
271.3688411968,19925.3156288889
271.4889003818,19927.5022955556
271.6089436312,19925.7256288889
271.728970945,19929.8422955556
271.8489823232,19921.1156288889
271.9689777658,19904.4089622222
272.0889572728,19915.5456288889
272.2089208442,19915.0956288889
272.32886848,19926.6189622222
272.4488001802,19922.7756288889
272.5687159448,19925.8722955556
272.6886157738,19952.2989622222
272.8084996672,19961.2789622222
272.928367625,19984.9289622222
273.0482196472,20024.1622955556
273.1680557338,20042.1256288889
273.2878758848,20060.2389622222
273.4076801002,20063.4289622222
273.52746838,20046.9289622222
273.6472407242,20046.2522955556
273.7669971328,20062.9456288889
273.8867376058,20059.5989622222
274.0064621432,20052.1489622222
274.126170745,20039.3956288889
274.2458634112,20046.1489622222
274.3655401418,20048.2989622222
274.4852009368,20048.6589622222
274.6048457962,20058.5922955556
274.72447472,20052.8722955556
274.8440877082,20063.2522955556
274.9636847608,20064.7589622222
275.0832658778,20072.5189622222
275.2028310592,20079.3489622222
275.322380305,20068.2822955556
275.4419136152,20082.6656288889
275.5614309898,20062.1156288889
275.6809324288,20060.2689622222
275.8004179322,20042.6489622222
275.9198875,20019.9022955556
276.0393411322,20010.6389622222
276.1587788288,19989.2189622222
276.2782005898,19987.9256288889
276.3976064152,19997.1822955556
276.516996305,19975.3456288889
276.6363702592,19978.0822955556
276.7557282778,19981.5556288889
276.8750703608,19975.6622955556
276.9943965082,19991.0789622222
277.11370672,20001.8056288889
277.2330009962,20010.7222955556
277.3522793368,20054.1556288889
277.4715417418,20071.4556288889
277.5907882112,20075.0956288889
277.710018745,20090.5722955556
277.8292333432,20094.2156288889
277.9484320058,20099.7056288889
278.0676147328,20098.2889622222
278.1867815242,20094.7422955556
278.30593238,20096.4056288889
278.4250673002,20104.1189622222
278.5441862848,20101.5289622222
278.6632893338,20115.4589622222
278.7823764472,20110.8789622222
278.901447625,20112.4489622222
279.0205028672,20114.1256288889
279.1395421738,20133.0256288889
279.2585655448,20135.6489622222
279.3775729802,20126.3156288889
279.49656448,20121.6589622222
279.6155400442,20122.6256288889
279.7344996728,20127.3822955556
279.8534433658,20104.7822955556
279.9723711232,20112.2289622222
280.091282945,20097.3589622222
280.2101788312,20081.7156288889
280.3290587818,20084.5656288889
280.4479227968,20069.8789622222
280.5667708762,20049.7522955556
280.68560302,20054.7356288889
280.8044192282,20036.1856288889
280.9232195008,20045.1422955556
281.0420038378,20042.7222955556
281.1607722392,20047.2289622222
281.279524705,20063.0956288889
281.3982612352,20059.6389622222
281.5169818298,20094.0156288889
281.6356864888,20110.6122955556
281.7543752122,20114.0989622222
281.873048,20114.1422955556
281.9917048522,20120.3289622222
282.1103457688,20129.4756288889
282.2289707498,20125.5122955556
282.3475797952,20117.3289622222
282.466172905,20127.7089622222
282.5847500792,20129.9422955556
282.7033113178,20117.5722955556
282.8218566208,20094.7356288889
282.9403859882,20053.7956288889
283.05889942,20038.9089622222
283.1773969162,20026.1756288889
283.2958784768,20020.4822955556
283.4143441018,19996.9456288889
283.5327937912,19978.1156288889
283.651227545,19971.0756288889
283.7696453632,19946.3622955556
283.8880472458,19935.6422955556
284.0064331928,19946.7189622222
284.1248032042,19940.1789622222
284.24315728,19940.9722955556
284.3614954202,19948.0456288889
284.4798176248,19954.3889622222
284.5981238938,19980.1789622222
284.7164142272,20005.9489622222
284.834688625,20004.6289622222
284.9529470872,19999.6022955556
285.0711896138,19988.9722955556
285.1894162048,19977.7889622222
285.3076268602,19972.0322955556
285.42582158,19965.1289622222
285.5440003642,19953.2222955556
285.6621632128,19945.4389622222
285.7803101258,19940.0489622222
285.8984411032,19937.4089622222
286.016556145,19918.5722955556
286.1346552512,19916.0822955556
286.2527384218,19917.3256288889
286.3708056568,19903.6122955556
286.4888569562,19889.1156288889
286.60689232,19879.0889622222
286.7249117482,19858.4189622222
286.8429152408,19851.8989622222
286.9609027978,19854.0622955556
287.0788744192,19858.8222955556
287.196830105,19861.2622955556
287.3147698552,19844.6056288889
287.4326936698,19822.4222955556
287.5506015488,19818.4589622222
287.6684934922,19814.4322955556
287.7863695,19793.7622955556
287.9042295722,19775.3056288889
288.0220737088,19768.9456288889
288.1399019098,19755.9822955556
288.2577141752,19732.3222955556
288.375510505,19705.5589622222
288.4932908992,19687.0189622222
288.6110553578,19657.3989622222
288.7288038808,19632.4389622222
288.8465364682,19609.3622955556
288.96425312,19585.0656288889
289.0819538362,19579.3089622222
289.1996386168,19583.0389622222
289.3173074618,19601.2289622222
289.4349603712,19605.6422955556
289.552597345,19605.2056288889
289.6702183832,19616.4289622222
289.7878234858,19609.5922955556
289.9054126528,19615.6322955556
290.0229858842,19630.4656288889
290.14054318,19635.7422955556
290.2580845402,19631.7522955556
290.3756099648,19635.7122955556
290.4931194538,19652.0222955556
290.6106130072,19660.8356288889
290.728090625,19662.7222955556
290.8455523072,19677.4422955556
290.9629980538,19694.0789622222
291.0804278648,19705.7422955556
291.1978417402,19717.1389622222
291.31523968,19725.3722955556
291.4326216842,19736.1889622222
291.5499877528,19755.6656288889
291.6673378858,19782.8856288889
291.7846720832,19786.4489622222
291.901990345,19802.6289622222
292.0192926712,19821.1022955556
292.1365790618,19831.2489622222
292.2538495168,19848.0589622222
292.3711040362,19857.7222955556
292.48834262,19872.8656288889
292.6055652682,19885.6322955556
292.7227719808,19907.4389622222
292.8399627578,19921.2189622222
292.9571375992,19938.2322955556
293.074296505,19956.4789622222
293.1914394752,19970.2289622222
293.3085665098,19976.3689622222
293.4256776088,20009.0656288889
293.5427727722,20014.4056288889
293.659852,20034.0022955556
293.7769152922,20050.7922955556
293.8939626488,20082.3589622222
294.0109940698,20087.4056288889
294.1280095552,20097.9722955556
294.245009105,20117.3222955556
294.3619927192,20133.3722955556
294.4789603978,20154.1089622222
294.5959121408,20155.8122955556
294.7128479482,20178.9989622222
294.82976782,20213.8389622222
294.9466717562,20221.0056288889
295.0635597568,20243.7622955556
295.1804318218,20268.1222955556
295.2972879512,20269.6989622222
295.414128145,20267.9022955556
