UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36135
Integration Time,1000
Averages,300
Date,9/10/2019 12:10:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15595.9969688889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.90666666667
181.9732053322,-85.4596977777778
182.1045947288,-88.5830311111111
182.2359681898,-90.5663644444445
182.3673257152,-61.7763644444444
182.498667305,-59.6763644444444
182.6299929592,-62.5263644444444
182.7613026778,-61.5730311111111
182.8925964608,-59.9430311111111
183.0238743082,-58.5163644444444
183.15513622,-61.2296977777777
183.2863821962,-60.2830311111111
183.4176122368,-56.7263644444444
183.5488263418,-54.9296977777777
183.6800245112,-60.0730311111111
183.811206745,-54.4163644444444
183.9423730432,-57.1496977777778
184.0735234058,-56.9963644444444
184.2046578328,-53.7863644444444
184.3357763242,-57.1196977777778
184.46687888,-57.0796977777777
184.5979655002,-53.9663644444444
184.7290361848,-56.7396977777777
184.8600909338,-53.8863644444444
184.9911297472,-52.8196977777777
185.122152625,-55.9296977777777
185.2531595672,-52.1363644444444
185.3841505738,-54.0563644444444
185.5151256448,-52.0630311111111
185.6460847802,-55.1630311111111
185.77702798,-57.0130311111111
185.9079552442,-55.7196977777777
186.0388665728,-53.7363644444444
186.1697619658,-54.4230311111111
186.3006414232,-51.5096977777777
186.431504945,-56.5396977777777
186.5623525312,-53.6730311111111
186.6931841818,-58.2930311111111
186.8239998968,-55.3296977777777
186.9547996762,-49.6530311111111
187.08558352,-55.1596977777777
187.2163514282,-51.8330311111111
187.3471034008,-59.3596977777778
187.4778394378,-58.3096977777777
187.6085595392,-52.1430311111111
187.739263705,-52.6363644444444
187.8699519352,-53.7696977777777
188.0006242298,-54.3363644444444
188.1312805888,-51.9163644444444
188.2619210122,-53.5096977777777
188.3925455,-57.0496977777777
188.5231540522,-55.5830311111111
188.6537466688,-55.6363644444444
188.7843233498,-55.8163644444444
188.9148840952,-53.9096977777777
189.045428905,-55.3796977777777
189.1759577792,-57.0363644444444
189.3064707178,-54.5230311111111
189.4369677208,-57.6130311111111
189.5674487882,-57.1796977777778
189.69791392,-49.2930311111111
189.8283631162,-55.9030311111111
189.9587963768,-56.8830311111111
190.0892137018,-54.7930311111111
190.2196150912,-55.9396977777777
190.350000545,-56.8096977777777
190.4803700632,-56.5896977777777
190.6107236458,-55.7496977777777
190.7410612928,-56.7863644444444
190.8713830042,-50.3930311111111
191.00168878,-55.7430311111111
191.1319786202,-55.8496977777777
191.2622525248,-57.9396977777778
191.3925104938,-52.7363644444444
191.5227525272,-56.0696977777777
191.652978625,-49.9330311111111
191.7831887872,-52.6196977777777
191.9133830138,-55.8596977777777
192.0435613048,-54.7130311111111
192.1737236602,-52.7996977777777
192.30387008,-53.5196977777777
192.4340005642,-56.5896977777777
192.5641151128,-52.5096977777777
192.6942137258,-57.2030311111111
192.8242964032,-52.4696977777777
192.954363145,-54.3763644444444
193.0844139512,-55.8796977777777
193.2144488218,-55.6463644444444
193.3444677568,-57.7363644444444
193.4744707562,-53.8830311111111
193.60445782,-56.3196977777777
193.7344289482,-54.3663644444444
193.8643841408,-53.9030311111111
193.9943233978,-53.9230311111111
194.1242467192,-53.8430311111111
194.254154105,-52.6930311111111
194.3840455552,-53.2263644444444
194.5139210698,-54.7496977777777
194.6437806488,-53.7730311111111
194.7736242922,-53.5130311111111
194.903452,-55.9896977777777
195.0332637722,-47.3063644444444
195.1630596088,-56.3163644444444
195.2928395098,-56.6496977777777
195.4226034752,-51.7696977777777
195.552351505,-56.5763644444444
195.6820835992,-53.8496977777777
195.8117997578,-56.4796977777777
195.9414999808,-56.4330311111111
196.0711842682,-58.8430311111111
196.20085262,-56.0830311111111
196.3305050362,-59.2830311111111
196.4601415168,-56.0630311111111
196.5897620618,-53.3163644444444
196.7193666712,-54.5896977777777
196.848955345,-57.7263644444444
196.9785280832,-56.4396977777777
197.1080848858,-57.0896977777777
197.2376257528,-56.1830311111111
197.3671506842,-57.2663644444444
197.49665968,-56.5263644444444
197.6261527402,-56.1863644444444
197.7556298648,-55.6030311111111
197.8850910538,-55.6230311111111
198.0145363072,-55.7863644444444
198.143965625,-46.8130311111111
198.2733790072,-58.5263644444444
198.4027764538,-55.3563644444444
198.5321579648,-57.2096977777778
198.6615235402,-54.2830311111111
198.79087318,-54.4163644444444
198.9202068842,-53.7363644444444
199.0495246528,-57.8363644444444
199.1788264858,-56.7696977777777
199.3081123832,-57.4530311111111
199.437382345,-55.2730311111111
199.5666363712,-56.7730311111111
199.6958744618,-57.7663644444444
199.8250966168,-54.4696977777777
199.9543028362,-53.9163644444444
200.08349312,-57.3696977777778
200.2126674682,-58.8763644444444
200.3418258808,-54.6396977777777
200.4709683578,-57.1263644444444
200.6000948992,-57.1063644444444
200.729205505,-59.7963644444444
200.8583001752,-55.1463644444444
200.9873789098,-54.4930311111111
201.1164417088,-57.1430311111111
201.2454885722,-53.9530311111111
201.3745195,-56.2996977777777
201.5035344922,-57.1530311111111
201.6325335488,-56.6596977777777
201.7615166698,-54.2096977777777
201.8904838552,-56.9530311111111
202.019435105,-54.8863644444444
202.1483704192,-55.8830311111111
202.2772897978,-56.1396977777777
202.4061932408,-55.9730311111111
202.5350807482,-58.2930311111111
202.66395232,-54.3263644444444
202.7928079562,-57.1263644444444
202.9216476568,-52.8363644444444
203.0504714218,-54.4530311111111
203.1792792512,-56.0063644444444
203.308071145,-57.2663644444444
203.4368471032,-43.8730311111111
203.5656071258,-56.5096977777778
203.6943512128,-56.4263644444444
203.8230793642,-55.4830311111111
203.95179158,-57.2530311111111
204.0804878602,-59.3963644444444
204.2091682048,-53.7530311111111
204.3378326138,-57.3063644444444
204.4664810872,-53.3463644444444
204.595113625,-57.1130311111111
204.7237302272,-55.1163644444444
204.8523308938,-53.8196977777777
204.9809156248,-57.4096977777778
205.1094844202,-53.7363644444444
205.23803728,-55.5596977777777
205.3665742042,-55.3063644444444
205.4950951928,-53.3596977777777
205.6236002458,-57.6930311111111
205.7520893632,-53.5263644444444
205.880562545,-54.8530311111111
206.0090197912,-55.4563644444444
206.1374611018,-56.5563644444444
206.2658864768,-53.3230311111111
206.3942959162,-55.3396977777777
206.52268942,-57.3363644444444
206.6510669882,-56.8930311111111
206.7794286208,-52.0396977777777
206.9077743178,-55.3196977777777
207.0361040792,-51.8263644444444
207.164417905,-55.6863644444444
207.2927157952,-55.8596977777777
207.4209977498,-55.0196977777777
207.5492637688,-55.8463644444444
207.6775138522,-52.5496977777777
207.805748,-55.6663644444444
207.9339662122,-52.5696977777777
208.0621684888,-57.3263644444444
208.1903548298,-54.3830311111111
208.3185252352,-54.7696977777777
208.446679705,-53.8663644444444
208.5748182392,-53.4763644444444
208.7029408378,-53.6663644444444
208.8310475008,-54.8963644444444
208.9591382282,-55.6196977777777
209.08721302,-57.3930311111111
209.2152718762,-56.5896977777777
209.3433147968,-49.8663644444444
209.4713417818,-55.1163644444444
209.5993528312,-56.4730311111111
209.727347945,-55.9563644444444
209.8553271232,-55.7596977777777
209.9832903658,-52.6096977777777
210.1112376728,-55.6430311111111
210.2391690442,-57.8830311111111
210.36708448,-59.4830311111111
210.4949839802,-56.6596977777777
210.6228675448,-54.2130311111111
210.7507351738,-52.4763644444444
210.8785868672,-56.7996977777777
211.006422625,-56.1163644444444
211.1342424472,-50.7596977777777
211.2620463338,-55.7296977777777
211.3898342848,-52.8563644444444
211.5176063002,-56.1330311111111
211.64536238,-53.4763644444444
211.7731025242,-57.0030311111111
211.9008267328,-54.3930311111111
212.0285350058,-56.0663644444444
212.1562273432,-54.3030311111111
212.283903745,-49.9863644444444
212.4115642112,-55.5363644444444
212.5392087418,-53.4430311111111
212.6668373368,-52.6463644444444
212.7944499962,-55.2496977777777
212.92204672,-54.4563644444444
213.0496275082,-55.6530311111111
213.1771923608,-53.8496977777777
213.3047412778,-51.3996977777777
213.4322742592,-55.3163644444444
213.559791305,-53.3430311111111
213.6872924152,-52.9063644444444
213.8147775898,-54.2430311111111
213.9422468288,-53.4430311111111
214.0697001322,-52.2363644444444
214.1971375,-54.1063644444444
214.3245589322,-51.6396977777777
214.4519644288,-52.2963644444444
214.5793539898,-51.2896977777777
214.7067276152,-53.4363644444444
214.834085305,-52.5796977777777
214.9614270592,-54.7196977777777
215.0887528778,-51.7863644444444
215.2160627608,-54.1963644444444
215.3433567082,-51.6163644444444
215.47063472,-51.6696977777777
215.5978967962,-51.4696977777777
215.7251429368,-47.2496977777777
215.8523731418,-49.4930311111111
215.9795874112,-53.3830311111111
216.106785745,-53.7830311111111
216.2339681432,-50.7196977777777
216.3611346058,-47.8263644444444
216.4882851328,-49.0263644444444
216.6154197242,-51.6863644444444
216.74253838,-45.9930311111111
216.8696411002,-49.5863644444444
216.9967278848,-48.7263644444444
217.1237987338,-50.1963644444444
217.2508536472,-52.5630311111111
217.377892625,-48.4763644444444
217.5049156672,-48.1230311111111
217.6319227738,-51.1763644444444
217.7589139448,-52.5563644444444
217.8858891802,-51.2896977777777
218.01284848,-50.9930311111111
218.1397918442,-52.7230311111111
218.2667192728,-49.9930311111111
218.3936307658,-49.2296977777777
218.5205263232,-49.8463644444444
218.647405945,-47.4296977777777
218.7742696312,-47.8330311111111
218.9011173818,-50.3863644444444
219.0279491968,-49.7430311111111
219.1547650762,-50.3296977777777
219.28156502,-48.5196977777777
219.4083490282,-46.9096977777777
219.5351171008,-46.6130311111111
219.6618692378,-46.8930311111111
219.7886054392,-46.3096977777777
219.915325705,-46.7796977777777
220.0420300352,-49.0963644444444
220.1687184298,-47.5863644444444
220.2953908888,-46.5530311111111
220.4220474122,-47.4296977777777
220.548688,-49.1696977777777
220.6753126522,-49.7830311111111
220.8019213688,-47.5563644444444
220.9285141498,-48.6196977777777
221.0550909952,-45.4130311111111
221.181651905,-46.4396977777777
221.3081968792,-49.0063644444444
221.4347259178,-44.2263644444444
221.5612390208,-45.1563644444444
221.6877361882,-50.2396977777777
221.81421742,-48.4063644444444
221.9406827162,-49.4963644444444
222.0671320768,-46.9630311111111
222.1935655018,-51.8796977777777
222.3199829912,-49.2896977777777
222.446384545,-48.6696977777777
222.5727701632,-51.8463644444444
222.6991398458,-46.8396977777777
222.8254935928,-46.9896977777777
222.9518314042,-49.6596977777777
223.07815328,-44.3663644444444
223.2044592202,-43.6196977777777
223.3307492248,-40.7296977777777
223.4570232938,-44.6396977777777
223.5832814272,-44.4530311111111
223.709523625,-43.4730311111111
223.8357498872,-47.6563644444444
223.9619602138,-36.2163644444444
224.0881546048,-43.4730311111111
224.2143330602,-42.0763644444444
224.34049558,-41.3430311111111
224.4666421642,-44.6863644444444
224.5927728128,-39.0530311111111
224.7188875258,-45.6096977777777
224.8449863032,-40.3363644444444
224.971069145,-41.2196977777777
225.0971360512,-43.8330311111111
225.2231870218,-40.6963644444444
225.3492220568,-41.3263644444444
225.4752411562,-40.2096977777777
225.60124432,-38.0530311111111
225.7272315482,-36.1963644444444
225.8532028408,-35.6596977777778
225.9791581978,-35.3330311111111
226.1050976192,-38.0996977777777
226.231021105,-32.2430311111111
226.3569286552,-33.5463644444444
226.4828202698,-34.5963644444444
226.6086959488,-27.4996977777778
226.7345556922,-31.4263644444444
226.8603995,-27.8930311111111
226.9862273722,-25.8963644444444
227.1120393088,-25.4763644444444
227.2378353098,-24.9496977777778
227.3636153752,-24.9163644444444
227.489379505,-16.6396977777778
227.6151276992,-22.5030311111111
227.7408599578,-26.6663644444444
227.8665762808,-18.9230311111111
227.9922766682,-18.1730311111111
228.11796112,-15.6596977777778
228.2436296362,-15.0996977777778
228.3692822168,-12.5863644444444
228.4949188618,-12.2330311111111
228.6205395712,-5.95636444444445
228.746144345,1.21696888888889
228.8717331832,0.480302222222223
228.9973060858,0.43696888888889
229.1228630528,5.69363555555555
229.2484040842,10.4803022222222
229.37392918,10.2703022222222
229.4994383402,18.3569688888889
229.6249315648,17.5236355555556
229.7504088538,21.4103022222222
229.8758702072,26.4436355555556
230.001315625,27.9503022222222
230.1267451072,29.6103022222222
230.2521586538,38.6969688888889
230.3775562648,39.5269688888889
230.5029379402,37.6369688888889
230.62830368,43.5336355555556
230.7536534842,49.5703022222223
230.8789873528,53.7103022222223
231.0043052858,67.4403022222222
231.1296072832,65.2403022222223
231.254893345,76.1003022222223
231.3801634712,84.8536355555556
231.5054176618,84.7636355555556
231.6306559168,91.9536355555555
231.7558782362,91.4869688888889
231.88108462,106.510302222222
232.0062750682,109.543635555556
232.1314495808,122.333635555556
232.2566081578,119.860302222222
232.3817507992,130.566968888889
232.506877505,134.000302222222
232.6319882752,143.423635555556
232.7570831098,157.480302222222
232.8821620088,168.020302222222
233.0072249722,177.123635555556
233.132272,181.030302222222
233.2573030922,185.470302222222
233.3823182488,202.920302222222
233.5073174698,209.753635555556
233.6323007552,222.166968888889
233.757268105,221.710302222222
233.8822195192,233.910302222222
234.0071549978,247.353635555555
234.1320745408,263.750302222222
234.2569781482,268.286968888889
234.38186582,290.666968888889
234.5067375562,295.346968888889
234.6315933568,308.606968888889
234.7564332218,343.610302222222
234.8812571512,332.286968888889
235.006065145,346.313635555555
235.1308572032,366.746968888889
235.2556333258,378.823635555555
235.3803935128,393.263635555555
235.5051377642,414.403635555555
235.62986608,430.846968888889
235.7545784602,443.056968888889
235.8792749048,460.436968888889
236.0039554138,482.153635555556
236.1286199872,494.896968888889
236.253268625,514.593635555555
236.3779013272,541.273635555555
236.5025180938,556.613635555555
236.6271189248,575.440302222222
236.7517038202,598.356968888889
236.87627278,621.420302222222
237.0008258042,640.236968888889
237.1253628928,673.483635555555
237.2498840458,688.483635555555
237.3743892632,716.206968888889
237.498878545,741.703635555555
237.6233518912,767.166968888889
237.7478093018,790.896968888889
237.8722507768,822.323635555555
237.9966763162,844.260302222222
238.12108592,871.810302222222
238.2454795882,907.826968888889
238.3698573208,923.483635555555
238.4942191178,959.336968888889
238.6185649792,988.546968888889
238.742894905,1017.59030222222
238.8672088952,1049.06363555556
238.9915069498,1085.16696888889
239.1157890688,1116.29030222222
239.2400552522,1149.70363555556
239.3643055,1186.47363555556
239.4885398122,1218.38030222222
239.6127581888,1251.97363555556
239.7369606298,1294.99363555556
239.8611471352,1323.51030222222
239.985317705,1366.94030222222
240.1094723392,1407.05363555556
240.2336110378,1445.20030222222
240.3577338008,1485.68696888889
240.4818406282,1520.55030222222
240.60593152,1564.00696888889
240.7300064762,1616.44696888889
240.8540654968,1641.68363555556
240.9781085818,1691.18363555555
241.1021357312,1732.53696888889
241.226146945,1784.34363555556
241.3501422232,1829.99696888889
241.4741215658,1869.55696888889
241.5980849728,1915.44030222222
241.7220324442,1958.56363555555
241.84596398,2005.63363555555
241.9698795802,2056.29363555555
242.0937792448,2106.07696888889
242.2176629738,2156.65696888889
242.3415307672,2211.95030222222
242.465382625,2266.26696888889
242.5892185472,2318.55696888889
242.7130385338,2353.80363555555
242.8368425848,2406.85363555555
242.9606307002,2463.31363555555
243.08440288,2516.23363555555
243.2081591242,2575.38696888889
243.3318994328,2641.08030222222
243.4556238058,2696.19363555555
243.5793322432,2757.07363555555
243.703024745,2809.92696888889
243.8267013112,2869.80030222222
243.9503619418,2926.21030222222
244.0740066368,2962.43363555556
244.1976353962,2997.19696888889
244.32124822,3052.85696888889
244.4448451082,3125.09363555556
244.5684260608,3194.67030222222
244.6919910778,3266.67696888889
244.8155401592,3328.00696888889
244.939073305,3399.79696888889
245.0625905152,3452.29363555556
245.1860917898,3522.97363555556
245.3095771288,3573.64363555555
245.4330465322,3645.16696888889
245.5565,3698.52696888889
245.6799375322,3760.28030222222
245.8033591288,3842.37030222222
245.9267647898,3898.17030222222
246.0501545152,3941.08696888889
246.173528305,3965.68363555556
246.2968861592,4022.35363555556
246.4202280778,4098.82030222222
246.5435540608,4187.80363555556
246.6668641082,4288.40363555556
246.79015822,4372.60363555556
246.9134363962,4462.43696888889
247.0366986368,4539.93030222223
247.1599449418,4617.28030222223
247.2831753112,4692.10030222223
247.406389745,4782.74030222223
247.5295882432,4846.56363555556
247.6527708058,4924.10696888889
247.7759374328,5003.18030222223
247.8990881242,5073.47696888889
248.02222288,5147.79030222223
248.1453417002,5226.67030222223
248.2684445848,5297.19030222223
248.3915315338,5378.79696888889
248.5146025472,5445.20363555556
248.637657625,5473.03696888889
248.7606967672,5477.26696888889
248.8837199738,5557.11696888889
249.0067272448,5665.14030222223
249.1297185802,5759.51363555556
249.25269398,5835.52363555556
249.3756534442,5929.55363555556
249.4985969728,6010.62696888889
249.6215245658,6112.75030222222
249.7444362232,6176.55030222223
249.867331945,6277.61696888889
249.9902117312,6364.05363555556
250.1130755818,6443.67696888889
250.2359234968,6545.01696888889
250.3587554762,6609.35696888889
250.48157152,6688.82696888889
250.6043716282,6771.84363555556
250.7271558008,6834.50696888889
250.8499240378,6918.49696888889
250.9726763392,7007.78363555556
251.095412705,7073.97363555556
251.2181331352,7149.09696888889
251.3408376298,7222.61696888889
251.4635261888,7298.51030222223
251.5861988122,7355.44030222223
251.7088555,7375.7469688889
251.8314962522,7400.87030222223
251.9541210688,7498.97696888889
252.0767299498,7596.9369688889
252.1993228952,7696.01030222223
252.321899905,7779.21363555556
252.4444609792,7873.34363555556
252.5670061178,7955.79030222223
252.6895353208,8048.4469688889
252.8120485882,8118.98030222223
252.93454592,8225.74363555556
253.0570273162,8294.9869688889
253.1794927768,8395.54030222223
253.3019423018,8480.22030222223
253.4243758912,8549.34030222223
253.546793545,8631.63363555556
253.6691952632,8717.22363555556
253.7915810458,8774.09696888889
253.9139508928,8850.06030222223
254.0363048042,8924.14696888889
254.15864278,8990.77030222222
254.2809648202,9073.17696888889
254.4032709248,9125.96696888889
254.5255610938,9194.53363555556
254.6478353272,9256.20696888889
254.770093625,9306.51696888889
254.8923359872,9362.07363555556
255.0145624138,9424.29363555556
255.1367729048,9462.45696888889
255.2589674602,9469.13030222223
255.38114608,9512.00363555556
255.5033087642,9601.19030222223
255.6254555128,9685.74030222223
255.7475863258,9757.65030222223
255.8697012032,9849.91030222223
255.991800145,9924.51696888889
256.1138831512,10019.8569688889
256.2359502218,10100.6536355556
256.3580013568,10204.7836355556
256.4800365562,10302.1069688889
256.60205582,10395.2869688889
256.7240591482,10484.7803022222
256.8460465408,10561.8169688889
256.9680179978,10635.5503022222
257.0899735192,10707.0003022222
257.211913105,10768.1603022222
257.3338367552,10832.0069688889
257.4557444698,10899.9269688889
257.5776362488,10947.8703022222
257.6995120922,11003.7236355556
257.821372,11050.0869688889
257.9432159722,11118.2603022222
258.0650440088,11178.4403022222
258.1868561098,11227.7669688889
258.3086522752,11283.0036355556
258.430432505,11334.2169688889
258.5521967992,11381.1969688889
258.6739451578,11443.5203022222
258.7956775808,11499.6303022222
258.9173940682,11551.0769688889
259.03909462,11595.0169688889
259.1607792362,11613.0136355556
259.2824479168,11640.9403022222
259.4041006618,11686.8436355556
259.5257374712,11747.0669688889
259.647358345,11807.8603022222
259.7689632832,11858.2436355556
259.8905522858,11901.1569688889
260.0121253528,11958.7436355556
260.1336824842,11994.2836355556
260.25522368,12047.8103022222
260.3767489402,12090.2936355556
260.4982582648,12124.7403022222
260.6197516538,12168.6836355556
260.7412291072,12206.1669688889
260.862690625,12256.8203022222
260.9841362072,12296.4136355556
261.1055658538,12342.7236355556
261.2269795648,12393.3769688889
261.3483773402,12428.9369688889
261.46975918,12475.0303022222
261.5911250842,12511.3236355556
261.7124750528,12556.5869688889
261.8338090858,12594.5803022222
261.9551271832,12645.4336355556
262.076429345,12713.7636355556
262.1977155712,12755.2103022222
262.3189858618,12793.7136355556
262.4402402168,12829.8036355556
262.5614786362,12861.0636355556
262.68270112,12893.8369688889
262.8039076682,12914.8536355556
262.9250982808,12950.1536355556
263.0462729578,12981.5736355556
263.1674316992,13014.7736355556
263.288574505,13038.0803022222
263.4097013752,13064.3836355556
263.5308123098,13062.3869688889
263.6519073088,13080.8003022222
263.7729863722,13102.9536355556
263.8940495,13130.5969688889
264.0150966922,13150.1169688889
264.1361279488,13189.9269688889
264.2571432698,13219.0436355556
264.3781426552,13261.9403022222
264.499126105,13299.0269688889
264.6200936192,13331.8869688889
264.7410451978,13355.7203022222
264.8619808408,13375.8936355556
264.9829005482,13416.8436355556
265.10380432,13434.0003022222
265.2246921562,13451.7303022222
265.3455640568,13475.5669688889
265.4664200218,13504.9336355556
265.5872600512,13505.4669688889
265.708084145,13531.7436355556
265.8288923032,13546.3003022222
265.9496845258,13567.1036355556
266.0704608128,13577.6303022222
266.1912211642,13581.3169688889
266.31196558,13585.3803022222
266.4326940602,13589.1136355556
266.5534066048,13596.0536355556
266.6741032138,13600.7803022222
266.7947838872,13602.7769688889
266.915448625,13596.6569688889
267.0360974272,13597.7236355556
267.1567302938,13589.4903022222
267.2773472248,13590.1869688889
267.3979482202,13600.4536355556
267.51853328,13587.9969688889
267.6391024042,13606.9169688889
267.7596555928,13626.7469688889
267.8801928458,13631.1269688889
268.0007141632,13647.1236355556
268.121219545,13676.2969688889
268.2417089912,13686.6203022222
268.3621825018,13701.0803022222
268.4826400768,13732.4803022222
268.6030817162,13742.8703022222
268.72350742,13761.9069688889
268.8439171882,13771.9903022222
268.9643110208,13790.2903022222
269.0846889178,13807.8703022222
269.2050508792,13819.7503022222
269.325396905,13819.3103022222
269.4457269952,13828.9736355556
269.5660411498,13835.1003022222
269.6863393688,13841.7036355556
269.8066216522,13855.6836355556
269.926888,13860.0703022222
270.0471384122,13858.9503022222
270.1673728888,13872.9936355556
270.2875914298,13866.3969688889
270.4077940352,13879.4269688889
270.527980705,13877.9003022222
270.6481514392,13878.9836355556
270.7683062378,13877.7436355556
270.8884451008,13873.9536355556
271.0085680282,13862.6969688889
271.12867502,13870.4303022222
271.2487660762,13864.2536355556
271.3688411968,13853.1869688889
271.4889003818,13864.6503022222
271.6089436312,13870.7969688889
271.728970945,13872.0936355556
271.8489823232,13870.6036355556
271.9689777658,13861.6603022222
272.0889572728,13868.0436355556
272.2089208442,13874.1103022222
272.32886848,13890.0369688889
272.4488001802,13886.9503022222
272.5687159448,13898.7236355556
272.6886157738,13910.8736355556
272.8084996672,13927.1603022222
272.928367625,13940.3069688889
273.0482196472,13967.9103022222
273.1680557338,13976.5236355556
273.2878758848,13999.1403022222
273.4076801002,14001.0169688889
273.52746838,13998.6569688889
273.6472407242,14000.6636355556
273.7669971328,14009.6403022222
273.8867376058,14010.4603022222
274.0064621432,14006.2436355556
274.126170745,14003.1469688889
274.2458634112,14011.3836355556
274.3655401418,14020.4536355556
274.4852009368,14025.0369688889
274.6048457962,14044.1069688889
274.72447472,14045.7603022222
274.8440877082,14054.8769688889
274.9636847608,14057.9003022222
275.0832658778,14064.5769688889
275.2028310592,14066.9136355556
275.322380305,14066.7203022222
275.4419136152,14082.6436355556
275.5614309898,14061.7169688889
275.6809324288,14059.9203022222
275.8004179322,14054.1436355556
275.9198875,14047.8669688889
276.0393411322,14050.7569688889
276.1587788288,14035.7736355556
276.2782005898,14041.4536355556
276.3976064152,14048.3169688889
276.516996305,14033.2236355556
276.6363702592,14050.5036355556
276.7557282778,14049.6503022222
276.8750703608,14053.0436355556
276.9943965082,14071.6069688889
277.11370672,14078.7336355556
277.2330009962,14084.6203022222
277.3522793368,14123.2403022222
277.4715417418,14129.7436355556
277.5907882112,14136.5903022222
277.710018745,14153.6803022222
277.8292333432,14160.9103022222
277.9484320058,14166.7236355556
278.0676147328,14166.4036355556
278.1867815242,14180.2869688889
278.30593238,14182.3169688889
278.4250673002,14192.7969688889
278.5441862848,14193.6936355556
278.6632893338,14203.7936355556
278.7823764472,14206.2203022222
278.901447625,14203.6103022222
279.0205028672,14211.3136355556
279.1395421738,14226.3703022222
279.2585655448,14232.0103022222
279.3775729802,14228.8303022222
279.49656448,14225.9569688889
279.6155400442,14232.7203022222
279.7344996728,14236.0469688889
279.8534433658,14232.1769688889
279.9723711232,14235.4603022222
280.091282945,14229.9569688889
280.2101788312,14215.1136355556
280.3290587818,14232.0636355556
280.4479227968,14221.9703022222
280.5667708762,14207.0469688889
280.68560302,14218.8503022222
280.8044192282,14211.1336355556
280.9232195008,14218.1836355556
281.0420038378,14224.8103022222
281.1607722392,14223.2636355556
281.279524705,14243.4169688889
281.3982612352,14242.2469688889
281.5169818298,14265.3803022222
281.6356864888,14282.9836355556
281.7543752122,14287.0069688889
281.873048,14294.3136355556
281.9917048522,14296.2203022222
282.1103457688,14316.7269688889
282.2289707498,14305.9103022222
282.3475797952,14309.9536355556
282.466172905,14319.1036355556
282.5847500792,14317.9203022222
282.7033113178,14314.0303022222
282.8218566208,14300.6403022222
282.9403859882,14284.4036355556
283.05889942,14277.4269688889
283.1773969162,14279.3103022222
283.2958784768,14274.0303022222
283.4143441018,14260.9869688889
283.5327937912,14252.2069688889
283.651227545,14249.3536355556
283.7696453632,14238.9003022222
283.8880472458,14232.8669688889
284.0064331928,14243.7703022222
284.1248032042,14245.1303022222
284.24315728,14247.3869688889
284.3614954202,14255.5069688889
284.4798176248,14268.1869688889
284.5981238938,14288.0369688889
284.7164142272,14309.6369688889
284.834688625,14304.2303022222
284.9529470872,14305.1236355556
285.0711896138,14302.2269688889
285.1894162048,14299.0769688889
285.3076268602,14293.7903022222
285.42582158,14296.9203022222
285.5440003642,14302.1769688889
285.6621632128,14294.0669688889
285.7803101258,14292.6036355556
285.8984411032,14296.3336355556
286.016556145,14287.4836355556
286.1346552512,14281.7036355556
286.2527384218,14297.2803022222
286.3708056568,14290.1569688889
286.4888569562,14282.5503022222
286.60689232,14283.3736355556
286.7249117482,14265.9403022222
286.8429152408,14272.2703022222
286.9609027978,14276.6836355556
287.0788744192,14287.4703022222
287.196830105,14293.2103022222
287.3147698552,14282.5803022222
287.4326936698,14264.7003022222
287.5506015488,14268.9269688889
287.6684934922,14261.6603022222
287.7863695,14260.4003022222
287.9042295722,14247.2503022222
288.0220737088,14244.1636355556
288.1399019098,14242.3936355556
288.2577141752,14236.7736355556
288.375510505,14214.2903022222
288.4932908992,14205.0369688889
288.6110553578,14193.6869688889
288.7288038808,14176.5469688889
288.8465364682,14165.4403022222
288.96425312,14153.2203022222
289.0819538362,14146.5503022222
289.1996386168,14155.1936355556
289.3173074618,14173.4636355556
289.4349603712,14177.7336355556
289.552597345,14177.1469688889
289.6702183832,14190.7069688889
289.7878234858,14194.1169688889
289.9054126528,14204.3069688889
290.0229858842,14215.7203022222
290.14054318,14220.0303022222
290.2580845402,14224.0069688889
290.3756099648,14230.1403022222
290.4931194538,14255.1269688889
290.6106130072,14265.1669688889
290.728090625,14272.1936355556
290.8455523072,14280.4003022222
290.9629980538,14302.6869688889
291.0804278648,14309.5736355556
291.1978417402,14318.5569688889
291.31523968,14335.7903022222
291.4326216842,14341.5803022222
291.5499877528,14359.8336355556
291.6673378858,14384.7303022222
291.7846720832,14382.8103022222
291.901990345,14401.8903022222
292.0192926712,14420.6403022222
292.1365790618,14443.7169688889
292.2538495168,14452.7469688889
292.3711040362,14466.4703022222
292.48834262,14481.2703022222
292.6055652682,14492.1636355556
292.7227719808,14511.0703022222
292.8399627578,14528.1103022222
292.9571375992,14542.1469688889
293.074296505,14561.9903022222
293.1914394752,14572.5503022222
293.3085665098,14584.1836355556
293.4256776088,14611.1869688889
293.5427727722,14618.0369688889
293.659852,14641.6969688889
293.7769152922,14651.9669688889
293.8939626488,14686.2903022222
294.0109940698,14692.2769688889
294.1280095552,14703.7969688889
294.245009105,14731.6869688889
294.3619927192,14740.6036355556
294.4789603978,14760.4669688889
294.5959121408,14767.6903022222
294.7128479482,14784.8303022222
294.82976782,14819.8536355556
294.9466717562,14819.6003022222
295.0635597568,14844.7436355556
295.1804318218,14860.8369688889
295.2972879512,14870.8803022222
295.414128145,14879.0803022222
