UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36186
Integration Time,1000
Averages,300
Date,9/10/2019 4:26:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11989.8798666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.66666666667
181.9732053322,-86.0168
182.1045947288,-89.3168
182.2359681898,-91.2368
182.3673257152,-61.8301333333334
182.498667305,-59.1734666666667
182.6299929592,-62.3334666666667
182.7613026778,-61.2234666666667
182.8925964608,-59.7101333333333
183.0238743082,-58.0168
183.15513622,-60.4701333333334
183.2863821962,-60.0968
183.4176122368,-56.8134666666667
183.5488263418,-54.7534666666667
183.6800245112,-60.3068
183.811206745,-54.3468
183.9423730432,-57.0801333333334
184.0735234058,-56.9868
184.2046578328,-53.2701333333333
184.3357763242,-56.5968
184.46687888,-57.0734666666667
184.5979655002,-54.0701333333333
184.7290361848,-56.9034666666667
184.8600909338,-54.2634666666667
184.9911297472,-52.8734666666667
185.122152625,-56.1168
185.2531595672,-51.5501333333333
185.3841505738,-54.2501333333333
185.5151256448,-52.2101333333333
185.6460847802,-54.6168
185.77702798,-56.7901333333334
185.9079552442,-55.6568
186.0388665728,-53.9734666666667
186.1697619658,-54.2068
186.3006414232,-51.6601333333333
186.431504945,-57.0468
186.5623525312,-53.7168
186.6931841818,-58.5701333333333
186.8239998968,-55.5468
186.9547996762,-49.7868
187.08558352,-54.2234666666667
187.2163514282,-51.5101333333333
187.3471034008,-59.0934666666667
187.4778394378,-58.4568
187.6085595392,-52.5601333333333
187.739263705,-53.1368
187.8699519352,-53.9634666666667
188.0006242298,-53.9701333333333
188.1312805888,-52.0268
188.2619210122,-54.0034666666667
188.3925455,-57.1901333333333
188.5231540522,-55.9401333333334
188.6537466688,-56.4334666666667
188.7843233498,-57.2334666666667
188.9148840952,-54.6368
189.045428905,-55.3168
189.1759577792,-57.2534666666667
189.3064707178,-54.4668
189.4369677208,-57.7168
189.5674487882,-57.0901333333333
189.69791392,-49.9068
189.8283631162,-56.0668
189.9587963768,-56.9634666666667
190.0892137018,-54.9234666666667
190.2196150912,-55.8001333333334
190.350000545,-57.2668
190.4803700632,-56.8001333333333
190.6107236458,-55.9834666666667
190.7410612928,-57.2901333333334
190.8713830042,-50.2001333333333
191.00168878,-56.1501333333334
191.1319786202,-56.3268
191.2622525248,-58.3301333333334
191.3925104938,-53.2634666666667
191.5227525272,-56.6201333333333
191.652978625,-50.3234666666667
191.7831887872,-52.7101333333333
191.9133830138,-55.9934666666667
192.0435613048,-55.1034666666667
192.1737236602,-53.2768
192.30387008,-53.8668
192.4340005642,-57.2668
192.5641151128,-52.8268
192.6942137258,-57.5868
192.8242964032,-52.9268
192.954363145,-54.9234666666667
193.0844139512,-56.6668
193.2144488218,-55.9568
193.3444677568,-58.5034666666667
193.4744707562,-54.3768
193.60445782,-56.4768
193.7344289482,-54.6968
193.8643841408,-54.3001333333333
193.9943233978,-54.1801333333333
194.1242467192,-54.4034666666667
194.254154105,-53.2234666666667
194.3840455552,-53.6801333333333
194.5139210698,-55.2601333333333
194.6437806488,-54.1201333333333
194.7736242922,-53.5968
194.903452,-56.6734666666667
195.0332637722,-47.9901333333333
195.1630596088,-56.6901333333333
195.2928395098,-57.5234666666667
195.4226034752,-52.3101333333333
195.552351505,-56.8601333333334
195.6820835992,-53.8368
195.8117997578,-56.9701333333334
195.9414999808,-56.6601333333333
196.0711842682,-59.4534666666667
196.20085262,-56.3868
196.3305050362,-60.0168
196.4601415168,-56.7134666666667
196.5897620618,-53.6768
196.7193666712,-54.7334666666667
196.848955345,-58.4068
196.9785280832,-57.2868
197.1080848858,-57.7768
197.2376257528,-56.4201333333334
197.3671506842,-57.9801333333334
197.49665968,-56.7601333333333
197.6261527402,-56.6168
197.7556298648,-55.6501333333334
197.8850910538,-56.2501333333333
198.0145363072,-56.3734666666667
198.143965625,-47.3101333333333
198.2733790072,-58.4434666666667
198.4027764538,-56.5034666666667
198.5321579648,-57.9834666666667
198.6615235402,-55.1201333333333
198.79087318,-55.3301333333334
198.9202068842,-54.9401333333333
199.0495246528,-58.4068
199.1788264858,-57.0734666666667
199.3081123832,-57.8168
199.437382345,-56.1668
199.5666363712,-57.2234666666667
199.6958744618,-57.9268
199.8250966168,-54.9134666666667
199.9543028362,-54.8968
200.08349312,-58.0468
200.2126674682,-59.3068
200.3418258808,-55.0201333333333
200.4709683578,-57.9368
200.6000948992,-57.7968
200.729205505,-60.5634666666667
200.8583001752,-56.2068
200.9873789098,-55.2034666666667
201.1164417088,-57.8068
201.2454885722,-54.8234666666667
201.3745195,-56.8801333333333
201.5035344922,-58.1034666666667
201.6325335488,-57.0268
201.7615166698,-55.0268
201.8904838552,-57.3301333333334
202.019435105,-55.4534666666667
202.1483704192,-56.2501333333333
202.2772897978,-57.0401333333334
202.4061932408,-56.6268
202.5350807482,-59.1634666666667
202.66395232,-54.8668
202.7928079562,-57.9701333333334
202.9216476568,-53.2134666666667
203.0504714218,-55.5134666666667
203.1792792512,-57.0568
203.308071145,-58.1234666666667
203.4368471032,-42.8501333333333
203.5656071258,-57.3034666666667
203.6943512128,-56.7301333333333
203.8230793642,-56.6468
203.95179158,-58.0134666666667
204.0804878602,-60.2234666666667
204.2091682048,-53.9601333333333
204.3378326138,-58.2101333333334
204.4664810872,-54.7034666666667
204.595113625,-57.7701333333334
204.7237302272,-55.9734666666667
204.8523308938,-54.9268
204.9809156248,-57.7334666666667
205.1094844202,-54.3868
205.23803728,-56.1234666666667
205.3665742042,-56.3001333333334
205.4950951928,-54.3201333333333
205.6236002458,-58.8534666666667
205.7520893632,-54.2534666666667
205.880562545,-55.5601333333333
206.0090197912,-56.4501333333333
206.1374611018,-57.1534666666667
206.2658864768,-54.4601333333333
206.3942959162,-56.0501333333334
206.52268942,-58.5234666666667
206.6510669882,-57.6434666666667
206.7794286208,-52.8301333333333
206.9077743178,-56.6068
207.0361040792,-52.8534666666667
207.164417905,-56.6001333333333
207.2927157952,-56.8834666666667
207.4209977498,-56.0934666666667
207.5492637688,-56.8001333333333
207.6775138522,-53.2668
207.805748,-56.7501333333333
207.9339662122,-53.4068
208.0621684888,-58.0901333333334
208.1903548298,-54.9401333333333
208.3185252352,-56.0501333333334
208.446679705,-54.6268
208.5748182392,-54.9101333333333
208.7029408378,-54.4568
208.8310475008,-56.5401333333334
208.9591382282,-56.6501333333334
209.08721302,-58.6834666666667
209.2152718762,-57.6101333333334
209.3433147968,-51.4568
209.4713417818,-55.7134666666667
209.5993528312,-57.4101333333334
209.727347945,-56.8534666666667
209.8553271232,-57.2134666666667
209.9832903658,-53.8468
210.1112376728,-57.0268
210.2391690442,-59.0768
210.36708448,-60.5901333333334
210.4949839802,-58.1468
210.6228675448,-55.4701333333334
210.7507351738,-53.7468
210.8785868672,-58.3468
211.006422625,-57.0268
211.1342424472,-52.3534666666667
211.2620463338,-56.7168
211.3898342848,-54.3068
211.5176063002,-57.4068
211.64536238,-54.2901333333333
211.7731025242,-58.4134666666667
211.9008267328,-55.6868
212.0285350058,-56.4534666666667
212.1562273432,-55.2334666666667
212.283903745,-51.2734666666667
212.4115642112,-57.3434666666667
212.5392087418,-54.8101333333333
212.6668373368,-54.2801333333333
212.7944499962,-55.9234666666667
212.92204672,-55.6068
213.0496275082,-57.2034666666667
213.1771923608,-55.3734666666667
213.3047412778,-53.2534666666667
213.4322742592,-56.7168
213.559791305,-54.3901333333333
213.6872924152,-54.3768
213.8147775898,-55.4701333333334
213.9422468288,-54.7268
214.0697001322,-53.3501333333333
214.1971375,-56.2568
214.3245589322,-53.3268
214.4519644288,-54.0634666666667
214.5793539898,-53.1268
214.7067276152,-54.6001333333333
214.834085305,-54.2201333333333
214.9614270592,-56.1134666666667
215.0887528778,-52.8401333333333
215.2160627608,-55.2734666666667
215.3433567082,-53.1168
215.47063472,-53.1034666666667
215.5978967962,-52.7001333333333
215.7251429368,-49.4001333333333
215.8523731418,-50.7568
215.9795874112,-55.1234666666667
216.106785745,-55.0401333333334
216.2339681432,-52.7568
216.3611346058,-49.1401333333333
216.4882851328,-50.7934666666667
216.6154197242,-53.3734666666667
216.74253838,-47.9501333333333
216.8696411002,-50.9201333333333
216.9967278848,-50.4701333333333
217.1237987338,-51.7201333333333
217.2508536472,-54.2768
217.377892625,-49.7568
217.5049156672,-49.1934666666667
217.6319227738,-52.4534666666667
217.7589139448,-54.1168
217.8858891802,-52.4368
218.01284848,-52.4834666666667
218.1397918442,-54.5468
218.2667192728,-51.6934666666667
218.3936307658,-51.0501333333333
218.5205263232,-51.8434666666667
218.647405945,-49.8168
218.7742696312,-50.0301333333333
218.9011173818,-52.1734666666667
219.0279491968,-51.8534666666667
219.1547650762,-52.3501333333333
219.28156502,-50.4234666666667
219.4083490282,-48.6201333333333
219.5351171008,-49.0834666666667
219.6618692378,-48.4334666666667
219.7886054392,-48.4801333333333
219.915325705,-48.7668
220.0420300352,-50.7734666666667
220.1687184298,-49.7601333333333
220.2953908888,-48.2401333333333
220.4220474122,-48.9768
220.548688,-51.1934666666667
220.6753126522,-51.6868
220.8019213688,-49.4734666666667
220.9285141498,-50.6068
221.0550909952,-47.5868
221.181651905,-48.2601333333333
221.3081968792,-50.5968
221.4347259178,-46.6568
221.5612390208,-47.1501333333333
221.6877361882,-52.8134666666667
221.81421742,-50.6501333333333
221.9406827162,-51.6168
222.0671320768,-48.8968
222.1935655018,-53.9001333333333
222.3199829912,-51.3601333333333
222.446384545,-50.9334666666667
222.5727701632,-54.2434666666667
222.6991398458,-49.4168
222.8254935928,-49.9901333333333
222.9518314042,-51.9234666666667
223.07815328,-46.8134666666667
223.2044592202,-46.2834666666667
223.3307492248,-43.3468
223.4570232938,-47.4634666666667
223.5832814272,-46.9101333333333
223.709523625,-46.1868
223.8357498872,-50.5501333333333
223.9619602138,-39.3001333333333
224.0881546048,-46.0234666666667
224.2143330602,-44.7701333333333
224.34049558,-44.1601333333333
224.4666421642,-48.1934666666667
224.5927728128,-42.1534666666667
224.7188875258,-48.5501333333333
224.8449863032,-43.6168
224.971069145,-44.4568
225.0971360512,-47.2901333333333
225.2231870218,-43.9968
225.3492220568,-44.7334666666667
225.4752411562,-43.6801333333333
225.60124432,-41.1601333333333
225.7272315482,-39.6934666666667
225.8532028408,-39.6868
225.9791581978,-39.1801333333333
226.1050976192,-42.3001333333333
226.231021105,-36.2968
226.3569286552,-37.4901333333333
226.4828202698,-38.9001333333333
226.6086959488,-32.1868
226.7345556922,-36.3168
226.8603995,-32.5168
226.9862273722,-31.1934666666667
227.1120393088,-30.4901333333333
227.2378353098,-30.6668
227.3636153752,-30.7734666666666
227.489379505,-22.9634666666667
227.6151276992,-28.5601333333333
227.7408599578,-33.0468
227.8665762808,-25.3934666666667
227.9922766682,-25.2768
228.11796112,-22.7401333333333
228.2436296362,-22.8634666666667
228.3692822168,-20.5768
228.4949188618,-20.9368
228.6205395712,-14.7068
228.746144345,-7.3868
228.8717331832,-9.03346666666667
228.9973060858,-9.74013333333333
229.1228630528,-4.4468
229.2484040842,-1.5568
229.37392918,-1.56013333333333
229.4994383402,5.94986666666667
229.6249315648,4.85653333333333
229.7504088538,7.90653333333334
229.8758702072,12.1032
230.001315625,13.0998666666667
230.1267451072,13.4532
230.2521586538,21.9165333333333
230.3775562648,22.2698666666667
230.5029379402,19.3732
230.62830368,24.5565333333333
230.7536534842,29.5765333333333
230.8789873528,32.5665333333333
231.0043052858,45.1732
231.1296072832,42.2598666666667
231.254893345,51.0132
231.3801634712,59.6265333333333
231.5054176618,57.4898666666666
231.6306559168,63.5898666666666
231.7558782362,61.1232
231.88108462,74.4898666666667
232.0062750682,75.7365333333334
232.1314495808,86.9432
232.2566081578,82.7732
232.3817507992,91.4865333333333
232.506877505,93.0798666666666
232.6319882752,101.449866666667
232.7570831098,113.076533333333
232.8821620088,121.416533333333
233.0072249722,127.889866666667
233.132272,129.949866666667
233.2573030922,130.876533333333
233.3823182488,146.776533333333
233.5073174698,150.5832
233.6323007552,160.136533333333
233.757268105,155.616533333333
233.8822195192,165.976533333333
234.0071549978,176.876533333333
234.1320745408,188.479866666667
234.2569781482,190.009866666667
234.38186582,209.029866666667
234.5067375562,210.406533333333
234.6315933568,219.519866666667
234.7564332218,249.069866666667
234.8812571512,235.209866666667
235.006065145,246.729866666667
235.1308572032,261.2932
235.2556333258,269.479866666667
235.3803935128,278.5532
235.5051377642,296.1732
235.62986608,306.866533333333
235.7545784602,314.4032
235.8792749048,326.4032
236.0039554138,343.6232
236.1286199872,350.056533333333
236.253268625,364.686533333333
236.3779013272,383.856533333333
236.5025180938,395.2732
236.6271189248,405.556533333333
236.7517038202,422.596533333333
236.87627278,441.4132
237.0008258042,452.0632
237.1253628928,478.0832
237.2498840458,486.6832
237.3743892632,504.986533333333
237.498878545,523.719866666667
237.6233518912,540.679866666666
237.7478093018,556.819866666667
237.8722507768,580.336533333333
237.9966763162,594.726533333333
238.12108592,614.7332
238.2454795882,641.259866666667
238.3698573208,648.756533333333
238.4942191178,675.806533333333
238.6185649792,696.9332
238.742894905,716.416533333333
238.8672088952,738.789866666667
238.9915069498,765.706533333333
239.1157890688,787.056533333333
239.2400552522,809.7832
239.3643055,835.156533333334
239.4885398122,857.596533333333
239.6127581888,880.636533333334
239.7369606298,914.299866666667
239.8611471352,930.849866666667
239.985317705,962.989866666667
240.1094723392,993.279866666667
240.2336110378,1017.80653333333
240.3577338008,1045.51986666667
240.4818406282,1069.78986666667
240.60593152,1101.48653333333
240.7300064762,1140.76986666667
240.8540654968,1155.38986666667
240.9781085818,1190.65653333333
241.1021357312,1221.4432
241.226146945,1259.48653333333
241.3501422232,1291.4832
241.4741215658,1315.22653333333
241.5980849728,1348.81986666667
241.7220324442,1378.32653333333
241.84596398,1413.01986666667
241.9698795802,1445.9332
242.0937792448,1486.01653333333
242.2176629738,1519.5132
242.3415307672,1560.4832
242.465382625,1599.06653333333
242.5892185472,1635.55986666667
242.7130385338,1660.27653333333
242.8368425848,1700.47653333333
242.9606307002,1739.59986666667
243.08440288,1777.05986666667
243.2081591242,1818.69986666667
243.3318994328,1865.00653333333
243.4556238058,1904.3132
243.5793322432,1950.4932
243.703024745,1986.89986666667
243.8267013112,2031.51986666667
243.9503619418,2070.32986666667
244.0740066368,2098.08653333333
244.1976353962,2120.1632
244.32124822,2161.76653333333
244.4448451082,2214.8932
244.5684260608,2264.66653333333
244.6919910778,2319.9332
244.8155401592,2358.3932
244.939073305,2410.67653333333
245.0625905152,2450.2232
245.1860917898,2498.0132
245.3095771288,2535.39653333333
245.4330465322,2587.18653333333
245.5565,2624.37653333333
245.6799375322,2672.41986666667
245.8033591288,2732.23986666667
245.9267647898,2768.85653333333
246.0501545152,2800.03986666667
246.173528305,2820.41986666667
246.2968861592,2860.71986666667
246.4202280778,2914.4532
246.5435540608,2978.66986666667
246.6668641082,3048.91986666667
246.79015822,3107.33653333333
246.9134363962,3173.05986666667
247.0366986368,3226.93653333333
247.1599449418,3285.74986666667
247.2831753112,3338.39653333333
247.406389745,3404.63986666667
247.5295882432,3451.82653333333
247.6527708058,3503.83653333333
247.7759374328,3563.57986666667
247.8990881242,3613.4132
248.02222288,3665.9232
248.1453417002,3721.84653333333
248.2684445848,3772.62653333333
248.3915315338,3826.69986666667
248.5146025472,3877.9132
248.637657625,3901.1332
248.7606967672,3901.4632
248.8837199738,3958.33653333333
249.0067272448,4037.8532
249.1297185802,4102.93986666666
249.25269398,4161.62986666667
249.3756534442,4227.94653333333
249.4985969728,4281.21986666666
249.6215245658,4362.48986666666
249.7444362232,4406.66653333333
249.867331945,4481.38986666667
249.9902117312,4542.75986666667
250.1130755818,4599.88653333333
250.2359234968,4675.6932
250.3587554762,4721.61986666667
250.48157152,4779.9532
250.6043716282,4841.11653333333
250.7271558008,4880.4732
250.8499240378,4940.78653333333
250.9726763392,5004.0832
251.095412705,5055.32986666667
251.2181331352,5110.3932
251.3408376298,5166.2632
251.4635261888,5226.77653333333
251.5861988122,5268.90653333333
251.7088555,5282.87986666667
251.8314962522,5295.68653333333
251.9541210688,5367.9032
252.0767299498,5441.37653333333
252.1993228952,5510.05653333333
252.321899905,5573.59653333334
252.4444609792,5640.6632
252.5670061178,5696.77653333334
252.6895353208,5752.7032
252.8120485882,5809.06653333334
252.93454592,5890.76986666667
253.0570273162,5948.4132
253.1794927768,6019.79986666667
253.3019423018,6081.80653333334
253.4243758912,6135.03986666667
253.546793545,6193.2232
253.6691952632,6254.43653333334
253.7915810458,6294.00986666667
253.9139508928,6347.3332
254.0363048042,6402.5832
254.15864278,6451.21653333334
254.2809648202,6505.9732
254.4032709248,6542.05653333334
254.5255610938,6595.0032
254.6478353272,6636.5432
254.770093625,6678.21986666667
254.8923359872,6714.20653333334
255.0145624138,6759.78653333334
255.1367729048,6795.99653333334
255.2589674602,6797.3432
255.38114608,6829.79986666667
255.5033087642,6892.14986666667
255.6254555128,6952.29986666667
255.7475863258,7015.6832
255.8697012032,7080.86986666667
255.991800145,7133.39653333333
256.1138831512,7206.46653333334
256.2359502218,7266.54653333333
256.3580013568,7338.48986666667
256.4800365562,7405.86986666667
256.60205582,7470.2032
256.7240591482,7532.32653333333
256.8460465408,7582.94653333333
256.9680179978,7639.17653333334
257.0899735192,7686.6132
257.211913105,7730.91986666667
257.3338367552,7769.67986666667
257.4557444698,7814.31986666667
257.5776362488,7851.64653333334
257.6995120922,7889.5932
257.821372,7918.1532
257.9432159722,7966.77653333334
258.0650440088,8010.7432
258.1868561098,8050.2532
258.3086522752,8096.55320000001
258.430432505,8131.28320000001
258.5521967992,8168.71986666667
258.6739451578,8204.63986666667
258.7956775808,8246.3532
258.9173940682,8300.51986666667
259.03909462,8339.85653333334
259.1607792362,8353.69986666667
259.2824479168,8378.52986666667
259.4041006618,8424.11653333334
259.5257374712,8465.08320000001
259.647358345,8511.81986666667
259.7689632832,8549.95320000001
259.8905522858,8583.97653333334
260.0121253528,8624.80320000001
260.1336824842,8657.00320000001
260.25522368,8699.14320000001
260.3767489402,8730.0832
260.4982582648,8760.4732
260.6197516538,8793.89653333334
260.7412291072,8819.58986666667
260.862690625,8849.5832
260.9841362072,8876.00653333334
261.1055658538,8911.18986666667
261.2269795648,8945.5032
261.3483773402,8978.7232
261.46975918,9016.57986666667
261.5911250842,9055.58653333334
261.7124750528,9087.34653333334
261.8338090858,9122.9632
261.9551271832,9169.20653333333
262.076429345,9222.5632
262.1977155712,9255.3732
262.3189858618,9286.3632
262.4402402168,9307.25653333333
262.5614786362,9335.27653333333
262.68270112,9352.41986666667
262.8039076682,9365.40653333334
262.9250982808,9391.93653333334
263.0462729578,9419.11653333334
263.1674316992,9432.69986666667
263.288574505,9456.05986666667
263.4097013752,9463.0432
263.5308123098,9456.4332
263.6519073088,9463.66986666667
263.7729863722,9481.87986666667
263.8940495,9501.1932
264.0150966922,9513.7032
264.1361279488,9536.1232
264.2571432698,9545.77986666667
264.3781426552,9568.00986666667
264.499126105,9585.86653333334
264.6200936192,9611.34653333334
264.7410451978,9627.49653333334
264.8619808408,9646.88653333334
264.9829005482,9678.92653333334
265.10380432,9708.28986666667
265.2246921562,9733.30653333333
265.3455640568,9761.56986666667
265.4664200218,9785.55653333333
265.5872600512,9796.77986666667
265.708084145,9817.0732
265.8288923032,9828.4532
265.9496845258,9840.5732
266.0704608128,9854.85986666667
266.1912211642,9851.00653333333
266.31196558,9848.39653333333
266.4326940602,9842.25653333333
266.5534066048,9845.08653333333
266.6741032138,9847.91986666667
266.7947838872,9831.45653333333
266.915448625,9816.19653333333
267.0360974272,9798.70986666667
267.1567302938,9790.08653333333
267.2773472248,9792.92986666667
267.3979482202,9795.4332
267.51853328,9776.35986666667
267.6391024042,9784.57653333333
267.7596555928,9777.52653333333
267.8801928458,9769.51653333333
268.0007141632,9779.88986666667
268.121219545,9809.70986666667
268.2417089912,9817.73653333333
268.3621825018,9836.95986666667
268.4826400768,9868.76653333333
268.6030817162,9888.3832
268.72350742,9919.96653333333
268.8439171882,9948.82986666667
268.9643110208,9970.2332
269.0846889178,9998.3132
269.2050508792,10016.1698666667
269.325396905,10033.9565333333
269.4457269952,10052.5165333333
269.5660411498,10068.6465333333
269.6863393688,10074.3698666667
269.8066216522,10092.4032
269.926888,10098.4798666667
270.0471384122,10105.8065333333
270.1673728888,10117.0632
270.2875914298,10114.0332
270.4077940352,10122.7332
270.527980705,10122.1665333333
270.6481514392,10117.4365333333
270.7683062378,10106.7898666667
270.8884451008,10104.2232
271.0085680282,10097.0465333333
271.12867502,10111.1398666667
271.2487660762,10107.7632
271.3688411968,10112.2898666667
271.4889003818,10128.5598666667
271.6089436312,10139.4132
271.728970945,10148.8498666667
271.8489823232,10149.0598666667
271.9689777658,10157.3965333333
272.0889572728,10175.8332
272.2089208442,10190.4232
272.32886848,10195.3498666667
272.4488001802,10194.8932
272.5687159448,10207.9465333333
272.6886157738,10217.2332
272.8084996672,10229.5598666667
272.928367625,10247.5698666667
273.0482196472,10268.7265333333
273.1680557338,10277.1865333333
273.2878758848,10291.9932
273.4076801002,10293.3965333333
273.52746838,10286.7298666667
273.6472407242,10276.1332
273.7669971328,10277.0765333333
273.8867376058,10276.0432
274.0064621432,10274.6298666667
274.126170745,10268.3065333333
274.2458634112,10266.6265333333
274.3655401418,10263.6298666667
274.4852009368,10239.4432
274.6048457962,10237.9298666667
274.72447472,10237.4798666667
274.8440877082,10237.0132
274.9636847608,10242.2598666667
275.0832658778,10258.9832
275.2028310592,10267.1465333333
275.322380305,10264.8465333333
275.4419136152,10288.4232
275.5614309898,10289.2932
275.6809324288,10299.9965333333
275.8004179322,10307.6898666667
275.9198875,10310.8732
276.0393411322,10329.6098666667
276.1587788288,10322.2932
276.2782005898,10333.1565333333
276.3976064152,10349.9132
276.516996305,10333.7832
276.6363702592,10353.1165333333
276.7557282778,10360.0865333333
276.8750703608,10361.7865333333
276.9943965082,10373.3298666667
277.11370672,10389.0832
277.2330009962,10384.6932
277.3522793368,10394.8198666667
277.4715417418,10391.7532
277.5907882112,10374.3365333333
277.710018745,10376.6298666667
277.8292333432,10379.1865333333
277.9484320058,10372.2598666667
278.0676147328,10352.0798666667
278.1867815242,10326.4165333333
278.30593238,10298.6098666667
278.4250673002,10301.0732
278.5441862848,10308.3398666667
278.6632893338,10325.7865333333
278.7823764472,10330.5398666667
278.901447625,10343.0665333333
279.0205028672,10358.5332
279.1395421738,10389.5965333333
279.2585655448,10396.7232
279.3775729802,10415.8365333333
279.49656448,10433.4465333333
279.6155400442,10452.2298666667
279.7344996728,10471.0565333333
279.8534433658,10483.0665333333
279.9723711232,10504.9332
280.091282945,10511.3198666667
280.2101788312,10515.9665333333
280.3290587818,10535.7165333333
280.4479227968,10537.4198666667
280.5667708762,10535.3465333333
280.68560302,10550.3832
280.8044192282,10556.2632
280.9232195008,10568.3132
281.0420038378,10581.5532
281.1607722392,10580.6965333333
281.279524705,10598.6732
281.3982612352,10605.8398666667
281.5169818298,10627.9032
281.6356864888,10640.4765333333
281.7543752122,10650.1332
281.873048,10660.0265333333
281.9917048522,10667.6332
282.1103457688,10686.2432
282.2289707498,10680.2465333333
282.3475797952,10684.4598666667
282.466172905,10690.2365333333
282.5847500792,10694.0098666667
282.7033113178,10694.4998666667
282.8218566208,10680.9398666667
282.9403859882,10661.1032
283.05889942,10663.5798666667
283.1773969162,10668.9932
283.2958784768,10663.9932
283.4143441018,10660.5032
283.5327937912,10658.3132
283.651227545,10659.8165333333
283.7696453632,10647.5565333333
283.8880472458,10652.2865333333
284.0064331928,10663.5765333333
284.1248032042,10667.6798666667
284.24315728,10672.5065333333
284.3614954202,10686.3032
284.4798176248,10693.4398666667
284.5981238938,10710.2832
284.7164142272,10724.8465333333
284.834688625,10722.3532
284.9529470872,10725.3565333333
285.0711896138,10722.3732
285.1894162048,10720.9598666667
285.3076268602,10719.9865333333
285.42582158,10724.2832
285.5440003642,10726.7198666667
285.6621632128,10732.5932
285.7803101258,10741.2098666667
285.8984411032,10742.9798666667
286.016556145,10733.7432
286.1346552512,10740.1098666667
286.2527384218,10746.6665333333
286.3708056568,10737.7798666667
286.4888569562,10735.2432
286.60689232,10733.8898666667
286.7249117482,10728.5265333333
286.8429152408,10732.2665333333
286.9609027978,10736.1232
287.0788744192,10748.3265333333
287.196830105,10754.7932
287.3147698552,10749.4865333333
287.4326936698,10742.6798666667
287.5506015488,10745.0832
287.6684934922,10738.1865333333
287.7863695,10742.1832
287.9042295722,10738.9198666667
288.0220737088,10734.7732
288.1399019098,10732.4898666667
288.2577141752,10729.5632
288.375510505,10719.0398666667
288.4932908992,10712.0998666667
288.6110553578,10701.5298666667
288.7288038808,10688.3032
288.8465364682,10688.6432
288.96425312,10676.5798666667
289.0819538362,10674.5498666667
289.1996386168,10685.1998666667
289.3173074618,10700.1132
289.4349603712,10700.0265333333
289.552597345,10709.8365333333
289.6702183832,10721.4998666667
289.7878234858,10728.1965333333
289.9054126528,10724.7765333333
290.0229858842,10737.4198666667
290.14054318,10749.5732
290.2580845402,10751.5198666667
290.3756099648,10754.6132
290.4931194538,10772.2565333333
290.6106130072,10781.6465333333
290.728090625,10791.6865333333
290.8455523072,10796.3398666667
290.9629980538,10814.4165333333
291.0804278648,10827.1932
291.1978417402,10840.4432
291.31523968,10850.1098666667
291.4326216842,10859.8498666667
291.5499877528,10878.9632
291.6673378858,10896.7632
291.7846720832,10896.4165333333
291.901990345,10911.1965333333
292.0192926712,10926.1132
292.1365790618,10937.0232
292.2538495168,10948.4132
292.3711040362,10963.6765333333
292.48834262,10979.3532
292.6055652682,10988.7465333333
292.7227719808,11007.0965333333
292.8399627578,11014.6098666667
292.9571375992,11037.7365333333
293.074296505,11049.2332
293.1914394752,11061.3365333333
293.3085665098,11069.7598666667
293.4256776088,11086.6598666667
293.5427727722,11095.0698666667
293.659852,11111.4798666667
293.7769152922,11126.0498666667
293.8939626488,11145.0932
294.0109940698,11154.2498666667
294.1280095552,11163.7765333333
294.245009105,11176.9965333333
294.3619927192,11192.2032
294.4789603978,11207.0898666667
294.5959121408,11223.6998666667
294.7128479482,11237.0632
294.82976782,11265.3998666667
294.9466717562,11274.0965333333
295.0635597568,11292.0632
295.1804318218,11306.8698666667
295.2972879512,11314.7832
295.414128145,11325.6898666667
295.5309524032,11340.5365333333
295.6477607258,11350.7998666667
295.7645531128,11356.1332
295.8813295642,11365.5332
295.99809008,11378.1432
296.1148346602,11398.9065333333
296.2315633048,11441.9632
296.3482760138,11427.3232
296.4649727872,11443.0765333333
296.581653625,11470.7998666667
296.6983185272,11498.1832
296.8149674938,11512.3032
296.9316005248,11530.5298666667
297.0482176202,11539.8432
297.16481878,11546.9198666667
297.2814040042,11566.1265333333
297.3979732928,11586.8998666667
297.5145266458,11598.3965333333
297.6310640632,11601.0832
297.747585545,11619.7898666667
297.8640910912,11633.5932
297.9805807018,11642.3965333333
298.0970543768,11649.9465333333
298.2135121162,11650.3598666667
298.32995392,11671.6632
298.4463797882,11685.4098666667
298.5627897208,11699.3098666667
298.6791837178,11701.9665333333
298.7955617792,11723.2098666667
298.911923905,11739.9632
299.0282700952,11747.7898666667
299.1446003498,11757.0198666667
299.2609146688,11763.8832
299.3772130522,11777.3098666667
299.4934955,11777.6398666667
299.6097620122,11826.1532
299.7260125888,11799.4398666667
299.8422472298,11808.4532
299.9584659352,11806.0398666667
300.074668705,11825.5898666667
300.1908555392,11834.8065333333
300.3070264378,11843.5298666667
300.4231814008,11859.3265333333
300.5393204282,11874.1732
300.65544352,11889.1032
300.7715506762,11892.4598666667
300.8876418968,11897.1132
301.0037171818,11917.8165333333
301.1197765312,11921.4465333333
301.235819945,11927.2132
301.3518474232,11927.5665333333
