UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36177
Integration Time,1000
Averages,300
Date,9/10/2019 3:41:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13485.6227011111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.6
181.9732053322,-84.6106322222222
182.1045947288,-87.6072988888889
182.2359681898,-89.3239655555555
182.3673257152,-62.0939655555555
182.498667305,-59.8272988888888
182.6299929592,-62.7006322222222
182.7613026778,-61.3839655555555
182.8925964608,-60.2072988888888
183.0238743082,-58.8139655555555
183.15513622,-61.6439655555555
183.2863821962,-60.2039655555555
183.4176122368,-57.0272988888889
183.5488263418,-54.8772988888889
183.6800245112,-60.3306322222222
183.811206745,-54.8472988888889
183.9423730432,-57.4572988888889
184.0735234058,-57.3706322222222
184.2046578328,-53.8306322222222
184.3357763242,-56.9039655555555
184.46687888,-57.0306322222222
184.5979655002,-53.8939655555556
184.7290361848,-56.9172988888889
184.8600909338,-54.1139655555556
184.9911297472,-53.3906322222222
185.122152625,-55.8006322222222
185.2531595672,-52.1872988888889
185.3841505738,-54.0906322222222
185.5151256448,-53.0539655555556
185.6460847802,-55.1939655555556
185.77702798,-57.2339655555555
185.9079552442,-55.8139655555555
186.0388665728,-54.3039655555556
186.1697619658,-54.4206322222222
186.3006414232,-51.9539655555556
186.431504945,-56.6506322222222
186.5623525312,-54.2439655555556
186.6931841818,-58.5572988888888
186.8239998968,-55.8239655555556
186.9547996762,-49.9572988888889
187.08558352,-55.0839655555556
187.2163514282,-51.8106322222222
187.3471034008,-59.6806322222222
187.4778394378,-58.4139655555555
187.6085595392,-52.3206322222222
187.739263705,-52.5806322222222
187.8699519352,-54.0172988888889
188.0006242298,-54.3106322222222
188.1312805888,-52.2072988888889
188.2619210122,-53.9006322222222
188.3925455,-57.3872988888889
188.5231540522,-55.9006322222222
188.6537466688,-56.2572988888889
188.7843233498,-57.0339655555555
188.9148840952,-54.6539655555556
189.045428905,-55.3139655555555
189.1759577792,-57.5872988888889
189.3064707178,-54.3639655555556
189.4369677208,-58.0806322222222
189.5674487882,-56.8939655555555
189.69791392,-50.0506322222222
189.8283631162,-55.9706322222222
189.9587963768,-57.2239655555555
190.0892137018,-55.0072988888889
190.2196150912,-56.5506322222222
190.350000545,-57.0206322222222
190.4803700632,-56.8372988888889
190.6107236458,-55.8672988888889
190.7410612928,-57.1539655555555
190.8713830042,-49.8806322222222
191.00168878,-55.9272988888889
191.1319786202,-56.3706322222222
191.2622525248,-58.4139655555555
191.3925104938,-53.0672988888889
191.5227525272,-56.4139655555555
191.652978625,-50.4139655555556
191.7831887872,-53.2839655555556
191.9133830138,-56.1439655555555
192.0435613048,-54.9806322222222
192.1737236602,-53.5039655555556
192.30387008,-53.8906322222222
192.4340005642,-57.0239655555555
192.5641151128,-52.9872988888889
192.6942137258,-57.4239655555555
192.8242964032,-52.8072988888889
192.954363145,-54.7772988888889
193.0844139512,-56.6439655555555
193.2144488218,-56.0572988888889
193.3444677568,-58.5106322222222
193.4744707562,-54.0106322222222
193.60445782,-56.6972988888889
193.7344289482,-54.6239655555556
193.8643841408,-54.0406322222222
193.9943233978,-54.0606322222222
194.1242467192,-54.4372988888889
194.254154105,-52.6839655555556
194.3840455552,-53.6306322222222
194.5139210698,-54.9439655555556
194.6437806488,-54.1472988888889
194.7736242922,-53.8839655555556
194.903452,-56.4072988888889
195.0332637722,-48.2439655555556
195.1630596088,-56.7872988888889
195.2928395098,-57.2306322222222
195.4226034752,-52.0706322222222
195.552351505,-56.0939655555555
195.6820835992,-53.7806322222222
195.8117997578,-56.8572988888889
195.9414999808,-56.7872988888889
196.0711842682,-59.2106322222222
196.20085262,-56.5006322222222
196.3305050362,-59.6772988888888
196.4601415168,-56.7172988888889
196.5897620618,-53.7506322222222
196.7193666712,-54.6372988888889
196.848955345,-58.2939655555555
196.9785280832,-57.0672988888889
197.1080848858,-57.5106322222222
197.2376257528,-56.4739655555555
197.3671506842,-57.8039655555555
197.49665968,-56.9406322222222
197.6261527402,-56.3239655555555
197.7556298648,-55.7906322222222
197.8850910538,-56.2172988888889
198.0145363072,-55.8272988888889
198.143965625,-47.0972988888889
198.2733790072,-58.4872988888889
198.4027764538,-56.0506322222222
198.5321579648,-57.8872988888889
198.6615235402,-54.7339655555556
198.79087318,-54.9972988888889
198.9202068842,-54.1506322222222
199.0495246528,-58.3872988888889
199.1788264858,-57.0072988888889
199.3081123832,-57.4739655555555
199.437382345,-56.1906322222222
199.5666363712,-57.0439655555555
199.6958744618,-57.9439655555555
199.8250966168,-55.3672988888889
199.9543028362,-54.2806322222222
200.08349312,-57.6672988888889
200.2126674682,-58.9372988888888
200.3418258808,-54.7906322222222
200.4709683578,-57.5706322222222
200.6000948992,-57.4006322222222
200.729205505,-60.5339655555555
200.8583001752,-55.8106322222222
200.9873789098,-55.1006322222222
201.1164417088,-57.9772988888889
201.2454885722,-54.2672988888889
201.3745195,-56.8539655555555
201.5035344922,-57.9872988888889
201.6325335488,-57.5039655555555
201.7615166698,-54.7306322222222
201.8904838552,-56.8606322222222
202.019435105,-55.1839655555556
202.1483704192,-55.8106322222222
202.2772897978,-56.8472988888889
202.4061932408,-56.5039655555555
202.5350807482,-59.0706322222222
202.66395232,-54.8639655555556
202.7928079562,-58.0506322222222
202.9216476568,-53.2106322222222
203.0504714218,-55.1272988888889
203.1792792512,-56.7406322222222
203.308071145,-58.1872988888889
203.4368471032,-44.1272988888889
203.5656071258,-57.1906322222222
203.6943512128,-57.2072988888889
203.8230793642,-56.3139655555555
203.95179158,-57.4572988888889
204.0804878602,-59.6939655555555
204.2091682048,-53.8306322222222
204.3378326138,-57.5372988888889
204.4664810872,-53.9672988888889
204.595113625,-57.7439655555555
204.7237302272,-55.8039655555555
204.8523308938,-54.6439655555556
204.9809156248,-57.8539655555555
205.1094844202,-53.9006322222222
205.23803728,-55.5406322222222
205.3665742042,-55.7972988888889
205.4950951928,-54.2372988888889
205.6236002458,-58.7506322222222
205.7520893632,-53.9572988888889
205.880562545,-55.4839655555555
206.0090197912,-55.8906322222222
206.1374611018,-56.8306322222222
206.2658864768,-54.0072988888889
206.3942959162,-56.0506322222222
206.52268942,-57.6406322222222
206.6510669882,-57.4172988888889
206.7794286208,-52.6506322222222
206.9077743178,-56.5239655555555
207.0361040792,-52.4272988888889
207.164417905,-56.6339655555555
207.2927157952,-56.9139655555555
207.4209977498,-55.8072988888889
207.5492637688,-56.1472988888889
207.6775138522,-53.4239655555556
207.805748,-56.5039655555555
207.9339662122,-53.1539655555556
208.0621684888,-57.6339655555555
208.1903548298,-54.6606322222222
208.3185252352,-55.3606322222222
208.446679705,-54.8239655555556
208.5748182392,-54.4006322222222
208.7029408378,-54.4172988888889
208.8310475008,-55.8072988888889
208.9591382282,-56.2406322222222
209.08721302,-58.1639655555555
209.2152718762,-56.9106322222222
209.3433147968,-50.7506322222222
209.4713417818,-55.9172988888889
209.5993528312,-57.1572988888889
209.727347945,-56.6639655555555
209.8553271232,-56.6272988888889
209.9832903658,-53.8639655555556
210.1112376728,-56.4606322222222
210.2391690442,-58.8072988888888
210.36708448,-60.2406322222222
210.4949839802,-57.5406322222222
210.6228675448,-55.1606322222222
210.7507351738,-53.2572988888889
210.8785868672,-57.6172988888889
211.006422625,-56.5772988888889
211.1342424472,-51.7806322222222
211.2620463338,-56.7106322222222
211.3898342848,-53.3639655555556
211.5176063002,-57.1839655555555
211.64536238,-53.7906322222222
211.7731025242,-57.8506322222222
211.9008267328,-55.3139655555555
212.0285350058,-56.4272988888889
212.1562273432,-54.6039655555556
212.283903745,-51.0139655555556
212.4115642112,-56.4706322222222
212.5392087418,-54.6639655555556
212.6668373368,-53.7072988888889
212.7944499962,-55.7306322222222
212.92204672,-55.1306322222222
213.0496275082,-56.6439655555555
213.1771923608,-54.9139655555555
213.3047412778,-52.9106322222222
213.4322742592,-56.7639655555555
213.559791305,-54.3139655555556
213.6872924152,-53.7206322222222
213.8147775898,-55.0439655555556
213.9422468288,-54.2939655555556
214.0697001322,-52.8506322222222
214.1971375,-55.3039655555555
214.3245589322,-52.8906322222222
214.4519644288,-53.4939655555556
214.5793539898,-52.4872988888889
214.7067276152,-54.1306322222222
214.834085305,-53.6172988888889
214.9614270592,-55.7739655555555
215.0887528778,-52.6872988888889
215.2160627608,-54.7339655555556
215.3433567082,-52.2406322222222
215.47063472,-52.5239655555556
215.5978967962,-52.0706322222222
215.7251429368,-48.9439655555556
215.8523731418,-50.2139655555556
215.9795874112,-54.2406322222222
216.106785745,-54.4239655555556
216.2339681432,-51.6239655555556
216.3611346058,-48.7239655555556
216.4882851328,-50.2872988888889
216.6154197242,-52.9606322222222
216.74253838,-47.2339655555556
216.8696411002,-50.4906322222222
216.9967278848,-49.6839655555556
217.1237987338,-51.0306322222222
217.2508536472,-53.7106322222222
217.377892625,-49.3906322222222
217.5049156672,-48.3739655555556
217.6319227738,-51.9539655555556
217.7589139448,-53.4306322222222
217.8858891802,-52.3006322222222
218.01284848,-52.2772988888889
218.1397918442,-53.6306322222222
218.2667192728,-50.9072988888889
218.3936307658,-50.1739655555556
218.5205263232,-50.8439655555556
218.647405945,-49.0539655555556
218.7742696312,-48.8939655555556
218.9011173818,-51.9272988888889
219.0279491968,-50.8906322222222
219.1547650762,-51.5472988888889
219.28156502,-49.6572988888889
219.4083490282,-47.5039655555556
219.5351171008,-47.7939655555556
219.6618692378,-47.9772988888889
219.7886054392,-47.4939655555556
219.915325705,-47.7272988888889
220.0420300352,-49.9606322222222
220.1687184298,-48.7739655555556
220.2953908888,-47.7172988888889
220.4220474122,-48.7072988888889
220.548688,-50.5539655555556
220.6753126522,-50.6239655555556
220.8019213688,-48.5039655555556
220.9285141498,-50.1306322222222
221.0550909952,-47.0239655555556
221.181651905,-47.0606322222222
221.3081968792,-49.8306322222222
221.4347259178,-46.1106322222222
221.5612390208,-46.3439655555556
221.6877361882,-51.6972988888889
221.81421742,-49.5872988888889
221.9406827162,-50.9372988888889
222.0671320768,-48.5439655555556
222.1935655018,-53.4172988888889
222.3199829912,-50.3939655555556
222.446384545,-50.0606322222222
222.5727701632,-53.4806322222222
222.6991398458,-48.4206322222222
222.8254935928,-48.5406322222222
222.9518314042,-51.1206322222222
223.07815328,-45.5639655555556
223.2044592202,-45.3139655555556
223.3307492248,-42.1039655555556
223.4570232938,-46.1372988888889
223.5832814272,-46.1106322222222
223.709523625,-45.2072988888889
223.8357498872,-49.3339655555556
223.9619602138,-38.2206322222222
224.0881546048,-45.0606322222222
224.2143330602,-43.4239655555556
224.34049558,-42.4639655555556
224.4666421642,-45.8339655555556
224.5927728128,-40.7672988888889
224.7188875258,-47.7272988888889
224.8449863032,-42.0572988888889
224.971069145,-42.8906322222222
225.0971360512,-45.9306322222222
225.2231870218,-42.5472988888889
225.3492220568,-43.3639655555556
225.4752411562,-42.1672988888889
225.60124432,-40.0506322222222
225.7272315482,-38.4506322222222
225.8532028408,-37.8072988888889
225.9791581978,-38.2406322222222
226.1050976192,-40.3039655555556
226.231021105,-34.7772988888889
226.3569286552,-35.9572988888889
226.4828202698,-37.3772988888889
226.6086959488,-29.7572988888889
226.7345556922,-34.1672988888889
226.8603995,-30.6006322222223
226.9862273722,-28.9406322222222
227.1120393088,-28.6239655555556
227.2378353098,-28.4339655555556
227.3636153752,-28.1872988888889
227.489379505,-20.2372988888889
227.6151276992,-26.0606322222222
227.7408599578,-30.3572988888889
227.8665762808,-22.6139655555556
227.9922766682,-22.0239655555556
228.11796112,-19.6306322222222
228.2436296362,-19.2406322222222
228.3692822168,-17.1572988888889
228.4949188618,-17.1072988888889
228.6205395712,-11.2606322222222
228.746144345,-3.59396555555556
228.8717331832,-4.61396555555556
228.9973060858,-5.06063222222222
229.1228630528,-0.383965555555555
229.2484040842,3.86603444444444
229.37392918,3.35936777777778
229.4994383402,12.0260344444444
229.6249315648,10.3327011111111
229.7504088538,13.9460344444444
229.8758702072,18.5260344444444
230.001315625,19.5260344444444
230.1267451072,20.0627011111111
230.2521586538,29.5327011111111
230.3775562648,30.0160344444444
230.5029379402,27.8593677777778
230.62830368,32.8493677777778
230.7536534842,38.2560344444444
230.8789873528,42.0927011111111
231.0043052858,55.0260344444444
231.1296072832,52.3293677777778
231.254893345,62.8893677777778
231.3801634712,70.2393677777778
231.5054176618,69.3360344444445
231.6306559168,75.7460344444445
231.7558782362,74.4260344444445
231.88108462,88.4293677777778
232.0062750682,90.4993677777778
232.1314495808,102.272701111111
232.2566081578,99.6693677777778
232.3817507992,108.749367777778
232.506877505,111.172701111111
232.6319882752,120.079367777778
232.7570831098,133.389367777778
232.8821620088,142.172701111111
233.0072249722,149.949367777778
233.132272,152.212701111111
233.2573030922,155.086034444444
233.3823182488,171.356034444444
233.5073174698,176.832701111111
233.6323007552,189.942701111111
233.757268105,185.936034444444
233.8822195192,196.929367777778
234.0071549978,208.396034444444
234.1320745408,221.376034444444
234.2569781482,224.946034444444
234.38186582,246.652701111111
234.5067375562,249.176034444444
234.6315933568,259.176034444444
234.7564332218,290.546034444444
234.8812571512,279.042701111111
235.006065145,291.046034444444
235.1308572032,308.996034444444
235.2556333258,318.972701111111
235.3803935128,329.862701111111
235.5051377642,349.609367777778
235.62986608,361.679367777778
235.7545784602,372.149367777778
235.8792749048,386.186034444444
236.0039554138,405.079367777778
236.1286199872,414.679367777778
236.253268625,432.552701111111
236.3779013272,454.882701111111
236.5025180938,468.309367777778
236.6271189248,482.276034444444
236.7517038202,502.892701111111
236.87627278,522.329367777778
237.0008258042,536.962701111111
237.1253628928,566.392701111111
237.2498840458,578.529367777778
237.3743892632,600.432701111111
237.498878545,620.892701111111
237.6233518912,642.372701111111
237.7478093018,661.882701111111
237.8722507768,688.692701111111
237.9966763162,707.119367777778
238.12108592,729.072701111111
238.2454795882,760.759367777778
238.3698573208,771.232701111111
238.4942191178,803.779367777778
238.6185649792,828.559367777778
238.742894905,852.609367777778
238.8672088952,878.692701111111
238.9915069498,910.726034444445
239.1157890688,935.989367777778
239.2400552522,964.176034444445
239.3643055,993.619367777778
239.4885398122,1020.06270111111
239.6127581888,1047.93603444444
239.7369606298,1086.51270111111
239.8611471352,1107.30270111111
239.985317705,1145.26603444444
240.1094723392,1179.29270111111
240.2336110378,1211.58603444444
240.3577338008,1245.93936777778
240.4818406282,1274.09936777778
240.60593152,1310.79270111111
240.7300064762,1355.14270111111
240.8540654968,1377.74936777778
240.9781085818,1418.82603444444
241.1021357312,1452.24936777778
241.226146945,1497.83270111111
241.3501422232,1535.20270111111
241.4741215658,1565.52936777778
241.5980849728,1604.52936777778
241.7220324442,1641.66270111111
241.84596398,1680.25270111111
241.9698795802,1722.54936777778
242.0937792448,1766.05603444444
242.2176629738,1808.59603444444
242.3415307672,1856.42936777778
242.465382625,1903.02603444444
242.5892185472,1945.71270111111
242.7130385338,1975.88603444444
242.8368425848,2021.67603444444
242.9606307002,2063.83936777778
243.08440288,2113.42270111111
243.2081591242,2162.84936777778
243.3318994328,2216.46603444444
243.4556238058,2264.25603444444
243.5793322432,2316.30270111111
243.703024745,2360.62270111111
243.8267013112,2412.31936777778
243.9503619418,2458.18936777778
244.0740066368,2490.46270111111
244.1976353962,2514.55270111111
244.32124822,2566.30936777778
244.4448451082,2626.62270111111
244.5684260608,2686.98270111111
244.6919910778,2745.96270111111
244.8155401592,2794.80603444444
244.939073305,2857.33270111111
245.0625905152,2903.13270111111
245.1860917898,2962.53936777778
245.3095771288,3005.05936777778
245.4330465322,3066.61936777778
245.5565,3110.98603444444
245.6799375322,3162.81270111111
245.8033591288,3230.88270111111
245.9267647898,3279.60270111111
246.0501545152,3316.84270111111
246.173528305,3339.97936777778
246.2968861592,3383.84603444444
246.4202280778,3447.13270111111
246.5435540608,3525.63936777778
246.6668641082,3606.34603444444
246.79015822,3680.63936777778
246.9134363962,3755.95936777778
247.0366986368,3823.14936777778
247.1599449418,3890.61603444445
247.2831753112,3948.21936777778
247.406389745,4026.98936777778
247.5295882432,4078.73936777778
247.6527708058,4145.39270111111
247.7759374328,4214.98270111111
247.8990881242,4270.57270111111
248.02222288,4336.68603444445
248.1453417002,4402.21270111111
248.2684445848,4463.49270111111
248.3915315338,4528.58270111111
248.5146025472,4586.37603444445
248.637657625,4613.95270111111
248.7606967672,4614.93603444445
248.8837199738,4680.71603444445
249.0067272448,4774.65270111111
249.1297185802,4853.60936777778
249.25269398,4918.29603444445
249.3756534442,4998.01936777778
249.4985969728,5065.66936777778
249.6215245658,5154.22603444445
249.7444362232,5209.83603444445
249.867331945,5298.21270111111
249.9902117312,5365.15270111111
250.1130755818,5431.49936777778
250.2359234968,5523.23603444445
250.3587554762,5572.76270111111
250.48157152,5640.79270111111
250.6043716282,5713.13270111111
250.7271558008,5760.83603444445
250.8499240378,5833.87270111111
250.9726763392,5907.09270111111
251.095412705,5966.61270111111
251.2181331352,6028.89936777778
251.3408376298,6095.76270111111
251.4635261888,6164.32603444445
251.5861988122,6216.94270111111
251.7088555,6230.61270111111
251.8314962522,6250.48270111111
251.9541210688,6331.70270111111
252.0767299498,6413.16936777778
252.1993228952,6496.77603444445
252.321899905,6568.20270111111
252.4444609792,6648.78270111111
252.5670061178,6717.07603444445
252.6895353208,6795.39936777778
252.8120485882,6857.09603444445
252.93454592,6947.80936777778
253.0570273162,7003.55270111111
253.1794927768,7092.07936777778
253.3019423018,7165.95603444444
253.4243758912,7224.89270111111
253.546793545,7292.84936777778
253.6691952632,7368.01270111111
253.7915810458,7414.16603444444
253.9139508928,7479.83270111111
254.0363048042,7540.62603444444
254.15864278,7602.63270111111
254.2809648202,7671.15936777777
254.4032709248,7716.37936777778
254.5255610938,7767.83936777777
254.6478353272,7820.75603444444
254.770093625,7868.27936777777
254.8923359872,7914.75936777777
255.0145624138,7969.12936777777
255.1367729048,8006.78603444444
255.2589674602,8007.83936777777
255.38114608,8048.77603444444
255.5033087642,8121.12936777777
255.6254555128,8193.37936777777
255.7475863258,8262.19603444444
255.8697012032,8337.97603444444
255.991800145,8397.67603444444
256.1138831512,8477.29603444444
256.2359502218,8544.06603444444
256.3580013568,8633.3227011111
256.4800365562,8710.43603444444
256.60205582,8796.11936777777
256.7240591482,8872.5527011111
256.8460465408,8932.95936777777
256.9680179978,9000.63936777777
257.0899735192,9067.13603444444
257.211913105,9113.18603444444
257.3338367552,9167.38936777777
257.4557444698,9223.68936777777
257.5776362488,9265.4827011111
257.6995120922,9312.7627011111
257.821372,9351.51603444444
257.9432159722,9407.73603444444
258.0650440088,9457.70936777777
258.1868561098,9508.11936777777
258.3086522752,9553.04603444444
258.430432505,9595.44603444444
258.5521967992,9645.49936777777
258.6739451578,9685.67270111111
258.7956775808,9735.4727011111
258.9173940682,9784.19603444444
259.03909462,9822.2927011111
259.1607792362,9825.27936777777
259.2824479168,9854.19936777777
259.4041006618,9903.2627011111
259.5257374712,9951.34936777777
259.647358345,9999.81603444443
259.7689632832,10039.1193677778
259.8905522858,10084.7160344444
260.0121253528,10132.5193677778
260.1336824842,10165.0360344444
260.25522368,10209.7627011111
260.3767489402,10246.4060344444
260.4982582648,10282.3627011111
260.6197516538,10320.3927011111
260.7412291072,10348.7193677778
260.862690625,10387.5460344444
260.9841362072,10420.8727011111
261.1055658538,10459.6393677778
261.2269795648,10506.1427011111
261.3483773402,10535.1727011111
261.46975918,10574.2627011111
261.5911250842,10603.4060344444
261.7124750528,10646.2660344444
261.8338090858,10680.1993677778
261.9551271832,10728.5260344444
262.076429345,10782.3627011111
262.1977155712,10827.5027011111
262.3189858618,10856.0493677778
262.4402402168,10883.1893677778
262.5614786362,10908.6127011111
262.68270112,10928.9793677778
262.8039076682,10952.7860344444
262.9250982808,10982.0127011111
263.0462729578,11015.6527011111
263.1674316992,11035.6827011111
263.288574505,11058.2360344444
263.4097013752,11077.3360344444
263.5308123098,11081.0493677778
263.6519073088,11089.7693677778
263.7729863722,11114.2660344444
263.8940495,11140.3027011111
264.0150966922,11155.6360344444
264.1361279488,11191.8660344444
264.2571432698,11214.4727011111
264.3781426552,11250.8527011111
264.499126105,11277.2693677778
264.6200936192,11308.1360344444
264.7410451978,11332.2027011111
264.8619808408,11345.1460344444
264.9829005482,11379.2827011111
265.10380432,11391.6493677778
265.2246921562,11418.5160344444
265.3455640568,11439.2993677778
265.4664200218,11463.1493677778
265.5872600512,11463.6827011111
265.708084145,11492.1027011111
265.8288923032,11503.5027011111
265.9496845258,11517.3193677778
266.0704608128,11528.2693677778
266.1912211642,11531.7527011111
266.31196558,11534.3327011111
266.4326940602,11534.7127011111
266.5534066048,11541.0793677778
266.6741032138,11544.5360344444
266.7947838872,11538.9027011111
266.915448625,11536.4327011111
267.0360974272,11530.6193677778
267.1567302938,11527.2827011111
267.2773472248,11531.8227011111
267.3979482202,11540.4127011111
267.51853328,11528.0493677778
267.6391024042,11543.5960344444
267.7596555928,11564.9860344444
267.8801928458,11567.7293677778
268.0007141632,11576.3593677778
268.121219545,11607.7727011111
268.2417089912,11613.3827011111
268.3621825018,11625.4693677778
268.4826400768,11655.4227011111
268.6030817162,11660.2260344444
268.72350742,11676.1960344444
268.8439171882,11690.6260344444
268.9643110208,11704.7960344444
269.0846889178,11726.7793677778
269.2050508792,11736.0327011111
269.325396905,11734.6793677778
269.4457269952,11752.7627011111
269.5660411498,11760.2593677778
269.6863393688,11763.0560344444
269.8066216522,11777.4827011111
269.926888,11778.0327011111
270.0471384122,11782.2060344444
270.1673728888,11795.0360344444
270.2875914298,11786.4027011111
270.4077940352,11793.8693677778
270.527980705,11798.7593677778
270.6481514392,11791.8660344444
270.7683062378,11796.9593677778
270.8884451008,11798.7327011111
271.0085680282,11785.1627011111
271.12867502,11790.7127011111
271.2487660762,11781.8460344444
271.3688411968,11772.1860344444
271.4889003818,11783.5360344444
271.6089436312,11792.9060344444
271.728970945,11802.4427011111
271.8489823232,11793.9860344444
271.9689777658,11795.4227011111
272.0889572728,11799.4727011111
272.2089208442,11812.4293677778
272.32886848,11821.2093677778
272.4488001802,11818.7793677778
272.5687159448,11820.8660344444
272.6886157738,11840.2027011111
272.8084996672,11847.2093677778
272.928367625,11866.5893677778
273.0482196472,11888.4760344444
273.1680557338,11901.7093677778
273.2878758848,11909.9927011111
273.4076801002,11921.5993677778
273.52746838,11910.9393677778
273.6472407242,11908.2093677778
273.7669971328,11917.9793677778
273.8867376058,11925.7627011111
274.0064621432,11918.5460344444
274.126170745,11914.9293677778
274.2458634112,11926.7693677778
274.3655401418,11934.5960344444
274.4852009368,11933.4993677778
274.6048457962,11944.0627011111
274.72447472,11949.4527011111
274.8440877082,11954.7293677778
274.9636847608,11964.1427011111
275.0832658778,11971.9927011111
275.2028310592,11970.8027011111
275.322380305,11964.5193677778
275.4419136152,11982.8460344444
275.5614309898,11970.0993677778
275.6809324288,11971.5027011111
275.8004179322,11969.4227011111
275.9198875,11960.9727011111
276.0393411322,11966.3060344444
276.1587788288,11954.8027011111
276.2782005898,11958.9193677778
276.3976064152,11969.0493677778
276.516996305,11956.7527011111
276.6363702592,11965.8427011111
276.7557282778,11970.2893677778
276.8750703608,11975.4260344444
276.9943965082,11987.7127011111
277.11370672,11996.5360344444
277.2330009962,12007.3027011111
277.3522793368,12032.5293677778
277.4715417418,12042.2160344444
277.5907882112,12047.0460344444
277.710018745,12053.7760344444
277.8292333432,12060.4093677778
277.9484320058,12067.6693677778
278.0676147328,12068.6027011111
278.1867815242,12066.7493677778
278.30593238,12068.7693677778
278.4250673002,12080.3293677778
278.5441862848,12086.2560344444
278.6632893338,12092.6460344444
278.7823764472,12096.9693677778
278.901447625,12099.3627011111
279.0205028672,12101.2093677778
279.1395421738,12114.3293677778
279.2585655448,12120.1860344444
279.3775729802,12122.2527011111
279.49656448,12125.7393677778
279.6155400442,12133.8693677778
279.7344996728,12140.9260344444
279.8534433658,12131.1560344444
279.9723711232,12138.7627011111
280.091282945,12135.9060344444
280.2101788312,12127.6793677778
280.3290587818,12132.0627011111
280.4479227968,12131.3927011111
280.5667708762,12117.5327011111
280.68560302,12134.6593677778
280.8044192282,12130.6593677778
280.9232195008,12136.3593677778
281.0420038378,12139.4860344444
281.1607722392,12135.5527011111
281.279524705,12157.0493677778
281.3982612352,12158.7260344444
281.5169818298,12181.3360344444
281.6356864888,12195.6493677778
281.7543752122,12199.9893677778
281.873048,12203.6527011111
281.9917048522,12211.2427011111
282.1103457688,12224.7093677778
282.2289707498,12223.3793677778
282.3475797952,12229.8993677778
282.466172905,12230.2893677778
282.5847500792,12234.7860344444
282.7033113178,12229.4993677778
282.8218566208,12221.1460344444
282.9403859882,12204.6127011111
283.05889942,12204.7293677778
283.1773969162,12199.0260344444
283.2958784768,12200.5360344444
283.4143441018,12194.9227011111
283.5327937912,12183.3893677778
283.651227545,12183.5927011111
283.7696453632,12170.0393677778
283.8880472458,12165.2927011111
284.0064331928,12177.2727011111
284.1248032042,12183.8527011111
284.24315728,12183.7560344444
284.3614954202,12188.4427011111
284.4798176248,12195.9860344444
284.5981238938,12217.1027011111
284.7164142272,12239.6827011111
284.834688625,12238.3360344444
284.9529470872,12241.5193677778
285.0711896138,12233.1693677778
285.1894162048,12232.9093677778
285.3076268602,12233.5660344444
285.42582158,12236.3960344444
285.5440003642,12234.9593677778
285.6621632128,12231.7627011111
285.7803101258,12236.2893677778
285.8984411032,12236.4993677778
286.016556145,12227.7760344444
286.1346552512,12233.8960344444
286.2527384218,12234.5760344444
286.3708056568,12228.2727011111
286.4888569562,12225.3293677778
286.60689232,12229.3827011111
286.7249117482,12218.2160344444
286.8429152408,12219.5193677778
286.9609027978,12228.8060344444
287.0788744192,12232.7260344444
287.196830105,12241.3593677778
287.3147698552,12229.5560344444
287.4326936698,12218.1993677778
287.5506015488,12219.3527011111
287.6684934922,12215.0627011111
287.7863695,12214.7927011111
287.9042295722,12212.1793677778
288.0220737088,12206.6927011111
288.1399019098,12207.1860344444
288.2577141752,12199.6760344444
288.375510505,12181.2960344444
288.4932908992,12174.2860344444
288.6110553578,12165.5193677778
288.7288038808,12152.8527011111
288.8465364682,12139.5527011111
288.96425312,12126.6293677778
289.0819538362,12125.3993677778
289.1996386168,12137.6360344444
289.3173074618,12154.8093677778
289.4349603712,12162.2260344444
289.552597345,12166.1360344444
289.6702183832,12179.2527011111
289.7878234858,12173.7493677778
289.9054126528,12178.8327011111
290.0229858842,12192.6427011111
290.14054318,12202.7193677778
290.2580845402,12208.2960344444
290.3756099648,12210.1327011111
290.4931194538,12229.9093677778
290.6106130072,12241.2927011111
290.728090625,12248.0760344444
290.8455523072,12255.1860344444
290.9629980538,12272.2027011111
291.0804278648,12279.7427011111
291.1978417402,12295.1527011111
291.31523968,12299.3693677778
291.4326216842,12314.2460344444
291.5499877528,12328.8360344444
291.6673378858,12352.0860344444
291.7846720832,12356.9460344444
291.901990345,12375.6293677778
292.0192926712,12388.1393677778
292.1365790618,12402.2927011111
292.2538495168,12418.9360344444
292.3711040362,12427.8660344444
292.48834262,12445.5693677778
292.6055652682,12452.7793677778
292.7227719808,12468.3693677778
292.8399627578,12481.6327011111
292.9571375992,12495.6627011111
293.074296505,12520.8827011111
293.1914394752,12529.4327011111
293.3085665098,12537.6327011111
293.4256776088,12558.0860344444
293.5427727722,12568.7027011111
293.659852,12584.4393677778
293.7769152922,12603.4593677778
293.8939626488,12621.3093677778
294.0109940698,12635.3227011111
294.1280095552,12639.1893677778
294.245009105,12665.1593677778
294.3619927192,12672.6360344444
294.4789603978,12691.7660344444
294.5959121408,12700.5060344444
294.7128479482,12720.7060344444
294.82976782,12750.6293677778
294.9466717562,12750.3293677778
295.0635597568,12772.8760344444
295.1804318218,12791.3893677778
295.2972879512,12802.5860344444
295.414128145,12804.1227011111
