UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36324
Integration Time,1000
Averages,300
Date,9/10/2019 3:58:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21113.8995822222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.13
181.9732053322,-94.4470844444445
182.1045947288,-97.7637511111112
182.2359681898,-99.2370844444445
182.3673257152,-60.3370844444445
182.498667305,-57.7537511111111
182.6299929592,-60.9270844444445
182.7613026778,-59.6737511111111
182.8925964608,-58.4204177777778
183.0238743082,-56.8970844444444
183.15513622,-59.4237511111111
183.2863821962,-58.5637511111111
183.4176122368,-54.4737511111111
183.5488263418,-52.9137511111111
183.6800245112,-58.5470844444444
183.811206745,-53.2070844444445
183.9423730432,-55.7370844444444
184.0735234058,-55.6037511111111
184.2046578328,-52.0637511111111
184.3357763242,-55.2170844444444
184.46687888,-55.3004177777778
184.5979655002,-52.1970844444445
184.7290361848,-55.2504177777778
184.8600909338,-52.8404177777778
184.9911297472,-51.4804177777778
185.122152625,-54.3637511111111
185.2531595672,-50.3970844444445
185.3841505738,-52.6104177777778
185.5151256448,-50.9637511111111
185.6460847802,-53.5837511111111
185.77702798,-55.4570844444444
185.9079552442,-54.4770844444444
186.0388665728,-52.6904177777778
186.1697619658,-52.9670844444445
186.3006414232,-50.3104177777778
186.431504945,-55.2037511111111
186.5623525312,-52.3937511111111
186.6931841818,-56.8237511111111
186.8239998968,-54.2170844444444
186.9547996762,-48.9537511111111
187.08558352,-53.6904177777778
187.2163514282,-50.7504177777778
187.3471034008,-58.0837511111111
187.4778394378,-57.0704177777778
187.6085595392,-51.1237511111111
187.739263705,-52.1437511111111
187.8699519352,-53.0270844444445
188.0006242298,-52.8504177777778
188.1312805888,-51.0370844444445
188.2619210122,-52.7704177777778
188.3925455,-56.2204177777778
188.5231540522,-54.4504177777778
188.6537466688,-55.1670844444444
188.7843233498,-55.8737511111111
188.9148840952,-53.1437511111111
189.045428905,-54.1570844444444
189.1759577792,-56.4570844444444
189.3064707178,-52.8970844444445
189.4369677208,-56.7804177777778
189.5674487882,-56.3437511111111
189.69791392,-48.6337511111111
189.8283631162,-54.5670844444444
189.9587963768,-56.2737511111111
190.0892137018,-53.4870844444445
190.2196150912,-54.7004177777778
190.350000545,-55.4504177777778
190.4803700632,-55.5504177777778
190.6107236458,-54.6770844444444
190.7410612928,-56.2337511111111
190.8713830042,-49.0004177777778
191.00168878,-54.9904177777778
191.1319786202,-54.7270844444444
191.2622525248,-56.9304177777778
191.3925104938,-51.4770844444445
191.5227525272,-55.4237511111111
191.652978625,-48.6604177777778
191.7831887872,-51.9037511111111
191.9133830138,-54.8204177777778
192.0435613048,-53.6570844444444
192.1737236602,-52.0237511111111
192.30387008,-52.6237511111111
192.4340005642,-55.8037511111111
192.5641151128,-51.6804177777778
192.6942137258,-56.5404177777778
192.8242964032,-51.3237511111111
192.954363145,-53.6604177777778
193.0844139512,-55.1037511111111
193.2144488218,-54.4370844444444
193.3444677568,-56.9637511111111
193.4744707562,-52.5770844444445
193.60445782,-55.5070844444444
193.7344289482,-53.5570844444445
193.8643841408,-52.7837511111111
193.9943233978,-52.5137511111111
194.1242467192,-52.7237511111111
194.254154105,-51.4137511111111
194.3840455552,-51.9204177777778
194.5139210698,-53.6570844444445
194.6437806488,-52.6470844444445
194.7736242922,-52.5070844444445
194.903452,-54.9804177777778
195.0332637722,-46.4670844444445
195.1630596088,-54.9770844444444
195.2928395098,-55.8770844444444
195.4226034752,-50.5237511111111
195.552351505,-55.5037511111111
195.6820835992,-51.9570844444445
195.8117997578,-55.1837511111111
195.9414999808,-54.7170844444444
196.0711842682,-57.7904177777778
196.20085262,-54.1570844444444
196.3305050362,-58.0904177777778
196.4601415168,-54.9670844444444
196.5897620618,-52.4937511111111
196.7193666712,-53.2404177777778
196.848955345,-56.7770844444444
196.9785280832,-55.6004177777778
197.1080848858,-56.1404177777778
197.2376257528,-54.5404177777778
197.3671506842,-56.2470844444444
197.49665968,-55.6504177777778
197.6261527402,-54.8404177777778
197.7556298648,-54.2470844444444
197.8850910538,-54.4337511111111
198.0145363072,-54.1270844444444
198.143965625,-45.2004177777778
198.2733790072,-56.7604177777778
198.4027764538,-54.1604177777778
198.5321579648,-56.0670844444444
198.6615235402,-53.3137511111111
198.79087318,-52.9870844444445
198.9202068842,-52.2237511111111
199.0495246528,-56.4770844444444
199.1788264858,-55.0604177777778
199.3081123832,-56.0004177777778
199.437382345,-54.1504177777778
199.5666363712,-55.2737511111111
199.6958744618,-56.3670844444444
199.8250966168,-53.3737511111111
199.9543028362,-52.4704177777778
200.08349312,-56.0437511111111
200.2126674682,-57.5737511111111
200.3418258808,-52.6137511111111
200.4709683578,-55.8270844444444
200.6000948992,-55.4670844444444
200.729205505,-58.1504177777778
200.8583001752,-54.2270844444444
200.9873789098,-52.8837511111111
201.1164417088,-55.7170844444444
201.2454885722,-52.5104177777778
201.3745195,-54.9537511111111
201.5035344922,-56.0504177777778
201.6325335488,-55.4437511111111
201.7615166698,-52.2337511111111
201.8904838552,-55.0470844444444
202.019435105,-53.2437511111111
202.1483704192,-54.3070844444444
202.2772897978,-55.0937511111111
202.4061932408,-54.7537511111111
202.5350807482,-57.1270844444444
202.66395232,-52.7270844444445
202.7928079562,-55.6104177777778
202.9216476568,-50.8370844444445
203.0504714218,-53.0537511111111
203.1792792512,-54.6104177777778
203.308071145,-56.1770844444444
203.4368471032,-40.7204177777778
203.5656071258,-54.7970844444444
203.6943512128,-54.9804177777778
203.8230793642,-53.6970844444444
203.95179158,-55.5670844444444
204.0804878602,-57.4570844444444
204.2091682048,-51.9870844444445
204.3378326138,-55.8970844444444
204.4664810872,-51.8504177777778
204.595113625,-55.3037511111111
204.7237302272,-53.4837511111111
204.8523308938,-51.8304177777778
204.9809156248,-55.2604177777778
205.1094844202,-51.8537511111111
205.23803728,-53.7504177777778
205.3665742042,-53.9804177777778
205.4950951928,-51.2637511111111
205.6236002458,-56.1104177777778
205.7520893632,-51.4837511111111
205.880562545,-52.8537511111111
206.0090197912,-53.4204177777778
206.1374611018,-54.2670844444444
206.2658864768,-51.3170844444445
206.3942959162,-53.7870844444445
206.52268942,-55.1537511111111
206.6510669882,-54.7537511111111
206.7794286208,-49.8770844444445
206.9077743178,-54.1004177777778
207.0361040792,-50.7370844444445
207.164417905,-53.8704177777778
207.2927157952,-54.1304177777778
207.4209977498,-53.3470844444445
207.5492637688,-53.2004177777778
207.6775138522,-50.4437511111111
207.805748,-53.7270844444444
207.9339662122,-50.9570844444445
208.0621684888,-54.9837511111111
208.1903548298,-52.2570844444445
208.3185252352,-53.0870844444445
208.446679705,-51.8337511111111
208.5748182392,-51.6504177777778
208.7029408378,-51.4170844444445
208.8310475008,-53.2670844444445
208.9591382282,-53.8670844444444
209.08721302,-55.5404177777778
209.2152718762,-54.4170844444444
209.3433147968,-48.1237511111111
209.4713417818,-52.9204177777778
209.5993528312,-54.3004177777778
209.727347945,-53.5737511111111
209.8553271232,-53.9037511111111
209.9832903658,-50.4704177777778
210.1112376728,-53.6204177777778
210.2391690442,-55.6070844444444
210.36708448,-57.2570844444444
210.4949839802,-54.2670844444444
210.6228675448,-52.3104177777778
210.7507351738,-50.4637511111111
210.8785868672,-55.4104177777778
211.006422625,-53.8204177777778
211.1342424472,-48.6170844444444
211.2620463338,-53.1904177777778
211.3898342848,-50.6904177777778
211.5176063002,-54.0137511111111
211.64536238,-51.1904177777778
211.7731025242,-54.5237511111111
211.9008267328,-52.2937511111111
212.0285350058,-53.6104177777778
212.1562273432,-51.6804177777778
212.283903745,-47.5404177777778
212.4115642112,-53.6004177777778
212.5392087418,-50.8470844444445
212.6668373368,-50.7537511111111
212.7944499962,-52.4037511111111
212.92204672,-52.0904177777778
213.0496275082,-53.1370844444445
213.1771923608,-51.3970844444445
213.3047412778,-48.8504177777778
213.4322742592,-52.9170844444445
213.559791305,-51.1537511111111
213.6872924152,-50.5304177777778
213.8147775898,-51.8637511111111
213.9422468288,-50.7337511111111
214.0697001322,-49.0204177777778
214.1971375,-51.7237511111111
214.3245589322,-49.1804177777778
214.4519644288,-49.8270844444445
214.5793539898,-49.0304177777778
214.7067276152,-50.5070844444445
214.834085305,-49.9470844444445
214.9614270592,-51.8304177777778
215.0887528778,-48.4570844444445
215.2160627608,-50.9404177777778
215.3433567082,-48.7970844444444
215.47063472,-48.6837511111111
215.5978967962,-48.6637511111111
215.7251429368,-44.9537511111111
215.8523731418,-46.7104177777778
215.9795874112,-50.2104177777778
216.106785745,-50.5070844444445
216.2339681432,-47.7370844444445
216.3611346058,-45.0237511111111
216.4882851328,-46.3037511111111
216.6154197242,-48.8137511111111
216.74253838,-43.4570844444444
216.8696411002,-46.2870844444445
216.9967278848,-45.2404177777778
217.1237987338,-47.1104177777778
217.2508536472,-49.5704177777778
217.377892625,-45.1837511111111
217.5049156672,-44.6237511111111
217.6319227738,-47.6070844444445
217.7589139448,-49.5337511111111
217.8858891802,-48.1037511111111
218.01284848,-48.0337511111111
218.1397918442,-49.1704177777778
218.2667192728,-46.9204177777778
218.3936307658,-46.0004177777778
218.5205263232,-46.5804177777778
218.647405945,-44.7037511111111
218.7742696312,-44.5837511111111
218.9011173818,-46.9237511111111
219.0279491968,-46.2437511111111
219.1547650762,-46.9070844444445
219.28156502,-45.2004177777778
219.4083490282,-43.0604177777778
219.5351171008,-43.6304177777778
219.6618692378,-43.7537511111111
219.7886054392,-43.2004177777778
219.915325705,-42.9337511111111
220.0420300352,-45.1870844444444
220.1687184298,-43.7070844444444
220.2953908888,-42.8004177777778
220.4220474122,-44.1304177777778
220.548688,-46.0104177777778
220.6753126522,-46.0870844444445
220.8019213688,-43.3070844444444
220.9285141498,-44.7470844444444
221.0550909952,-41.7570844444444
221.181651905,-42.2937511111111
221.3081968792,-44.5770844444444
221.4347259178,-40.5104177777778
221.5612390208,-41.0604177777778
221.6877361882,-46.2037511111111
221.81421742,-44.0937511111111
221.9406827162,-45.0804177777778
222.0671320768,-42.6004177777778
222.1935655018,-47.5170844444445
222.3199829912,-44.9537511111111
222.446384545,-44.3337511111111
222.5727701632,-47.2237511111111
222.6991398458,-42.2204177777778
222.8254935928,-42.4104177777778
222.9518314042,-44.8737511111111
223.07815328,-39.2270844444444
223.2044592202,-38.5837511111111
223.3307492248,-35.7304177777778
223.4570232938,-39.9070844444444
223.5832814272,-38.8704177777778
223.709523625,-38.1637511111111
223.8357498872,-42.2437511111111
223.9619602138,-31.0204177777778
224.0881546048,-38.2704177777778
224.2143330602,-36.4270844444444
224.34049558,-35.4237511111111
224.4666421642,-38.8637511111111
224.5927728128,-32.6370844444444
224.7188875258,-39.3370844444444
224.8449863032,-33.6970844444445
224.971069145,-33.9670844444444
225.0971360512,-37.4204177777778
225.2231870218,-33.9570844444445
225.3492220568,-34.0270844444444
225.4752411562,-32.1370844444444
225.60124432,-29.9237511111111
225.7272315482,-28.4470844444445
225.8532028408,-27.1870844444444
225.9791581978,-26.9370844444444
226.1050976192,-29.1470844444445
226.231021105,-23.0470844444444
226.3569286552,-23.2170844444444
226.4828202698,-24.3737511111111
226.6086959488,-17.1470844444445
226.7345556922,-20.7170844444445
226.8603995,-16.5437511111111
226.9862273722,-14.7937511111111
227.1120393088,-13.1604177777778
227.2378353098,-12.9104177777778
227.3636153752,-11.6770844444444
227.489379505,-3.51041777777777
227.6151276992,-7.35041777777777
227.7408599578,-11.9004177777778
227.8665762808,-3.23041777777777
227.9922766682,-1.30708444444444
228.11796112,1.64291555555556
228.2436296362,2.75958222222223
228.3692822168,6.00291555555556
228.4949188618,7.17958222222223
228.6205395712,14.8129155555555
228.746144345,23.7529155555556
228.8717331832,23.1162488888889
228.9973060858,24.6229155555556
229.1228630528,31.0262488888889
229.2484040842,36.7462488888889
229.37392918,38.3129155555556
229.4994383402,47.6462488888889
229.6249315648,47.9295822222222
229.7504088538,53.7162488888889
229.8758702072,60.4529155555555
230.001315625,63.9862488888889
230.1267451072,67.5029155555555
230.2521586538,78.5995822222222
230.3775562648,81.7529155555555
230.5029379402,82.3729155555555
230.62830368,89.5262488888888
230.7536534842,97.6095822222221
230.8789873528,105.286248888889
231.0043052858,121.999582222222
231.1296072832,122.742915555555
231.254893345,135.976248888889
231.3801634712,147.936248888889
231.5054176618,150.299582222222
231.6306559168,160.436248888889
231.7558782362,163.806248888889
231.88108462,182.816248888889
232.0062750682,189.809582222222
232.1314495808,206.349582222222
232.2566081578,208.736248888889
232.3817507992,223.042915555556
232.506877505,231.592915555556
232.6319882752,246.079582222222
232.7570831098,265.116248888889
232.8821620088,280.846248888889
233.0072249722,295.382915555556
233.132272,305.702915555556
233.2573030922,315.099582222222
233.3823182488,337.449582222222
233.5073174698,352.709582222222
233.6323007552,370.589582222222
233.757268105,377.626248888889
233.8822195192,396.289582222222
234.0071549978,417.969582222222
234.1320745408,441.146248888889
234.2569781482,452.216248888889
234.38186582,484.422915555556
234.5067375562,497.409582222222
234.6315933568,519.026248888889
234.7564332218,566.276248888889
234.8812571512,561.142915555556
235.006065145,585.862915555556
235.1308572032,615.576248888889
235.2556333258,637.719582222222
235.3803935128,662.279582222222
235.5051377642,694.999582222222
235.62986608,722.916248888889
235.7545784602,746.656248888889
235.8792749048,774.529582222223
236.0039554138,807.589582222222
236.1286199872,834.172915555556
236.253268625,865.649582222223
236.3779013272,906.392915555556
236.5025180938,935.329582222222
236.6271189248,967.429582222222
236.7517038202,1005.08958222222
236.87627278,1043.60958222222
237.0008258042,1075.31958222222
237.1253628928,1126.72958222222
237.2498840458,1159.54291555556
237.3743892632,1200.50624888889
237.498878545,1243.92291555556
237.6233518912,1286.26291555556
237.7478093018,1324.69624888889
237.8722507768,1374.09624888889
237.9966763162,1412.24958222222
238.12108592,1462.49291555556
238.2454795882,1516.56958222222
238.3698573208,1552.52291555556
238.4942191178,1606.64624888889
238.6185649792,1656.85624888889
238.742894905,1705.08624888889
238.8672088952,1756.70624888889
238.9915069498,1813.86624888889
239.1157890688,1866.92958222222
239.2400552522,1920.01958222222
239.3643055,1980.22291555555
239.4885398122,2033.16624888889
239.6127581888,2088.66291555556
239.7369606298,2156.97291555556
239.8611471352,2207.67624888889
239.985317705,2276.75624888889
240.1094723392,2343.09958222222
240.2336110378,2401.66958222222
240.3577338008,2469.36958222222
240.4818406282,2528.47291555556
240.60593152,2597.23291555555
240.7300064762,2676.01958222222
240.8540654968,2729.61624888889
240.9781085818,2805.77291555555
241.1021357312,2873.82291555556
241.226146945,2952.03624888889
241.3501422232,3022.20958222222
241.4741215658,3091.09291555555
241.5980849728,3166.46291555555
241.7220324442,3239.77624888889
241.84596398,3314.95958222222
241.9698795802,3391.44624888889
242.0937792448,3474.86958222222
242.2176629738,3557.13624888889
242.3415307672,3643.78291555556
242.465382625,3728.97958222222
242.5892185472,3809.81958222222
242.7130385338,3871.17291555556
242.8368425848,3950.85291555556
242.9606307002,4038.01291555556
243.08440288,4129.78624888889
243.2081591242,4222.85291555556
243.3318994328,4326.57291555555
243.4556238058,4414.69624888889
243.5793322432,4512.03624888889
243.703024745,4592.80624888889
243.8267013112,4692.50958222222
243.9503619418,4783.17291555555
244.0740066368,4838.62291555555
244.1976353962,4896.36624888889
244.32124822,4981.93291555556
244.4448451082,5098.93624888889
244.5684260608,5210.71958222222
244.6919910778,5321.59624888889
244.8155401592,5417.03624888889
244.939073305,5524.33624888889
245.0625905152,5612.59958222222
245.1860917898,5717.72958222222
245.3095771288,5796.06958222222
245.4330465322,5907.07958222222
245.5565,5995.56291555555
245.6799375322,6089.21291555555
245.8033591288,6216.56958222222
245.9267647898,6306.72624888889
246.0501545152,6368.87624888889
246.173528305,6413.88291555555
246.2968861592,6503.40958222222
246.4202280778,6625.14958222222
246.5435540608,6759.80624888889
246.6668641082,6911.02958222222
246.79015822,7049.38624888889
246.9134363962,7184.60291555556
247.0366986368,7306.38958222222
247.1599449418,7431.51291555556
247.2831753112,7538.61291555555
247.406389745,7678.97958222222
247.5295882432,7774.04291555555
247.6527708058,7898.19958222222
247.7759374328,8028.27624888888
247.8990881242,8125.52291555555
248.02222288,8248.21291555555
248.1453417002,8370.59958222222
248.2684445848,8478.08624888889
248.3915315338,8597.42958222222
248.5146025472,8700.06624888888
248.637657625,8739.98958222222
248.7606967672,8745.74291555555
248.8837199738,8875.53291555555
249.0067272448,9030.09291555555
249.1297185802,9178.18624888888
249.25269398,9292.09958222222
249.3756534442,9437.33291555555
249.4985969728,9552.56291555555
249.6215245658,9712.06624888888
249.7444362232,9805.68291555555
249.867331945,9962.62958222222
249.9902117312,10093.3162488889
250.1130755818,10212.8429155556
250.2359234968,10367.3629155556
250.3587554762,10465.8162488889
250.48157152,10585.7162488889
250.6043716282,10714.4895822222
250.7271558008,10807.4462488889
250.8499240378,10934.7729155556
250.9726763392,11059.1862488889
251.095412705,11165.8229155556
251.2181331352,11272.6495822222
251.3408376298,11381.3229155556
251.4635261888,11501.1829155556
251.5861988122,11576.2529155556
251.7088555,11609.0762488889
251.8314962522,11644.4429155556
251.9541210688,11796.8095822222
252.0767299498,11940.0462488889
252.1993228952,12087.0862488889
252.321899905,12211.1395822222
252.4444609792,12350.9462488889
252.5670061178,12475.5295822222
252.6895353208,12605.1595822222
252.8120485882,12714.7395822222
252.93454592,12868.3595822222
253.0570273162,12970.7695822222
253.1794927768,13112.1862488889
253.3019423018,13238.2995822222
253.4243758912,13342.0462488889
253.546793545,13466.9529155556
253.6691952632,13585.7729155556
253.7915810458,13673.0395822222
253.9139508928,13782.0462488889
254.0363048042,13886.2462488889
254.15864278,14000.1695822222
254.2809648202,14116.3995822222
254.4032709248,14201.6695822222
254.5255610938,14303.1929155556
254.6478353272,14378.4795822222
254.770093625,14452.3762488889
254.8923359872,14528.0862488889
255.0145624138,14613.9362488889
255.1367729048,14662.4229155556
255.2589674602,14661.7395822222
255.38114608,14725.6362488889
255.5033087642,14848.1395822222
255.6254555128,14970.1662488889
255.7475863258,15085.8895822222
255.8697012032,15219.4995822222
255.991800145,15322.7929155556
256.1138831512,15458.1029155556
256.2359502218,15574.4929155556
256.3580013568,15731.3095822222
256.4800365562,15878.6829155556
256.60205582,16019.7629155556
256.7240591482,16140.5962488889
256.8460465408,16244.1662488889
256.9680179978,16358.2629155556
257.0899735192,16463.5695822222
257.211913105,16542.6095822222
257.3338367552,16643.7029155556
257.4557444698,16734.0562488889
257.5776362488,16814.8829155556
257.6995120922,16886.0195822222
257.821372,16955.7862488889
257.9432159722,17035.6529155556
258.0650440088,17111.7062488889
258.1868561098,17176.2295822222
258.3086522752,17247.2362488889
258.430432505,17307.5695822222
258.5521967992,17376.2462488889
258.6739451578,17457.6929155556
258.7956775808,17547.7362488889
258.9173940682,17621.7662488889
259.03909462,17690.4695822222
259.1607792362,17709.8062488889
259.2824479168,17758.6962488889
259.4041006618,17841.7929155556
259.5257374712,17917.9162488889
259.647358345,18002.8295822222
259.7689632832,18057.9429155556
259.8905522858,18116.7962488889
260.0121253528,18200.0295822222
260.1336824842,18232.5962488889
260.25522368,18297.6095822222
260.3767489402,18346.8495822222
260.4982582648,18394.6162488889
260.6197516538,18442.5162488889
260.7412291072,18496.4495822222
260.862690625,18564.4895822222
260.9841362072,18625.9595822222
261.1055658538,18680.6762488889
261.2269795648,18751.8695822222
261.3483773402,18808.6929155556
261.46975918,18859.8629155556
261.5911250842,18913.5895822222
261.7124750528,18967.7062488889
261.8338090858,19019.1029155556
261.9551271832,19092.2929155556
262.076429345,19177.7262488889
262.1977155712,19238.1629155556
262.3189858618,19290.7129155556
262.4402402168,19328.1329155556
262.5614786362,19377.9929155556
262.68270112,19416.0062488889
262.8039076682,19454.3462488889
262.9250982808,19502.7362488889
263.0462729578,19546.6595822222
263.1674316992,19588.8895822222
263.288574505,19631.4762488889
263.4097013752,19647.0295822222
263.5308123098,19639.0762488889
263.6519073088,19644.1129155556
263.7729863722,19672.6062488889
263.8940495,19700.2662488889
264.0150966922,19722.5562488889
264.1361279488,19764.2862488889
264.2571432698,19799.0162488889
264.3781426552,19854.3495822222
264.499126105,19898.1129155556
264.6200936192,19943.8529155556
264.7410451978,19980.5029155556
264.8619808408,20011.6562488889
264.9829005482,20063.4962488889
265.10380432,20078.3395822222
265.2246921562,20100.1162488889
265.3455640568,20122.8629155556
265.4664200218,20143.6295822222
265.5872600512,20156.9329155556
265.708084145,20190.6395822222
265.8288923032,20197.5195822222
265.9496845258,20219.2062488889
266.0704608128,20231.4962488889
266.1912211642,20238.8262488889
266.31196558,20239.9929155556
266.4326940602,20239.7629155556
266.5534066048,20247.4095822222
266.6741032138,20252.4629155556
266.7947838872,20249.9695822222
266.915448625,20229.4495822222
267.0360974272,20213.4229155556
267.1567302938,20187.8029155556
267.2773472248,20184.7295822222
267.3979482202,20180.6962488889
267.51853328,20155.6995822222
267.6391024042,20180.2729155556
267.7596555928,20198.7395822222
267.8801928458,20205.6629155556
268.0007141632,20217.3862488889
268.121219545,20268.5162488889
268.2417089912,20275.3329155556
268.3621825018,20286.9795822222
268.4826400768,20330.7029155556
268.6030817162,20337.6962488889
268.72350742,20356.8695822222
268.8439171882,20379.2462488889
268.9643110208,20402.2129155556
269.0846889178,20414.6729155556
269.2050508792,20406.2695822222
269.325396905,20402.9295822222
269.4457269952,20405.7229155556
269.5660411498,20407.1795822222
269.6863393688,20411.6229155556
269.8066216522,20422.6562488889
269.926888,20416.7195822222
270.0471384122,20417.6762488889
270.1673728888,20433.5929155556
270.2875914298,20428.6162488889
270.4077940352,20431.3795822222
270.527980705,20429.8262488889
270.6481514392,20420.1762488889
270.7683062378,20414.2195822222
270.8884451008,20412.9029155556
271.0085680282,20384.5162488889
271.12867502,20386.8795822222
271.2487660762,20373.3962488889
271.3688411968,20345.1695822222
271.4889003818,20348.5362488889
271.6089436312,20343.2162488889
271.728970945,20343.3062488889
271.8489823232,20327.9329155556
271.9689777658,20318.4662488889
272.0889572728,20332.9162488889
272.2089208442,20333.8762488889
272.32886848,20333.4362488889
272.4488001802,20331.9229155556
272.5687159448,20333.8462488889
272.6886157738,20356.4662488889
272.8084996672,20361.0162488889
272.928367625,20384.7929155556
273.0482196472,20430.2262488889
273.1680557338,20442.0895822222
273.2878758848,20462.9329155556
273.4076801002,20463.2462488889
273.52746838,20444.3995822222
273.6472407242,20437.1629155556
273.7669971328,20448.2062488889
273.8867376058,20453.3362488889
274.0064621432,20438.4262488889
274.126170745,20432.3662488889
274.2458634112,20432.9895822222
274.3655401418,20437.0362488889
274.4852009368,20431.6195822222
274.6048457962,20443.8629155556
274.72447472,20443.8229155556
274.8440877082,20442.6029155556
274.9636847608,20446.1162488889
275.0832658778,20452.9762488889
275.2028310592,20456.4862488889
275.322380305,20442.2695822222
275.4419136152,20462.9029155556
275.5614309898,20436.5095822222
275.6809324288,20434.7762488889
275.8004179322,20407.8629155556
275.9198875,20388.2795822222
276.0393411322,20386.4395822222
276.1587788288,20363.7862488889
276.2782005898,20359.7662488889
276.3976064152,20361.0795822222
276.516996305,20331.4995822222
276.6363702592,20336.4195822222
276.7557282778,20342.0462488889
276.8750703608,20343.5695822222
276.9943965082,20358.1295822222
277.11370672,20364.3129155556
277.2330009962,20367.5529155556
277.3522793368,20407.4095822222
277.4715417418,20422.1695822222
277.5907882112,20428.8695822222
277.710018745,20440.3595822222
277.8292333432,20444.1229155556
277.9484320058,20444.8995822222
278.0676147328,20443.5262488889
278.1867815242,20453.7229155556
278.30593238,20442.0729155556
278.4250673002,20451.8129155556
278.5441862848,20449.8662488889
278.6632893338,20468.3495822222
278.7823764472,20461.4029155556
278.901447625,20455.4062488889
279.0205028672,20461.4795822222
279.1395421738,20476.8662488889
279.2585655448,20478.6862488889
279.3775729802,20466.6395822222
279.49656448,20461.9129155556
279.6155400442,20457.1195822222
279.7344996728,20460.5829155556
279.8534433658,20443.0529155556
279.9723711232,20441.0695822222
280.091282945,20434.2995822222
280.2101788312,20409.6795822222
280.3290587818,20423.0595822222
280.4479227968,20399.1929155556
280.5667708762,20384.3695822222
280.68560302,20383.2829155556
280.8044192282,20372.7895822222
280.9232195008,20370.0695822222
281.0420038378,20376.1429155556
281.1607722392,20372.6562488889
281.279524705,20388.5429155556
281.3982612352,20389.0995822222
281.5169818298,20415.6629155556
281.6356864888,20428.4195822222
281.7543752122,20430.6129155556
281.873048,20435.7695822222
281.9917048522,20440.6295822222
282.1103457688,20445.0229155556
282.2289707498,20438.7162488889
282.3475797952,20445.0395822222
282.466172905,20444.2195822222
282.5847500792,20441.7795822222
282.7033113178,20426.1129155556
282.8218566208,20403.2029155556
282.9403859882,20370.9729155556
283.05889942,20355.7095822222
283.1773969162,20340.7729155556
283.2958784768,20327.5329155556
283.4143441018,20308.5495822222
283.5327937912,20285.7095822222
283.651227545,20275.4262488889
283.7696453632,20255.3429155556
283.8880472458,20239.5529155556
284.0064331928,20240.3995822222
284.1248032042,20243.4462488889
284.24315728,20245.7695822222
284.3614954202,20249.9762488889
284.4798176248,20255.6395822222
284.5981238938,20280.6062488889
284.7164142272,20308.0529155556
284.834688625,20298.5962488889
284.9529470872,20286.7795822222
285.0711896138,20277.9595822222
285.1894162048,20272.0429155556
285.3076268602,20263.8729155556
285.42582158,20252.5295822222
285.5440003642,20247.0995822222
285.6621632128,20234.8629155556
285.7803101258,20229.0329155556
285.8984411032,20220.7995822222
286.016556145,20197.8529155556
286.1346552512,20198.7095822222
286.2527384218,20198.0695822222
286.3708056568,20177.2062488889
286.4888569562,20168.6629155556
286.60689232,20162.1462488889
286.7249117482,20136.3229155556
286.8429152408,20131.0829155556
286.9609027978,20135.2695822222
287.0788744192,20133.2629155556
287.196830105,20138.0195822222
287.3147698552,20123.7162488889
287.4326936698,20094.6895822222
287.5506015488,20088.2395822222
287.6684934922,20079.0662488889
287.7863695,20062.9962488889
287.9042295722,20051.3629155556
288.0220737088,20039.0429155556
288.1399019098,20017.9862488889
288.2577141752,20000.5329155556
288.375510505,19980.5995822222
288.4932908992,19953.0629155556
288.6110553578,19926.9095822222
288.7288038808,19900.0029155556
288.8465364682,19872.0329155556
288.96425312,19851.0695822222
289.0819538362,19839.4329155556
289.1996386168,19849.5029155556
289.3173074618,19862.4362488889
289.4349603712,19863.7562488889
289.552597345,19863.1862488889
289.6702183832,19873.4095822222
289.7878234858,19871.5962488889
289.9054126528,19868.6295822222
290.0229858842,19883.9862488889
290.14054318,19885.5995822222
290.2580845402,19884.3362488889
290.3756099648,19884.9262488889
290.4931194538,19903.8695822222
290.6106130072,19910.2495822222
290.728090625,19913.5495822222
290.8455523072,19923.7562488889
290.9629980538,19943.9862488889
291.0804278648,19949.8329155556
291.1978417402,19973.2095822222
291.31523968,19974.6462488889
291.4326216842,19984.1462488889
291.5499877528,20001.9929155556
291.6673378858,20026.3729155556
291.7846720832,20029.0629155556
291.901990345,20050.8862488889
292.0192926712,20066.7095822222
292.1365790618,20076.1562488889
292.2538495168,20096.9862488889
292.3711040362,20101.9429155556
292.48834262,20112.8162488889
292.6055652682,20121.9929155556
292.7227719808,20139.6795822222
292.8399627578,20161.6962488889
292.9571375992,20182.8862488889
293.074296505,20191.7829155556
293.1914394752,20203.6329155556
293.3085665098,20215.4329155556
293.4256776088,20242.8029155556
293.5427727722,20248.7562488889
293.659852,20276.7095822222
293.7769152922,20288.0329155556
293.8939626488,20318.5162488889
294.0109940698,20325.5262488889
294.1280095552,20336.4629155556
294.245009105,20363.2995822222
294.3619927192,20372.5162488889
294.4789603978,20386.9762488889
294.5959121408,20391.7662488889
294.7128479482,20410.5129155556
294.82976782,20445.1862488889
294.9466717562,20444.6895822222
295.0635597568,20471.3495822222
295.1804318218,20496.5595822222
295.2972879512,20492.4195822222
295.414128145,20502.0762488889
