UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36401
Integration Time,1000
Averages,300
Date,9/10/2019 10:24:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17790.6301611111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.3
181.9732053322,-86.5331722222222
182.1045947288,-89.6131722222222
182.2359681898,-91.2298388888889
182.3673257152,-61.9698388888889
182.498667305,-59.2998388888889
182.6299929592,-62.2498388888889
182.7613026778,-61.1065055555556
182.8925964608,-59.6031722222222
183.0238743082,-57.8965055555556
183.15513622,-61.2331722222222
183.2863821962,-60.0631722222222
183.4176122368,-56.6965055555556
183.5488263418,-54.6631722222222
183.6800245112,-60.0165055555555
183.811206745,-54.6265055555556
183.9423730432,-56.8831722222222
184.0735234058,-56.9365055555556
184.2046578328,-53.6131722222222
184.3357763242,-56.6865055555556
184.46687888,-56.7931722222222
184.5979655002,-53.4465055555556
184.7290361848,-56.4931722222222
184.8600909338,-54.2698388888889
184.9911297472,-52.4431722222222
185.122152625,-55.5431722222222
185.2531595672,-51.6631722222222
185.3841505738,-53.7531722222222
185.5151256448,-51.7031722222222
185.6460847802,-54.4365055555556
185.77702798,-56.4698388888889
185.9079552442,-55.4231722222222
186.0388665728,-53.8331722222222
186.1697619658,-53.8531722222222
186.3006414232,-51.7031722222222
186.431504945,-56.4265055555556
186.5623525312,-53.6131722222222
186.6931841818,-57.6998388888889
186.8239998968,-55.3598388888889
186.9547996762,-49.7231722222222
187.08558352,-54.9165055555556
187.2163514282,-51.8031722222222
187.3471034008,-59.2965055555556
187.4778394378,-57.5765055555556
187.6085595392,-52.3698388888889
187.739263705,-51.7998388888889
187.8699519352,-53.6365055555556
188.0006242298,-53.6231722222222
188.1312805888,-51.6331722222222
188.2619210122,-53.4165055555556
188.3925455,-57.0498388888889
188.5231540522,-55.1698388888889
188.6537466688,-55.6365055555556
188.7843233498,-55.9798388888889
188.9148840952,-54.0331722222222
189.045428905,-54.6331722222222
189.1759577792,-57.2398388888889
189.3064707178,-53.8165055555556
189.4369677208,-57.4998388888889
189.5674487882,-56.1231722222222
189.69791392,-49.4031722222222
189.8283631162,-55.5598388888889
189.9587963768,-57.2931722222222
190.0892137018,-54.4131722222222
190.2196150912,-55.8365055555556
190.350000545,-56.1898388888889
190.4803700632,-56.1898388888889
190.6107236458,-55.1165055555556
190.7410612928,-56.6165055555556
190.8713830042,-49.7398388888889
191.00168878,-55.4498388888889
191.1319786202,-55.7131722222222
191.2622525248,-57.7231722222222
191.3925104938,-52.4331722222222
191.5227525272,-55.4631722222222
191.652978625,-49.3598388888889
191.7831887872,-52.4931722222222
191.9133830138,-55.3898388888889
192.0435613048,-54.7098388888889
192.1737236602,-52.4531722222222
192.30387008,-53.3898388888889
192.4340005642,-56.2498388888889
192.5641151128,-51.8098388888889
192.6942137258,-56.5398388888889
192.8242964032,-52.4598388888889
192.954363145,-54.4498388888889
193.0844139512,-56.0965055555556
193.2144488218,-55.2831722222222
193.3444677568,-57.4065055555556
193.4744707562,-53.5198388888889
193.60445782,-55.8331722222222
193.7344289482,-54.1198388888889
193.8643841408,-53.7365055555556
193.9943233978,-53.6831722222222
194.1242467192,-54.0665055555556
194.254154105,-52.4398388888889
194.3840455552,-52.5331722222222
194.5139210698,-54.0531722222222
194.6437806488,-53.3165055555556
194.7736242922,-53.2298388888889
194.903452,-55.6065055555556
195.0332637722,-47.3131722222222
195.1630596088,-56.0331722222222
195.2928395098,-56.5798388888889
195.4226034752,-51.3065055555556
195.552351505,-55.6598388888889
195.6820835992,-53.0231722222222
195.8117997578,-56.1265055555556
195.9414999808,-55.9465055555556
196.0711842682,-58.5798388888889
196.20085262,-55.2565055555556
196.3305050362,-58.5331722222222
196.4601415168,-55.6531722222222
196.5897620618,-53.2065055555556
196.7193666712,-53.9798388888889
196.848955345,-57.6798388888889
196.9785280832,-56.5731722222222
197.1080848858,-57.0531722222222
197.2376257528,-55.3931722222222
197.3671506842,-56.7965055555556
197.49665968,-56.0965055555556
197.6261527402,-55.5298388888889
197.7556298648,-54.7898388888889
197.8850910538,-55.3765055555556
198.0145363072,-55.2898388888889
198.143965625,-46.3565055555556
198.2733790072,-57.2965055555556
198.4027764538,-55.1498388888889
198.5321579648,-56.7165055555556
198.6615235402,-54.2865055555556
198.79087318,-53.9765055555556
198.9202068842,-53.5431722222222
199.0495246528,-57.2998388888889
199.1788264858,-55.9631722222222
199.3081123832,-56.5798388888889
199.437382345,-54.9931722222222
199.5666363712,-56.1231722222222
199.6958744618,-57.3031722222222
199.8250966168,-54.5265055555556
199.9543028362,-53.4498388888889
200.08349312,-56.4731722222222
200.2126674682,-58.1398388888889
200.3418258808,-53.9365055555556
200.4709683578,-57.0298388888889
200.6000948992,-56.8465055555556
200.729205505,-59.7698388888889
200.8583001752,-54.8798388888889
200.9873789098,-53.6331722222222
201.1164417088,-56.4765055555556
201.2454885722,-53.1998388888889
201.3745195,-55.2431722222222
201.5035344922,-56.6998388888889
201.6325335488,-56.4131722222222
201.7615166698,-53.7031722222222
201.8904838552,-56.1431722222222
202.019435105,-54.1665055555556
202.1483704192,-54.9031722222222
202.2772897978,-55.7298388888889
202.4061932408,-55.6465055555556
202.5350807482,-58.1165055555556
202.66395232,-54.2998388888889
202.7928079562,-57.1165055555556
202.9216476568,-52.0865055555555
203.0504714218,-53.7898388888889
203.1792792512,-55.4765055555556
203.308071145,-56.9498388888889
203.4368471032,-41.8165055555555
203.5656071258,-56.0631722222222
203.6943512128,-55.6865055555556
203.8230793642,-55.0265055555556
203.95179158,-56.2865055555556
204.0804878602,-58.3865055555556
204.2091682048,-52.5698388888889
204.3378326138,-56.6331722222222
204.4664810872,-52.8898388888889
204.595113625,-56.7265055555556
204.7237302272,-54.5431722222222
204.8523308938,-52.9865055555556
204.9809156248,-56.2698388888889
205.1094844202,-52.1598388888889
205.23803728,-54.6231722222222
205.3665742042,-54.9165055555556
205.4950951928,-52.6598388888889
205.6236002458,-56.8531722222222
205.7520893632,-52.3098388888889
205.880562545,-53.8531722222222
206.0090197912,-54.6465055555556
206.1374611018,-55.6131722222222
206.2658864768,-52.8365055555556
206.3942959162,-54.5465055555556
206.52268942,-56.6465055555556
206.6510669882,-55.4198388888889
206.7794286208,-50.7398388888889
206.9077743178,-54.4998388888889
207.0361040792,-50.8198388888889
207.164417905,-55.0165055555556
207.2927157952,-55.3631722222222
207.4209977498,-54.8398388888889
207.5492637688,-54.7698388888889
207.6775138522,-51.4365055555556
207.805748,-54.4165055555556
207.9339662122,-51.5331722222222
208.0621684888,-56.2731722222222
208.1903548298,-53.5698388888889
208.3185252352,-54.1998388888889
208.446679705,-52.9831722222222
208.5748182392,-52.8698388888889
208.7029408378,-52.4898388888889
208.8310475008,-54.2765055555556
208.9591382282,-54.8965055555556
209.08721302,-56.7565055555556
209.2152718762,-55.8131722222222
209.3433147968,-49.5598388888889
209.4713417818,-54.1998388888889
209.5993528312,-55.7131722222222
209.727347945,-54.7931722222222
209.8553271232,-55.0898388888889
209.9832903658,-51.8231722222222
210.1112376728,-55.3665055555556
210.2391690442,-57.3731722222222
210.36708448,-58.6831722222222
210.4949839802,-55.5565055555556
210.6228675448,-53.1365055555556
210.7507351738,-51.6498388888889
210.8785868672,-56.3765055555556
211.006422625,-55.1498388888889
211.1342424472,-50.3398388888889
211.2620463338,-55.0831722222222
211.3898342848,-51.8431722222222
211.5176063002,-55.3365055555556
211.64536238,-52.0031722222222
211.7731025242,-55.9698388888889
211.9008267328,-53.4798388888889
212.0285350058,-54.9065055555556
212.1562273432,-53.0398388888889
212.283903745,-49.4265055555556
212.4115642112,-54.3498388888889
212.5392087418,-52.6498388888889
212.6668373368,-52.0898388888889
212.7944499962,-54.0398388888889
212.92204672,-53.8598388888889
213.0496275082,-54.8598388888889
213.1771923608,-52.7131722222222
213.3047412778,-50.6765055555556
213.4322742592,-54.0565055555556
213.559791305,-52.3565055555556
213.6872924152,-51.6965055555555
213.8147775898,-53.5231722222222
213.9422468288,-52.3498388888889
214.0697001322,-51.0298388888889
214.1971375,-53.3398388888889
214.3245589322,-50.8731722222222
214.4519644288,-51.2531722222222
214.5793539898,-50.2765055555556
214.7067276152,-52.3031722222222
214.834085305,-52.3431722222222
214.9614270592,-53.6165055555556
215.0887528778,-50.2665055555556
215.2160627608,-52.7865055555556
215.3433567082,-49.8031722222222
215.47063472,-50.6231722222222
215.5978967962,-50.1565055555556
215.7251429368,-46.8698388888889
215.8523731418,-48.2098388888889
215.9795874112,-52.6198388888889
216.106785745,-52.1731722222222
216.2339681432,-49.9598388888889
216.3611346058,-46.1065055555556
216.4882851328,-47.9598388888889
216.6154197242,-50.8065055555556
216.74253838,-45.6531722222222
216.8696411002,-48.5598388888889
216.9967278848,-47.7698388888889
217.1237987338,-48.3298388888889
217.2508536472,-50.8731722222222
217.377892625,-46.5065055555556
217.5049156672,-46.5365055555556
217.6319227738,-50.1531722222222
217.7589139448,-51.4865055555556
217.8858891802,-49.8398388888889
218.01284848,-49.9998388888889
218.1397918442,-50.7665055555556
218.2667192728,-48.5098388888889
218.3936307658,-47.9265055555556
218.5205263232,-48.4031722222222
218.647405945,-46.8398388888889
218.7742696312,-46.7831722222222
218.9011173818,-48.8165055555556
219.0279491968,-47.8465055555556
219.1547650762,-48.5398388888889
219.28156502,-46.7165055555556
219.4083490282,-45.1798388888889
219.5351171008,-45.8698388888889
219.6618692378,-45.5298388888889
219.7886054392,-44.7831722222222
219.915325705,-45.1265055555556
220.0420300352,-47.2065055555556
220.1687184298,-45.6698388888889
220.2953908888,-44.8065055555556
220.4220474122,-45.8765055555556
220.548688,-47.8731722222222
220.6753126522,-48.1665055555556
220.8019213688,-45.4098388888889
220.9285141498,-47.0631722222222
221.0550909952,-44.1698388888889
221.181651905,-44.4098388888889
221.3081968792,-46.8265055555556
221.4347259178,-43.4865055555556
221.5612390208,-43.1531722222222
221.6877361882,-48.3698388888889
221.81421742,-46.1265055555556
221.9406827162,-47.5465055555556
222.0671320768,-44.7498388888889
222.1935655018,-49.9965055555556
222.3199829912,-47.5731722222222
222.446384545,-46.8231722222222
222.5727701632,-50.2631722222222
222.6991398458,-45.1231722222222
222.8254935928,-45.0665055555556
222.9518314042,-47.7298388888889
223.07815328,-42.0531722222222
223.2044592202,-41.5765055555556
223.3307492248,-38.6931722222222
223.4570232938,-42.7465055555556
223.5832814272,-42.1665055555556
223.709523625,-41.0131722222222
223.8357498872,-44.9331722222222
223.9619602138,-34.1131722222222
224.0881546048,-40.8865055555556
224.2143330602,-40.0665055555555
224.34049558,-38.9031722222222
224.4666421642,-42.4665055555556
224.5927728128,-35.6998388888889
224.7188875258,-43.0598388888889
224.8449863032,-37.2465055555555
224.971069145,-38.1465055555555
225.0971360512,-41.4231722222222
225.2231870218,-38.3898388888889
225.3492220568,-38.2065055555555
225.4752411562,-36.8031722222222
225.60124432,-34.1098388888889
225.7272315482,-32.7165055555555
225.8532028408,-32.3198388888889
225.9791581978,-32.0465055555556
226.1050976192,-34.7731722222222
226.231021105,-28.5431722222222
226.3569286552,-29.1031722222222
226.4828202698,-30.5098388888889
226.6086959488,-22.9565055555555
226.7345556922,-26.8498388888889
226.8603995,-23.3898388888889
226.9862273722,-21.4765055555555
227.1120393088,-20.7865055555555
227.2378353098,-19.9231722222222
227.3636153752,-19.8531722222222
227.489379505,-11.3498388888889
227.6151276992,-16.0265055555556
227.7408599578,-20.0365055555556
227.8665762808,-12.5231722222222
227.9922766682,-11.3531722222222
228.11796112,-8.70650555555556
228.2436296362,-7.83650555555556
228.3692822168,-4.77983888888889
228.4949188618,-4.64983888888889
228.6205395712,2.72016111111111
228.746144345,10.1368277777778
228.8717331832,9.41349444444443
228.9973060858,10.4801611111111
229.1228630528,15.9368277777778
229.2484040842,21.1368277777778
229.37392918,22.0234944444445
229.4994383402,30.4301611111111
229.6249315648,29.8301611111111
229.7504088538,33.8134944444445
229.8758702072,39.6501611111111
230.001315625,42.4068277777778
230.1267451072,44.2834944444444
230.2521586538,54.5668277777778
230.3775562648,56.1234944444444
230.5029379402,55.7968277777778
230.62830368,61.5434944444445
230.7536534842,68.2968277777778
230.8789873528,73.7468277777778
231.0043052858,88.6801611111111
231.1296072832,87.7234944444445
231.254893345,100.020161111111
231.3801634712,110.153494444444
231.5054176618,110.753494444444
231.6306559168,118.966827777778
231.7558782362,120.063494444444
231.88108462,136.026827777778
232.0062750682,140.793494444444
232.1314495808,155.683494444444
232.2566081578,155.236827777778
232.3817507992,166.580161111111
232.506877505,171.663494444444
232.6319882752,183.670161111111
232.7570831098,199.726827777778
232.8821620088,211.846827777778
233.0072249722,223.036827777778
233.132272,229.026827777778
233.2573030922,235.630161111111
233.3823182488,255.480161111111
233.5073174698,264.350161111111
233.6323007552,279.880161111111
233.757268105,281.850161111111
233.8822195192,297.850161111111
234.0071549978,313.786827777778
234.1320745408,331.453494444444
234.2569781482,339.656827777778
234.38186582,365.520161111111
234.5067375562,373.780161111111
234.6315933568,389.986827777778
234.7564332218,428.503494444444
234.8812571512,419.716827777778
235.006065145,439.080161111111
235.1308572032,462.123494444444
235.2556333258,478.146827777778
235.3803935128,496.243494444444
235.5051377642,521.546827777778
235.62986608,543.123494444444
235.7545784602,559.960161111111
235.8792749048,581.513494444445
236.0039554138,607.303494444444
236.1286199872,625.473494444444
236.253268625,650.046827777778
236.3779013272,680.576827777778
236.5025180938,702.250161111111
236.6271189248,725.813494444444
236.7517038202,754.440161111111
236.87627278,784.630161111111
237.0008258042,807.346827777778
237.1253628928,847.026827777778
237.2498840458,869.953494444444
237.3743892632,901.280161111111
237.498878545,935.356827777778
237.6233518912,966.463494444445
237.7478093018,996.833494444445
237.8722507768,1033.54016111111
237.9966763162,1064.12016111111
238.12108592,1098.66016111111
238.2454795882,1140.15349444444
238.3698573208,1163.05682777778
238.4942191178,1209.00349444444
238.6185649792,1246.07349444444
238.742894905,1282.27349444444
238.8672088952,1321.84349444444
238.9915069498,1363.76016111111
239.1157890688,1403.74349444444
239.2400552522,1444.52349444444
239.3643055,1489.41349444444
239.4885398122,1532.51682777778
239.6127581888,1572.35016111111
239.7369606298,1626.48682777778
239.8611471352,1663.89016111111
239.985317705,1716.03016111111
240.1094723392,1765.97016111111
240.2336110378,1813.62349444444
240.3577338008,1864.85682777778
240.4818406282,1907.74682777778
240.60593152,1962.52016111111
240.7300064762,2023.00682777778
240.8540654968,2062.95682777778
240.9781085818,2119.85349444445
241.1021357312,2173.31682777778
241.226146945,2235.69682777778
241.3501422232,2292.98016111111
241.4741215658,2342.32349444444
241.5980849728,2400.26682777778
241.7220324442,2452.81349444445
241.84596398,2510.14349444445
241.9698795802,2572.22682777778
242.0937792448,2633.95682777778
242.2176629738,2697.95349444445
242.3415307672,2768.01016111111
242.465382625,2833.58682777778
242.5892185472,2895.65016111111
242.7130385338,2938.33682777778
242.8368425848,3003.70682777778
242.9606307002,3074.17682777778
243.08440288,3143.67682777778
243.2081591242,3217.81016111111
243.3318994328,3295.80016111111
243.4556238058,3363.47682777778
243.5793322432,3439.45349444445
243.703024745,3501.62016111111
243.8267013112,3583.91682777778
243.9503619418,3644.14016111111
244.0740066368,3688.22349444445
244.1976353962,3738.77016111112
244.32124822,3805.46682777778
244.4448451082,3896.69682777778
244.5684260608,3986.69016111111
244.6919910778,4070.49682777778
244.8155401592,4147.27016111111
244.939073305,4228.50682777778
245.0625905152,4301.32349444445
245.1860917898,4381.99349444445
245.3095771288,4445.52016111111
245.4330465322,4535.17682777778
245.5565,4592.45016111111
245.6799375322,4674.96349444445
245.8033591288,4775.73016111111
245.9267647898,4842.36682777778
246.0501545152,4888.03016111111
246.173528305,4921.31682777778
246.2968861592,4994.56682777778
246.4202280778,5092.02016111111
246.5435540608,5205.73016111111
246.6668641082,5322.28682777778
246.79015822,5432.04016111111
246.9134363962,5530.45682777778
247.0366986368,5634.81349444444
247.1599449418,5727.44016111111
247.2831753112,5813.14349444444
247.406389745,5925.60682777778
247.5295882432,5999.11349444444
247.6527708058,6099.95349444444
247.7759374328,6194.75682777778
247.8990881242,6276.83349444445
248.02222288,6377.27349444445
248.1453417002,6467.89016111111
248.2684445848,6557.58016111111
248.3915315338,6646.05682777778
248.5146025472,6730.86016111111
248.637657625,6752.44349444445
248.7606967672,6770.96682777778
248.8837199738,6874.01349444444
249.0067272448,7001.02016111111
249.1297185802,7119.48016111111
249.25269398,7205.47349444445
249.3756534442,7325.57682777778
249.4985969728,7415.23349444445
249.6215245658,7544.34349444444
249.7444362232,7622.91682777778
249.867331945,7754.19349444444
249.9902117312,7844.57016111111
250.1130755818,7948.15349444444
250.2359234968,8071.55349444444
250.3587554762,8145.91682777777
250.48157152,8244.25016111111
250.6043716282,8340.05016111111
250.7271558008,8416.19682777777
250.8499240378,8516.59016111111
250.9726763392,8625.07682777777
251.095412705,8708.96016111111
251.2181331352,8795.96682777778
251.3408376298,8889.96682777778
251.4635261888,8977.57349444444
251.5861988122,9045.26682777778
251.7088555,9061.91682777778
251.8314962522,9101.60016111111
251.9541210688,9228.53016111111
252.0767299498,9342.77682777778
252.1993228952,9458.31682777778
252.321899905,9563.91682777778
252.4444609792,9671.97016111111
252.5670061178,9774.51349444445
252.6895353208,9877.13682777778
252.8120485882,9974.38349444445
252.93454592,10096.7268277778
253.0570273162,10177.0901611111
253.1794927768,10297.0034944444
253.3019423018,10389.4434944444
253.4243758912,10477.7301611111
253.546793545,10582.0701611111
253.6691952632,10676.3301611111
253.7915810458,10745.1068277778
253.9139508928,10844.3168277778
254.0363048042,10932.8568277778
254.15864278,11019.7268277778
254.2809648202,11112.0068277778
254.4032709248,11180.7501611111
254.5255610938,11259.9134944444
254.6478353272,11326.5101611111
254.770093625,11390.9368277778
254.8923359872,11455.5668277778
255.0145624138,11530.4934944444
255.1367729048,11568.9834944444
255.2589674602,11563.1001611111
255.38114608,11625.0834944444
255.5033087642,11729.4634944444
255.6254555128,11831.9368277778
255.7475863258,11921.8768277778
255.8697012032,12031.1968277778
255.991800145,12117.2968277778
256.1138831512,12233.3601611111
256.2359502218,12328.1234944444
256.3580013568,12451.4101611111
256.4800365562,12566.7868277778
256.60205582,12684.0001611111
256.7240591482,12786.7034944444
256.8460465408,12869.5468277778
256.9680179978,12965.9368277778
257.0899735192,13053.7268277778
257.211913105,13122.7401611111
257.3338367552,13204.3334944444
257.4557444698,13278.3101611111
257.5776362488,13335.1401611111
257.6995120922,13399.8101611111
257.821372,13456.2134944444
257.9432159722,13531.8601611111
258.0650440088,13593.0668277778
258.1868561098,13655.2834944444
258.3086522752,13717.1534944444
258.430432505,13771.6934944444
258.5521967992,13834.4534944444
258.6739451578,13900.5668277778
258.7956775808,13967.7334944444
258.9173940682,14037.7101611111
259.03909462,14087.8401611111
259.1607792362,14099.9501611111
259.2824479168,14138.7834944444
259.4041006618,14203.1568277778
259.5257374712,14266.5901611111
259.647358345,14334.2001611111
259.7689632832,14393.6901611111
259.8905522858,14447.0234944444
260.0121253528,14509.9301611111
260.1336824842,14549.4868277778
260.25522368,14612.5834944444
260.3767489402,14653.8001611111
260.4982582648,14693.1368277778
260.6197516538,14742.3534944444
260.7412291072,14783.9134944444
260.862690625,14843.1634944444
260.9841362072,14888.6534944444
261.1055658538,14934.6734944444
261.2269795648,14997.6801611111
261.3483773402,15037.9901611111
261.46975918,15085.5834944444
261.5911250842,15134.3801611111
261.7124750528,15179.2901611111
261.8338090858,15229.0868277778
261.9551271832,15297.6234944444
262.076429345,15366.9368277778
262.1977155712,15415.2968277778
262.3189858618,15462.9001611111
262.4402402168,15502.4968277778
262.5614786362,15532.3334944444
262.68270112,15571.6568277778
262.8039076682,15600.2568277778
262.9250982808,15639.9868277778
263.0462729578,15681.1268277778
263.1674316992,15712.0701611111
263.288574505,15743.2734944444
263.4097013752,15764.1134944444
263.5308123098,15760.6334944444
263.6519073088,15773.5034944444
263.7729863722,15804.0034944444
263.8940495,15835.2201611111
264.0150966922,15850.3601611111
264.1361279488,15899.5034944445
264.2571432698,15924.8634944445
264.3781426552,15972.6534944444
264.499126105,16006.1368277778
264.6200936192,16046.2968277778
264.7410451978,16087.1234944445
264.8619808408,16110.3934944445
264.9829005482,16148.8401611111
265.10380432,16165.7501611111
265.2246921562,16185.2868277778
265.3455640568,16208.6001611111
265.4664200218,16236.0101611111
265.5872600512,16250.7434944445
265.708084145,16277.0201611111
265.8288923032,16282.6201611111
265.9496845258,16303.7234944445
266.0704608128,16316.2268277778
266.1912211642,16319.1534944445
266.31196558,16325.0268277778
266.4326940602,16328.4834944445
266.5534066048,16331.1901611111
266.6741032138,16336.8534944445
266.7947838872,16333.7868277778
266.915448625,16320.8168277778
267.0360974272,16310.0501611111
267.1567302938,16303.9134944445
267.2773472248,16302.3201611111
267.3979482202,16296.9468277778
267.51853328,16277.2568277778
267.6391024042,16311.6601611111
267.7596555928,16324.5434944445
267.8801928458,16332.9768277778
268.0007141632,16347.0301611111
268.121219545,16386.1901611111
268.2417089912,16398.3568277778
268.3621825018,16406.6401611111
268.4826400768,16447.0268277778
268.6030817162,16457.8468277778
268.72350742,16469.9334944445
268.8439171882,16491.4201611111
268.9643110208,16511.3834944445
269.0846889178,16529.0368277778
269.2050508792,16527.1668277778
269.325396905,16520.1501611111
269.4457269952,16536.9501611111
269.5660411498,16546.1101611111
269.6863393688,16546.0301611111
269.8066216522,16553.0801611111
269.926888,16557.1634944444
270.0471384122,16565.3201611111
270.1673728888,16565.7268277778
270.2875914298,16578.6768277778
270.4077940352,16573.0601611111
270.527980705,16576.9834944444
270.6481514392,16573.4568277778
270.7683062378,16569.4701611111
270.8884451008,16563.4101611111
271.0085680282,16549.8434944445
271.12867502,16550.9734944444
271.2487660762,16540.7668277778
271.3688411968,16525.5668277778
271.4889003818,16532.0901611111
271.6089436312,16535.6034944445
271.728970945,16531.6201611111
271.8489823232,16522.1634944445
271.9689777658,16511.2901611111
272.0889572728,16516.2334944445
272.2089208442,16525.3801611111
272.32886848,16542.3134944445
272.4488001802,16533.3268277778
272.5687159448,16537.9168277778
272.6886157738,16558.0234944444
272.8084996672,16563.8668277778
272.928367625,16585.0534944444
273.0482196472,16621.4034944445
273.1680557338,16640.2468277778
273.2878758848,16661.3434944445
273.4076801002,16660.4168277778
273.52746838,16649.7768277778
273.6472407242,16651.2034944445
273.7669971328,16656.4001611111
273.8867376058,16655.7168277778
274.0064621432,16651.9534944445
274.126170745,16643.5134944445
274.2458634112,16652.0301611111
274.3655401418,16652.0968277778
274.4852009368,16655.7868277778
274.6048457962,16673.4268277778
274.72447472,16673.2201611111
274.8440877082,16679.2534944445
274.9636847608,16675.1601611111
275.0832658778,16691.0301611111
275.2028310592,16685.0168277778
275.322380305,16683.8234944445
275.4419136152,16694.3468277778
275.5614309898,16675.6634944445
275.6809324288,16677.0534944445
275.8004179322,16661.4634944445
275.9198875,16639.6168277778
276.0393411322,16649.8501611111
276.1587788288,16629.6768277778
276.2782005898,16631.5968277778
276.3976064152,16633.3368277778
276.516996305,16619.7001611111
276.6363702592,16621.6034944445
276.7557282778,16623.6868277778
276.8750703608,16628.5501611111
276.9943965082,16638.9534944445
277.11370672,16652.6368277778
277.2330009962,16660.7001611111
277.3522793368,16694.0834944445
277.4715417418,16709.7701611111
277.5907882112,16717.1268277778
277.710018745,16728.0434944445
277.8292333432,16737.8168277778
277.9484320058,16736.1768277778
278.0676147328,16738.3334944445
278.1867815242,16752.5868277778
278.30593238,16749.9434944445
278.4250673002,16753.1734944445
278.5441862848,16755.2401611111
278.6632893338,16764.8234944445
278.7823764472,16762.5934944445
278.901447625,16763.4068277778
279.0205028672,16770.5534944445
279.1395421738,16787.9001611111
279.2585655448,16781.7168277778
279.3775729802,16773.9301611111
279.49656448,16776.8868277778
279.6155400442,16780.3768277778
279.7344996728,16782.6468277778
279.8534433658,16763.0701611111
279.9723711232,16766.3901611111
280.091282945,16757.6201611111
280.2101788312,16743.3568277778
280.3290587818,16755.7734944445
280.4479227968,16737.7501611111
280.5667708762,16725.4168277778
280.68560302,16728.4701611111
280.8044192282,16723.3334944445
280.9232195008,16726.6734944445
281.0420038378,16732.1168277778
281.1607722392,16726.6301611111
281.279524705,16748.7834944445
281.3982612352,16752.8168277778
281.5169818298,16776.8001611111
281.6356864888,16796.2768277778
281.7543752122,16787.4434944445
281.873048,16796.4234944445
281.9917048522,16801.6501611111
282.1103457688,16815.3401611111
282.2289707498,16808.9868277778
282.3475797952,16815.4468277778
282.466172905,16814.8834944445
282.5847500792,16817.9201611111
282.7033113178,16809.6768277778
282.8218566208,16789.9868277778
282.9403859882,16764.0234944445
283.05889942,16753.1268277778
283.1773969162,16750.1568277778
283.2958784768,16742.6668277778
283.4143441018,16724.6834944445
283.5327937912,16710.9268277778
283.651227545,16699.1934944445
283.7696453632,16679.7801611111
283.8880472458,16674.4034944445
284.0064331928,16686.1434944445
284.1248032042,16681.4668277778
284.24315728,16682.9634944445
284.3614954202,16685.3068277778
284.4798176248,16694.1034944445
284.5981238938,16723.7001611111
284.7164142272,16747.1534944445
284.834688625,16741.6734944445
284.9529470872,16740.2134944445
285.0711896138,16733.0834944445
285.1894162048,16725.4301611111
285.3076268602,16722.9001611111
285.42582158,16717.2034944445
285.5440003642,16715.0234944445
285.6621632128,16703.4668277778
285.7803101258,16706.4901611111
285.8984411032,16703.6168277778
286.016556145,16687.2468277778
286.1346552512,16687.3301611111
286.2527384218,16694.2068277778
286.3708056568,16678.8268277778
286.4888569562,16673.2568277778
286.60689232,16663.0601611111
286.7249117482,16649.2834944445
286.8429152408,16656.7568277778
286.9609027978,16658.2334944445
287.0788744192,16654.8434944445
287.196830105,16659.4868277778
287.3147698552,16646.8534944445
287.4326936698,16629.0134944445
287.5506015488,16630.4468277778
287.6684934922,16619.0901611111
287.7863695,16612.6434944444
287.9042295722,16599.0368277778
288.0220737088,16590.8834944444
288.1399019098,16582.7168277778
288.2577141752,16562.8168277778
288.375510505,16548.9801611111
288.4932908992,16532.4134944445
288.6110553578,16515.1101611111
288.7288038808,16498.5668277778
288.8465364682,16471.5834944445
288.96425312,16461.3768277778
289.0819538362,16447.4334944445
289.1996386168,16460.7368277778
289.3173074618,16474.1034944445
289.4349603712,16476.7568277778
289.552597345,16476.9034944445
289.6702183832,16489.3834944445
289.7878234858,16490.1501611111
289.9054126528,16494.0334944445
290.0229858842,16510.7068277778
290.14054318,16512.1234944445
290.2580845402,16511.1301611111
290.3756099648,16520.1201611111
290.4931194538,16534.7568277778
290.6106130072,16548.0834944445
290.728090625,16547.8868277778
290.8455523072,16562.5434944444
290.9629980538,16580.0601611111
291.0804278648,16585.2868277778
291.1978417402,16601.4568277778
291.31523968,16601.5168277778
291.4326216842,16618.7934944444
291.5499877528,16629.8901611111
291.6673378858,16651.9501611111
291.7846720832,16658.0301611111
291.901990345,16671.6901611111
292.0192926712,16688.6834944445
292.1365790618,16698.8934944445
292.2538495168,16722.0834944445
292.3711040362,16738.8168277778
292.48834262,16745.7801611111
292.6055652682,16753.2334944445
292.7227719808,16773.7568277778
292.8399627578,16795.0068277778
292.9571375992,16811.7868277778
293.074296505,16827.1668277778
293.1914394752,16831.5301611111
293.3085665098,16842.9034944445
293.4256776088,16871.3834944445
293.5427727722,16887.2934944445
293.659852,16896.3401611111
293.7769152922,16920.0101611111
293.8939626488,16943.2934944445
294.0109940698,16959.6601611111
294.1280095552,16964.1401611111
294.245009105,16983.2801611111
294.3619927192,16990.4101611111
294.4789603978,17006.4168277778
294.5959121408,17027.2768277778
294.7128479482,17033.4701611111
294.82976782,17074.9868277778
294.9466717562,17074.9634944445
295.0635597568,17099.7934944445
295.1804318218,17121.0801611111
295.2972879512,17130.4034944445
295.414128145,17136.5934944445
