UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36181
Integration Time,1000
Averages,300
Date,9/10/2019 4:01:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12624.7678477778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.73
181.9732053322,-84.5254855555555
182.1045947288,-87.5654855555555
182.2359681898,-89.2988188888889
182.3673257152,-62.4788188888889
182.498667305,-59.5521522222223
182.6299929592,-62.6754855555556
182.7613026778,-61.2588188888889
182.8925964608,-60.1288188888889
183.0238743082,-58.7654855555556
183.15513622,-61.5888188888889
183.2863821962,-60.1788188888889
183.4176122368,-56.6654855555556
183.5488263418,-55.1821522222222
183.6800245112,-60.1354855555556
183.811206745,-54.8254855555555
183.9423730432,-57.4188188888889
184.0735234058,-57.1188188888889
184.2046578328,-53.9654855555556
184.3357763242,-57.3254855555556
184.46687888,-57.2688188888889
184.5979655002,-54.2521522222222
184.7290361848,-57.0821522222222
184.8600909338,-54.2454855555556
184.9911297472,-53.0421522222222
185.122152625,-55.9288188888889
185.2531595672,-51.9121522222222
185.3841505738,-54.3721522222222
185.5151256448,-52.7488188888889
185.6460847802,-55.3121522222222
185.77702798,-56.6121522222222
185.9079552442,-55.7454855555555
186.0388665728,-54.3754855555555
186.1697619658,-54.3888188888889
186.3006414232,-52.3621522222222
186.431504945,-57.1888188888889
186.5623525312,-54.0954855555555
186.6931841818,-58.4988188888889
186.8239998968,-55.9888188888889
186.9547996762,-50.1121522222222
187.08558352,-55.0488188888889
187.2163514282,-52.1021522222222
187.3471034008,-59.4288188888889
187.4778394378,-58.5321522222223
187.6085595392,-52.9554855555556
187.739263705,-52.9421522222222
187.8699519352,-54.1688188888889
188.0006242298,-54.4954855555556
188.1312805888,-52.0954855555556
188.2619210122,-53.9121522222222
188.3925455,-57.5888188888889
188.5231540522,-55.7788188888889
188.6537466688,-56.3154855555555
188.7843233498,-57.3588188888889
188.9148840952,-54.6321522222222
189.045428905,-55.3888188888889
189.1759577792,-57.7254855555556
189.3064707178,-54.2854855555556
189.4369677208,-58.2754855555556
189.5674487882,-57.3521522222222
189.69791392,-49.9488188888889
189.8283631162,-55.9354855555555
189.9587963768,-57.4188188888889
190.0892137018,-55.2221522222222
190.2196150912,-56.4788188888889
190.350000545,-57.3954855555556
190.4803700632,-56.8888188888889
190.6107236458,-56.2821522222222
190.7410612928,-57.1554855555556
190.8713830042,-50.2288188888889
191.00168878,-56.1954855555555
191.1319786202,-56.3121522222222
191.2622525248,-58.3088188888889
191.3925104938,-53.2721522222222
191.5227525272,-56.5254855555556
191.652978625,-50.5121522222222
191.7831887872,-53.1021522222222
191.9133830138,-55.9988188888889
192.0435613048,-55.2321522222222
192.1737236602,-53.6221522222222
192.30387008,-54.0521522222222
192.4340005642,-57.4621522222222
192.5641151128,-53.1788188888889
192.6942137258,-57.5388188888889
192.8242964032,-52.9488188888889
192.954363145,-55.4354855555556
193.0844139512,-56.4354855555556
193.2144488218,-55.8454855555555
193.3444677568,-58.2321522222222
193.4744707562,-54.5821522222222
193.60445782,-56.4588188888889
193.7344289482,-54.8721522222222
193.8643841408,-54.3288188888889
193.9943233978,-54.8221522222222
194.1242467192,-54.6354855555556
194.254154105,-53.2154855555556
194.3840455552,-53.9388188888889
194.5139210698,-55.2588188888889
194.6437806488,-54.0888188888889
194.7736242922,-53.8788188888889
194.903452,-56.4254855555556
195.0332637722,-47.8821522222222
195.1630596088,-56.4121522222222
195.2928395098,-57.4388188888889
195.4226034752,-52.5621522222222
195.552351505,-56.6954855555556
195.6820835992,-54.0454855555556
195.8117997578,-57.0421522222222
195.9414999808,-56.7854855555556
196.0711842682,-59.4654855555556
196.20085262,-56.5288188888889
196.3305050362,-59.8354855555556
196.4601415168,-56.3554855555556
196.5897620618,-53.7054855555556
196.7193666712,-54.8054855555555
196.848955345,-58.3221522222223
196.9785280832,-57.2921522222222
197.1080848858,-58.0588188888889
197.2376257528,-56.6188188888889
197.3671506842,-58.0988188888889
197.49665968,-57.1988188888889
197.6261527402,-56.5788188888889
197.7556298648,-55.8221522222222
197.8850910538,-56.1788188888889
198.0145363072,-56.2988188888889
198.143965625,-47.2088188888889
198.2733790072,-58.8621522222223
198.4027764538,-56.0588188888889
198.5321579648,-57.5921522222222
198.6615235402,-54.9288188888889
198.79087318,-55.2988188888889
198.9202068842,-54.3521522222222
199.0495246528,-58.5354855555556
199.1788264858,-57.1154855555556
199.3081123832,-57.5954855555556
199.437382345,-56.3954855555556
199.5666363712,-57.3154855555556
199.6958744618,-58.0821522222222
199.8250966168,-55.8288188888889
199.9543028362,-54.6921522222222
200.08349312,-57.8121522222222
200.2126674682,-59.1688188888889
200.3418258808,-54.8988188888889
200.4709683578,-57.6221522222222
200.6000948992,-57.4221522222222
200.729205505,-60.3854855555556
200.8583001752,-56.1788188888889
200.9873789098,-55.5088188888889
201.1164417088,-58.0488188888889
201.2454885722,-54.6354855555556
201.3745195,-56.6888188888889
201.5035344922,-57.8088188888889
201.6325335488,-57.4388188888889
201.7615166698,-55.0088188888889
201.8904838552,-57.3354855555556
202.019435105,-55.6954855555555
202.1483704192,-56.5088188888889
202.2772897978,-57.2554855555556
202.4061932408,-56.7254855555556
202.5350807482,-59.5054855555556
202.66395232,-55.1488188888889
202.7928079562,-58.1121522222222
202.9216476568,-53.3988188888889
203.0504714218,-55.2421522222222
203.1792792512,-56.6021522222222
203.308071145,-58.3488188888889
203.4368471032,-42.5788188888889
203.5656071258,-57.0854855555556
203.6943512128,-57.2688188888889
203.8230793642,-56.4454855555556
203.95179158,-57.9221522222222
204.0804878602,-59.9788188888889
204.2091682048,-54.4754855555555
204.3378326138,-57.7388188888889
204.4664810872,-53.9121522222222
204.595113625,-57.8121522222222
204.7237302272,-56.0121522222222
204.8523308938,-54.8021522222222
204.9809156248,-57.8588188888889
205.1094844202,-54.4221522222222
205.23803728,-56.5754855555556
205.3665742042,-56.2654855555555
205.4950951928,-54.3354855555556
205.6236002458,-58.9021522222222
205.7520893632,-54.4821522222222
205.880562545,-55.8854855555555
206.0090197912,-56.4054855555556
206.1374611018,-56.9254855555556
206.2658864768,-54.1788188888889
206.3942959162,-56.1888188888889
206.52268942,-58.1121522222222
206.6510669882,-57.3721522222222
206.7794286208,-52.9988188888889
206.9077743178,-56.4421522222222
207.0361040792,-53.1888188888889
207.164417905,-56.5554855555556
207.2927157952,-57.1754855555556
207.4209977498,-56.2454855555555
207.5492637688,-56.3688188888889
207.6775138522,-53.3888188888889
207.805748,-56.5988188888889
207.9339662122,-53.4654855555556
208.0621684888,-58.0021522222222
208.1903548298,-55.2221522222222
208.3185252352,-55.8921522222222
208.446679705,-54.6721522222222
208.5748182392,-54.6754855555555
208.7029408378,-54.6921522222222
208.8310475008,-56.4088188888889
208.9591382282,-56.6721522222222
209.08721302,-58.3254855555556
209.2152718762,-57.3088188888889
209.3433147968,-50.9288188888889
209.4713417818,-56.2788188888889
209.5993528312,-57.4788188888889
209.727347945,-57.0221522222222
209.8553271232,-57.1921522222222
209.9832903658,-53.9054855555556
210.1112376728,-56.9021522222222
210.2391690442,-59.0088188888889
210.36708448,-60.4988188888889
210.4949839802,-58.0388188888889
210.6228675448,-55.7054855555556
210.7507351738,-53.8254855555556
210.8785868672,-58.2421522222222
211.006422625,-56.8388188888889
211.1342424472,-52.4488188888889
211.2620463338,-57.1488188888889
211.3898342848,-54.0788188888889
211.5176063002,-57.5954855555556
211.64536238,-54.7354855555555
211.7731025242,-58.0654855555556
211.9008267328,-55.5154855555556
212.0285350058,-56.8854855555556
212.1562273432,-55.1154855555555
212.283903745,-51.2254855555556
212.4115642112,-57.1221522222222
212.5392087418,-54.7254855555556
212.6668373368,-54.2054855555556
212.7944499962,-55.9521522222222
212.92204672,-55.4421522222222
213.0496275082,-57.3388188888889
213.1771923608,-55.2754855555556
213.3047412778,-52.7954855555556
213.4322742592,-57.1054855555556
213.559791305,-54.5754855555555
213.6872924152,-54.0154855555555
213.8147775898,-55.3588188888889
213.9422468288,-54.8588188888889
214.0697001322,-53.2088188888889
214.1971375,-55.7888188888889
214.3245589322,-53.1854855555556
214.4519644288,-54.2954855555556
214.5793539898,-53.0554855555555
214.7067276152,-54.6654855555555
214.834085305,-54.1754855555556
214.9614270592,-55.9521522222222
215.0887528778,-52.6588188888889
215.2160627608,-55.3721522222222
215.3433567082,-52.9321522222222
215.47063472,-53.3654855555556
215.5978967962,-52.5054855555556
215.7251429368,-49.3454855555555
215.8523731418,-50.4888188888889
215.9795874112,-54.8154855555555
216.106785745,-54.9721522222222
216.2339681432,-52.4321522222222
216.3611346058,-49.0388188888889
216.4882851328,-50.6721522222222
216.6154197242,-53.4088188888889
216.74253838,-47.7188188888889
216.8696411002,-50.9388188888889
216.9967278848,-50.2888188888889
217.1237987338,-51.6088188888889
217.2508536472,-54.0054855555556
217.377892625,-49.3654855555555
217.5049156672,-49.0954855555555
217.6319227738,-52.3288188888889
217.7589139448,-53.4021522222222
217.8858891802,-52.4554855555556
218.01284848,-52.4021522222222
218.1397918442,-54.5188188888889
218.2667192728,-51.7988188888889
218.3936307658,-50.9988188888889
218.5205263232,-51.3688188888889
218.647405945,-49.1321522222222
218.7742696312,-49.6788188888889
218.9011173818,-52.2488188888889
219.0279491968,-51.4754855555556
219.1547650762,-52.2654855555556
219.28156502,-50.1788188888889
219.4083490282,-48.1721522222222
219.5351171008,-48.4988188888889
219.6618692378,-48.3888188888889
219.7886054392,-48.7088188888889
219.915325705,-48.2954855555555
220.0420300352,-50.5454855555555
220.1687184298,-49.3221522222222
220.2953908888,-48.0188188888889
220.4220474122,-48.9021522222222
220.548688,-50.9954855555555
220.6753126522,-51.7021522222222
220.8019213688,-49.5754855555555
220.9285141498,-50.6688188888889
221.0550909952,-47.5988188888889
221.181651905,-47.9954855555556
221.3081968792,-50.5721522222222
221.4347259178,-46.2954855555556
221.5612390208,-46.9621522222222
221.6877361882,-52.6121522222222
221.81421742,-50.5088188888889
221.9406827162,-51.3421522222222
222.0671320768,-48.6654855555555
222.1935655018,-54.0588188888889
222.3199829912,-51.2088188888889
222.446384545,-50.2888188888889
222.5727701632,-54.3188188888889
222.6991398458,-48.9888188888889
222.8254935928,-49.3854855555555
222.9518314042,-51.6454855555556
223.07815328,-46.5288188888889
223.2044592202,-46.1854855555556
223.3307492248,-43.2054855555555
223.4570232938,-46.6054855555556
223.5832814272,-46.5688188888889
223.709523625,-45.8121522222222
223.8357498872,-49.9454855555555
223.9619602138,-39.0088188888889
224.0881546048,-45.8754855555556
224.2143330602,-44.4554855555555
224.34049558,-43.6021522222222
224.4666421642,-47.6988188888889
224.5927728128,-41.6254855555556
224.7188875258,-48.4488188888889
224.8449863032,-43.0121522222222
224.971069145,-43.8421522222222
225.0971360512,-47.0254855555555
225.2231870218,-43.6754855555555
225.3492220568,-44.2821522222222
225.4752411562,-43.2254855555555
225.60124432,-40.9288188888889
225.7272315482,-39.1788188888889
225.8532028408,-39.0588188888889
225.9791581978,-38.8354855555555
226.1050976192,-42.0221522222222
226.231021105,-35.9088188888889
226.3569286552,-37.2288188888889
226.4828202698,-38.7388188888889
226.6086959488,-31.5721522222222
226.7345556922,-35.8688188888889
226.8603995,-32.2054855555555
226.9862273722,-30.1388188888889
227.1120393088,-30.1954855555555
227.2378353098,-30.0854855555555
227.3636153752,-29.9121522222222
227.489379505,-21.8654855555556
227.6151276992,-27.8288188888889
227.7408599578,-31.8588188888889
227.8665762808,-24.6254855555556
227.9922766682,-24.2054855555556
228.11796112,-22.0254855555556
228.2436296362,-21.9321522222222
228.3692822168,-19.6321522222222
228.4949188618,-19.6754855555556
228.6205395712,-13.2821522222222
228.746144345,-6.42215222222222
228.8717331832,-7.58881888888888
228.9973060858,-8.45881888888888
229.1228630528,-3.62881888888889
229.2484040842,0.614514444444446
229.37392918,0.304514444444446
229.4994383402,8.11784777777779
229.6249315648,6.15784777777778
229.7504088538,9.90784777777779
229.8758702072,14.2145144444444
230.001315625,15.3945144444444
230.1267451072,15.4111811111111
230.2521586538,24.7845144444444
230.3775562648,25.1811811111111
230.5029379402,22.1878477777778
230.62830368,27.4911811111111
230.7536534842,32.6078477777778
230.8789873528,35.3245144444445
231.0043052858,47.9678477777778
231.1296072832,45.4078477777778
231.254893345,55.0911811111111
231.3801634712,62.8511811111111
231.5054176618,61.0145144444444
231.6306559168,67.6245144444444
231.7558782362,65.3211811111111
231.88108462,79.0745144444445
232.0062750682,81.2511811111112
232.1314495808,91.6511811111111
232.2566081578,88.4745144444445
232.3817507992,97.4378477777778
232.506877505,98.2578477777778
232.6319882752,107.431181111111
232.7570831098,119.514514444445
232.8821620088,127.794514444445
233.0072249722,134.531181111111
233.132272,136.934514444445
233.2573030922,138.674514444445
233.3823182488,154.601181111111
233.5073174698,158.787847777778
233.6323007552,168.557847777778
233.757268105,165.781181111111
233.8822195192,175.827847777778
234.0071549978,186.617847777778
234.1320745408,198.754514444445
234.2569781482,200.507847777778
234.38186582,221.491181111111
234.5067375562,222.564514444444
234.6315933568,232.051181111111
234.7564332218,262.207847777778
234.8812571512,248.637847777778
235.006065145,260.017847777778
235.1308572032,276.057847777778
235.2556333258,284.864514444444
235.3803935128,295.024514444444
235.5051377642,312.534514444444
235.62986608,324.971181111111
235.7545784602,333.984514444444
235.8792749048,346.321181111111
236.0039554138,362.434514444444
236.1286199872,370.711181111111
236.253268625,385.867847777778
236.3779013272,407.844514444444
236.5025180938,417.627847777778
236.6271189248,431.054514444444
236.7517038202,449.221181111111
236.87627278,467.474514444444
237.0008258042,478.377847777778
237.1253628928,505.531181111111
237.2498840458,516.464514444444
237.3743892632,535.194514444444
237.498878545,554.884514444444
237.6233518912,573.347847777778
237.7478093018,590.724514444444
237.8722507768,615.364514444444
237.9966763162,631.554514444445
238.12108592,651.984514444445
238.2454795882,678.894514444445
238.3698573208,687.921181111111
238.4942191178,717.257847777778
238.6185649792,740.021181111111
238.742894905,760.187847777778
238.8672088952,784.447847777778
238.9915069498,811.564514444445
239.1157890688,834.541181111111
239.2400552522,859.991181111111
239.3643055,888.161181111111
239.4885398122,910.774514444444
239.6127581888,935.094514444445
239.7369606298,970.177847777778
239.8611471352,989.424514444445
239.985317705,1022.45118111111
240.1094723392,1053.23784777778
240.2336110378,1080.33118111111
240.3577338008,1110.80784777778
240.4818406282,1137.95784777778
240.60593152,1167.64784777778
240.7300064762,1210.45784777778
240.8540654968,1227.22451444444
240.9781085818,1265.45118111111
241.1021357312,1296.62784777778
241.226146945,1334.17451444444
241.3501422232,1369.46451444444
241.4741215658,1396.71118111111
241.5980849728,1430.51118111111
241.7220324442,1463.64451444444
241.84596398,1500.19451444444
241.9698795802,1536.85784777778
242.0937792448,1577.00451444445
242.2176629738,1612.71451444444
242.3415307672,1655.66784777778
242.465382625,1697.16451444444
242.5892185472,1735.57451444444
242.7130385338,1761.66451444445
242.8368425848,1805.22118111111
242.9606307002,1844.67784777778
243.08440288,1888.79118111111
243.2081591242,1932.89451444445
243.3318994328,1981.01451444445
243.4556238058,2021.53451444444
243.5793322432,2069.26784777778
243.703024745,2107.01784777778
243.8267013112,2158.39784777778
243.9503619418,2197.97118111111
244.0740066368,2228.00451444445
244.1976353962,2249.81118111111
244.32124822,2297.37784777778
244.4448451082,2351.12451444445
244.5684260608,2404.63118111111
244.6919910778,2457.75451444444
244.8155401592,2504.90118111111
244.939073305,2558.69784777778
245.0625905152,2601.96784777778
245.1860917898,2653.30451444444
245.3095771288,2693.65118111111
245.4330465322,2745.66451444444
245.5565,2788.54451444444
245.6799375322,2836.34451444444
245.8033591288,2899.58118111111
245.9267647898,2943.40451444444
246.0501545152,2974.01784777778
246.173528305,2994.95784777778
246.2968861592,3035.67118111111
246.4202280778,3097.53118111111
246.5435540608,3161.44784777778
246.6668641082,3240.39784777778
246.79015822,3302.49784777778
246.9134363962,3366.75118111111
247.0366986368,3425.44784777778
247.1599449418,3489.29451444444
247.2831753112,3548.06451444444
247.406389745,3618.39451444444
247.5295882432,3664.93118111111
247.6527708058,3720.88451444444
247.7759374328,3784.86451444444
247.8990881242,3833.93451444444
248.02222288,3893.93118111111
248.1453417002,3950.79451444444
248.2684445848,4006.54784777778
248.3915315338,4067.19784777778
248.5146025472,4120.45118111111
248.637657625,4142.85451444445
248.7606967672,4141.84784777778
248.8837199738,4205.91118111111
249.0067272448,4287.45784777778
249.1297185802,4361.00118111111
249.25269398,4418.98451444445
249.3756534442,4490.66451444445
249.4985969728,4552.45118111111
249.6215245658,4635.66451444444
249.7444362232,4680.82784777778
249.867331945,4759.25451444444
249.9902117312,4822.89784777778
250.1130755818,4882.57784777778
250.2359234968,4970.72451444444
250.3587554762,5017.47451444444
250.48157152,5078.36118111111
250.6043716282,5141.51118111111
250.7271558008,5187.58118111111
250.8499240378,5248.31451444444
250.9726763392,5314.39451444444
251.095412705,5369.70118111111
251.2181331352,5429.79451444445
251.3408376298,5489.03451444445
251.4635261888,5550.84784777778
251.5861988122,5597.19784777778
251.7088555,5612.56451444445
251.8314962522,5628.34118111111
251.9541210688,5704.00451444445
252.0767299498,5777.75118111111
252.1993228952,5854.29784777778
252.321899905,5918.32118111111
252.4444609792,5993.88451444445
252.5670061178,6051.96118111111
252.6895353208,6116.50118111111
252.8120485882,6165.18118111111
252.93454592,6260.63118111111
253.0570273162,6318.83118111111
253.1794927768,6395.41118111111
253.3019423018,6459.43118111111
253.4243758912,6515.87118111111
253.546793545,6580.14784777778
253.6691952632,6639.22784777778
253.7915810458,6684.61451444444
253.9139508928,6744.30784777778
254.0363048042,6798.80784777778
254.15864278,6853.03451444444
254.2809648202,6913.19118111111
254.4032709248,6954.43451444445
254.5255610938,7006.81784777778
254.6478353272,7051.56784777778
254.770093625,7096.12118111111
254.8923359872,7137.06784777778
255.0145624138,7183.25784777778
255.1367729048,7217.36118111111
255.2589674602,7223.89784777778
255.38114608,7255.49784777778
255.5033087642,7328.23118111111
255.6254555128,7389.92118111111
255.7475863258,7455.00451444444
255.8697012032,7524.12451444444
255.991800145,7582.06118111111
256.1138831512,7654.17784777777
256.2359502218,7716.87451444444
256.3580013568,7797.09784777777
256.4800365562,7867.38451444444
256.60205582,7942.20451444444
256.7240591482,8002.93118111111
256.8460465408,8062.75451444444
256.9680179978,8116.62118111111
257.0899735192,8170.04784777777
257.211913105,8213.84451444444
257.3338367552,8259.49118111111
257.4557444698,8307.8711811111
257.5776362488,8345.78784777777
257.6995120922,8388.0911811111
257.821372,8414.50784777777
257.9432159722,8464.54118111111
258.0650440088,8512.50451444444
258.1868561098,8551.10451444444
258.3086522752,8596.66784777778
258.430432505,8639.34118111111
258.5521967992,8681.31784777777
258.6739451578,8721.25784777777
258.7956775808,8757.83451444444
258.9173940682,8810.90784777777
259.03909462,8852.01784777777
259.1607792362,8876.52784777777
259.2824479168,8900.14784777777
259.4041006618,8947.46451444444
259.5257374712,8993.17118111111
259.647358345,9041.34451444444
259.7689632832,9080.03784777777
259.8905522858,9116.84451444444
260.0121253528,9163.08784777777
260.1336824842,9192.03118111111
260.25522368,9240.43784777777
260.3767489402,9280.79451444444
260.4982582648,9307.82451444444
260.6197516538,9341.08118111111
260.7412291072,9370.07784777777
260.862690625,9399.33118111111
260.9841362072,9433.94451444444
261.1055658538,9463.98784777777
261.2269795648,9501.78784777777
261.3483773402,9538.47784777777
261.46975918,9577.0011811111
261.5911250842,9614.14451444444
261.7124750528,9658.08451444444
261.8338090858,9687.2511811111
261.9551271832,9736.7211811111
262.076429345,9798.6611811111
262.1977155712,9829.92784777777
262.3189858618,9866.8511811111
262.4402402168,9889.62451444444
262.5614786362,9912.8811811111
262.68270112,9932.8911811111
262.8039076682,9944.0311811111
262.9250982808,9971.9511811111
263.0462729578,10001.2078477778
263.1674316992,10026.5111811111
263.288574505,10041.3911811111
263.4097013752,10048.4711811111
263.5308123098,10046.2945144444
263.6519073088,10046.3078477778
263.7729863722,10071.2878477778
263.8940495,10093.8045144444
264.0150966922,10103.9545144444
264.1361279488,10133.8478477778
264.2571432698,10135.6645144444
264.3781426552,10166.2745144444
264.499126105,10182.7178477778
264.6200936192,10208.1545144444
264.7410451978,10228.0411811111
264.8619808408,10246.0811811111
264.9829005482,10285.9945144444
265.10380432,10313.0045144444
265.2246921562,10338.2611811111
265.3455640568,10363.1778477778
265.4664200218,10391.0978477778
265.5872600512,10408.6411811111
265.708084145,10427.7711811111
265.8288923032,10440.5111811111
265.9496845258,10447.8145144444
266.0704608128,10461.8411811111
266.1912211642,10460.8978477778
266.31196558,10456.6178477778
266.4326940602,10454.5745144444
266.5534066048,10454.0245144444
266.6741032138,10454.0811811111
266.7947838872,10446.7478477778
266.915448625,10433.2645144444
267.0360974272,10412.7278477778
267.1567302938,10404.3945144444
267.2773472248,10404.4545144444
267.3979482202,10400.7945144444
267.51853328,10385.0078477778
267.6391024042,10392.2611811111
267.7596555928,10390.4111811111
267.8801928458,10379.8278477778
268.0007141632,10386.2911811111
268.121219545,10417.4211811111
268.2417089912,10430.7411811111
268.3621825018,10448.6978477778
268.4826400768,10486.4411811111
268.6030817162,10499.2611811111
268.72350742,10535.2745144444
268.8439171882,10559.4011811111
268.9643110208,10586.6111811111
269.0846889178,10610.9611811111
269.2050508792,10632.9678477778
269.325396905,10646.2978477778
269.4457269952,10668.5811811111
269.5660411498,10680.8711811111
269.6863393688,10693.4111811111
269.8066216522,10713.4411811111
269.926888,10715.1178477778
270.0471384122,10723.1145144444
270.1673728888,10735.0478477778
270.2875914298,10727.9378477778
270.4077940352,10737.5645144444
270.527980705,10735.6811811111
270.6481514392,10733.3078477778
270.7683062378,10724.9245144444
270.8884451008,10724.9345144444
271.0085680282,10718.3745144444
271.12867502,10721.9245144444
271.2487660762,10724.1745144444
271.3688411968,10726.5545144444
271.4889003818,10748.9178477778
271.6089436312,10755.5845144444
271.728970945,10765.5978477778
271.8489823232,10767.2411811111
271.9689777658,10773.4411811111
272.0889572728,10790.5278477778
272.2089208442,10807.8878477778
272.32886848,10815.4345144444
272.4488001802,10810.1045144444
272.5687159448,10822.9045144444
272.6886157738,10839.5211811111
272.8084996672,10846.0211811111
272.928367625,10865.0445144444
273.0482196472,10888.4378477778
273.1680557338,10901.9811811111
273.2878758848,10909.6378477778
273.4076801002,10907.6578477778
273.52746838,10902.5745144444
273.6472407242,10900.8778477778
273.7669971328,10895.6411811111
273.8867376058,10899.7545144444
274.0064621432,10891.7711811111
274.126170745,10884.1245144444
274.2458634112,10891.9045144444
274.3655401418,10882.3478477778
274.4852009368,10859.7578477778
274.6048457962,10859.0711811111
274.72447472,10858.2245144444
274.8440877082,10853.9411811111
274.9636847608,10855.2478477778
275.0832658778,10876.2845144444
275.2028310592,10882.0878477778
275.322380305,10884.9111811111
275.4419136152,10913.0878477778
275.5614309898,10908.0545144444
275.6809324288,10921.1645144444
275.8004179322,10929.8245144444
275.9198875,10934.6445144444
276.0393411322,10942.2411811111
276.1587788288,10940.5578477778
276.2782005898,10946.1345144444
276.3976064152,10961.5011811111
276.516996305,10950.0078477778
276.6363702592,10963.4445144444
276.7557282778,10972.2845144444
276.8750703608,10981.2478477778
276.9943965082,10992.1445144444
277.11370672,10999.0945144444
277.2330009962,11003.8945144444
277.3522793368,11020.8878477778
277.4715417418,11013.7878477778
277.5907882112,10995.6611811111
277.710018745,11001.1611811111
277.8292333432,10993.6145144444
277.9484320058,10994.3611811111
278.0676147328,10970.3111811111
278.1867815242,10947.5178477778
278.30593238,10921.0011811111
278.4250673002,10922.4478477778
278.5441862848,10931.9778477778
278.6632893338,10948.1278477778
278.7823764472,10950.9745144444
278.901447625,10968.4011811111
279.0205028672,10980.2745144444
279.1395421738,11009.6111811111
279.2585655448,11027.3111811111
279.3775729802,11034.3878477778
279.49656448,11053.2345144444
279.6155400442,11071.4311811111
279.7344996728,11097.7311811111
279.8534433658,11100.2845144444
279.9723711232,11120.9178477778
280.091282945,11129.9711811111
280.2101788312,11134.6478477778
280.3290587818,11157.7478477778
280.4479227968,11155.0378477778
280.5667708762,11154.4645144444
280.68560302,11168.8511811111
280.8044192282,11172.5511811111
280.9232195008,11187.6811811111
281.0420038378,11195.9845144444
281.1607722392,11200.1278477778
281.279524705,11216.5511811111
281.3982612352,11226.2611811111
281.5169818298,11240.7878477778
281.6356864888,11261.4745144444
281.7543752122,11269.0678477778
281.873048,11273.8211811111
281.9917048522,11289.8945144444
282.1103457688,11301.7778477778
282.2289707498,11301.5978477778
282.3475797952,11305.3445144444
282.466172905,11311.6611811111
282.5847500792,11316.4678477778
282.7033113178,11309.0511811111
282.8218566208,11299.8578477778
282.9403859882,11280.0178477778
283.05889942,11281.6045144444
283.1773969162,11281.1478477778
283.2958784768,11280.7378477778
283.4143441018,11274.1078477778
283.5327937912,11269.6878477778
283.651227545,11274.0811811111
283.7696453632,11268.8245144444
283.8880472458,11266.7845144444
284.0064331928,11276.0245144444
284.1248032042,11282.6678477778
284.24315728,11288.3678477778
284.3614954202,11295.6411811111
284.4798176248,11301.6211811111
284.5981238938,11321.6945144444
284.7164142272,11337.7111811111
284.834688625,11337.1645144444
284.9529470872,11335.9211811111
285.0711896138,11336.0411811111
285.1894162048,11333.8911811111
285.3076268602,11337.8611811111
285.42582158,11341.0578477778
285.5440003642,11344.4945144444
285.6621632128,11341.2045144444
285.7803101258,11347.7911811111
285.8984411032,11350.4178477778
286.016556145,11348.9511811111
286.1346552512,11352.8378477778
286.2527384218,11361.4845144444
286.3708056568,11354.2178477778
286.4888569562,11347.0945144444
286.60689232,11345.4645144444
286.7249117482,11339.0578477778
286.8429152408,11342.2445144444
286.9609027978,11351.3645144444
287.0788744192,11352.7411811111
287.196830105,11364.6778477778
287.3147698552,11356.7111811111
287.4326936698,11347.6278477778
287.5506015488,11348.3378477778
287.6684934922,11350.0245144444
287.7863695,11353.2111811111
287.9042295722,11344.5378477778
288.0220737088,11347.5645144444
288.1399019098,11345.4045144444
288.2577141752,11335.9611811111
288.375510505,11324.0611811111
288.4932908992,11317.5878477778
288.6110553578,11305.6345144444
288.7288038808,11294.6478477778
288.8465364682,11282.0445144444
288.96425312,11279.2411811111
289.0819538362,11280.3178477778
289.1996386168,11287.4045144444
289.3173074618,11305.9578477778
289.4349603712,11309.1845144444
289.552597345,11314.8245144444
289.6702183832,11324.8011811111
289.7878234858,11325.9178477778
289.9054126528,11330.3145144444
290.0229858842,11337.8811811111
290.14054318,11346.9311811111
290.2580845402,11348.8811811111
290.3756099648,11357.1578477778
290.4931194538,11367.2745144444
290.6106130072,11379.9978477778
290.728090625,11390.3878477778
290.8455523072,11406.4611811111
290.9629980538,11424.3345144444
291.0804278648,11433.1245144444
291.1978417402,11445.9278477778
291.31523968,11457.7311811111
291.4326216842,11463.7145144444
291.5499877528,11483.6111811111
291.6673378858,11497.7311811111
291.7846720832,11505.3645144444
291.901990345,11518.6345144444
292.0192926712,11537.0078477778
292.1365790618,11541.1711811111
292.2538495168,11552.3345144444
292.3711040362,11569.4911811111
292.48834262,11588.7745144444
292.6055652682,11595.0278477778
292.7227719808,11615.2278477778
292.8399627578,11631.7645144444
292.9571375992,11648.1478477778
293.074296505,11661.7378477778
293.1914394752,11673.1411811111
293.3085665098,11682.3378477778
293.4256776088,11696.3911811111
293.5427727722,11707.1978477778
293.659852,11722.5745144444
293.7769152922,11736.4611811111
293.8939626488,11757.1845144444
294.0109940698,11769.4445144444
294.1280095552,11771.1511811111
294.245009105,11793.0111811111
294.3619927192,11807.7045144444
294.4789603978,11826.6811811111
294.5959121408,11834.5711811111
294.7128479482,11855.3411811111
294.82976782,11887.5411811111
294.9466717562,11890.1478477778
295.0635597568,11909.5811811111
295.1804318218,11927.0145144444
295.2972879512,11934.9745144444
295.414128145,11943.5378477778
