UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36352
Integration Time,1000
Averages,300
Date,9/10/2019 6:19:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19627.7329388889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.88
181.9732053322,-87.3370611111112
182.1045947288,-90.3337277777779
182.2359681898,-92.3970611111112
182.3673257152,-61.6737277777778
182.498667305,-59.2670611111111
182.6299929592,-62.0870611111111
182.7613026778,-61.0603944444444
182.8925964608,-59.8437277777778
183.0238743082,-58.1270611111111
183.15513622,-61.2470611111111
183.2863821962,-59.6070611111111
183.4176122368,-56.2337277777778
183.5488263418,-54.6903944444444
183.6800245112,-59.6203944444444
183.811206745,-54.2903944444444
183.9423730432,-56.8437277777778
184.0735234058,-56.5603944444444
184.2046578328,-53.6437277777778
184.3357763242,-56.4570611111111
184.46687888,-56.5103944444444
184.5979655002,-53.3403944444444
184.7290361848,-56.5237277777778
184.8600909338,-53.9503944444444
184.9911297472,-52.4303944444444
185.122152625,-55.4070611111111
185.2531595672,-51.1937277777778
185.3841505738,-54.1303944444444
185.5151256448,-52.2837277777778
185.6460847802,-54.6570611111111
185.77702798,-56.4103944444444
185.9079552442,-55.2270611111111
186.0388665728,-54.1203944444444
186.1697619658,-54.0503944444444
186.3006414232,-51.5070611111111
186.431504945,-56.2737277777778
186.5623525312,-53.5403944444444
186.6931841818,-57.6937277777778
186.8239998968,-55.3137277777778
186.9547996762,-49.0837277777778
187.08558352,-54.4370611111111
187.2163514282,-51.1537277777778
187.3471034008,-59.1103944444444
187.4778394378,-57.8303944444444
187.6085595392,-51.9537277777778
187.739263705,-52.0970611111111
187.8699519352,-53.5437277777778
188.0006242298,-53.4637277777778
188.1312805888,-51.8670611111111
188.2619210122,-52.7670611111111
188.3925455,-56.7270611111111
188.5231540522,-55.1703944444444
188.6537466688,-55.6037277777778
188.7843233498,-56.3137277777778
188.9148840952,-54.3303944444444
189.045428905,-54.7570611111111
189.1759577792,-56.8703944444444
189.3064707178,-53.5870611111111
189.4369677208,-57.1903944444444
189.5674487882,-56.4470611111111
189.69791392,-49.3270611111111
189.8283631162,-54.9637277777778
189.9587963768,-56.6803944444444
190.0892137018,-54.0003944444444
190.2196150912,-55.6603944444444
190.350000545,-56.0103944444444
190.4803700632,-56.1437277777778
190.6107236458,-55.0437277777778
190.7410612928,-56.5470611111111
190.8713830042,-49.1437277777777
191.00168878,-55.2370611111111
191.1319786202,-55.4903944444444
191.2622525248,-57.5970611111111
191.3925104938,-52.3303944444444
191.5227525272,-55.7570611111111
191.652978625,-49.5337277777778
191.7831887872,-52.0303944444444
191.9133830138,-55.1870611111111
192.0435613048,-54.0670611111111
192.1737236602,-52.7337277777778
192.30387008,-53.3770611111111
192.4340005642,-56.3303944444444
192.5641151128,-52.2503944444444
192.6942137258,-56.3870611111111
192.8242964032,-51.9803944444444
192.954363145,-54.0670611111111
193.0844139512,-55.1570611111111
193.2144488218,-54.6903944444444
193.3444677568,-57.2037277777778
193.4744707562,-53.0270611111111
193.60445782,-55.8137277777778
193.7344289482,-53.6970611111111
193.8643841408,-53.6103944444444
193.9943233978,-53.0137277777778
194.1242467192,-53.5037277777778
194.254154105,-51.9170611111111
194.3840455552,-52.4237277777778
194.5139210698,-54.1603944444444
194.6437806488,-53.3237277777778
194.7736242922,-52.8003944444444
194.903452,-55.4103944444444
195.0332637722,-46.6270611111111
195.1630596088,-55.7103944444444
195.2928395098,-56.2737277777778
195.4226034752,-51.1203944444444
195.552351505,-55.7603944444444
195.6820835992,-52.6870611111111
195.8117997578,-55.1803944444444
195.9414999808,-55.7203944444444
196.0711842682,-57.9970611111111
196.20085262,-55.2003944444444
196.3305050362,-58.7237277777778
196.4601415168,-55.1437277777778
196.5897620618,-52.4570611111111
196.7193666712,-53.9670611111111
196.848955345,-57.3303944444444
196.9785280832,-56.2303944444444
197.1080848858,-56.8270611111111
197.2376257528,-55.3603944444444
197.3671506842,-56.6137277777778
197.49665968,-55.6770611111111
197.6261527402,-55.2603944444444
197.7556298648,-54.6737277777778
197.8850910538,-55.0503944444444
198.0145363072,-55.0637277777778
198.143965625,-46.0003944444444
198.2733790072,-57.7270611111111
198.4027764538,-54.7470611111111
198.5321579648,-56.2737277777778
198.6615235402,-53.3937277777778
198.79087318,-53.6337277777778
198.9202068842,-53.0337277777778
199.0495246528,-57.1670611111111
199.1788264858,-55.8303944444444
199.3081123832,-56.3170611111111
199.437382345,-54.6603944444444
199.5666363712,-55.9203944444444
199.6958744618,-56.5437277777778
199.8250966168,-53.7303944444444
199.9543028362,-53.0937277777778
200.08349312,-56.4303944444444
200.2126674682,-58.0737277777778
200.3418258808,-53.5937277777778
200.4709683578,-56.2337277777778
200.6000948992,-55.9303944444444
200.729205505,-58.8837277777778
200.8583001752,-54.6537277777778
200.9873789098,-53.8737277777778
201.1164417088,-56.2703944444444
201.2454885722,-52.9537277777778
201.3745195,-55.2437277777778
201.5035344922,-56.1237277777778
201.6325335488,-55.6103944444444
201.7615166698,-53.3803944444444
201.8904838552,-55.6837277777778
202.019435105,-53.5603944444444
202.1483704192,-54.7737277777778
202.2772897978,-55.2937277777778
202.4061932408,-54.7870611111111
202.5350807482,-57.2570611111111
202.66395232,-53.2670611111111
202.7928079562,-56.3403944444444
202.9216476568,-51.4037277777778
203.0504714218,-53.5337277777778
203.1792792512,-55.1970611111111
203.308071145,-56.6137277777778
203.4368471032,-40.9837277777778
203.5656071258,-55.0637277777778
203.6943512128,-55.4637277777778
203.8230793642,-54.7403944444444
203.95179158,-56.3137277777778
204.0804878602,-58.1170611111111
204.2091682048,-52.3670611111111
204.3378326138,-56.0437277777778
204.4664810872,-52.0903944444444
204.595113625,-55.7637277777778
204.7237302272,-53.7203944444444
204.8523308938,-52.5103944444444
204.9809156248,-55.8670611111111
205.1094844202,-51.8403944444444
205.23803728,-53.9437277777778
205.3665742042,-54.1737277777778
205.4950951928,-52.4037277777778
205.6236002458,-56.5103944444444
205.7520893632,-51.8137277777777
205.880562545,-53.7470611111111
206.0090197912,-54.0970611111111
206.1374611018,-55.0103944444444
206.2658864768,-51.8037277777778
206.3942959162,-53.8770611111111
206.52268942,-56.0070611111111
206.6510669882,-55.5337277777778
206.7794286208,-50.4837277777778
206.9077743178,-54.2503944444444
207.0361040792,-50.3870611111111
207.164417905,-53.9670611111111
207.2927157952,-54.8037277777778
207.4209977498,-53.5937277777778
207.5492637688,-53.6103944444444
207.6775138522,-51.5337277777778
207.805748,-54.1437277777778
207.9339662122,-51.0737277777778
208.0621684888,-55.4737277777778
208.1903548298,-52.4303944444444
208.3185252352,-53.0270611111111
208.446679705,-52.3937277777778
208.5748182392,-52.4070611111111
208.7029408378,-52.3703944444444
208.8310475008,-53.6270611111111
208.9591382282,-54.2637277777778
209.08721302,-55.9070611111111
209.2152718762,-54.9570611111111
209.3433147968,-48.4003944444444
209.4713417818,-53.8903944444444
209.5993528312,-55.1037277777778
209.727347945,-54.1170611111111
209.8553271232,-54.3870611111111
209.9832903658,-51.0203944444444
210.1112376728,-54.1103944444444
210.2391690442,-56.2437277777778
210.36708448,-57.8170611111111
210.4949839802,-55.4570611111111
210.6228675448,-52.8303944444444
210.7507351738,-50.7637277777778
210.8785868672,-55.3570611111111
211.006422625,-53.8970611111111
211.1342424472,-49.0103944444444
211.2620463338,-54.5070611111111
211.3898342848,-50.6137277777778
211.5176063002,-54.7837277777778
211.64536238,-51.7103944444444
211.7731025242,-55.7237277777778
211.9008267328,-52.4603944444444
212.0285350058,-54.0503944444444
212.1562273432,-51.7703944444444
212.283903745,-48.4470611111111
212.4115642112,-53.8370611111111
212.5392087418,-52.1503944444444
212.6668373368,-50.9570611111111
212.7944499962,-53.0303944444444
212.92204672,-52.3470611111111
213.0496275082,-53.8703944444444
213.1771923608,-52.1203944444444
213.3047412778,-49.8203944444444
213.4322742592,-53.3570611111111
213.559791305,-51.6370611111111
213.6872924152,-51.1170611111111
213.8147775898,-52.5937277777778
213.9422468288,-51.3270611111111
214.0697001322,-49.8270611111111
214.1971375,-52.5103944444444
214.3245589322,-49.8437277777778
214.4519644288,-50.4903944444444
214.5793539898,-49.7303944444444
214.7067276152,-51.3337277777778
214.834085305,-51.1837277777778
214.9614270592,-52.6937277777778
215.0887528778,-49.7070611111111
215.2160627608,-52.0337277777778
215.3433567082,-49.7603944444444
215.47063472,-49.6437277777778
215.5978967962,-49.0170611111111
215.7251429368,-45.5003944444444
215.8523731418,-47.0203944444444
215.9795874112,-51.1437277777778
216.106785745,-51.2837277777778
216.2339681432,-48.4270611111111
216.3611346058,-45.6903944444444
216.4882851328,-46.8103944444444
216.6154197242,-49.4270611111111
216.74253838,-43.7370611111111
216.8696411002,-47.1503944444444
216.9967278848,-46.2737277777778
217.1237987338,-47.7003944444444
217.2508536472,-50.2870611111111
217.377892625,-45.9537277777778
217.5049156672,-45.4237277777778
217.6319227738,-48.3370611111111
217.7589139448,-49.5937277777778
217.8858891802,-48.5770611111111
218.01284848,-48.3070611111111
218.1397918442,-50.3770611111111
218.2667192728,-47.0970611111111
218.3936307658,-46.6837277777778
218.5205263232,-47.1937277777778
218.647405945,-45.0137277777778
218.7742696312,-45.2070611111111
218.9011173818,-48.0203944444444
219.0279491968,-47.1937277777778
219.1547650762,-47.7670611111111
219.28156502,-45.7803944444444
219.4083490282,-44.1370611111111
219.5351171008,-44.0703944444444
219.6618692378,-44.0803944444444
219.7886054392,-43.7503944444444
219.915325705,-44.0170611111111
220.0420300352,-46.0737277777778
220.1687184298,-44.4937277777778
220.2953908888,-43.5370611111111
220.4220474122,-44.0737277777778
220.548688,-46.4237277777778
220.6753126522,-46.7403944444444
220.8019213688,-44.6237277777778
220.9285141498,-45.8237277777778
221.0550909952,-42.7337277777778
221.181651905,-43.2170611111111
221.3081968792,-45.4637277777778
221.4347259178,-41.1670611111111
221.5612390208,-42.0537277777778
221.6877361882,-46.9937277777778
221.81421742,-45.1903944444444
221.9406827162,-46.4803944444444
222.0671320768,-43.7070611111111
222.1935655018,-48.2403944444444
222.3199829912,-46.0137277777778
222.446384545,-44.7503944444444
222.5727701632,-48.3637277777778
222.6991398458,-43.1970611111111
222.8254935928,-43.7403944444444
222.9518314042,-45.8470611111111
223.07815328,-40.7003944444444
223.2044592202,-39.5070611111111
223.3307492248,-36.4903944444444
223.4570232938,-40.7103944444444
223.5832814272,-40.6170611111111
223.709523625,-39.3437277777777
223.8357498872,-43.4270611111111
223.9619602138,-32.1970611111111
224.0881546048,-38.9170611111111
224.2143330602,-37.3237277777777
224.34049558,-36.7703944444444
224.4666421642,-40.0770611111111
224.5927728128,-34.0570611111111
224.7188875258,-40.5270611111111
224.8449863032,-34.8970611111111
224.971069145,-35.4570611111111
225.0971360512,-38.6503944444444
225.2231870218,-35.1670611111111
225.3492220568,-35.4503944444444
225.4752411562,-34.5370611111111
225.60124432,-31.6670611111111
225.7272315482,-29.7670611111111
225.8532028408,-29.6403944444444
225.9791581978,-29.0937277777778
226.1050976192,-31.0470611111111
226.231021105,-24.9470611111111
226.3569286552,-25.8970611111111
226.4828202698,-26.6637277777778
226.6086959488,-19.1470611111111
226.7345556922,-22.9337277777778
226.8603995,-19.4203944444445
226.9862273722,-17.0337277777778
227.1120393088,-15.9470611111111
227.2378353098,-15.3237277777778
227.3636153752,-15.0903944444445
227.489379505,-6.31706111111111
227.6151276992,-11.2437277777778
227.7408599578,-14.7037277777778
227.8665762808,-6.80372777777778
227.9922766682,-4.44706111111112
228.11796112,-2.18706111111111
228.2436296362,-1.46039444444445
228.3692822168,1.88293888888889
228.4949188618,1.99293888888889
228.6205395712,9.42960555555555
228.746144345,18.6196055555555
228.8717331832,18.0096055555555
228.9973060858,19.6962722222222
229.1228630528,25.0396055555555
229.2484040842,31.1729388888889
229.37392918,31.8529388888889
229.4994383402,40.7396055555556
229.6249315648,40.8596055555556
229.7504088538,45.8496055555556
229.8758702072,52.7829388888889
230.001315625,55.5329388888889
230.1267451072,57.7529388888889
230.2521586538,69.3662722222222
230.3775562648,72.0962722222222
230.5029379402,71.7396055555555
230.62830368,78.7129388888888
230.7536534842,86.8796055555555
230.8789873528,92.9862722222222
231.0043052858,109.222938888889
231.1296072832,109.109605555555
231.254893345,120.979605555555
231.3801634712,132.359605555556
231.5054176618,134.836272222222
231.6306559168,144.059605555556
231.7558782362,146.499605555556
231.88108462,164.606272222222
232.0062750682,170.026272222222
232.1314495808,185.062938888889
232.2566081578,188.409605555556
232.3817507992,201.312938888889
232.506877505,208.456272222222
232.6319882752,222.369605555556
232.7570831098,240.109605555556
232.8821620088,255.366272222222
233.0072249722,267.449605555556
233.132272,276.206272222222
233.2573030922,284.892938888889
233.3823182488,306.319605555556
233.5073174698,319.356272222222
233.6323007552,335.959605555555
233.757268105,340.942938888889
233.8822195192,358.172938888889
234.0071549978,378.756272222222
234.1320745408,398.549605555556
234.2569781482,410.426272222222
234.38186582,440.482938888889
234.5067375562,451.519605555556
234.6315933568,470.739605555556
234.7564332218,516.822938888889
234.8812571512,508.909605555556
235.006065145,530.992938888889
235.1308572032,557.836272222222
235.2556333258,578.006272222222
235.3803935128,601.416272222222
235.5051377642,630.046272222222
235.62986608,655.932938888889
235.7545784602,677.702938888889
235.8792749048,703.852938888889
236.0039554138,733.879605555555
236.1286199872,757.112938888889
236.253268625,788.479605555555
236.3779013272,823.969605555555
236.5025180938,850.766272222222
236.6271189248,879.966272222222
236.7517038202,915.279605555555
236.87627278,950.712938888888
237.0008258042,979.659605555555
237.1253628928,1026.37960555556
237.2498840458,1054.76627222222
237.3743892632,1094.66293888889
237.498878545,1132.74960555556
237.6233518912,1172.20960555556
237.7478093018,1209.30293888889
237.8722507768,1255.37960555556
237.9966763162,1292.24960555556
238.12108592,1335.28627222222
238.2454795882,1385.56293888889
238.3698573208,1418.53293888889
238.4942191178,1467.33960555556
238.6185649792,1512.71960555556
238.742894905,1558.93627222222
238.8672088952,1606.26293888889
238.9915069498,1658.02627222222
239.1157890688,1707.61627222222
239.2400552522,1758.40627222222
239.3643055,1812.47293888889
239.4885398122,1861.13960555556
239.6127581888,1913.01627222222
239.7369606298,1975.81960555556
239.8611471352,2022.70960555556
239.985317705,2086.39960555556
240.1094723392,2147.05293888889
240.2336110378,2201.05960555556
240.3577338008,2264.00627222222
240.4818406282,2319.80960555556
240.60593152,2380.64627222222
240.7300064762,2454.59627222222
240.8540654968,2507.06627222222
240.9781085818,2574.07293888889
241.1021357312,2639.14960555555
241.226146945,2712.28960555555
241.3501422232,2778.39627222222
241.4741215658,2839.88627222222
241.5980849728,2910.69960555556
241.7220324442,2976.13627222222
241.84596398,3045.77293888889
241.9698795802,3122.97627222222
242.0937792448,3196.84293888889
242.2176629738,3271.14627222222
242.3415307672,3354.85293888889
242.465382625,3434.21293888889
242.5892185472,3512.46293888889
242.7130385338,3570.00293888889
242.8368425848,3646.26960555555
242.9606307002,3732.92293888889
243.08440288,3818.06627222222
243.2081591242,3906.61627222222
243.3318994328,3999.01627222222
243.4556238058,4083.33960555555
243.5793322432,4173.04627222222
243.703024745,4255.02627222222
243.8267013112,4350.47293888889
243.9503619418,4430.51627222222
244.0740066368,4481.58627222222
244.1976353962,4535.53293888889
244.32124822,4621.62293888889
244.4448451082,4733.81293888889
244.5684260608,4840.18960555555
244.6919910778,4945.55627222222
244.8155401592,5036.61960555556
244.939073305,5137.47293888889
245.0625905152,5221.91960555556
245.1860917898,5325.49293888889
245.3095771288,5400.62293888889
245.4330465322,5504.35627222222
245.5565,5589.94293888889
245.6799375322,5684.59627222222
245.8033591288,5802.14960555556
245.9267647898,5884.13960555556
246.0501545152,5943.92960555556
246.173528305,5985.07960555556
246.2968861592,6076.43293888889
246.4202280778,6190.05293888889
246.5435540608,6319.07293888889
246.6668641082,6467.14960555556
246.79015822,6593.26627222222
246.9134363962,6711.69627222222
247.0366986368,6832.59293888889
247.1599449418,6954.06293888889
247.2831753112,7063.91960555556
247.406389745,7198.63627222222
247.5295882432,7289.12293888889
247.6527708058,7408.01627222222
247.7759374328,7528.91960555555
247.8990881242,7617.29960555555
248.02222288,7729.51293888888
248.1453417002,7853.32293888888
248.2684445848,7953.15627222222
248.3915315338,8074.76627222222
248.5146025472,8177.59960555556
248.637657625,8206.53960555556
248.7606967672,8218.85960555556
248.8837199738,8347.26960555556
249.0067272448,8492.12960555556
249.1297185802,8634.64627222222
249.25269398,8742.92293888889
249.3756534442,8885.17627222222
249.4985969728,8993.15960555556
249.6215245658,9145.05293888889
249.7444362232,9241.62627222222
249.867331945,9395.77627222222
249.9902117312,9512.24627222222
250.1130755818,9625.83627222222
250.2359234968,9780.36627222222
250.3587554762,9870.25960555556
250.48157152,9984.37960555555
250.6043716282,10105.2229388889
250.7271558008,10200.1129388889
250.8499240378,10321.4229388889
250.9726763392,10438.2862722222
251.095412705,10546.8062722222
251.2181331352,10646.4562722222
251.3408376298,10766.8396055556
251.4635261888,10880.1729388889
251.5861988122,10953.8062722222
251.7088555,10978.9996055556
251.8314962522,11024.8062722222
251.9541210688,11163.3062722222
252.0767299498,11302.4762722222
252.1993228952,11439.3096055556
252.321899905,11558.2762722222
252.4444609792,11686.1929388889
252.5670061178,11796.8162722222
252.6895353208,11896.4662722222
252.8120485882,12007.0329388889
252.93454592,12172.8096055556
253.0570273162,12284.4329388889
253.1794927768,12436.3962722222
253.3019423018,12547.1162722222
253.4243758912,12647.4629388889
253.546793545,12770.3462722222
253.6691952632,12877.0462722222
253.7915810458,12958.2862722222
253.9139508928,13066.6296055556
254.0363048042,13170.8129388889
254.15864278,13272.1596055556
254.2809648202,13382.3096055556
254.4032709248,13459.4062722222
254.5255610938,13556.0396055556
254.6478353272,13637.5896055556
254.770093625,13712.8162722222
254.8923359872,13784.9662722222
255.0145624138,13874.9429388889
255.1367729048,13924.9696055556
255.2589674602,13923.8996055556
255.38114608,13982.4662722222
255.5033087642,14100.3762722222
255.6254555128,14224.9396055556
255.7475863258,14331.9496055556
255.8697012032,14458.8362722222
255.991800145,14563.0396055556
256.1138831512,14692.2229388889
256.2359502218,14801.6329388889
256.3580013568,14944.1462722222
256.4800365562,15079.5662722222
256.60205582,15210.8429388889
256.7240591482,15327.8529388889
256.8460465408,15428.8329388889
256.9680179978,15537.6229388889
257.0899735192,15635.1929388889
257.211913105,15706.4596055556
257.3338367552,15796.5729388889
257.4557444698,15875.4929388889
257.5776362488,15943.2929388889
257.6995120922,16018.1729388889
257.821372,16077.2896055556
257.9432159722,16158.4262722222
258.0650440088,16235.5129388889
258.1868561098,16307.0996055556
258.3086522752,16383.2029388889
258.430432505,16452.7329388889
258.5521967992,16520.3229388889
258.6739451578,16579.2129388889
258.7956775808,16638.2362722222
258.9173940682,16722.3129388889
259.03909462,16798.2096055556
259.1607792362,16821.2396055556
259.2824479168,16858.8929388889
259.4041006618,16934.8229388889
259.5257374712,17008.4662722222
259.647358345,17096.1996055556
259.7689632832,17144.4829388889
259.8905522858,17198.5629388889
260.0121253528,17286.6996055556
260.1336824842,17328.6762722222
260.25522368,17408.5196055556
260.3767489402,17460.7162722222
260.4982582648,17502.4729388889
260.6197516538,17559.6462722222
260.7412291072,17597.7596055556
260.862690625,17657.4096055556
260.9841362072,17698.0962722222
261.1055658538,17732.1029388889
261.2269795648,17807.0162722222
261.3483773402,17861.4896055556
261.46975918,17912.8529388889
261.5911250842,17973.1362722222
261.7124750528,18035.3929388889
261.8338090858,18083.3196055556
261.9551271832,18163.9729388889
262.076429345,18257.2462722222
262.1977155712,18312.2062722222
262.3189858618,18368.1062722222
262.4402402168,18398.3329388889
262.5614786362,18430.7562722222
262.68270112,18461.2596055556
262.8039076682,18481.3429388889
262.9250982808,18520.9396055556
263.0462729578,18565.9796055556
263.1674316992,18595.7696055556
263.288574505,18624.4462722222
263.4097013752,18633.4896055556
263.5308123098,18623.3862722222
263.6519073088,18623.0229388889
263.7729863722,18657.2762722222
263.8940495,18682.7429388889
264.0150966922,18697.1529388889
264.1361279488,18738.6196055556
264.2571432698,18756.4929388889
264.3781426552,18790.9196055556
264.499126105,18820.9362722222
264.6200936192,18857.1996055556
264.7410451978,18879.8529388889
264.8619808408,18904.7462722222
264.9829005482,18948.0996055556
265.10380432,18976.0362722222
265.2246921562,19007.1529388889
265.3455640568,19045.6729388889
265.4664200218,19079.1062722222
265.5872600512,19086.6762722222
265.708084145,19110.8229388889
265.8288923032,19123.9196055556
265.9496845258,19127.9296055556
266.0704608128,19140.8496055556
266.1912211642,19134.2529388889
266.31196558,19133.1396055556
266.4326940602,19114.8629388889
266.5534066048,19103.8896055556
266.6741032138,19086.5562722222
266.7947838872,19073.9329388889
266.915448625,19048.3162722222
267.0360974272,19019.8429388889
267.1567302938,19000.1396055556
267.2773472248,18991.3996055556
267.3979482202,18975.5929388889
267.51853328,18948.8729388889
267.6391024042,18955.1096055556
267.7596555928,18951.4929388889
267.8801928458,18939.0896055556
268.0007141632,18939.6196055556
268.121219545,18971.9029388889
268.2417089912,18978.9362722222
268.3621825018,18987.1629388889
268.4826400768,19027.2996055556
268.6030817162,19048.4096055556
268.72350742,19084.2596055556
268.8439171882,19119.3729388889
268.9643110208,19138.2329388889
269.0846889178,19152.6762722222
269.2050508792,19173.5329388889
269.325396905,19186.5396055556
269.4457269952,19203.2862722222
269.5660411498,19213.5129388889
269.6863393688,19221.3596055556
269.8066216522,19229.7996055556
269.926888,19226.8362722222
270.0471384122,19226.1562722222
270.1673728888,19230.4762722222
270.2875914298,19216.8429388889
270.4077940352,19217.9429388889
270.527980705,19206.4762722222
270.6481514392,19190.8462722222
270.7683062378,19179.6062722222
270.8884451008,19162.6096055556
271.0085680282,19130.3996055556
271.12867502,19134.0829388889
271.2487660762,19119.2262722222
271.3688411968,19102.8629388889
271.4889003818,19116.3596055556
271.6089436312,19121.5429388889
271.728970945,19118.9596055556
271.8489823232,19109.4862722222
271.9689777658,19097.1929388889
272.0889572728,19096.6829388889
272.2089208442,19112.5496055556
272.32886848,19110.9929388889
272.4488001802,19112.8896055556
272.5687159448,19111.0796055556
272.6886157738,19124.8696055556
272.8084996672,19133.8729388889
272.928367625,19153.0896055556
273.0482196472,19190.2596055556
273.1680557338,19194.3562722222
273.2878758848,19199.7896055556
273.4076801002,19193.4929388889
273.52746838,19171.9229388889
273.6472407242,19159.7162722222
273.7669971328,19163.4762722222
273.8867376058,19149.9162722222
274.0064621432,19139.3829388889
274.126170745,19122.1496055556
274.2458634112,19115.1829388889
274.3655401418,19106.5229388889
274.4852009368,19065.9029388889
274.6048457962,19057.5762722222
274.72447472,19048.5829388889
274.8440877082,19032.9596055556
274.9636847608,19034.6362722222
275.0832658778,19051.0096055556
275.2028310592,19051.2862722222
275.322380305,19037.8829388889
275.4419136152,19056.1962722222
275.5614309898,19040.7196055556
275.6809324288,19047.4529388889
275.8004179322,19047.1096055556
275.9198875,19027.2796055556
276.0393411322,19026.2762722222
276.1587788288,18998.8862722222
276.2782005898,18985.4396055556
276.3976064152,19001.5762722222
276.516996305,18974.5329388889
276.6363702592,18988.3762722222
276.7557282778,18982.8329388889
276.8750703608,18981.1496055556
276.9943965082,18999.9762722222
277.11370672,19004.7996055556
277.2330009962,19008.3429388889
277.3522793368,19028.9929388889
277.4715417418,19024.6529388889
277.5907882112,18997.0929388889
277.710018745,18996.3362722222
277.8292333432,18988.8329388889
277.9484320058,18978.4862722222
278.0676147328,18954.3229388889
278.1867815242,18935.9396055556
278.30593238,18905.8029388889
278.4250673002,18898.9196055556
278.5441862848,18895.0562722222
278.6632893338,18905.1162722222
278.7823764472,18898.7796055556
278.901447625,18888.6729388889
279.0205028672,18903.6362722222
279.1395421738,18938.5029388889
279.2585655448,18945.5362722222
279.3775729802,18942.7696055556
279.49656448,18938.6696055556
279.6155400442,18951.8362722222
279.7344996728,18960.2896055556
279.8534433658,18955.9162722222
279.9723711232,18967.1062722222
280.091282945,18969.7762722222
280.2101788312,18955.4962722222
280.3290587818,18963.2262722222
280.4479227968,18951.0396055556
280.5667708762,18940.1262722222
280.68560302,18945.6829388889
280.8044192282,18938.6996055556
280.9232195008,18936.0862722222
281.0420038378,18937.8096055556
281.1607722392,18936.2929388889
281.279524705,18949.8129388889
281.3982612352,18943.3929388889
281.5169818298,18969.9696055556
281.6356864888,18975.3796055556
281.7543752122,18985.6729388889
281.873048,18986.1062722222
281.9917048522,19003.4529388889
282.1103457688,19022.7329388889
282.2289707498,19020.4929388889
282.3475797952,19024.4829388889
282.466172905,19018.7229388889
282.5847500792,19017.2096055556
282.7033113178,19010.1662722222
282.8218566208,18971.9729388889
282.9403859882,18921.5929388889
283.05889942,18896.5496055556
283.1773969162,18882.7629388889
283.2958784768,18886.6462722222
283.4143441018,18857.6096055556
283.5327937912,18841.5129388889
283.651227545,18835.0462722222
283.7696453632,18813.7729388889
283.8880472458,18804.6596055556
284.0064331928,18814.7496055556
284.1248032042,18811.4596055556
284.24315728,18807.1562722222
284.3614954202,18818.4096055556
284.4798176248,18815.3696055556
284.5981238938,18842.1762722222
284.7164142272,18860.3729388889
284.834688625,18841.7762722222
284.9529470872,18827.2129388889
285.0711896138,18806.6862722222
285.1894162048,18795.0229388889
285.3076268602,18800.4962722222
285.42582158,18795.1529388889
285.5440003642,18795.9396055556
285.6621632128,18787.0896055556
285.7803101258,18788.1596055556
285.8984411032,18792.2429388889
286.016556145,18768.2562722222
286.1346552512,18771.1196055556
286.2527384218,18771.1162722222
286.3708056568,18751.3696055556
286.4888569562,18714.3996055556
286.60689232,18703.3329388889
286.7249117482,18672.8462722222
286.8429152408,18675.8996055556
286.9609027978,18670.7629388889
287.0788744192,18681.4129388889
287.196830105,18693.3762722222
287.3147698552,18674.0562722222
287.4326936698,18651.6629388889
287.5506015488,18650.5262722222
287.6684934922,18641.7129388889
287.7863695,18624.2762722222
287.9042295722,18611.4662722222
288.0220737088,18598.2829388889
288.1399019098,18585.3062722222
288.2577141752,18568.4096055556
288.375510505,18530.2329388889
288.4932908992,18496.7129388889
288.6110553578,18467.6129388889
288.7288038808,18436.7029388889
288.8465364682,18419.0496055556
288.96425312,18404.9396055556
289.0819538362,18402.0429388889
289.1996386168,18415.8462722222
289.3173074618,18436.4362722222
289.4349603712,18428.6629388889
289.552597345,18434.3862722222
289.6702183832,18434.4162722222
289.7878234858,18428.2029388889
289.9054126528,18421.6196055556
290.0229858842,18437.9696055556
290.14054318,18437.0896055556
290.2580845402,18439.0062722222
290.3756099648,18431.2162722222
290.4931194538,18442.9162722222
290.6106130072,18454.0796055556
290.728090625,18450.9562722222
290.8455523072,18471.1362722222
290.9629980538,18496.1862722222
291.0804278648,18517.3562722222
291.1978417402,18525.7262722222
291.31523968,18537.5862722222
291.4326216842,18545.6662722222
291.5499877528,18557.7129388889
291.6673378858,18565.7396055556
291.7846720832,18571.8596055556
291.901990345,18582.8362722222
292.0192926712,18588.8629388889
292.1365790618,18595.3262722222
292.2538495168,18601.5162722222
292.3711040362,18623.9629388889
292.48834262,18635.0096055556
292.6055652682,18647.5396055556
292.7227719808,18675.4296055556
292.8399627578,18698.6696055556
292.9571375992,18720.9096055556
293.074296505,18741.7962722222
293.1914394752,18745.4462722222
293.3085665098,18758.1129388889
293.4256776088,18776.2896055556
293.5427727722,18771.9896055556
293.659852,18780.4562722222
293.7769152922,18786.9996055556
293.8939626488,18817.5329388889
294.0109940698,18819.2396055556
294.1280095552,18831.4129388889
294.245009105,18841.6096055556
294.3619927192,18861.3096055556
294.4789603978,18883.1196055556
294.5959121408,18895.8362722222
294.7128479482,18916.5996055556
294.82976782,18968.0829388889
294.9466717562,18975.1829388889
295.0635597568,19000.3996055556
295.1804318218,19025.3662722222
295.2972879512,19029.7962722222
295.414128145,19032.5996055556
