UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36152
Integration Time,1000
Averages,300
Date,9/10/2019 1:35:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14699.7473533333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.72
181.9732053322,-85.1626466666666
182.1045947288,-88.0526466666666
182.2359681898,-90.0826466666666
182.3673257152,-62.16598
182.498667305,-59.87598
182.6299929592,-62.6293133333334
182.7613026778,-61.1626466666667
182.8925964608,-60.11598
183.0238743082,-58.81598
183.15513622,-61.2326466666667
183.2863821962,-60.28598
183.4176122368,-56.2793133333333
183.5488263418,-55.1426466666666
183.6800245112,-60.37598
183.811206745,-54.6793133333333
183.9423730432,-57.12598
184.0735234058,-57.13598
184.2046578328,-53.89598
184.3357763242,-56.76598
184.46687888,-56.94598
184.5979655002,-53.9726466666667
184.7290361848,-57.12598
184.8600909338,-54.1993133333333
184.9911297472,-52.9026466666667
185.122152625,-55.7126466666667
185.2531595672,-51.6226466666667
185.3841505738,-54.0993133333333
185.5151256448,-52.32598
185.6460847802,-54.5226466666667
185.77702798,-52.32598
185.9079552442,-55.5126466666667
186.0388665728,-53.93598
186.1697619658,-54.4426466666667
186.3006414232,-51.77598
186.431504945,-56.6726466666667
186.5623525312,-53.9693133333333
186.6931841818,-58.39598
186.8239998968,-55.4226466666667
186.9547996762,-50.0593133333333
187.08558352,-54.7426466666667
187.2163514282,-51.9626466666667
187.3471034008,-59.5426466666667
187.4778394378,-58.4426466666667
187.6085595392,-52.29598
187.739263705,-52.48598
187.8699519352,-53.9326466666667
188.0006242298,-54.1826466666667
188.1312805888,-51.86598
188.2619210122,-53.53598
188.3925455,-57.30598
188.5231540522,-55.3526466666667
188.6537466688,-56.26598
188.7843233498,-56.9526466666667
188.9148840952,-54.5826466666667
189.045428905,-54.7193133333333
189.1759577792,-57.5826466666667
189.3064707178,-53.81598
189.4369677208,-57.77598
189.5674487882,-56.9993133333333
189.69791392,-49.8193133333333
189.8283631162,-55.5293133333333
189.9587963768,-57.06598
190.0892137018,-54.7826466666667
190.2196150912,-56.10598
190.350000545,-56.82598
190.4803700632,-56.74598
190.6107236458,-55.89598
190.7410612928,-56.7026466666667
190.8713830042,-49.8726466666667
191.00168878,-55.9626466666667
191.1319786202,-55.8493133333333
191.2622525248,-58.1293133333333
191.3925104938,-52.81598
191.5227525272,-56.0993133333333
191.652978625,-49.8393133333333
191.7831887872,-52.7526466666667
191.9133830138,-55.6526466666667
192.0435613048,-54.87598
192.1737236602,-52.8826466666667
192.30387008,-53.7293133333333
192.4340005642,-56.7526466666667
192.5641151128,-52.5593133333333
192.6942137258,-57.0626466666667
192.8242964032,-52.44598
192.954363145,-54.7626466666667
193.0844139512,-56.0626466666667
193.2144488218,-55.49598
193.3444677568,-57.5893133333333
193.4744707562,-53.76598
193.60445782,-56.33598
193.7344289482,-54.5393133333333
193.8643841408,-54.0493133333333
193.9943233978,-53.9526466666667
194.1242467192,-54.27598
194.254154105,-52.5393133333333
194.3840455552,-53.1826466666667
194.5139210698,-54.9593133333333
194.6437806488,-53.8626466666667
194.7736242922,-53.3593133333333
194.903452,-55.94598
195.0332637722,-47.84598
195.1630596088,-56.5693133333333
195.2928395098,-57.15598
195.4226034752,-52.0326466666667
195.552351505,-56.2293133333333
195.6820835992,-53.6026466666667
195.8117997578,-56.1193133333333
195.9414999808,-56.5426466666667
196.0711842682,-58.6326466666667
196.20085262,-56.0693133333333
196.3305050362,-59.38598
196.4601415168,-56.3026466666667
196.5897620618,-53.7093133333333
196.7193666712,-54.5993133333333
196.848955345,-57.7693133333333
196.9785280832,-56.99598
197.1080848858,-57.6893133333333
197.2376257528,-56.2093133333333
197.3671506842,-57.4193133333333
197.49665968,-56.52598
197.6261527402,-55.92598
197.7556298648,-55.6526466666667
197.8850910538,-56.1593133333333
198.0145363072,-55.5326466666667
198.143965625,-46.5293133333333
198.2733790072,-58.0526466666667
198.4027764538,-55.8093133333333
198.5321579648,-57.3926466666667
198.6615235402,-54.33598
198.79087318,-54.6393133333333
198.9202068842,-53.9193133333333
199.0495246528,-58.1993133333333
199.1788264858,-56.4693133333333
199.3081123832,-57.2693133333333
199.437382345,-55.4793133333333
199.5666363712,-57.0293133333333
199.6958744618,-57.5926466666667
199.8250966168,-54.8293133333333
199.9543028362,-53.9826466666667
200.08349312,-57.5126466666667
200.2126674682,-58.79598
200.3418258808,-54.50598
200.4709683578,-57.3493133333333
200.6000948992,-57.04598
200.729205505,-60.0026466666667
200.8583001752,-55.60598
200.9873789098,-54.7826466666667
201.1164417088,-57.3726466666667
201.2454885722,-54.2293133333333
201.3745195,-56.4726466666667
201.5035344922,-57.5193133333333
201.6325335488,-56.9226466666667
201.7615166698,-54.6293133333333
201.8904838552,-57.0993133333333
202.019435105,-54.7326466666667
202.1483704192,-55.74598
202.2772897978,-56.80598
202.4061932408,-56.57598
202.5350807482,-58.6093133333333
202.66395232,-54.34598
202.7928079562,-57.3026466666667
202.9216476568,-52.49598
203.0504714218,-54.91598
203.1792792512,-56.0893133333333
203.308071145,-57.5593133333333
203.4368471032,-42.3393133333333
203.5656071258,-56.63598
203.6943512128,-56.48598
203.8230793642,-56.2593133333333
203.95179158,-57.35598
204.0804878602,-59.4893133333333
204.2091682048,-53.1726466666667
204.3378326138,-57.4393133333333
204.4664810872,-53.6826466666667
204.595113625,-57.57598
204.7237302272,-55.2993133333333
204.8523308938,-54.3026466666667
204.9809156248,-57.5693133333333
205.1094844202,-53.8993133333333
205.23803728,-55.4193133333333
205.3665742042,-55.4226466666667
205.4950951928,-53.9426466666667
205.6236002458,-57.93598
205.7520893632,-53.3926466666667
205.880562545,-55.2226466666667
206.0090197912,-55.96598
206.1374611018,-55.7893133333333
206.2658864768,-52.9893133333333
206.3942959162,-55.3026466666667
206.52268942,-57.1626466666667
206.6510669882,-56.7293133333333
206.7794286208,-52.1826466666667
206.9077743178,-55.79598
207.0361040792,-51.92598
207.164417905,-55.8393133333333
207.2927157952,-56.1826466666667
207.4209977498,-55.5093133333333
207.5492637688,-55.5526466666667
207.6775138522,-52.39598
207.805748,-56.1026466666667
207.9339662122,-52.9326466666667
208.0621684888,-57.08598
208.1903548298,-54.0993133333333
208.3185252352,-55.1926466666667
208.446679705,-54.5926466666667
208.5748182392,-53.8093133333333
208.7029408378,-53.64598
208.8310475008,-55.40598
208.9591382282,-55.7093133333333
209.08721302,-57.5126466666667
209.2152718762,-56.6193133333333
209.3433147968,-50.4426466666667
209.4713417818,-55.6093133333333
209.5993528312,-56.7026466666667
209.727347945,-56.4426466666667
209.8553271232,-56.20598
209.9832903658,-52.9193133333333
210.1112376728,-55.77598
210.2391690442,-57.97598
210.36708448,-59.3493133333333
210.4949839802,-56.96598
210.6228675448,-54.5126466666667
210.7507351738,-53.17598
210.8785868672,-57.0926466666667
211.006422625,-56.1526466666667
211.1342424472,-51.46598
211.2620463338,-56.3826466666667
211.3898342848,-52.88598
211.5176063002,-56.6326466666667
211.64536238,-53.6926466666667
211.7731025242,-57.2393133333333
211.9008267328,-54.75598
212.0285350058,-56.00598
212.1562273432,-54.1093133333333
212.283903745,-50.46598
212.4115642112,-55.9293133333333
212.5392087418,-54.32598
212.6668373368,-52.8393133333333
212.7944499962,-55.4326466666667
212.92204672,-54.6293133333333
213.0496275082,-55.9693133333333
213.1771923608,-54.4093133333333
213.3047412778,-52.1493133333333
213.4322742592,-55.6493133333333
213.559791305,-53.95598
213.6872924152,-53.2693133333333
213.8147775898,-54.6293133333333
213.9422468288,-53.4726466666667
214.0697001322,-52.2226466666667
214.1971375,-54.6126466666667
214.3245589322,-52.11598
214.4519644288,-52.65598
214.5793539898,-51.5893133333333
214.7067276152,-53.8993133333333
214.834085305,-52.9593133333333
214.9614270592,-55.22598
215.0887528778,-52.0026466666667
215.2160627608,-54.0926466666667
215.3433567082,-51.94598
215.47063472,-52.23598
215.5978967962,-51.80598
215.7251429368,-47.9226466666667
215.8523731418,-49.72598
215.9795874112,-53.7126466666667
216.106785745,-53.95598
216.2339681432,-51.2626466666667
216.3611346058,-47.76598
216.4882851328,-49.49598
216.6154197242,-52.0526466666667
216.74253838,-46.7293133333333
216.8696411002,-49.6726466666667
216.9967278848,-49.4293133333333
217.1237987338,-50.5793133333333
217.2508536472,-53.0926466666667
217.377892625,-48.4993133333333
217.5049156672,-48.02598
217.6319227738,-51.19598
217.7589139448,-52.70598
217.8858891802,-51.35598
218.01284848,-51.2926466666667
218.1397918442,-53.0326466666667
218.2667192728,-50.4093133333333
218.3936307658,-49.8493133333333
218.5205263232,-50.07598
218.647405945,-48.29598
218.7742696312,-48.11598
218.9011173818,-50.70598
219.0279491968,-50.0826466666667
219.1547650762,-50.5726466666667
219.28156502,-48.64598
219.4083490282,-46.58598
219.5351171008,-47.3226466666667
219.6618692378,-47.3993133333333
219.7886054392,-46.82598
219.915325705,-47.4526466666667
220.0420300352,-49.2993133333333
220.1687184298,-47.88598
220.2953908888,-46.8793133333333
220.4220474122,-48.00598
220.548688,-49.45598
220.6753126522,-49.8193133333333
220.8019213688,-48.08598
220.9285141498,-48.9993133333333
221.0550909952,-46.3526466666667
221.181651905,-46.6493133333333
221.3081968792,-48.7193133333333
221.4347259178,-44.9593133333333
221.5612390208,-45.26598
221.6877361882,-51.0393133333333
221.81421742,-48.8826466666667
221.9406827162,-50.1426466666667
222.0671320768,-47.2693133333333
222.1935655018,-52.4993133333333
222.3199829912,-49.7193133333333
222.446384545,-49.0826466666667
222.5727701632,-52.5193133333333
222.6991398458,-47.3493133333333
222.8254935928,-47.6726466666667
222.9518314042,-50.1993133333333
223.07815328,-44.9593133333333
223.2044592202,-44.21598
223.3307492248,-41.3426466666667
223.4570232938,-45.04598
223.5832814272,-45.2226466666667
223.709523625,-44.04598
223.8357498872,-48.4893133333333
223.9619602138,-37.4026466666666
224.0881546048,-43.9126466666667
224.2143330602,-42.35598
224.34049558,-41.97598
224.4666421642,-45.7293133333333
224.5927728128,-39.46598
224.7188875258,-46.55598
224.8449863032,-40.88598
224.971069145,-41.8593133333333
225.0971360512,-44.78598
225.2231870218,-41.4126466666667
225.3492220568,-42.1426466666667
225.4752411562,-40.9126466666667
225.60124432,-38.36598
225.7272315482,-36.85598
225.8532028408,-36.8293133333333
225.9791581978,-36.6793133333333
226.1050976192,-38.85598
226.231021105,-33.1693133333333
226.3569286552,-33.8693133333333
226.4828202698,-35.9093133333333
226.6086959488,-27.97598
226.7345556922,-32.41598
226.8603995,-29.2826466666667
226.9862273722,-27.1226466666667
227.1120393088,-26.8126466666667
227.2378353098,-26.5926466666667
227.3636153752,-26.16598
227.489379505,-18.2226466666667
227.6151276992,-23.8493133333333
227.7408599578,-28.0826466666667
227.8665762808,-20.59598
227.9922766682,-19.2526466666667
228.11796112,-16.4826466666667
228.2436296362,-16.8326466666667
228.3692822168,-14.4093133333333
228.4949188618,-14.9193133333333
228.6205395712,-8.08264666666667
228.746144345,-0.582646666666666
228.8717331832,-1.76931333333333
228.9973060858,-2.00598
229.1228630528,3.58735333333334
229.2484040842,7.71068666666666
229.37392918,7.43402
229.4994383402,15.59402
229.6249315648,14.47402
229.7504088538,18.31402
229.8758702072,23.5673533333333
230.001315625,25.20402
230.1267451072,25.3073533333333
230.2521586538,34.8573533333334
230.3775562648,35.98402
230.5029379402,34.1906866666667
230.62830368,39.5106866666667
230.7536534842,44.9373533333333
230.8789873528,48.97402
231.0043052858,62.44402
231.1296072832,60.71402
231.254893345,70.1973533333333
231.3801634712,79.2106866666667
231.5054176618,79.1306866666667
231.6306559168,85.35402
231.7558782362,84.4306866666667
231.88108462,99.6473533333334
232.0062750682,101.86402
232.1314495808,114.450686666667
232.2566081578,112.130686666667
232.3817507992,122.03402
232.506877505,124.91402
232.6319882752,134.990686666667
232.7570831098,148.360686666667
232.8821620088,157.517353333333
233.0072249722,166.867353333333
233.132272,170.440686666667
233.2573030922,172.817353333333
233.3823182488,190.96402
233.5073174698,197.010686666667
233.6323007552,209.237353333333
233.757268105,208.210686666667
233.8822195192,220.320686666667
234.0071549978,232.287353333333
234.1320745408,246.590686666667
234.2569781482,250.887353333333
234.38186582,273.910686666667
234.5067375562,277.41402
234.6315933568,289.22402
234.7564332218,326.187353333334
234.8812571512,311.540686666667
235.006065145,326.067353333334
235.1308572032,343.627353333333
235.2556333258,356.130686666667
235.3803935128,367.68402
235.5051377642,389.310686666667
235.62986608,403.597353333333
235.7545784602,415.257353333333
235.8792749048,430.260686666667
236.0039554138,451.517353333333
236.1286199872,464.11402
236.253268625,482.867353333333
236.3779013272,507.557353333334
236.5025180938,523.270686666667
236.6271189248,539.497353333333
236.7517038202,560.407353333333
236.87627278,583.51402
237.0008258042,598.94402
237.1253628928,630.96402
237.2498840458,646.810686666666
237.3743892632,671.047353333333
237.498878545,695.17402
237.6233518912,719.640686666666
237.7478093018,740.610686666666
237.8722507768,768.837353333333
237.9966763162,789.607353333333
238.12108592,817.984019999999
238.2454795882,851.207353333333
238.3698573208,864.18402
238.4942191178,899.807353333333
238.6185649792,925.987353333333
238.742894905,953.837353333333
238.8672088952,983.52402
238.9915069498,1016.30402
239.1157890688,1045.24068666667
239.2400552522,1075.90068666667
239.3643055,1110.13402
239.4885398122,1141.99402
239.6127581888,1173.32402
239.7369606298,1214.08068666667
239.8611471352,1241.02068666667
239.985317705,1281.10735333333
240.1094723392,1320.27735333333
240.2336110378,1353.10735333333
240.3577338008,1391.91735333333
240.4818406282,1425.33735333333
240.60593152,1464.63068666667
240.7300064762,1513.08735333333
240.8540654968,1539.97735333333
240.9781085818,1582.54735333333
241.1021357312,1623.75402
241.226146945,1672.59402
241.3501422232,1714.76735333333
241.4741215658,1751.93735333333
241.5980849728,1797.29068666667
241.7220324442,1836.20402
241.84596398,1879.73402
241.9698795802,1924.16068666667
242.0937792448,1975.55735333333
242.2176629738,2022.36402
242.3415307672,2073.90068666667
242.465382625,2123.71402
242.5892185472,2170.66735333333
242.7130385338,2207.00735333333
242.8368425848,2253.62068666667
242.9606307002,2305.29735333333
243.08440288,2360.76402
243.2081591242,2415.42402
243.3318994328,2475.20402
243.4556238058,2527.79068666667
243.5793322432,2585.13735333333
243.703024745,2635.68068666667
243.8267013112,2692.59068666667
243.9503619418,2743.51735333333
244.0740066368,2780.48068666667
244.1976353962,2810.53068666667
244.32124822,2862.40068666667
244.4448451082,2932.89735333333
244.5684260608,2998.26735333333
244.6919910778,3065.32735333333
244.8155401592,3120.65735333333
244.939073305,3188.99735333333
245.0625905152,3238.06402
245.1860917898,3306.42402
245.3095771288,3353.09735333333
245.4330465322,3416.55402
245.5565,3470.18068666667
245.6799375322,3530.82068666667
245.8033591288,3606.69068666667
245.9267647898,3659.75402
246.0501545152,3698.70068666667
246.173528305,3722.94735333333
246.2968861592,3774.78068666667
246.4202280778,3848.80402
246.5435540608,3928.61402
246.6668641082,4021.29068666667
246.79015822,4104.92735333333
246.9134363962,4188.89402
247.0366986368,4262.45402
247.1599449418,4337.03068666667
247.2831753112,4404.74068666667
247.406389745,4488.54735333333
247.5295882432,4550.71402
247.6527708058,4622.38735333334
247.7759374328,4699.53735333333
247.8990881242,4764.68735333333
248.02222288,4833.03068666667
248.1453417002,4907.04402
248.2684445848,4976.40735333333
248.3915315338,5046.27068666667
248.5146025472,5112.96068666667
248.637657625,5141.12735333333
248.7606967672,5143.66402
248.8837199738,5220.01068666667
249.0067272448,5317.43068666667
249.1297185802,5406.26068666667
249.25269398,5477.09402
249.3756534442,5573.70402
249.4985969728,5643.59068666667
249.6215245658,5740.46068666667
249.7444362232,5804.25735333334
249.867331945,5900.02068666667
249.9902117312,5981.88735333334
250.1130755818,6050.69068666667
250.2359234968,6149.31068666667
250.3587554762,6206.41068666667
250.48157152,6280.66735333334
250.6043716282,6360.55735333334
250.7271558008,6421.93735333334
250.8499240378,6499.24402
250.9726763392,6577.03402
251.095412705,6649.20735333334
251.2181331352,6713.66735333334
251.3408376298,6785.70068666667
251.4635261888,6858.80735333334
251.5861988122,6910.19402
251.7088555,6933.90735333334
251.8314962522,6954.90068666667
251.9541210688,7048.08068666667
252.0767299498,7143.14068666667
252.1993228952,7228.56735333333
252.321899905,7313.76735333334
252.4444609792,7393.15068666667
252.5670061178,7469.24068666667
252.6895353208,7561.37068666667
252.8120485882,7633.77402
252.93454592,7728.08068666667
253.0570273162,7792.17068666667
253.1794927768,7887.06402
253.3019423018,7970.11402
253.4243758912,8036.09068666667
253.546793545,8112.05735333333
253.6691952632,8193.08735333333
253.7915810458,8249.76402
253.9139508928,8317.73735333333
254.0363048042,8385.66402
254.15864278,8455.64735333334
254.2809648202,8526.83735333333
254.4032709248,8576.03402
254.5255610938,8640.83402
254.6478353272,8697.87402
254.770093625,8747.76735333333
254.8923359872,8800.71735333333
255.0145624138,8863.07068666667
255.1367729048,8899.67735333334
255.2589674602,8905.67068666667
255.38114608,8944.36735333333
255.5033087642,9028.62402
255.6254555128,9107.24735333333
255.7475863258,9179.25735333333
255.8697012032,9262.58735333333
255.991800145,9331.28402
256.1138831512,9420.09068666667
256.2359502218,9496.29735333334
256.3580013568,9590.94068666667
256.4800365562,9680.05735333334
256.60205582,9770.49402
256.7240591482,9853.12735333334
256.8460465408,9927.22402
256.9680179978,9997.22402
257.0899735192,10069.33402
257.211913105,10129.4373533333
257.3338367552,10184.8806866667
257.4557444698,10248.9273533333
257.5776362488,10294.4873533333
257.6995120922,10348.70402
257.821372,10394.1106866667
257.9432159722,10454.6173533333
258.0650440088,10507.1973533333
258.1868561098,10565.0006866667
258.3086522752,10614.2806866667
258.430432505,10661.6073533333
258.5521967992,10708.19402
258.6739451578,10762.2373533333
258.7956775808,10814.0073533333
258.9173940682,10867.3406866667
259.03909462,10908.7173533333
259.1607792362,10920.6506866667
259.2824479168,10934.6173533333
259.4041006618,10992.6673533333
259.5257374712,11049.7106866667
259.647358345,11103.8073533333
259.7689632832,11148.67402
259.8905522858,11190.4406866667
260.0121253528,11243.9806866667
260.1336824842,11281.8973533333
260.25522368,11335.3273533333
260.3767489402,11372.5406866667
260.4982582648,11407.6306866667
260.6197516538,11444.5106866667
260.7412291072,11483.2373533333
260.862690625,11527.5973533333
260.9841362072,11567.72402
261.1055658538,11606.24402
261.2269795648,11656.37402
261.3483773402,11687.7306866667
261.46975918,11724.0406866667
261.5911250842,11765.09402
261.7124750528,11810.0173533333
261.8338090858,11844.3606866667
261.9551271832,11894.2573533333
262.076429345,11960.4206866667
262.1977155712,11999.10402
262.3189858618,12038.7106866667
262.4402402168,12067.3573533333
262.5614786362,12098.45402
262.68270112,12126.2006866667
262.8039076682,12146.65402
262.9250982808,12175.67402
263.0462729578,12211.00402
263.1674316992,12233.96402
263.288574505,12265.23402
263.4097013752,12284.0973533333
263.5308123098,12290.64402
263.6519073088,12299.1306866667
263.7729863722,12322.4606866667
263.8940495,12353.50402
264.0150966922,12374.73402
264.1361279488,12409.5573533333
264.2571432698,12439.8406866667
264.3781426552,12471.5773533333
264.499126105,12508.1306866667
264.6200936192,12539.7306866667
264.7410451978,12561.1373533333
264.8619808408,12586.44402
264.9829005482,12615.2006866667
265.10380432,12635.2573533333
265.2246921562,12657.94402
265.3455640568,12680.6373533333
265.4664200218,12706.3006866667
265.5872600512,12703.4373533333
265.708084145,12739.8373533333
265.8288923032,12748.44402
265.9496845258,12758.3873533333
266.0704608128,12773.3406866667
266.1912211642,12778.4206866667
266.31196558,12784.4373533333
266.4326940602,12781.1906866667
266.5534066048,12789.60402
266.6741032138,12795.60402
266.7947838872,12790.5873533333
266.915448625,12784.3573533333
267.0360974272,12782.28402
267.1567302938,12780.3773533333
267.2773472248,12785.6273533333
267.3979482202,12786.4506866667
267.51853328,12781.6806866667
267.6391024042,12795.42402
267.7596555928,12816.01402
267.8801928458,12823.28402
268.0007141632,12832.9406866667
268.121219545,12865.8506866667
268.2417089912,12869.6706866667
268.3621825018,12886.15402
268.4826400768,12912.2806866667
268.6030817162,12919.28402
268.72350742,12938.8073533333
268.8439171882,12956.6406866667
268.9643110208,12975.3206866667
269.0846889178,12989.48402
269.2050508792,12993.9906866667
269.325396905,12998.21402
269.4457269952,13007.2273533333
269.5660411498,13019.0706866667
269.6863393688,13021.5973533333
269.8066216522,13030.3873533333
269.926888,13033.8506866667
270.0471384122,13036.55402
270.1673728888,13046.2373533333
270.2875914298,13046.5106866667
270.4077940352,13044.5206866667
270.527980705,13056.3006866667
270.6481514392,13049.1373533333
270.7683062378,13051.65402
270.8884451008,13055.0873533333
271.0085680282,13038.9406866667
271.12867502,13043.22402
271.2487660762,13029.3906866667
271.3688411968,13019.9473533333
271.4889003818,13034.41402
271.6089436312,13038.9773533333
271.728970945,13047.3506866667
271.8489823232,13036.1106866667
271.9689777658,13034.9073533333
272.0889572728,13046.5706866667
272.2089208442,13054.5006866667
272.32886848,13064.6073533333
272.4488001802,13059.2873533333
272.5687159448,13067.7473533333
272.6886157738,13078.62402
272.8084996672,13091.0473533333
272.928367625,13113.9873533333
273.0482196472,13140.20402
273.1680557338,13150.3106866667
273.2878758848,13166.7806866667
273.4076801002,13168.6506866667
273.52746838,13164.1306866667
273.6472407242,13162.3006866667
273.7669971328,13173.2173533333
273.8867376058,13174.1906866667
274.0064621432,13168.13402
274.126170745,13162.1473533333
274.2458634112,13175.92402
274.3655401418,13186.71402
274.4852009368,13193.59402
274.6048457962,13205.44402
274.72447472,13206.9906866667
274.8440877082,13212.7606866667
274.9636847608,13222.7273533333
275.0832658778,13228.6606866667
275.2028310592,13228.23402
275.322380305,13220.30402
275.4419136152,13237.04402
275.5614309898,13225.3306866667
275.6809324288,13223.5106866667
275.8004179322,13218.6673533333
275.9198875,13206.99402
276.0393411322,13213.9773533333
276.1587788288,13200.7773533333
276.2782005898,13199.7706866667
276.3976064152,13216.4873533333
276.516996305,13195.3473533333
276.6363702592,13208.92402
276.7557282778,13217.04402
276.8750703608,13220.94402
276.9943965082,13233.8006866667
277.11370672,13240.9373533333
277.2330009962,13248.21402
277.3522793368,13281.6073533333
277.4715417418,13288.86402
277.5907882112,13295.68402
277.710018745,13313.56402
277.8292333432,13322.4573533333
277.9484320058,13320.47402
278.0676147328,13323.2973533333
278.1867815242,13327.83402
278.30593238,13328.4173533333
278.4250673002,13341.17402
278.5441862848,13342.68402
278.6632893338,13355.5973533333
278.7823764472,13362.0706866667
278.901447625,13358.86402
279.0205028672,13363.5706866667
279.1395421738,13379.1073533333
279.2585655448,13382.2573533333
279.3775729802,13378.65402
279.49656448,13375.2006866667
279.6155400442,13383.62402
279.7344996728,13391.0906866667
279.8534433658,13377.2006866667
279.9723711232,13382.1873533333
280.091282945,13377.8106866667
280.2101788312,13371.21402
280.3290587818,13379.0273533333
280.4479227968,13368.92402
280.5667708762,13359.0906866667
280.68560302,13366.8173533333
280.8044192282,13361.9006866667
280.9232195008,13374.3606866667
281.0420038378,13374.7806866667
281.1607722392,13375.9306866667
281.279524705,13392.4406866667
281.3982612352,13399.3973533333
281.5169818298,13410.28402
281.6356864888,13427.3306866667
281.7543752122,13431.9106866667
281.873048,13435.8706866667
281.9917048522,13442.86402
282.1103457688,13458.2406866667
282.2289707498,13458.1206866667
282.3475797952,13459.67402
282.466172905,13469.4473533333
282.5847500792,13474.1473533333
282.7033113178,13468.3973533333
282.8218566208,13456.89402
282.9403859882,13429.87402
283.05889942,13431.2673533333
283.1773969162,13428.66402
283.2958784768,13429.8173533333
283.4143441018,13416.8873533333
283.5327937912,13402.64402
283.651227545,13405.31402
283.7696453632,13388.7906866667
283.8880472458,13388.9906866667
284.0064331928,13395.53402
284.1248032042,13401.0606866667
284.24315728,13401.4706866667
284.3614954202,13412.04402
284.4798176248,13418.3673533333
284.5981238938,13437.4173533333
284.7164142272,13459.45402
284.834688625,13459.3206866667
284.9529470872,13458.2106866667
285.0711896138,13451.0006866667
285.1894162048,13452.8106866667
285.3076268602,13452.43402
285.42582158,13453.61402
285.5440003642,13445.13402
285.6621632128,13441.2706866667
285.7803101258,13445.5573533333
285.8984411032,13451.0973533333
286.016556145,13431.88402
286.1346552512,13441.8373533333
286.2527384218,13446.5106866667
286.3708056568,13436.8406866667
286.4888569562,13437.2306866667
286.60689232,13433.8006866667
286.7249117482,13421.6306866667
286.8429152408,13424.7373533333
286.9609027978,13429.8706866667
287.0788744192,13430.0773533333
287.196830105,13446.6473533333
287.3147698552,13430.4806866667
287.4326936698,13418.31402
287.5506015488,13423.7873533333
287.6684934922,13418.86402
287.7863695,13412.88402
287.9042295722,13406.8473533333
288.0220737088,13401.1806866667
288.1399019098,13397.41402
288.2577141752,13387.0506866667
288.375510505,13374.63402
288.4932908992,13363.6973533333
288.6110553578,13351.8473533333
288.7288038808,13341.57402
288.8465364682,13324.7173533333
288.96425312,13312.3073533333
289.0819538362,13307.5306866667
289.1996386168,13312.30402
289.3173074618,13333.28402
289.4349603712,13338.0306866667
289.552597345,13342.02402
289.6702183832,13346.82402
289.7878234858,13356.19402
289.9054126528,13361.2373533333
290.0229858842,13373.98402
290.14054318,13379.2406866667
290.2580845402,13386.91402
290.3756099648,13392.3006866667
290.4931194538,13408.4406866667
290.6106130072,13420.8073533333
290.728090625,13426.60402
290.8455523072,13443.3506866667
290.9629980538,13457.9706866667
291.0804278648,13466.2206866667
291.1978417402,13475.0506866667
291.31523968,13485.3206866667
291.4326216842,13496.0373533333
291.5499877528,13511.7973533333
291.6673378858,13538.56402
291.7846720832,13542.6806866667
291.901990345,13568.3773533333
292.0192926712,13580.33402
292.1365790618,13591.1606866667
292.2538495168,13600.13402
292.3711040362,13616.39402
292.48834262,13634.7406866667
292.6055652682,13636.03402
292.7227719808,13653.0673533333
292.8399627578,13673.57402
292.9571375992,13690.4406866667
293.074296505,13707.0106866667
293.1914394752,13718.44402
293.3085665098,13729.9106866667
293.4256776088,13755.82402
293.5427727722,13762.44402
293.659852,13779.7806866667
293.7769152922,13800.42402
293.8939626488,13825.4873533333
294.0109940698,13833.75402
294.1280095552,13845.3073533333
294.245009105,13857.7706866667
294.3619927192,13872.3106866667
294.4789603978,13893.7273533333
294.5959121408,13902.80402
294.7128479482,13922.45402
294.82976782,13953.3706866667
294.9466717562,13958.4373533333
295.0635597568,13974.38402
295.1804318218,13995.2373533333
295.2972879512,14002.3206866667
295.414128145,14014.4906866667
295.5309524032,14035.39402
295.6477607258,14049.4573533333
295.7645531128,14055.48402
295.8813295642,14067.7273533333
295.99809008,14082.64402
296.1148346602,14106.7873533333
296.2315633048,14147.3273533333
296.3482760138,14128.6873533333
296.4649727872,14145.8073533333
296.581653625,14177.4573533333
296.6983185272,14201.9073533333
296.8149674938,14214.86402
296.9316005248,14234.3806866667
297.0482176202,14247.6006866667
297.16481878,14257.6973533333
297.2814040042,14265.2873533333
297.3979732928,14297.7673533333
297.5145266458,14312.3706866667
297.6310640632,14316.7973533333
297.747585545,14337.1173533333
297.8640910912,14359.62402
297.9805807018,14368.05402
298.0970543768,14385.96402
298.2135121162,14388.2106866667
298.32995392,14398.5606866667
298.4463797882,14409.92402
298.5627897208,14417.0473533333
298.6791837178,14417.3473533333
298.7955617792,14434.9773533333
298.911923905,14462.16402
299.0282700952,14467.3373533333
299.1446003498,14483.4473533333
299.2609146688,14486.4473533333
299.3772130522,14505.0006866667
299.4934955,14501.5506866667
299.6097620122,14564.92402
299.7260125888,14527.8506866667
299.8422472298,14540.70402
299.9584659352,14540.35402
300.074668705,14561.6973533333
300.1908555392,14576.0773533333
300.3070264378,14576.7373533333
300.4231814008,14581.9606866667
300.5393204282,14600.8773533333
300.65544352,14617.8206866667
300.7715506762,14617.4906866667
300.8876418968,14622.8373533333
301.0037171818,14640.54402
301.1197765312,14635.3906866667
301.235819945,14642.57402
