UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36405
Integration Time,1000
Averages,300
Date,9/10/2019 10:44:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17532.5076566667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.26
181.9732053322,-86.25901
182.1045947288,-89.29901
182.2359681898,-91.24901
182.3673257152,-61.7323433333333
182.498667305,-59.73901
182.6299929592,-62.2456766666667
182.7613026778,-61.0656766666667
182.8925964608,-59.9223433333333
183.0238743082,-58.3723433333333
183.15513622,-61.0556766666667
183.2863821962,-59.9956766666667
183.4176122368,-56.83901
183.5488263418,-55.00901
183.6800245112,-59.8623433333333
183.811206745,-54.5756766666667
183.9423730432,-56.8523433333333
184.0735234058,-56.76901
184.2046578328,-53.8356766666667
184.3357763242,-56.7223433333333
184.46687888,-56.9456766666667
184.5979655002,-53.6856766666667
184.7290361848,-56.42901
184.8600909338,-53.9856766666667
184.9911297472,-52.0256766666667
185.122152625,-55.8423433333333
185.2531595672,-51.4656766666667
185.3841505738,-54.1956766666666
185.5151256448,-52.3123433333333
185.6460847802,-54.49901
185.77702798,-56.49901
185.9079552442,-55.7856766666667
186.0388665728,-53.8823433333333
186.1697619658,-54.0456766666667
186.3006414232,-51.62901
186.431504945,-56.5223433333333
186.5623525312,-53.8356766666667
186.6931841818,-57.8823433333333
186.8239998968,-55.5123433333333
186.9547996762,-49.5956766666667
187.08558352,-54.7323433333333
187.2163514282,-51.6423433333333
187.3471034008,-59.00901
187.4778394378,-58.11901
187.6085595392,-52.1623433333333
187.739263705,-52.0056766666667
187.8699519352,-53.4323433333333
188.0006242298,-54.0123433333333
188.1312805888,-51.7423433333333
188.2619210122,-53.66901
188.3925455,-57.2923433333333
188.5231540522,-55.5856766666667
188.6537466688,-55.7856766666667
188.7843233498,-56.6423433333333
188.9148840952,-53.9523433333333
189.045428905,-54.84901
189.1759577792,-57.0823433333333
189.3064707178,-54.0323433333333
189.4369677208,-57.7456766666667
189.5674487882,-56.5423433333333
189.69791392,-49.4756766666667
189.8283631162,-55.83901
189.9587963768,-56.7123433333333
190.0892137018,-54.51901
190.2196150912,-56.09901
190.350000545,-56.2823433333333
190.4803700632,-56.52901
190.6107236458,-55.1156766666666
190.7410612928,-56.16901
190.8713830042,-49.4023433333333
191.00168878,-55.6156766666667
191.1319786202,-56.0456766666667
191.2622525248,-58.08901
191.3925104938,-52.2923433333333
191.5227525272,-55.7723433333333
191.652978625,-49.5623433333333
191.7831887872,-52.1523433333333
191.9133830138,-55.2523433333333
192.0435613048,-54.5823433333333
192.1737236602,-52.6956766666666
192.30387008,-53.3856766666667
192.4340005642,-55.1623433333333
192.5641151128,-50.7556766666667
192.6942137258,-56.39901
192.8242964032,-52.2823433333333
192.954363145,-54.2423433333333
193.0844139512,-56.1456766666667
193.2144488218,-55.5456766666667
193.3444677568,-57.69901
193.4744707562,-53.51901
193.60445782,-56.1056766666667
193.7344289482,-53.99901
193.8643841408,-53.6823433333333
193.9943233978,-53.9256766666667
194.1242467192,-53.7523433333333
194.254154105,-51.84901
194.3840455552,-52.63901
194.5139210698,-54.3856766666667
194.6437806488,-53.0923433333333
194.7736242922,-53.2056766666667
194.903452,-55.6256766666667
195.0332637722,-47.3023433333333
195.1630596088,-56.03901
195.2928395098,-56.7423433333333
195.4226034752,-51.1423433333333
195.552351505,-55.98901
195.6820835992,-52.7823433333333
195.8117997578,-55.9523433333333
195.9414999808,-55.9723433333333
196.0711842682,-58.73901
196.20085262,-55.75901
196.3305050362,-58.6923433333333
196.4601415168,-55.66901
196.5897620618,-53.10901
196.7193666712,-54.0523433333333
196.848955345,-58.00901
196.9785280832,-56.1056766666667
197.1080848858,-57.0856766666667
197.2376257528,-55.70901
197.3671506842,-56.8123433333333
197.49665968,-56.11901
197.6261527402,-55.80901
197.7556298648,-55.0923433333333
197.8850910538,-55.40901
198.0145363072,-55.4023433333333
198.143965625,-46.69901
198.2733790072,-57.4656766666667
198.4027764538,-55.28901
198.5321579648,-56.8423433333333
198.6615235402,-54.36901
198.79087318,-54.13901
198.9202068842,-53.7223433333333
199.0495246528,-57.7456766666667
199.1788264858,-55.63901
199.3081123832,-56.32901
199.437382345,-55.14901
199.5666363712,-56.2256766666667
199.6958744618,-57.4423433333333
199.8250966168,-54.2823433333333
199.9543028362,-53.39901
200.08349312,-56.7823433333333
200.2126674682,-57.7623433333333
200.3418258808,-53.78901
200.4709683578,-56.4656766666666
200.6000948992,-56.6423433333333
200.729205505,-59.89901
200.8583001752,-55.2423433333333
200.9873789098,-54.0256766666667
201.1164417088,-56.5223433333333
201.2454885722,-53.3256766666667
201.3745195,-55.5656766666667
201.5035344922,-56.8456766666666
201.6325335488,-56.3523433333333
201.7615166698,-54.24901
201.8904838552,-56.1156766666667
202.019435105,-54.4756766666667
202.1483704192,-54.7423433333333
202.2772897978,-55.8356766666667
202.4061932408,-55.9123433333333
202.5350807482,-58.26901
202.66395232,-54.09901
202.7928079562,-56.90901
202.9216476568,-52.1956766666666
203.0504714218,-53.62901
203.1792792512,-55.8356766666667
203.308071145,-56.8423433333333
203.4368471032,-41.83901
203.5656071258,-56.1423433333333
203.6943512128,-55.91901
203.8230793642,-54.96901
203.95179158,-56.7056766666666
204.0804878602,-58.3123433333333
204.2091682048,-52.7423433333333
204.3378326138,-56.7723433333333
204.4664810872,-53.1023433333333
204.595113625,-56.61901
204.7237302272,-54.95901
204.8523308938,-53.14901
204.9809156248,-56.2223433333333
205.1094844202,-52.7523433333333
205.23803728,-54.88901
205.3665742042,-55.0923433333333
205.4950951928,-52.9756766666667
205.6236002458,-57.0723433333333
205.7520893632,-52.7156766666667
205.880562545,-53.6923433333333
206.0090197912,-54.6856766666666
206.1374611018,-55.5956766666667
206.2658864768,-53.1756766666667
206.3942959162,-54.5723433333333
206.52268942,-56.3056766666667
206.6510669882,-55.8023433333333
206.7794286208,-50.8556766666667
206.9077743178,-54.6156766666666
207.0361040792,-50.99901
207.164417905,-55.0156766666666
207.2927157952,-55.6223433333333
207.4209977498,-54.4623433333333
207.5492637688,-54.8656766666667
207.6775138522,-51.5956766666667
207.805748,-54.6556766666666
207.9339662122,-51.6356766666667
208.0621684888,-56.5523433333333
208.1903548298,-53.3756766666667
208.3185252352,-54.27901
208.446679705,-53.0323433333333
208.5748182392,-52.46901
208.7029408378,-53.0256766666667
208.8310475008,-53.9323433333333
208.9591382282,-55.24901
209.08721302,-56.7823433333333
209.2152718762,-55.88901
209.3433147968,-49.6923433333333
209.4713417818,-54.6556766666666
209.5993528312,-55.5123433333333
209.727347945,-54.92901
209.8553271232,-55.1156766666666
209.9832903658,-52.3523433333333
210.1112376728,-54.9956766666666
210.2391690442,-57.24901
210.36708448,-58.6923433333333
210.4949839802,-55.9723433333333
210.6228675448,-53.2056766666667
210.7507351738,-51.5523433333333
210.8785868672,-56.2156766666667
211.006422625,-55.2856766666666
211.1342424472,-50.5156766666666
211.2620463338,-55.3523433333333
211.3898342848,-51.77901
211.5176063002,-55.15901
211.64536238,-52.4456766666666
211.7731025242,-55.8756766666667
211.9008267328,-53.19901
212.0285350058,-55.1056766666666
212.1562273432,-53.2456766666667
212.283903745,-49.0756766666667
212.4115642112,-54.7523433333333
212.5392087418,-52.33901
212.6668373368,-51.9756766666667
212.7944499962,-54.34901
212.92204672,-53.40901
213.0496275082,-54.8156766666667
213.1771923608,-53.2556766666667
213.3047412778,-50.5356766666667
213.4322742592,-54.5956766666667
213.559791305,-52.3656766666667
213.6872924152,-51.96901
213.8147775898,-53.2323433333333
213.9422468288,-52.4256766666667
214.0697001322,-51.35901
214.1971375,-53.84901
214.3245589322,-50.60901
214.4519644288,-51.31901
214.5793539898,-50.4556766666667
214.7067276152,-52.4223433333333
214.834085305,-52.1956766666666
214.9614270592,-53.9456766666666
215.0887528778,-50.5956766666667
215.2160627608,-52.9256766666667
215.3433567082,-50.3123433333333
215.47063472,-50.5256766666667
215.5978967962,-50.4423433333333
215.7251429368,-47.0956766666667
215.8523731418,-48.6323433333333
215.9795874112,-52.27901
216.106785745,-52.1456766666667
216.2339681432,-49.67901
216.3611346058,-46.2156766666667
216.4882851328,-47.8956766666667
216.6154197242,-51.2156766666667
216.74253838,-45.6323433333333
216.8696411002,-48.1923433333333
216.9967278848,-47.48901
217.1237987338,-48.4956766666667
217.2508536472,-51.4923433333333
217.377892625,-46.5123433333333
217.5049156672,-46.7223433333333
217.6319227738,-49.8423433333333
217.7589139448,-51.44901
217.8858891802,-50.0356766666667
218.01284848,-49.6256766666667
218.1397918442,-51.12901
218.2667192728,-48.42901
218.3936307658,-47.74901
218.5205263232,-48.9623433333333
218.647405945,-46.75901
218.7742696312,-46.7823433333333
218.9011173818,-48.8656766666667
219.0279491968,-48.2156766666667
219.1547650762,-48.8823433333333
219.28156502,-47.0256766666667
219.4083490282,-45.4656766666667
219.5351171008,-45.7256766666667
219.6618692378,-45.49901
219.7886054392,-45.63901
219.915325705,-45.2356766666667
220.0420300352,-47.2623433333333
220.1687184298,-45.6156766666667
220.2953908888,-44.9456766666666
220.4220474122,-46.02901
220.548688,-48.06901
220.6753126522,-48.4723433333333
220.8019213688,-46.3123433333333
220.9285141498,-47.21901
221.0550909952,-44.1623433333333
221.181651905,-44.7423433333333
221.3081968792,-47.25901
221.4347259178,-43.18901
221.5612390208,-43.8256766666667
221.6877361882,-48.7756766666667
221.81421742,-46.7456766666667
221.9406827162,-47.7023433333333
222.0671320768,-44.69901
222.1935655018,-50.3656766666667
222.3199829912,-47.8556766666667
222.446384545,-47.2623433333333
222.5727701632,-50.23901
222.6991398458,-44.5923433333333
222.8254935928,-45.15901
222.9518314042,-47.6956766666667
223.07815328,-42.2523433333333
223.2044592202,-41.9756766666667
223.3307492248,-39.3656766666666
223.4570232938,-42.6823433333333
223.5832814272,-42.2156766666667
223.709523625,-40.87901
223.8357498872,-45.47901
223.9619602138,-34.3456766666666
224.0881546048,-41.01901
224.2143330602,-40.3023433333333
224.34049558,-39.31901
224.4666421642,-42.9323433333333
224.5927728128,-36.01901
224.7188875258,-43.42901
224.8449863032,-37.5523433333333
224.971069145,-38.8023433333333
225.0971360512,-41.8156766666666
225.2231870218,-38.4323433333333
225.3492220568,-38.8323433333333
225.4752411562,-37.4156766666666
225.60124432,-34.1756766666666
225.7272315482,-32.82901
225.8532028408,-32.7956766666666
225.9791581978,-32.9323433333333
226.1050976192,-35.4323433333333
226.231021105,-29.41901
226.3569286552,-29.4523433333333
226.4828202698,-31.0123433333333
226.6086959488,-23.22901
226.7345556922,-27.67901
226.8603995,-23.81901
226.9862273722,-22.26901
227.1120393088,-21.74901
227.2378353098,-20.69901
227.3636153752,-20.3756766666667
227.489379505,-11.7056766666667
227.6151276992,-17.17901
227.7408599578,-21.06901
227.8665762808,-13.53901
227.9922766682,-12.80901
228.11796112,-9.75234333333333
228.2436296362,-8.31901
228.3692822168,-5.89567666666666
228.4949188618,-5.86567666666666
228.6205395712,1.51765666666666
228.746144345,8.80432333333333
228.8717331832,7.93432333333334
228.9973060858,8.46099
229.1228630528,14.0676566666667
229.2484040842,19.34099
229.37392918,20.6143233333333
229.4994383402,28.78099
229.6249315648,27.8976566666667
229.7504088538,32.0143233333334
229.8758702072,37.98099
230.001315625,40.8476566666667
230.1267451072,41.9076566666667
230.2521586538,52.5243233333333
230.3775562648,54.4976566666667
230.5029379402,53.35099
230.62830368,59.2543233333333
230.7536534842,65.98099
230.8789873528,71.13099
231.0043052858,85.3843233333333
231.1296072832,85.2043233333333
231.254893345,96.1709899999999
231.3801634712,106.297656666667
231.5054176618,106.614323333333
231.6306559168,114.28099
231.7558782362,116.094323333333
231.88108462,132.077656666667
232.0062750682,136.55099
232.1314495808,150.86099
232.2566081578,149.49099
232.3817507992,160.807656666667
232.506877505,166.117656666667
232.6319882752,177.28099
232.7570831098,192.877656666667
232.8821620088,205.297656666667
233.0072249722,216.927656666667
233.132272,223.10099
233.2573030922,228.85099
233.3823182488,248.44099
233.5073174698,257.064323333333
233.6323007552,271.947656666667
233.757268105,273.134323333333
233.8822195192,287.854323333333
234.0071549978,304.497656666667
234.1320745408,321.537656666667
234.2569781482,328.484323333333
234.38186582,354.574323333333
234.5067375562,362.72099
234.6315933568,377.80099
234.7564332218,417.197656666666
234.8812571512,407.054323333333
235.006065145,425.567656666666
235.1308572032,447.987656666666
235.2556333258,463.280989999999
235.3803935128,479.884323333333
235.5051377642,505.874323333333
235.62986608,526.570989999999
235.7545784602,542.927656666666
235.8792749048,563.454323333333
236.0039554138,590.00099
236.1286199872,606.584323333333
236.253268625,631.927656666666
236.3779013272,661.60099
236.5025180938,680.42099
236.6271189248,703.177656666666
236.7517038202,732.124323333333
236.87627278,759.56099
237.0008258042,782.60099
237.1253628928,821.614323333333
237.2498840458,842.904323333333
237.3743892632,875.997656666667
237.498878545,906.634323333334
237.6233518912,937.704323333334
237.7478093018,965.697656666668
237.8722507768,1002.78099
237.9966763162,1031.06432333333
238.12108592,1066.29099
238.2454795882,1106.42432333333
238.3698573208,1128.99432333333
238.4942191178,1173.65765666667
238.6185649792,1208.70432333333
238.742894905,1244.00765666667
238.8672088952,1282.04765666667
238.9915069498,1323.86765666667
239.1157890688,1363.29099
239.2400552522,1403.87765666667
239.3643055,1447.22765666667
239.4885398122,1486.26099
239.6127581888,1528.52432333333
239.7369606298,1578.41765666667
239.8611471352,1615.71432333333
239.985317705,1667.19765666667
240.1094723392,1715.79765666667
240.2336110378,1760.63765666667
240.3577338008,1810.12432333333
240.4818406282,1854.75765666667
240.60593152,1903.85765666667
240.7300064762,1966.49765666667
240.8540654968,2003.63765666667
240.9781085818,2059.50099
241.1021357312,2110.07099
241.226146945,2173.02099
241.3501422232,2226.66765666667
241.4741215658,2272.98432333333
241.5980849728,2328.06099
241.7220324442,2382.67099
241.84596398,2438.75432333333
241.9698795802,2497.27765666667
242.0937792448,2559.41765666667
242.2176629738,2620.65765666667
242.3415307672,2690.14432333333
242.465382625,2753.90099
242.5892185472,2814.55432333333
242.7130385338,2858.96099
242.8368425848,2918.68099
242.9606307002,2990.36765666666
243.08440288,3058.58432333333
243.2081591242,3131.68432333333
243.3318994328,3201.41765666666
243.4556238058,3269.31099
243.5793322432,3343.75432333333
243.703024745,3406.72765666666
243.8267013112,3487.15765666666
243.9503619418,3545.71765666666
244.0740066368,3588.04099
244.1976353962,3637.02432333333
244.32124822,3707.71432333333
244.4448451082,3793.42099
244.5684260608,3881.17432333333
244.6919910778,3963.31432333333
244.8155401592,4038.62099
244.939073305,4113.09765666666
245.0625905152,4188.72432333333
245.1860917898,4266.24765666667
245.3095771288,4326.38432333333
245.4330465322,4414.39099
245.5565,4474.27099
245.6799375322,4556.42099
245.8033591288,4654.09432333333
245.9267647898,4717.88432333333
246.0501545152,4763.28099
246.173528305,4799.68765666667
246.2968861592,4873.20765666667
246.4202280778,4961.78432333334
246.5435540608,5072.34765666667
246.6668641082,5188.24432333334
246.79015822,5293.21432333333
246.9134363962,5387.95432333334
247.0366986368,5492.59432333333
247.1599449418,5584.91765666667
247.2831753112,5669.60432333333
247.406389745,5778.29099
247.5295882432,5851.85765666667
247.6527708058,5951.50432333333
247.7759374328,6045.67099
247.8990881242,6122.90099
248.02222288,6216.64432333333
248.1453417002,6310.34765666667
248.2684445848,6393.03432333333
248.3915315338,6491.59432333333
248.5146025472,6565.00765666667
248.637657625,6591.41432333333
248.7606967672,6602.94432333333
248.8837199738,6710.39099
249.0067272448,6830.15765666667
249.1297185802,6947.77432333333
249.25269398,7035.91099
249.3756534442,7152.40765666667
249.4985969728,7236.70765666667
249.6215245658,7363.29765666667
249.7444362232,7442.26765666667
249.867331945,7567.23432333334
249.9902117312,7659.56099000001
250.1130755818,7756.97765666667
250.2359234968,7881.55099000001
250.3587554762,7950.26432333334
250.48157152,8049.89099000001
250.6043716282,8146.81099
250.7271558008,8222.88099
250.8499240378,8319.88432333334
250.9726763392,8424.84765666667
251.095412705,8509.94765666667
251.2181331352,8591.12099
251.3408376298,8681.36099
251.4635261888,8774.83765666667
251.5861988122,8834.99765666667
251.7088555,8856.50765666667
251.8314962522,8897.54765666667
251.9541210688,9015.14432333334
252.0767299498,9129.82432333334
252.1993228952,9245.01765666667
252.321899905,9348.91765666667
252.4444609792,9453.43099
252.5670061178,9552.72765666667
252.6895353208,9648.46432333334
252.8120485882,9742.08765666667
252.93454592,9868.94099
253.0570273162,9950.90765666667
253.1794927768,10071.2743233333
253.3019423018,10163.9543233333
253.4243758912,10248.0643233333
253.546793545,10343.2643233333
253.6691952632,10442.1076566667
253.7915810458,10511.66099
253.9139508928,10603.7776566667
254.0363048042,10694.37099
254.15864278,10775.1343233333
254.2809648202,10864.25099
254.4032709248,10931.1843233333
254.5255610938,11009.8576566667
254.6478353272,11076.1143233333
254.770093625,11139.9376566667
254.8923359872,11199.10099
255.0145624138,11272.23099
255.1367729048,11314.6676566667
255.2589674602,11315.69099
255.38114608,11371.04099
255.5033087642,11472.9743233333
255.6254555128,11574.93099
255.7475863258,11661.43099
255.8697012032,11772.6243233333
255.991800145,11861.61099
256.1138831512,11966.34099
256.2359502218,12059.4143233333
256.3580013568,12183.20099
256.4800365562,12293.4243233333
256.60205582,12408.78099
256.7240591482,12508.4176566667
256.8460465408,12591.04099
256.9680179978,12688.8843233333
257.0899735192,12770.55099
257.211913105,12835.8043233333
257.3338367552,12917.5276566667
257.4557444698,12986.8676566667
257.5776362488,13049.38099
257.6995120922,13109.5876566667
257.821372,13166.82099
257.9432159722,13234.3476566667
258.0650440088,13297.6643233333
258.1868561098,13357.9443233333
258.3086522752,13423.9143233333
258.430432505,13481.19099
258.5521967992,13541.3676566667
258.6739451578,13598.2743233333
258.7956775808,13667.6576566667
258.9173940682,13734.7443233333
259.03909462,13783.9743233333
259.1607792362,13800.4543233333
259.2824479168,13838.3976566667
259.4041006618,13902.9943233333
259.5257374712,13967.2876566667
259.647358345,14031.62099
259.7689632832,14088.6443233333
259.8905522858,14137.1043233333
260.0121253528,14214.2943233333
260.1336824842,14250.0443233333
260.25522368,14311.61099
260.3767489402,14351.0476566667
260.4982582648,14398.4476566667
260.6197516538,14440.5243233333
260.7412291072,14484.86099
260.862690625,14537.29099
260.9841362072,14576.9643233333
261.1055658538,14624.9776566667
261.2269795648,14684.5743233333
261.3483773402,14733.79099
261.46975918,14769.96099
261.5911250842,14827.40099
261.7124750528,14876.3543233333
261.8338090858,14916.34099
261.9551271832,14983.4276566667
262.076429345,15058.5076566667
262.1977155712,15112.7543233333
262.3189858618,15162.8243233333
262.4402402168,15192.35099
262.5614786362,15228.9043233333
262.68270112,15261.3543233333
262.8039076682,15283.2776566667
262.9250982808,15325.7276566667
263.0462729578,15363.0043233333
263.1674316992,15397.3343233333
263.288574505,15431.0676566667
263.4097013752,15447.8376566667
263.5308123098,15438.70099
263.6519073088,15451.0843233333
263.7729863722,15483.7176566667
263.8940495,15511.1643233333
264.0150966922,15533.91099
264.1361279488,15567.5243233333
264.2571432698,15593.87099
264.3781426552,15635.6776566667
264.499126105,15673.1276566667
264.6200936192,15712.2576566667
264.7410451978,15739.2743233333
264.8619808408,15767.8676566667
264.9829005482,15809.45099
265.10380432,15833.5576566667
265.2246921562,15852.1243233333
265.3455640568,15885.1276566667
265.4664200218,15905.8643233333
265.5872600512,15915.2443233333
265.708084145,15947.5443233333
265.8288923032,15959.3576566667
265.9496845258,15974.0843233333
266.0704608128,15978.8976566667
266.1912211642,15984.0843233333
266.31196558,15986.7043233333
266.4326940602,15986.1576566667
266.5534066048,15993.2576566667
266.6741032138,15994.4276566667
266.7947838872,15989.64099
266.915448625,15972.91099
267.0360974272,15962.1876566667
267.1567302938,15952.0343233333
267.2773472248,15951.4176566667
267.3979482202,15946.08099
267.51853328,15930.2576566667
267.6391024042,15954.2543233333
267.7596555928,15968.5676566667
267.8801928458,15974.43099
268.0007141632,15980.7876566667
268.121219545,16016.1243233333
268.2417089912,16027.77099
268.3621825018,16042.58099
268.4826400768,16080.5343233333
268.6030817162,16096.78099
268.72350742,16119.53099
268.8439171882,16138.8676566667
268.9643110208,16161.0543233333
269.0846889178,16178.70099
269.2050508792,16176.37099
269.325396905,16189.59099
269.4457269952,16197.3143233333
269.5660411498,16207.1576566667
269.6863393688,16215.9843233333
269.8066216522,16224.3743233333
269.926888,16227.61099
270.0471384122,16234.99099
270.1673728888,16245.5643233333
270.2875914298,16245.8876566667
270.4077940352,16246.1276566667
270.527980705,16245.2843233333
270.6481514392,16239.79099
270.7683062378,16232.4643233333
270.8884451008,16230.6076566667
271.0085680282,16210.4076566667
271.12867502,16211.8876566667
271.2487660762,16202.0943233333
271.3688411968,16193.0076566667
271.4889003818,16201.68099
271.6089436312,16205.2043233333
271.728970945,16210.7343233333
271.8489823232,16201.2443233333
271.9689777658,16195.8443233333
272.0889572728,16206.7676566667
272.2089208442,16210.38099
272.32886848,16221.6843233333
272.4488001802,16214.0476566667
272.5687159448,16225.2276566667
272.6886157738,16240.59099
272.8084996672,16249.6243233333
272.928367625,16271.2176566667
273.0482196472,16303.3943233333
273.1680557338,16318.3843233333
273.2878758848,16337.8676566667
273.4076801002,16338.8076566667
273.52746838,16325.28099
273.6472407242,16323.8276566667
273.7669971328,16334.5043233333
273.8867376058,16331.5476566667
274.0064621432,16319.2676566667
274.126170745,16317.9543233333
274.2458634112,16322.3976566667
274.3655401418,16322.3376566667
274.4852009368,16315.3143233333
274.6048457962,16326.9843233333
274.72447472,16322.7776566667
274.8440877082,16328.83099
274.9636847608,16331.1676566667
275.0832658778,16342.8676566667
275.2028310592,16346.9376566667
275.322380305,16337.12099
275.4419136152,16351.8476566667
275.5614309898,16338.6443233333
275.6809324288,16336.8276566667
275.8004179322,16332.9443233333
275.9198875,16314.0376566667
276.0393411322,16320.8776566667
276.1587788288,16304.23099
276.2782005898,16299.3176566667
276.3976064152,16310.2443233333
276.516996305,16291.0076566667
276.6363702592,16296.7643233333
276.7557282778,16299.74099
276.8750703608,16306.0643233333
276.9943965082,16325.1743233333
277.11370672,16329.33099
277.2330009962,16341.0076566667
277.3522793368,16368.51099
277.4715417418,16379.77099
277.5907882112,16377.5576566667
277.710018745,16392.2243233333
277.8292333432,16388.57099
277.9484320058,16393.4676566667
278.0676147328,16391.2543233333
278.1867815242,16386.1876566667
278.30593238,16385.2943233333
278.4250673002,16386.1443233333
278.5441862848,16388.8476566667
278.6632893338,16404.2676566667
278.7823764472,16405.82099
278.901447625,16399.8676566667
279.0205028672,16412.9143233333
279.1395421738,16433.9843233333
279.2585655448,16432.15099
279.3775729802,16427.9543233333
279.49656448,16432.1343233333
279.6155400442,16439.4843233333
279.7344996728,16448.57099
279.8534433658,16437.63099
279.9723711232,16440.38099
280.091282945,16435.7376566667
280.2101788312,16427.7276566667
280.3290587818,16440.88099
280.4479227968,16422.0076566667
280.5667708762,16413.24099
280.68560302,16415.7976566667
280.8044192282,16408.89099
280.9232195008,16416.0376566667
281.0420038378,16422.4243233333
281.1607722392,16418.38099
281.279524705,16441.7276566667
281.3982612352,16437.2843233333
281.5169818298,16465.3843233333
281.6356864888,16477.69099
281.7543752122,16487.4543233333
281.873048,16492.0643233333
281.9917048522,16505.1576566667
282.1103457688,16512.1276566667
282.2289707498,16510.12099
282.3475797952,16510.77099
282.466172905,16517.61099
282.5847500792,16513.27099
282.7033113178,16508.3476566667
282.8218566208,16490.23099
282.9403859882,16461.5076566667
283.05889942,16451.9043233333
283.1773969162,16442.9943233333
283.2958784768,16441.74099
283.4143441018,16424.88099
283.5327937912,16411.1043233333
283.651227545,16407.27099
283.7696453632,16389.71099
283.8880472458,16385.16099
284.0064331928,16386.0043233333
284.1248032042,16391.4143233333
284.24315728,16384.83099
284.3614954202,16393.94099
284.4798176248,16407.2643233333
284.5981238938,16430.5076566667
284.7164142272,16448.92099
284.834688625,16453.0176566667
284.9529470872,16441.4976566667
285.0711896138,16433.5276566667
285.1894162048,16431.69099
285.3076268602,16429.70099
285.42582158,16421.5343233333
285.5440003642,16416.5476566667
285.6621632128,16416.1143233333
285.7803101258,16413.2043233333
285.8984411032,16413.6943233333
286.016556145,16400.2343233333
286.1346552512,16401.81099
286.2527384218,16404.72099
286.3708056568,16390.26099
286.4888569562,16382.0176566667
286.60689232,16377.1876566667
286.7249117482,16359.71099
286.8429152408,16364.1943233333
286.9609027978,16363.6043233333
287.0788744192,16369.35099
287.196830105,16377.7176566667
287.3147698552,16357.05099
287.4326936698,16340.2443233333
287.5506015488,16337.0843233333
287.6684934922,16335.6643233333
287.7863695,16329.86099
287.9042295722,16319.7643233333
288.0220737088,16307.3043233333
288.1399019098,16296.9876566667
288.2577141752,16279.37099
288.375510505,16266.4443233333
288.4932908992,16254.42099
288.6110553578,16231.76099
288.7288038808,16209.9943233333
288.8465364682,16195.7076566667
288.96425312,16180.17099
289.0819538362,16171.6676566667
289.1996386168,16182.0843233333
289.3173074618,16204.2276566667
289.4349603712,16202.94099
289.552597345,16207.0776566667
289.6702183832,16211.5776566667
289.7878234858,16214.7143233333
289.9054126528,16218.3176566667
290.0229858842,16226.1176566667
290.14054318,16232.54099
290.2580845402,16238.2176566667
290.3756099648,16243.59099
290.4931194538,16253.6343233333
290.6106130072,16268.1576566667
290.728090625,16277.40099
290.8455523072,16281.9643233333
290.9629980538,16297.1243233333
291.0804278648,16310.2243233333
291.1978417402,16317.20099
291.31523968,16332.2276566667
291.4326216842,16339.7243233333
291.5499877528,16353.9476566667
291.6673378858,16376.0543233333
291.7846720832,16383.3176566667
291.901990345,16400.2543233333
292.0192926712,16414.6076566667
292.1365790618,16428.7943233333
292.2538495168,16436.7843233333
292.3711040362,16453.0676566667
292.48834262,16466.1143233333
292.6055652682,16478.5576566667
292.7227719808,16501.1043233333
292.8399627578,16517.4943233333
292.9571375992,16533.8343233333
293.074296505,16552.4676566667
293.1914394752,16568.2176566667
293.3085665098,16572.07099
293.4256776088,16597.77099
293.5427727722,16603.8943233333
293.659852,16621.3676566667
293.7769152922,16632.3976566667
293.8939626488,16665.45099
294.0109940698,16678.6243233333
294.1280095552,16687.3543233333
294.245009105,16703.77099
294.3619927192,16717.2443233333
294.4789603978,16738.63099
294.5959121408,16748.4476566667
294.7128479482,16761.3443233333
294.82976782,16794.4243233333
294.9466717562,16802.4176566667
295.0635597568,16823.5376566667
295.1804318218,16839.97099
295.2972879512,16852.3643233333
295.414128145,16863.64099
295.5309524032,16880.2643233333
295.6477607258,16888.6143233333
295.7645531128,16902.1676566667
295.8813295642,16909.76099
295.99809008,16922.9443233333
296.1148346602,16944.63099
296.2315633048,16988.73099
296.3482760138,16972.7976566667
296.4649727872,16993.3876566667
296.581653625,17023.8243233333
296.6983185272,17053.85099
296.8149674938,17077.7776566667
296.9316005248,17093.1276566667
297.0482176202,17113.5476566667
297.16481878,17113.91099
297.2814040042,17136.34099
297.3979732928,17154.11099
297.5145266458,17176.1943233333
297.6310640632,17168.91099
297.747585545,17188.27099
297.8640910912,17207.51099
297.9805807018,17224.27099
298.0970543768,17236.48099
298.2135121162,17238.1043233333
298.32995392,17249.3276566667
298.4463797882,17266.97099
298.5627897208,17271.2543233333
298.6791837178,17277.2843233333
298.7955617792,17295.5443233333
298.911923905,17313.42099
299.0282700952,17324.4343233333
299.1446003498,17331.8043233333
299.2609146688,17338.3876566667
299.3772130522,17356.89099
299.4934955,17346.3243233333
299.6097620122,17417.94099
299.7260125888,17380.6676566667
299.8422472298,17383.7276566667
299.9584659352,17386.3276566667
300.074668705,17399.38099
300.1908555392,17413.40099
300.3070264378,17419.0676566667
300.4231814008,17428.9776566667
300.5393204282,17441.09099
300.65544352,17457.28099
300.7715506762,17462.4543233333
300.8876418968,17467.0976566667
301.0037171818,17478.0343233333
