UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36144
Integration Time,1000
Averages,300
Date,9/10/2019 12:55:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14934.66842
Reference Date,Multiple Library Date
User Note,


181.8418,1562.52333333333
181.9732053322,-85.0082466666667
182.1045947288,-88.33158
182.2359681898,-90.0949133333333
182.3673257152,-62.06158
182.498667305,-59.5549133333333
182.6299929592,-62.3882466666666
182.7613026778,-61.0482466666666
182.8925964608,-60.0649133333333
183.0238743082,-58.3382466666666
183.15513622,-61.6149133333333
183.2863821962,-60.22158
183.4176122368,-56.7349133333333
183.5488263418,-54.9249133333333
183.6800245112,-60.2882466666666
183.811206745,-54.48158
183.9423730432,-57.1849133333333
184.0735234058,-57.3782466666666
184.2046578328,-53.68158
184.3357763242,-56.6882466666666
184.46687888,-57.3182466666666
184.5979655002,-53.93158
184.7290361848,-57.4149133333333
184.8600909338,-54.3549133333333
184.9911297472,-52.6649133333333
185.122152625,-55.8349133333333
185.2531595672,-52.01158
185.3841505738,-54.1782466666667
185.5151256448,-52.5082466666667
185.6460847802,-55.0382466666666
185.77702798,-56.5449133333333
185.9079552442,-55.33158
186.0388665728,-54.0949133333333
186.1697619658,-54.62158
186.3006414232,-51.8049133333333
186.431504945,-56.67158
186.5623525312,-53.8249133333333
186.6931841818,-58.48158
186.8239998968,-55.7582466666666
186.9547996762,-49.62158
187.08558352,-55.2082466666666
187.2163514282,-52.1749133333333
187.3471034008,-59.4082466666666
187.4778394378,-58.17158
187.6085595392,-52.3049133333333
187.739263705,-52.8449133333333
187.8699519352,-54.20158
188.0006242298,-53.92158
188.1312805888,-51.8549133333333
188.2619210122,-53.2182466666667
188.3925455,-57.0549133333333
188.5231540522,-55.6082466666666
188.6537466688,-56.0149133333333
188.7843233498,-57.1482466666666
188.9148840952,-54.4549133333333
189.045428905,-54.95158
189.1759577792,-56.97158
189.3064707178,-54.47158
189.4369677208,-57.6649133333333
189.5674487882,-56.75158
189.69791392,-49.5049133333333
189.8283631162,-55.4749133333333
189.9587963768,-57.0349133333333
190.0892137018,-54.5982466666666
190.2196150912,-56.1182466666666
190.350000545,-56.3449133333333
190.4803700632,-56.3682466666666
190.6107236458,-55.7449133333333
190.7410612928,-56.8482466666666
190.8713830042,-49.8549133333333
191.00168878,-55.74158
191.1319786202,-55.8149133333333
191.2622525248,-57.86158
191.3925104938,-52.83158
191.5227525272,-56.1182466666666
191.652978625,-49.9682466666667
191.7831887872,-52.5282466666666
191.9133830138,-55.7849133333333
192.0435613048,-54.4249133333333
192.1737236602,-53.1349133333333
192.30387008,-53.5082466666666
192.4340005642,-56.8249133333333
192.5641151128,-52.54158
192.6942137258,-57.3582466666666
192.8242964032,-52.5249133333333
192.954363145,-54.4982466666667
193.0844139512,-56.0949133333333
193.2144488218,-55.82158
193.3444677568,-58.1849133333333
193.4744707562,-53.6182466666666
193.60445782,-56.4849133333333
193.7344289482,-54.58158
193.8643841408,-53.7482466666667
193.9943233978,-53.8082466666666
194.1242467192,-54.0449133333333
194.254154105,-52.53158
194.3840455552,-53.6149133333333
194.5139210698,-54.80158
194.6437806488,-53.6182466666666
194.7736242922,-53.25158
194.903452,-56.0949133333333
195.0332637722,-48.0882466666667
195.1630596088,-56.5549133333333
195.2928395098,-56.9782466666666
195.4226034752,-51.66158
195.552351505,-56.4749133333333
195.6820835992,-53.4782466666666
195.8117997578,-56.5849133333333
195.9414999808,-56.40158
196.0711842682,-59.2949133333333
196.20085262,-55.9849133333333
196.3305050362,-59.5882466666666
196.4601415168,-56.24158
196.5897620618,-53.5649133333333
196.7193666712,-54.4882466666666
196.848955345,-58.1449133333333
196.9785280832,-56.4882466666666
197.1080848858,-57.6382466666666
197.2376257528,-56.1749133333333
197.3671506842,-57.2982466666666
197.49665968,-56.17158
197.6261527402,-55.9949133333333
197.7556298648,-55.53158
197.8850910538,-55.77158
198.0145363072,-55.53158
198.143965625,-47.0949133333333
198.2733790072,-57.9849133333333
198.4027764538,-55.6182466666666
198.5321579648,-57.4249133333333
198.6615235402,-54.4382466666667
198.79087318,-54.2682466666666
198.9202068842,-53.8382466666666
199.0495246528,-58.0182466666666
199.1788264858,-56.4582466666666
199.3081123832,-57.1949133333333
199.437382345,-56.00158
199.5666363712,-56.76158
199.6958744618,-57.6082466666667
199.8250966168,-54.7549133333333
199.9543028362,-54.3249133333333
200.08349312,-57.3649133333333
200.2126674682,-58.8349133333333
200.3418258808,-54.1449133333333
200.4709683578,-56.97158
200.6000948992,-57.0349133333333
200.729205505,-60.00158
200.8583001752,-55.4482466666666
200.9873789098,-54.79158
201.1164417088,-57.85158
201.2454885722,-53.99158
201.3745195,-56.03158
201.5035344922,-57.4649133333333
201.6325335488,-56.9382466666666
201.7615166698,-54.40158
201.8904838552,-56.6649133333333
202.019435105,-55.04158
202.1483704192,-55.63158
202.2772897978,-56.43158
202.4061932408,-56.3882466666666
202.5350807482,-59.0249133333333
202.66395232,-54.5782466666667
202.7928079562,-57.6249133333333
202.9216476568,-52.9482466666666
203.0504714218,-54.7982466666666
203.1792792512,-55.96158
203.308071145,-57.86158
203.4368471032,-43.9682466666667
203.5656071258,-56.7349133333333
203.6943512128,-56.66158
203.8230793642,-55.78158
203.95179158,-57.0549133333333
204.0804878602,-59.25158
204.2091682048,-53.8182466666666
204.3378326138,-57.09158
204.4664810872,-53.52158
204.595113625,-56.8282466666666
204.7237302272,-55.29158
204.8523308938,-53.8049133333333
204.9809156248,-57.2182466666666
205.1094844202,-53.8682466666666
205.23803728,-55.5049133333333
205.3665742042,-55.29158
205.4950951928,-53.47158
205.6236002458,-58.0382466666667
205.7520893632,-53.61158
205.880562545,-54.90158
206.0090197912,-55.7149133333333
206.1374611018,-56.1682466666666
206.2658864768,-53.4882466666666
206.3942959162,-55.2749133333333
206.52268942,-57.62158
206.6510669882,-56.7382466666666
206.7794286208,-52.1182466666666
206.9077743178,-55.8182466666666
207.0361040792,-51.9182466666666
207.164417905,-55.4949133333333
207.2927157952,-56.5782466666666
207.4209977498,-55.68158
207.5492637688,-55.5649133333333
207.6775138522,-52.1949133333333
207.805748,-55.9549133333333
207.9339662122,-52.89158
208.0621684888,-57.29158
208.1903548298,-54.0949133333333
208.3185252352,-55.2082466666666
208.446679705,-54.1082466666667
208.5748182392,-54.26158
208.7029408378,-53.8349133333333
208.8310475008,-55.3449133333333
208.9591382282,-55.8082466666666
209.08721302,-57.5149133333333
209.2152718762,-56.4749133333333
209.3433147968,-50.3849133333333
209.4713417818,-55.2682466666666
209.5993528312,-56.5349133333333
209.727347945,-56.0582466666666
209.8553271232,-56.2749133333333
209.9832903658,-52.8749133333333
210.1112376728,-55.9949133333333
210.2391690442,-57.8382466666666
210.36708448,-59.5482466666666
210.4949839802,-57.1382466666666
210.6228675448,-54.7349133333333
210.7507351738,-52.7749133333333
210.8785868672,-57.18158
211.006422625,-55.70158
211.1342424472,-50.99158
211.2620463338,-56.3182466666666
211.3898342848,-53.0449133333333
211.5176063002,-56.43158
211.64536238,-53.3949133333333
211.7731025242,-57.2249133333333
211.9008267328,-54.3682466666666
212.0285350058,-55.9982466666666
212.1562273432,-54.2849133333333
212.283903745,-50.1482466666667
212.4115642112,-56.34158
212.5392087418,-53.8882466666666
212.6668373368,-53.4749133333333
212.7944499962,-55.0949133333333
212.92204672,-54.3682466666666
213.0496275082,-55.9982466666666
213.1771923608,-54.1849133333333
213.3047412778,-51.6849133333333
213.4322742592,-55.6682466666666
213.559791305,-53.9049133333333
213.6872924152,-53.1982466666666
213.8147775898,-54.5149133333333
213.9422468288,-53.6182466666666
214.0697001322,-52.25158
214.1971375,-54.5549133333333
214.3245589322,-51.9049133333333
214.4519644288,-52.9282466666666
214.5793539898,-51.7949133333333
214.7067276152,-53.67158
214.834085305,-53.2382466666666
214.9614270592,-54.9582466666666
215.0887528778,-51.72158
215.2160627608,-53.9782466666666
215.3433567082,-51.81158
215.47063472,-51.9282466666666
215.5978967962,-51.3349133333333
215.7251429368,-47.6982466666667
215.8523731418,-49.67158
215.9795874112,-53.9249133333333
216.106785745,-53.4349133333333
216.2339681432,-51.27158
216.3611346058,-47.8282466666667
216.4882851328,-49.6982466666666
216.6154197242,-52.1382466666666
216.74253838,-46.6782466666667
216.8696411002,-49.17158
216.9967278848,-49.4482466666667
217.1237987338,-50.62158
217.2508536472,-52.67158
217.377892625,-48.1782466666667
217.5049156672,-47.80158
217.6319227738,-51.7182466666666
217.7589139448,-52.7382466666666
217.8858891802,-51.4182466666666
218.01284848,-50.9482466666666
218.1397918442,-53.0482466666666
218.2667192728,-50.2382466666666
218.3936307658,-49.4949133333333
218.5205263232,-50.0682466666666
218.647405945,-48.1782466666667
218.7742696312,-48.1249133333333
218.9011173818,-50.8049133333333
219.0279491968,-49.93158
219.1547650762,-50.9182466666666
219.28156502,-48.3782466666667
219.4083490282,-46.6349133333333
219.5351171008,-47.1849133333333
219.6618692378,-47.1949133333333
219.7886054392,-46.6749133333333
219.915325705,-47.3182466666667
220.0420300352,-49.19158
220.1687184298,-47.85158
220.2953908888,-46.6582466666666
220.4220474122,-47.8882466666667
220.548688,-49.56158
220.6753126522,-49.8849133333333
220.8019213688,-47.79158
220.9285141498,-49.0249133333333
221.0550909952,-46.3549133333333
221.181651905,-46.4582466666666
221.3081968792,-48.8082466666667
221.4347259178,-45.0382466666667
221.5612390208,-45.60158
221.6877361882,-51.1649133333333
221.81421742,-48.7182466666667
221.9406827162,-50.2249133333333
222.0671320768,-47.1582466666667
222.1935655018,-52.2649133333333
222.3199829912,-49.6649133333333
222.446384545,-49.2182466666667
222.5727701632,-52.4282466666667
222.6991398458,-47.5049133333333
222.8254935928,-47.47158
222.9518314042,-50.2682466666666
223.07815328,-44.4749133333333
223.2044592202,-44.01158
223.3307492248,-40.7782466666666
223.4570232938,-45.0249133333333
223.5832814272,-44.55158
223.709523625,-44.12158
223.8357498872,-47.97158
223.9619602138,-37.5049133333333
224.0881546048,-43.5182466666667
224.2143330602,-42.49158
224.34049558,-41.7782466666666
224.4666421642,-45.5649133333333
224.5927728128,-39.17158
224.7188875258,-46.4282466666666
224.8449863032,-40.5349133333333
224.971069145,-41.6182466666666
225.0971360512,-44.2182466666667
225.2231870218,-41.36158
225.3492220568,-41.6582466666666
225.4752411562,-40.6682466666666
225.60124432,-38.2149133333333
225.7272315482,-36.8849133333333
225.8532028408,-36.70158
225.9791581978,-36.1182466666667
226.1050976192,-38.6282466666666
226.231021105,-33.1449133333333
226.3569286552,-34.03158
226.4828202698,-35.48158
226.6086959488,-28.29158
226.7345556922,-32.5249133333334
226.8603995,-28.4982466666667
226.9862273722,-26.8382466666667
227.1120393088,-26.43158
227.2378353098,-26.0049133333333
227.3636153752,-25.91158
227.489379505,-17.9682466666667
227.6151276992,-23.29158
227.7408599578,-27.90158
227.8665762808,-19.6749133333334
227.9922766682,-19.3149133333334
228.11796112,-16.9382466666667
228.2436296362,-16.72158
228.3692822168,-14.0549133333333
228.4949188618,-14.2149133333333
228.6205395712,-7.23157999999999
228.746144345,0.0750866666666649
228.8717331832,-1.26824666666667
228.9973060858,-1.11158
229.1228630528,4.40508666666667
229.2484040842,8.70508666666667
229.37392918,8.02508666666667
229.4994383402,16.1817533333333
229.6249315648,15.4017533333333
229.7504088538,18.5050866666666
229.8758702072,24.3517533333333
230.001315625,25.86842
230.1267451072,26.48842
230.2521586538,35.6017533333333
230.3775562648,36.9417533333333
230.5029379402,35.5017533333333
230.62830368,40.41842
230.7536534842,45.7517533333333
230.8789873528,50.29842
231.0043052858,63.9050866666667
231.1296072832,61.7950866666667
231.254893345,71.1850866666667
231.3801634712,80.3050866666667
231.5054176618,79.5650866666667
231.6306559168,87.04842
231.7558782362,86.5750866666667
231.88108462,101.465086666667
232.0062750682,103.60842
232.1314495808,116.011753333333
232.2566081578,114.381753333333
232.3817507992,124.37842
232.506877505,127.305086666667
232.6319882752,137.041753333333
232.7570831098,150.415086666667
232.8821620088,160.62842
233.0072249722,168.551753333333
233.132272,173.505086666667
233.2573030922,176.771753333333
233.3823182488,193.805086666667
233.5073174698,200.065086666667
233.6323007552,211.625086666667
233.757268105,211.675086666667
233.8822195192,222.505086666667
234.0071549978,235.265086666667
234.1320745408,251.205086666667
234.2569781482,254.03842
234.38186582,277.39842
234.5067375562,281.465086666666
234.6315933568,294.061753333333
234.7564332218,329.021753333333
234.8812571512,316.191753333333
235.006065145,330.435086666667
235.1308572032,348.855086666667
235.2556333258,359.645086666667
235.3803935128,373.96842
235.5051377642,395.511753333333
235.62986608,410.711753333333
235.7545784602,422.991753333333
235.8792749048,436.735086666667
236.0039554138,459.125086666667
236.1286199872,471.295086666667
236.253268625,490.801753333333
236.3779013272,515.135086666667
236.5025180938,530.021753333333
236.6271189248,547.04842
236.7517038202,569.565086666667
236.87627278,592.94842
237.0008258042,609.255086666667
237.1253628928,640.161753333333
237.2498840458,655.831753333333
237.3743892632,681.161753333333
237.498878545,706.62842
237.6233518912,730.035086666667
237.7478093018,752.881753333333
237.8722507768,781.051753333334
237.9966763162,803.215086666667
238.12108592,830.57842
238.2454795882,863.60842
238.3698573208,877.205086666667
238.4942191178,913.42842
238.6185649792,940.731753333334
238.742894905,969.50842
238.8672088952,998.301753333334
238.9915069498,1032.21175333333
239.1157890688,1062.70842
239.2400552522,1094.54175333333
239.3643055,1128.99842
239.4885398122,1159.81842
239.6127581888,1191.34842
239.7369606298,1236.60842
239.8611471352,1259.59842
239.985317705,1302.88842
240.1094723392,1342.16175333333
240.2336110378,1374.52842
240.3577338008,1414.99175333333
240.4818406282,1448.45175333333
240.60593152,1487.85842
240.7300064762,1538.38842
240.8540654968,1564.41175333333
240.9781085818,1610.48508666667
241.1021357312,1648.94842
241.226146945,1699.16842
241.3501422232,1741.75842
241.4741215658,1780.11175333333
241.5980849728,1824.68842
241.7220324442,1866.42842
241.84596398,1910.86842
241.9698795802,1956.66175333333
242.0937792448,2004.30175333333
242.2176629738,2053.60842
242.3415307672,2107.10842
242.465382625,2158.79508666667
242.5892185472,2208.02508666667
242.7130385338,2243.03508666667
242.8368425848,2292.76842
242.9606307002,2342.19842
243.08440288,2399.22842
243.2081591242,2453.46842
243.3318994328,2513.39842
243.4556238058,2567.42508666667
243.5793322432,2626.15508666667
243.703024745,2678.73175333333
243.8267013112,2736.05508666667
243.9503619418,2788.91508666667
244.0740066368,2822.87508666667
244.1976353962,2853.74175333333
244.32124822,2909.81508666667
244.4448451082,2979.74508666667
244.5684260608,3046.19508666667
244.6919910778,3112.21508666667
244.8155401592,3168.84508666667
244.939073305,3236.44175333333
245.0625905152,3291.75508666667
245.1860917898,3356.31842
245.3095771288,3406.85842
245.4330465322,3472.83508666667
245.5565,3525.78508666667
245.6799375322,3586.04508666667
245.8033591288,3663.17508666667
245.9267647898,3716.25175333334
246.0501545152,3756.06175333334
246.173528305,3783.76842
246.2968861592,3833.77175333333
246.4202280778,3906.87175333333
246.5435540608,3994.20175333333
246.6668641082,4086.20842
246.79015822,4171.04508666667
246.9134363962,4253.70842
247.0366986368,4329.58175333333
247.1599449418,4404.39508666667
247.2831753112,4473.53175333333
247.406389745,4555.49175333333
247.5295882432,4620.77175333333
247.6527708058,4696.17175333333
247.7759374328,4770.78508666667
247.8990881242,4835.21175333333
248.02222288,4910.71508666667
248.1453417002,4984.81508666667
248.2684445848,5054.28842
248.3915315338,5124.98175333333
248.5146025472,5195.30842
248.637657625,5223.45842
248.7606967672,5223.47842
248.8837199738,5299.87842
249.0067272448,5405.55842
249.1297185802,5495.73842
249.25269398,5564.58842
249.3756534442,5658.86842
249.4985969728,5734.29842
249.6215245658,5833.73175333333
249.7444362232,5894.83175333333
249.867331945,5991.05508666667
249.9902117312,6072.76842
250.1130755818,6142.43175333333
250.2359234968,6247.01508666667
250.3587554762,6302.23508666667
250.48157152,6380.48842
250.6043716282,6460.69175333333
250.7271558008,6519.81175333333
250.8499240378,6601.34175333333
250.9726763392,6681.58508666667
251.095412705,6749.67175333333
251.2181331352,6822.66175333333
251.3408376298,6897.38842
251.4635261888,6968.20842
251.5861988122,7021.98508666667
251.7088555,7043.75175333333
251.8314962522,7062.02842
251.9541210688,7156.48508666667
252.0767299498,7255.56175333333
252.1993228952,7343.88175333333
252.321899905,7425.47508666666
252.4444609792,7511.03842
252.5670061178,7590.07508666666
252.6895353208,7677.27508666667
252.8120485882,7749.23842
252.93454592,7852.79842
253.0570273162,7920.05175333333
253.1794927768,8011.93508666666
253.3019423018,8093.60508666666
253.4243758912,8164.66842
253.546793545,8238.86842
253.6691952632,8327.67842
253.7915810458,8378.09508666666
253.9139508928,8448.70175333333
254.0363048042,8520.38508666667
254.15864278,8587.41175333333
254.2809648202,8658.82508666667
254.4032709248,8710.40508666667
254.5255610938,8778.33842
254.6478353272,8841.21842
254.770093625,8888.50175333333
254.8923359872,8940.57842
255.0145624138,8999.56175333333
255.1367729048,9042.59508666667
255.2589674602,9043.83508666667
255.38114608,9086.27842
255.5033087642,9172.36508666666
255.6254555128,9245.23508666667
255.7475863258,9321.86175333333
255.8697012032,9406.02842
255.991800145,9480.14508666667
256.1138831512,9571.43508666666
256.2359502218,9646.96508666667
256.3580013568,9740.39175333333
256.4800365562,9835.70842
256.60205582,9922.17508666667
256.7240591482,10007.6650866667
256.8460465408,10085.5017533333
256.9680179978,10158.3417533333
257.0899735192,10227.6317533333
257.211913105,10281.9450866667
257.3338367552,10346.7217533333
257.4557444698,10408.61842
257.5776362488,10462.6117533333
257.6995120922,10509.6350866667
257.821372,10556.0250866667
257.9432159722,10612.9650866667
258.0650440088,10671.15842
258.1868561098,10723.8717533333
258.3086522752,10779.7050866667
258.430432505,10826.6950866667
258.5521967992,10871.6650866667
258.6739451578,10932.3717533333
258.7956775808,10983.7850866667
258.9173940682,11039.9650866667
259.03909462,11077.3650866667
259.1607792362,11083.6250866667
259.2824479168,11110.8850866667
259.4041006618,11166.96842
259.5257374712,11216.9250866667
259.647358345,11273.4217533333
259.7689632832,11321.21842
259.8905522858,11362.8417533333
260.0121253528,11419.08842
260.1336824842,11457.36842
260.25522368,11512.0150866667
260.3767489402,11553.8117533333
260.4982582648,11586.5350866667
260.6197516538,11624.5650866667
260.7412291072,11658.5217533333
260.862690625,11707.71842
260.9841362072,11749.3550866667
261.1055658538,11786.43842
261.2269795648,11835.6917533333
261.3483773402,11872.98842
261.46975918,11913.61842
261.5911250842,11950.2750866667
261.7124750528,11991.6150866667
261.8338090858,12026.81842
261.9551271832,12084.1350866667
262.076429345,12151.5250866667
262.1977155712,12187.90842
262.3189858618,12226.6050866667
262.4402402168,12255.6517533333
262.5614786362,12283.23842
262.68270112,12313.2817533333
262.8039076682,12331.9950866667
262.9250982808,12363.1850866667
263.0462729578,12397.7950866667
263.1674316992,12425.98842
263.288574505,12458.94842
263.4097013752,12477.0517533333
263.5308123098,12477.0150866667
263.6519073088,12486.77842
263.7729863722,12517.90842
263.8940495,12542.9050866667
264.0150966922,12563.4217533333
264.1361279488,12596.23842
264.2571432698,12626.7950866667
264.3781426552,12671.0117533333
264.499126105,12698.6717533333
264.6200936192,12733.3650866667
264.7410451978,12756.78842
264.8619808408,12781.2117533333
264.9829005482,12819.8550866667
265.10380432,12827.9150866667
265.2246921562,12849.8417533333
265.3455640568,12876.7050866667
265.4664200218,12895.4917533333
265.5872600512,12903.88842
265.708084145,12927.49842
265.8288923032,12945.57842
265.9496845258,12957.0950866667
266.0704608128,12968.06842
266.1912211642,12971.0450866667
266.31196558,12982.39842
266.4326940602,12982.0650866667
266.5534066048,12984.9750866667
266.6741032138,12989.36842
266.7947838872,12985.4350866667
266.915448625,12987.0117533333
267.0360974272,12977.9150866667
267.1567302938,12979.23842
267.2773472248,12982.10842
267.3979482202,12990.4217533333
267.51853328,12972.94842
267.6391024042,12998.0550866667
267.7596555928,13018.7750866667
267.8801928458,13024.1250866667
268.0007141632,13034.17842
268.121219545,13069.3150866667
268.2417089912,13074.63842
268.3621825018,13091.6550866667
268.4826400768,13117.09842
268.6030817162,13121.5050866667
268.72350742,13136.7917533333
268.8439171882,13155.1150866667
268.9643110208,13177.5450866667
269.0846889178,13192.7550866667
269.2050508792,13195.3717533333
269.325396905,13194.9350866667
269.4457269952,13206.48842
269.5660411498,13216.9017533333
269.6863393688,13220.1050866667
269.8066216522,13238.32842
269.926888,13232.9717533333
270.0471384122,13240.1117533333
270.1673728888,13248.8117533333
270.2875914298,13243.6850866667
270.4077940352,13255.2450866667
270.527980705,13254.2050866667
270.6481514392,13250.5550866667
270.7683062378,13254.57842
270.8884451008,13252.0550866667
271.0085680282,13241.8717533333
271.12867502,13241.8217533333
271.2487660762,13235.2817533333
271.3688411968,13230.22842
271.4889003818,13237.32842
271.6089436312,13240.8317533333
271.728970945,13252.5350866667
271.8489823232,13241.7050866667
271.9689777658,13238.2217533333
272.0889572728,13244.4217533333
272.2089208442,13253.66842
272.32886848,13265.4317533333
272.4488001802,13260.0217533333
272.5687159448,13265.2250866667
272.6886157738,13281.52842
272.8084996672,13296.55842
272.928367625,13305.74842
273.0482196472,13344.4217533333
273.1680557338,13349.4717533333
273.2878758848,13373.8850866667
273.4076801002,13370.86842
273.52746838,13363.8350866667
273.6472407242,13363.59842
273.7669971328,13373.3917533333
273.8867376058,13371.5350866667
274.0064621432,13377.02842
274.126170745,13370.0617533333
274.2458634112,13378.7317533333
274.3655401418,13391.0917533333
274.4852009368,13390.48842
274.6048457962,13411.98842
274.72447472,13412.3950866667
274.8440877082,13421.81842
274.9636847608,13423.2017533333
275.0832658778,13432.0517533333
275.2028310592,13434.7450866667
275.322380305,13424.3750866667
275.4419136152,13444.1350866667
275.5614309898,13424.4817533333
275.6809324288,13428.1017533333
275.8004179322,13419.7250866667
275.9198875,13410.6450866667
276.0393411322,13415.3850866667
276.1587788288,13404.06842
276.2782005898,13403.8750866667
276.3976064152,13411.8250866667
276.516996305,13401.7517533333
276.6363702592,13411.0317533333
276.7557282778,13418.7150866667
276.8750703608,13415.59842
276.9943965082,13431.26842
277.11370672,13445.6550866667
277.2330009962,13450.3017533333
277.3522793368,13480.7417533333
277.4715417418,13489.1650866667
277.5907882112,13496.7950866667
277.710018745,13509.9450866667
277.8292333432,13515.5517533333
277.9484320058,13516.0917533333
278.0676147328,13531.2917533333
278.1867815242,13530.2217533333
278.30593238,13532.23842
278.4250673002,13548.9317533333
278.5441862848,13544.5150866667
278.6632893338,13562.2617533333
278.7823764472,13560.9250866667
278.901447625,13565.1750866667
279.0205028672,13565.42842
279.1395421738,13585.45842
279.2585655448,13585.8250866667
279.3775729802,13586.4517533333
279.49656448,13588.4917533333
279.6155400442,13587.3517533333
279.7344996728,13590.25842
279.8534433658,13579.6350866667
279.9723711232,13586.6650866667
280.091282945,13585.82842
280.2101788312,13572.3350866667
280.3290587818,13587.8517533333
280.4479227968,13572.9117533333
280.5667708762,13561.01842
280.68560302,13572.1417533333
280.8044192282,13569.9017533333
280.9232195008,13573.8117533333
281.0420038378,13582.06842
281.1607722392,13572.9817533333
281.279524705,13594.0550866667
281.3982612352,13596.0750866667
281.5169818298,13623.0450866667
281.6356864888,13635.0417533333
281.7543752122,13640.8550866667
281.873048,13643.1050866667
281.9917048522,13651.71842
282.1103457688,13661.67842
282.2289707498,13663.7017533333
282.3475797952,13661.74842
282.466172905,13671.50842
282.5847500792,13676.3450866667
282.7033113178,13663.9417533333
282.8218566208,13654.61842
282.9403859882,13635.2517533333
283.05889942,13632.88842
283.1773969162,13629.39842
283.2958784768,13632.22842
283.4143441018,13621.4750866667
283.5327937912,13605.9850866667
283.651227545,13601.9750866667
283.7696453632,13592.9317533333
283.8880472458,13590.1650866667
284.0064331928,13594.5450866667
284.1248032042,13598.40842
284.24315728,13602.7950866667
284.3614954202,13609.9117533333
284.4798176248,13622.6617533333
284.5981238938,13642.6650866667
284.7164142272,13661.77842
284.834688625,13661.1317533333
284.9529470872,13660.1017533333
285.0711896138,13656.0017533333
285.1894162048,13650.1150866667
285.3076268602,13648.6617533333
285.42582158,13646.9650866667
285.5440003642,13655.2817533333
285.6621632128,13648.5217533333
285.7803101258,13646.7917533333
285.8984411032,13648.11842
286.016556145,13635.2617533333
286.1346552512,13634.9717533333
286.2527384218,13650.50842
286.3708056568,13640.90842
286.4888569562,13638.64842
286.60689232,13632.8950866667
286.7249117482,13622.1517533333
286.8429152408,13623.66842
286.9609027978,13626.9050866667
287.0788744192,13634.4217533333
287.196830105,13646.97842
287.3147698552,13636.2417533333
287.4326936698,13623.0950866667
287.5506015488,13624.34842
287.6684934922,13614.1617533333
287.7863695,13612.6050866667
287.9042295722,13613.12842
288.0220737088,13602.5617533333
288.1399019098,13599.5717533333
288.2577141752,13595.23842
288.375510505,13575.5117533333
288.4932908992,13568.1817533333
288.6110553578,13554.91842
288.7288038808,13538.2850866667
288.8465364682,13528.58842
288.96425312,13512.4517533333
289.0819538362,13511.62842
289.1996386168,13516.1750866667
289.3173074618,13540.89842
289.4349603712,13538.03842
289.552597345,13545.29842
289.6702183832,13559.3450866667
289.7878234858,13561.9350866667
289.9054126528,13564.5017533333
290.0229858842,13574.8050866667
290.14054318,13580.0417533333
290.2580845402,13587.69842
290.3756099648,13595.3517533333
290.4931194538,13606.9417533333
290.6106130072,13623.4017533333
290.728090625,13627.50842
290.8455523072,13642.43842
290.9629980538,13656.7517533333
291.0804278648,13664.3850866667
291.1978417402,13679.3517533333
291.31523968,13692.33842
291.4326216842,13698.1717533333
291.5499877528,13712.34842
291.6673378858,13742.1217533333
291.7846720832,13747.9750866667
291.901990345,13762.6250866667
292.0192926712,13780.1550866667
292.1365790618,13791.9117533333
292.2538495168,13806.64842
292.3711040362,13818.70842
292.48834262,13834.21842
292.6055652682,13844.2817533333
292.7227719808,13863.1917533333
292.8399627578,13879.2017533333
292.9571375992,13899.9817533333
293.074296505,13913.12842
293.1914394752,13919.8517533333
293.3085665098,13930.7317533333
293.4256776088,13954.1617533333
293.5427727722,13966.3250866667
293.659852,13990.3150866667
293.7769152922,14005.3850866667
293.8939626488,14032.1717533333
294.0109940698,14040.0117533333
294.1280095552,14046.55842
294.245009105,14069.9417533333
294.3619927192,14083.50842
294.4789603978,14099.1917533333
294.5959121408,14110.46842
294.7128479482,14125.17842
294.82976782,14162.04842
294.9466717562,14163.43842
295.0635597568,14183.32842
295.1804318218,14202.9717533333
295.2972879512,14211.52842
295.414128145,14215.5417533333
295.5309524032,14243.6517533333
295.6477607258,14253.7950866667
295.7645531128,14262.2750866667
295.8813295642,14273.1717533333
295.99809008,14292.17842
296.1148346602,14312.89842
296.2315633048,14355.18842
296.3482760138,14341.44842
296.4649727872,14353.9317533333
296.581653625,14386.1150866667
296.6983185272,14413.42842
296.8149674938,14426.4050866667
296.9316005248,14445.5750866667
297.0482176202,14461.43842
297.16481878,14466.39842
297.2814040042,14484.24842
297.3979732928,14512.6950866667
297.5145266458,14523.88842
297.6310640632,14530.1050866667
297.747585545,14542.7550866667
297.8640910912,14572.80842
297.9805807018,14573.56842
298.0970543768,14595.5917533333
298.2135121162,14592.4050866667
298.32995392,14607.4717533333
298.4463797882,14624.86842
298.5627897208,14632.25842
298.6791837178,14638.0617533333
298.7955617792,14654.7650866667
298.911923905,14677.1717533333
299.0282700952,14681.92842
299.1446003498,14696.33842
299.2609146688,14700.8917533333
299.3772130522,14717.2617533333
299.4934955,14709.7750866667
299.6097620122,14774.8050866667
299.7260125888,14738.3450866667
299.8422472298,14752.61842
299.9584659352,14753.1417533333
300.074668705,14777.3950866667
300.1908555392,14785.6550866667
300.3070264378,14791.5817533333
300.4231814008,14793.60842
300.5393204282,14808.32842
300.65544352,14819.40842
300.7715506762,14827.51842
300.8876418968,14834.7917533333
