UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36384
Integration Time,1000
Averages,300
Date,9/10/2019 8:59:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17874.6170477778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.15333333333
181.9732053322,-86.3529522222222
182.1045947288,-89.7096188888889
182.2359681898,-91.4562855555556
182.3673257152,-62.2396188888889
182.498667305,-59.3096188888889
182.6299929592,-62.3362855555556
182.7613026778,-60.8429522222223
182.8925964608,-59.7862855555556
183.0238743082,-58.1629522222223
183.15513622,-61.3129522222223
183.2863821962,-59.8529522222223
183.4176122368,-56.8062855555556
183.5488263418,-54.5329522222222
183.6800245112,-60.2729522222223
183.811206745,-54.0796188888889
183.9423730432,-56.6229522222223
184.0735234058,-56.7829522222223
184.2046578328,-53.6429522222222
184.3357763242,-56.4262855555556
184.46687888,-56.7796188888889
184.5979655002,-53.4729522222222
184.7290361848,-56.9996188888889
184.8600909338,-53.9996188888889
184.9911297472,-52.3162855555556
185.122152625,-55.2462855555556
185.2531595672,-51.8529522222222
185.3841505738,-53.9696188888889
185.5151256448,-52.3162855555556
185.6460847802,-54.7029522222223
185.77702798,-56.4629522222223
185.9079552442,-55.3529522222223
186.0388665728,-54.0662855555556
186.1697619658,-53.7896188888889
186.3006414232,-52.0796188888889
186.431504945,-56.7896188888889
186.5623525312,-53.5162855555556
186.6931841818,-57.6029522222223
186.8239998968,-55.0062855555556
186.9547996762,-49.3329522222223
187.08558352,-54.5729522222222
187.2163514282,-51.4462855555556
187.3471034008,-58.7729522222223
187.4778394378,-57.1496188888889
187.6085595392,-51.9029522222223
187.739263705,-52.3462855555556
187.8699519352,-53.6162855555556
188.0006242298,-53.8396188888889
188.1312805888,-51.8296188888889
188.2619210122,-53.4729522222222
188.3925455,-56.7796188888889
188.5231540522,-55.5329522222222
188.6537466688,-55.7362855555556
188.7843233498,-56.6329522222223
188.9148840952,-53.8329522222222
189.045428905,-54.9296188888889
189.1759577792,-57.0396188888889
189.3064707178,-54.0329522222222
189.4369677208,-57.2896188888889
189.5674487882,-56.6162855555556
189.69791392,-49.5762855555556
189.8283631162,-55.2962855555556
189.9587963768,-56.7129522222223
190.0892137018,-54.5862855555556
190.2196150912,-55.7329522222222
190.350000545,-56.6429522222223
190.4803700632,-56.1662855555556
190.6107236458,-55.4562855555556
190.7410612928,-56.5362855555556
190.8713830042,-49.5362855555556
191.00168878,-55.4562855555556
191.1319786202,-55.5162855555556
191.2622525248,-57.8762855555556
191.3925104938,-52.4496188888889
191.5227525272,-55.3862855555556
191.652978625,-49.5829522222223
191.7831887872,-52.1729522222222
191.9133830138,-55.5362855555556
192.0435613048,-54.3562855555556
192.1737236602,-52.8062855555556
192.30387008,-53.2562855555556
192.4340005642,-56.5296188888889
192.5641151128,-51.9362855555556
192.6942137258,-56.8229522222223
192.8242964032,-51.7462855555556
192.954363145,-54.0662855555556
193.0844139512,-55.6196188888889
193.2144488218,-55.6929522222222
193.3444677568,-57.1062855555556
193.4744707562,-53.5296188888889
193.60445782,-55.8096188888889
193.7344289482,-54.0862855555556
193.8643841408,-53.6596188888889
193.9943233978,-53.7529522222222
194.1242467192,-53.6462855555556
194.254154105,-52.2629522222222
194.3840455552,-52.7096188888889
194.5139210698,-53.8796188888889
194.6437806488,-53.3429522222222
194.7736242922,-53.1496188888889
194.903452,-55.6129522222222
195.0332637722,-47.1562855555556
195.1630596088,-55.9662855555556
195.2928395098,-56.2062855555556
195.4226034752,-51.1796188888889
195.552351505,-55.7996188888889
195.6820835992,-52.8596188888889
195.8117997578,-55.9329522222223
195.9414999808,-56.2496188888889
196.0711842682,-58.5562855555556
196.20085262,-55.6796188888889
196.3305050362,-58.7629522222223
196.4601415168,-55.6562855555556
196.5897620618,-52.7962855555556
196.7193666712,-54.3162855555556
196.848955345,-57.6562855555556
196.9785280832,-56.1562855555556
197.1080848858,-56.7896188888889
197.2376257528,-55.6396188888889
197.3671506842,-56.6696188888889
197.49665968,-55.9729522222223
197.6261527402,-55.7029522222222
197.7556298648,-55.1529522222222
197.8850910538,-55.3562855555556
198.0145363072,-55.2762855555556
198.143965625,-45.7996188888889
198.2733790072,-57.4862855555556
198.4027764538,-54.6196188888889
198.5321579648,-56.8462855555556
198.6615235402,-54.3596188888889
198.79087318,-54.3762855555556
198.9202068842,-53.4962855555556
199.0495246528,-57.1196188888889
199.1788264858,-55.6096188888889
199.3081123832,-56.5529522222223
199.437382345,-54.7496188888889
199.5666363712,-56.4462855555556
199.6958744618,-57.1796188888889
199.8250966168,-54.4929522222222
199.9543028362,-53.5462855555556
200.08349312,-56.7362855555556
200.2126674682,-57.9996188888889
200.3418258808,-53.7496188888889
200.4709683578,-56.4962855555556
200.6000948992,-56.6496188888889
200.729205505,-59.4796188888889
200.8583001752,-55.4329522222223
200.9873789098,-53.8196188888889
201.1164417088,-56.7596188888889
201.2454885722,-53.0396188888889
201.3745195,-55.3596188888889
201.5035344922,-56.8796188888889
201.6325335488,-56.7862855555556
201.7615166698,-53.8296188888889
201.8904838552,-56.1096188888889
202.019435105,-53.9029522222222
202.1483704192,-54.8796188888889
202.2772897978,-55.2196188888889
202.4061932408,-55.3962855555556
202.5350807482,-58.3629522222223
202.66395232,-53.9896188888889
202.7928079562,-56.9029522222223
202.9216476568,-51.6329522222223
203.0504714218,-53.4229522222222
203.1792792512,-55.2929522222222
203.308071145,-56.8262855555556
203.4368471032,-41.9496188888889
203.5656071258,-55.9962855555556
203.6943512128,-55.8662855555556
203.8230793642,-55.1662855555556
203.95179158,-56.3329522222223
204.0804878602,-58.1629522222223
204.2091682048,-52.6096188888889
204.3378326138,-56.6729522222223
204.4664810872,-53.1996188888889
204.595113625,-56.5662855555556
204.7237302272,-54.1929522222222
204.8523308938,-52.8262855555556
204.9809156248,-56.3362855555556
205.1094844202,-52.4262855555556
205.23803728,-54.6962855555556
205.3665742042,-54.9529522222222
205.4950951928,-52.8929522222222
205.6236002458,-57.2062855555556
205.7520893632,-52.2529522222222
205.880562545,-54.0262855555556
206.0090197912,-54.2696188888889
206.1374611018,-55.3962855555556
206.2658864768,-52.7896188888889
206.3942959162,-54.8196188888889
206.52268942,-56.1096188888889
206.6510669882,-55.5462855555556
206.7794286208,-50.7196188888889
206.9077743178,-54.5896188888889
207.0361040792,-50.9929522222223
207.164417905,-54.9462855555556
207.2927157952,-55.7596188888889
207.4209977498,-54.6429522222223
207.5492637688,-54.3329522222222
207.6775138522,-51.3962855555556
207.805748,-54.6596188888889
207.9339662122,-51.4429522222223
208.0621684888,-56.0629522222223
208.1903548298,-53.3796188888889
208.3185252352,-54.3596188888889
208.446679705,-53.3362855555556
208.5748182392,-52.5996188888889
208.7029408378,-52.3162855555556
208.8310475008,-54.1596188888889
208.9591382282,-54.7729522222222
209.08721302,-56.5896188888889
209.2152718762,-55.5496188888889
209.3433147968,-49.1929522222222
209.4713417818,-54.4429522222222
209.5993528312,-54.8696188888889
209.727347945,-54.5562855555556
209.8553271232,-54.9196188888889
209.9832903658,-51.7962855555556
210.1112376728,-54.9196188888889
210.2391690442,-57.3696188888889
210.36708448,-58.2862855555556
210.4949839802,-55.7362855555556
210.6228675448,-52.8196188888889
210.7507351738,-51.5496188888889
210.8785868672,-56.0329522222223
211.006422625,-55.1229522222222
211.1342424472,-50.1596188888889
211.2620463338,-54.8629522222222
211.3898342848,-51.5629522222223
211.5176063002,-54.9162855555556
211.64536238,-52.0929522222222
211.7731025242,-55.7396188888889
211.9008267328,-53.2496188888889
212.0285350058,-55.0962855555556
212.1562273432,-53.3529522222222
212.283903745,-48.7929522222223
212.4115642112,-54.4062855555556
212.5392087418,-52.1496188888889
212.6668373368,-51.6929522222223
212.7944499962,-53.7296188888889
212.92204672,-53.7529522222222
213.0496275082,-54.7596188888889
213.1771923608,-53.1596188888889
213.3047412778,-50.1862855555556
213.4322742592,-54.0062855555556
213.559791305,-52.2829522222222
213.6872924152,-51.4762855555556
213.8147775898,-53.4496188888889
213.9422468288,-52.7896188888889
214.0697001322,-51.1562855555556
214.1971375,-53.4629522222222
214.3245589322,-50.8596188888889
214.4519644288,-51.0296188888889
214.5793539898,-50.4862855555556
214.7067276152,-52.3029522222222
214.834085305,-51.5696188888889
214.9614270592,-53.3429522222222
215.0887528778,-50.2196188888889
215.2160627608,-52.5529522222222
215.3433567082,-49.8229522222223
215.47063472,-50.2362855555556
215.5978967962,-49.9129522222222
215.7251429368,-46.6962855555556
215.8523731418,-48.2962855555556
215.9795874112,-52.4496188888889
216.106785745,-51.9462855555556
216.2339681432,-48.9929522222223
216.3611346058,-45.9029522222223
216.4882851328,-47.8262855555556
216.6154197242,-50.7629522222223
216.74253838,-45.5062855555556
216.8696411002,-48.0629522222223
216.9967278848,-47.4962855555556
217.1237987338,-48.5462855555556
217.2508536472,-50.7696188888889
217.377892625,-46.4796188888889
217.5049156672,-46.5396188888889
217.6319227738,-49.6096188888889
217.7589139448,-51.2029522222223
217.8858891802,-49.8862855555556
218.01284848,-49.4196188888889
218.1397918442,-50.6129522222222
218.2667192728,-48.3329522222223
218.3936307658,-47.6762855555556
218.5205263232,-48.3062855555556
218.647405945,-46.5062855555556
218.7742696312,-46.5262855555556
218.9011173818,-48.4696188888889
219.0279491968,-47.7596188888889
219.1547650762,-48.1962855555556
219.28156502,-46.8996188888889
219.4083490282,-45.0396188888889
219.5351171008,-45.3396188888889
219.6618692378,-45.0196188888889
219.7886054392,-44.8662855555556
219.915325705,-44.7829522222223
220.0420300352,-46.4996188888889
220.1687184298,-45.3929522222223
220.2953908888,-44.3696188888889
220.4220474122,-45.8062855555556
220.548688,-47.5162855555556
220.6753126522,-47.5562855555556
220.8019213688,-45.6496188888889
220.9285141498,-46.7629522222223
221.0550909952,-43.6096188888889
221.181651905,-44.0329522222223
221.3081968792,-47.1062855555556
221.4347259178,-42.9862855555556
221.5612390208,-43.4996188888889
221.6877361882,-48.4429522222223
221.81421742,-46.4462855555556
221.9406827162,-47.5062855555556
222.0671320768,-44.4496188888889
222.1935655018,-49.7696188888889
222.3199829912,-47.8229522222223
222.446384545,-46.8262855555556
222.5727701632,-50.0762855555556
222.6991398458,-44.1429522222223
222.8254935928,-44.7796188888889
222.9518314042,-46.6929522222223
223.07815328,-41.9829522222222
223.2044592202,-41.4329522222222
223.3307492248,-38.8229522222222
223.4570232938,-42.9096188888889
223.5832814272,-41.6029522222222
223.709523625,-40.7962855555556
223.8357498872,-45.0229522222223
223.9619602138,-34.0129522222222
224.0881546048,-40.4129522222222
224.2143330602,-39.6396188888889
224.34049558,-38.8462855555556
224.4666421642,-42.2596188888889
224.5927728128,-35.4229522222222
224.7188875258,-42.6962855555556
224.8449863032,-37.0529522222222
224.971069145,-38.1296188888889
225.0971360512,-40.7762855555556
225.2231870218,-38.0296188888889
225.3492220568,-37.9762855555556
225.4752411562,-37.0196188888889
225.60124432,-33.9596188888889
225.7272315482,-32.4462855555556
225.8532028408,-31.6796188888889
225.9791581978,-31.9896188888889
226.1050976192,-34.4296188888889
226.231021105,-28.4696188888889
226.3569286552,-28.7262855555556
226.4828202698,-29.9729522222222
226.6086959488,-22.6429522222222
226.7345556922,-26.6329522222222
226.8603995,-23.1329522222222
226.9862273722,-21.3662855555556
227.1120393088,-20.3129522222222
227.2378353098,-19.6729522222222
227.3636153752,-19.5429522222222
227.489379505,-10.8662855555556
227.6151276992,-16.0862855555556
227.7408599578,-20.0862855555556
227.8665762808,-11.8996188888889
227.9922766682,-10.9029522222222
228.11796112,-7.92628555555556
228.2436296362,-7.14961888888889
228.3692822168,-3.38961888888889
228.4949188618,-3.72295222222222
228.6205395712,3.16038111111111
228.746144345,11.1437144444444
228.8717331832,10.1670477777778
228.9973060858,11.0137144444444
229.1228630528,16.7337144444444
229.2484040842,21.9870477777778
229.37392918,22.9937144444444
229.4994383402,31.7970477777778
229.6249315648,31.2370477777778
229.7504088538,34.9570477777778
229.8758702072,40.9037144444444
230.001315625,43.5270477777777
230.1267451072,45.5403811111111
230.2521586538,55.9737144444444
230.3775562648,58.3737144444444
230.5029379402,57.1970477777777
230.62830368,63.2503811111111
230.7536534842,69.6070477777778
230.8789873528,75.5303811111111
231.0043052858,90.7603811111111
231.1296072832,89.9970477777778
231.254893345,101.727047777778
231.3801634712,111.957047777778
231.5054176618,112.673714444444
231.6306559168,120.730381111111
231.7558782362,121.727047777778
231.88108462,138.377047777778
232.0062750682,143.373714444444
232.1314495808,158.443714444444
232.2566081578,158.350381111111
232.3817507992,170.617047777778
232.506877505,175.507047777778
232.6319882752,187.123714444444
232.7570831098,203.893714444444
232.8821620088,216.340381111111
233.0072249722,228.633714444444
233.132272,235.977047777778
233.2573030922,240.867047777778
233.3823182488,261.417047777778
233.5073174698,270.247047777778
233.6323007552,285.623714444444
233.757268105,287.727047777778
233.8822195192,304.407047777778
234.0071549978,321.017047777778
234.1320745408,338.803714444444
234.2569781482,346.793714444444
234.38186582,373.127047777778
234.5067375562,381.687047777778
234.6315933568,398.190381111111
234.7564332218,439.013714444445
234.8812571512,430.033714444445
235.006065145,448.890381111111
235.1308572032,472.197047777778
235.2556333258,489.117047777778
235.3803935128,507.923714444444
235.5051377642,534.500381111111
235.62986608,555.310381111111
235.7545784602,573.367047777778
235.8792749048,593.990381111111
236.0039554138,621.823714444444
236.1286199872,640.643714444444
236.253268625,664.940381111111
236.3779013272,697.383714444444
236.5025180938,720.087047777778
236.6271189248,744.207047777778
236.7517038202,774.017047777778
236.87627278,803.880381111111
237.0008258042,829.147047777778
237.1253628928,871.520381111111
237.2498840458,894.237047777777
237.3743892632,925.700381111111
237.498878545,958.810381111111
237.6233518912,993.503714444445
237.7478093018,1022.88704777778
237.8722507768,1061.51704777778
237.9966763162,1091.52704777778
238.12108592,1127.38038111111
238.2454795882,1170.61704777778
238.3698573208,1196.70371444445
238.4942191178,1242.91371444445
238.6185649792,1279.03371444445
238.742894905,1318.03371444445
238.8672088952,1357.81704777778
238.9915069498,1403.37038111111
239.1157890688,1443.26704777778
239.2400552522,1485.29704777778
239.3643055,1532.96704777778
239.4885398122,1575.10371444444
239.6127581888,1620.24038111111
239.7369606298,1675.20038111111
239.8611471352,1712.62038111111
239.985317705,1765.32038111111
240.1094723392,1817.16704777778
240.2336110378,1865.64371444444
240.3577338008,1916.12371444444
240.4818406282,1964.74038111111
240.60593152,2018.27038111111
240.7300064762,2082.60704777778
240.8540654968,2125.17704777778
240.9781085818,2181.97038111111
241.1021357312,2236.16371444444
241.226146945,2301.75371444444
241.3501422232,2359.18704777778
241.4741215658,2409.21704777778
241.5980849728,2469.07371444444
241.7220324442,2524.78371444444
241.84596398,2585.40038111111
241.9698795802,2646.43371444444
242.0937792448,2716.13371444444
242.2176629738,2778.07704777778
242.3415307672,2849.86038111111
242.465382625,2917.81371444444
242.5892185472,2981.00371444444
242.7130385338,3028.78038111111
242.8368425848,3099.75371444444
242.9606307002,3167.80371444444
243.08440288,3241.59704777778
243.2081591242,3318.11371444444
243.3318994328,3398.81371444444
243.4556238058,3471.33371444444
243.5793322432,3550.24704777778
243.703024745,3615.85704777778
243.8267013112,3698.00704777778
243.9503619418,3762.35704777778
244.0740066368,3809.09704777778
244.1976353962,3860.50038111111
244.32124822,3930.77371444445
244.4448451082,4023.75371444444
244.5684260608,4120.87371444444
244.6919910778,4203.28371444444
244.8155401592,4289.51704777778
244.939073305,4371.95704777778
245.0625905152,4449.33038111111
245.1860917898,4532.54038111111
245.3095771288,4599.80704777777
245.4330465322,4690.81704777777
245.5565,4760.25704777778
245.6799375322,4841.45704777778
245.8033591288,4945.10371444444
245.9267647898,5013.75371444444
246.0501545152,5067.13038111111
246.173528305,5101.61704777778
246.2968861592,5179.49371444444
246.4202280778,5277.57704777778
246.5435540608,5391.79704777778
246.6668641082,5510.27371444444
246.79015822,5625.98704777778
246.9134363962,5722.40704777778
247.0366986368,5830.71704777778
247.1599449418,5932.12704777778
247.2831753112,6028.18371444444
247.406389745,6147.36704777778
247.5295882432,6225.59038111111
247.6527708058,6324.82371444444
247.7759374328,6427.73704777778
247.8990881242,6505.81371444444
248.02222288,6605.80371444444
248.1453417002,6709.01704777778
248.2684445848,6796.94371444444
248.3915315338,6897.22704777778
248.5146025472,6985.97038111111
248.637657625,7012.80704777778
248.7606967672,7025.11371444444
248.8837199738,7134.16038111111
249.0067272448,7265.41704777777
249.1297185802,7388.99704777778
249.25269398,7482.19038111111
249.3756534442,7604.69371444444
249.4985969728,7699.97704777777
249.6215245658,7836.99038111111
249.7444362232,7916.26038111111
249.867331945,8051.67704777778
249.9902117312,8145.91371444444
250.1130755818,8254.55371444444
250.2359234968,8380.90704777778
250.3587554762,8457.77371444445
250.48157152,8565.83038111111
250.6043716282,8662.37704777778
250.7271558008,8739.21371444445
250.8499240378,8847.77371444445
250.9726763392,8955.49038111111
251.095412705,9043.41038111111
251.2181331352,9141.05038111112
251.3408376298,9240.63371444445
251.4635261888,9335.24704777778
251.5861988122,9406.68038111112
251.7088555,9426.99371444445
251.8314962522,9468.43371444445
251.9541210688,9591.03704777779
252.0767299498,9714.11371444445
252.1993228952,9835.34704777778
252.321899905,9939.79704777778
252.4444609792,10052.3737144444
252.5670061178,10151.6603811111
252.6895353208,10242.0537144444
252.8120485882,10339.4403811111
252.93454592,10484.8470477778
253.0570273162,10578.4637144444
253.1794927768,10708.9570477778
253.3019423018,10803.7537144444
253.4243758912,10901.2370477778
253.546793545,11000.7603811111
253.6691952632,11096.2503811111
253.7915810458,11166.8270477778
253.9139508928,11258.3637144444
254.0363048042,11355.0003811111
254.15864278,11449.9037144444
254.2809648202,11546.3470477778
254.4032709248,11610.0437144444
254.5255610938,11692.6770477778
254.6478353272,11765.3303811111
254.770093625,11834.5137144444
254.8923359872,11902.1003811111
255.0145624138,11980.9603811111
255.1367729048,12022.1803811111
255.2589674602,12021.4870477778
255.38114608,12078.4537144444
255.5033087642,12190.2937144444
255.6254555128,12297.7103811111
255.7475863258,12390.4570477778
255.8697012032,12501.1803811111
255.991800145,12595.0970477778
256.1138831512,12708.5470477778
256.2359502218,12801.7437144444
256.3580013568,12930.0903811111
256.4800365562,13041.9303811111
256.60205582,13166.0970477778
256.7240591482,13269.6837144444
256.8460465408,13363.0537144444
256.9680179978,13456.6603811111
257.0899735192,13540.1570477778
257.211913105,13608.3903811111
257.3338367552,13683.1637144444
257.4557444698,13757.7970477778
257.5776362488,13820.3703811111
257.6995120922,13878.3937144444
257.821372,13938.6170477778
257.9432159722,14014.9103811111
258.0650440088,14086.0070477778
258.1868561098,14143.5003811111
258.3086522752,14220.3203811111
258.430432505,14277.2937144444
258.5521967992,14336.7870477778
258.6739451578,14393.7403811111
258.7956775808,14448.7403811111
258.9173940682,14525.3337144444
259.03909462,14589.1270477778
259.1607792362,14609.8003811111
259.2824479168,14646.5770477778
259.4041006618,14712.0870477778
259.5257374712,14785.9737144444
259.647358345,14853.7470477778
259.7689632832,14905.4137144445
259.8905522858,14957.1703811111
260.0121253528,15034.8837144445
260.1336824842,15079.9337144445
260.25522368,15149.3337144445
260.3767489402,15198.0503811111
260.4982582648,15242.5137144444
260.6197516538,15285.6937144444
260.7412291072,15324.8637144444
260.862690625,15377.2870477778
260.9841362072,15412.9337144444
261.1055658538,15454.9403811111
261.2269795648,15519.6303811111
261.3483773402,15564.7470477778
261.46975918,15616.0803811111
261.5911250842,15676.3603811111
261.7124750528,15730.6503811111
261.8338090858,15772.8403811111
261.9551271832,15842.1237144444
262.076429345,15929.1537144444
262.1977155712,15986.6803811111
262.3189858618,16029.9837144444
262.4402402168,16059.5203811111
262.5614786362,16091.8537144444
262.68270112,16126.4170477778
262.8039076682,16137.2570477778
262.9250982808,16178.6403811111
263.0462729578,16216.5937144444
263.1674316992,16249.4670477778
263.288574505,16278.2770477778
263.4097013752,16281.2937144444
263.5308123098,16275.2037144444
263.6519073088,16286.7870477778
263.7729863722,16320.3270477778
263.8940495,16345.5070477778
264.0150966922,16358.7037144444
264.1361279488,16396.0403811111
264.2571432698,16420.2137144444
264.3781426552,16455.6670477778
264.499126105,16472.5437144445
264.6200936192,16519.2103811111
264.7410451978,16542.5870477778
264.8619808408,16568.1503811111
264.9829005482,16608.9737144445
265.10380432,16636.1237144444
265.2246921562,16675.9270477778
265.3455640568,16696.2737144444
265.4664200218,16724.3770477778
265.5872600512,16736.0737144444
265.708084145,16761.9903811111
265.8288923032,16774.0137144444
265.9496845258,16786.3403811111
266.0704608128,16791.8670477778
266.1912211642,16795.3303811111
266.31196558,16787.7970477778
266.4326940602,16777.0670477778
266.5534066048,16771.5170477778
266.6741032138,16762.7303811111
266.7947838872,16751.2737144444
266.915448625,16729.9603811111
267.0360974272,16704.1037144444
267.1567302938,16692.5703811111
267.2773472248,16687.2703811111
267.3979482202,16680.5637144444
267.51853328,16652.2037144444
267.6391024042,16664.2170477778
267.7596555928,16672.0770477778
267.8801928458,16668.5870477778
268.0007141632,16663.6403811111
268.121219545,16694.5503811111
268.2417089912,16707.2703811111
268.3621825018,16720.6103811111
268.4826400768,16760.9003811111
268.6030817162,16784.1003811111
268.72350742,16812.4403811111
268.8439171882,16842.0703811111
268.9643110208,16865.8237144444
269.0846889178,16886.1803811111
269.2050508792,16899.9737144444
269.325396905,16912.4203811111
269.4457269952,16925.5737144444
269.5660411498,16940.5003811111
269.6863393688,16952.9837144444
269.8066216522,16964.0903811111
269.926888,16959.1537144444
270.0471384122,16961.7137144444
270.1673728888,16969.1370477778
270.2875914298,16964.4403811111
270.4077940352,16960.8037144444
270.527980705,16955.3270477778
270.6481514392,16941.1703811111
270.7683062378,16934.1503811111
270.8884451008,16919.5637144444
271.0085680282,16892.7070477778
271.12867502,16891.5137144444
271.2487660762,16889.5203811111
271.3688411968,16884.4037144444
271.4889003818,16898.9370477778
271.6089436312,16900.9103811111
271.728970945,16907.9337144444
271.8489823232,16896.9070477778
271.9689777658,16889.1470477778
272.0889572728,16892.8870477778
272.2089208442,16903.5870477778
272.32886848,16908.0437144444
272.4488001802,16906.8437144444
272.5687159448,16909.7737144444
272.6886157738,16929.6103811111
272.8084996672,16936.8303811111
272.928367625,16951.2370477778
273.0482196472,16987.2370477778
273.1680557338,16993.5337144444
273.2878758848,17009.4770477778
273.4076801002,17008.1437144444
273.52746838,16990.4470477778
273.6472407242,16979.7370477778
273.7669971328,16976.8037144444
273.8867376058,16976.4070477778
274.0064621432,16963.6770477778
274.126170745,16950.2703811111
274.2458634112,16949.2503811111
274.3655401418,16943.2337144444
274.4852009368,16919.2203811111
274.6048457962,16921.6903811111
274.72447472,16910.0770477778
274.8440877082,16904.8770477778
274.9636847608,16903.8703811111
275.0832658778,16913.0770477778
275.2028310592,16917.5503811111
275.322380305,16908.3303811111
275.4419136152,16934.0570477778
275.5614309898,16915.7803811111
275.6809324288,16924.1370477778
275.8004179322,16921.4070477778
275.9198875,16905.3570477778
276.0393411322,16908.3837144444
276.1587788288,16890.7670477778
276.2782005898,16891.3037144444
276.3976064152,16897.1303811111
276.516996305,16881.2837144444
276.6363702592,16886.9037144444
276.7557282778,16880.7570477778
276.8750703608,16888.4970477778
276.9943965082,16897.7837144444
277.11370672,16903.9803811111
277.2330009962,16909.7570477778
277.3522793368,16940.2570477778
277.4715417418,16941.5537144444
277.5907882112,16913.2903811111
277.710018745,16913.7737144444
277.8292333432,16912.9637144444
277.9484320058,16907.1070477778
278.0676147328,16890.2803811111
278.1867815242,16872.2903811111
278.30593238,16843.3103811111
278.4250673002,16848.9437144444
278.5441862848,16852.0103811111
278.6632893338,16858.8370477778
278.7823764472,16858.8337144444
278.901447625,16854.6737144444
279.0205028672,16870.6603811111
279.1395421738,16898.3137144444
279.2585655448,16907.6270477778
279.3775729802,16905.5303811111
279.49656448,16911.2470477778
279.6155400442,16920.8070477778
279.7344996728,16929.7437144444
279.8534433658,16926.1937144444
279.9723711232,16936.9170477778
280.091282945,16933.5070477778
280.2101788312,16931.6637144444
280.3290587818,16948.7770477778
280.4479227968,16938.0770477778
280.5667708762,16925.9603811111
280.68560302,16930.5237144444
280.8044192282,16927.9437144444
280.9232195008,16928.1903811111
281.0420038378,16932.1003811111
281.1607722392,16930.9203811111
281.279524705,16951.5570477778
281.3982612352,16946.8803811111
281.5169818298,16967.6003811111
281.6356864888,16981.8803811111
281.7543752122,16990.2737144444
281.873048,16998.5437144444
281.9917048522,17006.1370477778
282.1103457688,17019.2203811111
282.2289707498,17021.3070477778
282.3475797952,17014.2070477778
282.466172905,17020.8503811111
282.5847500792,17018.3603811111
282.7033113178,17008.5503811111
282.8218566208,16979.4703811111
282.9403859882,16946.9470477778
283.05889942,16931.0470477778
283.1773969162,16926.3970477778
283.2958784768,16919.7770477778
283.4143441018,16905.9837144444
283.5327937912,16892.6570477778
283.651227545,16882.0503811111
283.7696453632,16865.2270477778
283.8880472458,16862.5803811111
284.0064331928,16865.3837144444
284.1248032042,16857.6703811111
284.24315728,16858.1870477778
284.3614954202,16866.3137144444
284.4798176248,16870.8770477778
284.5981238938,16900.8103811111
284.7164142272,16917.0903811111
284.834688625,16899.8903811111
284.9529470872,16896.6337144444
285.0711896138,16886.3303811111
285.1894162048,16877.8103811111
285.3076268602,16877.4970477778
285.42582158,16876.1270477778
285.5440003642,16875.4037144444
285.6621632128,16865.8603811111
285.7803101258,16864.0070477778
285.8984411032,16865.8037144444
286.016556145,16852.5603811111
286.1346552512,16855.4370477778
286.2527384218,16852.7937144444
286.3708056568,16834.0737144444
286.4888569562,16816.5637144444
286.60689232,16811.7637144444
286.7249117482,16785.7103811111
286.8429152408,16789.4737144444
286.9609027978,16792.4703811111
287.0788744192,16794.2903811111
287.196830105,16805.3903811111
287.3147698552,16792.9970477778
287.4326936698,16767.0570477778
287.5506015488,16770.0303811111
287.6684934922,16761.7237144444
287.7863695,16753.0370477778
287.9042295722,16742.9170477778
288.0220737088,16734.4603811111
288.1399019098,16720.1303811111
288.2577141752,16702.2103811111
288.375510505,16685.9137144444
288.4932908992,16661.6403811111
288.6110553578,16631.7970477778
288.7288038808,16617.3137144445
288.8465364682,16591.7337144445
288.96425312,16578.1803811111
289.0819538362,16576.2803811111
289.1996386168,16588.7837144444
289.3173074618,16605.2737144445
289.4349603712,16601.7203811111
289.552597345,16608.4770477778
289.6702183832,16618.8403811111
289.7878234858,16612.1703811111
289.9054126528,16612.4970477778
290.0229858842,16615.3837144445
290.14054318,16620.1370477778
290.2580845402,16619.6603811111
290.3756099648,16625.5770477778
290.4931194538,16635.8070477778
290.6106130072,16651.6137144444
290.728090625,16655.0903811111
290.8455523072,16660.9203811111
290.9629980538,16682.8003811111
291.0804278648,16691.5437144444
291.1978417402,16704.7970477778
291.31523968,16717.0237144444
291.4326216842,16720.5403811111
291.5499877528,16741.5270477778
291.6673378858,16762.8403811111
291.7846720832,16758.1903811111
291.901990345,16779.3637144444
292.0192926712,16786.3937144444
292.1365790618,16791.6070477778
292.2538495168,16802.7403811111
292.3711040362,16821.9270477778
292.48834262,16831.7870477778
292.6055652682,16846.0070477778
292.7227719808,16867.3637144444
292.8399627578,16890.3637144444
292.9571375992,16913.8703811111
293.074296505,16925.2670477778
293.1914394752,16936.1603811111
293.3085665098,16945.7637144444
293.4256776088,16965.4070477778
293.5427727722,16958.7903811111
293.659852,16976.1870477778
293.7769152922,16993.6437144444
293.8939626488,17020.4137144444
294.0109940698,17025.3203811111
294.1280095552,17035.5270477778
294.245009105,17052.8137144444
294.3619927192,17068.4470477778
294.4789603978,17086.8270477778
294.5959121408,17098.4203811111
294.7128479482,17119.6670477778
294.82976782,17158.0137144444
294.9466717562,17166.9303811111
295.0635597568,17180.7837144444
295.1804318218,17206.0803811111
295.2972879512,17215.0803811111
295.414128145,17218.5403811111
