UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36169
Integration Time,1000
Averages,300
Date,9/10/2019 3:00:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13946.1789277778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.47666666667
181.9732053322,-84.6877388888888
182.1045947288,-87.5510722222221
182.2359681898,-89.6577388888888
182.3673257152,-61.8544055555555
182.498667305,-59.5277388888889
182.6299929592,-62.5277388888889
182.7613026778,-61.6377388888889
182.8925964608,-60.1210722222222
183.0238743082,-58.4077388888889
183.15513622,-61.4244055555555
183.2863821962,-60.7444055555555
183.4176122368,-56.8244055555555
183.5488263418,-55.3677388888889
183.6800245112,-60.5310722222222
183.811206745,-54.7344055555555
183.9423730432,-57.2744055555555
184.0735234058,-57.1677388888889
184.2046578328,-54.0044055555555
184.3357763242,-57.0710722222222
184.46687888,-57.0810722222222
184.5979655002,-54.0810722222222
184.7290361848,-56.7777388888889
184.8600909338,-54.3777388888889
184.9911297472,-52.6877388888889
185.122152625,-55.8644055555555
185.2531595672,-52.3477388888889
185.3841505738,-54.2777388888889
185.5151256448,-52.4510722222222
185.6460847802,-54.9744055555555
185.77702798,-56.7210722222222
185.9079552442,-55.5844055555555
186.0388665728,-54.5510722222222
186.1697619658,-54.2877388888889
186.3006414232,-52.0077388888889
186.431504945,-56.6110722222222
186.5623525312,-53.7977388888889
186.6931841818,-58.6677388888889
186.8239998968,-55.8244055555555
186.9547996762,-49.8144055555556
187.08558352,-55.1810722222222
187.2163514282,-52.4610722222222
187.3471034008,-59.4744055555555
187.4778394378,-58.3910722222222
187.6085595392,-52.4577388888889
187.739263705,-52.6910722222222
187.8699519352,-53.7910722222222
188.0006242298,-54.2777388888889
188.1312805888,-52.0077388888889
188.2619210122,-53.4510722222222
188.3925455,-56.9044055555555
188.5231540522,-55.7077388888889
188.6537466688,-56.5310722222222
188.7843233498,-56.7844055555555
188.9148840952,-54.4910722222222
189.045428905,-55.4244055555555
189.1759577792,-57.6310722222222
189.3064707178,-54.8077388888889
189.4369677208,-57.9810722222222
189.5674487882,-57.3977388888889
189.69791392,-49.7310722222222
189.8283631162,-55.7810722222222
189.9587963768,-57.2444055555555
190.0892137018,-54.7277388888889
190.2196150912,-56.1544055555555
190.350000545,-57.0710722222222
190.4803700632,-56.3277388888889
190.6107236458,-56.1277388888889
190.7410612928,-57.1977388888889
190.8713830042,-49.8577388888889
191.00168878,-56.0410722222222
191.1319786202,-56.0977388888889
191.2622525248,-58.6944055555555
191.3925104938,-53.0344055555555
191.5227525272,-56.3377388888889
191.652978625,-50.0710722222222
191.7831887872,-52.7810722222222
191.9133830138,-55.8010722222222
192.0435613048,-54.8577388888889
192.1737236602,-53.1110722222222
192.30387008,-53.9377388888889
192.4340005642,-56.8044055555555
192.5641151128,-52.7177388888889
192.6942137258,-57.5310722222222
192.8242964032,-52.9710722222222
192.954363145,-54.5610722222222
193.0844139512,-56.2010722222222
193.2144488218,-55.7244055555555
193.3444677568,-58.1344055555556
193.4744707562,-53.8944055555555
193.60445782,-56.6944055555555
193.7344289482,-54.8777388888889
193.8643841408,-54.2710722222222
193.9943233978,-54.1910722222222
194.1242467192,-54.2610722222222
194.254154105,-52.7344055555555
194.3840455552,-53.4677388888889
194.5139210698,-54.6677388888889
194.6437806488,-53.9810722222222
194.7736242922,-53.7210722222222
194.903452,-56.4477388888889
195.0332637722,-47.6877388888889
195.1630596088,-56.7244055555555
195.2928395098,-57.1410722222222
195.4226034752,-52.1044055555555
195.552351505,-56.4410722222222
195.6820835992,-53.6044055555555
195.8117997578,-56.5910722222222
195.9414999808,-56.7510722222222
196.0711842682,-59.0144055555555
196.20085262,-56.3777388888889
196.3305050362,-59.3944055555555
196.4601415168,-56.3210722222222
196.5897620618,-53.6444055555555
196.7193666712,-54.7510722222222
196.848955345,-58.2410722222222
196.9785280832,-57.1277388888889
197.1080848858,-57.4977388888889
197.2376257528,-56.7010722222222
197.3671506842,-57.8010722222222
197.49665968,-56.8010722222222
197.6261527402,-56.2444055555555
197.7556298648,-55.8444055555555
197.8850910538,-55.9744055555555
198.0145363072,-55.5677388888889
198.143965625,-47.0710722222222
198.2733790072,-58.4910722222222
198.4027764538,-56.2810722222222
198.5321579648,-57.5277388888889
198.6615235402,-54.4744055555555
198.79087318,-54.7877388888889
198.9202068842,-54.1110722222222
199.0495246528,-58.2244055555556
199.1788264858,-56.8310722222222
199.3081123832,-58.0077388888889
199.437382345,-55.7677388888889
199.5666363712,-56.8210722222222
199.6958744618,-58.1577388888889
199.8250966168,-55.0144055555556
199.9543028362,-54.6577388888889
200.08349312,-57.4777388888889
200.2126674682,-59.2244055555555
200.3418258808,-54.6710722222222
200.4709683578,-57.4344055555555
200.6000948992,-57.4010722222222
200.729205505,-60.5777388888889
200.8583001752,-55.6610722222222
200.9873789098,-55.0810722222222
201.1164417088,-57.9510722222222
201.2454885722,-53.9810722222222
201.3745195,-56.4777388888889
201.5035344922,-57.4710722222222
201.6325335488,-57.1110722222222
201.7615166698,-54.7577388888889
201.8904838552,-56.9477388888889
202.019435105,-54.9144055555555
202.1483704192,-55.8877388888889
202.2772897978,-56.8477388888889
202.4061932408,-56.5010722222222
202.5350807482,-59.2244055555555
202.66395232,-54.9377388888889
202.7928079562,-57.9810722222222
202.9216476568,-53.0610722222222
203.0504714218,-55.0377388888889
203.1792792512,-56.8777388888889
203.308071145,-57.9277388888889
203.4368471032,-44.3044055555556
203.5656071258,-56.9810722222222
203.6943512128,-56.8377388888889
203.8230793642,-56.0110722222222
203.95179158,-57.7077388888889
204.0804878602,-59.4944055555555
204.2091682048,-53.7510722222222
204.3378326138,-57.3877388888889
204.4664810872,-54.1444055555555
204.595113625,-57.6710722222222
204.7237302272,-55.6077388888889
204.8523308938,-54.3210722222222
204.9809156248,-57.6944055555556
205.1094844202,-53.8310722222222
205.23803728,-55.8010722222222
205.3665742042,-55.8877388888889
205.4950951928,-53.8877388888889
205.6236002458,-58.0677388888889
205.7520893632,-53.9310722222222
205.880562545,-55.3110722222222
206.0090197912,-56.1577388888889
206.1374611018,-56.6144055555555
206.2658864768,-53.8177388888889
206.3942959162,-55.7110722222222
206.52268942,-57.6877388888889
206.6510669882,-57.0710722222222
206.7794286208,-52.5210722222222
206.9077743178,-56.0477388888889
207.0361040792,-52.3010722222222
207.164417905,-56.0677388888889
207.2927157952,-56.1810722222222
207.4209977498,-55.9744055555555
207.5492637688,-55.8810722222222
207.6775138522,-53.0244055555555
207.805748,-56.2177388888889
207.9339662122,-53.0244055555555
208.0621684888,-57.5144055555555
208.1903548298,-54.6277388888889
208.3185252352,-55.6510722222222
208.446679705,-54.7077388888889
208.5748182392,-54.2710722222222
208.7029408378,-54.0110722222222
208.8310475008,-55.3210722222222
208.9591382282,-56.4344055555555
209.08721302,-57.9210722222222
209.2152718762,-57.1510722222222
209.3433147968,-50.5310722222222
209.4713417818,-55.8210722222222
209.5993528312,-56.9844055555555
209.727347945,-56.6044055555555
209.8553271232,-56.5477388888889
209.9832903658,-53.4244055555555
210.1112376728,-56.3877388888889
210.2391690442,-58.6277388888889
210.36708448,-60.0177388888889
210.4949839802,-57.3777388888889
210.6228675448,-54.9377388888889
210.7507351738,-53.2477388888889
210.8785868672,-57.8477388888889
211.006422625,-56.2210722222222
211.1342424472,-51.9410722222222
211.2620463338,-56.7710722222222
211.3898342848,-53.4344055555555
211.5176063002,-56.8510722222222
211.64536238,-54.0010722222222
211.7731025242,-57.6410722222222
211.9008267328,-54.7777388888889
212.0285350058,-56.4477388888889
212.1562273432,-54.6944055555555
212.283903745,-50.2877388888889
212.4115642112,-56.5410722222222
212.5392087418,-54.6644055555555
212.6668373368,-53.7910722222222
212.7944499962,-55.7077388888889
212.92204672,-55.1144055555555
213.0496275082,-56.4310722222222
213.1771923608,-54.6644055555555
213.3047412778,-52.0644055555555
213.4322742592,-56.3877388888889
213.559791305,-54.2744055555555
213.6872924152,-53.3544055555555
213.8147775898,-54.7877388888889
213.9422468288,-54.1077388888889
214.0697001322,-52.5177388888889
214.1971375,-55.1944055555555
214.3245589322,-52.6977388888889
214.4519644288,-53.2977388888889
214.5793539898,-52.4210722222222
214.7067276152,-54.2710722222222
214.834085305,-53.3244055555555
214.9614270592,-55.0744055555556
215.0887528778,-52.3377388888889
215.2160627608,-54.4377388888889
215.3433567082,-52.1377388888889
215.47063472,-52.1844055555555
215.5978967962,-51.9844055555555
215.7251429368,-48.1044055555556
215.8523731418,-50.1644055555556
215.9795874112,-54.1844055555555
216.106785745,-54.3877388888889
216.2339681432,-51.7710722222222
216.3611346058,-48.6310722222222
216.4882851328,-50.1077388888889
216.6154197242,-52.9610722222222
216.74253838,-47.0477388888889
216.8696411002,-50.3677388888889
216.9967278848,-49.6844055555556
217.1237987338,-50.8377388888889
217.2508536472,-53.2410722222222
217.377892625,-49.4344055555556
217.5049156672,-48.3377388888889
217.6319227738,-51.6644055555555
217.7589139448,-53.1010722222222
217.8858891802,-52.2377388888889
218.01284848,-51.5244055555555
218.1397918442,-53.2410722222222
218.2667192728,-50.7444055555556
218.3936307658,-50.5910722222222
218.5205263232,-50.6610722222222
218.647405945,-48.6710722222222
218.7742696312,-49.0110722222222
218.9011173818,-51.2977388888889
219.0279491968,-50.6910722222222
219.1547650762,-51.2644055555555
219.28156502,-49.2744055555556
219.4083490282,-47.4110722222222
219.5351171008,-48.2477388888889
219.6618692378,-47.4210722222222
219.7886054392,-47.1877388888889
219.915325705,-47.6510722222222
220.0420300352,-49.4944055555556
220.1687184298,-48.7477388888889
220.2953908888,-47.0977388888889
220.4220474122,-48.5010722222222
220.548688,-50.4110722222222
220.6753126522,-50.5777388888889
220.8019213688,-48.5044055555556
220.9285141498,-49.5710722222222
221.0550909952,-46.8744055555556
221.181651905,-47.1444055555556
221.3081968792,-49.8344055555555
221.4347259178,-46.0610722222222
221.5612390208,-46.3044055555556
221.6877361882,-51.3210722222222
221.81421742,-49.5444055555556
221.9406827162,-50.8677388888889
222.0671320768,-47.6310722222222
222.1935655018,-52.8010722222222
222.3199829912,-50.0510722222222
222.446384545,-49.6110722222222
222.5727701632,-53.0577388888889
222.6991398458,-47.9544055555556
222.8254935928,-48.6510722222222
222.9518314042,-50.6444055555556
223.07815328,-45.2910722222222
223.2044592202,-45.1010722222222
223.3307492248,-42.0577388888889
223.4570232938,-45.7577388888889
223.5832814272,-45.9477388888889
223.709523625,-44.8377388888889
223.8357498872,-48.5577388888889
223.9619602138,-37.9544055555556
224.0881546048,-44.4977388888889
224.2143330602,-42.9777388888889
224.34049558,-42.6277388888889
224.4666421642,-46.2944055555556
224.5927728128,-40.2777388888889
224.7188875258,-46.7477388888889
224.8449863032,-41.6477388888889
224.971069145,-42.4144055555556
225.0971360512,-45.5644055555556
225.2231870218,-42.4010722222222
225.3492220568,-42.8877388888889
225.4752411562,-41.8710722222222
225.60124432,-39.3877388888889
225.7272315482,-37.8810722222222
225.8532028408,-37.4210722222222
225.9791581978,-37.2677388888889
226.1050976192,-39.6344055555556
226.231021105,-34.1144055555556
226.3569286552,-35.1477388888889
226.4828202698,-37.2277388888889
226.6086959488,-29.6477388888889
226.7345556922,-33.3077388888889
226.8603995,-30.3377388888889
226.9862273722,-28.3010722222222
227.1120393088,-28.0144055555556
227.2378353098,-27.9010722222222
227.3636153752,-27.6410722222222
227.489379505,-19.9077388888889
227.6151276992,-25.0077388888889
227.7408599578,-29.5344055555556
227.8665762808,-21.3644055555556
227.9922766682,-21.0077388888889
228.11796112,-18.8010722222222
228.2436296362,-18.8377388888889
228.3692822168,-16.3477388888889
228.4949188618,-16.2577388888889
228.6205395712,-10.1944055555556
228.746144345,-2.39107222222222
228.8717331832,-3.76773888888889
228.9973060858,-4.02773888888889
229.1228630528,0.785594444444444
229.2484040842,5.03559444444445
229.37392918,5.01892777777778
229.4994383402,13.0155944444444
229.6249315648,11.9155944444444
229.7504088538,15.8255944444444
229.8758702072,20.3822611111111
230.001315625,22.0089277777778
230.1267451072,22.3422611111111
230.2521586538,31.4589277777778
230.3775562648,32.2089277777778
230.5029379402,30.1822611111111
230.62830368,35.4522611111111
230.7536534842,40.4689277777778
230.8789873528,43.8922611111111
231.0043052858,57.4855944444445
231.1296072832,55.5889277777778
231.254893345,65.2355944444445
231.3801634712,73.8755944444445
231.5054176618,72.4389277777779
231.6306559168,78.6289277777778
231.7558782362,77.5022611111112
231.88108462,92.2555944444445
232.0062750682,94.6222611111112
232.1314495808,106.788927777778
232.2566081578,103.778927777778
232.3817507992,113.232261111111
232.506877505,116.415594444445
232.6319882752,125.385594444445
232.7570831098,138.382261111111
232.8821620088,147.318927777778
233.0072249722,155.568927777778
233.132272,158.295594444444
233.2573030922,161.742261111111
233.3823182488,178.112261111111
233.5073174698,183.988927777778
233.6323007552,195.145594444444
233.757268105,192.828927777778
233.8822195192,205.102261111111
234.0071549978,216.668927777778
234.1320745408,230.042261111111
234.2569781482,233.505594444444
234.38186582,255.702261111111
234.5067375562,258.585594444444
234.6315933568,269.908927777778
234.7564332218,301.592261111111
234.8812571512,289.368927777778
235.006065145,302.675594444444
235.1308572032,319.672261111111
235.2556333258,331.618927777778
235.3803935128,343.198927777778
235.5051377642,363.128927777778
235.62986608,376.398927777778
235.7545784602,386.892261111111
235.8792749048,401.028927777778
236.0039554138,421.745594444444
236.1286199872,432.652261111111
236.253268625,449.972261111111
236.3779013272,473.495594444444
236.5025180938,485.402261111111
236.6271189248,501.588927777778
236.7517038202,521.142261111111
236.87627278,542.805594444444
237.0008258042,557.962261111111
237.1253628928,587.525594444444
237.2498840458,599.952261111111
237.3743892632,623.612261111111
237.498878545,646.935594444444
237.6233518912,668.545594444444
237.7478093018,687.968927777778
237.8722507768,715.372261111111
237.9966763162,734.775594444444
238.12108592,758.868927777778
238.2454795882,791.122261111111
238.3698573208,802.568927777778
238.4942191178,836.368927777778
238.6185649792,861.398927777778
238.742894905,886.258927777777
238.8672088952,914.412261111111
238.9915069498,946.332261111111
239.1157890688,971.538927777778
239.2400552522,1001.12559444444
239.3643055,1032.31892777778
239.4885398122,1060.59892777778
239.6127581888,1088.49892777778
239.7369606298,1127.27226111111
239.8611471352,1152.35559444445
239.985317705,1189.52226111111
240.1094723392,1226.14226111111
240.2336110378,1258.52559444445
240.3577338008,1292.67892777778
240.4818406282,1324.04226111111
240.60593152,1361.41559444445
240.7300064762,1407.52226111111
240.8540654968,1429.15226111111
240.9781085818,1472.25559444445
241.1021357312,1509.32226111111
241.226146945,1554.19226111111
241.3501422232,1592.76892777778
241.4741215658,1625.92559444445
241.5980849728,1665.83559444445
241.7220324442,1703.40226111111
241.84596398,1745.22226111111
241.9698795802,1788.31892777778
242.0937792448,1833.28559444445
242.2176629738,1877.42226111111
242.3415307672,1924.66226111111
242.465382625,1973.43559444445
242.5892185472,2017.56226111111
242.7130385338,2050.13226111111
242.8368425848,2093.47559444445
242.9606307002,2140.16226111111
243.08440288,2188.62892777778
243.2081591242,2242.13226111111
243.3318994328,2299.20226111111
243.4556238058,2347.21226111111
243.5793322432,2399.88892777778
243.703024745,2446.05226111111
243.8267013112,2501.29892777778
243.9503619418,2546.28559444445
244.0740066368,2578.49892777778
244.1976353962,2606.04559444445
244.32124822,2654.72892777778
244.4448451082,2721.22892777778
244.5684260608,2781.44559444444
244.6919910778,2845.71226111111
244.8155401592,2898.59226111111
244.939073305,2958.89226111111
245.0625905152,3005.73559444444
245.1860917898,3066.69226111111
245.3095771288,3112.70892777778
245.4330465322,3174.47559444445
245.5565,3219.52226111111
245.6799375322,3273.51559444445
245.8033591288,3347.66226111111
245.9267647898,3394.10226111111
246.0501545152,3432.49559444445
246.173528305,3456.89559444445
246.2968861592,3505.46226111111
246.4202280778,3569.64892777778
246.5435540608,3645.62226111111
246.6668641082,3734.67892777778
246.79015822,3811.89892777778
246.9134363962,3888.84226111111
247.0366986368,3956.30226111111
247.1599449418,4025.84559444444
247.2831753112,4086.52892777778
247.406389745,4165.78892777778
247.5295882432,4222.20226111111
247.6527708058,4291.95559444444
247.7759374328,4362.41892777778
247.8990881242,4420.12892777778
248.02222288,4486.59559444444
248.1453417002,4552.58226111111
248.2684445848,4616.97559444444
248.3915315338,4683.27559444444
248.5146025472,4744.78559444444
248.637657625,4769.19226111111
248.7606967672,4771.91226111111
248.8837199738,4842.11892777777
249.0067272448,4934.47559444444
249.1297185802,5018.57892777778
249.25269398,5087.44559444444
249.3756534442,5168.13559444444
249.4985969728,5235.94226111111
249.6215245658,5327.84226111111
249.7444362232,5385.56892777778
249.867331945,5472.68559444444
249.9902117312,5546.69559444444
250.1130755818,5616.16559444444
250.2359234968,5706.35226111111
250.3587554762,5759.37892777778
250.48157152,5832.29226111111
250.6043716282,5901.34226111111
250.7271558008,5959.09892777778
250.8499240378,6027.10559444444
250.9726763392,6100.10226111111
251.095412705,6164.90226111111
251.2181331352,6229.84226111111
251.3408376298,6295.13559444444
251.4635261888,6366.91226111111
251.5861988122,6415.76226111111
251.7088555,6433.81226111111
251.8314962522,6450.47892777778
251.9541210688,6537.19559444444
252.0767299498,6624.31226111111
252.1993228952,6708.51559444444
252.321899905,6784.68892777778
252.4444609792,6866.46559444444
252.5670061178,6932.47559444444
252.6895353208,7012.96892777778
252.8120485882,7081.34559444444
252.93454592,7174.65892777778
253.0570273162,7234.28226111111
253.1794927768,7317.15892777777
253.3019423018,7390.93559444444
253.4243758912,7457.95559444444
253.546793545,7529.00559444444
253.6691952632,7603.26559444444
253.7915810458,7653.13226111111
253.9139508928,7721.15559444445
254.0363048042,7782.56892777778
254.15864278,7845.75226111111
254.2809648202,7911.78559444445
254.4032709248,7961.92559444444
254.5255610938,8022.11559444444
254.6478353272,8073.80892777777
254.770093625,8120.37226111111
254.8923359872,8164.25559444444
255.0145624138,8221.37892777777
255.1367729048,8257.90559444444
255.2589674602,8262.44892777777
255.38114608,8301.26226111111
255.5033087642,8380.85559444444
255.6254555128,8450.87892777778
255.7475863258,8520.57226111111
255.8697012032,8599.06559444444
255.991800145,8663.07226111111
256.1138831512,8750.48892777778
256.2359502218,8816.06559444444
256.3580013568,8907.61559444444
256.4800365562,8991.95226111111
256.60205582,9074.44892777778
256.7240591482,9151.85559444445
256.8460465408,9219.94892777778
256.9680179978,9284.32559444445
257.0899735192,9352.23892777778
257.211913105,9404.50226111112
257.3338367552,9461.63892777778
257.4557444698,9522.92892777778
257.5776362488,9562.23559444445
257.6995120922,9613.33559444445
257.821372,9649.98892777778
257.9432159722,9707.29892777778
258.0650440088,9761.13559444445
258.1868561098,9807.45559444445
258.3086522752,9857.97892777778
258.430432505,9899.69226111111
258.5521967992,9946.10892777778
258.6739451578,9993.26559444445
258.7956775808,10045.7322611111
258.9173940682,10095.7889277778
259.03909462,10131.4089277778
259.1607792362,10141.1089277778
259.2824479168,10168.0255944444
259.4041006618,10216.4655944444
259.5257374712,10263.5322611111
259.647358345,10320.7022611111
259.7689632832,10362.7122611111
259.8905522858,10400.2189277778
260.0121253528,10450.1989277778
260.1336824842,10485.5255944444
260.25522368,10531.3589277778
260.3767489402,10566.2889277778
260.4982582648,10601.4622611111
260.6197516538,10642.3522611111
260.7412291072,10675.7355944444
260.862690625,10714.0189277778
260.9841362072,10754.9789277778
261.1055658538,10790.9289277778
261.2269795648,10841.4555944444
261.3483773402,10869.3589277778
261.46975918,10907.0655944444
261.5911250842,10940.4955944444
261.7124750528,10983.1155944444
261.8338090858,11015.6522611111
261.9551271832,11062.9055944444
262.076429345,11125.1755944444
262.1977155712,11158.5522611111
262.3189858618,11194.1289277778
262.4402402168,11222.0455944444
262.5614786362,11245.4389277778
262.68270112,11277.5889277778
262.8039076682,11300.1489277778
262.9250982808,11328.2855944444
263.0462729578,11361.0289277778
263.1674316992,11381.8655944444
263.288574505,11418.2289277778
263.4097013752,11428.8122611111
263.5308123098,11439.7389277778
263.6519073088,11443.8089277778
263.7729863722,11468.2955944444
263.8940495,11494.2055944444
264.0150966922,11512.6522611111
264.1361279488,11551.9689277778
264.2571432698,11575.2589277778
264.3781426552,11610.4555944444
264.499126105,11638.6222611111
264.6200936192,11674.4155944444
264.7410451978,11695.3355944444
264.8619808408,11715.8722611111
264.9829005482,11755.2589277778
265.10380432,11765.5022611111
265.2246921562,11789.4322611111
265.3455640568,11810.9389277778
265.4664200218,11833.7055944444
265.5872600512,11833.9655944444
265.708084145,11865.9955944444
265.8288923032,11874.0689277778
265.9496845258,11888.6055944444
266.0704608128,11900.0689277778
266.1912211642,11903.9189277778
266.31196558,11904.4822611111
266.4326940602,11906.4355944444
266.5534066048,11915.7655944444
266.6741032138,11926.4355944444
266.7947838872,11921.7089277778
266.915448625,11923.1389277778
267.0360974272,11914.0255944444
267.1567302938,11912.9022611111
267.2773472248,11913.4955944444
267.3979482202,11918.4722611111
267.51853328,11912.1922611111
267.6391024042,11935.5889277778
267.7596555928,11951.3055944444
267.8801928458,11960.6189277778
268.0007141632,11967.9955944444
268.121219545,11997.2589277778
268.2417089912,12006.3322611111
268.3621825018,12020.1722611111
268.4826400768,12054.3222611111
268.6030817162,12056.7089277778
268.72350742,12073.1422611111
268.8439171882,12089.6822611111
268.9643110208,12105.4655944444
269.0846889178,12120.8422611111
269.2050508792,12125.9889277778
269.325396905,12129.9122611111
269.4457269952,12135.0422611111
269.5660411498,12143.0489277778
269.6863393688,12153.5089277778
269.8066216522,12161.7255944444
269.926888,12166.7189277778
270.0471384122,12169.8755944444
270.1673728888,12183.5155944444
270.2875914298,12181.2055944444
270.4077940352,12190.9989277778
270.527980705,12193.8055944444
270.6481514392,12189.4322611111
270.7683062378,12193.5389277778
270.8884451008,12189.5522611111
271.0085680282,12179.2255944444
271.12867502,12185.4655944444
271.2487660762,12179.0155944444
271.3688411968,12168.8722611111
271.4889003818,12182.5089277778
271.6089436312,12182.1455944444
271.728970945,12189.7855944444
271.8489823232,12188.0955944444
271.9689777658,12186.4922611111
272.0889572728,12191.3189277778
272.2089208442,12204.9155944444
272.32886848,12208.8322611111
272.4488001802,12213.9522611111
272.5687159448,12215.9355944444
272.6886157738,12236.2422611111
272.8084996672,12246.0355944444
272.928367625,12259.7222611111
273.0482196472,12289.0055944444
273.1680557338,12300.4189277778
273.2878758848,12312.9255944444
273.4076801002,12324.5255944444
273.52746838,12308.7989277778
273.6472407242,12314.2255944444
273.7669971328,12321.7389277778
273.8867376058,12324.3522611111
274.0064621432,12323.7789277778
274.126170745,12325.7655944444
274.2458634112,12336.2189277778
274.3655401418,12345.0989277778
274.4852009368,12344.1855944444
274.6048457962,12360.0455944444
274.72447472,12363.4355944444
274.8440877082,12368.7889277778
274.9636847608,12378.3022611111
275.0832658778,12387.5955944444
275.2028310592,12389.6489277778
275.322380305,12378.5755944444
275.4419136152,12396.9055944444
275.5614309898,12385.0855944444
275.6809324288,12382.2889277778
275.8004179322,12380.4355944444
275.9198875,12374.4955944444
276.0393411322,12376.6255944444
276.1587788288,12365.3622611111
276.2782005898,12366.8855944444
276.3976064152,12382.9355944444
276.516996305,12367.7622611111
276.6363702592,12377.6289277778
276.7557282778,12378.6289277778
276.8750703608,12386.3322611111
276.9943965082,12403.3789277778
277.11370672,12414.3789277778
277.2330009962,12416.6989277778
277.3522793368,12445.1189277778
277.4715417418,12453.5822611111
277.5907882112,12468.6155944444
277.710018745,12487.2022611111
277.8292333432,12480.5855944444
277.9484320058,12493.1322611111
278.0676147328,12495.7755944444
278.1867815242,12502.7889277778
278.30593238,12500.7189277778
278.4250673002,12514.4589277778
278.5441862848,12518.7789277778
278.6632893338,12533.1555944444
278.7823764472,12534.1522611111
278.901447625,12536.2355944444
279.0205028672,12540.9855944444
279.1395421738,12556.5222611111
279.2585655448,12559.2222611111
279.3775729802,12552.9189277778
279.49656448,12556.0255944444
279.6155400442,12562.3422611111
279.7344996728,12568.6289277778
279.8534433658,12563.3322611111
279.9723711232,12566.1289277778
280.091282945,12563.2755944444
280.2101788312,12549.2422611111
280.3290587818,12567.5755944444
280.4479227968,12557.9222611111
280.5667708762,12549.1855944444
280.68560302,12553.4989277778
280.8044192282,12546.3689277778
280.9232195008,12556.9489277778
281.0420038378,12564.9789277778
281.1607722392,12564.6722611111
281.279524705,12582.7155944444
281.3982612352,12585.0122611111
281.5169818298,12607.7522611111
281.6356864888,12617.0955944444
281.7543752122,12627.6722611111
281.873048,12627.7089277778
281.9917048522,12634.0755944444
282.1103457688,12652.6489277778
282.2289707498,12648.4789277778
282.3475797952,12652.7455944444
282.466172905,12659.1422611111
282.5847500792,12661.5189277778
282.7033113178,12658.4422611111
282.8218566208,12650.3155944444
282.9403859882,12632.1755944444
283.05889942,12626.6955944444
283.1773969162,12626.3955944444
283.2958784768,12629.8855944444
283.4143441018,12615.8555944444
283.5327937912,12609.1655944444
283.651227545,12601.9555944444
283.7696453632,12597.3622611111
283.8880472458,12592.3689277778
284.0064331928,12605.2522611111
284.1248032042,12604.9055944444
284.24315728,12605.0255944444
284.3614954202,12613.7722611111
284.4798176248,12623.4055944444
284.5981238938,12645.8422611111
284.7164142272,12660.7189277778
284.834688625,12665.0155944444
284.9529470872,12663.1255944444
285.0711896138,12663.3222611111
285.1894162048,12655.1622611111
285.3076268602,12658.7255944444
285.42582158,12662.5489277778
285.5440003642,12661.5189277778
285.6621632128,12662.1522611111
285.7803101258,12657.0455944444
285.8984411032,12662.2989277778
286.016556145,12653.6955944444
286.1346552512,12663.8855944444
286.2527384218,12664.3522611111
286.3708056568,12659.9155944444
286.4888569562,12658.4822611111
286.60689232,12652.2355944444
286.7249117482,12644.0289277778
286.8429152408,12644.8489277778
286.9609027978,12651.9889277778
287.0788744192,12654.3355944444
287.196830105,12669.7789277778
287.3147698552,12656.7855944444
287.4326936698,12647.7655944444
287.5506015488,12647.0789277778
287.6684934922,12648.9189277778
287.7863695,12643.5755944444
287.9042295722,12637.0655944444
288.0220737088,12633.0222611111
288.1399019098,12627.1922611111
288.2577141752,12622.1389277778
288.375510505,12613.1422611111
288.4932908992,12604.4989277778
288.6110553578,12595.1422611111
288.7288038808,12581.3422611111
288.8465364682,12566.4655944444
288.96425312,12560.3055944444
289.0819538362,12552.8655944444
289.1996386168,12561.9655944444
289.3173074618,12581.5722611111
289.4349603712,12584.5755944444
289.552597345,12587.9155944444
289.6702183832,12602.1222611111
289.7878234858,12598.4022611111
289.9054126528,12603.6455944444
290.0229858842,12620.8822611111
290.14054318,12624.3822611111
290.2580845402,12637.6822611111
290.3756099648,12642.1522611111
290.4931194538,12660.7355944444
290.6106130072,12671.5655944444
290.728090625,12674.0489277778
290.8455523072,12683.3422611111
290.9629980538,12704.0689277778
291.0804278648,12713.5855944444
291.1978417402,12723.3822611111
291.31523968,12732.6322611111
291.4326216842,12738.2322611111
291.5499877528,12757.5922611111
291.6673378858,12784.7922611111
291.7846720832,12789.3222611111
291.901990345,12809.3089277778
292.0192926712,12821.8889277778
292.1365790618,12827.6322611111
292.2538495168,12848.6655944444
292.3711040362,12858.8322611111
292.48834262,12879.2522611111
292.6055652682,12883.3722611111
292.7227719808,12901.7622611111
292.8399627578,12914.6489277778
292.9571375992,12934.4755944444
293.074296505,12949.8089277778
293.1914394752,12968.0189277778
293.3085665098,12973.6055944444
293.4256776088,12992.3155944444
293.5427727722,13005.9789277778
293.659852,13027.7089277778
293.7769152922,13046.4855944444
293.8939626488,13066.9089277778
294.0109940698,13078.1489277778
294.1280095552,13087.5422611111
294.245009105,13106.1389277778
294.3619927192,13117.5255944444
294.4789603978,13133.7955944444
294.5959121408,13144.6389277778
294.7128479482,13158.7689277778
294.82976782,13190.2122611111
294.9466717562,13196.2989277778
295.0635597568,13217.4022611111
295.1804318218,13237.7455944444
295.2972879512,13240.3989277778
295.414128145,13254.3422611111
