UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36396
Integration Time,1000
Averages,300
Date,9/10/2019 9:59:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17889.0043611111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.10666666667
181.9732053322,-86.6156388888889
182.1045947288,-89.2989722222222
182.2359681898,-91.4189722222222
182.3673257152,-61.7289722222222
182.498667305,-59.4956388888889
182.6299929592,-62.2756388888889
182.7613026778,-61.1656388888889
182.8925964608,-59.6956388888889
183.0238743082,-58.3023055555556
183.15513622,-60.7989722222222
183.2863821962,-60.0423055555556
183.4176122368,-56.4356388888889
183.5488263418,-55.1923055555556
183.6800245112,-59.9956388888889
183.811206745,-54.4123055555556
183.9423730432,-56.7356388888889
184.0735234058,-56.6689722222222
184.2046578328,-53.6923055555556
184.3357763242,-56.7823055555556
184.46687888,-56.9723055555556
184.5979655002,-53.7756388888889
184.7290361848,-56.7789722222222
184.8600909338,-53.8423055555556
184.9911297472,-52.1023055555556
185.122152625,-55.4589722222222
185.2531595672,-51.9323055555556
185.3841505738,-54.0956388888889
185.5151256448,-52.0056388888889
185.6460847802,-54.4823055555556
185.77702798,-56.3556388888889
185.9079552442,-55.6356388888889
186.0388665728,-53.7623055555556
186.1697619658,-54.0656388888889
186.3006414232,-51.4889722222222
186.431504945,-56.4389722222222
186.5623525312,-53.3689722222222
186.6931841818,-57.9823055555556
186.8239998968,-54.8923055555556
186.9547996762,-49.4723055555556
187.08558352,-54.5323055555556
187.2163514282,-51.4223055555556
187.3471034008,-59.2623055555556
187.4778394378,-57.8356388888889
187.6085595392,-51.8023055555556
187.739263705,-51.8623055555556
187.8699519352,-53.2089722222222
188.0006242298,-53.9289722222222
188.1312805888,-51.2989722222222
188.2619210122,-53.5289722222222
188.3925455,-56.9356388888889
188.5231540522,-55.7356388888889
188.6537466688,-55.7989722222222
188.7843233498,-56.4123055555556
188.9148840952,-54.1356388888889
189.045428905,-54.7623055555556
189.1759577792,-56.9723055555556
189.3064707178,-54.1189722222222
189.4369677208,-57.1989722222222
189.5674487882,-56.4256388888889
189.69791392,-49.1523055555556
189.8283631162,-55.4389722222222
189.9587963768,-56.9656388888889
190.0892137018,-54.3389722222222
190.2196150912,-55.9089722222222
190.350000545,-56.1889722222222
190.4803700632,-56.3156388888889
190.6107236458,-55.5423055555556
190.7410612928,-56.1689722222222
190.8713830042,-49.3223055555556
191.00168878,-55.5256388888889
191.1319786202,-55.2689722222222
191.2622525248,-57.6489722222222
191.3925104938,-52.2389722222222
191.5227525272,-55.9689722222222
191.652978625,-49.5556388888889
191.7831887872,-52.3923055555556
191.9133830138,-55.2156388888889
192.0435613048,-54.7856388888889
192.1737236602,-52.5856388888889
192.30387008,-51.9256388888889
192.4340005642,-52.9889722222222
192.5641151128,-51.5623055555556
192.6942137258,-56.7856388888889
192.8242964032,-52.1656388888889
192.954363145,-54.1556388888889
193.0844139512,-55.5889722222222
193.2144488218,-55.3323055555556
193.3444677568,-57.5556388888889
193.4744707562,-53.5656388888889
193.60445782,-55.8156388888889
193.7344289482,-53.8789722222222
193.8643841408,-53.4889722222222
193.9943233978,-53.5756388888889
194.1242467192,-53.7756388888889
194.254154105,-51.9323055555556
194.3840455552,-52.7389722222222
194.5139210698,-53.9789722222222
194.6437806488,-53.3123055555556
194.7736242922,-53.1789722222222
194.903452,-55.6689722222222
195.0332637722,-47.0823055555556
195.1630596088,-56.0256388888889
195.2928395098,-56.4456388888889
195.4226034752,-51.2289722222222
195.552351505,-55.6356388888889
195.6820835992,-52.9756388888889
195.8117997578,-56.0189722222222
195.9414999808,-56.2889722222222
196.0711842682,-58.1789722222222
196.20085262,-55.4523055555556
196.3305050362,-59.0489722222222
196.4601415168,-55.4423055555556
196.5897620618,-53.1156388888889
196.7193666712,-53.5589722222222
196.848955345,-57.8456388888889
196.9785280832,-56.5123055555555
197.1080848858,-56.8589722222222
197.2376257528,-55.6023055555556
197.3671506842,-56.7089722222222
197.49665968,-55.7523055555556
197.6261527402,-55.5856388888889
197.7556298648,-54.9189722222222
197.8850910538,-55.5556388888889
198.0145363072,-54.9389722222222
198.143965625,-46.1023055555556
198.2733790072,-57.6323055555556
198.4027764538,-55.2123055555556
198.5321579648,-56.7223055555556
198.6615235402,-54.0889722222222
198.79087318,-54.2356388888889
198.9202068842,-53.4256388888889
199.0495246528,-57.3189722222222
199.1788264858,-55.6556388888889
199.3081123832,-56.4256388888889
199.437382345,-55.1023055555556
199.5666363712,-55.9089722222222
199.6958744618,-57.5723055555556
199.8250966168,-54.1889722222222
199.9543028362,-53.6023055555556
200.08349312,-56.7756388888889
200.2126674682,-58.4689722222222
200.3418258808,-53.4856388888889
200.4709683578,-56.7223055555556
200.6000948992,-56.5456388888889
200.729205505,-59.6756388888889
200.8583001752,-54.8723055555556
200.9873789098,-53.1656388888889
201.1164417088,-56.4456388888889
201.2454885722,-52.9623055555556
201.3745195,-55.2823055555556
201.5035344922,-56.7889722222222
201.6325335488,-56.2989722222222
201.7615166698,-53.8856388888889
201.8904838552,-55.8723055555556
202.019435105,-53.9923055555556
202.1483704192,-54.9623055555556
202.2772897978,-55.6556388888889
202.4061932408,-55.5689722222222
202.5350807482,-57.8489722222222
202.66395232,-53.9623055555556
202.7928079562,-56.7789722222222
202.9216476568,-51.7723055555556
203.0504714218,-53.4323055555556
203.1792792512,-55.5856388888889
203.308071145,-56.8389722222222
203.4368471032,-41.7223055555556
203.5656071258,-56.1323055555556
203.6943512128,-55.7589722222222
203.8230793642,-55.1256388888889
203.95179158,-56.4656388888889
204.0804878602,-58.0823055555555
204.2091682048,-52.6489722222222
204.3378326138,-56.3789722222222
204.4664810872,-52.4189722222222
204.595113625,-56.4689722222222
204.7237302272,-54.3056388888889
204.8523308938,-53.0289722222222
204.9809156248,-56.1289722222222
205.1094844202,-52.3023055555556
205.23803728,-54.2923055555556
205.3665742042,-55.1789722222222
205.4950951928,-52.8756388888889
205.6236002458,-57.4289722222222
205.7520893632,-52.5256388888889
205.880562545,-53.6856388888889
206.0090197912,-54.4156388888889
206.1374611018,-55.0656388888889
206.2658864768,-52.8156388888889
206.3942959162,-54.5156388888889
206.52268942,-56.6656388888889
206.6510669882,-55.5023055555556
206.7794286208,-50.9989722222222
206.9077743178,-54.6023055555556
207.0361040792,-50.9989722222222
207.164417905,-54.6556388888889
207.2927157952,-55.0589722222222
207.4209977498,-54.4023055555556
207.5492637688,-54.4456388888889
207.6775138522,-51.4789722222222
207.805748,-54.7056388888889
207.9339662122,-51.6623055555556
208.0621684888,-56.1956388888889
208.1903548298,-53.3889722222222
208.3185252352,-54.4589722222222
208.446679705,-52.9123055555556
208.5748182392,-52.6789722222222
208.7029408378,-52.5189722222222
208.8310475008,-53.9523055555556
208.9591382282,-54.4623055555556
209.08721302,-56.6523055555556
209.2152718762,-55.4489722222222
209.3433147968,-49.0989722222222
209.4713417818,-54.1123055555556
209.5993528312,-55.4923055555556
209.727347945,-54.6189722222222
209.8553271232,-54.7823055555556
209.9832903658,-52.0756388888889
210.1112376728,-54.9223055555556
210.2391690442,-56.9423055555556
210.36708448,-58.4056388888889
210.4949839802,-55.8723055555556
210.6228675448,-53.2423055555556
210.7507351738,-51.4989722222222
210.8785868672,-56.0623055555556
211.006422625,-55.0089722222222
211.1342424472,-50.3289722222222
211.2620463338,-54.7456388888889
211.3898342848,-51.7989722222222
211.5176063002,-54.8656388888889
211.64536238,-52.1889722222222
211.7731025242,-55.7889722222222
211.9008267328,-53.6889722222222
212.0285350058,-54.6456388888889
212.1562273432,-53.0589722222222
212.283903745,-48.9589722222222
212.4115642112,-54.5556388888889
212.5392087418,-52.3089722222222
212.6668373368,-51.6356388888889
212.7944499962,-53.6956388888889
212.92204672,-53.3889722222222
213.0496275082,-55.0456388888889
213.1771923608,-52.5156388888889
213.3047412778,-50.1856388888889
213.4322742592,-54.0689722222222
213.559791305,-51.9889722222222
213.6872924152,-51.6789722222222
213.8147775898,-53.1689722222222
213.9422468288,-52.0023055555556
214.0697001322,-50.9523055555556
214.1971375,-53.4456388888889
214.3245589322,-50.4023055555556
214.4519644288,-51.0523055555556
214.5793539898,-50.2389722222222
214.7067276152,-52.2756388888889
214.834085305,-51.9989722222222
214.9614270592,-53.9389722222222
215.0887528778,-50.2089722222222
215.2160627608,-52.5223055555556
215.3433567082,-50.0789722222222
215.47063472,-50.3023055555556
215.5978967962,-50.2323055555556
215.7251429368,-46.5756388888889
215.8523731418,-48.4689722222222
215.9795874112,-52.3223055555556
216.106785745,-52.0689722222222
216.2339681432,-49.5623055555556
216.3611346058,-46.0089722222222
216.4882851328,-47.4523055555556
216.6154197242,-50.6589722222222
216.74253838,-45.0289722222222
216.8696411002,-48.1123055555556
216.9967278848,-47.4689722222222
217.1237987338,-48.5223055555556
217.2508536472,-50.6656388888889
217.377892625,-46.5956388888889
217.5049156672,-46.6323055555556
217.6319227738,-49.8156388888889
217.7589139448,-51.2189722222222
217.8858891802,-49.7756388888889
218.01284848,-49.5489722222222
218.1397918442,-50.9323055555556
218.2667192728,-48.1589722222222
218.3936307658,-47.7523055555556
218.5205263232,-48.4556388888889
218.647405945,-46.7956388888889
218.7742696312,-46.8523055555556
218.9011173818,-48.7956388888889
219.0279491968,-47.9356388888889
219.1547650762,-48.6423055555556
219.28156502,-47.1056388888889
219.4083490282,-45.3023055555556
219.5351171008,-45.5723055555556
219.6618692378,-45.2889722222222
219.7886054392,-45.0923055555556
219.915325705,-45.0189722222222
220.0420300352,-46.8456388888889
220.1687184298,-45.5323055555556
220.2953908888,-44.9056388888889
220.4220474122,-45.8356388888889
220.548688,-48.1689722222222
220.6753126522,-48.4189722222222
220.8019213688,-45.9256388888889
220.9285141498,-46.5423055555556
221.0550909952,-43.9356388888889
221.181651905,-44.2989722222222
221.3081968792,-47.1023055555556
221.4347259178,-43.0556388888889
221.5612390208,-43.2489722222223
221.6877361882,-48.6023055555556
221.81421742,-46.4656388888889
221.9406827162,-46.9489722222222
222.0671320768,-44.7489722222222
222.1935655018,-49.7456388888889
222.3199829912,-47.5223055555556
222.446384545,-46.9089722222222
222.5727701632,-50.1423055555556
222.6991398458,-44.5656388888889
222.8254935928,-44.6589722222222
222.9518314042,-47.1189722222222
223.07815328,-41.7156388888889
223.2044592202,-41.8489722222223
223.3307492248,-38.5789722222223
223.4570232938,-42.5523055555556
223.5832814272,-41.9089722222222
223.709523625,-40.8289722222222
223.8357498872,-44.6489722222222
223.9619602138,-33.9223055555556
224.0881546048,-41.0323055555556
224.2143330602,-39.3889722222223
224.34049558,-38.9523055555556
224.4666421642,-41.9656388888889
224.5927728128,-35.7289722222222
224.7188875258,-42.6123055555556
224.8449863032,-37.2056388888889
224.971069145,-38.1523055555556
225.0971360512,-41.2789722222223
225.2231870218,-37.8089722222222
225.3492220568,-38.0523055555556
225.4752411562,-36.7256388888889
225.60124432,-33.8089722222222
225.7272315482,-32.1956388888889
225.8532028408,-32.0023055555556
225.9791581978,-31.9489722222222
226.1050976192,-34.6756388888889
226.231021105,-28.3623055555556
226.3569286552,-28.9189722222222
226.4828202698,-30.0589722222222
226.6086959488,-22.6289722222222
226.7345556922,-26.2556388888889
226.8603995,-23.3889722222222
226.9862273722,-21.3423055555556
227.1120393088,-20.7289722222222
227.2378353098,-19.7756388888889
227.3636153752,-19.1856388888889
227.489379505,-10.8123055555556
227.6151276992,-15.9656388888889
227.7408599578,-20.2356388888889
227.8665762808,-12.0156388888889
227.9922766682,-10.9723055555556
228.11796112,-8.38230555555556
228.2436296362,-7.50897222222223
228.3692822168,-3.86563888888889
228.4949188618,-3.83897222222223
228.6205395712,3.18769444444444
228.746144345,11.0310277777778
228.8717331832,9.84436111111111
228.9973060858,10.0076944444444
229.1228630528,16.1576944444444
229.2484040842,21.6143611111111
229.37392918,21.9676944444444
229.4994383402,30.9343611111111
229.6249315648,30.4443611111111
229.7504088538,35.0443611111111
229.8758702072,40.7843611111111
230.001315625,42.9610277777777
230.1267451072,45.0010277777778
230.2521586538,55.3143611111111
230.3775562648,57.3976944444444
230.5029379402,56.2510277777778
230.62830368,62.8910277777778
230.7536534842,69.3976944444445
230.8789873528,75.6076944444445
231.0043052858,89.9410277777778
231.1296072832,89.4776944444445
231.254893345,101.774361111111
231.3801634712,111.564361111111
231.5054176618,111.367694444444
231.6306559168,120.171027777778
231.7558782362,121.201027777778
231.88108462,138.241027777778
232.0062750682,142.531027777778
232.1314495808,157.707694444444
232.2566081578,157.594361111111
232.3817507992,168.774361111111
232.506877505,174.311027777778
232.6319882752,186.534361111111
232.7570831098,202.501027777778
232.8821620088,215.411027777778
233.0072249722,226.347694444444
233.132272,232.417694444444
233.2573030922,239.014361111111
233.3823182488,259.314361111111
233.5073174698,268.334361111111
233.6323007552,283.317694444444
233.757268105,285.964361111111
233.8822195192,301.134361111111
234.0071549978,317.874361111111
234.1320745408,335.404361111111
234.2569781482,343.471027777778
234.38186582,369.681027777778
234.5067375562,377.391027777778
234.6315933568,394.557694444444
234.7564332218,433.751027777778
234.8812571512,426.727694444444
235.006065145,445.501027777778
235.1308572032,468.047694444444
235.2556333258,483.787694444444
235.3803935128,502.854361111111
235.5051377642,529.094361111111
235.62986608,549.044361111111
235.7545784602,565.924361111111
235.8792749048,588.097694444445
236.0039554138,614.447694444444
236.1286199872,632.977694444444
236.253268625,658.984361111111
236.3779013272,689.927694444444
236.5025180938,709.567694444444
236.6271189248,735.184361111111
236.7517038202,763.367694444444
236.87627278,794.404361111111
237.0008258042,817.037694444444
237.1253628928,857.284361111111
237.2498840458,880.087694444444
237.3743892632,912.057694444444
237.498878545,946.864361111112
237.6233518912,978.674361111111
237.7478093018,1008.68769444444
237.8722507768,1046.18436111111
237.9966763162,1076.69436111111
238.12108592,1111.69436111111
238.2454795882,1155.59436111111
238.3698573208,1177.82436111111
238.4942191178,1220.96436111111
238.6185649792,1258.71769444444
238.742894905,1295.75102777778
238.8672088952,1336.26102777778
238.9915069498,1381.20769444444
239.1157890688,1421.82769444444
239.2400552522,1464.06769444444
239.3643055,1506.72102777778
239.4885398122,1550.42769444444
239.6127581888,1592.72436111111
239.7369606298,1644.16102777778
239.8611471352,1684.03436111111
239.985317705,1736.79769444444
240.1094723392,1787.16436111111
240.2336110378,1833.70436111111
240.3577338008,1885.73436111111
240.4818406282,1930.32436111111
240.60593152,1984.12102777778
240.7300064762,2046.16436111111
240.8540654968,2086.37436111111
240.9781085818,2145.69102777778
241.1021357312,2198.86769444444
241.226146945,2262.77102777778
241.3501422232,2319.35436111111
241.4741215658,2364.64102777778
241.5980849728,2426.65102777778
241.7220324442,2482.70436111111
241.84596398,2539.85769444444
241.9698795802,2598.87769444444
242.0937792448,2666.17769444444
242.2176629738,2730.56769444444
242.3415307672,2800.03769444444
242.465382625,2866.31102777778
242.5892185472,2927.68102777778
242.7130385338,2971.32436111111
242.8368425848,3038.34436111111
242.9606307002,3107.14769444444
243.08440288,3178.68102777778
243.2081591242,3253.47102777778
243.3318994328,3329.65436111111
243.4556238058,3401.30102777778
243.5793322432,3475.43769444444
243.703024745,3541.14436111111
243.8267013112,3619.37102777778
243.9503619418,3684.40102777778
244.0740066368,3728.31436111111
244.1976353962,3774.89102777778
244.32124822,3847.50769444445
244.4448451082,3938.74436111111
244.5684260608,4026.20769444445
244.6919910778,4111.82102777778
244.8155401592,4192.61102777778
244.939073305,4271.26102777778
245.0625905152,4345.36102777778
245.1860917898,4428.52769444445
245.3095771288,4493.14436111111
245.4330465322,4578.67436111112
245.5565,4642.95102777778
245.6799375322,4721.83436111111
245.8033591288,4823.39769444445
245.9267647898,4890.02102777778
246.0501545152,4939.32769444445
246.173528305,4974.30102777778
246.2968861592,5052.44102777778
246.4202280778,5146.77769444445
246.5435540608,5254.26102777778
246.6668641082,5372.22102777778
246.79015822,5485.31436111111
246.9134363962,5584.27102777778
247.0366986368,5690.72769444445
247.1599449418,5785.28436111111
247.2831753112,5874.29436111111
247.406389745,5986.29436111111
247.5295882432,6059.04769444445
247.6527708058,6161.53769444445
247.7759374328,6257.11102777778
247.8990881242,6337.22769444445
248.02222288,6434.12769444445
248.1453417002,6531.72102777778
248.2684445848,6617.34102777778
248.3915315338,6712.22102777778
248.5146025472,6792.45102777778
248.637657625,6820.41769444445
248.7606967672,6832.50102777778
248.8837199738,6943.15769444445
249.0067272448,7071.24436111111
249.1297185802,7185.64436111111
249.25269398,7275.62436111111
249.3756534442,7394.11436111111
249.4985969728,7483.74102777778
249.6215245658,7619.94102777778
249.7444362232,7695.01102777778
249.867331945,7821.39769444444
249.9902117312,7918.20436111111
250.1130755818,8016.29102777778
250.2359234968,8145.67436111111
250.3587554762,8216.29102777778
250.48157152,8324.43436111111
250.6043716282,8419.37436111111
250.7271558008,8496.18769444444
250.8499240378,8595.99102777778
250.9726763392,8702.05436111111
251.095412705,8785.02769444445
251.2181331352,8875.98436111111
251.3408376298,8968.83436111111
251.4635261888,9056.64436111111
251.5861988122,9118.43102777778
251.7088555,9140.88102777778
251.8314962522,9180.29769444444
251.9541210688,9307.06102777778
252.0767299498,9425.66436111111
252.1993228952,9538.33102777778
252.321899905,9645.07769444444
252.4444609792,9753.01102777778
252.5670061178,9857.13102777778
252.6895353208,9964.75769444444
252.8120485882,10057.4143611111
252.93454592,10182.9510277778
253.0570273162,10260.1310277778
253.1794927768,10389.6710277778
253.3019423018,10480.4443611111
253.4243758912,10571.6410277778
253.546793545,10670.2810277778
253.6691952632,10765.1510277778
253.7915810458,10838.5476944444
253.9139508928,10929.2576944444
254.0363048042,11022.4910277778
254.15864278,11109.1943611111
254.2809648202,11205.9310277778
254.4032709248,11268.5010277778
254.5255610938,11352.6110277778
254.6478353272,11420.5176944444
254.770093625,11481.2510277778
254.8923359872,11545.6076944444
255.0145624138,11616.3910277778
255.1367729048,11661.2476944444
255.2589674602,11660.2443611111
255.38114608,11721.5210277778
255.5033087642,11822.0743611111
255.6254555128,11927.9976944444
255.7475863258,12020.5410277778
255.8697012032,12132.1776944444
255.991800145,12214.1910277778
256.1138831512,12332.0010277778
256.2359502218,12417.9476944444
256.3580013568,12548.2843611111
256.4800365562,12663.1743611111
256.60205582,12784.4876944444
256.7240591482,12883.1510277778
256.8460465408,12970.3643611111
256.9680179978,13066.7810277778
257.0899735192,13151.1976944444
257.211913105,13221.7376944444
257.3338367552,13304.1410277778
257.4557444698,13377.9510277778
257.5776362488,13439.3643611111
257.6995120922,13504.2543611111
257.821372,13560.9510277778
257.9432159722,13628.5276944444
258.0650440088,13693.9710277778
258.1868561098,13755.2076944444
258.3086522752,13820.8510277778
258.430432505,13878.6876944444
258.5521967992,13932.9543611111
258.6739451578,14002.2210277778
258.7956775808,14078.5443611111
258.9173940682,14136.8610277778
259.03909462,14187.0010277778
259.1607792362,14202.6543611111
259.2824479168,14242.0843611111
259.4041006618,14306.4876944444
259.5257374712,14377.1843611111
259.647358345,14446.1043611111
259.7689632832,14498.5976944444
259.8905522858,14547.7710277778
260.0121253528,14617.6510277778
260.1336824842,14655.5076944444
260.25522368,14714.9343611111
260.3767489402,14757.3543611111
260.4982582648,14802.5543611111
260.6197516538,14848.9643611111
260.7412291072,14893.5643611111
260.862690625,14950.1510277778
260.9841362072,14999.8510277778
261.1055658538,15046.9143611111
261.2269795648,15105.5476944445
261.3483773402,15149.9076944445
261.46975918,15184.9510277778
261.5911250842,15248.8976944445
261.7124750528,15298.9276944445
261.8338090858,15334.8243611111
261.9551271832,15399.7943611111
262.076429345,15481.9643611111
262.1977155712,15523.3443611111
262.3189858618,15570.2976944445
262.4402402168,15609.4610277778
262.5614786362,15644.0876944445
262.68270112,15682.9843611111
262.8039076682,15702.3910277778
262.9250982808,15749.6710277778
263.0462729578,15786.7343611111
263.1674316992,15823.0410277778
263.288574505,15857.8576944444
263.4097013752,15873.8476944444
263.5308123098,15875.5510277778
263.6519073088,15885.8343611111
263.7729863722,15919.6843611111
263.8940495,15940.2210277778
264.0150966922,15961.9243611111
264.1361279488,16003.3810277778
264.2571432698,16037.3476944445
264.3781426552,16090.9810277778
264.499126105,16120.7243611111
264.6200936192,16165.8643611111
264.7410451978,16194.8843611111
264.8619808408,16223.7976944445
264.9829005482,16262.7776944445
265.10380432,16278.2543611111
265.2246921562,16294.4276944445
265.3455640568,16328.1576944445
265.4664200218,16348.3876944445
265.5872600512,16354.3776944445
265.708084145,16381.6076944444
265.8288923032,16393.9043611111
265.9496845258,16412.6143611111
266.0704608128,16427.4110277778
266.1912211642,16430.1476944444
266.31196558,16433.4476944444
266.4326940602,16429.5576944444
266.5534066048,16443.1676944444
266.6741032138,16444.5876944444
266.7947838872,16451.8376944444
266.915448625,16434.1743611111
267.0360974272,16417.9243611111
267.1567302938,16415.0110277778
267.2773472248,16408.8876944444
267.3979482202,16409.9010277778
267.51853328,16396.5310277778
267.6391024042,16419.3710277778
267.7596555928,16441.4876944444
267.8801928458,16445.8876944444
268.0007141632,16458.8210277778
268.121219545,16500.6376944444
268.2417089912,16511.2310277778
268.3621825018,16516.4943611111
268.4826400768,16563.4076944445
268.6030817162,16568.0010277778
268.72350742,16587.0943611111
268.8439171882,16602.2276944445
268.9643110208,16625.5610277778
269.0846889178,16642.1343611111
269.2050508792,16633.8643611111
269.325396905,16635.8943611111
269.4457269952,16645.3376944444
269.5660411498,16657.7476944444
269.6863393688,16655.6843611111
269.8066216522,16671.9043611111
269.926888,16673.9176944445
270.0471384122,16674.8876944445
270.1673728888,16692.3176944445
270.2875914298,16678.1110277778
270.4077940352,16688.4910277778
270.527980705,16687.3176944445
270.6481514392,16679.2476944444
270.7683062378,16685.6443611111
270.8884451008,16683.1376944445
271.0085680282,16658.3843611111
271.12867502,16659.7843611111
271.2487660762,16650.8743611111
271.3688411968,16630.9910277778
271.4889003818,16636.4176944445
271.6089436312,16643.4310277778
271.728970945,16643.4843611111
271.8489823232,16634.4143611111
271.9689777658,16622.6043611111
272.0889572728,16628.7410277778
272.2089208442,16636.8476944445
272.32886848,16646.1876944445
272.4488001802,16640.1776944445
272.5687159448,16646.6643611111
272.6886157738,16667.7476944444
272.8084996672,16669.4310277778
272.928367625,16700.9143611111
273.0482196472,16735.5476944445
273.1680557338,16755.2010277778
273.2878758848,16765.8976944445
273.4076801002,16772.4276944445
273.52746838,16756.3843611111
273.6472407242,16759.4976944445
273.7669971328,16771.4110277778
273.8867376058,16767.3443611111
274.0064621432,16760.8010277778
274.126170745,16758.0810277778
274.2458634112,16761.6076944445
274.3655401418,16771.5510277778
274.4852009368,16770.8376944445
274.6048457962,16785.0776944445
274.72447472,16786.3376944445
274.8440877082,16783.7610277778
274.9636847608,16791.1443611111
275.0832658778,16807.2943611111
275.2028310592,16804.1876944445
275.322380305,16797.0410277778
275.4419136152,16803.8743611111
275.5614309898,16789.8710277778
275.6809324288,16785.7676944445
275.8004179322,16772.1610277778
275.9198875,16756.7776944445
276.0393411322,16757.0310277778
276.1587788288,16742.8343611111
276.2782005898,16740.1110277778
276.3976064152,16744.1843611111
276.516996305,16722.3110277778
276.6363702592,16732.4576944445
276.7557282778,16736.4310277778
276.8750703608,16734.8643611111
276.9943965082,16745.8743611111
277.11370672,16757.7276944445
277.2330009962,16771.3510277778
277.3522793368,16802.6276944445
277.4715417418,16818.2343611111
277.5907882112,16826.5376944445
277.710018745,16842.9910277778
277.8292333432,16849.2710277778
277.9484320058,16849.5043611111
278.0676147328,16848.7176944445
278.1867815242,16852.5576944445
278.30593238,16854.1943611111
278.4250673002,16864.2243611111
278.5441862848,16864.3910277778
278.6632893338,16873.6943611111
278.7823764472,16870.1643611111
278.901447625,16875.5343611111
279.0205028672,16880.4343611111
279.1395421738,16893.3010277778
279.2585655448,16892.6143611111
279.3775729802,16886.6676944445
279.49656448,16892.4643611111
279.6155400442,16890.3110277778
279.7344996728,16889.9576944445
279.8534433658,16874.8510277778
279.9723711232,16872.0643611111
280.091282945,16870.0243611111
280.2101788312,16860.3443611111
280.3290587818,16870.3676944445
280.4479227968,16852.9076944445
280.5667708762,16838.7610277778
280.68560302,16839.1043611111
280.8044192282,16835.6010277778
280.9232195008,16838.7176944445
281.0420038378,16843.0376944445
281.1607722392,16843.7610277778
281.279524705,16860.6943611111
281.3982612352,16862.1610277778
281.5169818298,16886.7710277778
281.6356864888,16902.6576944445
281.7543752122,16904.6276944445
281.873048,16908.6110277778
281.9917048522,16915.1576944445
282.1103457688,16928.5010277778
282.2289707498,16921.6143611111
282.3475797952,16920.9410277778
282.466172905,16926.0010277778
282.5847500792,16931.2610277778
282.7033113178,16919.4510277778
282.8218566208,16908.3010277778
282.9403859882,16873.7443611111
283.05889942,16863.3876944445
283.1773969162,16851.8710277778
283.2958784768,16844.6776944445
283.4143441018,16830.2643611111
283.5327937912,16811.4276944445
283.651227545,16810.9976944445
283.7696453632,16790.7510277778
283.8880472458,16782.5410277778
284.0064331928,16785.9476944445
284.1248032042,16785.7876944445
284.24315728,16788.2543611111
284.3614954202,16796.7510277778
284.4798176248,16805.3210277778
284.5981238938,16836.2810277778
284.7164142272,16854.8210277778
284.834688625,16850.1076944445
284.9529470872,16849.7710277778
285.0711896138,16844.3343611111
285.1894162048,16833.1476944445
285.3076268602,16832.5110277778
285.42582158,16825.7610277778
285.5440003642,16824.4876944445
285.6621632128,16813.5043611111
285.7803101258,16816.5943611111
285.8984411032,16810.3943611111
286.016556145,16796.8910277778
286.1346552512,16786.2643611111
286.2527384218,16801.5143611111
286.3708056568,16786.3843611111
286.4888569562,16774.1243611111
286.60689232,16772.6543611111
286.7249117482,16754.9943611111
286.8429152408,16762.8943611111
286.9609027978,16759.9643611111
287.0788744192,16763.0110277778
287.196830105,16770.3776944445
287.3147698552,16749.8910277778
287.4326936698,16736.4376944445
287.5506015488,16730.0476944445
287.6684934922,16727.7843611111
287.7863695,16716.2743611111
287.9042295722,16704.3610277778
288.0220737088,16692.6743611111
288.1399019098,16682.9076944445
288.2577141752,16668.2343611111
288.375510505,16648.2776944445
288.4932908992,16635.1676944445
288.6110553578,16612.6810277778
288.7288038808,16596.7510277778
288.8465364682,16579.0076944445
288.96425312,16563.1976944445
289.0819538362,16551.9310277778
289.1996386168,16559.1576944445
289.3173074618,16581.9276944445
289.4349603712,16577.5810277778
289.552597345,16586.6643611111
289.6702183832,16598.5876944444
289.7878234858,16597.0110277778
289.9054126528,16598.6976944445
290.0229858842,16605.6810277778
290.14054318,16610.7776944445
290.2580845402,16619.0476944445
290.3756099648,16626.1476944445
290.4931194538,16641.1310277778
290.6106130072,16643.9243611111
290.728090625,16651.4643611111
290.8455523072,16664.5110277778
290.9629980538,16676.1943611111
291.0804278648,16690.5943611111
291.1978417402,16698.3443611111
291.31523968,16701.6743611111
291.4326216842,16714.2910277778
291.5499877528,16729.8910277778
291.6673378858,16758.8910277778
291.7846720832,16764.4910277778
291.901990345,16778.2010277778
292.0192926712,16796.7143611111
292.1365790618,16804.9176944445
292.2538495168,16819.8210277778
292.3711040362,16833.8710277778
292.48834262,16846.3610277778
292.6055652682,16858.0576944445
292.7227719808,16873.4676944445
292.8399627578,16897.8810277778
292.9571375992,16914.7410277778
293.074296505,16925.8710277778
293.1914394752,16940.6676944445
293.3085665098,16946.3610277778
293.4256776088,16971.2410277778
293.5427727722,16987.0810277778
293.659852,17006.8476944445
293.7769152922,17020.3143611111
293.8939626488,17050.5610277778
294.0109940698,17054.4343611111
294.1280095552,17068.8376944445
294.245009105,17080.0143611111
294.3619927192,17098.3610277778
294.4789603978,17115.5910277778
294.5959121408,17124.8410277778
294.7128479482,17140.3143611111
294.82976782,17171.5710277778
294.9466717562,17185.0176944445
295.0635597568,17201.9743611111
295.1804318218,17222.6143611111
295.2972879512,17229.7076944445
295.414128145,17239.4543611111
