UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36200
Integration Time,1000
Averages,300
Date,9/10/2019 5:36:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11558.9275488889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.88333333333
181.9732053322,-91.3024511111111
182.1045947288,-94.1624511111111
182.2359681898,-96.1791177777778
182.3673257152,-60.7291177777777
182.498667305,-58.3557844444444
182.6299929592,-61.4924511111111
182.7613026778,-59.8357844444444
182.8925964608,-58.6257844444444
183.0238743082,-57.2391177777777
183.15513622,-60.3357844444444
183.2863821962,-59.0691177777777
183.4176122368,-55.6924511111111
183.5488263418,-54.0624511111111
183.6800245112,-58.9924511111111
183.811206745,-53.4357844444444
183.9423730432,-56.0524511111111
184.0735234058,-55.7857844444444
184.2046578328,-53.0457844444444
184.3357763242,-55.5591177777778
184.46687888,-56.1324511111111
184.5979655002,-52.9591177777778
184.7290361848,-55.8724511111111
184.8600909338,-52.9357844444444
184.9911297472,-52.1291177777778
185.122152625,-54.6857844444444
185.2531595672,-51.0557844444444
185.3841505738,-53.2657844444444
185.5151256448,-51.6957844444444
185.6460847802,-54.5924511111111
185.77702798,-56.2357844444444
185.9079552442,-54.8691177777778
186.0388665728,-53.4924511111111
186.1697619658,-53.6391177777778
186.3006414232,-51.2524511111111
186.431504945,-56.5557844444444
186.5623525312,-53.4957844444444
186.6931841818,-57.9357844444444
186.8239998968,-55.0257844444444
186.9547996762,-49.2024511111111
187.08558352,-54.3891177777778
187.2163514282,-51.7157844444444
187.3471034008,-58.8257844444444
187.4778394378,-57.6824511111111
187.6085595392,-52.3124511111111
187.739263705,-52.7257844444445
187.8699519352,-53.8691177777778
188.0006242298,-54.0924511111111
188.1312805888,-51.7257844444445
188.2619210122,-53.5591177777778
188.3925455,-56.6091177777777
188.5231540522,-55.3657844444444
188.6537466688,-55.9124511111111
188.7843233498,-57.0324511111111
188.9148840952,-54.1991177777778
189.045428905,-55.1991177777778
189.1759577792,-57.0191177777777
189.3064707178,-54.0891177777778
189.4369677208,-57.4157844444444
189.5674487882,-56.9024511111111
189.69791392,-49.2891177777778
189.8283631162,-55.5491177777778
189.9587963768,-57.0591177777777
190.0892137018,-54.6957844444444
190.2196150912,-55.9091177777777
190.350000545,-56.8691177777777
190.4803700632,-56.5324511111111
190.6107236458,-55.9457844444444
190.7410612928,-56.8657844444444
190.8713830042,-50.2357844444444
191.00168878,-55.5757844444444
191.1319786202,-56.1024511111111
191.2622525248,-57.8091177777778
191.3925104938,-52.7091177777778
191.5227525272,-56.1224511111111
191.652978625,-49.8657844444444
191.7831887872,-52.6091177777778
191.9133830138,-55.8557844444444
192.0435613048,-54.8324511111111
192.1737236602,-53.0357844444444
192.30387008,-53.5557844444444
192.4340005642,-56.7991177777777
192.5641151128,-52.8457844444444
192.6942137258,-57.3424511111111
192.8242964032,-52.6091177777778
192.954363145,-54.8057844444444
193.0844139512,-56.1757844444444
193.2144488218,-55.5057844444444
193.3444677568,-57.9557844444444
193.4744707562,-53.9257844444444
193.60445782,-56.3224511111111
193.7344289482,-54.7957844444444
193.8643841408,-53.7157844444444
193.9943233978,-54.0857844444444
194.1242467192,-53.8524511111111
194.254154105,-52.4657844444444
194.3840455552,-53.0257844444444
194.5139210698,-55.2224511111111
194.6437806488,-54.0691177777778
194.7736242922,-53.5757844444444
194.903452,-56.2924511111111
195.0332637722,-47.6957844444445
195.1630596088,-56.5924511111111
195.2928395098,-56.9124511111111
195.4226034752,-51.6924511111111
195.552351505,-56.2691177777777
195.6820835992,-53.6557844444444
195.8117997578,-56.6891177777777
195.9414999808,-56.4791177777777
196.0711842682,-59.0057844444444
196.20085262,-56.1124511111111
196.3305050362,-59.4824511111111
196.4601415168,-56.6191177777777
196.5897620618,-53.9957844444444
196.7193666712,-54.8857844444444
196.848955345,-58.3291177777778
196.9785280832,-57.1091177777777
197.1080848858,-57.7257844444444
197.2376257528,-56.5224511111111
197.3671506842,-57.6824511111111
197.49665968,-56.7924511111111
197.6261527402,-56.5624511111111
197.7556298648,-55.4257844444444
197.8850910538,-56.3524511111111
198.0145363072,-56.0357844444444
198.143965625,-47.0324511111111
198.2733790072,-58.6557844444444
198.4027764538,-55.9391177777777
198.5321579648,-57.6157844444444
198.6615235402,-54.6924511111111
198.79087318,-55.0157844444444
198.9202068842,-54.4691177777778
199.0495246528,-58.3391177777778
199.1788264858,-56.9391177777777
199.3081123832,-57.6024511111111
199.437382345,-56.3524511111111
199.5666363712,-56.9191177777777
199.6958744618,-58.0224511111111
199.8250966168,-54.9957844444444
199.9543028362,-54.4391177777778
200.08349312,-57.7291177777778
200.2126674682,-59.2524511111111
200.3418258808,-54.8291177777778
200.4709683578,-57.4224511111111
200.6000948992,-57.5324511111111
200.729205505,-60.5691177777777
200.8583001752,-55.9991177777777
200.9873789098,-54.9157844444444
201.1164417088,-57.6191177777777
201.2454885722,-54.4557844444444
201.3745195,-56.9424511111111
201.5035344922,-57.8557844444444
201.6325335488,-57.5924511111111
201.7615166698,-54.6557844444444
201.8904838552,-57.3291177777777
202.019435105,-55.5424511111111
202.1483704192,-56.1657844444444
202.2772897978,-56.6391177777777
202.4061932408,-56.6791177777777
202.5350807482,-59.4391177777777
202.66395232,-54.8091177777778
202.7928079562,-58.0024511111111
202.9216476568,-53.2791177777778
203.0504714218,-55.1724511111111
203.1792792512,-57.0157844444444
203.308071145,-58.1857844444444
203.4368471032,-44.0824511111111
203.5656071258,-57.0291177777777
203.6943512128,-57.0824511111111
203.8230793642,-55.7157844444444
203.95179158,-57.6424511111111
204.0804878602,-59.5657844444444
204.2091682048,-54.1691177777778
204.3378326138,-57.7324511111111
204.4664810872,-54.2657844444444
204.595113625,-57.7491177777778
204.7237302272,-55.7891177777777
204.8523308938,-54.6757844444444
204.9809156248,-57.8591177777778
205.1094844202,-53.8391177777778
205.23803728,-55.9257844444444
205.3665742042,-56.2191177777777
205.4950951928,-54.1424511111111
205.6236002458,-58.6791177777777
205.7520893632,-54.0791177777778
205.880562545,-55.8357844444444
206.0090197912,-56.4324511111111
206.1374611018,-57.0357844444444
206.2658864768,-54.0124511111111
206.3942959162,-55.9991177777777
206.52268942,-57.7057844444444
206.6510669882,-57.6457844444444
206.7794286208,-52.4457844444444
206.9077743178,-56.6024511111111
207.0361040792,-52.7291177777778
207.164417905,-56.3591177777777
207.2927157952,-56.7391177777777
207.4209977498,-56.1791177777777
207.5492637688,-56.3724511111111
207.6775138522,-53.3624511111111
207.805748,-56.7957844444444
207.9339662122,-53.4124511111111
208.0621684888,-57.9891177777778
208.1903548298,-54.6791177777778
208.3185252352,-55.6457844444444
208.446679705,-54.9491177777778
208.5748182392,-54.7457844444444
208.7029408378,-54.3557844444444
208.8310475008,-56.0791177777777
208.9591382282,-56.4524511111111
209.08721302,-58.3391177777778
209.2152718762,-57.2557844444444
209.3433147968,-50.6124511111111
209.4713417818,-56.2157844444444
209.5993528312,-57.5857844444444
209.727347945,-56.9024511111111
209.8553271232,-57.1091177777777
209.9832903658,-53.4791177777778
210.1112376728,-57.2424511111111
210.2391690442,-58.5924511111111
210.36708448,-60.2891177777777
210.4949839802,-57.8157844444444
210.6228675448,-54.9091177777778
210.7507351738,-53.7424511111111
210.8785868672,-58.5157844444444
211.006422625,-57.1357844444444
211.1342424472,-51.9924511111111
211.2620463338,-56.7857844444444
211.3898342848,-53.6691177777778
211.5176063002,-57.3124511111111
211.64536238,-54.2657844444444
211.7731025242,-58.0024511111111
211.9008267328,-55.6057844444444
212.0285350058,-56.6224511111111
212.1562273432,-55.2557844444444
212.283903745,-51.2991177777778
212.4115642112,-56.8291177777777
212.5392087418,-54.9791177777778
212.6668373368,-53.9591177777778
212.7944499962,-56.0424511111111
212.92204672,-55.3891177777778
213.0496275082,-56.7057844444444
213.1771923608,-55.1124511111111
213.3047412778,-52.7391177777778
213.4322742592,-56.9591177777777
213.559791305,-54.6591177777778
213.6872924152,-54.2124511111111
213.8147775898,-55.7624511111111
213.9422468288,-54.6824511111111
214.0697001322,-53.3424511111111
214.1971375,-55.6024511111111
214.3245589322,-53.2824511111111
214.4519644288,-53.6957844444444
214.5793539898,-52.9757844444445
214.7067276152,-54.8091177777778
214.834085305,-54.3157844444444
214.9614270592,-55.8191177777777
215.0887528778,-53.0524511111111
215.2160627608,-55.1691177777778
215.3433567082,-52.4224511111111
215.47063472,-53.3957844444444
215.5978967962,-52.7057844444444
215.7251429368,-49.1691177777778
215.8523731418,-50.5191177777778
215.9795874112,-54.9357844444444
216.106785745,-54.8424511111111
216.2339681432,-52.2857844444444
216.3611346058,-49.2724511111111
216.4882851328,-50.5957844444444
216.6154197242,-53.4191177777778
216.74253838,-47.8624511111111
216.8696411002,-50.9424511111111
216.9967278848,-50.3824511111111
217.1237987338,-51.5757844444444
217.2508536472,-54.0991177777778
217.377892625,-49.3091177777778
217.5049156672,-49.2057844444444
217.6319227738,-52.7291177777778
217.7589139448,-53.6824511111111
217.8858891802,-52.8491177777778
218.01284848,-52.3257844444444
218.1397918442,-54.3424511111111
218.2667192728,-51.5457844444444
218.3936307658,-51.2657844444444
218.5205263232,-51.5024511111111
218.647405945,-49.4157844444444
218.7742696312,-49.5557844444444
218.9011173818,-52.1257844444444
219.0279491968,-51.4724511111111
219.1547650762,-52.0991177777778
219.28156502,-49.9691177777778
219.4083490282,-48.1857844444444
219.5351171008,-48.8257844444444
219.6618692378,-48.7524511111111
219.7886054392,-48.4257844444444
219.915325705,-48.4791177777778
220.0420300352,-50.5591177777778
220.1687184298,-49.2291177777778
220.2953908888,-48.4957844444444
220.4220474122,-49.2424511111111
220.548688,-50.7024511111111
220.6753126522,-51.3724511111111
220.8019213688,-49.4424511111111
220.9285141498,-50.5024511111111
221.0550909952,-47.7091177777778
221.181651905,-48.2524511111111
221.3081968792,-50.5657844444444
221.4347259178,-46.5957844444445
221.5612390208,-47.2757844444445
221.6877361882,-52.1724511111111
221.81421742,-50.9691177777778
221.9406827162,-51.5691177777778
222.0671320768,-48.7957844444444
222.1935655018,-54.0291177777778
222.3199829912,-51.4724511111111
222.446384545,-51.0324511111111
222.5727701632,-54.5357844444444
222.6991398458,-49.1857844444444
222.8254935928,-49.6791177777778
222.9518314042,-51.5191177777778
223.07815328,-46.6891177777778
223.2044592202,-46.2491177777778
223.3307492248,-43.0257844444445
223.4570232938,-46.6424511111111
223.5832814272,-46.5257844444445
223.709523625,-45.6991177777778
223.8357498872,-50.7724511111111
223.9619602138,-39.0924511111111
224.0881546048,-45.9791177777778
224.2143330602,-44.8024511111111
224.34049558,-43.7591177777778
224.4666421642,-47.7257844444445
224.5927728128,-41.3791177777778
224.7188875258,-48.5124511111111
224.8449863032,-43.2724511111111
224.971069145,-44.0957844444445
225.0971360512,-47.5057844444445
225.2231870218,-44.1591177777778
225.3492220568,-44.7091177777778
225.4752411562,-43.7024511111111
225.60124432,-41.7024511111111
225.7272315482,-40.1991177777778
225.8532028408,-39.8557844444445
225.9791581978,-39.4991177777778
226.1050976192,-42.3657844444445
226.231021105,-36.3091177777778
226.3569286552,-37.2424511111111
226.4828202698,-39.2691177777778
226.6086959488,-32.2991177777778
226.7345556922,-36.4357844444445
226.8603995,-32.9891177777778
226.9862273722,-31.2657844444445
227.1120393088,-30.9124511111111
227.2378353098,-30.8657844444445
227.3636153752,-30.7424511111111
227.489379505,-22.7224511111111
227.6151276992,-28.7991177777778
227.7408599578,-32.5557844444445
227.8665762808,-25.5991177777778
227.9922766682,-24.9924511111111
228.11796112,-23.0424511111111
228.2436296362,-23.2524511111111
228.3692822168,-20.6591177777778
228.4949188618,-21.7891177777778
228.6205395712,-14.7724511111111
228.746144345,-8.21911777777777
228.8717331832,-9.46245111111111
228.9973060858,-9.96578444444444
229.1228630528,-4.65245111111111
229.2484040842,-0.979117777777777
229.37392918,-1.24245111111111
229.4994383402,5.83421555555556
229.6249315648,3.94421555555556
229.7504088538,7.31088222222223
229.8758702072,12.1975488888889
230.001315625,13.1308822222222
230.1267451072,12.8008822222222
230.2521586538,21.4275488888889
230.3775562648,21.9275488888889
230.5029379402,19.5775488888889
230.62830368,24.2375488888889
230.7536534842,28.5842155555555
230.8789873528,31.7475488888889
231.0043052858,44.5775488888889
231.1296072832,41.7508822222222
231.254893345,50.4008822222222
231.3801634712,58.6808822222223
231.5054176618,56.7542155555556
231.6306559168,62.4408822222222
231.7558782362,59.7875488888889
231.88108462,73.6475488888889
232.0062750682,74.5708822222222
232.1314495808,85.5642155555556
232.2566081578,81.6875488888889
232.3817507992,90.6275488888889
232.506877505,91.7375488888889
232.6319882752,99.8742155555556
232.7570831098,111.530882222222
232.8821620088,119.714215555556
233.0072249722,125.910882222222
233.132272,128.067548888889
233.2573030922,128.810882222222
233.3823182488,144.357548888889
233.5073174698,148.177548888889
233.6323007552,157.630882222222
233.757268105,153.894215555556
233.8822195192,162.634215555556
234.0071549978,172.977548888889
234.1320745408,185.040882222222
234.2569781482,186.860882222222
234.38186582,205.430882222222
234.5067375562,207.180882222222
234.6315933568,216.287548888889
234.7564332218,245.764215555556
234.8812571512,230.947548888889
235.006065145,242.834215555556
235.1308572032,257.114215555556
235.2556333258,264.514215555556
235.3803935128,273.837548888889
235.5051377642,290.640882222222
235.62986608,301.920882222222
235.7545784602,308.677548888889
235.8792749048,320.320882222222
236.0039554138,336.744215555555
236.1286199872,344.290882222222
236.253268625,357.760882222222
236.3779013272,378.317548888889
236.5025180938,387.987548888889
236.6271189248,397.864215555555
236.7517038202,415.307548888889
236.87627278,432.834215555555
237.0008258042,441.687548888888
237.1253628928,468.290882222222
237.2498840458,477.414215555555
237.3743892632,495.024215555555
237.498878545,514.534215555555
237.6233518912,531.434215555555
237.7478093018,546.834215555555
237.8722507768,568.710882222222
237.9966763162,582.630882222222
238.12108592,601.387548888889
238.2454795882,628.467548888889
238.3698573208,635.764215555555
238.4942191178,662.847548888889
238.6185649792,683.124215555556
238.742894905,702.964215555556
238.8672088952,723.910882222222
238.9915069498,750.257548888889
239.1157890688,771.407548888889
239.2400552522,793.847548888889
239.3643055,818.320882222223
239.4885398122,841.514215555556
239.6127581888,863.617548888889
239.7369606298,896.737548888889
239.8611471352,913.430882222223
239.985317705,944.340882222223
240.1094723392,973.860882222223
240.2336110378,996.984215555556
240.3577338008,1026.40088222222
240.4818406282,1048.30754888889
240.60593152,1076.99088222222
240.7300064762,1117.49421555556
240.8540654968,1131.08088222222
240.9781085818,1167.51088222222
241.1021357312,1196.55754888889
241.226146945,1234.03754888889
241.3501422232,1263.53088222222
241.4741215658,1288.15421555556
241.5980849728,1322.22421555556
241.7220324442,1351.83421555556
241.84596398,1384.72421555556
241.9698795802,1417.09754888889
242.0937792448,1455.69088222222
242.2176629738,1488.99754888889
242.3415307672,1531.31421555556
242.465382625,1564.54421555556
242.5892185472,1602.89088222222
242.7130385338,1627.62421555556
242.8368425848,1665.16421555556
242.9606307002,1704.84421555556
243.08440288,1741.07754888889
243.2081591242,1783.63754888889
243.3318994328,1827.65754888889
243.4556238058,1866.93421555556
243.5793322432,1909.12088222222
243.703024745,1946.92754888889
243.8267013112,1989.90754888889
243.9503619418,2026.57754888889
244.0740066368,2054.49421555556
244.1976353962,2076.13754888889
244.32124822,2115.23754888889
244.4448451082,2166.38754888889
244.5684260608,2216.26088222222
244.6919910778,2266.90421555556
244.8155401592,2309.30088222222
244.939073305,2358.48088222222
245.0625905152,2395.44421555556
245.1860917898,2443.10421555556
245.3095771288,2480.73421555556
245.4330465322,2528.37421555556
245.5565,2567.25088222222
245.6799375322,2613.08088222222
245.8033591288,2669.18421555556
245.9267647898,2708.68421555556
246.0501545152,2739.24421555556
246.173528305,2757.79421555556
246.2968861592,2793.23421555556
246.4202280778,2849.93754888889
246.5435540608,2911.14421555556
246.6668641082,2983.13421555556
246.79015822,3039.06421555556
246.9134363962,3102.97088222222
247.0366986368,3154.20754888889
247.1599449418,3212.10754888889
247.2831753112,3262.76088222222
247.406389745,3328.53421555556
247.5295882432,3372.44088222222
247.6527708058,3425.03754888889
247.7759374328,3484.21421555556
247.8990881242,3528.52088222222
248.02222288,3582.18754888889
248.1453417002,3635.93421555556
248.2684445848,3686.52088222222
248.3915315338,3741.08088222222
248.5146025472,3791.26421555556
248.637657625,3811.72088222222
248.7606967672,3812.18754888889
248.8837199738,3872.03088222222
249.0067272448,3944.83754888889
249.1297185802,4010.92754888889
249.25269398,4066.05421555555
249.3756534442,4132.46421555555
249.4985969728,4184.84754888889
249.6215245658,4260.00754888889
249.7444362232,4306.11754888889
249.867331945,4379.04421555555
249.9902117312,4437.97088222222
250.1130755818,4490.16754888889
250.2359234968,4568.80754888889
250.3587554762,4607.31421555556
250.48157152,4660.99421555556
250.6043716282,4721.98088222222
250.7271558008,4767.79088222222
250.8499240378,4824.71421555556
250.9726763392,4883.39754888889
251.095412705,4931.82421555555
251.2181331352,4986.10088222222
251.3408376298,5040.44088222222
251.4635261888,5098.53421555555
251.5861988122,5139.09421555555
251.7088555,5153.71754888889
251.8314962522,5169.03088222222
251.9541210688,5238.33754888889
252.0767299498,5305.06088222222
252.1993228952,5370.82421555555
252.321899905,5434.01088222222
252.4444609792,5495.76754888889
252.5670061178,5554.10088222222
252.6895353208,5612.79754888889
252.8120485882,5665.32421555556
252.93454592,5745.18421555555
253.0570273162,5795.13421555555
253.1794927768,5867.87421555555
253.3019423018,5926.99754888889
253.4243758912,5981.60088222222
253.546793545,6034.75421555555
253.6691952632,6096.42088222222
253.7915810458,6133.83754888889
253.9139508928,6184.47421555555
254.0363048042,6239.23088222222
254.15864278,6285.80421555555
254.2809648202,6346.22088222222
254.4032709248,6378.51421555555
254.5255610938,6425.57754888889
254.6478353272,6468.15754888889
254.770093625,6506.79754888889
254.8923359872,6552.15754888889
255.0145624138,6593.55421555555
255.1367729048,6617.62421555555
255.2589674602,6621.88754888889
255.38114608,6657.37754888889
255.5033087642,6716.90088222222
255.6254555128,6776.01421555555
255.7475863258,6832.67754888889
255.8697012032,6894.94754888889
255.991800145,6952.73421555555
256.1138831512,7014.80421555555
256.2359502218,7071.70754888889
256.3580013568,7142.53754888889
256.4800365562,7211.14088222222
256.60205582,7274.51754888888
256.7240591482,7335.41088222222
256.8460465408,7387.71421555555
256.9680179978,7440.92088222222
257.0899735192,7490.44754888888
257.211913105,7531.68088222222
257.3338367552,7575.94754888888
257.4557444698,7622.97754888888
257.5776362488,7653.55088222222
257.6995120922,7691.17421555555
257.821372,7724.95754888888
257.9432159722,7768.65088222221
258.0650440088,7812.73421555555
258.1868561098,7847.30088222222
258.3086522752,7891.63421555555
258.430432505,7924.88421555555
258.5521967992,7967.20421555555
258.6739451578,8000.89088222222
258.7956775808,8043.25421555555
258.9173940682,8082.12088222222
259.03909462,8122.15088222222
259.1607792362,8129.77088222222
259.2824479168,8152.83754888889
259.4041006618,8192.04421555555
259.5257374712,8233.69088222222
259.647358345,8283.33421555555
259.7689632832,8315.18421555555
259.8905522858,8343.42754888889
260.0121253528,8388.16421555555
260.1336824842,8415.11421555555
260.25522368,8456.63754888889
260.3767489402,8489.20754888889
260.4982582648,8517.47754888889
260.6197516538,8544.89754888889
260.7412291072,8566.79088222222
260.862690625,8603.31754888889
260.9841362072,8629.23421555555
261.1055658538,8659.21421555555
261.2269795648,8692.18088222222
261.3483773402,8724.46754888889
261.46975918,8755.18088222222
261.5911250842,8789.01421555555
261.7124750528,8819.45421555555
261.8338090858,8847.99088222222
261.9551271832,8891.69421555555
262.076429345,8944.41421555555
262.1977155712,8978.25421555555
262.3189858618,9004.86088222222
262.4402402168,9029.62754888889
262.5614786362,9050.96754888889
262.68270112,9070.85088222222
262.8039076682,9082.61421555555
262.9250982808,9104.82754888889
263.0462729578,9134.35421555555
263.1674316992,9153.40754888889
263.288574505,9172.04421555555
263.4097013752,9181.25421555555
263.5308123098,9181.67088222222
263.6519073088,9184.07754888889
263.7729863722,9207.14088222222
263.8940495,9230.62088222222
264.0150966922,9239.62754888889
264.1361279488,9264.71421555555
264.2571432698,9282.96754888889
264.3781426552,9304.02421555555
264.499126105,9322.38088222222
264.6200936192,9347.81754888889
264.7410451978,9365.49088222222
264.8619808408,9388.02088222222
264.9829005482,9414.92421555555
265.10380432,9430.88421555555
265.2246921562,9454.27754888888
265.3455640568,9475.23754888888
265.4664200218,9501.17421555555
265.5872600512,9504.96421555555
265.708084145,9526.04754888888
265.8288923032,9536.80754888888
265.9496845258,9547.96088222222
266.0704608128,9556.10088222222
266.1912211642,9552.43088222222
266.31196558,9561.73421555555
266.4326940602,9561.15088222222
266.5534066048,9564.08421555555
266.6741032138,9565.06754888888
266.7947838872,9553.24421555555
266.915448625,9552.31421555555
267.0360974272,9533.81754888888
267.1567302938,9530.50088222222
267.2773472248,9533.88088222222
267.3979482202,9536.95754888888
267.51853328,9522.36088222222
267.6391024042,9536.97421555555
267.7596555928,9547.43421555555
267.8801928458,9544.12754888888
268.0007141632,9548.67421555555
268.121219545,9579.71421555555
268.2417089912,9581.78088222222
268.3621825018,9595.43421555555
268.4826400768,9626.39088222222
268.6030817162,9631.61088222222
268.72350742,9654.81754888888
268.8439171882,9676.32088222222
268.9643110208,9690.55421555555
269.0846889178,9715.94421555555
269.2050508792,9726.08088222222
269.325396905,9731.33421555555
269.4457269952,9744.26421555555
269.5660411498,9760.95088222222
269.6863393688,9759.82088222222
269.8066216522,9781.23754888889
269.926888,9781.81754888889
270.0471384122,9790.78088222222
270.1673728888,9794.95754888889
270.2875914298,9791.99754888889
270.4077940352,9800.48088222222
270.527980705,9801.09421555555
270.6481514392,9796.99754888889
270.7683062378,9798.82421555555
270.8884451008,9794.00754888889
271.0085680282,9786.83754888889
271.12867502,9794.88754888889
271.2487660762,9784.95754888889
271.3688411968,9790.58754888889
271.4889003818,9800.72421555555
271.6089436312,9809.88088222222
271.728970945,9816.12754888889
271.8489823232,9812.87754888889
271.9689777658,9819.36754888889
272.0889572728,9826.81421555555
272.2089208442,9837.02754888889
272.32886848,9846.88088222222
272.4488001802,9847.02421555555
272.5687159448,9854.00754888889
272.6886157738,9865.07421555555
272.8084996672,9875.39754888889
272.928367625,9891.08088222222
273.0482196472,9913.93754888888
273.1680557338,9924.35421555555
273.2878758848,9936.14754888888
273.4076801002,9938.29421555555
273.52746838,9928.24088222222
273.6472407242,9925.25088222222
273.7669971328,9929.05754888888
273.8867376058,9931.63421555555
274.0064621432,9929.03754888888
274.126170745,9925.95754888888
274.2458634112,9926.02754888888
274.3655401418,9927.13421555555
274.4852009368,9923.70754888888
274.6048457962,9931.39754888889
274.72447472,9925.11421555555
274.8440877082,9929.51421555555
274.9636847608,9938.08421555555
275.0832658778,9950.75421555555
275.2028310592,9955.06754888889
275.322380305,9952.12088222222
275.4419136152,9971.13754888889
275.5614309898,9969.35421555555
275.6809324288,9969.61421555555
275.8004179322,9970.99088222222
275.9198875,9975.18754888889
276.0393411322,9984.74421555555
276.1587788288,9973.05421555555
276.2782005898,9976.65754888889
276.3976064152,9989.17754888889
276.516996305,9984.80421555555
276.6363702592,9992.76754888889
276.7557282778,9997.53754888889
276.8750703608,9997.00421555555
276.9943965082,10015.0108822222
277.11370672,10023.4308822222
277.2330009962,10028.7675488889
277.3522793368,10049.3075488889
277.4715417418,10048.2375488889
277.5907882112,10044.9675488889
277.710018745,10045.4208822222
277.8292333432,10046.8675488889
277.9484320058,10048.4475488889
278.0676147328,10041.1508822222
278.1867815242,10032.9575488889
278.30593238,10019.9642155556
278.4250673002,10025.7342155556
278.5441862848,10028.6308822222
278.6632893338,10041.6875488889
278.7823764472,10045.2942155556
278.901447625,10054.2208822222
279.0205028672,10064.3208822222
279.1395421738,10081.3175488889
279.2585655448,10094.4075488889
279.3775729802,10100.0808822222
279.49656448,10106.8075488889
279.6155400442,10123.1208822222
279.7344996728,10137.0675488889
279.8534433658,10133.0942155556
279.9723711232,10144.6608822222
280.091282945,10148.3308822222
280.2101788312,10146.5275488889
280.3290587818,10164.8108822222
280.4479227968,10162.7542155556
280.5667708762,10158.0442155556
280.68560302,10167.1242155556
280.8044192282,10168.6875488889
280.9232195008,10172.2408822222
281.0420038378,10181.9042155556
281.1607722392,10187.7308822222
281.279524705,10206.1942155556
281.3982612352,10207.4808822222
281.5169818298,10227.9742155556
281.6356864888,10233.7342155556
281.7543752122,10242.6142155556
281.873048,10250.2642155556
281.9917048522,10259.6942155556
282.1103457688,10270.3142155556
282.2289707498,10273.1842155556
282.3475797952,10278.2708822222
282.466172905,10281.4375488889
282.5847500792,10289.8442155556
282.7033113178,10284.4342155556
282.8218566208,10274.1908822222
282.9403859882,10259.3642155556
283.05889942,10252.7075488889
283.1773969162,10257.4742155556
283.2958784768,10261.0308822222
283.4143441018,10257.9508822222
283.5327937912,10249.5675488889
283.651227545,10247.9575488889
283.7696453632,10241.2442155556
283.8880472458,10240.7808822222
284.0064331928,10253.3275488889
284.1248032042,10256.8708822222
284.24315728,10262.6542155556
284.3614954202,10270.2908822222
284.4798176248,10279.4808822222
284.5981238938,10293.3542155556
284.7164142272,10306.6408822222
284.834688625,10309.5708822222
284.9529470872,10308.9075488889
285.0711896138,10306.4375488889
285.1894162048,10308.5608822222
285.3076268602,10311.5942155556
285.42582158,10312.3275488889
285.5440003642,10313.9342155556
285.6621632128,10311.1642155556
285.7803101258,10319.8775488889
285.8984411032,10319.8708822222
286.016556145,10314.7975488889
286.1346552512,10320.0908822222
286.2527384218,10325.9875488889
286.3708056568,10323.3808822222
286.4888569562,10317.4042155556
286.60689232,10321.8342155556
286.7249117482,10309.3542155556
286.8429152408,10312.0575488889
286.9609027978,10319.4608822222
287.0788744192,10322.1308822222
287.196830105,10335.2108822222
287.3147698552,10327.4175488889
287.4326936698,10317.8975488889
287.5506015488,10322.4675488889
287.6684934922,10319.5242155556
287.7863695,10321.7042155556
287.9042295722,10314.1075488889
288.0220737088,10315.4475488889
288.1399019098,10315.0908822222
288.2577141752,10307.1942155556
288.375510505,10298.2675488889
288.4932908992,10293.1842155556
288.6110553578,10284.6675488889
288.7288038808,10275.6142155556
288.8465364682,10265.3175488889
288.96425312,10259.4242155556
289.0819538362,10256.4742155556
289.1996386168,10263.4008822222
289.3173074618,10281.8508822222
289.4349603712,10288.2475488889
289.552597345,10292.6108822222
289.6702183832,10303.6575488889
289.7878234858,10307.3975488889
289.9054126528,10310.6375488889
290.0229858842,10323.4742155556
290.14054318,10328.1142155556
290.2580845402,10336.8408822222
290.3756099648,10341.3875488889
290.4931194538,10352.9275488889
290.6106130072,10362.2408822222
290.728090625,10374.6275488889
290.8455523072,10382.5808822222
290.9629980538,10402.6875488889
291.0804278648,10409.1808822222
291.1978417402,10418.3375488889
291.31523968,10431.1342155556
291.4326216842,10435.4975488889
291.5499877528,10452.3842155556
291.6673378858,10470.7375488889
291.7846720832,10476.9275488889
291.901990345,10491.8042155556
292.0192926712,10504.6842155556
292.1365790618,10519.5775488889
292.2538495168,10530.1708822222
292.3711040362,10537.6508822222
292.48834262,10554.4908822222
292.6055652682,10559.6142155556
292.7227719808,10581.8742155556
292.8399627578,10591.1775488889
292.9571375992,10608.6908822222
293.074296505,10627.1042155556
293.1914394752,10637.4608822222
293.3085665098,10643.8742155556
293.4256776088,10663.6875488889
293.5427727722,10674.4942155556
293.659852,10691.6908822222
293.7769152922,10700.7708822222
293.8939626488,10720.3008822222
294.0109940698,10736.5742155556
294.1280095552,10738.0242155556
294.245009105,10759.7475488889
294.3619927192,10769.5742155556
294.4789603978,10780.7875488889
294.5959121408,10794.8342155556
294.7128479482,10813.4775488889
294.82976782,10838.9408822222
294.9466717562,10845.8475488889
295.0635597568,10860.6142155556
295.1804318218,10878.7342155556
295.2972879512,10890.9675488889
295.414128145,10898.9942155556
