UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36217
Integration Time,1000
Averages,300
Date,9/10/2019 7:01:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14193.00256
Reference Date,Multiple Library Date
User Note,


181.8418,1562.65
181.9732053322,-106.450773333333
182.1045947288,-109.604106666667
182.2359681898,-111.10744
182.3673257152,-57.29744
182.498667305,-54.8307733333333
182.6299929592,-58.31744
182.7613026778,-57.0041066666667
182.8925964608,-55.94744
183.0238743082,-54.22744
183.15513622,-57.1241066666667
183.2863821962,-56.18744
183.4176122368,-52.5641066666667
183.5488263418,-51.2507733333333
183.6800245112,-56.1407733333334
183.811206745,-50.2441066666666
183.9423730432,-53.5207733333333
184.0735234058,-52.8041066666667
184.2046578328,-49.6741066666666
184.3357763242,-53.0041066666667
184.46687888,-53.0141066666667
184.5979655002,-50.2141066666666
184.7290361848,-53.6307733333333
184.8600909338,-50.7107733333333
184.9911297472,-49.7741066666666
185.122152625,-52.3707733333333
185.2531595672,-48.5207733333333
185.3841505738,-50.8641066666666
185.5151256448,-49.07744
185.6460847802,-51.7807733333333
185.77702798,-53.7941066666667
185.9079552442,-52.7741066666667
186.0388665728,-51.19744
186.1697619658,-51.6541066666666
186.3006414232,-49.3507733333333
186.431504945,-54.34744
186.5623525312,-51.37744
186.6931841818,-55.8841066666667
186.8239998968,-53.64744
186.9547996762,-47.68744
187.08558352,-52.9141066666667
187.2163514282,-49.9041066666666
187.3471034008,-57.2807733333334
187.4778394378,-56.6807733333334
187.6085595392,-50.79744
187.739263705,-51.1241066666666
187.8699519352,-52.4341066666667
188.0006242298,-52.7641066666667
188.1312805888,-50.87744
188.2619210122,-52.1407733333333
188.3925455,-56.0341066666667
188.5231540522,-54.4707733333333
188.6537466688,-55.0307733333333
188.7843233498,-55.9341066666667
188.9148840952,-53.7141066666667
189.045428905,-53.74744
189.1759577792,-56.33744
189.3064707178,-53.25744
189.4369677208,-56.8407733333334
189.5674487882,-56.19744
189.69791392,-48.6041066666666
189.8283631162,-54.5941066666667
189.9587963768,-56.6241066666667
190.0892137018,-53.5707733333333
190.2196150912,-54.9407733333333
190.350000545,-55.44744
190.4803700632,-55.9441066666667
190.6107236458,-55.0341066666667
190.7410612928,-56.1441066666667
190.8713830042,-48.84744
191.00168878,-55.20744
191.1319786202,-54.6007733333333
191.2622525248,-57.1541066666667
191.3925104938,-51.8441066666666
191.5227525272,-55.1341066666667
191.652978625,-49.25744
191.7831887872,-52.1741066666666
191.9133830138,-55.0941066666667
192.0435613048,-53.88744
192.1737236602,-52.2207733333333
192.30387008,-53.0041066666667
192.4340005642,-56.10744
192.5641151128,-51.8807733333333
192.6942137258,-56.1307733333334
192.8242964032,-51.3141066666666
192.954363145,-53.7507733333333
193.0844139512,-55.01744
193.2144488218,-54.7841066666667
193.3444677568,-57.4441066666667
193.4744707562,-53.2441066666667
193.60445782,-55.7307733333333
193.7344289482,-53.6541066666667
193.8643841408,-53.1907733333333
193.9943233978,-52.9307733333333
194.1242467192,-53.2307733333333
194.254154105,-51.9841066666666
194.3840455552,-52.25744
194.5139210698,-54.0607733333333
194.6437806488,-52.9907733333333
194.7736242922,-52.84744
194.903452,-54.9507733333333
195.0332637722,-46.21744
195.1630596088,-56.0007733333334
195.2928395098,-56.36744
195.4226034752,-50.7807733333333
195.552351505,-55.8241066666667
195.6820835992,-52.50744
195.8117997578,-55.4907733333333
195.9414999808,-55.33744
196.0711842682,-58.6907733333334
196.20085262,-55.15744
196.3305050362,-58.6607733333334
196.4601415168,-55.4407733333333
196.5897620618,-52.71744
196.7193666712,-53.5407733333333
196.848955345,-57.3041066666667
196.9785280832,-56.1041066666667
197.1080848858,-57.3007733333334
197.2376257528,-55.36744
197.3671506842,-56.7441066666667
197.49665968,-55.5007733333333
197.6261527402,-55.6107733333333
197.7556298648,-54.2641066666667
197.8850910538,-55.31744
198.0145363072,-54.87744
198.143965625,-46.6307733333333
198.2733790072,-57.43744
198.4027764538,-55.0441066666667
198.5321579648,-56.5441066666667
198.6615235402,-54.0507733333333
198.79087318,-53.9007733333333
198.9202068842,-53.44744
199.0495246528,-57.45744
199.1788264858,-56.1007733333334
199.3081123832,-56.6841066666667
199.437382345,-55.0507733333333
199.5666363712,-55.7507733333333
199.6958744618,-57.1541066666667
199.8250966168,-53.9341066666667
199.9543028362,-53.68744
200.08349312,-56.8607733333334
200.2126674682,-58.58744
200.3418258808,-53.84744
200.4709683578,-56.58744
200.6000948992,-56.0307733333334
200.729205505,-59.6507733333334
200.8583001752,-55.19744
200.9873789098,-54.25744
201.1164417088,-56.4741066666667
201.2454885722,-53.2507733333333
201.3745195,-55.4841066666667
201.5035344922,-56.78744
201.6325335488,-55.57744
201.7615166698,-54.2407733333333
201.8904838552,-55.8041066666667
202.019435105,-54.7807733333333
202.1483704192,-55.4807733333333
202.2772897978,-55.85744
202.4061932408,-55.0007733333333
202.5350807482,-57.0441066666667
202.66395232,-53.86744
202.7928079562,-56.8341066666667
202.9216476568,-52.0807733333333
203.0504714218,-53.9741066666667
203.1792792512,-56.0841066666667
203.308071145,-57.21744
203.4368471032,-44.0307733333333
203.5656071258,-55.9041066666667
203.6943512128,-55.96744
203.8230793642,-55.27744
203.95179158,-56.7341066666667
204.0804878602,-59.00744
204.2091682048,-52.8041066666667
204.3378326138,-56.8241066666667
204.4664810872,-53.2941066666667
204.595113625,-56.9241066666667
204.7237302272,-54.4707733333333
204.8523308938,-53.7841066666667
204.9809156248,-56.98744
205.1094844202,-53.3807733333333
205.23803728,-54.8107733333333
205.3665742042,-55.23744
205.4950951928,-52.79744
205.6236002458,-57.45744
205.7520893632,-53.30744
205.880562545,-54.5141066666667
206.0090197912,-55.06744
206.1374611018,-56.0107733333334
206.2658864768,-52.8041066666667
206.3942959162,-54.48744
206.52268942,-57.0507733333334
206.6510669882,-56.16744
206.7794286208,-51.67744
206.9077743178,-55.57744
207.0361040792,-51.91744
207.164417905,-54.76744
207.2927157952,-55.73744
207.4209977498,-54.66744
207.5492637688,-54.9407733333333
207.6775138522,-52.2541066666666
207.805748,-55.5141066666667
207.9339662122,-52.6007733333333
208.0621684888,-56.7941066666667
208.1903548298,-53.6207733333333
208.3185252352,-54.6407733333333
208.446679705,-53.6841066666667
208.5748182392,-53.4507733333333
208.7029408378,-52.98744
208.8310475008,-55.1241066666667
208.9591382282,-55.3707733333333
209.08721302,-57.2907733333334
209.2152718762,-56.3507733333334
209.3433147968,-49.6607733333333
209.4713417818,-55.24744
209.5993528312,-56.1107733333334
209.727347945,-55.9941066666667
209.8553271232,-55.8641066666667
209.9832903658,-52.5307733333333
210.1112376728,-55.6341066666667
210.2391690442,-57.25744
210.36708448,-59.30744
210.4949839802,-56.8041066666667
210.6228675448,-54.1941066666667
210.7507351738,-52.61744
210.8785868672,-56.7707733333334
211.006422625,-55.50744
211.1342424472,-50.7641066666666
211.2620463338,-55.3207733333333
211.3898342848,-52.7141066666667
211.5176063002,-56.4507733333334
211.64536238,-53.37744
211.7731025242,-56.9307733333334
211.9008267328,-53.95744
212.0285350058,-55.4407733333333
212.1562273432,-54.1041066666667
212.283903745,-49.72744
212.4115642112,-55.7307733333333
212.5392087418,-53.4241066666667
212.6668373368,-53.26744
212.7944499962,-54.3641066666667
212.92204672,-54.31744
213.0496275082,-55.5407733333333
213.1771923608,-54.2207733333333
213.3047412778,-51.1941066666666
213.4322742592,-55.7441066666667
213.559791305,-53.33744
213.6872924152,-52.5941066666666
213.8147775898,-54.18744
213.9422468288,-53.28744
214.0697001322,-52.27744
214.1971375,-54.3641066666667
214.3245589322,-51.7141066666666
214.4519644288,-52.6807733333333
214.5793539898,-51.4541066666666
214.7067276152,-53.3007733333333
214.834085305,-52.8641066666667
214.9614270592,-54.8041066666667
215.0887528778,-51.5907733333333
215.2160627608,-54.0607733333333
215.3433567082,-51.42744
215.47063472,-52.1641066666667
215.5978967962,-51.2907733333333
215.7251429368,-47.8141066666666
215.8523731418,-48.92744
215.9795874112,-53.4007733333333
216.106785745,-53.3241066666667
216.2339681432,-51.0941066666666
216.3611346058,-47.75744
216.4882851328,-48.95744
216.6154197242,-51.6441066666666
216.74253838,-46.5007733333333
216.8696411002,-49.27744
216.9967278848,-49.0807733333333
217.1237987338,-50.2541066666666
217.2508536472,-52.53744
217.377892625,-48.81744
217.5049156672,-47.88744
217.6319227738,-51.1907733333333
217.7589139448,-52.5941066666667
217.8858891802,-51.4041066666666
218.01284848,-51.23744
218.1397918442,-53.06744
218.2667192728,-50.3241066666666
218.3936307658,-49.33744
218.5205263232,-49.56744
218.647405945,-47.86744
218.7742696312,-47.6741066666666
218.9011173818,-50.5341066666666
219.0279491968,-50.0007733333333
219.1547650762,-50.2241066666666
219.28156502,-48.92744
219.4083490282,-46.90744
219.5351171008,-47.2607733333333
219.6618692378,-46.4107733333333
219.7886054392,-47.0407733333333
219.915325705,-47.11744
220.0420300352,-48.94744
220.1687184298,-47.9641066666666
220.2953908888,-46.5541066666666
220.4220474122,-47.8741066666666
220.548688,-49.3707733333333
220.6753126522,-49.7007733333333
220.8019213688,-47.5241066666666
220.9285141498,-48.91744
221.0550909952,-46.2441066666666
221.181651905,-46.3441066666666
221.3081968792,-48.73744
221.4347259178,-44.9007733333333
221.5612390208,-44.87744
221.6877361882,-50.89744
221.81421742,-48.9607733333333
221.9406827162,-49.64744
222.0671320768,-46.94744
222.1935655018,-52.2041066666666
222.3199829912,-49.35744
222.446384545,-48.8341066666666
222.5727701632,-52.3541066666667
222.6991398458,-47.32744
222.8254935928,-47.3041066666666
222.9518314042,-50.2741066666666
223.07815328,-44.5941066666666
223.2044592202,-44.22744
223.3307492248,-41.3807733333333
223.4570232938,-45.0707733333333
223.5832814272,-44.7141066666666
223.709523625,-44.1941066666666
223.8357498872,-48.0941066666666
223.9619602138,-37.52744
224.0881546048,-43.9307733333333
224.2143330602,-42.2407733333333
224.34049558,-41.6307733333333
224.4666421642,-45.9241066666666
224.5927728128,-39.60744
224.7188875258,-46.5641066666666
224.8449863032,-40.6241066666667
224.971069145,-41.8407733333333
225.0971360512,-44.5541066666666
225.2231870218,-41.8341066666667
225.3492220568,-41.8207733333333
225.4752411562,-40.7607733333333
225.60124432,-39.1241066666667
225.7272315482,-37.4307733333333
225.8532028408,-36.8807733333333
225.9791581978,-36.8807733333333
226.1050976192,-39.59744
226.231021105,-34.0107733333333
226.3569286552,-34.2007733333333
226.4828202698,-36.2841066666667
226.6086959488,-28.7341066666667
226.7345556922,-33.12744
226.8603995,-29.66744
226.9862273722,-27.9407733333333
227.1120393088,-27.2907733333333
227.2378353098,-27.2941066666667
227.3636153752,-27.2807733333333
227.489379505,-19.09744
227.6151276992,-24.68744
227.7408599578,-28.80744
227.8665762808,-21.1507733333333
227.9922766682,-21.02744
228.11796112,-18.4207733333333
228.2436296362,-18.4841066666667
228.3692822168,-15.8241066666667
228.4949188618,-16.1841066666667
228.6205395712,-9.71077333333333
228.746144345,-2.24077333333333
228.8717331832,-3.63410666666666
228.9973060858,-3.99410666666666
229.1228630528,1.08922666666667
229.2484040842,5.01589333333334
229.37392918,5.18922666666667
229.4994383402,12.43256
229.6249315648,11.62256
229.7504088538,15.0858933333333
229.8758702072,20.2258933333334
230.001315625,21.16256
230.1267451072,21.6092266666667
230.2521586538,30.9858933333334
230.3775562648,31.7358933333334
230.5029379402,29.2592266666667
230.62830368,34.4058933333334
230.7536534842,39.54256
230.8789873528,43.3692266666667
231.0043052858,56.0792266666666
231.1296072832,54.30256
231.254893345,63.9658933333333
231.3801634712,72.4992266666667
231.5054176618,70.58256
231.6306559168,76.55256
231.7558782362,75.84256
231.88108462,89.91256
232.0062750682,91.90256
232.1314495808,103.80256
232.2566081578,100.41256
232.3817507992,110.205893333333
232.506877505,112.699226666667
232.6319882752,121.195893333333
232.7570831098,133.865893333333
232.8821620088,142.529226666667
233.0072249722,150.725893333333
233.132272,153.305893333333
233.2573030922,156.665893333333
233.3823182488,172.645893333333
233.5073174698,178.279226666667
233.6323007552,189.505893333333
233.757268105,186.905893333333
233.8822195192,197.355893333333
234.0071549978,209.505893333333
234.1320745408,221.815893333333
234.2569781482,224.75256
234.38186582,246.81256
234.5067375562,248.835893333333
234.6315933568,259.91256
234.7564332218,291.639226666667
234.8812571512,278.31256
235.006065145,292.155893333334
235.1308572032,308.22256
235.2556333258,318.969226666667
235.3803935128,331.38256
235.5051377642,348.66256
235.62986608,362.55256
235.7545784602,372.865893333334
235.8792749048,386.079226666667
236.0039554138,405.479226666667
236.1286199872,414.33256
236.253268625,431.71256
236.3779013272,456.479226666667
236.5025180938,468.129226666667
236.6271189248,481.019226666667
236.7517038202,501.585893333333
236.87627278,522.325893333333
237.0008258042,535.565893333333
237.1253628928,566.085893333333
237.2498840458,576.955893333333
237.3743892632,599.01256
237.498878545,620.769226666667
237.6233518912,642.78256
237.7478093018,660.97256
237.8722507768,688.265893333333
237.9966763162,706.389226666666
238.12108592,731.01256
238.2454795882,760.672559999999
238.3698573208,773.259226666666
238.4942191178,803.269226666666
238.6185649792,827.512559999999
238.742894905,851.815893333333
238.8672088952,878.139226666666
238.9915069498,910.66256
239.1157890688,936.679226666666
239.2400552522,963.079226666666
239.3643055,993.31256
239.4885398122,1019.83256
239.6127581888,1048.79922666667
239.7369606298,1087.12256
239.8611471352,1107.89256
239.985317705,1146.12256
240.1094723392,1180.09922666667
240.2336110378,1212.10589333333
240.3577338008,1245.31256
240.4818406282,1273.85256
240.60593152,1312.15589333333
240.7300064762,1356.48256
240.8540654968,1378.22922666667
240.9781085818,1417.97256
241.1021357312,1455.24589333333
241.226146945,1498.39589333333
241.3501422232,1534.31922666667
241.4741215658,1567.16589333333
241.5980849728,1607.89589333333
241.7220324442,1644.33589333333
241.84596398,1685.67589333333
241.9698795802,1725.47256
242.0937792448,1770.62256
242.2176629738,1813.73922666667
242.3415307672,1859.36922666667
242.465382625,1905.70256
242.5892185472,1948.67256
242.7130385338,1978.52922666667
242.8368425848,2028.25922666667
242.9606307002,2072.67256
243.08440288,2122.10922666667
243.2081591242,2172.32256
243.3318994328,2223.54922666667
243.4556238058,2273.16589333333
243.5793322432,2326.42922666667
243.703024745,2367.56256
243.8267013112,2423.93922666667
243.9503619418,2466.24589333333
244.0740066368,2499.50256
244.1976353962,2529.38589333333
244.32124822,2579.33589333333
244.4448451082,2643.26256
244.5684260608,2704.11589333333
244.6919910778,2762.56589333333
244.8155401592,2814.01922666666
244.939073305,2875.15589333333
245.0625905152,2923.43922666667
245.1860917898,2978.49922666667
245.3095771288,3026.43256
245.4330465322,3086.08922666666
245.5565,3129.08589333333
245.6799375322,3186.78922666666
245.8033591288,3254.10256
245.9267647898,3301.09589333333
246.0501545152,3335.08589333333
246.173528305,3359.34922666666
246.2968861592,3410.39256
246.4202280778,3478.21922666666
246.5435540608,3554.19589333333
246.6668641082,3637.20589333333
246.79015822,3711.66922666666
246.9134363962,3782.18256
247.0366986368,3852.76922666666
247.1599449418,3917.90589333333
247.2831753112,3984.09922666666
247.406389745,4066.20922666666
247.5295882432,4115.91922666666
247.6527708058,4184.90256
247.7759374328,4253.41589333333
247.8990881242,4310.45256
248.02222288,4377.43256
248.1453417002,4442.38922666666
248.2684445848,4503.06256
248.3915315338,4571.98255999999
248.5146025472,4629.92922666666
248.637657625,4652.13589333333
248.7606967672,4660.44256
248.8837199738,4735.19256
249.0067272448,4820.75256
249.1297185802,4905.62922666667
249.25269398,4972.09922666666
249.3756534442,5053.94589333333
249.4985969728,5118.47922666666
249.6215245658,5210.34589333333
249.7444362232,5261.13589333333
249.867331945,5355.90256
249.9902117312,5423.00256
250.1130755818,5492.79589333333
250.2359234968,5585.69589333333
250.3587554762,5634.89256
250.48157152,5706.11589333333
250.6043716282,5776.69256
250.7271558008,5830.37589333333
250.8499240378,5904.23922666667
250.9726763392,5975.86589333333
251.095412705,6038.53256
251.2181331352,6102.21256
251.3408376298,6171.58256
251.4635261888,6240.79922666667
251.5861988122,6288.64589333333
251.7088555,6301.14256
251.8314962522,6328.19922666667
251.9541210688,6416.56922666667
252.0767299498,6498.86922666667
252.1993228952,6583.18922666667
252.321899905,6659.81922666666
252.4444609792,6733.54922666667
252.5670061178,6805.46589333333
252.6895353208,6873.01922666666
252.8120485882,6941.11256
252.93454592,7038.11589333333
253.0570273162,7100.53922666667
253.1794927768,7192.33922666667
253.3019423018,7259.69589333333
253.4243758912,7324.84589333333
253.546793545,7390.06589333333
253.6691952632,7465.85256
253.7915810458,7514.39256
253.9139508928,7583.12589333333
254.0363048042,7647.86256
254.15864278,7706.88256
254.2809648202,7782.10922666667
254.4032709248,7826.40256
254.5255610938,7882.06922666667
254.6478353272,7936.76589333333
254.770093625,7983.27256
254.8923359872,8031.05922666666
255.0145624138,8087.87922666666
255.1367729048,8123.97589333333
255.2589674602,8119.44256
255.38114608,8167.18256
255.5033087642,8238.73589333333
255.6254555128,8314.54256
255.7475863258,8384.37922666667
255.8697012032,8464.46922666667
255.991800145,8524.14256
256.1138831512,8614.43256
256.2359502218,8680.06256
256.3580013568,8768.02589333333
256.4800365562,8851.91922666667
256.60205582,8936.82922666667
256.7240591482,9007.79922666667
256.8460465408,9073.25589333333
256.9680179978,9141.59922666667
257.0899735192,9204.60922666667
257.211913105,9256.51589333333
257.3338367552,9314.88589333333
257.4557444698,9366.77589333333
257.5776362488,9412.71256
257.6995120922,9460.09922666667
257.821372,9501.53589333333
257.9432159722,9554.39256
258.0650440088,9608.32589333333
258.1868561098,9650.52922666667
258.3086522752,9707.39922666667
258.430432505,9749.80256
258.5521967992,9792.87922666667
258.6739451578,9841.39922666667
258.7956775808,9889.12922666667
258.9173940682,9941.31589333333
259.03909462,9986.05256
259.1607792362,9999.18589333333
259.2824479168,10027.7092266667
259.4041006618,10080.1558933333
259.5257374712,10131.0892266667
259.647358345,10184.02256
259.7689632832,10231.9792266667
259.8905522858,10265.3458933333
260.0121253528,10325.65256
260.1336824842,10357.17256
260.25522368,10406.5292266667
260.3767489402,10442.96256
260.4982582648,10476.26256
260.6197516538,10515.77256
260.7412291072,10547.9058933333
260.862690625,10590.27256
260.9841362072,10622.8358933333
261.1055658538,10654.22256
261.2269795648,10700.06256
261.3483773402,10739.2192266667
261.46975918,10779.72256
261.5911250842,10818.4758933333
261.7124750528,10854.9792266667
261.8338090858,10894.7992266667
261.9551271832,10947.5358933333
262.076429345,11013.4258933333
262.1977155712,11051.3858933333
262.3189858618,11087.9858933333
262.4402402168,11112.4458933333
262.5614786362,11144.2892266667
262.68270112,11169.5158933333
262.8039076682,11188.15256
262.9250982808,11220.31256
263.0462729578,11254.1658933333
263.1674316992,11278.51256
263.288574505,11303.0492266667
263.4097013752,11317.0858933333
263.5308123098,11317.4192266667
263.6519073088,11328.22256
263.7729863722,11351.3592266667
263.8940495,11380.5758933333
264.0150966922,11397.5258933333
264.1361279488,11430.9358933333
264.2571432698,11453.1192266667
264.3781426552,11482.3058933333
264.499126105,11511.7592266667
264.6200936192,11535.98256
264.7410451978,11565.6892266667
264.8619808408,11583.6258933333
264.9829005482,11619.9258933333
265.10380432,11641.1492266667
265.2246921562,11667.9992266667
265.3455640568,11695.6558933333
265.4664200218,11720.3492266667
265.5872600512,11727.43256
265.708084145,11755.5092266667
265.8288923032,11768.2992266667
265.9496845258,11785.4792266667
266.0704608128,11794.6658933333
266.1912211642,11797.7658933333
266.31196558,11802.4592266667
266.4326940602,11803.9992266667
266.5534066048,11808.33256
266.6741032138,11807.14256
266.7947838872,11807.5858933333
266.915448625,11800.4358933333
267.0360974272,11791.75256
267.1567302938,11785.6092266667
267.2773472248,11780.23256
267.3979482202,11791.8858933333
267.51853328,11773.39256
267.6391024042,11790.6092266667
267.7596555928,11801.76256
267.8801928458,11796.6758933333
268.0007141632,11809.21256
268.121219545,11838.8492266667
268.2417089912,11851.7592266667
268.3621825018,11863.9392266667
268.4826400768,11901.8492266667
268.6030817162,11917.84256
268.72350742,11941.3492266667
268.8439171882,11963.54256
268.9643110208,11981.3992266667
269.0846889178,12000.3992266667
269.2050508792,12015.47256
269.325396905,12032.49256
269.4457269952,12042.3592266667
269.5660411498,12057.0092266667
269.6863393688,12069.9758933333
269.8066216522,12080.55256
269.926888,12087.46256
270.0471384122,12094.17256
270.1673728888,12107.5092266667
270.2875914298,12106.5092266667
270.4077940352,12110.9592266667
270.527980705,12116.28256
270.6481514392,12107.9592266667
270.7683062378,12107.8592266667
270.8884451008,12111.8192266667
271.0085680282,12102.22256
271.12867502,12106.2058933333
271.2487660762,12104.03256
271.3688411968,12098.0292266667
271.4889003818,12116.49256
271.6089436312,12121.5958933333
271.728970945,12135.2858933333
271.8489823232,12127.46256
271.9689777658,12130.2692266667
272.0889572728,12138.80256
272.2089208442,12151.8292266667
272.32886848,12164.7058933333
272.4488001802,12160.3158933333
272.5687159448,12169.9192266667
272.6886157738,12186.79256
272.8084996672,12203.7158933333
272.928367625,12219.00256
273.0482196472,12247.65256
273.1680557338,12266.28256
273.2878758848,12276.6492266667
273.4076801002,12280.3192266667
273.52746838,12272.2158933333
273.6472407242,12276.2358933333
273.7669971328,12281.9558933333
273.8867376058,12277.17256
274.0064621432,12276.4692266667
274.126170745,12273.9992266667
274.2458634112,12277.5592266667
274.3655401418,12282.9692266667
274.4852009368,12277.28256
274.6048457962,12284.4058933333
274.72447472,12283.9858933333
274.8440877082,12283.70256
274.9636847608,12294.4058933333
275.0832658778,12307.7492266667
275.2028310592,12316.7592266667
275.322380305,12317.0958933333
275.4419136152,12332.14256
275.5614309898,12331.4058933333
275.6809324288,12335.8392266667
275.8004179322,12338.54256
275.9198875,12329.9592266667
276.0393411322,12338.79256
276.1587788288,12329.0892266667
276.2782005898,12333.6492266667
276.3976064152,12344.2658933333
276.516996305,12333.86256
276.6363702592,12345.8858933333
276.7557282778,12354.05256
276.8750703608,12354.5958933333
276.9943965082,12370.2492266667
277.11370672,12388.6458933333
277.2330009962,12394.25256
277.3522793368,12421.86256
277.4715417418,12425.43256
277.5907882112,12420.7258933333
277.710018745,12424.6958933333
277.8292333432,12429.8358933333
277.9484320058,12436.02256
278.0676147328,12432.3058933333
278.1867815242,12414.7058933333
278.30593238,12407.9558933333
278.4250673002,12417.45256
278.5441862848,12423.6392266667
278.6632893338,12438.9292266667
278.7823764472,12443.5958933333
278.901447625,12445.38256
279.0205028672,12460.57256
279.1395421738,12481.8592266667
279.2585655448,12487.6558933333
279.3775729802,12496.21256
279.49656448,12508.9492266667
279.6155400442,12513.8758933333
279.7344996728,12530.6092266667
279.8534433658,12526.9358933333
279.9723711232,12541.7958933333
280.091282945,12542.7792266667
280.2101788312,12537.5158933333
280.3290587818,12555.5958933333
280.4479227968,12544.3592266667
280.5667708762,12552.5058933333
280.68560302,12554.6658933333
280.8044192282,12558.46256
280.9232195008,12567.4258933333
281.0420038378,12573.5158933333
281.1607722392,12574.8692266667
281.279524705,12596.4958933333
281.3982612352,12597.6458933333
281.5169818298,12626.6258933333
281.6356864888,12635.6992266667
281.7543752122,12644.8258933333
281.873048,12652.3458933333
281.9917048522,12662.6058933333
282.1103457688,12678.1292266667
282.2289707498,12684.3592266667
282.3475797952,12686.5858933333
282.466172905,12689.13256
282.5847500792,12694.5258933333
282.7033113178,12693.73256
282.8218566208,12686.4592266667
282.9403859882,12660.47256
283.05889942,12661.3058933333
283.1773969162,12661.7592266667
283.2958784768,12664.8458933333
283.4143441018,12656.7558933333
283.5327937912,12646.50256
283.651227545,12640.18256
283.7696453632,12634.2558933333
283.8880472458,12627.8892266667
284.0064331928,12642.67256
284.1248032042,12643.5992266667
284.24315728,12650.06256
284.3614954202,12660.8858933333
284.4798176248,12669.63256
284.5981238938,12693.0592266667
284.7164142272,12710.8558933333
284.834688625,12707.6258933333
284.9529470872,12714.1292266667
285.0711896138,12713.2658933333
285.1894162048,12708.0658933333
285.3076268602,12707.2658933333
285.42582158,12714.4758933333
285.5440003642,12714.3658933333
285.6621632128,12714.19256
285.7803101258,12718.46256
285.8984411032,12717.82256
286.016556145,12717.5792266667
286.1346552512,12719.16256
286.2527384218,12726.2058933333
286.3708056568,12719.11256
286.4888569562,12713.9892266667
286.60689232,12715.03256
286.7249117482,12699.8592266667
286.8429152408,12707.15256
286.9609027978,12714.48256
287.0788744192,12720.3258933333
287.196830105,12732.55256
287.3147698552,12715.5292266667
287.4326936698,12718.83256
287.5506015488,12721.7558933333
287.6684934922,12714.08256
287.7863695,12711.96256
287.9042295722,12709.2158933333
288.0220737088,12707.55256
288.1399019098,12698.2058933333
288.2577141752,12691.8458933333
288.375510505,12680.6858933333
288.4932908992,12672.06256
288.6110553578,12656.6258933333
288.7288038808,12641.35256
288.8465364682,12635.2092266667
288.96425312,12628.95256
289.0819538362,12624.83256
289.1996386168,12640.45256
289.3173074618,12660.00256
289.4349603712,12663.9058933333
289.552597345,12669.66256
289.6702183832,12684.3892266667
289.7878234858,12681.8458933333
289.9054126528,12686.76256
290.0229858842,12702.1692266667
290.14054318,12709.2292266667
290.2580845402,12717.5858933333
290.3756099648,12720.5958933333
290.4931194538,12736.7558933333
290.6106130072,12754.1392266667
290.728090625,12759.1358933333
290.8455523072,12766.79256
290.9629980538,12788.1958933333
291.0804278648,12800.5658933333
291.1978417402,12815.6892266667
291.31523968,12832.53256
291.4326216842,12835.2692266667
291.5499877528,12854.5358933333
291.6673378858,12878.13256
291.7846720832,12884.3358933333
291.901990345,12901.6258933333
292.0192926712,12912.27256
292.1365790618,12928.7158933333
292.2538495168,12940.26256
292.3711040362,12953.45256
292.48834262,12967.0892266667
292.6055652682,12983.0792266667
292.7227719808,13003.8258933333
292.8399627578,13022.4358933333
292.9571375992,13048.3658933333
293.074296505,13062.0492266667
293.1914394752,13072.3792266667
293.3085665098,13077.6992266667
293.4256776088,13108.46256
293.5427727722,13115.8258933333
293.659852,13128.6892266667
293.7769152922,13142.57256
293.8939626488,13170.9058933333
294.0109940698,13185.13256
294.1280095552,13194.7692266667
294.245009105,13210.5158933333
294.3619927192,13227.4492266667
294.4789603978,13241.5492266667
294.5959121408,13260.4558933333
294.7128479482,13275.3392266667
294.82976782,13307.4058933333
294.9466717562,13313.94256
295.0635597568,13338.4758933333
295.1804318218,13356.8558933333
295.2972879512,13367.3758933333
295.414128145,13375.39256
295.5309524032,13397.3258933333
295.6477607258,13408.7358933333
295.7645531128,13409.9792266667
295.8813295642,13419.8858933333
295.99809008,13435.03256
296.1148346602,13459.20256
296.2315633048,13504.1958933333
296.3482760138,13488.0092266667
296.4649727872,13511.1958933333
296.581653625,13541.24256
296.6983185272,13567.9592266667
296.8149674938,13587.05256
296.9316005248,13608.04256
297.0482176202,13624.05256
297.16481878,13629.36256
297.2814040042,13653.22256
297.3979732928,13677.12256
297.5145266458,13683.17256
297.6310640632,13686.32256
297.747585545,13706.6858933333
297.8640910912,13726.5492266667
297.9805807018,13736.11256
298.0970543768,13748.84256
298.2135121162,13749.2658933333
298.32995392,13767.77256
298.4463797882,13786.4992266667
298.5627897208,13801.1192266667
298.6791837178,13805.2858933333
298.7955617792,13822.87256
298.911923905,13843.5992266667
299.0282700952,13860.63256
299.1446003498,13870.8458933333
299.2609146688,13877.0058933333
299.3772130522,13897.5958933333
299.4934955,13894.10256
299.6097620122,13959.46256
299.7260125888,13921.5258933333
299.8422472298,13921.7458933333
299.9584659352,13928.4858933333
300.074668705,13948.3392266667
300.1908555392,13970.16256
300.3070264378,13969.52256
300.4231814008,13990.98256
300.5393204282,14000.4192266667
300.65544352,14024.6758933333
300.7715506762,14032.2892266667
300.8876418968,14042.6192266667
301.0037171818,14060.77256
301.1197765312,14063.6592266667
301.235819945,14075.14256
301.3518474232,14074.07256
301.4678589658,14072.4258933333
