UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36235
Integration Time,1000
Averages,300
Date,9/10/2019 8:32:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19388.59281
Reference Date,Multiple Library Date
User Note,


181.8418,1562.67666666667
181.9732053322,-111.98719
182.1045947288,-114.630523333333
182.2359681898,-116.613856666667
182.3673257152,-56.4505233333333
182.498667305,-53.89719
182.6299929592,-56.75719
182.7613026778,-55.88719
182.8925964608,-54.66719
183.0238743082,-53.12719
183.15513622,-56.18719
183.2863821962,-54.8105233333333
183.4176122368,-51.7138566666667
183.5488263418,-49.82719
183.6800245112,-54.9638566666667
183.811206745,-49.3138566666667
183.9423730432,-52.5605233333333
184.0735234058,-52.2105233333333
184.2046578328,-49.1705233333333
184.3357763242,-52.0638566666667
184.46687888,-52.0905233333333
184.5979655002,-49.6438566666667
184.7290361848,-52.6038566666667
184.8600909338,-49.90719
184.9911297472,-48.37719
185.122152625,-51.54719
185.2531595672,-47.32719
185.3841505738,-49.9705233333333
185.5151256448,-48.5438566666667
185.6460847802,-51.1405233333333
185.77702798,-52.6205233333333
185.9079552442,-51.8105233333333
186.0388665728,-50.6505233333333
186.1697619658,-50.9938566666667
186.3006414232,-48.7705233333333
186.431504945,-53.6738566666667
186.5623525312,-51.00719
186.6931841818,-55.3738566666667
186.8239998968,-52.4005233333333
186.9547996762,-47.2505233333333
187.08558352,-52.63719
187.2163514282,-49.2838566666667
187.3471034008,-56.4805233333333
187.4778394378,-55.6405233333333
187.6085595392,-50.04719
187.739263705,-50.6205233333333
187.8699519352,-51.78719
188.0006242298,-52.1538566666667
188.1312805888,-50.0705233333333
188.2619210122,-52.06719
188.3925455,-55.4438566666667
188.5231540522,-53.4405233333333
188.6537466688,-54.1338566666667
188.7843233498,-55.46719
188.9148840952,-52.6705233333333
189.045428905,-53.4405233333333
189.1759577792,-55.3838566666667
189.3064707178,-52.66719
189.4369677208,-55.8905233333333
189.5674487882,-55.2805233333333
189.69791392,-48.0905233333333
189.8283631162,-54.04719
189.9587963768,-55.7838566666667
190.0892137018,-52.8538566666667
190.2196150912,-54.7238566666667
190.350000545,-55.1538566666667
190.4803700632,-54.75719
190.6107236458,-53.7838566666667
190.7410612928,-55.3105233333333
190.8713830042,-48.2005233333333
191.00168878,-54.31719
191.1319786202,-54.3705233333333
191.2622525248,-56.5005233333333
191.3925104938,-51.38719
191.5227525272,-54.65719
191.652978625,-48.1038566666667
191.7831887872,-51.21719
191.9133830138,-54.2405233333333
192.0435613048,-52.8338566666667
192.1737236602,-51.3905233333333
192.30387008,-52.2105233333333
192.4340005642,-54.7938566666667
192.5641151128,-50.8838566666667
192.6942137258,-55.6338566666667
192.8242964032,-50.91719
192.954363145,-52.6438566666667
193.0844139512,-54.5238566666667
193.2144488218,-54.1938566666667
193.3444677568,-56.3805233333333
193.4744707562,-52.5305233333333
193.60445782,-54.8405233333333
193.7344289482,-53.0438566666667
193.8643841408,-52.46719
193.9943233978,-52.5538566666667
194.1242467192,-52.3338566666667
194.254154105,-50.7505233333333
194.3840455552,-51.4938566666667
194.5139210698,-52.9738566666667
194.6437806488,-51.8938566666667
194.7736242922,-51.84719
194.903452,-54.4705233333333
195.0332637722,-46.1938566666667
195.1630596088,-54.7138566666667
195.2928395098,-55.21719
195.4226034752,-49.77719
195.552351505,-54.88719
195.6820835992,-51.6738566666667
195.8117997578,-54.5005233333333
195.9414999808,-54.3738566666667
196.0711842682,-57.3705233333333
196.20085262,-54.1705233333333
196.3305050362,-57.36719
196.4601415168,-54.2938566666667
196.5897620618,-51.69719
196.7193666712,-52.9005233333333
196.848955345,-56.4205233333333
196.9785280832,-55.15719
197.1080848858,-55.89719
197.2376257528,-54.5205233333333
197.3671506842,-55.1405233333333
197.49665968,-54.7705233333333
197.6261527402,-54.45719
197.7556298648,-53.3805233333333
197.8850910538,-54.0138566666667
198.0145363072,-53.9838566666667
198.143965625,-44.91719
198.2733790072,-56.5038566666666
198.4027764538,-54.00719
198.5321579648,-55.5938566666667
198.6615235402,-52.6905233333333
198.79087318,-52.7605233333333
198.9202068842,-52.0505233333333
199.0495246528,-56.1638566666667
199.1788264858,-54.8538566666667
199.3081123832,-55.31719
199.437382345,-53.7705233333333
199.5666363712,-55.1638566666667
199.6958744618,-55.8105233333333
199.8250966168,-52.9238566666667
199.9543028362,-52.6938566666667
200.08349312,-55.9738566666666
200.2126674682,-56.8205233333333
200.3418258808,-52.3205233333333
200.4709683578,-55.07719
200.6000948992,-54.91719
200.729205505,-58.3838566666667
200.8583001752,-53.65719
200.9873789098,-52.67719
201.1164417088,-55.32719
201.2454885722,-51.9605233333333
201.3745195,-54.3305233333333
201.5035344922,-55.46719
201.6325335488,-54.9705233333333
201.7615166698,-52.53719
201.8904838552,-55.10719
202.019435105,-52.8938566666667
202.1483704192,-53.8305233333333
202.2772897978,-54.65719
202.4061932408,-54.0405233333333
202.5350807482,-56.27719
202.66395232,-52.6638566666667
202.7928079562,-55.69719
202.9216476568,-50.7338566666667
203.0504714218,-52.43719
203.1792792512,-54.4605233333333
203.308071145,-55.3805233333333
203.4368471032,-39.9338566666667
203.5656071258,-54.5305233333333
203.6943512128,-54.43719
203.8230793642,-53.9538566666667
203.95179158,-55.30719
204.0804878602,-57.51719
204.2091682048,-51.0738566666667
204.3378326138,-55.27719
204.4664810872,-51.7605233333333
204.595113625,-55.5338566666667
204.7237302272,-53.1405233333333
204.8523308938,-52.0905233333333
204.9809156248,-55.3205233333333
205.1094844202,-51.7338566666667
205.23803728,-53.5238566666667
205.3665742042,-53.4238566666667
205.4950951928,-51.7938566666667
205.6236002458,-56.04719
205.7520893632,-51.3305233333333
205.880562545,-52.2438566666667
206.0090197912,-53.5138566666667
206.1374611018,-53.8838566666667
206.2658864768,-51.46719
206.3942959162,-53.2805233333333
206.52268942,-55.2505233333333
206.6510669882,-54.8338566666667
206.7794286208,-50.14719
206.9077743178,-53.5038566666667
207.0361040792,-49.8538566666667
207.164417905,-53.4438566666667
207.2927157952,-54.07719
207.4209977498,-53.0805233333333
207.5492637688,-53.76719
207.6775138522,-50.2305233333333
207.805748,-53.3505233333333
207.9339662122,-50.3005233333333
208.0621684888,-55.0905233333333
208.1903548298,-51.8805233333333
208.3185252352,-53.1338566666667
208.446679705,-51.4638566666667
208.5748182392,-51.17719
208.7029408378,-51.63719
208.8310475008,-53.3038566666667
208.9591382282,-53.0505233333333
209.08721302,-54.98719
209.2152718762,-54.3305233333333
209.3433147968,-48.0138566666667
209.4713417818,-53.28719
209.5993528312,-54.1705233333333
209.727347945,-53.89719
209.8553271232,-53.9505233333333
209.9832903658,-50.4038566666667
210.1112376728,-53.62719
210.2391690442,-55.68719
210.36708448,-57.2605233333334
210.4949839802,-54.45719
210.6228675448,-52.64719
210.7507351738,-50.4105233333333
210.8785868672,-54.74719
211.006422625,-53.4538566666667
211.1342424472,-48.77719
211.2620463338,-53.6838566666667
211.3898342848,-50.69719
211.5176063002,-53.99719
211.64536238,-51.3205233333333
211.7731025242,-54.38719
211.9008267328,-51.9005233333333
212.0285350058,-52.9438566666667
212.1562273432,-51.93719
212.283903745,-47.8505233333333
212.4115642112,-53.5505233333333
212.5392087418,-51.0705233333333
212.6668373368,-50.54719
212.7944499962,-52.5005233333333
212.92204672,-52.1838566666667
213.0496275082,-53.4338566666667
213.1771923608,-52.0805233333333
213.3047412778,-49.24719
213.4322742592,-52.5838566666667
213.559791305,-51.24719
213.6872924152,-50.2738566666667
213.8147775898,-51.9038566666667
213.9422468288,-50.9605233333333
214.0697001322,-49.5705233333333
214.1971375,-52.34719
214.3245589322,-49.1338566666667
214.4519644288,-50.0405233333333
214.5793539898,-49.1605233333333
214.7067276152,-50.6038566666667
214.834085305,-50.1905233333333
214.9614270592,-52.2305233333333
215.0887528778,-49.05719
215.2160627608,-51.7005233333333
215.3433567082,-48.32719
215.47063472,-49.04719
215.5978967962,-48.7405233333333
215.7251429368,-44.7838566666667
215.8523731418,-46.8005233333333
215.9795874112,-51.3638566666667
216.106785745,-50.69719
216.2339681432,-48.45719
216.3611346058,-44.5638566666667
216.4882851328,-46.4105233333333
216.6154197242,-49.12719
216.74253838,-43.68719
216.8696411002,-46.37719
216.9967278848,-45.97719
217.1237987338,-47.4438566666667
217.2508536472,-50.05719
217.377892625,-45.22719
217.5049156672,-44.72719
217.6319227738,-48.2205233333333
217.7589139448,-49.3605233333333
217.8858891802,-48.5738566666667
218.01284848,-48.19719
218.1397918442,-49.57719
218.2667192728,-46.53719
218.3936307658,-46.0305233333333
218.5205263232,-46.6605233333333
218.647405945,-44.81719
218.7742696312,-45.4138566666667
218.9011173818,-47.33719
219.0279491968,-46.53719
219.1547650762,-47.3605233333333
219.28156502,-45.0505233333333
219.4083490282,-43.4805233333333
219.5351171008,-43.9105233333333
219.6618692378,-44.3405233333333
219.7886054392,-43.6538566666667
219.915325705,-43.8205233333334
220.0420300352,-45.72719
220.1687184298,-43.91719
220.2953908888,-43.1105233333333
220.4220474122,-44.38719
220.548688,-46.4405233333333
220.6753126522,-46.4305233333333
220.8019213688,-44.4605233333333
220.9285141498,-45.4305233333333
221.0550909952,-42.38719
221.181651905,-42.7205233333333
221.3081968792,-45.19719
221.4347259178,-41.3238566666667
221.5612390208,-41.5438566666667
221.6877361882,-47.26719
221.81421742,-45.06719
221.9406827162,-46.1738566666667
222.0671320768,-43.13719
222.1935655018,-48.1038566666667
222.3199829912,-45.6605233333333
222.446384545,-44.9338566666667
222.5727701632,-48.1738566666667
222.6991398458,-42.8805233333333
222.8254935928,-43.14719
222.9518314042,-45.5705233333333
223.07815328,-40.3038566666667
223.2044592202,-39.9105233333333
223.3307492248,-36.4838566666667
223.4570232938,-40.64719
223.5832814272,-40.4238566666667
223.709523625,-38.9505233333333
223.8357498872,-43.3205233333334
223.9619602138,-32.6238566666667
224.0881546048,-38.87719
224.2143330602,-37.7705233333333
224.34049558,-36.85719
224.4666421642,-40.5538566666667
224.5927728128,-34.1905233333333
224.7188875258,-41.34719
224.8449863032,-35.2838566666667
224.971069145,-36.43719
225.0971360512,-38.8738566666667
225.2231870218,-35.6638566666667
225.3492220568,-36.26719
225.4752411562,-35.0338566666667
225.60124432,-32.20719
225.7272315482,-30.6405233333333
225.8532028408,-30.1038566666667
225.9791581978,-29.1938566666667
226.1050976192,-32.4005233333333
226.231021105,-25.73719
226.3569286552,-26.9205233333333
226.4828202698,-27.7905233333333
226.6086959488,-20.9738566666667
226.7345556922,-24.4938566666667
226.8603995,-20.5405233333333
226.9862273722,-18.9505233333333
227.1120393088,-18.0505233333333
227.2378353098,-17.4238566666667
227.3636153752,-17.1205233333333
227.489379505,-8.90052333333332
227.6151276992,-13.7238566666667
227.7408599578,-17.7938566666667
227.8665762808,-9.03052333333332
227.9922766682,-8.20718999999999
228.11796112,-5.65052333333332
228.2436296362,-5.22718999999999
228.3692822168,-2.20052333333332
228.4949188618,-1.55052333333332
228.6205395712,5.56281000000001
228.746144345,14.0694766666667
228.8717331832,13.2361433333333
228.9973060858,14.38281
229.1228630528,19.5661433333333
229.2484040842,25.23281
229.37392918,25.82281
229.4994383402,34.0161433333333
229.6249315648,34.2261433333333
229.7504088538,38.0161433333333
229.8758702072,44.4761433333333
230.001315625,46.9061433333333
230.1267451072,48.7261433333333
230.2521586538,59.93281
230.3775562648,61.4694766666667
230.5029379402,60.68281
230.62830368,67.5761433333333
230.7536534842,74.5161433333333
230.8789873528,80.2761433333333
231.0043052858,94.7894766666667
231.1296072832,95.05281
231.254893345,106.65281
231.3801634712,117.396143333333
231.5054176618,117.896143333333
231.6306559168,126.829476666667
231.7558782362,128.516143333333
231.88108462,145.169476666667
232.0062750682,150.666143333333
232.1314495808,164.879476666667
232.2566081578,164.336143333333
232.3817507992,177.899476666667
232.506877505,183.30281
232.6319882752,196.239476666667
232.7570831098,212.399476666667
232.8821620088,226.019476666667
233.0072249722,236.969476666667
233.132272,244.899476666667
233.2573030922,250.989476666667
233.3823182488,273.049476666667
233.5073174698,283.429476666667
233.6323007552,298.946143333333
233.757268105,300.80281
233.8822195192,316.649476666667
234.0071549978,335.409476666667
234.1320745408,354.116143333333
234.2569781482,362.796143333333
234.38186582,390.12281
234.5067375562,398.40281
234.6315933568,416.78281
234.7564332218,460.616143333333
234.8812571512,449.706143333333
235.006065145,470.88281
235.1308572032,495.066143333334
235.2556333258,510.706143333334
235.3803935128,532.00281
235.5051377642,559.296143333334
235.62986608,581.406143333334
235.7545784602,598.949476666667
235.8792749048,622.466143333334
236.0039554138,650.802810000001
236.1286199872,671.049476666667
236.253268625,699.122810000001
236.3779013272,732.622810000001
236.5025180938,754.52281
236.6271189248,779.302810000001
236.7517038202,810.982810000001
236.87627278,843.956143333334
237.0008258042,869.706143333334
237.1253628928,910.149476666667
237.2498840458,936.139476666667
237.3743892632,970.856143333334
237.498878545,1005.39947666667
237.6233518912,1039.88947666667
237.7478093018,1073.15281
237.8722507768,1115.70614333333
237.9966763162,1146.86947666667
238.12108592,1187.08614333333
238.2454795882,1230.49947666667
238.3698573208,1258.81947666667
238.4942191178,1305.72947666667
238.6185649792,1346.56614333333
238.742894905,1385.27947666667
238.8672088952,1428.86947666667
238.9915069498,1478.05614333333
239.1157890688,1520.64281
239.2400552522,1564.61614333333
239.3643055,1613.43947666667
239.4885398122,1658.09947666667
239.6127581888,1705.77281
239.7369606298,1763.72947666667
239.8611471352,1805.46281
239.985317705,1862.08614333333
240.1094723392,1916.86947666666
240.2336110378,1965.97281
240.3577338008,2023.17614333333
240.4818406282,2073.15281
240.60593152,2132.86281
240.7300064762,2199.01947666666
240.8540654968,2241.73614333333
240.9781085818,2306.01947666667
241.1021357312,2362.14947666667
241.226146945,2430.02614333333
241.3501422232,2491.31947666667
241.4741215658,2547.43614333333
241.5980849728,2611.14614333333
241.7220324442,2671.15614333333
241.84596398,2732.54947666667
241.9698795802,2800.32947666667
242.0937792448,2870.32947666667
242.2176629738,2941.12947666667
242.3415307672,3015.78947666667
242.465382625,3087.34947666667
242.5892185472,3154.53947666667
242.7130385338,3205.46281
242.8368425848,3280.14281
242.9606307002,3348.90614333333
243.08440288,3429.46281
243.2081591242,3509.48947666667
243.3318994328,3593.64614333333
243.4556238058,3673.16614333333
243.5793322432,3751.95947666667
243.703024745,3825.54614333334
243.8267013112,3911.32614333334
243.9503619418,3985.87614333333
244.0740066368,4033.89947666667
244.1976353962,4086.08281
244.32124822,4164.10614333334
244.4448451082,4260.13281
244.5684260608,4360.95947666667
244.6919910778,4449.10614333334
244.8155401592,4540.69614333333
244.939073305,4628.72947666667
245.0625905152,4708.82281
245.1860917898,4797.76281
245.3095771288,4869.98614333333
245.4330465322,4962.09947666667
245.5565,5034.79947666667
245.6799375322,5120.33281
245.8033591288,5229.78281
245.9267647898,5305.23947666667
246.0501545152,5360.72947666667
246.173528305,5398.66281
246.2968861592,5478.47614333334
246.4202280778,5587.75281
246.5435540608,5705.25614333334
246.6668641082,5835.60947666667
246.79015822,5957.87281
246.9134363962,6063.45947666667
247.0366986368,6178.90614333334
247.1599449418,6284.60281
247.2831753112,6385.37614333334
247.406389745,6507.01614333334
247.5295882432,6588.54614333334
247.6527708058,6698.52281
247.7759374328,6806.70614333334
247.8990881242,6894.03614333334
248.02222288,7000.30281
248.1453417002,7107.18947666667
248.2684445848,7205.32947666667
248.3915315338,7310.26614333334
248.5146025472,7400.30281
248.637657625,7432.71614333334
248.7606967672,7441.47281
248.8837199738,7562.50614333334
249.0067272448,7695.27614333334
249.1297185802,7827.68614333334
249.25269398,7928.86614333334
249.3756534442,8059.62614333334
249.4985969728,8157.34947666667
249.6215245658,8303.53614333333
249.7444362232,8385.47947666667
249.867331945,8527.50614333333
249.9902117312,8633.58947666666
250.1130755818,8744.72947666667
250.2359234968,8883.24281
250.3587554762,8963.69614333333
250.48157152,9076.79281
250.6043716282,9185.89614333333
250.7271558008,9268.71947666666
250.8499240378,9381.59614333333
250.9726763392,9496.94614333333
251.095412705,9588.89614333333
251.2181331352,9686.88614333333
251.3408376298,9788.67280999999
251.4635261888,9893.86947666666
251.5861988122,9959.86281
251.7088555,9991.80281
251.8314962522,10032.73281
251.9541210688,10164.0294766667
252.0767299498,10297.09281
252.1993228952,10420.1961433333
252.321899905,10537.92281
252.4444609792,10657.4261433333
252.5670061178,10766.1961433333
252.6895353208,10877.5261433333
252.8120485882,10980.8461433333
252.93454592,11124.0361433333
253.0570273162,11212.23281
253.1794927768,11348.7894766667
253.3019423018,11455.1861433333
253.4243758912,11550.5861433333
253.546793545,11661.1861433333
253.6691952632,11770.8461433333
253.7915810458,11847.1861433333
253.9139508928,11954.58281
254.0363048042,12049.3561433333
254.15864278,12147.8994766667
254.2809648202,12255.3161433333
254.4032709248,12320.81281
254.5255610938,12416.6494766667
254.6478353272,12494.3661433333
254.770093625,12563.39281
254.8923359872,12634.0594766667
255.0145624138,12710.8494766667
255.1367729048,12761.3294766667
255.2589674602,12756.5494766667
255.38114608,12820.7694766667
255.5033087642,12933.5494766667
255.6254555128,13045.5561433333
255.7475863258,13144.7694766667
255.8697012032,13267.91281
255.991800145,13364.3894766667
256.1138831512,13491.3761433333
256.2359502218,13588.5994766667
256.3580013568,13726.4061433333
256.4800365562,13849.45281
256.60205582,13980.6394766667
256.7240591482,14092.7461433333
256.8460465408,14189.57281
256.9680179978,14290.6461433333
257.0899735192,14385.1394766667
257.211913105,14460.56281
257.3338367552,14549.1261433333
257.4557444698,14634.3861433333
257.5776362488,14698.3961433333
257.6995120922,14770.5494766667
257.821372,14827.6761433333
257.9432159722,14913.6761433333
258.0650440088,14984.4294766667
258.1868561098,15050.6061433333
258.3086522752,15119.0094766667
258.430432505,15189.33281
258.5521967992,15251.06281
258.6739451578,15321.0861433333
258.7956775808,15389.3161433333
258.9173940682,15466.6994766667
259.03909462,15524.8561433333
259.1607792362,15541.9494766667
259.2824479168,15582.6694766667
259.4041006618,15657.4861433333
259.5257374712,15732.1561433333
259.647358345,15807.7261433333
259.7689632832,15869.1261433333
259.8905522858,15923.0061433333
260.0121253528,16005.6061433333
260.1336824842,16039.9394766667
260.25522368,16111.88281
260.3767489402,16161.7194766667
260.4982582648,16201.77281
260.6197516538,16253.7861433333
260.7412291072,16298.4761433333
260.862690625,16361.9261433333
260.9841362072,16410.6061433333
261.1055658538,16459.0794766667
261.2269795648,16523.5061433333
261.3483773402,16572.2194766667
261.46975918,16619.04281
261.5911250842,16680.8194766667
261.7124750528,16733.0394766667
261.8338090858,16785.2894766667
261.9551271832,16855.4494766667
262.076429345,16945.06281
262.1977155712,16994.7161433333
262.3189858618,17053.9294766667
262.4402402168,17085.04281
262.5614786362,17127.8294766667
262.68270112,17171.5461433333
262.8039076682,17191.0361433333
262.9250982808,17227.0061433333
263.0462729578,17278.03281
263.1674316992,17310.5261433333
263.288574505,17347.1394766667
263.4097013752,17365.03281
263.5308123098,17359.0494766667
263.6519073088,17371.3961433333
263.7729863722,17399.7794766667
263.8940495,17439.74281
264.0150966922,17458.1361433333
264.1361279488,17504.10281
264.2571432698,17528.87281
264.3781426552,17566.89281
264.499126105,17614.1861433333
264.6200936192,17650.4561433333
264.7410451978,17682.90281
264.8619808408,17713.9561433333
264.9829005482,17760.3394766667
265.10380432,17781.5594766667
265.2246921562,17810.4194766667
265.3455640568,17841.09281
265.4664200218,17861.31281
265.5872600512,17875.39281
265.708084145,17903.1761433333
265.8288923032,17912.07281
265.9496845258,17934.7161433333
266.0704608128,17952.31281
266.1912211642,17953.5661433333
266.31196558,17947.9961433333
266.4326940602,17948.7561433333
266.5534066048,17956.44281
266.6741032138,17954.1294766667
266.7947838872,17948.7994766667
266.915448625,17932.8194766667
267.0360974272,17919.4061433333
267.1567302938,17903.60281
267.2773472248,17902.1294766667
267.3979482202,17896.7794766667
267.51853328,17871.26281
267.6391024042,17891.6294766667
267.7596555928,17915.4961433333
267.8801928458,17915.8561433333
268.0007141632,17920.7861433333
268.121219545,17957.3294766667
268.2417089912,17968.3494766667
268.3621825018,17987.6694766667
268.4826400768,18026.0161433333
268.6030817162,18042.8794766667
268.72350742,18069.4461433333
268.8439171882,18086.1861433333
268.9643110208,18102.9094766667
269.0846889178,18130.1661433333
269.2050508792,18128.3994766667
269.325396905,18135.1194766667
269.4457269952,18148.2894766667
269.5660411498,18158.8061433333
269.6863393688,18165.8394766667
269.8066216522,18175.4294766667
269.926888,18177.1994766667
270.0471384122,18181.9594766667
270.1673728888,18195.44281
270.2875914298,18187.7061433333
270.4077940352,18191.96281
270.527980705,18185.6161433333
270.6481514392,18177.84281
270.7683062378,18176.21281
270.8884451008,18166.0694766667
271.0085680282,18144.61281
271.12867502,18151.36281
271.2487660762,18139.45281
271.3688411968,18118.7661433333
271.4889003818,18134.8161433333
271.6089436312,18141.4961433333
271.728970945,18132.51281
271.8489823232,18124.75281
271.9689777658,18117.0361433333
272.0889572728,18126.76281
272.2089208442,18132.6561433333
272.32886848,18137.1194766667
272.4488001802,18130.55281
272.5687159448,18142.5961433333
272.6886157738,18160.9894766667
272.8084996672,18171.10281
272.928367625,18191.1494766667
273.0482196472,18232.4461433333
273.1680557338,18244.5194766667
273.2878758848,18263.59281
273.4076801002,18258.3794766667
273.52746838,18250.63281
273.6472407242,18238.8594766667
273.7669971328,18245.8761433333
273.8867376058,18244.7894766667
274.0064621432,18238.0161433333
274.126170745,18225.3661433333
274.2458634112,18228.82281
274.3655401418,18230.1294766667
274.4852009368,18222.09281
274.6048457962,18228.11281
274.72447472,18233.7561433333
274.8440877082,18234.07281
274.9636847608,18233.3494766667
275.0832658778,18244.7494766667
275.2028310592,18253.07281
275.322380305,18233.3561433333
275.4419136152,18256.3661433333
275.5614309898,18238.0861433333
275.6809324288,18234.8861433333
275.8004179322,18222.7261433333
275.9198875,18209.07281
276.0393411322,18207.5561433333
276.1587788288,18182.1361433333
276.2782005898,18184.34281
276.3976064152,18191.7561433333
276.516996305,18169.1894766667
276.6363702592,18181.4061433333
276.7557282778,18181.7561433333
276.8750703608,18181.9961433333
276.9943965082,18193.68281
277.11370672,18202.25281
277.2330009962,18214.57281
277.3522793368,18252.4061433333
277.4715417418,18251.5894766667
277.5907882112,18255.7661433333
277.710018745,18260.2261433333
277.8292333432,18265.38281
277.9484320058,18264.0361433333
278.0676147328,18260.00281
278.1867815242,18252.3694766667
278.30593238,18243.2961433333
278.4250673002,18248.6394766667
278.5441862848,18249.9961433333
278.6632893338,18257.4794766667
278.7823764472,18259.4694766667
278.901447625,18262.6561433333
279.0205028672,18266.36281
279.1395421738,18284.86281
279.2585655448,18289.9894766667
279.3775729802,18290.4861433333
279.49656448,18291.56281
279.6155400442,18290.7494766667
279.7344996728,18294.8161433333
279.8534433658,18283.4461433333
279.9723711232,18291.55281
280.091282945,18285.1994766667
280.2101788312,18273.4394766667
280.3290587818,18286.7161433333
280.4479227968,18265.5061433333
280.5667708762,18258.0294766667
280.68560302,18259.52281
280.8044192282,18254.7894766667
280.9232195008,18249.2761433333
281.0420038378,18256.1694766667
281.1607722392,18257.9461433333
281.279524705,18279.7594766667
281.3982612352,18275.3661433333
281.5169818298,18299.2361433333
281.6356864888,18318.7194766667
281.7543752122,18319.72281
281.873048,18323.1861433333
281.9917048522,18329.4361433333
282.1103457688,18346.7761433333
282.2289707498,18345.75281
282.3475797952,18344.5361433333
282.466172905,18347.5461433333
282.5847500792,18353.4461433333
282.7033113178,18342.5194766667
282.8218566208,18319.7694766667
282.9403859882,18280.9694766667
283.05889942,18271.70281
283.1773969162,18262.48281
283.2958784768,18256.5561433333
283.4143441018,18238.4094766667
283.5327937912,18212.2861433333
283.651227545,18209.0394766667
283.7696453632,18190.0161433333
283.8880472458,18176.5094766667
284.0064331928,18186.03281
284.1248032042,18180.8961433333
284.24315728,18187.2394766667
284.3614954202,18194.6061433333
284.4798176248,18201.9961433333
284.5981238938,18228.5261433333
284.7164142272,18248.9561433333
284.834688625,18247.1394766667
284.9529470872,18237.6994766667
285.0711896138,18230.6961433333
285.1894162048,18220.04281
285.3076268602,18217.1294766667
285.42582158,18212.32281
285.5440003642,18204.24281
285.6621632128,18195.3794766667
285.7803101258,18195.2361433333
285.8984411032,18202.98281
286.016556145,18181.0894766667
286.1346552512,18178.0561433333
286.2527384218,18178.92281
286.3708056568,18172.5361433333
286.4888569562,18155.5361433333
286.60689232,18144.8094766667
286.7249117482,18128.6661433333
286.8429152408,18124.0361433333
286.9609027978,18132.72281
287.0788744192,18135.8194766667
287.196830105,18140.62281
287.3147698552,18123.0961433333
287.4326936698,18101.9761433333
287.5506015488,18100.6761433333
287.6684934922,18091.1261433333
287.7863695,18075.0794766667
287.9042295722,18061.24281
288.0220737088,18059.6194766667
288.1399019098,18050.5261433333
288.2577141752,18032.2061433333
288.375510505,18002.6194766667
288.4932908992,17984.99281
288.6110553578,17961.52281
288.7288038808,17932.3994766667
288.8465364682,17923.9161433333
288.96425312,17903.3961433333
289.0819538362,17896.4294766667
289.1996386168,17898.3961433333
289.3173074618,17922.4694766667
289.4349603712,17923.37281
289.552597345,17926.4394766667
289.6702183832,17936.4394766667
289.7878234858,17941.3794766667
289.9054126528,17942.2861433333
290.0229858842,17950.16281
290.14054318,17954.8461433333
290.2580845402,17959.69281
290.3756099648,17957.8661433333
290.4931194538,17968.8861433333
290.6106130072,17987.4194766667
290.728090625,17987.3561433333
290.8455523072,18003.16281
290.9629980538,18022.15281
291.0804278648,18033.94281
291.1978417402,18047.20281
291.31523968,18058.78281
291.4326216842,18062.8694766667
291.5499877528,18082.7861433333
291.6673378858,18109.00281
291.7846720832,18109.1561433333
291.901990345,18125.31281
292.0192926712,18145.0394766667
292.1365790618,18155.0694766667
292.2538495168,18166.6894766667
292.3711040362,18181.6194766667
292.48834262,18198.3494766667
292.6055652682,18207.15281
292.7227719808,18233.7694766667
292.8399627578,18248.25281
292.9571375992,18274.4494766667
293.074296505,18286.77281
293.1914394752,18296.6361433333
293.3085665098,18309.4761433333
293.4256776088,18331.6194766667
293.5427727722,18343.8694766667
293.659852,18362.8061433333
293.7769152922,18376.1194766667
293.8939626488,18401.4761433333
294.0109940698,18417.4261433333
294.1280095552,18422.6294766667
294.245009105,18441.7561433333
294.3619927192,18454.1861433333
294.4789603978,18476.66281
294.5959121408,18489.3094766667
294.7128479482,18507.0994766667
294.82976782,18541.78281
294.9466717562,18545.60281
295.0635597568,18580.2761433333
295.1804318218,18600.5294766667
295.2972879512,18607.28281
295.414128145,18608.5894766667
295.5309524032,18636.9894766667
295.6477607258,18647.19281
295.7645531128,18650.1494766667
295.8813295642,18657.2794766667
295.99809008,18671.0694766667
296.1148346602,18689.9594766667
296.2315633048,18739.15281
296.3482760138,18727.3494766667
296.4649727872,18745.1994766667
296.581653625,18780.6194766667
296.6983185272,18815.1461433333
296.8149674938,18833.0994766667
296.9316005248,18853.9161433333
297.0482176202,18870.03281
297.16481878,18868.7794766667
297.2814040042,18899.2961433333
297.3979732928,18933.39281
297.5145266458,18937.3694766667
297.6310640632,18938.20281
297.747585545,18960.39281
297.8640910912,18970.8661433333
297.9805807018,18983.9961433333
298.0970543768,18994.73281
298.2135121162,18992.9661433333
298.32995392,19013.5761433333
298.4463797882,19026.8294766667
298.5627897208,19037.32281
298.6791837178,19048.3094766667
298.7955617792,19073.70281
298.911923905,19095.8961433333
299.0282700952,19101.88281
299.1446003498,19116.3294766667
299.2609146688,19119.3994766667
299.3772130522,19142.82281
299.4934955,19130.2194766667
299.6097620122,19206.12281
299.7260125888,19161.0494766667
299.8422472298,19159.8594766667
299.9584659352,19152.3994766667
300.074668705,19179.28281
300.1908555392,19197.89281
300.3070264378,19197.8961433333
300.4231814008,19219.03281
300.5393204282,19227.1361433333
