UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36288
Integration Time,1000
Averages,300
Date,9/10/2019 12:57:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21279.7515244444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.33666666667
181.9732053322,-123.151808888889
182.1045947288,-125.968475555556
182.2359681898,-127.965142222222
182.3673257152,-54.9351422222222
182.498667305,-52.1284755555555
182.6299929592,-55.4218088888889
182.7613026778,-54.6184755555555
182.8925964608,-53.0884755555555
183.0238743082,-51.6751422222222
183.15513622,-54.9851422222222
183.2863821962,-53.3151422222222
183.4176122368,-49.5184755555555
183.5488263418,-47.3784755555555
183.6800245112,-53.0884755555555
183.811206745,-47.0084755555555
183.9423730432,-50.2684755555555
184.0735234058,-50.0718088888889
184.2046578328,-46.8818088888889
184.3357763242,-49.8118088888889
184.46687888,-50.1051422222222
184.5979655002,-46.3451422222222
184.7290361848,-50.3084755555555
184.8600909338,-47.2984755555555
184.9911297472,-45.5851422222222
185.122152625,-49.4184755555555
185.2531595672,-44.8784755555555
185.3841505738,-47.8218088888889
185.5151256448,-45.5784755555555
185.6460847802,-48.8818088888889
185.77702798,-51.2684755555555
185.9079552442,-50.0351422222222
186.0388665728,-48.7718088888889
186.1697619658,-48.6284755555555
186.3006414232,-45.9218088888889
186.431504945,-51.5918088888889
186.5623525312,-48.6284755555555
186.6931841818,-53.8918088888889
186.8239998968,-51.1351422222222
186.9547996762,-44.6018088888889
187.08558352,-50.3284755555555
187.2163514282,-46.9918088888889
187.3471034008,-56.0718088888889
187.4778394378,-54.6651422222222
187.6085595392,-47.6418088888889
187.739263705,-48.4118088888889
187.8699519352,-50.1518088888889
188.0006242298,-50.5018088888889
188.1312805888,-47.9984755555555
188.2619210122,-49.6651422222222
188.3925455,-53.9251422222222
188.5231540522,-52.4284755555555
188.6537466688,-52.7918088888889
188.7843233498,-53.6351422222222
188.9148840952,-51.2018088888889
189.045428905,-52.1451422222222
189.1759577792,-54.5884755555555
189.3064707178,-50.5718088888889
189.4369677208,-54.2384755555555
189.5674487882,-54.2184755555555
189.69791392,-45.4618088888889
189.8283631162,-52.5884755555555
189.9587963768,-54.2251422222222
190.0892137018,-51.6318088888889
190.2196150912,-52.7418088888889
190.350000545,-53.7684755555555
190.4803700632,-53.0551422222222
190.6107236458,-52.3284755555555
190.7410612928,-53.9484755555555
190.8713830042,-46.0451422222222
191.00168878,-52.5318088888889
191.1319786202,-52.5051422222222
191.2622525248,-55.2018088888889
191.3925104938,-49.2418088888889
191.5227525272,-53.5351422222222
191.652978625,-45.9251422222222
191.7831887872,-49.0051422222222
191.9133830138,-52.6551422222222
192.0435613048,-51.3184755555555
192.1737236602,-49.1318088888889
192.30387008,-49.7518088888889
192.4340005642,-53.4484755555555
192.5641151128,-49.2084755555555
192.6942137258,-54.8018088888889
192.8242964032,-48.9918088888889
192.954363145,-51.3718088888889
193.0844139512,-52.8018088888889
193.2144488218,-52.4351422222222
193.3444677568,-55.4018088888889
193.4744707562,-50.2084755555555
193.60445782,-53.4884755555555
193.7344289482,-51.5984755555555
193.8643841408,-50.4951422222222
193.9943233978,-50.3251422222222
194.1242467192,-50.3351422222222
194.254154105,-48.3518088888889
194.3840455552,-49.4384755555555
194.5139210698,-51.7851422222222
194.6437806488,-50.6351422222222
194.7736242922,-49.8751422222222
194.903452,-52.5518088888889
195.0332637722,-43.0484755555555
195.1630596088,-53.1951422222222
195.2928395098,-54.0018088888889
195.4226034752,-48.1084755555555
195.552351505,-51.7718088888889
195.6820835992,-45.4884755555556
195.8117997578,-52.8484755555555
195.9414999808,-53.8084755555555
196.0711842682,-55.4018088888889
196.20085262,-52.9918088888889
196.3305050362,-56.5918088888889
196.4601415168,-52.9984755555555
196.5897620618,-49.9518088888889
196.7193666712,-50.9151422222222
196.848955345,-54.8451422222222
196.9785280832,-53.7951422222222
197.1080848858,-54.4484755555555
197.2376257528,-52.9018088888889
197.3671506842,-54.2951422222222
197.49665968,-52.9718088888889
197.6261527402,-52.9718088888889
197.7556298648,-52.0384755555555
197.8850910538,-52.4451422222222
198.0145363072,-52.0284755555555
198.143965625,-41.9951422222222
198.2733790072,-55.1818088888889
198.4027764538,-52.5518088888889
198.5321579648,-54.5551422222222
198.6615235402,-51.0884755555555
198.79087318,-51.0984755555555
198.9202068842,-49.9018088888889
199.0495246528,-54.8484755555555
199.1788264858,-53.1418088888889
199.3081123832,-54.3784755555555
199.437382345,-52.2518088888889
199.5666363712,-53.8418088888889
199.6958744618,-54.8018088888889
199.8250966168,-51.5318088888889
199.9543028362,-50.4884755555555
200.08349312,-53.9651422222222
200.2126674682,-56.3751422222222
200.3418258808,-50.7984755555555
200.4709683578,-53.9584755555555
200.6000948992,-53.7918088888889
200.729205505,-57.8018088888889
200.8583001752,-51.9351422222222
200.9873789098,-50.9551422222222
201.1164417088,-53.9984755555555
201.2454885722,-50.4518088888889
201.3745195,-53.4584755555555
201.5035344922,-54.3218088888889
201.6325335488,-53.6318088888889
201.7615166698,-50.4118088888889
201.8904838552,-53.5751422222222
202.019435105,-51.5218088888889
202.1483704192,-52.5084755555555
202.2772897978,-53.4718088888889
202.4061932408,-52.8384755555555
202.5350807482,-55.6984755555556
202.66395232,-50.6984755555555
202.7928079562,-54.1551422222222
202.9216476568,-48.5118088888889
203.0504714218,-51.0118088888889
203.1792792512,-53.0718088888889
203.308071145,-54.5718088888889
203.4368471032,-36.2651422222222
203.5656071258,-53.3051422222222
203.6943512128,-53.3218088888889
203.8230793642,-52.0184755555555
203.95179158,-53.9118088888889
204.0804878602,-56.3151422222222
204.2091682048,-50.0051422222222
204.3378326138,-54.0684755555555
204.4664810872,-49.9784755555555
204.595113625,-53.9918088888889
204.7237302272,-51.5518088888889
204.8523308938,-50.0518088888889
204.9809156248,-53.7751422222222
205.1094844202,-49.8951422222222
205.23803728,-51.8784755555555
205.3665742042,-52.2851422222222
205.4950951928,-49.8818088888889
205.6236002458,-55.0251422222222
205.7520893632,-49.3818088888889
205.880562545,-50.9584755555555
206.0090197912,-52.0684755555555
206.1374611018,-52.7518088888889
206.2658864768,-49.7251422222222
206.3942959162,-51.5584755555555
206.52268942,-53.8018088888889
206.6510669882,-52.9618088888889
206.7794286208,-47.9184755555555
206.9077743178,-52.4884755555555
207.0361040792,-47.7351422222222
207.164417905,-52.1318088888889
207.2927157952,-52.9784755555555
207.4209977498,-51.5651422222222
207.5492637688,-52.1818088888889
207.6775138522,-47.4351422222222
207.805748,-52.1051422222222
207.9339662122,-48.7951422222222
208.0621684888,-54.1584755555555
208.1903548298,-50.4318088888889
208.3185252352,-51.2984755555555
208.446679705,-49.9684755555555
208.5748182392,-49.4851422222222
208.7029408378,-49.7051422222222
208.8310475008,-51.7918088888889
208.9591382282,-52.0184755555555
209.08721302,-54.2018088888889
209.2152718762,-53.0651422222222
209.3433147968,-45.6718088888889
209.4713417818,-51.3018088888889
209.5993528312,-53.2984755555555
209.727347945,-52.4418088888889
209.8553271232,-52.9584755555555
209.9832903658,-49.3418088888889
210.1112376728,-52.2284755555555
210.2391690442,-54.5451422222222
210.36708448,-56.1218088888889
210.4949839802,-53.1418088888889
210.6228675448,-50.3718088888889
210.7507351738,-48.4018088888889
210.8785868672,-54.0718088888889
211.006422625,-52.8051422222222
211.1342424472,-46.9851422222222
211.2620463338,-52.0984755555555
211.3898342848,-48.5751422222222
211.5176063002,-52.4918088888889
211.64536238,-49.0084755555555
211.7731025242,-53.2284755555555
211.9008267328,-50.6351422222222
212.0285350058,-52.1518088888889
212.1562273432,-49.8418088888889
212.283903745,-45.2251422222222
212.4115642112,-52.4651422222222
212.5392087418,-49.2951422222222
212.6668373368,-48.9718088888889
212.7944499962,-51.3184755555555
212.92204672,-50.4051422222222
213.0496275082,-52.2118088888889
213.1771923608,-50.1718088888889
213.3047412778,-46.8684755555555
213.4322742592,-51.6684755555555
213.559791305,-49.1251422222222
213.6872924152,-48.3284755555555
213.8147775898,-50.1284755555555
213.9422468288,-49.2251422222222
214.0697001322,-47.1918088888889
214.1971375,-50.0451422222222
214.3245589322,-47.0584755555555
214.4519644288,-48.1651422222222
214.5793539898,-47.0818088888889
214.7067276152,-48.9484755555555
214.834085305,-48.4418088888889
214.9614270592,-50.7118088888889
215.0887528778,-47.0851422222222
215.2160627608,-49.5918088888889
215.3433567082,-46.8118088888889
215.47063472,-47.0051422222222
215.5978967962,-46.8451422222222
215.7251429368,-42.6551422222222
215.8523731418,-44.2118088888889
215.9795874112,-48.7251422222222
216.106785745,-48.9884755555555
216.2339681432,-45.7818088888889
216.3611346058,-42.2151422222222
216.4882851328,-44.5884755555555
216.6154197242,-47.3084755555555
216.74253838,-40.7884755555556
216.8696411002,-44.0884755555555
216.9967278848,-43.4918088888889
217.1237987338,-44.9684755555555
217.2508536472,-47.9151422222222
217.377892625,-42.5884755555555
217.5049156672,-42.0751422222222
217.6319227738,-46.2318088888889
217.7589139448,-47.6851422222222
217.8858891802,-46.0651422222222
218.01284848,-45.8118088888889
218.1397918442,-48.3018088888889
218.2667192728,-44.5184755555555
218.3936307658,-43.8384755555556
218.5205263232,-44.1518088888889
218.647405945,-42.0151422222222
218.7742696312,-42.5851422222222
218.9011173818,-44.9018088888889
219.0279491968,-44.3984755555555
219.1547650762,-44.7351422222222
219.28156502,-43.0151422222222
219.4083490282,-41.0618088888889
219.5351171008,-41.6318088888889
219.6618692378,-41.2251422222222
219.7886054392,-40.8451422222222
219.915325705,-40.6384755555555
220.0420300352,-43.1118088888889
220.1687184298,-41.8351422222222
220.2953908888,-40.2684755555555
220.4220474122,-41.3284755555555
220.548688,-43.6918088888889
220.6753126522,-43.8251422222222
220.8019213688,-41.6051422222222
220.9285141498,-42.6484755555555
221.0550909952,-39.0351422222222
221.181651905,-39.9818088888889
221.3081968792,-42.6984755555555
221.4347259178,-38.2484755555556
221.5612390208,-38.6018088888889
221.6877361882,-44.8384755555556
221.81421742,-42.4884755555555
221.9406827162,-43.1318088888889
222.0671320768,-40.3418088888889
222.1935655018,-46.2318088888889
222.3199829912,-43.2184755555556
222.446384545,-42.5018088888889
222.5727701632,-45.9051422222222
222.6991398458,-40.0818088888889
222.8254935928,-40.5984755555555
222.9518314042,-43.2484755555556
223.07815328,-36.6584755555556
223.2044592202,-36.3418088888889
223.3307492248,-32.5718088888889
223.4570232938,-36.7151422222222
223.5832814272,-36.7384755555556
223.709523625,-35.4318088888889
223.8357498872,-40.7884755555555
223.9619602138,-27.8584755555556
224.0881546048,-35.3251422222222
224.2143330602,-33.6118088888889
224.34049558,-32.2918088888889
224.4666421642,-37.0218088888889
224.5927728128,-29.5818088888889
224.7188875258,-37.3718088888889
224.8449863032,-30.6184755555555
224.971069145,-32.1451422222222
225.0971360512,-35.1884755555556
225.2231870218,-31.2451422222222
225.3492220568,-31.9384755555555
225.4752411562,-30.3084755555555
225.60124432,-27.1484755555556
225.7272315482,-24.8818088888889
225.8532028408,-24.3718088888889
225.9791581978,-23.9351422222222
226.1050976192,-26.8084755555556
226.231021105,-20.0718088888889
226.3569286552,-20.2718088888889
226.4828202698,-21.9484755555556
226.6086959488,-13.0584755555556
226.7345556922,-18.0584755555556
226.8603995,-13.1851422222222
226.9862273722,-10.7584755555556
227.1120393088,-9.94514222222223
227.2378353098,-9.11180888888889
227.3636153752,-8.83180888888889
227.489379505,1.03485777777777
227.6151276992,-4.13180888888889
227.7408599578,-8.99514222222222
227.8665762808,0.644857777777772
227.9922766682,2.12819111111111
228.11796112,4.79485777777777
228.2436296362,6.01819111111111
228.3692822168,9.93485777777777
228.4949188618,10.0315244444444
228.6205395712,18.5415244444444
228.746144345,28.4048577777778
228.8717331832,28.0048577777778
228.9973060858,29.0781911111111
229.1228630528,35.1715244444444
229.2484040842,41.8581911111111
229.37392918,42.8015244444444
229.4994383402,52.4415244444445
229.6249315648,53.3181911111111
229.7504088538,58.7915244444444
229.8758702072,65.7881911111111
230.001315625,69.7515244444444
230.1267451072,71.9481911111111
230.2521586538,84.2448577777777
230.3775562648,87.1948577777777
230.5029379402,86.6615244444444
230.62830368,94.2481911111111
230.7536534842,103.184857777778
230.8789873528,109.994857777778
231.0043052858,126.904857777778
231.1296072832,127.444857777778
231.254893345,140.918191111111
231.3801634712,154.144857777778
231.5054176618,155.451524444444
231.6306559168,166.201524444444
231.7558782362,167.784857777778
231.88108462,187.321524444444
232.0062750682,194.924857777778
232.1314495808,212.241524444444
232.2566081578,213.118191111111
232.3817507992,228.534857777778
232.506877505,235.214857777778
232.6319882752,250.001524444445
232.7570831098,269.241524444444
232.8821620088,284.974857777778
233.0072249722,299.481524444444
233.132272,308.231524444444
233.2573030922,317.314857777778
233.3823182488,342.074857777778
233.5073174698,354.258191111111
233.6323007552,373.728191111111
233.757268105,378.061524444444
233.8822195192,397.274857777778
234.0071549978,417.354857777778
234.1320745408,440.138191111111
234.2569781482,450.888191111111
234.38186582,483.598191111111
234.5067375562,494.848191111111
234.6315933568,516.071524444445
234.7564332218,563.464857777778
234.8812571512,556.671524444444
235.006065145,580.714857777778
235.1308572032,611.341524444444
235.2556333258,630.414857777778
235.3803935128,653.964857777778
235.5051377642,688.064857777778
235.62986608,714.008191111111
235.7545784602,735.274857777778
235.8792749048,762.894857777778
236.0039554138,797.024857777778
236.1286199872,820.288191111111
236.253268625,852.681524444444
236.3779013272,893.224857777778
236.5025180938,920.594857777778
236.6271189248,950.198191111111
236.7517038202,987.818191111111
236.87627278,1025.47152444444
237.0008258042,1054.95152444444
237.1253628928,1105.36152444444
237.2498840458,1135.91819111111
237.3743892632,1178.14819111111
237.498878545,1218.29152444445
237.6233518912,1261.00152444444
237.7478093018,1300.23152444444
237.8722507768,1348.05152444444
237.9966763162,1385.16819111111
238.12108592,1430.81152444445
238.2454795882,1485.25152444444
238.3698573208,1516.40485777778
238.4942191178,1571.89152444444
238.6185649792,1621.71819111111
238.742894905,1668.68485777778
238.8672088952,1718.11819111111
238.9915069498,1776.18152444445
239.1157890688,1825.80819111111
239.2400552522,1878.82152444445
239.3643055,1935.50819111111
239.4885398122,1987.77152444445
239.6127581888,2043.32485777778
239.7369606298,2110.72485777778
239.8611471352,2159.29819111111
239.985317705,2226.78152444445
240.1094723392,2289.69152444445
240.2336110378,2351.34485777778
240.3577338008,2414.94819111111
240.4818406282,2473.30152444445
240.60593152,2540.20485777778
240.7300064762,2619.38152444445
240.8540654968,2671.20819111111
240.9781085818,2744.09152444445
241.1021357312,2812.35819111111
241.226146945,2889.25485777778
241.3501422232,2959.59152444445
241.4741215658,3024.77152444445
241.5980849728,3098.70819111111
241.7220324442,3168.51152444445
241.84596398,3243.00485777778
241.9698795802,3319.48152444445
242.0937792448,3399.80152444445
242.2176629738,3481.24152444445
242.3415307672,3566.09819111111
242.465382625,3648.99819111111
242.5892185472,3730.55485777778
242.7130385338,3788.21819111111
242.8368425848,3867.66819111111
242.9606307002,3955.68152444444
243.08440288,4042.80152444444
243.2081591242,4135.23819111111
243.3318994328,4234.07152444444
243.4556238058,4317.67485777778
243.5793322432,4414.23485777778
243.703024745,4498.34152444444
243.8267013112,4592.45485777778
243.9503619418,4681.44819111111
244.0740066368,4739.56485777778
244.1976353962,4796.06152444444
244.32124822,4884.26152444444
244.4448451082,4995.48485777777
244.5684260608,5105.74819111111
244.6919910778,5212.47152444444
244.8155401592,5307.24819111111
244.939073305,5408.62485777777
245.0625905152,5498.62819111111
245.1860917898,5602.82819111111
245.3095771288,5677.43152444444
245.4330465322,5787.44819111111
245.5565,5873.65485777777
245.6799375322,5968.63152444444
245.8033591288,6089.88819111111
245.9267647898,6175.37819111111
246.0501545152,6242.83819111111
246.173528305,6289.11819111111
246.2968861592,6374.05485777777
246.4202280778,6494.99152444444
246.5435540608,6625.34485777778
246.6668641082,6781.58152444444
246.79015822,6914.65152444444
246.9134363962,7043.36152444444
247.0366986368,7168.89485777777
247.1599449418,7290.48485777777
247.2831753112,7392.57485777777
247.406389745,7531.30819111111
247.5295882432,7626.04485777777
247.6527708058,7744.37152444444
247.7759374328,7872.60819111111
247.8990881242,7975.31485777778
248.02222288,8091.10819111111
248.1453417002,8218.51819111111
248.2684445848,8321.92485777778
248.3915315338,8435.32485777778
248.5146025472,8539.94819111111
248.637657625,8582.04152444444
248.7606967672,8584.24152444444
248.8837199738,8701.97819111111
249.0067272448,8865.58152444444
249.1297185802,9008.31485777778
249.25269398,9122.08819111111
249.3756534442,9265.32152444445
249.4985969728,9377.09152444445
249.6215245658,9532.98152444445
249.7444362232,9630.74485777778
249.867331945,9779.35152444445
249.9902117312,9908.43152444445
250.1130755818,10026.1281911111
250.2359234968,10188.1115244444
250.3587554762,10277.9715244444
250.48157152,10400.5748577778
250.6043716282,10525.0115244444
250.7271558008,10616.6881911111
250.8499240378,10739.6681911111
250.9726763392,10864.6215244444
251.095412705,10968.4181911111
251.2181331352,11078.0648577778
251.3408376298,11180.3581911111
251.4635261888,11300.0381911111
251.5861988122,11373.7481911111
251.7088555,11407.5715244444
251.8314962522,11445.1048577778
251.9541210688,11588.8415244444
252.0767299498,11733.3015244444
252.1993228952,11876.7315244444
252.321899905,12005.8215244444
252.4444609792,12147.5015244444
252.5670061178,12260.8115244444
252.6895353208,12396.8448577778
252.8120485882,12497.7181911111
252.93454592,12656.8948577778
253.0570273162,12750.2515244444
253.1794927768,12897.5081911111
253.3019423018,13016.8215244444
253.4243758912,13119.4248577778
253.546793545,13235.5548577778
253.6691952632,13358.6748577778
253.7915810458,13443.6715244444
253.9139508928,13555.1848577778
254.0363048042,13668.6548577778
254.15864278,13771.9648577778
254.2809648202,13888.9281911111
254.4032709248,13971.7415244444
254.5255610938,14067.8248577778
254.6478353272,14147.6581911111
254.770093625,14219.9815244444
254.8923359872,14292.2815244444
255.0145624138,14378.1548577778
255.1367729048,14434.7048577778
255.2589674602,14428.7315244444
255.38114608,14488.7548577778
255.5033087642,14613.8448577778
255.6254555128,14735.6615244444
255.7475863258,14852.0615244444
255.8697012032,14979.1248577778
255.991800145,15093.2015244444
256.1138831512,15231.0815244444
256.2359502218,15344.4248577778
256.3580013568,15498.6748577778
256.4800365562,15636.4548577778
256.60205582,15775.3215244444
256.7240591482,15905.8915244444
256.8460465408,16005.4848577778
256.9680179978,16108.7248577778
257.0899735192,16217.0415244444
257.211913105,16307.7481911111
257.3338367552,16403.0248577778
257.4557444698,16491.3781911111
257.5776362488,16569.9681911111
257.6995120922,16639.7048577778
257.821372,16711.7281911111
257.9432159722,16793.1981911111
258.0650440088,16864.0481911111
258.1868561098,16928.3881911111
258.3086522752,16999.1781911111
258.430432505,17061.5581911111
258.5521967992,17130.6115244444
258.6739451578,17207.6615244444
258.7956775808,17293.2481911111
258.9173940682,17373.9448577778
259.03909462,17441.0148577778
259.1607792362,17470.1248577778
259.2824479168,17516.1248577778
259.4041006618,17602.0148577778
259.5257374712,17680.7448577778
259.647358345,17766.7781911111
259.7689632832,17827.6381911111
259.8905522858,17887.6148577778
260.0121253528,17958.6015244444
260.1336824842,17992.9315244444
260.25522368,18061.9215244444
260.3767489402,18106.0248577778
260.4982582648,18153.1448577778
260.6197516538,18207.4115244444
260.7412291072,18256.7381911111
260.862690625,18320.3048577778
260.9841362072,18383.3015244444
261.1055658538,18451.4115244444
261.2269795648,18525.5215244444
261.3483773402,18581.6515244444
261.46975918,18627.9348577778
261.5911250842,18688.1715244444
261.7124750528,18747.8415244444
261.8338090858,18796.5548577778
261.9551271832,18865.8348577778
262.076429345,18957.3181911111
262.1977155712,19011.9281911111
262.3189858618,19057.6081911111
262.4402402168,19100.1081911111
262.5614786362,19153.4448577778
262.68270112,19197.5415244444
262.8039076682,19232.6115244444
262.9250982808,19284.9548577778
263.0462729578,19337.6215244444
263.1674316992,19368.9215244444
263.288574505,19420.9415244444
263.4097013752,19433.2315244444
263.5308123098,19434.3415244444
263.6519073088,19437.5281911111
263.7729863722,19463.7948577778
263.8940495,19495.8015244444
264.0150966922,19516.7315244444
264.1361279488,19557.1681911111
264.2571432698,19590.9481911111
264.3781426552,19638.9315244444
264.499126105,19681.4281911111
264.6200936192,19736.2015244444
264.7410451978,19778.0348577778
264.8619808408,19815.3148577778
264.9829005482,19858.2681911111
265.10380432,19880.2381911111
265.2246921562,19896.0281911111
265.3455640568,19925.9481911111
265.4664200218,19954.5015244444
265.5872600512,19952.0048577778
265.708084145,19993.4548577778
265.8288923032,20012.3681911111
265.9496845258,20031.3181911111
266.0704608128,20046.2015244444
266.1912211642,20054.7148577778
266.31196558,20052.7481911111
266.4326940602,20056.2215244444
266.5534066048,20076.4415244444
266.6741032138,20082.2348577778
266.7947838872,20083.1481911111
266.915448625,20063.6815244444
267.0360974272,20044.3148577778
267.1567302938,20029.1148577778
267.2773472248,20011.4815244444
267.3979482202,20006.6815244444
267.51853328,19982.0681911111
267.6391024042,20005.9215244444
267.7596555928,20035.3548577778
267.8801928458,20044.9081911111
268.0007141632,20056.4815244444
268.121219545,20100.7515244444
268.2417089912,20117.8681911111
268.3621825018,20136.4815244444
268.4826400768,20176.4048577778
268.6030817162,20189.9048577778
268.72350742,20213.6381911111
268.8439171882,20234.1415244444
268.9643110208,20249.9615244444
269.0846889178,20268.8581911111
269.2050508792,20260.6681911111
269.325396905,20260.5315244444
269.4457269952,20264.9848577778
269.5660411498,20264.0115244444
269.6863393688,20263.0581911111
269.8066216522,20278.4481911111
269.926888,20280.6948577778
270.0471384122,20292.2315244444
270.1673728888,20308.2881911111
270.2875914298,20300.5581911111
270.4077940352,20307.8181911111
270.527980705,20307.4481911111
270.6481514392,20295.7115244444
270.7683062378,20295.1381911111
270.8884451008,20284.5715244444
271.0085680282,20256.7281911111
271.12867502,20269.6315244444
271.2487660762,20251.6548577778
271.3688411968,20226.6281911111
271.4889003818,20238.2615244444
271.6089436312,20227.0948577778
271.728970945,20233.8581911111
271.8489823232,20215.7248577778
271.9689777658,20211.3481911111
272.0889572728,20222.5515244444
272.2089208442,20223.8381911111
272.32886848,20236.9248577778
272.4488001802,20225.7115244444
272.5687159448,20240.9648577778
272.6886157738,20248.7181911111
272.8084996672,20268.2281911111
272.928367625,20296.6448577778
273.0482196472,20327.4648577778
273.1680557338,20351.7181911111
273.2878758848,20366.5481911111
273.4076801002,20376.8081911111
273.52746838,20360.2915244444
273.6472407242,20361.1115244444
273.7669971328,20365.7948577778
273.8867376058,20368.0448577778
274.0064621432,20362.1715244444
274.126170745,20347.3981911111
274.2458634112,20361.9148577778
274.3655401418,20363.3248577778
274.4852009368,20350.7615244444
274.6048457962,20368.9248577778
274.72447472,20369.6581911111
274.8440877082,20372.0681911111
274.9636847608,20379.8481911111
275.0832658778,20384.7415244444
275.2028310592,20391.8415244444
275.322380305,20377.2748577778
275.4419136152,20393.4448577778
275.5614309898,20377.6081911111
275.6809324288,20371.7748577778
275.8004179322,20354.9315244444
275.9198875,20334.2348577778
276.0393411322,20325.9715244444
276.1587788288,20303.2915244444
276.2782005898,20299.4615244444
276.3976064152,20308.8781911111
276.516996305,20288.0881911111
276.6363702592,20300.9548577778
276.7557282778,20293.3915244444
276.8750703608,20290.6648577778
276.9943965082,20312.4548577778
277.11370672,20313.8281911111
277.2330009962,20326.7981911111
277.3522793368,20370.5381911111
277.4715417418,20382.3048577778
277.5907882112,20390.4248577778
277.710018745,20402.8915244444
277.8292333432,20413.7581911111
277.9484320058,20418.5581911111
278.0676147328,20412.0848577778
278.1867815242,20411.1515244444
278.30593238,20408.6181911111
278.4250673002,20420.7881911111
278.5441862848,20417.0748577778
278.6632893338,20427.9881911111
278.7823764472,20430.5548577778
278.901447625,20429.1848577778
279.0205028672,20432.4648577778
279.1395421738,20452.9781911111
279.2585655448,20453.4848577778
279.3775729802,20448.8515244444
279.49656448,20441.9481911111
279.6155400442,20433.5581911111
279.7344996728,20438.6348577778
279.8534433658,20426.7415244444
279.9723711232,20428.7815244444
280.091282945,20422.4648577778
280.2101788312,20398.6415244444
280.3290587818,20418.2948577778
280.4479227968,20396.5115244444
280.5667708762,20375.4715244444
280.68560302,20375.7715244444
280.8044192282,20368.5748577778
280.9232195008,20370.7248577778
281.0420038378,20367.8781911111
281.1607722392,20370.3281911111
281.279524705,20387.3248577778
281.3982612352,20393.9581911111
281.5169818298,20419.3081911111
281.6356864888,20429.0381911111
281.7543752122,20441.3881911111
281.873048,20440.2448577778
281.9917048522,20445.1148577778
282.1103457688,20457.6048577778
282.2289707498,20444.4481911111
282.3475797952,20451.6015244444
282.466172905,20459.9348577778
282.5847500792,20457.1648577778
282.7033113178,20443.4648577778
282.8218566208,20421.7715244444
282.9403859882,20381.2781911111
283.05889942,20362.5381911111
283.1773969162,20352.2048577778
283.2958784768,20340.8681911111
283.4143441018,20324.9815244444
283.5327937912,20304.8148577778
283.651227545,20295.7781911111
283.7696453632,20274.3681911111
283.8880472458,20262.3415244444
284.0064331928,20266.3615244444
284.1248032042,20268.4481911111
284.24315728,20268.9381911111
284.3614954202,20277.8315244444
284.4798176248,20284.4015244444
284.5981238938,20309.8515244444
284.7164142272,20330.0815244444
284.834688625,20333.2015244444
284.9529470872,20324.8848577778
285.0711896138,20317.1648577778
285.1894162048,20311.0215244444
285.3076268602,20297.7548577778
285.42582158,20290.8048577778
285.5440003642,20282.3615244444
285.6621632128,20271.5548577778
285.7803101258,20271.0081911111
285.8984411032,20261.9815244444
286.016556145,20243.4448577778
286.1346552512,20242.2815244444
286.2527384218,20245.3048577778
286.3708056568,20226.6681911111
286.4888569562,20213.0948577778
286.60689232,20211.3015244444
286.7249117482,20179.4281911111
286.8429152408,20182.9215244444
286.9609027978,20181.2915244444
287.0788744192,20181.0481911111
287.196830105,20196.2615244444
287.3147698552,20175.0115244444
287.4326936698,20148.1515244444
287.5506015488,20149.8715244444
287.6684934922,20132.9015244444
287.7863695,20119.3848577778
287.9042295722,20101.3748577778
288.0220737088,20091.5715244444
288.1399019098,20075.7081911111
288.2577141752,20052.4015244444
288.375510505,20036.4815244444
288.4932908992,20012.4781911111
288.6110553578,19983.3048577778
288.7288038808,19958.5248577778
288.8465364682,19936.4948577778
288.96425312,19906.5848577778
289.0819538362,19899.0848577778
289.1996386168,19895.8015244444
289.3173074618,19926.0015244444
289.4349603712,19929.4415244444
289.552597345,19930.0981911111
289.6702183832,19935.6681911111
289.7878234858,19935.5648577778
289.9054126528,19938.1348577778
290.0229858842,19947.2148577778
290.14054318,19950.8515244444
290.2580845402,19953.2181911111
290.3756099648,19958.2748577778
290.4931194538,19971.9581911111
290.6106130072,19981.2948577778
290.728090625,19979.4781911111
290.8455523072,19993.2981911111
290.9629980538,20024.8915244444
291.0804278648,20027.2181911111
291.1978417402,20046.5181911111
291.31523968,20052.8781911111
291.4326216842,20051.5348577778
291.5499877528,20074.1481911111
291.6673378858,20103.5948577778
291.7846720832,20110.3448577778
291.901990345,20127.4715244444
292.0192926712,20140.3748577778
292.1365790618,20154.7348577778
292.2538495168,20169.6948577778
292.3711040362,20174.9815244444
292.48834262,20193.3981911111
292.6055652682,20206.8015244444
292.7227719808,20224.4215244444
292.8399627578,20240.6548577778
292.9571375992,20267.2115244444
293.074296505,20280.5881911111
293.1914394752,20293.3081911111
293.3085665098,20302.8748577778
293.4256776088,20332.2081911111
293.5427727722,20342.2315244444
293.659852,20354.4215244444
293.7769152922,20376.0115244444
293.8939626488,20408.8781911111
294.0109940698,20416.3348577778
294.1280095552,20418.4515244444
294.245009105,20440.4081911111
294.3619927192,20454.6815244444
294.4789603978,20478.5381911111
294.5959121408,20486.8681911111
294.7128479482,20499.0848577778
294.82976782,20542.3748577778
294.9466717562,20546.8981911111
295.0635597568,20569.0048577778
295.1804318218,20596.8215244444
295.2972879512,20595.8748577778
295.414128145,20597.1048577778
