UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36202
Integration Time,1000
Averages,300
Date,9/10/2019 5:46:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11388.1209544444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.84333333333
181.9732053322,-91.7557122222222
182.1045947288,-94.5890455555556
182.2359681898,-96.3657122222222
182.3673257152,-60.6123788888889
182.498667305,-58.2090455555555
182.6299929592,-61.3523788888889
182.7613026778,-60.0657122222222
182.8925964608,-58.5623788888889
183.0238743082,-57.2957122222222
183.15513622,-59.9557122222222
183.2863821962,-59.0590455555555
183.4176122368,-55.3690455555556
183.5488263418,-54.0457122222222
183.6800245112,-59.0557122222222
183.811206745,-53.4323788888889
183.9423730432,-55.8790455555556
184.0735234058,-56.0557122222222
184.2046578328,-52.6523788888889
184.3357763242,-55.3357122222222
184.46687888,-55.9657122222222
184.5979655002,-52.9157122222222
184.7290361848,-55.8857122222222
184.8600909338,-53.0423788888889
184.9911297472,-52.0690455555555
185.122152625,-54.3657122222222
185.2531595672,-50.7957122222222
185.3841505738,-53.2557122222222
185.5151256448,-51.5990455555555
185.6460847802,-54.2123788888889
185.77702798,-55.6957122222222
185.9079552442,-54.7657122222222
186.0388665728,-53.2723788888889
186.1697619658,-53.8823788888889
186.3006414232,-51.1123788888889
186.431504945,-56.0123788888889
186.5623525312,-52.7590455555556
186.6931841818,-57.8557122222222
186.8239998968,-54.9390455555556
186.9547996762,-49.1990455555556
187.08558352,-54.7223788888889
187.2163514282,-51.2990455555556
187.3471034008,-58.4823788888889
187.4778394378,-57.9323788888889
187.6085595392,-51.7490455555555
187.739263705,-52.5290455555555
187.8699519352,-53.7023788888889
188.0006242298,-54.0723788888889
188.1312805888,-51.5223788888889
188.2619210122,-53.5490455555555
188.3925455,-57.2057122222222
188.5231540522,-55.0990455555556
188.6537466688,-55.7890455555556
188.7843233498,-56.4957122222222
188.9148840952,-54.0190455555555
189.045428905,-55.3690455555556
189.1759577792,-57.3123788888889
189.3064707178,-53.9757122222222
189.4369677208,-57.2657122222222
189.5674487882,-56.9090455555556
189.69791392,-49.0057122222222
189.8283631162,-56.0523788888889
189.9587963768,-57.3357122222222
190.0892137018,-54.2757122222222
190.2196150912,-56.0190455555556
190.350000545,-56.3857122222222
190.4803700632,-56.5123788888889
190.6107236458,-55.3857122222222
190.7410612928,-56.9490455555556
190.8713830042,-49.7990455555556
191.00168878,-55.5323788888889
191.1319786202,-55.9090455555556
191.2622525248,-58.0523788888889
191.3925104938,-52.7290455555556
191.5227525272,-56.1257122222222
191.652978625,-49.7957122222222
191.7831887872,-52.7623788888889
191.9133830138,-55.6557122222222
192.0435613048,-54.7590455555556
192.1737236602,-52.6423788888889
192.30387008,-53.5023788888889
192.4340005642,-56.6857122222222
192.5641151128,-52.3623788888889
192.6942137258,-56.9590455555556
192.8242964032,-52.5523788888889
192.954363145,-54.3990455555555
193.0844139512,-55.9357122222222
193.2144488218,-55.5857122222222
193.3444677568,-58.1990455555555
193.4744707562,-53.9623788888889
193.60445782,-56.6990455555556
193.7344289482,-54.4423788888889
193.8643841408,-54.1557122222222
193.9943233978,-54.0490455555556
194.1242467192,-54.1123788888889
194.254154105,-52.8923788888889
194.3840455552,-53.4190455555555
194.5139210698,-54.8790455555556
194.6437806488,-53.8723788888889
194.7736242922,-53.4723788888889
194.903452,-56.2290455555556
195.0332637722,-47.5557122222222
195.1630596088,-56.5890455555555
195.2928395098,-56.9157122222222
195.4226034752,-52.0290455555555
195.552351505,-56.5757122222222
195.6820835992,-53.5090455555556
195.8117997578,-56.6557122222222
195.9414999808,-56.4357122222222
196.0711842682,-58.8290455555555
196.20085262,-56.1923788888889
196.3305050362,-59.7090455555556
196.4601415168,-56.4757122222222
196.5897620618,-53.6090455555555
196.7193666712,-54.6490455555556
196.848955345,-58.1790455555555
196.9785280832,-56.7590455555556
197.1080848858,-57.6457122222222
197.2376257528,-56.3490455555556
197.3671506842,-57.3057122222222
197.49665968,-56.6457122222222
197.6261527402,-56.4190455555556
197.7556298648,-55.7323788888889
197.8850910538,-55.8657122222222
198.0145363072,-55.7857122222222
198.143965625,-46.9823788888889
198.2733790072,-58.6223788888889
198.4027764538,-55.7223788888889
198.5321579648,-57.4390455555556
198.6615235402,-54.4857122222222
198.79087318,-54.9323788888889
198.9202068842,-53.9090455555555
199.0495246528,-57.8990455555555
199.1788264858,-56.6190455555555
199.3081123832,-57.4457122222222
199.437382345,-56.0090455555556
199.5666363712,-56.8890455555556
199.6958744618,-57.5790455555556
199.8250966168,-55.0023788888889
199.9543028362,-54.3457122222222
200.08349312,-57.7390455555555
200.2126674682,-59.3223788888889
200.3418258808,-54.4990455555555
200.4709683578,-57.4990455555556
200.6000948992,-57.2223788888889
200.729205505,-60.3423788888889
200.8583001752,-55.6623788888889
200.9873789098,-55.0490455555556
201.1164417088,-57.4590455555556
201.2454885722,-54.4223788888889
201.3745195,-56.6323788888889
201.5035344922,-57.8457122222222
201.6325335488,-57.3323788888889
201.7615166698,-54.8490455555556
201.8904838552,-57.0090455555556
202.019435105,-55.4490455555556
202.1483704192,-56.0823788888889
202.2772897978,-57.0423788888889
202.4061932408,-56.1857122222222
202.5350807482,-58.9023788888889
202.66395232,-54.9590455555556
202.7928079562,-57.8690455555555
202.9216476568,-52.8023788888889
203.0504714218,-54.7223788888889
203.1792792512,-56.8623788888889
203.308071145,-58.2257122222222
203.4368471032,-44.3490455555556
203.5656071258,-57.2090455555556
203.6943512128,-56.8690455555556
203.8230793642,-56.5957122222222
203.95179158,-57.7757122222222
204.0804878602,-59.8823788888889
204.2091682048,-53.7823788888889
204.3378326138,-57.8457122222222
204.4664810872,-53.9090455555556
204.595113625,-57.8057122222222
204.7237302272,-55.7123788888889
204.8523308938,-54.6623788888889
204.9809156248,-57.6390455555556
205.1094844202,-54.3990455555555
205.23803728,-55.7990455555556
205.3665742042,-56.2190455555556
205.4950951928,-53.9057122222222
205.6236002458,-58.3723788888889
205.7520893632,-53.7823788888889
205.880562545,-55.8223788888889
206.0090197912,-55.9657122222222
206.1374611018,-56.9457122222222
206.2658864768,-54.1890455555556
206.3942959162,-55.9223788888889
206.52268942,-57.6723788888889
206.6510669882,-57.1490455555556
206.7794286208,-52.9790455555556
206.9077743178,-56.4223788888889
207.0361040792,-52.5857122222222
207.164417905,-56.2557122222222
207.2927157952,-56.8923788888889
207.4209977498,-55.7957122222222
207.5492637688,-55.8790455555556
207.6775138522,-53.2623788888889
207.805748,-56.5790455555555
207.9339662122,-53.5723788888889
208.0621684888,-58.0790455555555
208.1903548298,-54.8790455555556
208.3185252352,-55.9457122222222
208.446679705,-54.7090455555556
208.5748182392,-53.9657122222222
208.7029408378,-54.2057122222222
208.8310475008,-56.0690455555556
208.9591382282,-56.4823788888889
209.08721302,-58.5957122222222
209.2152718762,-57.4857122222222
209.3433147968,-50.6823788888889
209.4713417818,-55.7957122222222
209.5993528312,-57.2490455555556
209.727347945,-57.1223788888889
209.8553271232,-57.1157122222222
209.9832903658,-53.9557122222222
210.1112376728,-56.8823788888889
210.2391690442,-58.6623788888889
210.36708448,-60.3623788888889
210.4949839802,-57.6657122222222
210.6228675448,-55.3757122222222
210.7507351738,-53.4890455555555
210.8785868672,-57.9390455555555
211.006422625,-57.0923788888889
211.1342424472,-52.0657122222222
211.2620463338,-56.9357122222222
211.3898342848,-53.8490455555555
211.5176063002,-57.4623788888889
211.64536238,-54.5790455555556
211.7731025242,-58.2923788888889
211.9008267328,-55.4523788888889
212.0285350058,-56.6957122222222
212.1562273432,-54.8523788888889
212.283903745,-50.9023788888889
212.4115642112,-56.8990455555556
212.5392087418,-54.6323788888889
212.6668373368,-54.3623788888889
212.7944499962,-56.0223788888889
212.92204672,-55.9690455555556
213.0496275082,-56.7523788888889
213.1771923608,-55.0523788888889
213.3047412778,-52.6757122222222
213.4322742592,-56.7957122222222
213.559791305,-54.6490455555556
213.6872924152,-54.2490455555555
213.8147775898,-55.4223788888889
213.9422468288,-54.4523788888889
214.0697001322,-53.0057122222222
214.1971375,-55.6257122222222
214.3245589322,-52.4957122222222
214.4519644288,-53.6857122222222
214.5793539898,-52.7923788888889
214.7067276152,-54.5690455555555
214.834085305,-54.2423788888889
214.9614270592,-55.8190455555556
215.0887528778,-53.1057122222222
215.2160627608,-55.2290455555556
215.3433567082,-52.8390455555556
215.47063472,-52.9323788888889
215.5978967962,-52.6123788888889
215.7251429368,-49.2357122222222
215.8523731418,-50.8457122222222
215.9795874112,-54.6290455555556
216.106785745,-54.5023788888889
216.2339681432,-52.3123788888889
216.3611346058,-48.8890455555556
216.4882851328,-50.7023788888889
216.6154197242,-53.4890455555555
216.74253838,-47.6823788888889
216.8696411002,-50.4823788888889
216.9967278848,-50.1623788888889
217.1237987338,-51.4823788888889
217.2508536472,-54.0923788888889
217.377892625,-49.4790455555556
217.5049156672,-49.5657122222222
217.6319227738,-52.7290455555556
217.7589139448,-53.6823788888889
217.8858891802,-52.5923788888889
218.01284848,-52.2323788888889
218.1397918442,-54.4490455555555
218.2667192728,-51.4623788888889
218.3936307658,-51.2490455555555
218.5205263232,-51.3957122222222
218.647405945,-49.1257122222222
218.7742696312,-49.5457122222222
218.9011173818,-51.9390455555556
219.0279491968,-51.2990455555556
219.1547650762,-51.8990455555555
219.28156502,-49.6590455555556
219.4083490282,-48.2790455555556
219.5351171008,-48.8057122222222
219.6618692378,-48.2890455555556
219.7886054392,-48.4623788888889
219.915325705,-48.6057122222222
220.0420300352,-50.1990455555556
220.1687184298,-49.4223788888889
220.2953908888,-48.2557122222222
220.4220474122,-49.6890455555556
220.548688,-51.2890455555556
220.6753126522,-51.6090455555556
220.8019213688,-48.9290455555556
220.9285141498,-50.5723788888889
221.0550909952,-47.7890455555556
221.181651905,-48.1890455555556
221.3081968792,-50.5290455555556
221.4347259178,-46.7057122222222
221.5612390208,-47.0457122222222
221.6877361882,-52.3723788888889
221.81421742,-50.5290455555556
221.9406827162,-51.6390455555555
222.0671320768,-48.5557122222222
222.1935655018,-54.0657122222222
222.3199829912,-51.5190455555556
222.446384545,-51.1357122222222
222.5727701632,-54.1923788888889
222.6991398458,-49.0357122222222
222.8254935928,-49.8190455555556
222.9518314042,-52.0057122222222
223.07815328,-45.9357122222222
223.2044592202,-46.1190455555556
223.3307492248,-43.1490455555556
223.4570232938,-47.0757122222222
223.5832814272,-46.4823788888889
223.709523625,-46.2723788888889
223.8357498872,-50.0257122222222
223.9619602138,-39.5523788888889
224.0881546048,-46.2290455555556
224.2143330602,-44.6323788888889
224.34049558,-43.7957122222222
224.4666421642,-47.5490455555556
224.5927728128,-41.4023788888889
224.7188875258,-48.6290455555556
224.8449863032,-43.1623788888889
224.971069145,-44.2890455555556
225.0971360512,-46.9057122222222
225.2231870218,-44.4257122222222
225.3492220568,-44.9123788888889
225.4752411562,-43.7290455555556
225.60124432,-41.2857122222222
225.7272315482,-39.7857122222222
225.8532028408,-39.5723788888889
225.9791581978,-39.5323788888889
226.1050976192,-42.2357122222222
226.231021105,-36.2857122222222
226.3569286552,-37.2990455555556
226.4828202698,-39.1290455555556
226.6086959488,-31.9490455555556
226.7345556922,-36.0123788888889
226.8603995,-33.2223788888889
226.9862273722,-31.2690455555556
227.1120393088,-30.9790455555556
227.2378353098,-31.0557122222222
227.3636153752,-31.0457122222222
227.489379505,-23.2790455555556
227.6151276992,-28.7423788888889
227.7408599578,-33.3290455555556
227.8665762808,-25.8057122222222
227.9922766682,-25.3590455555556
228.11796112,-23.0190455555556
228.2436296362,-23.0357122222222
228.3692822168,-20.7657122222222
228.4949188618,-21.4123788888889
228.6205395712,-15.2223788888889
228.746144345,-7.88571222222222
228.8717331832,-9.71571222222222
228.9973060858,-9.78571222222222
229.1228630528,-5.34237888888889
229.2484040842,-1.08904555555555
229.37392918,-1.82571222222222
229.4994383402,5.25095444444445
229.6249315648,4.11762111111112
229.7504088538,7.33428777777778
229.8758702072,11.6542877777778
230.001315625,12.6676211111111
230.1267451072,12.4542877777778
230.2521586538,21.3209544444444
230.3775562648,21.7009544444444
230.5029379402,18.8742877777778
230.62830368,23.4709544444444
230.7536534842,28.5742877777778
230.8789873528,31.3276211111111
231.0043052858,44.3176211111111
231.1296072832,41.1976211111111
231.254893345,49.3276211111111
231.3801634712,57.8742877777778
231.5054176618,55.4276211111111
231.6306559168,61.4642877777778
231.7558782362,59.5542877777778
231.88108462,72.6642877777778
232.0062750682,73.8676211111111
232.1314495808,85.0176211111111
232.2566081578,81.4542877777778
232.3817507992,89.8309544444444
232.506877505,91.0309544444444
232.6319882752,97.8676211111111
232.7570831098,110.254287777778
232.8821620088,118.250954444444
233.0072249722,125.490954444445
233.132272,126.230954444445
233.2573030922,127.624287777778
233.3823182488,142.854287777778
233.5073174698,146.467621111111
233.6323007552,156.797621111111
233.757268105,152.850954444445
233.8822195192,161.444287777778
234.0071549978,171.794287777778
234.1320745408,183.020954444445
234.2569781482,184.704287777778
234.38186582,204.847621111111
234.5067375562,205.274287777778
234.6315933568,214.190954444445
234.7564332218,243.404287777778
234.8812571512,228.934287777778
235.006065145,238.814287777778
235.1308572032,253.394287777778
235.2556333258,261.644287777778
235.3803935128,271.044287777778
235.5051377642,287.294287777777
235.62986608,298.364287777778
235.7545784602,304.574287777777
235.8792749048,316.117621111111
236.0039554138,332.550954444444
236.1286199872,340.627621111111
236.253268625,354.154287777777
236.3779013272,373.257621111111
236.5025180938,383.344287777777
236.6271189248,394.834287777777
236.7517038202,409.994287777778
236.87627278,428.837621111111
237.0008258042,437.964287777777
237.1253628928,463.730954444444
237.2498840458,471.884287777777
237.3743892632,490.860954444444
237.498878545,508.107621111111
237.6233518912,525.530954444444
237.7478093018,540.414287777778
237.8722507768,562.567621111111
237.9966763162,576.677621111111
238.12108592,595.784287777778
238.2454795882,621.307621111111
238.3698573208,628.320954444444
238.4942191178,656.344287777778
238.6185649792,677.007621111111
238.742894905,695.967621111111
238.8672088952,716.287621111111
238.9915069498,742.057621111111
239.1157890688,763.584287777778
239.2400552522,786.827621111111
239.3643055,812.324287777778
239.4885398122,833.564287777778
239.6127581888,854.310954444444
239.7369606298,888.207621111111
239.8611471352,904.270954444445
239.985317705,935.237621111111
240.1094723392,964.114287777778
240.2336110378,988.460954444444
240.3577338008,1017.30095444444
240.4818406282,1037.26762111111
240.60593152,1066.93428777778
240.7300064762,1107.04095444444
240.8540654968,1120.76428777778
240.9781085818,1154.72428777778
241.1021357312,1186.68095444444
241.226146945,1223.79095444444
241.3501422232,1253.52762111111
241.4741215658,1277.24428777778
241.5980849728,1310.23095444444
241.7220324442,1338.93095444444
241.84596398,1370.68095444444
241.9698795802,1405.68428777778
242.0937792448,1443.02428777778
242.2176629738,1477.20428777778
242.3415307672,1515.83762111111
242.465382625,1553.04762111111
242.5892185472,1587.79095444444
242.7130385338,1613.83095444444
242.8368425848,1651.08095444444
242.9606307002,1686.99095444444
243.08440288,1726.40095444444
243.2081591242,1766.21762111111
243.3318994328,1809.60095444444
243.4556238058,1849.15428777778
243.5793322432,1892.51762111111
243.703024745,1928.43095444444
243.8267013112,1970.39095444444
243.9503619418,2008.80762111111
244.0740066368,2034.42095444444
244.1976353962,2056.49095444444
244.32124822,2097.15762111111
244.4448451082,2148.02095444444
244.5684260608,2197.15095444444
244.6919910778,2244.71428777778
244.8155401592,2286.66095444444
244.939073305,2338.51428777778
245.0625905152,2373.84428777778
245.1860917898,2422.30095444444
245.3095771288,2458.52428777778
245.4330465322,2506.93428777778
245.5565,2543.96095444444
245.6799375322,2588.24428777778
245.8033591288,2646.21428777778
245.9267647898,2684.36762111111
246.0501545152,2714.15095444444
246.173528305,2732.30428777778
246.2968861592,2769.17762111111
246.4202280778,2825.47428777778
246.5435540608,2886.89095444444
246.6668641082,2953.18428777778
246.79015822,3010.87762111111
246.9134363962,3074.43095444444
247.0366986368,3124.88762111111
247.1599449418,3183.30095444445
247.2831753112,3236.51095444445
247.406389745,3298.43762111111
247.5295882432,3341.53095444445
247.6527708058,3392.98428777778
247.7759374328,3451.20428777778
247.8990881242,3498.01428777778
248.02222288,3550.47095444445
248.1453417002,3601.66428777778
248.2684445848,3653.84762111111
248.3915315338,3705.46762111111
248.5146025472,3755.82428777778
248.637657625,3780.47428777778
248.7606967672,3781.61762111111
248.8837199738,3834.60428777778
249.0067272448,3907.88428777778
249.1297185802,3976.00428777778
249.25269398,4025.64095444445
249.3756534442,4092.61762111111
249.4985969728,4147.49762111111
249.6215245658,4221.39428777778
249.7444362232,4266.07762111111
249.867331945,4336.47428777778
249.9902117312,4394.87762111111
250.1130755818,4448.29095444444
250.2359234968,4524.55428777778
250.3587554762,4566.03762111111
250.48157152,4618.02762111111
250.6043716282,4681.96428777778
250.7271558008,4717.98762111111
250.8499240378,4777.24762111111
250.9726763392,4838.18762111111
251.095412705,4884.75095444444
251.2181331352,4941.02095444445
251.3408376298,4993.93095444444
251.4635261888,5051.26428777778
251.5861988122,5091.11762111111
251.7088555,5105.81762111111
251.8314962522,5121.67428777778
251.9541210688,5187.72095444444
252.0767299498,5258.00762111111
252.1993228952,5320.43095444444
252.321899905,5386.22762111111
252.4444609792,5445.83095444445
252.5670061178,5501.01762111111
252.6895353208,5562.53428777778
252.8120485882,5608.92428777778
252.93454592,5690.48428777778
253.0570273162,5739.27095444445
253.1794927768,5810.53428777778
253.3019423018,5870.91762111111
253.4243758912,5919.38762111111
253.546793545,5974.73428777778
253.6691952632,6035.80095444445
253.7915810458,6072.88428777778
253.9139508928,6125.92095444444
254.0363048042,6178.73762111111
254.15864278,6225.85762111111
254.2809648202,6282.15095444445
254.4032709248,6314.24095444444
254.5255610938,6363.65762111111
254.6478353272,6408.25428777778
254.770093625,6445.35095444445
254.8923359872,6482.30095444444
255.0145624138,6527.48762111111
255.1367729048,6560.89762111111
255.2589674602,6559.16762111111
255.38114608,6591.75095444444
255.5033087642,6654.27428777778
255.6254555128,6710.11428777778
255.7475863258,6763.31095444445
255.8697012032,6828.49428777778
255.991800145,6881.10428777778
256.1138831512,6947.91428777778
256.2359502218,7005.79428777778
256.3580013568,7072.50428777778
256.4800365562,7137.45428777778
256.60205582,7203.12095444445
256.7240591482,7263.95095444445
256.8460465408,7317.96095444445
256.9680179978,7366.44762111111
257.0899735192,7414.80428777778
257.211913105,7458.78428777778
257.3338367552,7502.80428777778
257.4557444698,7548.45095444445
257.5776362488,7580.17095444445
257.6995120922,7616.94762111111
257.821372,7649.15762111111
257.9432159722,7693.94428777778
258.0650440088,7741.47428777778
258.1868561098,7772.28095444445
258.3086522752,7814.06762111111
258.430432505,7846.83762111111
258.5521967992,7885.82428777778
258.6739451578,7922.28095444444
258.7956775808,7963.85428777778
258.9173940682,8003.21428777778
259.03909462,8038.96762111111
259.1607792362,8051.80095444444
259.2824479168,8067.34428777778
259.4041006618,8110.45762111111
259.5257374712,8150.72095444444
259.647358345,8197.55095444444
259.7689632832,8229.11428777778
259.8905522858,8260.84428777778
260.0121253528,8302.10428777778
260.1336824842,8332.44762111111
260.25522368,8368.05095444444
260.3767489402,8398.37762111111
260.4982582648,8425.15762111111
260.6197516538,8459.98095444444
260.7412291072,8482.06428777778
260.862690625,8511.49762111111
260.9841362072,8542.22095444444
261.1055658538,8573.80095444444
261.2269795648,8603.81095444444
261.3483773402,8636.43762111111
261.46975918,8664.74095444444
261.5911250842,8696.43428777778
261.7124750528,8731.06428777778
261.8338090858,8758.71762111111
261.9551271832,8802.17095444444
262.076429345,8855.58762111111
262.1977155712,8883.75762111111
262.3189858618,8914.16095444444
262.4402402168,8932.45095444444
262.5614786362,8952.21095444444
262.68270112,8973.03428777777
262.8039076682,8982.91095444444
262.9250982808,9013.03095444444
263.0462729578,9041.70762111111
263.1674316992,9053.83095444444
263.288574505,9076.84762111111
263.4097013752,9086.90095444444
263.5308123098,9083.69428777777
263.6519073088,9088.15095444444
263.7729863722,9110.90095444444
263.8940495,9137.27428777777
264.0150966922,9146.13428777778
264.1361279488,9171.14428777777
264.2571432698,9185.63762111111
264.3781426552,9211.27428777777
264.499126105,9233.06428777777
264.6200936192,9256.84428777777
264.7410451978,9272.83095444444
264.8619808408,9286.51095444444
264.9829005482,9319.90428777777
265.10380432,9335.92428777777
265.2246921562,9354.75095444444
265.3455640568,9376.50095444444
265.4664200218,9394.72762111111
265.5872600512,9406.94428777777
265.708084145,9426.23762111111
265.8288923032,9434.92428777777
265.9496845258,9445.76762111111
266.0704608128,9455.10428777777
266.1912211642,9460.32095444444
266.31196558,9463.06762111111
266.4326940602,9456.64428777777
266.5534066048,9460.91428777777
266.6741032138,9463.14762111111
266.7947838872,9459.85762111111
266.915448625,9447.54762111111
267.0360974272,9438.28095444444
267.1567302938,9432.22095444444
267.2773472248,9435.18762111111
267.3979482202,9438.56762111111
267.51853328,9427.38428777778
267.6391024042,9440.06095444444
267.7596555928,9448.29095444444
267.8801928458,9447.58428777777
268.0007141632,9449.64762111111
268.121219545,9479.00095444444
268.2417089912,9483.68428777777
268.3621825018,9497.37762111111
268.4826400768,9524.18095444444
268.6030817162,9531.02428777777
268.72350742,9547.93762111111
268.8439171882,9574.27428777778
268.9643110208,9592.25428777778
269.0846889178,9609.03762111111
269.2050508792,9620.89428777778
269.325396905,9628.71095444444
269.4457269952,9639.64095444444
269.5660411498,9650.05762111111
269.6863393688,9656.79095444444
269.8066216522,9669.45095444444
269.926888,9670.18428777778
270.0471384122,9673.76428777778
270.1673728888,9683.81095444444
270.2875914298,9683.87095444444
270.4077940352,9690.31428777777
270.527980705,9693.08095444444
270.6481514392,9687.15762111111
270.7683062378,9687.94762111111
270.8884451008,9685.71095444444
271.0085680282,9674.89762111111
271.12867502,9681.04095444444
271.2487660762,9677.82428777777
271.3688411968,9678.20095444444
271.4889003818,9692.35095444444
271.6089436312,9696.76095444444
271.728970945,9707.42762111111
271.8489823232,9705.40095444444
271.9689777658,9706.81762111111
272.0889572728,9712.46095444444
272.2089208442,9729.27762111111
272.32886848,9736.63428777778
272.4488001802,9732.26428777777
272.5687159448,9738.43428777777
272.6886157738,9753.70428777777
272.8084996672,9763.02762111111
272.928367625,9771.54095444444
273.0482196472,9799.21095444444
273.1680557338,9805.12095444444
273.2878758848,9816.24095444444
273.4076801002,9820.34095444444
273.52746838,9811.28428777777
273.6472407242,9810.09095444444
273.7669971328,9810.31762111111
273.8867376058,9816.28428777777
274.0064621432,9812.57428777777
274.126170745,9807.27428777777
274.2458634112,9813.18428777777
274.3655401418,9816.85095444444
274.4852009368,9804.75428777777
274.6048457962,9813.66762111111
274.72447472,9815.98762111111
274.8440877082,9814.62095444444
274.9636847608,9822.36428777777
275.0832658778,9838.24762111111
275.2028310592,9838.73095444444
275.322380305,9834.20095444444
275.4419136152,9854.13762111111
275.5614309898,9843.28428777777
275.6809324288,9850.99428777777
275.8004179322,9855.35428777777
275.9198875,9851.86762111111
276.0393411322,9864.49428777777
276.1587788288,9852.48762111111
276.2782005898,9852.46428777778
276.3976064152,9868.79095444444
276.516996305,9860.53095444444
276.6363702592,9871.84095444444
276.7557282778,9874.51095444444
276.8750703608,9878.15428777777
276.9943965082,9890.08095444444
277.11370672,9900.38095444444
277.2330009962,9909.20428777777
277.3522793368,9923.37428777777
277.4715417418,9927.93428777777
277.5907882112,9918.90095444444
277.710018745,9923.31762111111
277.8292333432,9924.76762111111
277.9484320058,9926.90095444444
278.0676147328,9922.85762111111
278.1867815242,9912.30428777778
278.30593238,9903.03095444444
278.4250673002,9909.50428777777
278.5441862848,9917.41095444444
278.6632893338,9922.88095444444
278.7823764472,9924.56762111111
278.901447625,9934.55428777778
279.0205028672,9943.93095444444
279.1395421738,9967.31428777778
279.2585655448,9967.12428777778
279.3775729802,9976.05428777778
279.49656448,9986.03762111111
279.6155400442,9995.41428777778
279.7344996728,10006.2376211111
279.8534433658,10013.0709544444
279.9723711232,10021.1409544444
280.091282945,10020.8442877778
280.2101788312,10021.2709544444
280.3290587818,10040.0142877778
280.4479227968,10031.3842877778
280.5667708762,10031.6242877778
280.68560302,10037.8909544444
280.8044192282,10039.1142877778
280.9232195008,10046.0876211111
281.0420038378,10049.1609544444
281.1607722392,10052.9309544444
281.279524705,10070.8242877778
281.3982612352,10073.2676211111
281.5169818298,10092.1776211111
281.6356864888,10105.0376211111
281.7543752122,10111.6876211111
281.873048,10115.3242877778
281.9917048522,10123.8276211111
282.1103457688,10135.9042877778
282.2289707498,10136.4976211111
282.3475797952,10143.7876211111
282.466172905,10145.1709544444
282.5847500792,10146.7009544444
282.7033113178,10144.7976211111
282.8218566208,10138.3409544444
282.9403859882,10123.6309544444
283.05889942,10120.3342877778
283.1773969162,10122.3776211111
283.2958784768,10121.8976211111
283.4143441018,10116.9876211111
283.5327937912,10112.4542877778
283.651227545,10111.6976211111
283.7696453632,10107.2042877778
283.8880472458,10101.1842877778
284.0064331928,10116.6209544444
284.1248032042,10116.5109544444
284.24315728,10119.4909544444
284.3614954202,10131.9309544444
284.4798176248,10135.8009544444
284.5981238938,10152.9809544444
284.7164142272,10172.6742877778
284.834688625,10170.3776211111
284.9529470872,10172.0042877778
285.0711896138,10168.2776211111
285.1894162048,10164.2442877778
285.3076268602,10171.3576211111
285.42582158,10169.2876211111
285.5440003642,10175.2342877778
285.6621632128,10170.7542877778
285.7803101258,10176.7809544444
285.8984411032,10179.9909544444
286.016556145,10169.9342877778
286.1346552512,10174.4676211111
286.2527384218,10184.6876211111
286.3708056568,10181.1342877778
286.4888569562,10177.6609544444
286.60689232,10177.3709544444
286.7249117482,10167.4909544444
286.8429152408,10174.9976211111
286.9609027978,10177.6742877778
287.0788744192,10180.7776211111
287.196830105,10191.0142877778
287.3147698552,10181.9009544444
287.4326936698,10173.7476211111
287.5506015488,10178.7042877778
287.6684934922,10179.9176211111
287.7863695,10177.2309544444
287.9042295722,10172.3909544444
288.0220737088,10171.6576211111
288.1399019098,10171.9676211111
288.2577141752,10166.7742877778
288.375510505,10158.8442877778
288.4932908992,10150.2642877778
288.6110553578,10141.6809544444
288.7288038808,10127.7342877778
288.8465364682,10125.9042877778
288.96425312,10119.9109544444
289.0819538362,10114.0309544444
289.1996386168,10127.0709544444
289.3173074618,10138.4409544444
289.4349603712,10141.7609544444
289.552597345,10148.2609544444
289.6702183832,10156.5209544444
289.7878234858,10160.9476211111
289.9054126528,10167.9209544444
290.0229858842,10173.4042877778
290.14054318,10179.9876211111
290.2580845402,10192.9842877778
290.3756099648,10197.8709544444
290.4931194538,10210.9842877778
290.6106130072,10220.6809544444
290.728090625,10226.0409544444
290.8455523072,10238.5709544444
290.9629980538,10254.6476211111
291.0804278648,10261.9942877778
291.1978417402,10272.2276211111
291.31523968,10284.1942877778
291.4326216842,10289.5509544444
291.5499877528,10301.4576211111
291.6673378858,10327.7676211111
291.7846720832,10329.9309544444
291.901990345,10344.4009544444
292.0192926712,10361.3076211111
292.1365790618,10368.5376211111
292.2538495168,10377.2142877778
292.3711040362,10389.0342877778
292.48834262,10406.9742877778
292.6055652682,10413.3909544444
292.7227719808,10426.9809544444
292.8399627578,10445.2209544444
292.9571375992,10463.4242877778
293.074296505,10479.6876211111
293.1914394752,10486.0476211111
293.3085665098,10492.0109544444
293.4256776088,10509.8742877778
293.5427727722,10517.2842877778
293.659852,10533.9442877778
293.7769152922,10547.5742877778
293.8939626488,10569.4776211111
294.0109940698,10577.6576211111
294.1280095552,10586.6309544444
294.245009105,10600.9642877778
294.3619927192,10617.1776211111
294.4789603978,10633.5809544444
294.5959121408,10642.6609544444
294.7128479482,10659.1942877778
294.82976782,10685.6909544444
294.9466717562,10691.3509544444
295.0635597568,10705.1242877778
295.1804318218,10724.4009544444
295.2972879512,10733.2742877778
295.414128145,10740.7309544444
