UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36335
Integration Time,1000
Averages,300
Date,9/10/2019 4:53:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20594.1405122222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.03666666667
181.9732053322,-87.9928211111111
182.1045947288,-91.0528211111111
182.2359681898,-92.8261544444445
182.3673257152,-61.1861544444444
182.498667305,-59.1261544444445
182.6299929592,-62.2128211111111
182.7613026778,-60.6328211111111
182.8925964608,-59.5628211111111
183.0238743082,-58.4228211111111
183.15513622,-61.1128211111111
183.2863821962,-59.9894877777778
183.4176122368,-56.3428211111111
183.5488263418,-54.4261544444444
183.6800245112,-59.8461544444445
183.811206745,-54.0361544444444
183.9423730432,-56.7794877777778
184.0735234058,-56.2028211111111
184.2046578328,-53.6161544444444
184.3357763242,-56.3328211111111
184.46687888,-56.4828211111111
184.5979655002,-53.3994877777778
184.7290361848,-56.5628211111111
184.8600909338,-53.5461544444444
184.9911297472,-51.9061544444444
185.122152625,-55.6861544444445
185.2531595672,-51.4761544444444
185.3841505738,-53.7794877777778
185.5151256448,-51.8894877777778
185.6460847802,-54.2361544444445
185.77702798,-56.4228211111111
185.9079552442,-55.0794877777778
186.0388665728,-53.4261544444444
186.1697619658,-54.0128211111111
186.3006414232,-51.4028211111111
186.431504945,-56.3094877777778
186.5623525312,-53.3494877777778
186.6931841818,-57.6728211111111
186.8239998968,-54.7661544444444
186.9547996762,-49.3594877777778
187.08558352,-54.3594877777778
187.2163514282,-51.1961544444444
187.3471034008,-58.8461544444445
187.4778394378,-57.7428211111111
187.6085595392,-51.9328211111111
187.739263705,-52.2928211111111
187.8699519352,-53.3294877777778
188.0006242298,-53.5561544444445
188.1312805888,-51.2928211111111
188.2619210122,-53.1061544444444
188.3925455,-56.7461544444445
188.5231540522,-55.2628211111111
188.6537466688,-55.5228211111111
188.7843233498,-56.4061544444445
188.9148840952,-53.8228211111111
189.045428905,-54.8228211111111
189.1759577792,-56.7328211111111
189.3064707178,-53.3494877777778
189.4369677208,-56.9261544444445
189.5674487882,-56.6494877777778
189.69791392,-48.6461544444444
189.8283631162,-55.1728211111111
189.9587963768,-56.5861544444445
190.0892137018,-53.9161544444445
190.2196150912,-55.4328211111111
190.350000545,-55.9228211111111
190.4803700632,-56.0594877777778
190.6107236458,-55.2561544444445
190.7410612928,-56.2561544444445
190.8713830042,-49.3128211111111
191.00168878,-55.0061544444445
191.1319786202,-55.2061544444445
191.2622525248,-57.3828211111111
191.3925104938,-51.9394877777778
191.5227525272,-55.2528211111111
191.652978625,-49.2628211111111
191.7831887872,-51.6828211111111
191.9133830138,-55.0794877777778
192.0435613048,-54.1061544444444
192.1737236602,-52.3461544444445
192.30387008,-53.0594877777778
192.4340005642,-55.6794877777778
192.5641151128,-51.6261544444445
192.6942137258,-56.7294877777778
192.8242964032,-51.7194877777778
192.954363145,-53.7494877777778
193.0844139512,-54.9794877777778
193.2144488218,-54.9694877777778
193.3444677568,-56.9494877777778
193.4744707562,-53.3661544444444
193.60445782,-55.7761544444445
193.7344289482,-53.6694877777778
193.8643841408,-53.3228211111111
193.9943233978,-53.0294877777778
194.1242467192,-53.2394877777778
194.254154105,-51.7328211111111
194.3840455552,-52.4961544444444
194.5139210698,-54.1561544444444
194.6437806488,-52.8361544444444
194.7736242922,-52.7561544444444
194.903452,-55.3694877777778
195.0332637722,-46.5628211111111
195.1630596088,-55.7061544444445
195.2928395098,-56.1628211111111
195.4226034752,-50.9928211111111
195.552351505,-55.5294877777778
195.6820835992,-52.5394877777778
195.8117997578,-55.6028211111111
195.9414999808,-55.5394877777778
196.0711842682,-58.0628211111111
196.20085262,-54.8461544444445
196.3305050362,-58.5628211111111
196.4601415168,-55.3428211111111
196.5897620618,-52.6161544444444
196.7193666712,-53.3794877777778
196.848955345,-57.0394877777778
196.9785280832,-55.7928211111111
197.1080848858,-56.2594877777778
197.2376257528,-55.0928211111111
197.3671506842,-56.3028211111111
197.49665968,-55.4128211111111
197.6261527402,-55.0161544444445
197.7556298648,-54.5328211111111
197.8850910538,-54.6228211111111
198.0145363072,-54.6061544444444
198.143965625,-45.7494877777778
198.2733790072,-57.0828211111111
198.4027764538,-54.6228211111111
198.5321579648,-56.4094877777778
198.6615235402,-53.2794877777778
198.79087318,-53.1361544444445
198.9202068842,-52.6028211111111
199.0495246528,-56.9261544444445
199.1788264858,-55.0194877777778
199.3081123832,-55.2294877777778
199.437382345,-54.3861544444445
199.5666363712,-55.6494877777778
199.6958744618,-56.4561544444445
199.8250966168,-53.6328211111111
199.9543028362,-52.6394877777778
200.08349312,-56.0694877777778
200.2126674682,-57.4861544444445
200.3418258808,-53.3261544444444
200.4709683578,-55.9561544444445
200.6000948992,-55.8594877777778
200.729205505,-58.8061544444445
200.8583001752,-54.2061544444445
200.9873789098,-53.2961544444444
201.1164417088,-56.1428211111111
201.2454885722,-53.0328211111111
201.3745195,-55.0461544444445
201.5035344922,-55.9261544444444
201.6325335488,-55.3761544444445
201.7615166698,-52.9461544444445
201.8904838552,-55.0128211111111
202.019435105,-53.4028211111111
202.1483704192,-54.3528211111111
202.2772897978,-55.2128211111111
202.4061932408,-54.9528211111111
202.5350807482,-57.4194877777778
202.66395232,-53.1961544444445
202.7928079562,-56.0428211111111
202.9216476568,-51.0328211111111
203.0504714218,-53.0728211111111
203.1792792512,-55.5661544444445
203.308071145,-56.3528211111111
203.4368471032,-42.1561544444444
203.5656071258,-54.8961544444445
203.6943512128,-54.8294877777778
203.8230793642,-54.2794877777778
203.95179158,-55.7061544444445
204.0804878602,-57.7661544444445
204.2091682048,-52.1628211111111
204.3378326138,-55.9028211111111
204.4664810872,-51.7628211111111
204.595113625,-55.5428211111111
204.7237302272,-53.5128211111111
204.8523308938,-52.4794877777778
204.9809156248,-55.9194877777778
205.1094844202,-51.8861544444445
205.23803728,-53.7328211111111
205.3665742042,-54.2228211111111
205.4950951928,-51.5361544444444
205.6236002458,-56.6494877777778
205.7520893632,-51.5861544444444
205.880562545,-53.0894877777778
206.0090197912,-53.9028211111111
206.1374611018,-54.7861544444444
206.2658864768,-51.3994877777778
206.3942959162,-53.6394877777778
206.52268942,-55.3928211111111
206.6510669882,-55.0194877777778
206.7794286208,-50.4061544444444
206.9077743178,-54.0828211111111
207.0361040792,-50.1094877777778
207.164417905,-53.7928211111111
207.2927157952,-54.2528211111111
207.4209977498,-53.9694877777778
207.5492637688,-53.7128211111111
207.6775138522,-50.4061544444444
207.805748,-54.2461544444444
207.9339662122,-51.0228211111111
208.0621684888,-55.2361544444445
208.1903548298,-52.4028211111111
208.3185252352,-53.1694877777778
208.446679705,-51.7961544444444
208.5748182392,-52.0861544444444
208.7029408378,-51.8494877777778
208.8310475008,-53.4461544444445
208.9591382282,-54.2061544444445
209.08721302,-55.7828211111111
209.2152718762,-54.7661544444444
209.3433147968,-48.2694877777778
209.4713417818,-53.0594877777778
209.5993528312,-54.7228211111111
209.727347945,-54.2394877777778
209.8553271232,-53.9328211111111
209.9832903658,-50.9328211111111
210.1112376728,-53.7728211111111
210.2391690442,-56.1028211111111
210.36708448,-57.4961544444445
210.4949839802,-55.1961544444445
210.6228675448,-52.8161544444445
210.7507351738,-50.8561544444444
210.8785868672,-55.1261544444445
211.006422625,-54.0461544444444
211.1342424472,-49.1661544444444
211.2620463338,-53.7128211111111
211.3898342848,-50.5128211111111
211.5176063002,-54.1261544444445
211.64536238,-51.3528211111111
211.7731025242,-54.9728211111111
211.9008267328,-52.2928211111111
212.0285350058,-53.4928211111111
212.1562273432,-51.3761544444445
212.283903745,-48.1161544444444
212.4115642112,-53.5661544444445
212.5392087418,-51.5494877777778
212.6668373368,-50.6828211111111
212.7944499962,-52.7328211111111
212.92204672,-52.0928211111111
213.0496275082,-53.8394877777778
213.1771923608,-51.8594877777778
213.3047412778,-49.2494877777778
213.4322742592,-53.3394877777778
213.559791305,-51.4128211111111
213.6872924152,-50.4761544444444
213.8147775898,-51.7028211111111
213.9422468288,-51.0294877777778
214.0697001322,-49.5594877777778
214.1971375,-52.0328211111111
214.3245589322,-49.1261544444444
214.4519644288,-49.7194877777778
214.5793539898,-49.5694877777778
214.7067276152,-50.4728211111111
214.834085305,-50.1561544444444
214.9614270592,-52.2928211111111
215.0887528778,-49.1328211111111
215.2160627608,-51.0961544444444
215.3433567082,-49.3428211111111
215.47063472,-49.1194877777778
215.5978967962,-48.6294877777778
215.7251429368,-45.1061544444444
215.8523731418,-46.0161544444444
215.9795874112,-50.9361544444444
216.106785745,-50.3594877777778
216.2339681432,-48.1961544444444
216.3611346058,-44.7694877777778
216.4882851328,-46.3928211111111
216.6154197242,-49.3761544444444
216.74253838,-43.7828211111111
216.8696411002,-46.3028211111111
216.9967278848,-45.7228211111111
217.1237987338,-47.2361544444444
217.2508536472,-50.0328211111111
217.377892625,-45.2294877777778
217.5049156672,-44.8094877777778
217.6319227738,-48.2161544444444
217.7589139448,-49.5061544444444
217.8858891802,-47.9661544444444
218.01284848,-47.8961544444444
218.1397918442,-49.4728211111111
218.2667192728,-46.9594877777778
218.3936307658,-45.8828211111111
218.5205263232,-47.0094877777778
218.647405945,-44.5728211111111
218.7742696312,-44.9094877777778
218.9011173818,-47.5861544444444
219.0279491968,-46.4994877777778
219.1547650762,-47.3894877777778
219.28156502,-45.2728211111111
219.4083490282,-43.3028211111111
219.5351171008,-43.6894877777778
219.6618692378,-43.4761544444444
219.7886054392,-43.1528211111111
219.915325705,-43.0328211111111
220.0420300352,-45.3728211111111
220.1687184298,-44.3261544444444
220.2953908888,-43.2794877777778
220.4220474122,-44.0494877777778
220.548688,-45.4661544444444
220.6753126522,-46.2728211111111
220.8019213688,-43.8128211111111
220.9285141498,-44.9894877777778
221.0550909952,-42.0161544444444
221.181651905,-42.6194877777778
221.3081968792,-44.8428211111111
221.4347259178,-41.0894877777778
221.5612390208,-41.5728211111111
221.6877361882,-46.5428211111111
221.81421742,-44.0328211111111
221.9406827162,-45.5461544444444
222.0671320768,-42.9461544444444
222.1935655018,-47.4094877777778
222.3199829912,-45.0294877777778
222.446384545,-44.5528211111111
222.5727701632,-47.7561544444444
222.6991398458,-42.5361544444444
222.8254935928,-42.9094877777778
222.9518314042,-45.3428211111111
223.07815328,-39.5194877777778
223.2044592202,-39.1594877777778
223.3307492248,-35.6161544444444
223.4570232938,-39.7494877777778
223.5832814272,-39.6728211111111
223.709523625,-38.5294877777778
223.8357498872,-42.7294877777778
223.9619602138,-31.6528211111111
224.0881546048,-37.8628211111111
224.2143330602,-36.6028211111111
224.34049558,-35.1494877777778
224.4666421642,-38.9628211111111
224.5927728128,-32.8028211111111
224.7188875258,-39.6961544444444
224.8449863032,-33.4461544444444
224.971069145,-34.7994877777778
225.0971360512,-37.7528211111111
225.2231870218,-34.2994877777778
225.3492220568,-34.0894877777778
225.4752411562,-32.8028211111111
225.60124432,-30.3961544444444
225.7272315482,-28.5294877777778
225.8532028408,-27.6861544444444
225.9791581978,-27.3561544444444
226.1050976192,-29.1494877777778
226.231021105,-23.2961544444445
226.3569286552,-23.7594877777778
226.4828202698,-25.0761544444444
226.6086959488,-17.5028211111111
226.7345556922,-21.3461544444444
226.8603995,-17.1828211111111
226.9862273722,-15.0394877777778
227.1120393088,-13.5361544444444
227.2378353098,-12.8328211111111
227.3636153752,-12.5528211111111
227.489379505,-3.25615444444445
227.6151276992,-8.64615444444444
227.7408599578,-12.1528211111111
227.8665762808,-3.03282111111111
227.9922766682,-2.36948777777778
228.11796112,0.657178888888888
228.2436296362,2.08384555555556
228.3692822168,5.85384555555555
228.4949188618,6.08717888888889
228.6205395712,13.8938455555556
228.746144345,22.3205122222222
228.8717331832,22.5938455555555
228.9973060858,23.3571788888889
229.1228630528,30.3471788888889
229.2484040842,35.9105122222222
229.37392918,37.7971788888889
229.4994383402,46.3638455555556
229.6249315648,47.6205122222222
229.7504088538,53.0438455555555
229.8758702072,59.1871788888889
230.001315625,62.7905122222222
230.1267451072,65.5038455555555
230.2521586538,76.6705122222222
230.3775562648,80.2938455555555
230.5029379402,80.5071788888889
230.62830368,88.5371788888889
230.7536534842,95.9905122222222
230.8789873528,102.897178888889
231.0043052858,119.000512222222
231.1296072832,119.957178888889
231.254893345,133.277178888889
231.3801634712,145.423845555556
231.5054176618,147.257178888889
231.6306559168,157.780512222222
231.7558782362,161.187178888889
231.88108462,180.073845555555
232.0062750682,186.107178888889
232.1314495808,202.517178888889
232.2566081578,205.387178888889
232.3817507992,220.343845555555
232.506877505,227.987178888889
232.6319882752,242.423845555556
232.7570831098,261.110512222222
232.8821620088,276.280512222222
233.0072249722,289.543845555556
233.132272,300.577178888889
233.2573030922,309.413845555556
233.3823182488,333.150512222222
233.5073174698,346.613845555556
233.6323007552,366.087178888889
233.757268105,371.717178888889
233.8822195192,390.750512222222
234.0071549978,412.363845555556
234.1320745408,433.623845555556
234.2569781482,446.283845555556
234.38186582,477.163845555556
234.5067375562,490.630512222222
234.6315933568,511.283845555556
234.7564332218,558.647178888889
234.8812571512,553.517178888889
235.006065145,577.657178888889
235.1308572032,607.753845555555
235.2556333258,628.347178888889
235.3803935128,652.253845555555
235.5051377642,684.173845555555
235.62986608,711.873845555555
235.7545784602,735.237178888889
235.8792749048,762.703845555555
236.0039554138,796.550512222222
236.1286199872,822.600512222222
236.253268625,853.717178888889
236.3779013272,893.633845555556
236.5025180938,920.913845555556
236.6271189248,954.070512222222
236.7517038202,992.973845555556
236.87627278,1029.68717888889
237.0008258042,1060.99717888889
237.1253628928,1109.10717888889
237.2498840458,1140.98717888889
237.3743892632,1182.29051222222
237.498878545,1224.64717888889
237.6233518912,1268.52717888889
237.7478093018,1308.17717888889
237.8722507768,1355.76717888889
237.9966763162,1396.54051222222
238.12108592,1442.02717888889
238.2454795882,1493.50717888889
238.3698573208,1527.76717888889
238.4942191178,1583.56384555556
238.6185649792,1632.91384555556
238.742894905,1678.95051222222
238.8672088952,1732.24051222222
238.9915069498,1786.73051222222
239.1157890688,1841.38384555556
239.2400552522,1892.87717888889
239.3643055,1950.43717888889
239.4885398122,2005.88051222222
239.6127581888,2059.79717888889
239.7369606298,2127.52717888889
239.8611471352,2176.20384555555
239.985317705,2243.30384555555
240.1094723392,2307.98384555555
240.2336110378,2367.85384555555
240.3577338008,2432.34717888889
240.4818406282,2492.71717888889
240.60593152,2559.89384555555
240.7300064762,2635.71717888889
240.8540654968,2693.60717888889
240.9781085818,2764.65717888889
241.1021357312,2832.65717888889
241.226146945,2909.53384555555
241.3501422232,2978.41051222222
241.4741215658,3046.36051222222
241.5980849728,3122.03384555555
241.7220324442,3190.92717888889
241.84596398,3265.21717888888
241.9698795802,3341.83384555555
242.0937792448,3422.48384555555
242.2176629738,3504.62717888889
242.3415307672,3592.21717888889
242.465382625,3676.38384555555
242.5892185472,3754.68384555555
242.7130385338,3814.64051222222
242.8368425848,3892.47051222222
242.9606307002,3981.27384555555
243.08440288,4073.44717888889
243.2081591242,4164.81384555555
243.3318994328,4262.10384555555
243.4556238058,4349.94384555555
243.5793322432,4446.18384555555
243.703024745,4527.15051222222
243.8267013112,4631.35051222222
243.9503619418,4710.21051222222
244.0740066368,4767.89051222222
244.1976353962,4825.91051222222
244.32124822,4914.54717888889
244.4448451082,5029.70384555556
244.5684260608,5140.48051222222
244.6919910778,5249.33717888889
244.8155401592,5341.40051222222
244.939073305,5443.66384555556
245.0625905152,5535.14051222222
245.1860917898,5642.73384555556
245.3095771288,5720.18051222222
245.4330465322,5827.47384555556
245.5565,5913.87717888889
245.6799375322,6007.86384555556
245.8033591288,6132.73384555556
245.9267647898,6223.11051222222
246.0501545152,6281.02051222222
246.173528305,6320.73717888889
246.2968861592,6416.38051222222
246.4202280778,6533.87384555556
246.5435540608,6667.50051222222
246.6668641082,6816.44384555555
246.79015822,6955.82051222222
246.9134363962,7082.79717888889
247.0366986368,7210.31717888889
247.1599449418,7327.13717888889
247.2831753112,7436.24051222223
247.406389745,7576.78384555556
247.5295882432,7670.81717888889
247.6527708058,7796.08717888889
247.7759374328,7921.14717888889
247.8990881242,8015.35051222223
248.02222288,8132.96717888889
248.1453417002,8258.4071788889
248.2684445848,8362.59051222223
248.3915315338,8481.36384555556
248.5146025472,8583.8871788889
248.637657625,8617.51384555556
248.7606967672,8626.34051222223
248.8837199738,8754.31384555556
249.0067272448,8910.69051222223
249.1297185802,9050.2371788889
249.25269398,9165.6571788889
249.3756534442,9320.26384555556
249.4985969728,9428.7071788889
249.6215245658,9584.6371788889
249.7444362232,9678.7171788889
249.867331945,9839.19384555556
249.9902117312,9955.2971788889
250.1130755818,10080.9771788889
250.2359234968,10237.3138455556
250.3587554762,10326.7605122222
250.48157152,10447.1538455556
250.6043716282,10570.1605122222
250.7271558008,10664.0338455556
250.8499240378,10781.0671788889
250.9726763392,10909.4138455556
251.095412705,11017.5138455556
251.2181331352,11124.7605122222
251.3408376298,11231.1371788889
251.4635261888,11347.1671788889
251.5861988122,11425.9971788889
251.7088555,11451.8638455556
251.8314962522,11493.5271788889
251.9541210688,11638.5771788889
252.0767299498,11786.2671788889
252.1993228952,11927.9005122222
252.321899905,12052.4471788889
252.4444609792,12191.1905122222
252.5670061178,12311.4705122222
252.6895353208,12435.4538455556
252.8120485882,12542.1338455556
252.93454592,12700.8538455556
253.0570273162,12800.6371788889
253.1794927768,12944.7905122222
253.3019423018,13066.5505122222
253.4243758912,13167.0871788889
253.546793545,13290.1705122222
253.6691952632,13408.4705122222
253.7915810458,13491.6305122222
253.9139508928,13598.4671788889
254.0363048042,13710.5238455556
254.15864278,13815.2138455556
254.2809648202,13929.2038455556
254.4032709248,14011.4038455556
254.5255610938,14108.5771788889
254.6478353272,14186.9105122222
254.770093625,14260.4038455556
254.8923359872,14338.1105122222
255.0145624138,14419.1605122222
255.1367729048,14473.3171788889
255.2589674602,14460.3138455556
255.38114608,14527.1538455556
255.5033087642,14653.8338455556
255.6254555128,14776.0305122222
255.7475863258,14885.3238455556
255.8697012032,15013.4205122222
255.991800145,15121.5905122222
256.1138831512,15257.3338455556
256.2359502218,15369.9871788889
256.3580013568,15517.7871788889
256.4800365562,15659.6638455556
256.60205582,15796.9705122222
256.7240591482,15925.4705122222
256.8460465408,16022.0605122222
256.9680179978,16131.5671788889
257.0899735192,16235.9105122222
257.211913105,16316.4671788889
257.3338367552,16415.9338455556
257.4557444698,16501.0405122222
257.5776362488,16575.6805122222
257.6995120922,16649.5338455556
257.821372,16714.4505122222
257.9432159722,16791.8638455556
258.0650440088,16868.0105122222
258.1868561098,16934.4438455556
258.3086522752,17011.6971788889
258.430432505,17074.4771788889
258.5521967992,17137.5571788889
258.6739451578,17217.9871788889
258.7956775808,17296.3005122222
258.9173940682,17377.7638455556
259.03909462,17437.1471788889
259.1607792362,17453.4971788889
259.2824479168,17495.8438455555
259.4041006618,17576.2171788889
259.5257374712,17653.5005122222
259.647358345,17739.6005122222
259.7689632832,17793.1538455556
259.8905522858,17851.9738455556
260.0121253528,17928.6971788889
260.1336824842,17967.6871788889
260.25522368,18034.2305122222
260.3767489402,18083.8305122222
260.4982582648,18125.7205122222
260.6197516538,18174.9838455556
260.7412291072,18234.9038455556
260.862690625,18296.5771788889
260.9841362072,18345.5271788889
261.1055658538,18404.9538455556
261.2269795648,18475.9705122222
261.3483773402,18525.4805122222
261.46975918,18579.4838455556
261.5911250842,18626.9338455556
261.7124750528,18678.5238455556
261.8338090858,18731.3038455556
261.9551271832,18812.7871788889
262.076429345,18898.7838455556
262.1977155712,18954.7638455556
262.3189858618,19003.8405122222
262.4402402168,19044.1005122222
262.5614786362,19083.3905122222
262.68270112,19124.7805122222
262.8039076682,19147.2838455556
262.9250982808,19194.9005122222
263.0462729578,19245.1771788889
263.1674316992,19280.4805122222
263.288574505,19320.8971788889
263.4097013752,19337.6405122222
263.5308123098,19325.5371788889
263.6519073088,19335.9738455556
263.7729863722,19360.0571788889
263.8940495,19392.3071788889
264.0150966922,19410.6005122222
264.1361279488,19453.8871788889
264.2571432698,19482.5738455556
264.3781426552,19528.0905122222
264.499126105,19574.7605122222
264.6200936192,19624.4005122222
264.7410451978,19654.9271788889
264.8619808408,19683.4471788889
264.9829005482,19727.6271788889
265.10380432,19742.5871788889
265.2246921562,19767.2805122222
265.3455640568,19793.5538455556
265.4664200218,19815.5871788889
265.5872600512,19827.4138455556
265.708084145,19855.8138455556
265.8288923032,19861.8138455556
265.9496845258,19879.4605122222
266.0704608128,19887.0538455556
266.1912211642,19892.6538455556
266.31196558,19892.0138455556
266.4326940602,19890.8638455556
266.5534066048,19894.1505122222
266.6741032138,19887.0771788889
266.7947838872,19886.6038455556
266.915448625,19869.1571788889
267.0360974272,19841.3871788889
267.1567302938,19829.1138455556
267.2773472248,19822.5905122222
267.3979482202,19816.5538455556
267.51853328,19799.7671788889
267.6391024042,19815.1438455556
267.7596555928,19826.7138455556
267.8801928458,19833.3871788889
268.0007141632,19834.7071788889
268.121219545,19880.5205122222
268.2417089912,19887.7738455556
268.3621825018,19905.5338455556
268.4826400768,19948.2838455556
268.6030817162,19955.9571788889
268.72350742,19971.9005122222
268.8439171882,19996.8971788889
268.9643110208,20014.4905122222
269.0846889178,20027.7571788889
269.2050508792,20027.9805122222
269.325396905,20021.3938455556
269.4457269952,20027.3238455556
269.5660411498,20031.8638455556
269.6863393688,20030.4471788889
269.8066216522,20038.2638455556
269.926888,20037.0705122222
270.0471384122,20043.8871788889
270.1673728888,20049.2638455556
270.2875914298,20036.9205122222
270.4077940352,20038.9971788889
270.527980705,20040.2571788889
270.6481514392,20026.2638455556
270.7683062378,20017.9271788889
270.8884451008,20014.4671788889
271.0085680282,19986.5271788889
271.12867502,19982.6571788889
271.2487660762,19967.3671788889
271.3688411968,19948.4705122222
271.4889003818,19955.8338455556
271.6089436312,19942.2905122222
271.728970945,19951.6305122222
271.8489823232,19927.7471788889
271.9689777658,19916.7438455556
272.0889572728,19912.3705122222
272.2089208442,19926.4371788889
272.32886848,19929.9671788889
272.4488001802,19919.3538455556
272.5687159448,19925.0505122222
272.6886157738,19951.6705122222
272.8084996672,19957.6271788889
272.928367625,19980.1971788889
273.0482196472,20013.8938455556
273.1680557338,20029.2105122222
273.2878758848,20043.9205122222
273.4076801002,20037.3405122222
273.52746838,20025.5505122222
273.6472407242,20017.4271788889
273.7669971328,20029.3938455556
273.8867376058,20028.5638455556
274.0064621432,20019.9771788889
274.126170745,20001.9505122222
274.2458634112,20000.6005122222
274.3655401418,20002.2638455556
274.4852009368,20002.0138455556
274.6048457962,20014.0338455556
274.72447472,20001.9005122222
274.8440877082,19995.9238455556
274.9636847608,19999.5171788889
275.0832658778,20005.4905122222
275.2028310592,20010.3505122222
275.322380305,19997.5771788889
275.4419136152,20012.5538455556
275.5614309898,19990.2305122222
275.6809324288,19985.4605122222
275.8004179322,19962.5538455556
275.9198875,19948.1638455556
276.0393411322,19941.4605122222
276.1587788288,19918.8038455556
276.2782005898,19903.2138455556
276.3976064152,19911.2605122222
276.516996305,19890.1438455556
276.6363702592,19891.3405122222
276.7557282778,19895.0305122222
276.8750703608,19890.4671788889
276.9943965082,19906.0071788889
277.11370672,19912.1605122222
277.2330009962,19918.7338455556
277.3522793368,19955.3071788889
277.4715417418,19967.0138455556
277.5907882112,19965.9171788889
277.710018745,19978.1305122222
277.8292333432,19977.7305122222
277.9484320058,19973.5838455556
278.0676147328,19967.1671788889
278.1867815242,19973.0005122222
278.30593238,19967.0805122222
278.4250673002,19967.0038455556
278.5441862848,19973.2005122222
278.6632893338,19977.6071788889
278.7823764472,19971.9771788889
278.901447625,19974.9838455556
279.0205028672,19973.2305122222
279.1395421738,19991.2605122222
279.2585655448,19995.1471788889
279.3775729802,19982.9705122222
279.49656448,19976.4838455556
279.6155400442,19974.0238455556
279.7344996728,19968.0938455556
279.8534433658,19956.3271788889
279.9723711232,19959.9605122222
280.091282945,19950.2805122222
280.2101788312,19932.5971788889
280.3290587818,19938.6338455556
280.4479227968,19916.3671788889
280.5667708762,19897.2771788889
280.68560302,19899.2105122222
280.8044192282,19882.4538455556
280.9232195008,19885.1005122222
281.0420038378,19886.5471788889
281.1607722392,19885.0305122222
281.279524705,19897.6705122222
281.3982612352,19900.6371788889
281.5169818298,19926.8071788889
281.6356864888,19936.8538455556
281.7543752122,19938.8405122222
281.873048,19940.9138455556
281.9917048522,19944.0338455556
282.1103457688,19961.1738455556
282.2289707498,19955.3505122222
282.3475797952,19946.6571788889
282.466172905,19954.2771788889
282.5847500792,19951.5305122222
282.7033113178,19938.9705122222
282.8218566208,19917.9405122222
282.9403859882,19873.9338455556
283.05889942,19857.0338455556
283.1773969162,19840.2105122222
283.2958784768,19837.5638455556
283.4143441018,19810.4671788889
283.5327937912,19785.2738455556
283.651227545,19776.7938455556
283.7696453632,19755.7038455556
283.8880472458,19742.8105122222
284.0064331928,19748.7338455556
284.1248032042,19750.9938455556
284.24315728,19742.0305122222
284.3614954202,19744.0571788889
284.4798176248,19752.7371788889
284.5981238938,19781.0605122222
284.7164142272,19802.8671788889
284.834688625,19801.0538455556
284.9529470872,19788.3071788889
285.0711896138,19766.0871788889
285.1894162048,19760.1971788889
285.3076268602,19761.7571788889
285.42582158,19751.1038455556
285.5440003642,19743.5705122222
285.6621632128,19726.2871788889
285.7803101258,19731.7038455556
285.8984411032,19718.4138455556
286.016556145,19697.0238455556
286.1346552512,19697.5405122222
286.2527384218,19697.4538455556
286.3708056568,19682.7605122222
286.4888569562,19667.7771788889
286.60689232,19650.8371788889
286.7249117482,19624.4638455556
286.8429152408,19623.6905122222
286.9609027978,19622.5438455556
287.0788744192,19628.4138455556
287.196830105,19634.3905122222
287.3147698552,19606.9071788889
287.4326936698,19588.6938455556
287.5506015488,19579.6838455556
287.6684934922,19573.9205122222
287.7863695,19557.5105122222
287.9042295722,19544.6305122222
288.0220737088,19531.5038455556
288.1399019098,19519.1438455556
288.2577141752,19489.9605122222
288.375510505,19465.7605122222
288.4932908992,19434.9671788889
288.6110553578,19412.7005122222
288.7288038808,19381.9005122222
288.8465364682,19363.8971788889
288.96425312,19337.8871788889
289.0819538362,19331.2438455556
289.1996386168,19331.7005122222
289.3173074618,19358.4705122222
289.4349603712,19347.7405122222
289.552597345,19352.4805122222
289.6702183832,19362.7571788889
289.7878234858,19363.1238455556
289.9054126528,19359.6505122222
290.0229858842,19370.8905122222
290.14054318,19375.7571788889
290.2580845402,19376.5538455556
290.3756099648,19376.2938455556
290.4931194538,19389.7271788889
290.6106130072,19399.2438455556
290.728090625,19399.7671788889
290.8455523072,19410.9305122222
290.9629980538,19432.5205122222
291.0804278648,19443.7771788889
291.1978417402,19451.8438455556
291.31523968,19464.5171788889
291.4326216842,19468.1105122222
291.5499877528,19484.5671788889
291.6673378858,19503.5371788889
291.7846720832,19512.7071788889
291.901990345,19528.0105122222
292.0192926712,19541.2005122222
292.1365790618,19554.4938455556
292.2538495168,19565.3705122222
292.3711040362,19579.6105122222
292.48834262,19594.4871788889
292.6055652682,19603.2038455556
292.7227719808,19614.4405122222
292.8399627578,19634.7171788889
292.9571375992,19660.1671788889
293.074296505,19673.1905122222
293.1914394752,19683.3871788889
293.3085665098,19690.6705122222
293.4256776088,19715.4571788889
293.5427727722,19721.9971788889
293.659852,19740.1238455556
293.7769152922,19762.9571788889
293.8939626488,19785.5738455556
294.0109940698,19795.5938455556
294.1280095552,19802.2271788889
294.245009105,19824.6738455556
294.3619927192,19828.7438455556
294.4789603978,19850.5205122222
294.5959121408,19861.4271788889
294.7128479482,19875.0271788889
294.82976782,19914.8138455556
294.9466717562,19919.3138455556
295.0635597568,19939.8138455556
295.1804318218,19966.6305122222
295.2972879512,19966.1605122222
295.414128145,19969.8871788889
