UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36240
Integration Time,1000
Averages,300
Date,9/10/2019 8:57:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20040.9026322222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.21333333333
181.9732053322,-116.377367777778
182.1045947288,-119.290701111111
182.2359681898,-121.407367777778
182.3673257152,-55.4307011111111
182.498667305,-53.1607011111111
182.6299929592,-56.3040344444444
182.7613026778,-54.9707011111111
182.8925964608,-53.6473677777778
183.0238743082,-52.2240344444444
183.15513622,-54.7840344444444
183.2863821962,-54.1707011111111
183.4176122368,-50.1807011111111
183.5488263418,-48.9473677777778
183.6800245112,-54.1840344444444
183.811206745,-48.9807011111111
183.9423730432,-51.4440344444444
184.0735234058,-51.7507011111111
184.2046578328,-48.2573677777778
184.3357763242,-51.3873677777778
184.46687888,-51.5073677777778
184.5979655002,-48.8373677777778
184.7290361848,-51.3873677777778
184.8600909338,-48.9707011111111
184.9911297472,-48.0307011111111
185.122152625,-50.8340344444444
185.2531595672,-47.3140344444444
185.3841505738,-49.1207011111111
185.5151256448,-47.7373677777778
185.6460847802,-50.4573677777778
185.77702798,-52.2073677777778
185.9079552442,-50.9107011111111
186.0388665728,-49.8607011111111
186.1697619658,-50.2073677777778
186.3006414232,-48.3640344444444
186.431504945,-52.8040344444444
186.5623525312,-50.2640344444444
186.6931841818,-54.7640344444444
186.8239998968,-52.0140344444444
186.9547996762,-46.7340344444444
187.08558352,-51.9173677777778
187.2163514282,-49.5707011111111
187.3471034008,-56.6140344444444
187.4778394378,-55.8140344444444
187.6085595392,-49.5607011111111
187.739263705,-50.5373677777778
187.8699519352,-51.3173677777778
188.0006242298,-51.9240344444444
188.1312805888,-49.7307011111111
188.2619210122,-51.2607011111111
188.3925455,-54.9273677777778
188.5231540522,-53.4073677777778
188.6537466688,-54.1873677777778
188.7843233498,-54.6240344444444
188.9148840952,-52.1207011111111
189.045428905,-53.2540344444444
189.1759577792,-55.0973677777778
189.3064707178,-51.8673677777778
189.4369677208,-55.3940344444444
189.5674487882,-54.8207011111111
189.69791392,-47.3640344444444
189.8283631162,-53.4607011111111
189.9587963768,-55.4740344444444
190.0892137018,-52.4873677777778
190.2196150912,-54.0373677777778
190.350000545,-54.5440344444444
190.4803700632,-54.5773677777778
190.6107236458,-53.6873677777778
190.7410612928,-54.9973677777778
190.8713830042,-47.7907011111111
191.00168878,-53.8573677777778
191.1319786202,-54.4240344444444
191.2622525248,-56.1307011111111
191.3925104938,-51.0407011111111
191.5227525272,-53.9707011111111
191.652978625,-47.6773677777778
191.7831887872,-50.8207011111111
191.9133830138,-53.4740344444444
192.0435613048,-52.9340344444444
192.1737236602,-50.8540344444444
192.30387008,-51.7607011111111
192.4340005642,-54.7807011111111
192.5641151128,-50.6607011111111
192.6942137258,-55.5373677777777
192.8242964032,-50.3940344444444
192.954363145,-52.5040344444444
193.0844139512,-53.9007011111111
193.2144488218,-53.7807011111111
193.3444677568,-55.9873677777777
193.4744707562,-51.9140344444444
193.60445782,-54.2740344444444
193.7344289482,-52.6340344444444
193.8643841408,-52.0207011111111
193.9943233978,-51.9407011111111
194.1242467192,-52.1740344444444
194.254154105,-50.4407011111111
194.3840455552,-51.2740344444444
194.5139210698,-52.8607011111111
194.6437806488,-51.8373677777778
194.7736242922,-51.4473677777778
194.903452,-54.1507011111111
195.0332637722,-45.7173677777778
195.1630596088,-54.4540344444444
195.2928395098,-55.1440344444444
195.4226034752,-49.6940344444444
195.552351505,-54.3773677777778
195.6820835992,-51.6073677777778
195.8117997578,-54.4673677777778
195.9414999808,-54.4740344444444
196.0711842682,-57.1007011111111
196.20085262,-53.8807011111111
196.3305050362,-57.3673677777778
196.4601415168,-53.9940344444444
196.5897620618,-51.4773677777778
196.7193666712,-52.3140344444444
196.848955345,-56.1273677777777
196.9785280832,-54.8140344444444
197.1080848858,-55.3773677777777
197.2376257528,-54.1507011111111
197.3671506842,-55.2440344444444
197.49665968,-54.2207011111111
197.6261527402,-53.7607011111111
197.7556298648,-53.9273677777778
197.8850910538,-53.4640344444444
198.0145363072,-52.9540344444444
198.143965625,-44.9273677777778
198.2733790072,-56.0540344444444
198.4027764538,-53.3407011111111
198.5321579648,-54.8940344444444
198.6615235402,-52.3007011111111
198.79087318,-52.6440344444444
198.9202068842,-51.3840344444444
199.0495246528,-55.8373677777777
199.1788264858,-54.2540344444444
199.3081123832,-54.7373677777778
199.437382345,-53.2873677777778
199.5666363712,-54.6607011111111
199.6958744618,-55.2607011111111
199.8250966168,-52.6873677777778
199.9543028362,-51.7840344444444
200.08349312,-55.3973677777778
200.2126674682,-56.1973677777777
200.3418258808,-51.9940344444444
200.4709683578,-55.2907011111111
200.6000948992,-54.8740344444444
200.729205505,-58.1740344444444
200.8583001752,-53.1807011111111
200.9873789098,-52.1740344444444
201.1164417088,-55.0807011111111
201.2454885722,-51.7073677777778
201.3745195,-53.8607011111111
201.5035344922,-55.1807011111111
201.6325335488,-54.2540344444444
201.7615166698,-52.0840344444444
201.8904838552,-54.2173677777778
202.019435105,-52.1673677777778
202.1483704192,-53.1873677777778
202.2772897978,-54.3240344444444
202.4061932408,-54.0407011111111
202.5350807482,-56.3907011111111
202.66395232,-52.2840344444444
202.7928079562,-55.3240344444444
202.9216476568,-50.5907011111111
203.0504714218,-52.0973677777778
203.1792792512,-54.0007011111111
203.308071145,-55.0973677777778
203.4368471032,-39.7007011111111
203.5656071258,-54.3840344444444
203.6943512128,-54.1907011111111
203.8230793642,-53.5273677777778
203.95179158,-54.9207011111111
204.0804878602,-56.7107011111111
204.2091682048,-51.1973677777778
204.3378326138,-55.2040344444444
204.4664810872,-50.9573677777778
204.595113625,-54.9807011111111
204.7237302272,-52.9007011111111
204.8523308938,-51.7440344444444
204.9809156248,-54.2907011111111
205.1094844202,-51.5940344444444
205.23803728,-53.1473677777778
205.3665742042,-53.3340344444444
205.4950951928,-51.3473677777778
205.6236002458,-55.3773677777777
205.7520893632,-50.7273677777778
205.880562545,-52.4573677777778
206.0090197912,-53.5940344444444
206.1374611018,-53.6473677777778
206.2658864768,-50.9507011111111
206.3942959162,-52.6840344444444
206.52268942,-54.8707011111111
206.6510669882,-54.0673677777778
206.7794286208,-49.5907011111111
206.9077743178,-53.1873677777778
207.0361040792,-49.6773677777778
207.164417905,-53.2340344444444
207.2927157952,-53.7507011111111
207.4209977498,-53.0940344444444
207.5492637688,-52.8407011111111
207.6775138522,-49.9507011111111
207.805748,-53.2207011111111
207.9339662122,-50.0440344444444
208.0621684888,-54.6240344444444
208.1903548298,-51.3807011111111
208.3185252352,-52.4673677777778
208.446679705,-51.2173677777778
208.5748182392,-50.6607011111111
208.7029408378,-51.0440344444444
208.8310475008,-52.9473677777778
208.9591382282,-53.2473677777778
209.08721302,-55.0207011111111
209.2152718762,-53.9273677777778
209.3433147968,-47.5507011111111
209.4713417818,-52.5273677777778
209.5993528312,-53.8573677777778
209.727347945,-53.7340344444444
209.8553271232,-53.3940344444444
209.9832903658,-50.7773677777778
210.1112376728,-53.3173677777778
210.2391690442,-55.0140344444444
210.36708448,-56.5307011111111
210.4949839802,-54.0573677777778
210.6228675448,-51.1640344444444
210.7507351738,-50.4340344444444
210.8785868672,-54.6807011111111
211.006422625,-53.4507011111111
211.1342424472,-48.8473677777778
211.2620463338,-52.9540344444444
211.3898342848,-50.0973677777778
211.5176063002,-53.2307011111111
211.64536238,-50.7573677777778
211.7731025242,-53.9673677777778
211.9008267328,-51.4607011111111
212.0285350058,-53.0973677777778
212.1562273432,-51.4340344444444
212.283903745,-47.4173677777778
212.4115642112,-52.9040344444444
212.5392087418,-50.9140344444444
212.6668373368,-50.5340344444444
212.7944499962,-52.3073677777778
212.92204672,-51.6407011111111
213.0496275082,-53.0407011111111
213.1771923608,-50.9940344444444
213.3047412778,-48.5973677777778
213.4322742592,-52.5907011111111
213.559791305,-50.2140344444444
213.6872924152,-50.1373677777778
213.8147775898,-51.5640344444444
213.9422468288,-50.8973677777778
214.0697001322,-49.0740344444444
214.1971375,-51.1907011111111
214.3245589322,-48.7873677777778
214.4519644288,-49.7407011111111
214.5793539898,-48.8640344444444
214.7067276152,-50.4773677777778
214.834085305,-50.0340344444444
214.9614270592,-51.6740344444444
215.0887528778,-48.3973677777778
215.2160627608,-50.8207011111111
215.3433567082,-48.3240344444445
215.47063472,-48.5573677777778
215.5978967962,-48.2707011111111
215.7251429368,-44.7440344444445
215.8523731418,-46.1407011111111
215.9795874112,-50.3807011111111
216.106785745,-50.3040344444444
216.2339681432,-47.3707011111111
216.3611346058,-44.5273677777778
216.4882851328,-45.8340344444444
216.6154197242,-48.5473677777778
216.74253838,-42.8673677777778
216.8696411002,-45.8440344444444
216.9967278848,-45.5240344444444
217.1237987338,-46.4307011111111
217.2508536472,-49.8140344444444
217.377892625,-45.4073677777778
217.5049156672,-44.6840344444445
217.6319227738,-47.8873677777778
217.7589139448,-48.9273677777778
217.8858891802,-47.4273677777778
218.01284848,-47.6207011111111
218.1397918442,-49.3840344444444
218.2667192728,-46.2673677777778
218.3936307658,-45.8540344444444
218.5205263232,-46.0240344444444
218.647405945,-44.5373677777778
218.7742696312,-44.3707011111111
218.9011173818,-47.0007011111111
219.0279491968,-46.3107011111111
219.1547650762,-46.7073677777778
219.28156502,-44.9940344444445
219.4083490282,-42.6640344444444
219.5351171008,-44.0240344444444
219.6618692378,-43.1807011111111
219.7886054392,-43.0673677777778
219.915325705,-42.8507011111111
220.0420300352,-45.2940344444444
220.1687184298,-43.6807011111111
220.2953908888,-42.4273677777778
220.4220474122,-43.8607011111111
220.548688,-45.3173677777778
220.6753126522,-45.4973677777778
220.8019213688,-43.2407011111111
220.9285141498,-44.9807011111111
221.0550909952,-41.6273677777778
221.181651905,-42.4073677777778
221.3081968792,-44.5307011111111
221.4347259178,-40.8073677777778
221.5612390208,-41.1540344444444
221.6877361882,-46.1740344444444
221.81421742,-44.2240344444444
221.9406827162,-45.6273677777778
222.0671320768,-42.7873677777778
222.1935655018,-47.3840344444444
222.3199829912,-45.1840344444444
222.446384545,-44.6740344444444
222.5727701632,-47.6307011111111
222.6991398458,-42.4107011111111
222.8254935928,-43.0440344444444
222.9518314042,-45.1340344444444
223.07815328,-40.3007011111111
223.2044592202,-39.3973677777778
223.3307492248,-36.0773677777778
223.4570232938,-40.0140344444444
223.5832814272,-39.2673677777778
223.709523625,-38.4940344444444
223.8357498872,-42.7273677777778
223.9619602138,-31.7073677777778
224.0881546048,-38.2607011111111
224.2143330602,-36.9807011111111
224.34049558,-36.0140344444444
224.4666421642,-39.8507011111111
224.5927728128,-33.4607011111111
224.7188875258,-40.1940344444444
224.8449863032,-34.5707011111111
224.971069145,-35.3973677777778
225.0971360512,-38.2507011111111
225.2231870218,-35.2540344444445
225.3492220568,-35.5540344444444
225.4752411562,-33.8173677777778
225.60124432,-31.4473677777778
225.7272315482,-29.8073677777778
225.8532028408,-28.9907011111111
225.9791581978,-28.5007011111111
226.1050976192,-31.1540344444444
226.231021105,-25.0840344444444
226.3569286552,-25.5940344444444
226.4828202698,-27.1540344444444
226.6086959488,-19.4773677777778
226.7345556922,-23.4107011111111
226.8603995,-19.4773677777778
226.9862273722,-17.3140344444444
227.1120393088,-16.5273677777778
227.2378353098,-16.1273677777778
227.3636153752,-15.8907011111111
227.489379505,-6.77736777777778
227.6151276992,-12.1507011111111
227.7408599578,-16.1607011111111
227.8665762808,-7.55070111111112
227.9922766682,-6.15403444444445
228.11796112,-4.00736777777778
228.2436296362,-2.75070111111111
228.3692822168,0.512632222222218
228.4949188618,0.742632222222218
228.6205395712,7.97596555555555
228.746144345,16.7592988888889
228.8717331832,16.0459655555556
228.9973060858,16.2292988888889
229.1228630528,22.7992988888889
229.2484040842,28.0259655555556
229.37392918,28.9092988888889
229.4994383402,37.4492988888889
229.6249315648,37.7126322222222
229.7504088538,41.3159655555556
229.8758702072,48.3492988888889
230.001315625,51.3659655555556
230.1267451072,53.6359655555556
230.2521586538,63.9626322222222
230.3775562648,66.9826322222222
230.5029379402,65.6992988888889
230.62830368,73.2792988888889
230.7536534842,79.8826322222222
230.8789873528,85.9359655555555
231.0043052858,100.845965555556
231.1296072832,100.862632222222
231.254893345,113.672632222222
231.3801634712,124.792632222222
231.5054176618,124.822632222222
231.6306559168,134.509298888889
231.7558782362,137.112632222222
231.88108462,153.879298888889
232.0062750682,159.685965555555
232.1314495808,174.802632222222
232.2566081578,175.819298888889
232.3817507992,188.622632222222
232.506877505,194.839298888889
232.6319882752,207.985965555555
232.7570831098,224.202632222222
232.8821620088,238.232632222222
233.0072249722,250.539298888889
233.132272,258.402632222222
233.2573030922,266.125965555556
233.3823182488,288.259298888889
233.5073174698,298.429298888889
233.6323007552,314.659298888889
233.757268105,317.802632222222
233.8822195192,336.215965555556
234.0071549978,353.455965555556
234.1320745408,372.612632222222
234.2569781482,383.122632222222
234.38186582,411.222632222222
234.5067375562,420.332632222222
234.6315933568,439.702632222222
234.7564332218,483.362632222223
234.8812571512,474.909298888889
235.006065145,497.375965555556
235.1308572032,522.129298888889
235.2556333258,539.815965555556
235.3803935128,561.439298888889
235.5051377642,590.535965555556
235.62986608,613.989298888889
235.7545784602,633.872632222223
235.8792749048,657.345965555556
236.0039554138,687.059298888889
236.1286199872,707.289298888889
236.253268625,736.639298888889
236.3779013272,770.425965555556
236.5025180938,796.295965555556
236.6271189248,821.812632222223
236.7517038202,855.80929888889
236.87627278,890.295965555556
237.0008258042,916.549298888889
237.1253628928,958.399298888889
237.2498840458,986.469298888889
237.3743892632,1022.52596555556
237.498878545,1060.87596555556
237.6233518912,1097.21929888889
237.7478093018,1131.72263222222
237.8722507768,1175.19596555556
237.9966763162,1209.36263222222
238.12108592,1249.11596555556
238.2454795882,1295.53596555556
238.3698573208,1325.75596555556
238.4942191178,1375.19263222222
238.6185649792,1416.43929888889
238.742894905,1460.07263222222
238.8672088952,1504.86263222222
238.9915069498,1553.10263222222
239.1157890688,1600.71596555556
239.2400552522,1647.61263222222
239.3643055,1697.29929888889
239.4885398122,1746.51596555556
239.6127581888,1792.85596555556
239.7369606298,1854.75263222222
239.8611471352,1897.23929888889
239.985317705,1956.98596555556
240.1094723392,2014.96263222222
240.2336110378,2067.85929888889
240.3577338008,2125.54596555556
240.4818406282,2177.42929888889
240.60593152,2238.53596555556
240.7300064762,2305.89596555556
240.8540654968,2354.32596555556
240.9781085818,2419.78929888889
241.1021357312,2481.58596555556
241.226146945,2552.02596555555
241.3501422232,2615.66929888889
241.4741215658,2673.35596555555
241.5980849728,2736.23596555556
241.7220324442,2801.25596555556
241.84596398,2867.71263222222
241.9698795802,2938.54596555556
242.0937792448,3011.74263222222
242.2176629738,3081.26263222222
242.3415307672,3160.85596555556
242.465382625,3237.61596555556
242.5892185472,3307.87929888889
242.7130385338,3360.70929888889
242.8368425848,3430.70929888889
242.9606307002,3513.18596555555
243.08440288,3592.87929888889
243.2081591242,3675.94929888889
243.3318994328,3763.24929888889
243.4556238058,3844.80263222222
243.5793322432,3932.93929888889
243.703024745,4006.30929888889
243.8267013112,4095.59929888889
243.9503619418,4168.21596555555
244.0740066368,4220.05596555555
244.1976353962,4272.27929888889
244.32124822,4352.43263222222
244.4448451082,4453.85263222222
244.5684260608,4559.93596555555
244.6919910778,4655.94263222222
244.8155401592,4742.29929888888
244.939073305,4834.65596555555
245.0625905152,4917.15263222222
245.1860917898,5011.01596555555
245.3095771288,5082.73263222222
245.4330465322,5181.84596555555
245.5565,5256.61596555555
245.6799375322,5342.94929888888
245.8033591288,5453.80263222221
245.9267647898,5538.68263222221
246.0501545152,5594.91263222222
246.173528305,5634.95263222222
246.2968861592,5717.85263222222
246.4202280778,5826.95263222222
246.5435540608,5950.66263222222
246.6668641082,6085.21263222221
246.79015822,6212.07596555555
246.9134363962,6328.12929888888
247.0366986368,6443.43596555555
247.1599449418,6551.23929888889
247.2831753112,6651.29596555555
247.406389745,6777.68263222222
247.5295882432,6864.99263222222
247.6527708058,6977.13596555555
247.7759374328,7093.76596555555
247.8990881242,7181.69596555555
248.02222288,7292.57596555555
248.1453417002,7402.21263222222
248.2684445848,7502.68263222222
248.3915315338,7609.88929888889
248.5146025472,7700.94263222223
248.637657625,7739.08596555556
248.7606967672,7747.77596555556
248.8837199738,7862.77263222223
249.0067272448,8006.84596555556
249.1297185802,8144.37929888889
249.25269398,8244.61596555556
249.3756534442,8383.07929888889
249.4985969728,8481.10596555556
249.6215245658,8631.5992988889
249.7444362232,8717.51263222223
249.867331945,8862.71596555556
249.9902117312,8976.0092988889
250.1130755818,9085.31263222223
250.2359234968,9229.8892988889
250.3587554762,9311.99929888889
250.48157152,9426.32929888889
250.6043716282,9540.20263222223
250.7271558008,9629.00263222223
250.8499240378,9739.73929888889
250.9726763392,9857.60596555556
251.095412705,9960.33263222223
251.2181331352,10058.6859655556
251.3408376298,10158.8659655556
251.4635261888,10263.3092988889
251.5861988122,10335.5092988889
251.7088555,10367.2026322222
251.8314962522,10411.6826322222
251.9541210688,10541.7092988889
252.0767299498,10679.6859655556
252.1993228952,10808.6026322222
252.321899905,10934.4159655556
252.4444609792,11058.5726322222
252.5670061178,11169.6592988889
252.6895353208,11290.9226322222
252.8120485882,11390.6492988889
252.93454592,11533.3826322222
253.0570273162,11628.1226322222
253.1794927768,11757.5526322222
253.3019423018,11874.8092988889
253.4243758912,11968.8792988889
253.546793545,12087.2126322222
253.6691952632,12193.0126322222
253.7915810458,12275.1092988889
253.9139508928,12376.8292988889
254.0363048042,12486.0959655556
254.15864278,12580.7226322222
254.2809648202,12694.0492988889
254.4032709248,12765.7892988889
254.5255610938,12859.5659655556
254.6478353272,12940.1426322222
254.770093625,13011.9859655556
254.8923359872,13079.0359655556
255.0145624138,13159.3492988889
255.1367729048,13203.2159655556
255.2589674602,13213.9159655556
255.38114608,13265.6326322222
255.5033087642,13381.8792988889
255.6254555128,13504.8492988889
255.7475863258,13603.8326322222
255.8697012032,13723.8226322222
255.991800145,13825.5726322222
256.1138831512,13952.2592988889
256.2359502218,14060.8692988889
256.3580013568,14204.0892988889
256.4800365562,14334.5592988889
256.60205582,14469.2392988889
256.7240591482,14583.9526322222
256.8460465408,14676.4792988889
256.9680179978,14783.1659655556
257.0899735192,14887.0326322222
257.211913105,14961.4726322222
257.3338367552,15056.3992988889
257.4557444698,15137.5792988889
257.5776362488,15213.1259655556
257.6995120922,15276.8126322222
257.821372,15347.4926322222
257.9432159722,15429.2259655556
258.0650440088,15499.4559655556
258.1868561098,15561.3192988889
258.3086522752,15631.2292988889
258.430432505,15695.8026322222
258.5521967992,15756.5492988889
258.6739451578,15835.2859655556
258.7956775808,15915.8126322222
258.9173940682,15992.2859655556
259.03909462,16054.7426322222
259.1607792362,16067.9859655556
259.2824479168,16114.7826322222
259.4041006618,16194.7626322222
259.5257374712,16264.7992988889
259.647358345,16342.7292988889
259.7689632832,16400.3226322222
259.8905522858,16462.8092988889
260.0121253528,16537.7392988889
260.1336824842,16577.6159655555
260.25522368,16646.9759655555
260.3767489402,16686.7892988889
260.4982582648,16736.7826322222
260.6197516538,16788.1359655555
260.7412291072,16840.3259655555
260.862690625,16899.9792988889
260.9841362072,16953.0359655555
261.1055658538,17013.3792988889
261.2269795648,17074.2392988889
261.3483773402,17128.8592988889
261.46975918,17179.1326322222
261.5911250842,17231.2359655556
261.7124750528,17293.0559655556
261.8338090858,17332.9759655556
261.9551271832,17405.0192988889
262.076429345,17491.5659655556
262.1977155712,17548.2659655556
262.3189858618,17600.2792988889
262.4402402168,17634.9792988889
262.5614786362,17680.0159655556
262.68270112,17723.4659655556
262.8039076682,17751.6026322222
262.9250982808,17801.7326322222
263.0462729578,17842.0392988889
263.1674316992,17876.8859655556
263.288574505,17922.1826322222
263.4097013752,17945.5726322222
263.5308123098,17934.9459655556
263.6519073088,17943.5492988889
263.7729863722,17980.7892988889
263.8940495,18012.5892988889
264.0150966922,18034.4292988889
264.1361279488,18077.5659655556
264.2571432698,18108.3359655556
264.3781426552,18161.6726322222
264.499126105,18202.3359655556
264.6200936192,18250.1459655556
264.7410451978,18279.0426322222
264.8619808408,18310.3392988889
264.9829005482,18358.7292988889
265.10380432,18379.3126322222
265.2246921562,18398.7626322222
265.3455640568,18426.5959655556
265.4664200218,18460.0792988889
265.5872600512,18460.9392988889
265.708084145,18498.1026322222
265.8288923032,18508.9192988889
265.9496845258,18530.4492988889
266.0704608128,18544.9592988889
266.1912211642,18545.1026322222
266.31196558,18549.0859655556
266.4326940602,18551.2559655556
266.5534066048,18563.2092988889
266.6741032138,18565.3459655556
266.7947838872,18559.8126322222
266.915448625,18547.2292988889
267.0360974272,18534.4526322222
267.1567302938,18521.7726322222
267.2773472248,18520.2992988889
267.3979482202,18515.0359655556
267.51853328,18493.8792988889
267.6391024042,18510.9426322222
267.7596555928,18539.2092988889
267.8801928458,18546.2226322222
268.0007141632,18555.2259655556
268.121219545,18601.1826322222
268.2417089912,18612.7226322222
268.3621825018,18623.8292988889
268.4826400768,18671.2826322222
268.6030817162,18680.0392988889
268.72350742,18698.2626322222
268.8439171882,18723.2092988889
268.9643110208,18739.0392988889
269.0846889178,18760.7592988889
269.2050508792,18751.0059655556
269.325396905,18752.4892988889
269.4457269952,18768.1126322222
269.5660411498,18767.4726322222
269.6863393688,18772.8692988889
269.8066216522,18789.1526322222
269.926888,18785.3826322222
270.0471384122,18795.8026322222
270.1673728888,18800.3792988889
270.2875914298,18798.3259655556
270.4077940352,18805.9292988889
270.527980705,18799.8492988889
270.6481514392,18791.7359655556
270.7683062378,18785.6759655556
270.8884451008,18788.0859655556
271.0085680282,18767.4059655556
271.12867502,18763.4692988889
271.2487660762,18752.2192988889
271.3688411968,18738.7892988889
271.4889003818,18744.9826322222
271.6089436312,18744.2726322222
271.728970945,18743.4559655556
271.8489823232,18730.2959655556
271.9689777658,18721.0459655556
272.0889572728,18728.5059655556
272.2089208442,18743.8692988889
272.32886848,18746.0259655556
272.4488001802,18742.0159655556
272.5687159448,18746.5759655556
272.6886157738,18764.8126322222
272.8084996672,18777.3392988889
272.928367625,18803.7792988889
273.0482196472,18839.8726322222
273.1680557338,18866.4159655556
273.2878758848,18876.0826322222
273.4076801002,18876.0659655556
273.52746838,18865.4826322222
273.6472407242,18867.9026322222
273.7669971328,18866.7326322222
273.8867376058,18873.0159655556
274.0064621432,18861.4392988889
274.126170745,18856.1659655556
274.2458634112,18857.4592988889
274.3655401418,18866.9626322222
274.4852009368,18858.8959655556
274.6048457962,18872.8159655556
274.72447472,18876.9659655556
274.8440877082,18877.0492988889
274.9636847608,18881.1092988889
275.0832658778,18891.1792988889
275.2028310592,18896.0526322222
275.322380305,18895.1059655556
275.4419136152,18903.8959655556
275.5614309898,18882.0092988889
275.6809324288,18877.3192988889
275.8004179322,18866.3492988889
275.9198875,18840.9359655556
276.0393411322,18846.1426322222
276.1587788288,18822.6859655556
276.2782005898,18815.0959655556
276.3976064152,18829.6459655556
276.516996305,18799.8226322222
276.6363702592,18810.0659655556
276.7557282778,18812.0459655556
276.8750703608,18809.2626322222
276.9943965082,18823.8492988889
277.11370672,18839.8659655556
277.2330009962,18846.7059655556
277.3522793368,18886.8692988889
277.4715417418,18897.0859655556
277.5907882112,18906.0926322222
277.710018745,18914.9626322222
277.8292333432,18922.6859655556
277.9484320058,18918.1059655556
278.0676147328,18921.3892988889
278.1867815242,18924.2092988889
278.30593238,18920.3459655556
278.4250673002,18930.7859655556
278.5441862848,18934.2426322222
278.6632893338,18944.3926322222
278.7823764472,18940.6992988889
278.901447625,18946.4059655556
279.0205028672,18945.0426322222
279.1395421738,18965.7459655556
279.2585655448,18966.5926322222
279.3775729802,18960.9159655556
279.49656448,18961.4526322222
279.6155400442,18958.3126322222
279.7344996728,18957.2059655556
279.8534433658,18938.3326322222
279.9723711232,18950.8092988889
280.091282945,18932.0692988889
280.2101788312,18916.4826322222
280.3290587818,18932.8092988889
280.4479227968,18911.7492988889
280.5667708762,18896.8126322222
280.68560302,18905.3559655556
280.8044192282,18890.5859655556
280.9232195008,18892.6559655556
281.0420038378,18895.2792988889
281.1607722392,18894.7359655556
281.279524705,18914.8392988889
281.3982612352,18914.7359655556
281.5169818298,18941.8559655556
281.6356864888,18951.2426322222
281.7543752122,18957.4692988889
281.873048,18957.7459655556
281.9917048522,18970.5726322222
282.1103457688,18978.3559655556
282.2289707498,18980.5659655556
282.3475797952,18978.4559655556
282.466172905,18978.2059655556
282.5847500792,18982.9992988889
282.7033113178,18977.3159655556
282.8218566208,18957.3626322222
282.9403859882,18922.7892988889
283.05889942,18905.4192988889
283.1773969162,18892.4759655556
283.2958784768,18883.5059655556
283.4143441018,18864.0659655556
283.5327937912,18845.9359655556
283.651227545,18841.0026322222
283.7696453632,18815.0859655556
283.8880472458,18808.2159655556
284.0064331928,18815.6592988889
284.1248032042,18810.7626322222
284.24315728,18812.3626322222
284.3614954202,18819.9959655556
284.4798176248,18830.6659655556
284.5981238938,18855.1792988889
284.7164142272,18881.1459655556
284.834688625,18881.2192988889
284.9529470872,18874.1792988889
285.0711896138,18867.7159655556
285.1894162048,18856.7859655556
285.3076268602,18847.8326322222
285.42582158,18842.2526322222
285.5440003642,18837.2726322222
285.6621632128,18823.8659655556
285.7803101258,18819.1726322222
285.8984411032,18827.6426322222
286.016556145,18804.9292988889
286.1346552512,18805.6626322222
286.2527384218,18807.9959655556
286.3708056568,18792.9692988889
286.4888569562,18788.0459655556
286.60689232,18775.4426322222
286.7249117482,18754.9259655556
286.8429152408,18759.7592988889
286.9609027978,18748.9426322222
287.0788744192,18754.4326322222
287.196830105,18766.0492988889
287.3147698552,18743.0626322222
287.4326936698,18725.5859655556
287.5506015488,18720.2559655556
287.6684934922,18710.6126322222
287.7863695,18698.9892988889
287.9042295722,18687.3792988889
288.0220737088,18679.3192988889
288.1399019098,18667.2692988889
288.2577141752,18654.0326322222
288.375510505,18623.6459655556
288.4932908992,18608.2392988889
288.6110553578,18575.2726322222
288.7288038808,18557.8892988889
288.8465364682,18538.6226322222
288.96425312,18521.4826322222
289.0819538362,18508.1659655556
289.1996386168,18512.5292988889
289.3173074618,18535.9426322222
289.4349603712,18529.4126322222
289.552597345,18540.3626322222
289.6702183832,18552.7759655556
289.7878234858,18547.6026322222
289.9054126528,18552.1359655556
290.0229858842,18561.5659655556
290.14054318,18567.9926322222
290.2580845402,18570.0492988889
290.3756099648,18574.0826322222
290.4931194538,18589.7559655556
290.6106130072,18600.8092988889
290.728090625,18602.6859655556
290.8455523072,18614.7292988889
290.9629980538,18634.3592988889
291.0804278648,18649.4559655556
291.1978417402,18659.3459655556
291.31523968,18674.7792988889
291.4326216842,18675.6392988889
291.5499877528,18693.9526322222
291.6673378858,18727.0892988889
291.7846720832,18726.6092988889
291.901990345,18747.3759655556
292.0192926712,18767.6092988889
292.1365790618,18771.0292988889
292.2538495168,18789.0459655556
292.3711040362,18801.0759655556
292.48834262,18810.4392988889
292.6055652682,18831.2092988889
292.7227719808,18847.7126322222
292.8399627578,18863.7726322222
292.9571375992,18886.6526322222
293.074296505,18906.9592988889
293.1914394752,18907.6259655556
293.3085665098,18923.3626322222
293.4256776088,18947.3659655556
293.5427727722,18955.2859655556
293.659852,18982.8092988889
293.7769152922,19000.2526322222
293.8939626488,19027.9059655556
294.0109940698,19040.4692988889
294.1280095552,19048.6259655556
294.245009105,19062.7992988889
294.3619927192,19079.6892988889
294.4789603978,19103.2459655556
294.5959121408,19107.7392988889
294.7128479482,19126.4692988889
294.82976782,19160.3759655556
294.9466717562,19168.8759655556
295.0635597568,19190.4559655556
295.1804318218,19213.7892988889
295.2972879512,19225.2259655556
295.414128145,19226.2726322222
