UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36400
Integration Time,1000
Averages,300
Date,9/10/2019 10:19:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17838.3989622222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.22333333333
181.9732053322,-86.4643711111111
182.1045947288,-89.5310377777778
182.2359681898,-91.3477044444445
182.3673257152,-61.8543711111111
182.498667305,-59.2310377777777
182.6299929592,-62.1177044444444
182.7613026778,-61.1543711111111
182.8925964608,-59.7043711111111
183.0238743082,-58.1643711111111
183.15513622,-61.0777044444444
183.2863821962,-60.3277044444444
183.4176122368,-56.4443711111111
183.5488263418,-55.1977044444444
183.6800245112,-59.8443711111111
183.811206745,-54.4243711111111
183.9423730432,-57.0610377777778
184.0735234058,-56.9243711111111
184.2046578328,-53.4410377777778
184.3357763242,-56.4543711111111
184.46687888,-56.6810377777778
184.5979655002,-53.8677044444444
184.7290361848,-56.3577044444444
184.8600909338,-54.3277044444444
184.9911297472,-52.3277044444444
185.122152625,-55.7677044444444
185.2531595672,-51.2977044444444
185.3841505738,-54.0543711111111
185.5151256448,-51.9477044444444
185.6460847802,-54.7877044444445
185.77702798,-56.2077044444444
185.9079552442,-55.1610377777778
186.0388665728,-53.8543711111111
186.1697619658,-54.2210377777778
186.3006414232,-51.6177044444444
186.431504945,-56.4343711111111
186.5623525312,-53.5810377777778
186.6931841818,-57.7543711111111
186.8239998968,-54.9977044444444
186.9547996762,-49.4610377777778
187.08558352,-54.8043711111111
187.2163514282,-51.7610377777778
187.3471034008,-58.9643711111111
187.4778394378,-57.7510377777778
187.6085595392,-51.8577044444444
187.739263705,-52.2943711111111
187.8699519352,-53.5743711111111
188.0006242298,-54.1710377777778
188.1312805888,-51.5977044444444
188.2619210122,-53.3977044444444
188.3925455,-57.0377044444444
188.5231540522,-55.2343711111111
188.6537466688,-55.7777044444444
188.7843233498,-56.3143711111111
188.9148840952,-54.4177044444444
189.045428905,-55.0143711111111
189.1759577792,-57.2577044444444
189.3064707178,-54.2210377777778
189.4369677208,-57.3310377777778
189.5674487882,-56.4610377777778
189.69791392,-49.0877044444444
189.8283631162,-55.2510377777778
189.9587963768,-56.6910377777778
190.0892137018,-54.7177044444445
190.2196150912,-55.4277044444444
190.350000545,-56.8343711111111
190.4803700632,-56.1910377777778
190.6107236458,-55.6010377777778
190.7410612928,-56.4443711111111
190.8713830042,-49.5810377777778
191.00168878,-55.5543711111111
191.1319786202,-55.7977044444444
191.2622525248,-57.7443711111111
191.3925104938,-52.1310377777778
191.5227525272,-55.6743711111111
191.652978625,-49.6477044444444
191.7831887872,-52.0043711111111
191.9133830138,-55.5277044444444
192.0435613048,-54.4677044444444
192.1737236602,-52.9143711111111
192.30387008,-53.4243711111111
192.4340005642,-56.3843711111111
192.5641151128,-52.3710377777778
192.6942137258,-56.5443711111111
192.8242964032,-52.3743711111111
192.954363145,-54.1543711111111
193.0844139512,-55.4443711111111
193.2144488218,-55.4777044444444
193.3444677568,-57.3477044444444
193.4744707562,-53.5043711111111
193.60445782,-55.7310377777778
193.7344289482,-53.9143711111111
193.8643841408,-53.6743711111111
193.9943233978,-53.5743711111111
194.1242467192,-53.9177044444444
194.254154105,-52.0277044444444
194.3840455552,-52.7510377777778
194.5139210698,-54.1810377777778
194.6437806488,-53.5543711111111
194.7736242922,-53.0510377777778
194.903452,-55.8277044444444
195.0332637722,-47.1110377777778
195.1630596088,-55.8577044444444
195.2928395098,-56.4343711111111
195.4226034752,-51.0277044444444
195.552351505,-55.9977044444444
195.6820835992,-53.3077044444444
195.8117997578,-56.1477044444444
195.9414999808,-56.2377044444444
196.0711842682,-58.4410377777778
196.20085262,-55.5577044444444
196.3305050362,-58.2310377777778
196.4601415168,-55.6110377777778
196.5897620618,-52.9543711111111
196.7193666712,-53.9277044444444
196.848955345,-57.8110377777778
196.9785280832,-56.6843711111111
197.1080848858,-56.8677044444444
197.2376257528,-55.4643711111111
197.3671506842,-56.8010377777778
197.49665968,-56.3210377777778
197.6261527402,-55.5677044444444
197.7556298648,-54.8710377777778
197.8850910538,-55.5477044444444
198.0145363072,-55.2110377777778
198.143965625,-46.4143711111111
198.2733790072,-57.5743711111111
198.4027764538,-54.8210377777778
198.5321579648,-56.4510377777778
198.6615235402,-54.1577044444444
198.79087318,-54.0043711111111
198.9202068842,-52.9477044444444
199.0495246528,-57.3377044444444
199.1788264858,-55.7043711111111
199.3081123832,-56.7443711111111
199.437382345,-55.0477044444444
199.5666363712,-55.8677044444444
199.6958744618,-57.4610377777778
199.8250966168,-54.0510377777778
199.9543028362,-53.6877044444444
200.08349312,-56.6110377777778
200.2126674682,-58.1610377777778
200.3418258808,-53.6643711111111
200.4709683578,-56.4110377777778
200.6000948992,-56.6010377777778
200.729205505,-59.3410377777777
200.8583001752,-55.3410377777778
200.9873789098,-54.1843711111111
201.1164417088,-56.6277044444444
201.2454885722,-53.1277044444444
201.3745195,-55.5077044444444
201.5035344922,-56.8777044444444
201.6325335488,-56.1110377777778
201.7615166698,-54.1877044444444
201.8904838552,-56.1210377777778
202.019435105,-54.2010377777778
202.1483704192,-54.7243711111111
202.2772897978,-55.5777044444444
202.4061932408,-55.1743711111111
202.5350807482,-58.0110377777778
202.66395232,-53.6710377777778
202.7928079562,-56.6877044444444
202.9216476568,-52.1243711111111
203.0504714218,-53.6843711111111
203.1792792512,-55.6477044444444
203.308071145,-56.9277044444444
203.4368471032,-41.8443711111111
203.5656071258,-56.1577044444444
203.6943512128,-56.0343711111111
203.8230793642,-55.2110377777778
203.95179158,-56.3677044444444
204.0804878602,-58.2977044444444
204.2091682048,-52.6977044444444
204.3378326138,-56.2877044444444
204.4664810872,-52.9443711111111
204.595113625,-56.5877044444444
204.7237302272,-54.6210377777778
204.8523308938,-53.1177044444444
204.9809156248,-56.2477044444444
205.1094844202,-52.6377044444444
205.23803728,-54.7243711111111
205.3665742042,-55.1343711111111
205.4950951928,-53.0077044444444
205.6236002458,-57.3643711111111
205.7520893632,-52.7010377777778
205.880562545,-53.8577044444444
206.0090197912,-54.6110377777778
206.1374611018,-55.0610377777778
206.2658864768,-52.7510377777778
206.3942959162,-54.4710377777778
206.52268942,-56.5477044444444
206.6510669882,-55.3077044444444
206.7794286208,-51.2010377777778
206.9077743178,-54.7077044444445
207.0361040792,-50.9443711111111
207.164417905,-54.6843711111111
207.2927157952,-55.2877044444444
207.4209977498,-54.7343711111111
207.5492637688,-54.6843711111111
207.6775138522,-51.4643711111111
207.805748,-54.6177044444444
207.9339662122,-51.1943711111111
208.0621684888,-56.2243711111111
208.1903548298,-53.1710377777778
208.3185252352,-54.4243711111111
208.446679705,-53.4577044444444
208.5748182392,-52.9943711111111
208.7029408378,-52.4277044444444
208.8310475008,-54.3110377777778
208.9591382282,-54.8677044444444
209.08721302,-56.6010377777778
209.2152718762,-55.8343711111111
209.3433147968,-49.2610377777778
209.4713417818,-54.2710377777778
209.5993528312,-55.2710377777778
209.727347945,-54.7843711111111
209.8553271232,-54.8477044444444
209.9832903658,-51.7077044444444
210.1112376728,-55.1577044444444
210.2391690442,-56.9210377777778
210.36708448,-58.5577044444444
210.4949839802,-55.8243711111111
210.6228675448,-52.9510377777778
210.7507351738,-51.1943711111111
210.8785868672,-56.2110377777778
211.006422625,-55.0377044444444
211.1342424472,-50.4977044444444
211.2620463338,-54.8943711111111
211.3898342848,-51.8210377777778
211.5176063002,-55.0743711111111
211.64536238,-51.8477044444444
211.7731025242,-55.9010377777778
211.9008267328,-53.5677044444444
212.0285350058,-54.5677044444444
212.1562273432,-52.8910377777778
212.283903745,-49.0210377777778
212.4115642112,-54.5843711111111
212.5392087418,-52.2543711111111
212.6668373368,-51.9910377777778
212.7944499962,-53.8010377777778
212.92204672,-53.5777044444444
213.0496275082,-54.9710377777778
213.1771923608,-53.1710377777778
213.3047412778,-50.4077044444444
213.4322742592,-54.1543711111111
213.559791305,-52.2510377777778
213.6872924152,-51.8810377777778
213.8147775898,-53.5010377777778
213.9422468288,-52.4610377777778
214.0697001322,-50.9077044444444
214.1971375,-53.2443711111111
214.3245589322,-50.4110377777778
214.4519644288,-51.2877044444444
214.5793539898,-50.5010377777778
214.7067276152,-52.2277044444444
214.834085305,-51.9310377777778
214.9614270592,-53.5910377777778
215.0887528778,-50.1643711111111
215.2160627608,-52.5477044444444
215.3433567082,-50.0377044444444
215.47063472,-50.1610377777778
215.5978967962,-49.9677044444444
215.7251429368,-46.6477044444444
215.8523731418,-48.4310377777778
215.9795874112,-52.4977044444444
216.106785745,-52.1010377777778
216.2339681432,-49.2877044444444
216.3611346058,-46.5210377777778
216.4882851328,-47.9710377777778
216.6154197242,-50.5843711111111
216.74253838,-45.2677044444444
216.8696411002,-48.7077044444444
216.9967278848,-47.6110377777778
217.1237987338,-48.8943711111111
217.2508536472,-50.9043711111111
217.377892625,-46.7243711111111
217.5049156672,-46.5877044444444
217.6319227738,-49.6077044444444
217.7589139448,-51.3243711111111
217.8858891802,-49.6843711111111
218.01284848,-49.2977044444444
218.1397918442,-51.0543711111111
218.2667192728,-47.9710377777778
218.3936307658,-47.6943711111111
218.5205263232,-48.2777044444444
218.647405945,-46.6243711111111
218.7742696312,-46.6677044444444
218.9011173818,-49.0343711111111
219.0279491968,-48.1610377777778
219.1547650762,-48.6910377777778
219.28156502,-46.8177044444444
219.4083490282,-44.7377044444444
219.5351171008,-45.5777044444444
219.6618692378,-45.4210377777778
219.7886054392,-44.8510377777777
219.915325705,-44.8877044444444
220.0420300352,-46.9077044444444
220.1687184298,-45.6443711111111
220.2953908888,-44.6810377777777
220.4220474122,-45.8543711111111
220.548688,-47.6243711111111
220.6753126522,-47.8277044444444
220.8019213688,-45.4710377777778
220.9285141498,-47.0543711111111
221.0550909952,-43.8410377777777
221.181651905,-44.3210377777777
221.3081968792,-47.0777044444444
221.4347259178,-42.9877044444444
221.5612390208,-43.4177044444444
221.6877361882,-47.9610377777778
221.81421742,-46.3743711111111
221.9406827162,-47.4177044444444
222.0671320768,-45.1277044444444
222.1935655018,-49.7177044444444
222.3199829912,-47.4943711111111
222.446384545,-46.7610377777778
222.5727701632,-50.3777044444444
222.6991398458,-44.6877044444444
222.8254935928,-45.1077044444444
222.9518314042,-47.2343711111111
223.07815328,-42.1777044444444
223.2044592202,-41.7310377777777
223.3307492248,-39.1843711111111
223.4570232938,-42.3777044444444
223.5832814272,-42.1777044444444
223.709523625,-40.4943711111111
223.8357498872,-44.8143711111111
223.9619602138,-34.1777044444444
224.0881546048,-40.7543711111111
224.2143330602,-39.7043711111111
224.34049558,-38.7877044444444
224.4666421642,-42.1677044444444
224.5927728128,-35.9010377777778
224.7188875258,-42.7110377777777
224.8449863032,-37.0277044444444
224.971069145,-37.7577044444444
225.0971360512,-41.5243711111111
225.2231870218,-38.2543711111111
225.3492220568,-38.4443711111111
225.4752411562,-36.8777044444444
225.60124432,-34.6510377777778
225.7272315482,-32.5077044444444
225.8532028408,-32.2210377777778
225.9791581978,-31.8277044444445
226.1050976192,-34.2943711111111
226.231021105,-28.6543711111111
226.3569286552,-29.0843711111111
226.4828202698,-30.3110377777778
226.6086959488,-22.5777044444445
226.7345556922,-27.0310377777778
226.8603995,-23.8777044444445
226.9862273722,-21.4543711111111
227.1120393088,-20.6843711111111
227.2378353098,-20.1810377777778
227.3636153752,-19.3510377777778
227.489379505,-11.0443711111111
227.6151276992,-16.2277044444445
227.7408599578,-20.1843711111111
227.8665762808,-12.4377044444444
227.9922766682,-11.5043711111111
228.11796112,-8.0143711111111
228.2436296362,-7.46437111111111
228.3692822168,-4.36437111111111
228.4949188618,-4.27437111111111
228.6205395712,2.31229555555555
228.746144345,10.6089622222222
228.8717331832,9.45229555555556
228.9973060858,9.94562888888889
229.1228630528,15.7922955555555
229.2484040842,21.3356288888889
229.37392918,22.0289622222222
229.4994383402,30.2589622222222
229.6249315648,30.0722955555556
229.7504088538,34.1322955555556
229.8758702072,40.0556288888889
230.001315625,42.8256288888889
230.1267451072,44.5422955555556
230.2521586538,55.2556288888889
230.3775562648,57.0489622222222
230.5029379402,56.1789622222222
230.62830368,62.5689622222223
230.7536534842,68.0022955555556
230.8789873528,74.0589622222222
231.0043052858,89.0622955555555
231.1296072832,88.1956288888888
231.254893345,99.7756288888889
231.3801634712,110.438962222222
231.5054176618,110.302295555556
231.6306559168,119.122295555556
231.7558782362,120.725628888889
231.88108462,136.598962222222
232.0062750682,141.408962222222
232.1314495808,155.718962222222
232.2566081578,155.805628888889
232.3817507992,167.355628888889
232.506877505,172.172295555556
232.6319882752,185.125628888889
232.7570831098,199.765628888889
232.8821620088,212.878962222222
233.0072249722,224.638962222222
233.132272,230.395628888889
233.2573030922,237.518962222222
233.3823182488,257.112295555556
233.5073174698,265.668962222222
233.6323007552,281.012295555556
233.757268105,282.375628888889
233.8822195192,298.948962222222
234.0071549978,315.098962222222
234.1320745408,332.752295555556
234.2569781482,340.272295555555
234.38186582,366.218962222222
234.5067375562,375.008962222222
234.6315933568,391.312295555555
234.7564332218,430.905628888889
234.8812571512,422.305628888889
235.006065145,440.585628888889
235.1308572032,462.935628888889
235.2556333258,480.068962222222
235.3803935128,497.852295555555
235.5051377642,524.052295555555
235.62986608,546.315628888889
235.7545784602,562.265628888889
235.8792749048,582.305628888889
236.0039554138,609.778962222222
236.1286199872,627.502295555555
236.253268625,652.845628888889
236.3779013272,684.005628888889
236.5025180938,705.392295555555
236.6271189248,728.262295555555
236.7517038202,758.042295555555
236.87627278,788.102295555555
237.0008258042,810.242295555555
237.1253628928,850.622295555555
237.2498840458,873.385628888888
237.3743892632,905.662295555555
237.498878545,938.535628888888
237.6233518912,968.142295555555
237.7478093018,1001.38896222222
237.8722507768,1039.14562888889
237.9966763162,1066.91562888889
238.12108592,1102.49229555556
238.2454795882,1145.64896222222
238.3698573208,1168.76896222222
238.4942191178,1212.41562888889
238.6185649792,1249.45562888889
238.742894905,1285.99562888889
238.8672088952,1326.28229555556
238.9915069498,1369.89896222222
239.1157890688,1409.66896222222
239.2400552522,1453.46562888889
239.3643055,1496.16229555555
239.4885398122,1538.91896222222
239.6127581888,1579.75896222222
239.7369606298,1634.16896222222
239.8611471352,1671.54229555556
239.985317705,1724.75229555556
240.1094723392,1775.24562888889
240.2336110378,1819.12229555556
240.3577338008,1871.70896222222
240.4818406282,1917.20229555556
240.60593152,1968.39562888889
240.7300064762,2031.95562888889
240.8540654968,2071.08229555555
240.9781085818,2129.50896222222
241.1021357312,2182.73896222222
241.226146945,2245.95229555555
241.3501422232,2298.15896222222
241.4741215658,2349.85896222222
241.5980849728,2408.59562888889
241.7220324442,2462.46229555555
241.84596398,2520.45229555555
241.9698795802,2579.76229555555
242.0937792448,2646.01896222222
242.2176629738,2709.98229555555
242.3415307672,2778.31562888889
242.465382625,2848.27896222222
242.5892185472,2906.10896222222
242.7130385338,2951.19896222222
242.8368425848,3017.46562888889
242.9606307002,3088.16229555555
243.08440288,3155.15562888889
243.2081591242,3229.26896222222
243.3318994328,3306.84896222222
243.4556238058,3376.90562888889
243.5793322432,3451.62562888889
243.703024745,3515.32562888889
243.8267013112,3596.28896222222
243.9503619418,3658.36229555555
244.0740066368,3704.19896222222
244.1976353962,3749.11562888889
244.32124822,3824.34896222222
244.4448451082,3913.31562888889
244.5684260608,4003.50229555555
244.6919910778,4086.40562888889
244.8155401592,4163.91562888889
244.939073305,4243.43896222222
245.0625905152,4318.37562888889
245.1860917898,4398.34896222222
245.3095771288,4459.59562888889
245.4330465322,4552.45562888889
245.5565,4614.56896222222
245.6799375322,4692.19896222222
245.8033591288,4790.97896222222
245.9267647898,4861.17562888889
246.0501545152,4908.05562888889
246.173528305,4943.25896222222
246.2968861592,5015.16562888889
246.4202280778,5113.43229555556
246.5435540608,5220.40896222223
246.6668641082,5341.09562888889
246.79015822,5451.24562888889
246.9134363962,5548.46896222222
247.0366986368,5655.07562888889
247.1599449418,5746.89562888889
247.2831753112,5838.64896222222
247.406389745,5948.43896222222
247.5295882432,6023.62562888889
247.6527708058,6123.84896222223
247.7759374328,6221.01562888889
247.8990881242,6300.28562888889
248.02222288,6396.63562888889
248.1453417002,6492.03229555556
248.2684445848,6577.61562888889
248.3915315338,6676.55229555556
248.5146025472,6760.33562888889
248.637657625,6785.20229555556
248.7606967672,6793.96562888889
248.8837199738,6902.22229555556
249.0067272448,7033.77562888889
249.1297185802,7147.60896222223
249.25269398,7235.38229555556
249.3756534442,7355.79229555556
249.4985969728,7445.17896222223
249.6215245658,7576.57229555556
249.7444362232,7646.95896222223
249.867331945,7777.64896222223
249.9902117312,7873.9856288889
250.1130755818,7975.75229555556
250.2359234968,8105.1056288889
250.3587554762,8176.6356288889
250.48157152,8277.3256288889
250.6043716282,8377.2856288889
250.7271558008,8450.60896222223
250.8499240378,8553.00896222223
250.9726763392,8650.98229555556
251.095412705,8741.39229555556
251.2181331352,8832.5856288889
251.3408376298,8921.7456288889
251.4635261888,9016.01229555557
251.5861988122,9075.5956288889
251.7088555,9094.03896222223
251.8314962522,9139.8756288889
251.9541210688,9260.84229555557
252.0767299498,9377.9656288889
252.1993228952,9494.9056288889
252.321899905,9598.1356288889
252.4444609792,9704.71896222223
252.5670061178,9809.55896222224
252.6895353208,9915.16896222223
252.8120485882,10004.7089622222
252.93454592,10131.7156288889
253.0570273162,10215.5256288889
253.1794927768,10337.9322955556
253.3019423018,10433.5289622222
253.4243758912,10521.7456288889
253.546793545,10619.3056288889
253.6691952632,10715.6422955556
253.7915810458,10786.6722955556
253.9139508928,10879.9256288889
254.0363048042,10974.4489622222
254.15864278,11055.7822955556
254.2809648202,11152.9256288889
254.4032709248,11217.2589622222
254.5255610938,11297.2556288889
254.6478353272,11369.4756288889
254.770093625,11431.7189622222
254.8923359872,11489.9889622222
255.0145624138,11570.6022955556
255.1367729048,11610.9522955556
255.2589674602,11611.6289622222
255.38114608,11667.9156288889
255.5033087642,11771.9889622222
255.6254555128,11875.0822955556
255.7475863258,11965.3656288889
255.8697012032,12076.3422955556
255.991800145,12162.7022955556
256.1138831512,12274.1389622222
256.2359502218,12368.9422955556
256.3580013568,12500.4022955556
256.4800365562,12604.0589622222
256.60205582,12729.3656288889
256.7240591482,12831.0356288889
256.8460465408,12916.8189622222
256.9680179978,13011.6956288889
257.0899735192,13095.7956288889
257.211913105,13171.2989622222
257.3338367552,13255.1756288889
257.4557444698,13325.2322955556
257.5776362488,13385.2489622222
257.6995120922,13445.3222955556
257.821372,13504.0522955556
257.9432159722,13581.8122955556
258.0650440088,13640.9989622222
258.1868561098,13703.6556288889
258.3086522752,13763.5089622222
258.430432505,13820.8422955556
258.5521967992,13884.5189622222
258.6739451578,13947.7456288889
258.7956775808,14020.9189622222
258.9173940682,14083.3056288889
259.03909462,14128.6922955556
259.1607792362,14146.0289622222
259.2824479168,14186.2189622222
259.4041006618,14254.4056288889
259.5257374712,14320.1089622222
259.647358345,14386.0389622222
259.7689632832,14446.2922955556
259.8905522858,14496.2822955556
260.0121253528,14562.0456288889
260.1336824842,14597.8022955556
260.25522368,14662.1022955556
260.3767489402,14704.5256288889
260.4982582648,14746.9356288889
260.6197516538,14789.9989622222
260.7412291072,14835.0722955556
260.862690625,14894.3956288889
260.9841362072,14944.2656288889
261.1055658538,14989.4322955556
261.2269795648,15050.0089622222
261.3483773402,15090.4422955556
261.46975918,15141.4889622222
261.5911250842,15192.7022955556
261.7124750528,15235.6056288889
261.8338090858,15282.7756288889
261.9551271832,15343.7289622222
262.076429345,15425.7422955556
262.1977155712,15474.7889622222
262.3189858618,15518.3356288889
262.4402402168,15551.6289622222
262.5614786362,15581.5689622222
262.68270112,15619.7856288889
262.8039076682,15652.5056288889
262.9250982808,15698.0389622222
263.0462729578,15735.5422955556
263.1674316992,15765.0756288889
263.288574505,15797.3989622222
263.4097013752,15807.8589622222
263.5308123098,15814.9189622222
263.6519073088,15831.8989622222
263.7729863722,15858.8889622222
263.8940495,15886.7089622222
264.0150966922,15907.1756288889
264.1361279488,15946.0956288889
264.2571432698,15976.0722955556
264.3781426552,16027.5556288889
264.499126105,16059.6389622222
264.6200936192,16107.2489622222
264.7410451978,16134.6189622222
264.8619808408,16163.8889622222
264.9829005482,16207.8089622222
265.10380432,16217.4322955556
265.2246921562,16236.1822955556
265.3455640568,16268.1089622222
265.4664200218,16286.9522955556
265.5872600512,16297.5522955556
265.708084145,16332.6489622222
265.8288923032,16340.3589622222
265.9496845258,16358.5189622222
266.0704608128,16367.2889622222
266.1912211642,16372.3822955556
266.31196558,16379.0556288889
266.4326940602,16379.6289622222
266.5534066048,16379.7956288889
266.6741032138,16390.3156288889
266.7947838872,16383.2856288889
266.915448625,16378.8622955556
267.0360974272,16363.1456288889
267.1567302938,16360.5322955556
267.2773472248,16355.0422955556
267.3979482202,16350.1389622222
267.51853328,16341.6956288889
267.6391024042,16358.3256288889
267.7596555928,16384.8489622222
267.8801928458,16391.0122955556
268.0007141632,16400.8989622222
268.121219545,16438.8489622222
268.2417089912,16442.9822955556
268.3621825018,16455.4589622222
268.4826400768,16501.8656288889
268.6030817162,16517.6122955556
268.72350742,16529.0122955556
268.8439171882,16542.0956288889
268.9643110208,16568.7056288889
269.0846889178,16584.0922955556
269.2050508792,16581.2822955556
269.325396905,16574.8022955556
269.4457269952,16582.9456288889
269.5660411498,16595.1656288889
269.6863393688,16604.6889622222
269.8066216522,16612.1322955556
269.926888,16614.9756288889
270.0471384122,16621.9189622222
270.1673728888,16629.1889622222
270.2875914298,16620.9422955556
270.4077940352,16628.5856288889
270.527980705,16632.6656288889
270.6481514392,16626.4122955556
270.7683062378,16617.5989622222
270.8884451008,16620.8256288889
271.0085680282,16602.5756288889
271.12867502,16600.4856288889
271.2487660762,16588.2956288889
271.3688411968,16575.3022955556
271.4889003818,16582.4156288889
271.6089436312,16586.1622955556
271.728970945,16588.3489622222
271.8489823232,16574.0989622222
271.9689777658,16565.3222955556
272.0889572728,16572.8222955556
272.2089208442,16584.1389622222
272.32886848,16591.0222955556
272.4488001802,16592.0489622222
272.5687159448,16593.6389622222
272.6886157738,16609.2956288889
272.8084996672,16621.4989622222
272.928367625,16633.1789622222
273.0482196472,16685.0956288889
273.1680557338,16693.5222955556
273.2878758848,16709.5156288889
273.4076801002,16715.2089622222
273.52746838,16703.9689622222
273.6472407242,16697.8956288889
273.7669971328,16709.2422955556
273.8867376058,16714.9689622222
274.0064621432,16705.3456288889
274.126170745,16705.6989622222
274.2458634112,16705.4956288889
274.3655401418,16715.1289622222
274.4852009368,16714.8356288889
274.6048457962,16726.1356288889
274.72447472,16731.8322955556
274.8440877082,16729.6556288889
274.9636847608,16732.8856288889
275.0832658778,16739.5389622222
275.2028310592,16746.6989622222
275.322380305,16731.2656288889
275.4419136152,16749.8989622222
275.5614309898,16729.5989622222
275.6809324288,16729.3922955556
275.8004179322,16710.8689622222
275.9198875,16696.6722955556
276.0393411322,16699.2122955556
276.1587788288,16683.0122955556
276.2782005898,16676.7189622222
276.3976064152,16691.6722955556
276.516996305,16663.7489622222
276.6363702592,16672.9456288889
276.7557282778,16675.4922955556
276.8750703608,16681.2322955556
276.9943965082,16694.4956288889
277.11370672,16701.3289622222
277.2330009962,16712.9722955556
277.3522793368,16745.7822955556
277.4715417418,16762.0289622222
277.5907882112,16767.7222955556
277.710018745,16787.1322955556
277.8292333432,16791.8189622222
277.9484320058,16787.8256288889
278.0676147328,16787.6356288889
278.1867815242,16803.7956288889
278.30593238,16796.9489622222
278.4250673002,16806.9889622222
278.5441862848,16807.6789622222
278.6632893338,16821.1089622222
278.7823764472,16825.4322955556
278.901447625,16817.0522955556
279.0205028672,16823.2922955556
279.1395421738,16839.3356288889
279.2585655448,16838.5722955556
279.3775729802,16829.9256288889
279.49656448,16828.4322955556
279.6155400442,16829.0256288889
279.7344996728,16835.8289622222
279.8534433658,16813.4022955556
279.9723711232,16816.6389622222
280.091282945,16812.1522955556
280.2101788312,16801.4522955556
280.3290587818,16810.9089622222
280.4479227968,16795.9289622222
280.5667708762,16774.9122955556
280.68560302,16780.4256288889
280.8044192282,16774.0256288889
280.9232195008,16780.4189622222
281.0420038378,16778.9022955556
281.1607722392,16784.4689622222
281.279524705,16801.0822955556
281.3982612352,16804.4822955556
281.5169818298,16834.1389622222
281.6356864888,16845.6656288889
281.7543752122,16845.5322955556
281.873048,16845.3422955556
281.9917048522,16856.2622955556
282.1103457688,16867.7656288889
282.2289707498,16866.7156288889
282.3475797952,16862.1522955556
282.466172905,16867.3389622222
282.5847500792,16869.5489622222
282.7033113178,16860.4789622222
282.8218566208,16850.1856288889
282.9403859882,16817.0422955556
283.05889942,16805.7456288889
283.1773969162,16799.6889622222
283.2958784768,16791.2422955556
283.4143441018,16776.2856288889
283.5327937912,16762.2789622222
283.651227545,16748.6889622222
283.7696453632,16736.9522955556
283.8880472458,16724.4756288889
284.0064331928,16731.5756288889
284.1248032042,16732.7322955556
284.24315728,16732.9989622222
284.3614954202,16737.8922955556
284.4798176248,16743.6756288889
284.5981238938,16774.5922955556
284.7164142272,16795.9489622222
284.834688625,16792.1956288889
284.9529470872,16792.0156288889
285.0711896138,16789.5889622222
285.1894162048,16783.8956288889
285.3076268602,16775.3489622222
285.42582158,16772.4589622222
285.5440003642,16768.7322955556
285.6621632128,16757.4089622222
285.7803101258,16757.2689622222
285.8984411032,16750.8756288889
286.016556145,16739.1389622222
286.1346552512,16737.6222955556
286.2527384218,16741.5022955556
286.3708056568,16737.4889622222
286.4888569562,16720.8656288889
286.60689232,16721.0289622222
286.7249117482,16703.8789622222
286.8429152408,16699.3989622222
286.9609027978,16703.9956288889
287.0788744192,16701.7189622222
287.196830105,16709.7222955556
287.3147698552,16697.4756288889
287.4326936698,16687.0156288889
287.5506015488,16679.3656288889
287.6684934922,16670.2422955556
287.7863695,16662.6956288889
287.9042295722,16649.0556288889
288.0220737088,16641.4322955556
288.1399019098,16636.3422955556
288.2577141752,16617.5322955556
288.375510505,16597.1222955556
288.4932908992,16579.3756288889
288.6110553578,16564.2289622222
288.7288038808,16543.6589622222
288.8465364682,16528.0589622222
288.96425312,16508.9822955556
289.0819538362,16501.7589622222
289.1996386168,16508.7056288889
289.3173074618,16524.3389622222
289.4349603712,16531.9356288889
289.552597345,16531.9922955556
289.6702183832,16543.1656288889
289.7878234858,16544.0756288889
289.9054126528,16545.5889622222
290.0229858842,16556.5556288889
290.14054318,16558.6189622222
290.2580845402,16562.1589622222
290.3756099648,16564.4822955556
290.4931194538,16581.2656288889
290.6106130072,16595.3656288889
290.728090625,16598.5889622222
290.8455523072,16603.7389622222
290.9629980538,16627.5956288889
291.0804278648,16628.2189622222
291.1978417402,16647.5456288889
291.31523968,16652.9956288889
291.4326216842,16657.8922955556
291.5499877528,16679.9356288889
291.6673378858,16704.2822955556
291.7846720832,16710.7789622222
291.901990345,16730.6889622222
292.0192926712,16744.3456288889
292.1365790618,16753.5289622222
292.2538495168,16766.7089622222
292.3711040362,16781.0189622222
292.48834262,16798.8156288889
292.6055652682,16804.7789622222
292.7227719808,16828.8356288889
292.8399627578,16847.0089622222
292.9571375992,16854.5689622222
293.074296505,16874.4989622222
293.1914394752,16884.2422955556
293.3085665098,16896.8089622222
293.4256776088,16919.0956288889
293.5427727722,16927.4222955556
293.659852,16949.4122955556
293.7769152922,16972.3956288889
293.8939626488,16994.3422955556
294.0109940698,17007.3056288889
294.1280095552,17013.3322955556
294.245009105,17035.8156288889
294.3619927192,17047.2922955556
294.4789603978,17059.8956288889
294.5959121408,17073.4556288889
294.7128479482,17093.1056288889
294.82976782,17121.4556288889
294.9466717562,17131.0622955556
295.0635597568,17149.5656288889
295.1804318218,17172.8789622222
295.2972879512,17175.6689622222
295.414128145,17185.4022955556
