UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36254
Integration Time,1000
Averages,300
Date,9/10/2019 10:07:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20941.23921
Reference Date,Multiple Library Date
User Note,


181.8418,1563.14666666667
181.9732053322,-126.024123333333
182.1045947288,-128.894123333333
182.2359681898,-130.824123333333
182.3673257152,-53.78079
182.498667305,-50.96079
182.6299929592,-55.0041233333333
182.7613026778,-52.77079
182.8925964608,-51.8374566666667
183.0238743082,-50.12079
183.15513622,-53.28079
183.2863821962,-51.9474566666667
183.4176122368,-48.51079
183.5488263418,-47.5441233333333
183.6800245112,-52.7874566666667
183.811206745,-46.6374566666667
183.9423730432,-49.9174566666667
184.0735234058,-49.5574566666667
184.2046578328,-46.28079
184.3357763242,-49.5341233333333
184.46687888,-49.80079
184.5979655002,-46.60079
184.7290361848,-50.0541233333333
184.8600909338,-47.1141233333333
184.9911297472,-46.11079
185.122152625,-49.1941233333333
185.2531595672,-45.51079
185.3841505738,-47.8974566666667
185.5151256448,-46.1941233333333
185.6460847802,-49.0074566666667
185.77702798,-50.8874566666667
185.9079552442,-50.3841233333333
186.0388665728,-48.8374566666667
186.1697619658,-49.00079
186.3006414232,-46.72079
186.431504945,-52.0374566666667
186.5623525312,-49.2474566666667
186.6931841818,-53.83079
186.8239998968,-51.40079
186.9547996762,-45.8241233333333
187.08558352,-50.9674566666667
187.2163514282,-47.8474566666667
187.3471034008,-55.46079
187.4778394378,-54.49079
187.6085595392,-49.38079
187.739263705,-49.2941233333333
187.8699519352,-50.9941233333333
188.0006242298,-51.3141233333333
188.1312805888,-48.84079
188.2619210122,-50.69079
188.3925455,-54.39079
188.5231540522,-52.7941233333333
188.6537466688,-53.68079
188.7843233498,-54.37079
188.9148840952,-51.8441233333333
189.045428905,-52.9341233333333
189.1759577792,-54.3941233333333
189.3064707178,-51.50079
189.4369677208,-55.5441233333333
189.5674487882,-54.72079
189.69791392,-46.4874566666667
189.8283631162,-53.33079
189.9587963768,-55.01079
190.0892137018,-51.7174566666667
190.2196150912,-53.48079
190.350000545,-54.4174566666667
190.4803700632,-54.16079
190.6107236458,-53.7641233333333
190.7410612928,-55.1541233333333
190.8713830042,-47.13079
191.00168878,-53.1341233333333
191.1319786202,-53.26079
191.2622525248,-55.6041233333333
191.3925104938,-50.2241233333333
191.5227525272,-53.6541233333333
191.652978625,-47.4874566666667
191.7831887872,-50.4274566666667
191.9133830138,-53.0974566666667
192.0435613048,-51.97079
192.1737236602,-50.4341233333333
192.30387008,-50.8441233333333
192.4340005642,-54.4274566666667
192.5641151128,-50.4674566666667
192.6942137258,-54.9541233333333
192.8242964032,-50.26079
192.954363145,-52.2441233333333
193.0844139512,-53.7574566666666
193.2144488218,-53.1841233333333
193.3444677568,-55.4274566666666
193.4744707562,-51.69079
193.60445782,-54.17079
193.7344289482,-51.9074566666667
193.8643841408,-51.46079
193.9943233978,-51.51079
194.1242467192,-51.5841233333333
194.254154105,-50.37079
194.3840455552,-50.8074566666667
194.5139210698,-52.3674566666667
194.6437806488,-51.2541233333333
194.7736242922,-51.2141233333333
194.903452,-53.5941233333333
195.0332637722,-44.91079
195.1630596088,-53.5574566666667
195.2928395098,-54.4341233333333
195.4226034752,-49.6641233333333
195.552351505,-54.19079
195.6820835992,-51.18079
195.8117997578,-53.91079
195.9414999808,-53.6274566666667
196.0711842682,-56.5741233333333
196.20085262,-53.02079
196.3305050362,-56.60079
196.4601415168,-53.6641233333333
196.5897620618,-51.2874566666667
196.7193666712,-52.3074566666667
196.848955345,-55.82079
196.9785280832,-54.2674566666667
197.1080848858,-55.0541233333333
197.2376257528,-53.88079
197.3671506842,-55.1474566666666
197.49665968,-54.0241233333333
197.6261527402,-53.4541233333333
197.7556298648,-52.99079
197.8850910538,-53.2574566666667
198.0145363072,-52.9074566666667
198.143965625,-44.1074566666667
198.2733790072,-55.86079
198.4027764538,-53.0674566666667
198.5321579648,-55.5574566666666
198.6615235402,-51.2241233333333
198.79087318,-52.1974566666667
198.9202068842,-50.8374566666667
199.0495246528,-55.11079
199.1788264858,-53.4174566666667
199.3081123832,-55.0074566666666
199.437382345,-52.9941233333333
199.5666363712,-54.3041233333333
199.6958744618,-54.77079
199.8250966168,-52.4241233333333
199.9543028362,-51.2341233333333
200.08349312,-55.2541233333333
200.2126674682,-56.0174566666666
200.3418258808,-51.80079
200.4709683578,-54.74079
200.6000948992,-54.3741233333333
200.729205505,-57.67079
200.8583001752,-52.5741233333333
200.9873789098,-51.8574566666667
201.1164417088,-54.54079
201.2454885722,-51.44079
201.3745195,-53.69079
201.5035344922,-54.80079
201.6325335488,-54.2841233333333
201.7615166698,-51.59079
201.8904838552,-54.0174566666667
202.019435105,-51.9974566666667
202.1483704192,-52.81079
202.2772897978,-53.35079
202.4061932408,-53.7374566666667
202.5350807482,-55.89079
202.66395232,-51.1041233333333
202.7928079562,-54.9141233333333
202.9216476568,-50.0141233333333
203.0504714218,-51.93079
203.1792792512,-53.5641233333333
203.308071145,-54.8141233333333
203.4368471032,-39.2241233333333
203.5656071258,-53.5441233333333
203.6943512128,-53.5241233333333
203.8230793642,-52.6474566666667
203.95179158,-54.45079
204.0804878602,-56.33079
204.2091682048,-51.0074566666667
204.3378326138,-54.5741233333333
204.4664810872,-50.59079
204.595113625,-54.2641233333333
204.7237302272,-52.5074566666666
204.8523308938,-50.7674566666667
204.9809156248,-54.2974566666667
205.1094844202,-50.65079
205.23803728,-52.48079
205.3665742042,-52.6841233333333
205.4950951928,-50.7541233333333
205.6236002458,-55.0541233333333
205.7520893632,-50.42079
205.880562545,-51.85079
206.0090197912,-52.2674566666667
206.1374611018,-53.40079
206.2658864768,-50.3174566666667
206.3942959162,-52.0874566666667
206.52268942,-53.7274566666667
206.6510669882,-53.7374566666667
206.7794286208,-48.8874566666667
206.9077743178,-52.6874566666667
207.0361040792,-48.63079
207.164417905,-53.0541233333333
207.2927157952,-53.36079
207.4209977498,-51.8641233333333
207.5492637688,-52.05079
207.6775138522,-49.0074566666667
207.805748,-52.69079
207.9339662122,-49.8941233333333
208.0621684888,-54.3474566666667
208.1903548298,-51.5674566666667
208.3185252352,-51.9574566666667
208.446679705,-50.9141233333333
208.5748182392,-50.3474566666667
208.7029408378,-50.6074566666667
208.8310475008,-52.33079
208.9591382282,-52.9074566666667
209.08721302,-54.1941233333333
209.2152718762,-52.8774566666667
209.3433147968,-46.79079
209.4713417818,-52.5241233333333
209.5993528312,-52.99079
209.727347945,-52.75079
209.8553271232,-52.6874566666667
209.9832903658,-49.9874566666667
210.1112376728,-52.7141233333333
210.2391690442,-54.4374566666667
210.36708448,-55.6241233333333
210.4949839802,-53.6074566666666
210.6228675448,-51.5941233333333
210.7507351738,-49.53079
210.8785868672,-54.31079
211.006422625,-52.7874566666667
211.1342424472,-47.95079
211.2620463338,-52.2674566666667
211.3898342848,-49.21079
211.5176063002,-52.9441233333333
211.64536238,-50.11079
211.7731025242,-53.72079
211.9008267328,-51.32079
212.0285350058,-52.28079
212.1562273432,-50.33079
212.283903745,-46.66079
212.4115642112,-52.4941233333333
212.5392087418,-49.3241233333333
212.6668373368,-49.5341233333333
212.7944499962,-51.4874566666667
212.92204672,-50.86079
213.0496275082,-52.25079
213.1771923608,-50.70079
213.3047412778,-47.6574566666667
213.4322742592,-52.18079
213.559791305,-49.73079
213.6872924152,-49.5174566666667
213.8147775898,-50.6441233333333
213.9422468288,-50.32079
214.0697001322,-48.2441233333333
214.1971375,-51.09079
214.3245589322,-47.4741233333333
214.4519644288,-48.62079
214.5793539898,-47.73079
214.7067276152,-49.27079
214.834085305,-48.8941233333333
214.9614270592,-50.9341233333333
215.0887528778,-47.5341233333333
215.2160627608,-50.0241233333333
215.3433567082,-47.3741233333333
215.47063472,-47.6774566666667
215.5978967962,-47.84079
215.7251429368,-44.2141233333333
215.8523731418,-45.1274566666667
215.9795874112,-49.2641233333333
216.106785745,-49.8674566666667
216.2339681432,-46.8041233333333
216.3611346058,-43.8241233333333
216.4882851328,-44.9774566666667
216.6154197242,-47.7941233333333
216.74253838,-42.4841233333333
216.8696411002,-45.32079
216.9967278848,-44.8341233333333
217.1237987338,-45.70079
217.2508536472,-48.9741233333333
217.377892625,-43.90079
217.5049156672,-43.6641233333333
217.6319227738,-47.0141233333333
217.7589139448,-48.3374566666667
217.8858891802,-47.0341233333333
218.01284848,-46.56079
218.1397918442,-48.4874566666667
218.2667192728,-45.55079
218.3936307658,-45.1541233333333
218.5205263232,-45.21079
218.647405945,-43.8674566666667
218.7742696312,-43.9341233333333
218.9011173818,-45.5474566666667
219.0279491968,-45.3941233333333
219.1547650762,-45.5341233333333
219.28156502,-44.0441233333333
219.4083490282,-41.8941233333333
219.5351171008,-42.6241233333333
219.6618692378,-42.7974566666667
219.7886054392,-42.0974566666667
219.915325705,-42.12079
220.0420300352,-43.8474566666667
220.1687184298,-42.69079
220.2953908888,-41.9674566666667
220.4220474122,-42.72079
220.548688,-44.5374566666667
220.6753126522,-45.0974566666667
220.8019213688,-42.61079
220.9285141498,-43.73079
221.0550909952,-40.8241233333333
221.181651905,-41.2474566666666
221.3081968792,-43.72079
221.4347259178,-39.7441233333333
221.5612390208,-39.8141233333333
221.6877361882,-45.57079
221.81421742,-43.57079
221.9406827162,-44.4041233333333
222.0671320768,-41.60079
222.1935655018,-46.4574566666667
222.3199829912,-44.10079
222.446384545,-43.75079
222.5727701632,-46.9874566666667
222.6991398458,-41.43079
222.8254935928,-41.65079
222.9518314042,-43.8074566666667
223.07815328,-38.52079
223.2044592202,-38.1441233333333
223.3307492248,-34.65079
223.4570232938,-39.0341233333333
223.5832814272,-37.85079
223.709523625,-38.02079
223.8357498872,-41.5374566666667
223.9619602138,-30.3741233333333
224.0881546048,-36.5074566666666
224.2143330602,-35.69079
224.34049558,-34.6274566666666
224.4666421642,-38.2041233333333
224.5927728128,-31.9541233333333
224.7188875258,-38.9474566666666
224.8449863032,-32.9241233333333
224.971069145,-33.5374566666666
225.0971360512,-36.4774566666666
225.2231870218,-33.4141233333333
225.3492220568,-33.52079
225.4752411562,-32.2474566666666
225.60124432,-29.8641233333333
225.7272315482,-27.72079
225.8532028408,-27.1774566666666
225.9791581978,-26.80079
226.1050976192,-29.41079
226.231021105,-22.8874566666666
226.3569286552,-23.8141233333333
226.4828202698,-24.8774566666666
226.6086959488,-17.0474566666666
226.7345556922,-20.9374566666666
226.8603995,-16.91079
226.9862273722,-15.26079
227.1120393088,-14.38079
227.2378353098,-13.3674566666667
227.3636153752,-12.4774566666667
227.489379505,-3.81412333333333
227.6151276992,-8.75079
227.7408599578,-12.64079
227.8665762808,-4.00079
227.9922766682,-2.94412333333333
228.11796112,-0.0374566666666621
228.2436296362,1.09587666666667
228.3692822168,4.01254333333334
228.4949188618,5.28254333333334
228.6205395712,12.3358766666667
228.746144345,21.3625433333334
228.8717331832,20.7025433333334
228.9973060858,22.1658766666667
229.1228630528,27.6125433333333
229.2484040842,33.7225433333334
229.37392918,35.1058766666667
229.4994383402,43.8058766666667
229.6249315648,43.6125433333333
229.7504088538,48.7258766666667
229.8758702072,55.7158766666667
230.001315625,59.4858766666666
230.1267451072,61.56921
230.2521586538,73.0125433333333
230.3775562648,76.0558766666667
230.5029379402,75.65921
230.62830368,83.3325433333333
230.7536534842,91.0925433333334
230.8789873528,96.78921
231.0043052858,113.212543333333
231.1296072832,113.19921
231.254893345,126.072543333333
231.3801634712,137.555876666667
231.5054176618,139.545876666667
231.6306559168,149.932543333333
231.7558782362,152.175876666667
231.88108462,170.552543333333
232.0062750682,175.512543333333
232.1314495808,192.522543333333
232.2566081578,194.305876666667
232.3817507992,208.955876666667
232.506877505,215.042543333333
232.6319882752,228.895876666667
232.7570831098,247.195876666667
232.8821620088,262.595876666667
233.0072249722,275.992543333333
233.132272,284.66921
233.2573030922,293.25921
233.3823182488,315.84921
233.5073174698,328.185876666667
233.6323007552,346.922543333334
233.757268105,351.022543333334
233.8822195192,369.02921
234.0071549978,388.662543333334
234.1320745408,410.172543333334
234.2569781482,422.00921
234.38186582,452.355876666667
234.5067375562,463.355876666667
234.6315933568,483.062543333333
234.7564332218,530.022543333333
234.8812571512,522.40921
235.006065145,545.10921
235.1308572032,573.42921
235.2556333258,594.372543333333
235.3803935128,617.575876666666
235.5051377642,646.825876666666
235.62986608,673.702543333333
235.7545784602,694.869209999999
235.8792749048,722.659209999999
236.0039554138,755.375876666666
236.1286199872,778.365876666666
236.253268625,808.215876666666
236.3779013272,846.94921
236.5025180938,872.955876666666
236.6271189248,901.992543333332
236.7517038202,938.939209999999
236.87627278,975.629209999999
237.0008258042,1003.27921
237.1253628928,1052.10254333333
237.2498840458,1082.18254333333
237.3743892632,1121.98587666667
237.498878545,1161.92587666667
237.6233518912,1203.18587666667
237.7478093018,1240.61587666667
237.8722507768,1287.19254333333
237.9966763162,1324.55254333333
238.12108592,1367.89921
238.2454795882,1420.78587666667
238.3698573208,1451.13254333333
238.4942191178,1504.05921
238.6185649792,1550.51921
238.742894905,1597.23254333333
238.8672088952,1645.94254333333
238.9915069498,1699.77587666667
239.1157890688,1750.30587666667
239.2400552522,1800.16587666667
239.3643055,1854.87254333333
239.4885398122,1907.16587666667
239.6127581888,1961.47254333333
239.7369606298,2022.21587666667
239.8611471352,2072.91921
239.985317705,2134.98254333333
240.1094723392,2199.64587666667
240.2336110378,2256.29921
240.3577338008,2317.83254333333
240.4818406282,2374.70587666667
240.60593152,2441.98587666667
240.7300064762,2514.75921
240.8540654968,2567.68921
240.9781085818,2635.76921
241.1021357312,2702.49921
241.226146945,2778.22921
241.3501422232,2847.89254333333
241.4741215658,2911.89921
241.5980849728,2981.74254333333
241.7220324442,3048.82587666667
241.84596398,3118.42587666667
241.9698795802,3195.60254333333
242.0937792448,3274.39921
242.2176629738,3353.10921
242.3415307672,3436.29254333333
242.465382625,3516.41921
242.5892185472,3594.60254333334
242.7130385338,3653.33254333334
242.8368425848,3727.45587666667
242.9606307002,3813.32921
243.08440288,3899.82587666667
243.2081591242,3986.38587666667
243.3318994328,4080.30921
243.4556238058,4167.02254333334
243.5793322432,4260.42587666667
243.703024745,4336.71921
243.8267013112,4433.40587666667
243.9503619418,4521.10254333334
244.0740066368,4571.10587666667
244.1976353962,4628.50587666667
244.32124822,4714.12921
244.4448451082,4824.42921
244.5684260608,4930.96921
244.6919910778,5034.83254333334
244.8155401592,5129.24921
244.939073305,5228.47921000001
245.0625905152,5316.51587666667
245.1860917898,5414.94254333334
245.3095771288,5488.71921000001
245.4330465322,5595.69587666667
245.5565,5679.95921000001
245.6799375322,5770.01921000001
245.8033591288,5891.43921000001
245.9267647898,5977.58587666667
246.0501545152,6037.71254333334
246.173528305,6079.64254333334
246.2968861592,6169.93587666667
246.4202280778,6286.78921
246.5435540608,6415.19921
246.6668641082,6561.48587666667
246.79015822,6695.16921
246.9134363962,6817.11587666667
247.0366986368,6940.66921
247.1599449418,7056.16254333334
247.2831753112,7163.22587666667
247.406389745,7297.39921
247.5295882432,7388.59254333334
247.6527708058,7508.65587666667
247.7759374328,7630.70254333334
247.8990881242,7727.02254333334
248.02222288,7843.07254333334
248.1453417002,7961.66921
248.2684445848,8063.18254333334
248.3915315338,8178.59921
248.5146025472,8276.21254333333
248.637657625,8312.32587666667
248.7606967672,8320.48254333334
248.8837199738,8440.79921
249.0067272448,8596.59254333333
249.1297185802,8737.85254333333
249.25269398,8847.04587666667
249.3756534442,8989.07587666667
249.4985969728,9098.28921
249.6215245658,9255.62921
249.7444362232,9347.90587666667
249.867331945,9500.64921
249.9902117312,9612.51254333333
250.1130755818,9734.88921
250.2359234968,9890.98921
250.3587554762,9979.05254333333
250.48157152,10100.7925433333
250.6043716282,10219.3125433333
250.7271558008,10309.8358766667
250.8499240378,10429.68921
250.9726763392,10549.8225433333
251.095412705,10660.8625433333
251.2181331352,10760.2425433333
251.3408376298,10868.9625433333
251.4635261888,10980.7258766667
251.5861988122,11052.5358766667
251.7088555,11084.6525433333
251.8314962522,11127.5158766667
251.9541210688,11273.1058766667
252.0767299498,11408.8458766667
252.1993228952,11549.97921
252.321899905,11674.70921
252.4444609792,11808.5458766667
252.5670061178,11924.87921
252.6895353208,12048.6658766667
252.8120485882,12157.3525433333
252.93454592,12312.8825433333
253.0570273162,12406.3858766667
253.1794927768,12545.7125433333
253.3019423018,12662.31921
253.4243758912,12767.7125433333
253.546793545,12890.01921
253.6691952632,13001.22921
253.7915810458,13085.6425433333
253.9139508928,13197.5225433333
254.0363048042,13301.9258766667
254.15864278,13408.3625433333
254.2809648202,13521.6625433333
254.4032709248,13600.0758766667
254.5255610938,13695.7358766667
254.6478353272,13779.9958766667
254.770093625,13850.1458766667
254.8923359872,13920.9258766667
255.0145624138,14002.29921
255.1367729048,14052.0858766667
255.2589674602,14053.2025433333
255.38114608,14116.85921
255.5033087642,14239.4925433333
255.6254555128,14359.0625433333
255.7475863258,14468.71921
255.8697012032,14597.2125433333
255.991800145,14704.5625433333
256.1138831512,14838.61921
256.2359502218,14951.4425433333
256.3580013568,15095.7358766667
256.4800365562,15237.93921
256.60205582,15371.9825433333
256.7240591482,15499.5725433333
256.8460465408,15594.9225433333
256.9680179978,15710.07921
257.0899735192,15812.2425433333
257.211913105,15891.2425433333
257.3338367552,15986.3525433333
257.4557444698,16074.96921
257.5776362488,16148.7325433333
257.6995120922,16219.9125433333
257.821372,16287.38921
257.9432159722,16373.39921
258.0650440088,16446.2125433333
258.1868561098,16508.60921
258.3086522752,16581.8325433333
258.430432505,16645.4025433333
258.5521967992,16710.0458766667
258.6739451578,16784.1758766667
258.7956775808,16875.0725433333
258.9173940682,16948.4725433333
259.03909462,17015.51921
259.1607792362,17035.8425433333
259.2824479168,17074.4758766667
259.4041006618,17166.4158766667
259.5257374712,17239.4625433333
259.647358345,17319.96921
259.7689632832,17383.06921
259.8905522858,17440.3258766667
260.0121253528,17519.4258766667
260.1336824842,17554.0825433333
260.25522368,17621.6358766667
260.3767489402,17666.0558766667
260.4982582648,17716.69921
260.6197516538,17761.1458766667
260.7412291072,17815.5358766667
260.862690625,17880.6458766667
260.9841362072,17942.1758766667
261.1055658538,18001.2758766667
261.2269795648,18075.97921
261.3483773402,18124.5925433333
261.46975918,18173.7725433333
261.5911250842,18230.5625433333
261.7124750528,18286.8558766667
261.8338090858,18333.5558766667
261.9551271832,18402.3225433333
262.076429345,18487.0525433333
262.1977155712,18544.9458766667
262.3189858618,18600.1925433333
262.4402402168,18641.5825433333
262.5614786362,18680.61921
262.68270112,18726.1825433333
262.8039076682,18759.6925433333
262.9250982808,18814.69921
263.0462729578,18862.8558766667
263.1674316992,18898.6858766667
263.288574505,18939.5425433333
263.4097013752,18959.36921
263.5308123098,18951.3358766667
263.6519073088,18959.5925433333
263.7729863722,18989.4525433333
263.8940495,19025.5025433333
264.0150966922,19040.4258766667
264.1361279488,19077.11921
264.2571432698,19119.2825433333
264.3781426552,19170.6558766667
264.499126105,19214.3858766667
264.6200936192,19265.8958766667
264.7410451978,19296.5758766667
264.8619808408,19326.1825433333
264.9829005482,19379.3925433333
265.10380432,19385.3225433333
265.2246921562,19409.6158766667
265.3455640568,19442.0025433333
265.4664200218,19468.24921
265.5872600512,19476.33921
265.708084145,19507.3458766667
265.8288923032,19521.10921
265.9496845258,19542.5658766667
266.0704608128,19558.6725433333
266.1912211642,19564.33921
266.31196558,19567.4758766667
266.4326940602,19569.73921
266.5534066048,19569.77921
266.6741032138,19583.6058766667
266.7947838872,19581.39921
266.915448625,19567.9025433333
267.0360974272,19541.93921
267.1567302938,19529.4358766667
267.2773472248,19520.78921
267.3979482202,19514.0958766667
267.51853328,19494.0125433333
267.6391024042,19522.10921
267.7596555928,19541.9425433333
267.8801928458,19552.1558766667
268.0007141632,19561.6225433333
268.121219545,19608.8858766667
268.2417089912,19617.73921
268.3621825018,19634.4925433333
268.4826400768,19680.6925433333
268.6030817162,19686.7858766667
268.72350742,19710.2058766667
268.8439171882,19726.2125433333
268.9643110208,19746.8458766667
269.0846889178,19767.74921
269.2050508792,19767.20921
269.325396905,19757.5258766667
269.4457269952,19764.1625433333
269.5660411498,19760.5525433333
269.6863393688,19766.8058766667
269.8066216522,19780.8125433333
269.926888,19776.6058766667
270.0471384122,19790.2125433333
270.1673728888,19802.80921
270.2875914298,19797.7458766667
270.4077940352,19798.84921
270.527980705,19798.99921
270.6481514392,19792.46921
270.7683062378,19781.41921
270.8884451008,19785.57921
271.0085680282,19753.17921
271.12867502,19755.6025433333
271.2487660762,19746.29921
271.3688411968,19727.14921
271.4889003818,19727.73921
271.6089436312,19722.3058766667
271.728970945,19730.5258766667
271.8489823232,19716.08921
271.9689777658,19706.0825433333
272.0889572728,19712.6458766667
272.2089208442,19716.4525433333
272.32886848,19722.8158766667
272.4488001802,19718.0925433333
272.5687159448,19725.3758766667
272.6886157738,19741.9625433333
272.8084996672,19754.3958766667
272.928367625,19774.97921
273.0482196472,19825.1625433333
273.1680557338,19830.0558766667
273.2878758848,19852.4858766667
273.4076801002,19850.08921
273.52746838,19845.44921
273.6472407242,19846.0525433333
273.7669971328,19850.1558766667
273.8867376058,19849.9158766667
274.0064621432,19845.3425433333
274.126170745,19830.8425433333
274.2458634112,19831.00921
274.3655401418,19838.6325433333
274.4852009368,19839.07921
274.6048457962,19852.25921
274.72447472,19847.8225433333
274.8440877082,19851.7925433333
274.9636847608,19852.68921
275.0832658778,19862.8958766667
275.2028310592,19863.7925433333
275.322380305,19857.0058766667
275.4419136152,19874.04921
275.5614309898,19845.81921
275.6809324288,19849.9425433333
275.8004179322,19835.78921
275.9198875,19816.46921
276.0393411322,19801.61921
276.1587788288,19784.95921
276.2782005898,19776.0925433333
276.3976064152,19789.0358766667
276.516996305,19762.12921
276.6363702592,19765.2425433333
276.7557282778,19769.90921
276.8750703608,19768.7358766667
276.9943965082,19788.8925433333
277.11370672,19793.0825433333
277.2330009962,19803.2925433333
277.3522793368,19838.46921
277.4715417418,19852.6258766667
277.5907882112,19866.7058766667
277.710018745,19875.49921
277.8292333432,19884.5225433333
277.9484320058,19876.56921
278.0676147328,19869.9225433333
278.1867815242,19886.5525433333
278.30593238,19882.78921
278.4250673002,19893.56921
278.5441862848,19885.8058766667
278.6632893338,19901.4758766667
278.7823764472,19895.9425433333
278.901447625,19892.7458766667
279.0205028672,19900.0358766667
279.1395421738,19921.3425433333
279.2585655448,19924.0558766667
279.3775729802,19910.8058766667
279.49656448,19905.8358766667
279.6155400442,19906.7625433333
279.7344996728,19905.4525433333
279.8534433658,19885.8825433333
279.9723711232,19892.8158766667
280.091282945,19877.5425433333
280.2101788312,19866.3025433333
280.3290587818,19881.55921
280.4479227968,19854.3725433333
280.5667708762,19836.72921
280.68560302,19837.8725433333
280.8044192282,19825.2058766667
280.9232195008,19831.2925433333
281.0420038378,19829.53921
281.1607722392,19827.0025433333
281.279524705,19842.1825433333
281.3982612352,19847.1558766667
281.5169818298,19873.28921
281.6356864888,19890.9925433333
281.7543752122,19895.1058766667
281.873048,19897.5958766667
281.9917048522,19906.58921
282.1103457688,19912.43921
282.2289707498,19904.6225433333
282.3475797952,19904.7225433333
282.466172905,19916.9858766667
282.5847500792,19909.6158766667
282.7033113178,19902.53921
282.8218566208,19875.8358766667
282.9403859882,19842.91921
283.05889942,19823.9258766667
283.1773969162,19814.1758766667
283.2958784768,19805.33921
283.4143441018,19778.31921
283.5327937912,19764.1425433333
283.651227545,19757.6558766667
283.7696453632,19732.9325433333
283.8880472458,19722.5958766667
284.0064331928,19725.86921
284.1248032042,19731.2658766667
284.24315728,19728.8558766667
284.3614954202,19733.5258766667
284.4798176248,19744.22921
284.5981238938,19771.91921
284.7164142272,19791.3058766667
284.834688625,19791.5758766667
284.9529470872,19778.1625433333
285.0711896138,19767.69921
285.1894162048,19763.7725433333
285.3076268602,19757.8525433333
285.42582158,19751.7325433333
285.5440003642,19745.2225433333
285.6621632128,19726.28921
285.7803101258,19725.9125433333
285.8984411032,19721.1125433333
286.016556145,19701.6358766667
286.1346552512,19698.7725433333
286.2527384218,19701.2558766667
286.3708056568,19690.00921
286.4888569562,19672.67921
286.60689232,19664.4658766667
286.7249117482,19645.9458766667
286.8429152408,19644.6458766667
286.9609027978,19639.48921
287.0788744192,19643.9525433333
287.196830105,19656.4458766667
287.3147698552,19636.09921
287.4326936698,19617.5025433333
287.5506015488,19607.3658766667
287.6684934922,19596.2358766667
287.7863695,19581.3325433333
287.9042295722,19566.3125433333
288.0220737088,19556.26921
288.1399019098,19543.2325433333
288.2577141752,19524.3358766667
288.375510505,19490.60921
288.4932908992,19473.4158766667
288.6110553578,19456.0525433333
288.7288038808,19428.4225433333
288.8465364682,19397.2025433333
288.96425312,19380.19921
289.0819538362,19366.3558766667
289.1996386168,19379.6258766667
289.3173074618,19395.3925433333
289.4349603712,19398.3425433333
289.552597345,19402.11921
289.6702183832,19415.1458766667
289.7878234858,19413.0225433333
289.9054126528,19408.52921
290.0229858842,19423.8358766667
290.14054318,19423.2858766667
290.2580845402,19427.2025433333
290.3756099648,19432.4058766667
290.4931194538,19448.4858766667
290.6106130072,19455.49921
290.728090625,19454.6825433333
290.8455523072,19466.8925433333
290.9629980538,19487.4825433333
291.0804278648,19495.4058766667
291.1978417402,19511.92921
291.31523968,19520.0125433333
291.4326216842,19523.8758766667
291.5499877528,19539.8458766667
291.6673378858,19571.46921
291.7846720832,19577.5358766667
291.901990345,19597.2525433333
292.0192926712,19612.66921
292.1365790618,19629.0458766667
292.2538495168,19637.29921
292.3711040362,19653.20921
292.48834262,19665.2258766667
292.6055652682,19673.1658766667
292.7227719808,19697.7425433333
292.8399627578,19717.22921
292.9571375992,19735.2958766667
293.074296505,19755.2058766667
293.1914394752,19756.3525433333
293.3085665098,19770.6558766667
293.4256776088,19803.83921
293.5427727722,19807.55921
293.659852,19826.7125433333
293.7769152922,19843.6758766667
293.8939626488,19872.60921
294.0109940698,19890.1025433333
294.1280095552,19887.9425433333
294.245009105,19914.8858766667
294.3619927192,19932.12921
294.4789603978,19949.56921
294.5959121408,19952.8525433333
294.7128479482,19969.65921
294.82976782,20006.2558766667
294.9466717562,20004.9358766667
295.0635597568,20028.5658766667
295.1804318218,20055.0058766667
295.2972879512,20066.6858766667
295.414128145,20067.1125433333
295.5309524032,20097.6025433333
295.6477607258,20107.0425433333
295.7645531128,20115.0258766667
295.8813295642,20120.1658766667
295.99809008,20136.8958766667
296.1148346602,20165.32921
296.2315633048,20212.8458766667
296.3482760138,20192.8658766667
296.4649727872,20214.7525433333
296.581653625,20244.1958766667
296.6983185272,20274.40921
296.8149674938,20290.2658766667
296.9316005248,20315.1958766667
297.0482176202,20332.2825433333
297.16481878,20337.9058766667
297.2814040042,20365.11921
297.3979732928,20388.03921
297.5145266458,20400.85921
297.6310640632,20405.4925433333
297.747585545,20428.9825433333
297.8640910912,20445.6325433333
297.9805807018,20454.8658766667
298.0970543768,20469.54921
298.2135121162,20465.2958766667
298.32995392,20473.97921
298.4463797882,20486.4858766667
298.5627897208,20497.5958766667
298.6791837178,20511.05921
298.7955617792,20526.9358766667
298.911923905,20554.3425433333
299.0282700952,20556.04921
299.1446003498,20577.55921
299.2609146688,20571.96921
299.3772130522,20592.80921
299.4934955,20591.24921
299.6097620122,20645.1325433333
299.7260125888,20631.6058766667
299.8422472298,20623.83921
299.9584659352,20616.8225433333
300.074668705,20644.0958766667
300.1908555392,20660.7125433333
300.3070264378,20672.60921
300.4231814008,20686.81921
300.5393204282,20685.95921
300.65544352,20705.6925433333
300.7715506762,20717.6925433333
300.8876418968,20734.83921
301.0037171818,20757.2825433333
301.1197765312,20760.8625433333
301.235819945,20768.7358766667
