UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36338
Integration Time,1000
Averages,300
Date,9/10/2019 5:08:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20276.1866
Reference Date,Multiple Library Date
User Note,


181.8418,1562.98333333333
181.9732053322,-87.6100666666667
182.1045947288,-90.9267333333333
182.2359681898,-92.7200666666667
182.3673257152,-61.5600666666667
182.498667305,-58.9934
182.6299929592,-62.1367333333334
182.7613026778,-61.0000666666667
182.8925964608,-59.7367333333334
183.0238743082,-58.3067333333334
183.15513622,-60.9800666666667
183.2863821962,-59.7034000000001
183.4176122368,-56.2400666666667
183.5488263418,-54.9900666666667
183.6800245112,-60.0767333333334
183.811206745,-53.9467333333334
183.9423730432,-56.5800666666667
184.0735234058,-56.5934
184.2046578328,-53.3967333333334
184.3357763242,-56.2034
184.46687888,-56.3600666666667
184.5979655002,-53.3267333333334
184.7290361848,-56.4934
184.8600909338,-53.5934
184.9911297472,-52.3567333333334
185.122152625,-55.4267333333334
185.2531595672,-51.3600666666667
185.3841505738,-53.5267333333334
185.5151256448,-51.4100666666667
185.6460847802,-54.3767333333334
185.77702798,-56.1267333333333
185.9079552442,-55.0034
186.0388665728,-53.5200666666667
186.1697619658,-53.7834
186.3006414232,-51.2600666666667
186.431504945,-56.2067333333333
186.5623525312,-53.2667333333334
186.6931841818,-57.8900666666667
186.8239998968,-54.9234
186.9547996762,-49.6367333333334
187.08558352,-54.3434
187.2163514282,-51.2900666666667
187.3471034008,-58.5534000000001
187.4778394378,-57.3967333333333
187.6085595392,-51.6100666666667
187.739263705,-52.2234
187.8699519352,-53.5900666666667
188.0006242298,-53.5667333333334
188.1312805888,-51.4767333333334
188.2619210122,-53.1700666666667
188.3925455,-56.5200666666667
188.5231540522,-55.2634
188.6537466688,-55.5934
188.7843233498,-56.2234
188.9148840952,-53.8034
189.045428905,-54.6067333333334
189.1759577792,-56.6900666666667
189.3064707178,-53.4967333333334
189.4369677208,-56.5100666666667
189.5674487882,-56.2134
189.69791392,-48.7934
189.8283631162,-55.0967333333334
189.9587963768,-56.3234
190.0892137018,-53.9200666666667
190.2196150912,-55.2400666666667
190.350000545,-56.0900666666667
190.4803700632,-55.8134
190.6107236458,-55.2234
190.7410612928,-56.4100666666667
190.8713830042,-49.6000666666667
191.00168878,-55.0000666666667
191.1319786202,-55.3867333333334
191.2622525248,-57.4167333333333
191.3925104938,-51.9567333333334
191.5227525272,-55.4567333333334
191.652978625,-49.1434
191.7831887872,-52.2034
191.9133830138,-54.9167333333334
192.0435613048,-53.9567333333334
192.1737236602,-52.2667333333334
192.30387008,-53.0600666666667
192.4340005642,-56.3800666666667
192.5641151128,-51.6700666666667
192.6942137258,-56.7267333333333
192.8242964032,-51.6234
192.954363145,-53.8434
193.0844139512,-55.3234
193.2144488218,-54.9500666666667
193.3444677568,-57.0400666666667
193.4744707562,-52.9234
193.60445782,-55.4100666666667
193.7344289482,-53.4834
193.8643841408,-53.1967333333334
193.9943233978,-53.1100666666667
194.1242467192,-53.1000666666667
194.254154105,-51.7867333333334
194.3840455552,-52.2200666666667
194.5139210698,-53.9034
194.6437806488,-52.7200666666667
194.7736242922,-52.5634
194.903452,-55.0234
195.0332637722,-46.5067333333333
195.1630596088,-55.8300666666667
195.2928395098,-56.1334
195.4226034752,-50.9034
195.552351505,-55.7367333333334
195.6820835992,-52.6567333333334
195.8117997578,-55.2867333333334
195.9414999808,-55.0867333333334
196.0711842682,-57.9267333333334
196.20085262,-54.7867333333334
196.3305050362,-58.4200666666667
196.4601415168,-55.2900666666667
196.5897620618,-52.2267333333334
196.7193666712,-53.5734
196.848955345,-57.0100666666667
196.9785280832,-55.8200666666667
197.1080848858,-56.4100666666667
197.2376257528,-55.0867333333334
197.3671506842,-56.8134
197.49665968,-55.4534
197.6261527402,-55.0734
197.7556298648,-54.3234
197.8850910538,-54.5900666666667
198.0145363072,-54.7467333333334
198.143965625,-45.6134
198.2733790072,-57.3700666666667
198.4027764538,-54.5000666666667
198.5321579648,-56.3400666666667
198.6615235402,-53.3234
198.79087318,-53.8134
198.9202068842,-52.2900666666667
199.0495246528,-57.2000666666667
199.1788264858,-55.3867333333334
199.3081123832,-56.2167333333333
199.437382345,-54.8267333333334
199.5666363712,-55.1734
199.6958744618,-56.3200666666667
199.8250966168,-53.4600666666667
199.9543028362,-52.6067333333334
200.08349312,-56.1400666666667
200.2126674682,-57.5967333333333
200.3418258808,-53.1567333333334
200.4709683578,-55.5234
200.6000948992,-55.9600666666667
200.729205505,-58.7534
200.8583001752,-54.3200666666667
200.9873789098,-53.3234
201.1164417088,-56.3467333333333
201.2454885722,-52.7634
201.3745195,-54.7034
201.5035344922,-55.8667333333334
201.6325335488,-55.7067333333334
201.7615166698,-53.1267333333334
201.8904838552,-55.2634
202.019435105,-53.2700666666667
202.1483704192,-54.0600666666667
202.2772897978,-54.7434
202.4061932408,-55.1534
202.5350807482,-57.4767333333333
202.66395232,-52.9267333333334
202.7928079562,-55.8700666666667
202.9216476568,-51.4134
203.0504714218,-53.3000666666667
203.1792792512,-55.3500666666667
203.308071145,-56.5900666666667
203.4368471032,-42.6167333333333
203.5656071258,-55.1267333333334
203.6943512128,-55.2700666666667
203.8230793642,-54.1767333333334
203.95179158,-55.3234
204.0804878602,-57.8934
204.2091682048,-52.0667333333334
204.3378326138,-55.4767333333334
204.4664810872,-51.6567333333334
204.595113625,-55.7434
204.7237302272,-53.6334
204.8523308938,-52.3534
204.9809156248,-55.9567333333333
205.1094844202,-51.9967333333334
205.23803728,-54.1300666666667
205.3665742042,-53.6334
205.4950951928,-51.8200666666667
205.6236002458,-56.4100666666667
205.7520893632,-51.5767333333334
205.880562545,-53.1600666666667
206.0090197912,-53.7100666666667
206.1374611018,-54.8034
206.2658864768,-51.7234
206.3942959162,-53.5900666666667
206.52268942,-55.1767333333334
206.6510669882,-55.0000666666667
206.7794286208,-50.2234
206.9077743178,-54.0467333333334
207.0361040792,-50.2300666666667
207.164417905,-53.8000666666667
207.2927157952,-54.2134
207.4209977498,-53.8767333333334
207.5492637688,-53.6200666666667
207.6775138522,-50.5400666666667
207.805748,-53.6300666666667
207.9339662122,-50.9867333333334
208.0621684888,-54.9834
208.1903548298,-52.5767333333334
208.3185252352,-53.1400666666667
208.446679705,-52.2800666666667
208.5748182392,-51.9534
208.7029408378,-51.5534
208.8310475008,-53.1700666666667
208.9591382282,-53.6967333333334
209.08721302,-55.4067333333334
209.2152718762,-54.5700666666667
209.3433147968,-47.5567333333334
209.4713417818,-53.5667333333334
209.5993528312,-54.6000666666667
209.727347945,-54.1167333333334
209.8553271232,-54.0834
209.9832903658,-50.7900666666667
210.1112376728,-53.8334
210.2391690442,-55.9167333333333
210.36708448,-57.2234
210.4949839802,-54.7034
210.6228675448,-52.2667333333334
210.7507351738,-50.5367333333334
210.8785868672,-55.4667333333334
211.006422625,-53.7367333333334
211.1342424472,-48.7567333333334
211.2620463338,-53.9467333333334
211.3898342848,-50.6067333333334
211.5176063002,-54.2367333333334
211.64536238,-51.0334
211.7731025242,-55.1934
211.9008267328,-52.4134
212.0285350058,-53.6467333333334
212.1562273432,-51.7800666666667
212.283903745,-48.0000666666667
212.4115642112,-53.7967333333334
212.5392087418,-51.6634
212.6668373368,-50.7667333333334
212.7944499962,-52.3334
212.92204672,-52.1467333333334
213.0496275082,-53.6467333333334
213.1771923608,-51.4100666666667
213.3047412778,-49.2434
213.4322742592,-53.3367333333334
213.559791305,-51.3534
213.6872924152,-50.5567333333334
213.8147775898,-52.1467333333334
213.9422468288,-51.0600666666667
214.0697001322,-49.3100666666667
214.1971375,-52.2700666666667
214.3245589322,-49.1567333333334
214.4519644288,-50.2867333333334
214.5793539898,-49.1434
214.7067276152,-50.6967333333334
214.834085305,-50.4000666666667
214.9614270592,-52.4467333333334
215.0887528778,-49.0500666666667
215.2160627608,-51.6400666666667
215.3433567082,-48.9300666666667
215.47063472,-49.2800666666667
215.5978967962,-48.7034
215.7251429368,-45.1300666666667
215.8523731418,-46.7600666666667
215.9795874112,-50.7667333333334
216.106785745,-50.7434
216.2339681432,-48.0700666666667
216.3611346058,-45.1700666666667
216.4882851328,-46.9567333333334
216.6154197242,-49.2967333333333
216.74253838,-43.5900666666667
216.8696411002,-46.5867333333333
216.9967278848,-45.9967333333333
217.1237987338,-46.9234
217.2508536472,-49.8067333333334
217.377892625,-45.5434
217.5049156672,-45.0367333333333
217.6319227738,-47.9300666666667
217.7589139448,-49.3934
217.8858891802,-48.0100666666667
218.01284848,-48.2200666666667
218.1397918442,-49.4500666666667
218.2667192728,-47.2867333333334
218.3936307658,-46.0334
218.5205263232,-46.8300666666667
218.647405945,-44.7967333333333
218.7742696312,-44.9967333333333
218.9011173818,-47.6734
219.0279491968,-46.9767333333333
219.1547650762,-46.9567333333333
219.28156502,-45.6600666666667
219.4083490282,-43.4300666666667
219.5351171008,-43.8267333333333
219.6618692378,-43.3400666666667
219.7886054392,-43.5900666666667
219.915325705,-43.3900666666667
220.0420300352,-45.6167333333333
220.1687184298,-43.9700666666667
220.2953908888,-43.0600666666667
220.4220474122,-43.9334
220.548688,-46.0134
220.6753126522,-46.1834
220.8019213688,-44.1167333333333
220.9285141498,-45.4000666666667
221.0550909952,-42.2300666666667
221.181651905,-42.5200666666667
221.3081968792,-45.0867333333333
221.4347259178,-40.6334
221.5612390208,-41.0300666666667
221.6877361882,-46.5634
221.81421742,-44.9000666666667
221.9406827162,-45.7934
222.0671320768,-42.8734
222.1935655018,-47.6634
222.3199829912,-45.0967333333333
222.446384545,-44.6700666666667
222.5727701632,-47.7734
222.6991398458,-42.5834
222.8254935928,-42.7967333333333
222.9518314042,-44.6367333333333
223.07815328,-39.8000666666667
223.2044592202,-39.4767333333333
223.3307492248,-36.2134
223.4570232938,-39.5734
223.5832814272,-39.5200666666667
223.709523625,-38.7700666666667
223.8357498872,-42.6667333333333
223.9619602138,-31.4600666666667
224.0881546048,-38.1367333333333
224.2143330602,-36.4900666666667
224.34049558,-35.6000666666667
224.4666421642,-39.5734
224.5927728128,-32.8400666666667
224.7188875258,-39.7467333333333
224.8449863032,-34.0434
224.971069145,-35.0367333333333
225.0971360512,-37.4034
225.2231870218,-34.2600666666667
225.3492220568,-34.3067333333333
225.4752411562,-33.2800666666667
225.60124432,-30.5167333333333
225.7272315482,-28.6200666666667
225.8532028408,-28.0300666666667
225.9791581978,-27.7200666666667
226.1050976192,-29.7567333333333
226.231021105,-23.5367333333333
226.3569286552,-24.0234
226.4828202698,-25.4000666666667
226.6086959488,-17.5000666666667
226.7345556922,-21.4734
226.8603995,-17.2967333333333
226.9862273722,-15.2067333333333
227.1120393088,-13.9067333333333
227.2378353098,-13.5300666666667
227.3636153752,-13.0300666666667
227.489379505,-4.29673333333334
227.6151276992,-9.05006666666667
227.7408599578,-12.7800666666667
227.8665762808,-4.17006666666667
227.9922766682,-3.1234
228.11796112,0.399933333333331
228.2436296362,1.5966
228.3692822168,5.21326666666666
228.4949188618,6.0066
228.6205395712,13.1732666666667
228.746144345,21.9566
228.8717331832,21.8932666666667
228.9973060858,22.9966
229.1228630528,29.5566
229.2484040842,34.6499333333333
229.37392918,36.1066
229.4994383402,45.7366
229.6249315648,46.2799333333333
229.7504088538,51.2766
229.8758702072,58.0466
230.001315625,61.5299333333333
230.1267451072,64.1866
230.2521586538,74.8866
230.3775562648,78.5032666666667
230.5029379402,78.8699333333333
230.62830368,85.9532666666667
230.7536534842,93.7566
230.8789873528,101.6466
231.0043052858,116.563266666667
231.1296072832,118.023266666667
231.254893345,131.233266666667
231.3801634712,143.429933333333
231.5054176618,144.593266666667
231.6306559168,154.999933333333
231.7558782362,158.1566
231.88108462,177.503266666667
232.0062750682,182.7866
232.1314495808,200.7066
232.2566081578,201.9766
232.3817507992,215.9966
232.506877505,224.559933333333
232.6319882752,238.863266666667
232.7570831098,256.523266666667
232.8821620088,272.199933333334
233.0072249722,286.253266666667
233.132272,296.7966
233.2573030922,305.429933333333
233.3823182488,328.743266666667
233.5073174698,341.3266
233.6323007552,360.673266666667
233.757268105,366.229933333333
233.8822195192,384.629933333333
234.0071549978,405.263266666667
234.1320745408,426.8866
234.2569781482,438.439933333333
234.38186582,470.673266666667
234.5067375562,482.9266
234.6315933568,503.809933333333
234.7564332218,551.119933333333
234.8812571512,545.393266666666
235.006065145,568.833266666666
235.1308572032,596.863266666666
235.2556333258,619.283266666666
235.3803935128,643.779933333333
235.5051377642,674.829933333333
235.62986608,702.099933333333
235.7545784602,724.403266666666
235.8792749048,751.729933333333
236.0039554138,785.7166
236.1286199872,810.989933333333
236.253268625,842.769933333333
236.3779013272,880.8066
236.5025180938,908.589933333333
236.6271189248,940.219933333333
236.7517038202,978.183266666667
236.87627278,1013.29993333333
237.0008258042,1046.7366
237.1253628928,1095.6666
237.2498840458,1128.11993333333
237.3743892632,1166.8766
237.498878545,1210.1266
237.6233518912,1252.24993333333
237.7478093018,1290.6166
237.8722507768,1338.46326666667
237.9966763162,1377.87326666667
238.12108592,1422.32326666667
238.2454795882,1476.41993333333
238.3698573208,1509.89326666667
238.4942191178,1563.99993333333
238.6185649792,1612.90326666667
238.742894905,1658.9066
238.8672088952,1711.26993333333
238.9915069498,1766.25993333333
239.1157890688,1817.24993333333
239.2400552522,1868.49326666667
239.3643055,1927.46993333333
239.4885398122,1980.33326666667
239.6127581888,2036.15326666667
239.7369606298,2100.4966
239.8611471352,2149.66993333334
239.985317705,2217.87326666667
240.1094723392,2280.3166
240.2336110378,2338.05993333333
240.3577338008,2404.93993333333
240.4818406282,2463.28326666667
240.60593152,2530.0466
240.7300064762,2607.9066
240.8540654968,2662.56993333334
240.9781085818,2732.94326666667
241.1021357312,2801.5366
241.226146945,2877.81326666667
241.3501422232,2950.56326666667
241.4741215658,3011.5666
241.5980849728,3086.4166
241.7220324442,3156.82326666667
241.84596398,3232.5466
241.9698795802,3309.79326666667
242.0937792448,3386.61326666667
242.2176629738,3465.33326666667
242.3415307672,3552.91993333333
242.465382625,3637.41326666667
242.5892185472,3716.77993333333
242.7130385338,3775.88326666666
242.8368425848,3856.29993333333
242.9606307002,3941.1566
243.08440288,4032.61326666666
243.2081591242,4124.40993333333
243.3318994328,4222.59326666666
243.4556238058,4311.85326666666
243.5793322432,4408.07326666666
243.703024745,4487.60326666666
243.8267013112,4588.16326666666
243.9503619418,4669.13993333333
244.0740066368,4725.8666
244.1976353962,4781.7066
244.32124822,4871.39326666667
244.4448451082,4984.78993333333
244.5684260608,5097.72326666667
244.6919910778,5203.56326666667
244.8155401592,5301.8466
244.939073305,5405.33993333333
245.0625905152,5493.87993333334
245.1860917898,5596.63326666667
245.3095771288,5676.03326666667
245.4330465322,5785.78993333334
245.5565,5868.09993333334
245.6799375322,5964.62993333334
245.8033591288,6090.73993333334
245.9267647898,6182.13993333334
246.0501545152,6238.56326666667
246.173528305,6281.67993333334
246.2968861592,6372.77993333334
246.4202280778,6495.06326666667
246.5435540608,6628.71326666667
246.6668641082,6774.38993333334
246.79015822,6912.8766
246.9134363962,7035.67993333334
247.0366986368,7161.69993333334
247.1599449418,7285.42993333333
247.2831753112,7396.97993333333
247.406389745,7536.3366
247.5295882432,7628.74993333334
247.6527708058,7751.05326666667
247.7759374328,7874.2066
247.8990881242,7969.0466
248.02222288,8086.49993333334
248.1453417002,8208.73993333334
248.2684445848,8315.4566
248.3915315338,8436.03993333334
248.5146025472,8542.2566
248.637657625,8576.49660000001
248.7606967672,8584.30660000001
248.8837199738,8710.89660000001
249.0067272448,8865.18326666667
249.1297185802,9014.84660000001
249.25269398,9125.8266
249.3756534442,9278.11993333334
249.4985969728,9385.27326666667
249.6215245658,9542.75660000001
249.7444362232,9637.24993333334
249.867331945,9796.91660000001
249.9902117312,9920.49993333334
250.1130755818,10041.5999333333
250.2359234968,10195.5799333333
250.3587554762,10284.1366
250.48157152,10407.8232666667
250.6043716282,10530.5066
250.7271558008,10621.1999333333
250.8499240378,10745.5399333333
250.9726763392,10874.8366
251.095412705,10983.5399333333
251.2181331352,11081.8266
251.3408376298,11195.1099333333
251.4635261888,11311.7032666667
251.5861988122,11388.4566
251.7088555,11415.1266
251.8314962522,11457.9666
251.9541210688,11608.0099333333
252.0767299498,11748.0766
252.1993228952,11889.1099333333
252.321899905,12018.4599333333
252.4444609792,12150.4532666667
252.5670061178,12269.7699333333
252.6895353208,12384.4132666667
252.8120485882,12492.2332666667
252.93454592,12657.2999333333
253.0570273162,12760.0599333333
253.1794927768,12910.7366
253.3019423018,13027.4466
253.4243758912,13132.5366
253.546793545,13251.0132666667
253.6691952632,13365.5932666667
253.7915810458,13452.0499333333
253.9139508928,13560.5266
254.0363048042,13670.6832666667
254.15864278,13770.8499333333
254.2809648202,13887.7132666667
254.4032709248,13969.7199333333
254.5255610938,14062.4732666667
254.6478353272,14149.5199333333
254.770093625,14223.3399333333
254.8923359872,14293.9466
255.0145624138,14384.6799333333
255.1367729048,14432.7132666667
255.2589674602,14432.2799333333
255.38114608,14492.0666
255.5033087642,14612.5099333333
255.6254555128,14735.5232666667
255.7475863258,14845.6232666667
255.8697012032,14980.5499333333
255.991800145,15084.2632666667
256.1138831512,15220.1532666667
256.2359502218,15327.8332666667
256.3580013568,15480.8332666667
256.4800365562,15614.9532666667
256.60205582,15757.5599333333
256.7240591482,15875.1432666667
256.8460465408,15977.8199333333
256.9680179978,16086.4266
257.0899735192,16184.2199333333
257.211913105,16271.4899333333
257.3338367552,16365.5932666667
257.4557444698,16448.6499333333
257.5776362488,16519.8632666667
257.6995120922,16593.7966
257.821372,16657.3199333333
257.9432159722,16738.8166
258.0650440088,16814.6999333333
258.1868561098,16886.9732666667
258.3086522752,16959.0032666667
258.430432505,17024.3366
258.5521967992,17093.4499333333
258.6739451578,17156.1899333333
258.7956775808,17232.9866
258.9173940682,17313.6266
259.03909462,17383.3899333333
259.1607792362,17398.3599333333
259.2824479168,17450.6332666667
259.4041006618,17518.9866
259.5257374712,17606.0699333333
259.647358345,17683.6099333333
259.7689632832,17735.3066
259.8905522858,17794.7699333333
260.0121253528,17878.6732666667
260.1336824842,17921.3666
260.25522368,17997.7166
260.3767489402,18040.3766
260.4982582648,18082.9632666667
260.6197516538,18134.1366
260.7412291072,18187.7966
260.862690625,18240.1232666667
260.9841362072,18289.0932666667
261.1055658538,18347.1166
261.2269795648,18416.9799333333
261.3483773402,18471.6799333333
261.46975918,18524.0532666667
261.5911250842,18583.2699333333
261.7124750528,18641.8999333333
261.8338090858,18689.5232666667
261.9551271832,18759.1066
262.076429345,18854.8632666667
262.1977155712,18906.4866
262.3189858618,18964.4932666667
262.4402402168,18997.0932666667
262.5614786362,19036.5066
262.68270112,19072.6999333333
262.8039076682,19094.1832666667
262.9250982808,19138.2499333333
263.0462729578,19181.0499333333
263.1674316992,19214.6166
263.288574505,19251.8799333333
263.4097013752,19263.2832666667
263.5308123098,19251.2199333333
263.6519073088,19259.8332666667
263.7729863722,19293.1732666667
263.8940495,19318.4232666667
264.0150966922,19333.5599333333
264.1361279488,19380.6732666667
264.2571432698,19396.8432666667
264.3781426552,19441.7832666667
264.499126105,19478.6899333333
264.6200936192,19521.0732666666
264.7410451978,19551.1366
264.8619808408,19578.8066
264.9829005482,19628.3099333333
265.10380432,19643.5732666666
265.2246921562,19668.0532666667
265.3455640568,19697.5132666667
265.4664200218,19728.2732666666
265.5872600512,19730.1032666667
265.708084145,19761.6699333333
265.8288923032,19772.8066
265.9496845258,19784.2066
266.0704608128,19797.7099333333
266.1912211642,19794.2566
266.31196558,19790.9566
266.4326940602,19778.5232666666
266.5534066048,19780.6332666666
266.6741032138,19778.2166
266.7947838872,19761.2266
266.915448625,19744.1432666666
267.0360974272,19719.2532666666
267.1567302938,19696.3299333333
267.2773472248,19689.0566
267.3979482202,19673.7732666666
267.51853328,19644.3732666667
267.6391024042,19657.0399333333
267.7596555928,19673.5032666666
267.8801928458,19667.5066
268.0007141632,19670.5832666667
268.121219545,19710.1832666666
268.2417089912,19716.7566
268.3621825018,19727.8099333333
268.4826400768,19773.7666
268.6030817162,19786.0399333333
268.72350742,19806.6832666666
268.8439171882,19831.2599333333
268.9643110208,19851.4966
269.0846889178,19880.4932666667
269.2050508792,19873.8732666667
269.325396905,19874.6366
269.4457269952,19886.8099333333
269.5660411498,19897.9966
269.6863393688,19901.7332666666
269.8066216522,19906.3666
269.926888,19903.2499333333
270.0471384122,19907.5666
270.1673728888,19907.8466
270.2875914298,19902.1432666666
270.4077940352,19907.2899333333
270.527980705,19898.0866
270.6481514392,19882.8699333333
270.7683062378,19880.1299333333
270.8884451008,19863.3466
271.0085680282,19836.0866
271.12867502,19839.6666
271.2487660762,19820.2366
271.3688411968,19793.9099333333
271.4889003818,19807.4732666666
271.6089436312,19797.0799333333
271.728970945,19804.6466
271.8489823232,19789.0532666667
271.9689777658,19781.2432666667
272.0889572728,19779.8266
272.2089208442,19789.8232666666
272.32886848,19787.7399333333
272.4488001802,19788.2832666667
272.5687159448,19786.6066
272.6886157738,19809.3166
272.8084996672,19814.3199333333
272.928367625,19833.5399333333
273.0482196472,19865.6299333333
273.1680557338,19881.4566
273.2878758848,19893.8799333333
273.4076801002,19894.8666
273.52746838,19865.5099333333
273.6472407242,19862.5232666666
273.7669971328,19857.4066
273.8867376058,19852.7699333333
274.0064621432,19840.4466
274.126170745,19837.2032666666
274.2458634112,19829.9466
274.3655401418,19823.8066
274.4852009368,19803.2266
274.6048457962,19804.5999333333
274.72447472,19797.2732666666
274.8440877082,19788.9099333333
274.9636847608,19784.3199333333
275.0832658778,19797.0332666667
275.2028310592,19798.7032666666
275.322380305,19789.7332666666
275.4419136152,19804.4066
275.5614309898,19783.3699333333
275.6809324288,19780.4599333333
275.8004179322,19762.2299333333
275.9198875,19750.9332666666
276.0393411322,19747.7232666666
276.1587788288,19718.6499333333
276.2782005898,19719.4966
276.3976064152,19724.0566
276.516996305,19699.1832666666
276.6363702592,19700.9266
276.7557282778,19699.4899333333
276.8750703608,19698.3032666667
276.9943965082,19714.0266
277.11370672,19712.8399333333
277.2330009962,19723.3032666667
277.3522793368,19749.6799333333
277.4715417418,19760.2932666666
277.5907882112,19748.7766
277.710018745,19756.5266
277.8292333432,19747.3532666667
277.9484320058,19743.3332666667
278.0676147328,19731.0666
278.1867815242,19722.7632666667
278.30593238,19701.1266
278.4250673002,19700.4799333333
278.5441862848,19694.3032666667
278.6632893338,19703.1732666667
278.7823764472,19692.4066
278.901447625,19697.8732666667
279.0205028672,19706.2932666666
279.1395421738,19729.3032666667
279.2585655448,19734.0032666666
279.3775729802,19728.5232666666
279.49656448,19723.8732666667
279.6155400442,19722.3499333333
279.7344996728,19732.0366
279.8534433658,19719.6866
279.9723711232,19726.5699333333
280.091282945,19715.0432666666
280.2101788312,19698.7866
280.3290587818,19710.9966
280.4479227968,19692.0832666667
280.5667708762,19679.6032666667
280.68560302,19673.0632666666
280.8044192282,19662.5599333333
280.9232195008,19673.9232666667
281.0420038378,19672.1932666667
281.1607722392,19664.8599333333
281.279524705,19680.3732666667
281.3982612352,19678.3466
281.5169818298,19701.7966
281.6356864888,19716.2832666667
281.7543752122,19725.7666
281.873048,19723.9466
281.9917048522,19730.4099333333
282.1103457688,19746.6666
282.2289707498,19740.6066
282.3475797952,19729.6766
282.466172905,19742.5866
282.5847500792,19732.9132666666
282.7033113178,19714.5132666667
282.8218566208,19693.1432666666
282.9403859882,19649.9999333333
283.05889942,19630.2532666666
283.1773969162,19616.0266
283.2958784768,19611.2999333333
283.4143441018,19581.1499333333
283.5327937912,19568.9766
283.651227545,19553.9499333333
283.7696453632,19537.8466
283.8880472458,19528.9099333333
284.0064331928,19525.9866
284.1248032042,19521.6532666666
284.24315728,19520.3332666667
284.3614954202,19528.2299333333
284.4798176248,19533.8366
284.5981238938,19553.6266
284.7164142272,19576.1966
284.834688625,19571.3399333333
284.9529470872,19553.1299333333
285.0711896138,19541.6066
285.1894162048,19530.1666
285.3076268602,19527.2999333333
285.42582158,19518.7732666666
285.5440003642,19515.3499333333
285.6621632128,19500.6932666667
285.7803101258,19496.7832666667
285.8984411032,19501.5666
286.016556145,19474.7966
286.1346552512,19467.9632666667
286.2527384218,19470.0599333333
286.3708056568,19452.2199333333
286.4888569562,19431.1432666666
286.60689232,19414.9099333333
286.7249117482,19392.6299333333
286.8429152408,19394.9432666667
286.9609027978,19396.9799333333
287.0788744192,19391.4766
287.196830105,19406.2132666667
287.3147698552,19382.9566
287.4326936698,19360.7366
287.5506015488,19351.8066
287.6684934922,19340.5999333333
287.7863695,19330.3566
287.9042295722,19314.6966
288.0220737088,19302.0832666667
288.1399019098,19283.2932666667
288.2577141752,19260.5366
288.375510505,19237.8699333333
288.4932908992,19205.9332666667
288.6110553578,19180.5066
288.7288038808,19146.8199333333
288.8465364682,19128.3466
288.96425312,19106.2999333333
289.0819538362,19098.1532666667
289.1996386168,19107.6632666667
289.3173074618,19121.5099333333
289.4349603712,19124.6932666667
289.552597345,19122.4799333333
289.6702183832,19128.7666
289.7878234858,19127.9066
289.9054126528,19128.5432666667
290.0229858842,19134.3366
290.14054318,19137.9599333333
290.2580845402,19134.6599333333
290.3756099648,19137.1899333333
290.4931194538,19141.2366
290.6106130072,19154.1199333333
290.728090625,19162.8532666667
290.8455523072,19169.1199333333
290.9629980538,19183.9132666667
291.0804278648,19201.4366
291.1978417402,19218.1132666667
291.31523968,19220.4832666667
291.4326216842,19230.0632666667
291.5499877528,19243.8899333333
291.6673378858,19260.7699333333
291.7846720832,19268.2632666667
291.901990345,19281.8466
292.0192926712,19298.4132666667
292.1365790618,19307.0666
292.2538495168,19317.8566
292.3711040362,19324.3766
292.48834262,19342.1699333333
292.6055652682,19355.2499333333
292.7227719808,19376.7732666667
292.8399627578,19392.1499333333
292.9571375992,19414.6466
293.074296505,19433.4332666666
293.1914394752,19438.7632666667
293.3085665098,19451.9799333333
293.4256776088,19471.1399333333
293.5427727722,19469.6732666667
293.659852,19491.5199333333
293.7769152922,19501.3099333333
293.8939626488,19526.8699333333
294.0109940698,19543.0199333333
294.1280095552,19547.6432666666
294.245009105,19566.7566
294.3619927192,19572.7932666666
294.4789603978,19596.5399333333
294.5959121408,19605.4166
294.7128479482,19615.9632666667
294.82976782,19657.3266
294.9466717562,19663.1932666667
295.0635597568,19688.1899333333
295.1804318218,19707.6932666667
295.2972879512,19716.4199333333
295.414128145,19718.8732666667
295.5309524032,19743.7532666666
295.6477607258,19745.1232666667
295.7645531128,19745.2799333333
295.8813295642,19746.0899333333
295.99809008,19757.0699333333
296.1148346602,19782.8032666667
296.2315633048,19829.5132666667
296.3482760138,19816.0732666666
296.4649727872,19834.9566
296.581653625,19876.3232666666
296.6983185272,19900.7632666667
296.8149674938,19928.2966
296.9316005248,19943.3832666666
297.0482176202,19960.0166
297.16481878,19953.7699333333
297.2814040042,19978.1432666666
297.3979732928,20010.0066
297.5145266458,20013.1432666666
297.6310640632,20009.2499333333
297.747585545,20023.2132666666
297.8640910912,20037.7399333333
297.9805807018,20049.2166
298.0970543768,20059.4799333333
298.2135121162,20048.5066
298.32995392,20071.8132666666
298.4463797882,20082.2599333333
298.5627897208,20099.4766
298.6791837178,20100.9799333333
298.7955617792,20115.1966
298.911923905,20131.1966
299.0282700952,20145.2432666666
299.1446003498,20154.2966
299.2609146688,20152.7632666666
299.3772130522,20174.2832666666
299.4934955,20159.3866
299.6097620122,20215.3966
299.7260125888,20179.5799333333
299.8422472298,20176.6199333333
299.9584659352,20169.0232666666
300.074668705,20184.7166
300.1908555392,20208.5099333333
300.3070264378,20203.5799333333
300.4231814008,20217.8699333333
300.5393204282,20234.1699333333
300.65544352,20251.3366
300.7715506762,20248.5466
