Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-10 13:08:47.383787
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1470.225
218.2508,1498.8958
218.442,1523.9792
218.6332,1555.5917
218.8244,1584.2417
219.0156,1614.3583
219.2067,1646.1583
219.3979,1679.0833
219.589,1713.5417
219.7801,1746.7125
219.9712,1784.2875
220.1623,1819.6583
220.3533,1860.2375
220.5444,1898.8625
220.7354,1940.05
220.9264,1981.0542
221.1174,2026.7208
221.3083,2070.5917
221.4993,2113.6333
221.6902,2157.625
221.8812,2206.9083
222.0721,2257.9958
222.263,2308.1583
222.4538,2360.8375
222.6447,2411.8167
222.8355,2467.6792
223.0264,2521.9375
223.2172,2575.4667
223.408,2633.0
223.5987,2690.9875
223.7895,2751.6
223.9802,2812.5667
224.1709,2875.4167
224.3616,2939.2042
224.5524,3004.3833
224.743,3070.5208
224.9337,3135.3167
225.1243,3209.1917
225.315,3277.9167
225.5056,3346.5083
225.6962,3422.1167
225.8867,3494.6708
226.0773,3570.9333
226.2678,3646.6083
226.4584,3724.5375
226.6489,3801.9542
226.8394,3876.1125
227.0298,3957.8
227.2203,4043.0542
227.4108,4134.6792
227.6012,4221.6083
227.7916,4302.7375
227.982,4390.725
228.1723,4475.2083
228.3627,4568.3
228.5531,4653.8958
228.7434,4745.2833
228.9337,4837.5042
229.124,4934.3708
229.3143,5028.175
229.5045,5129.925
229.6948,5233.1375
229.885,5338.1542
230.0752,5445.2958
230.2654,5550.6
230.4556,5656.5458
230.6457,5757.0042
230.8358,5861.8458
231.026,5967.6083
231.2161,6071.4167
231.4062,6178.8167
231.5963,6281.1208
231.7863,6389.7542
231.9764,6504.2792
232.1664,6624.1875
232.3564,6744.275
232.5464,6858.0958
232.7364,6978.3833
232.9263,7091.125
233.1163,7211.5542
233.3062,7335.7417
233.4961,7469.4708
233.686,7588.3583
233.8758,7699.7542
234.0657,7811.925
234.2555,7936.9
234.4454,8060.2333
234.6352,8181.3958
234.825,8299.7833
235.0147,8415.0792
235.2045,8533.1708
235.3942,8652.0417
235.5839,8770.4417
235.7737,8889.0833
235.9633,9003.2042
236.153,9130.9125
236.3427,9259.7042
236.5323,9379.075
236.7219,9494.2958
236.9115,9597.4042
237.1011,9708.4375
237.2907,9830.2167
237.4803,9950.8042
237.6698,10063.4292
237.8593,10182.2542
238.0488,10297.1833
238.2383,10413.9958
238.4278,10529.6333
238.6172,10653.55
238.8066,10769.7875
238.9961,10888.2625
239.1855,11011.4625
239.3748,11123.525
239.5642,11230.9958
239.7536,11346.8667
239.9429,11460.4292
240.1322,11558.9417
240.3215,11664.4875
240.5108,11774.4542
240.7001,11886.55
240.8893,11991.0958
241.0786,12097.3042
241.2677,12195.8583
241.457,12309.85
241.6461,12389.9833
241.8353,12480.0792
242.0244,12565.9208
242.2136,12652.1875
242.4027,12737.7917
242.5918,12823.0833
242.7809,12908.6667
242.9699,12972.6125
243.159,13007.6417
243.348,13108.8958
243.537,13219.9708
243.726,13316.4417
243.915,13402.2375
244.1039,13478.2083
244.2929,13547.1292
244.4818,13570.7875
244.6707,13631.9292
244.8596,13730.4
245.0485,13837.3833
245.2373,13942.0958
245.4262,14035.9
245.615,14117.8375
245.8038,14184.9458
245.9926,14262.1458
246.1814,14354.675
246.3701,14383.825
246.5589,14374.2042
246.7476,14421.5083
246.9363,14534.05
247.1249,14631.4083
247.3136,14715.9875
247.5023,14800.575
247.6909,14888.625
247.8795,14962.2417
248.0681,15050.6208
248.2567,15121.8792
248.4453,15191.5583
248.6338,15266.9583
248.8224,15313.3
249.0109,15299.025
249.1994,15305.7125
249.3878,15398.1167
249.5763,15488.1
249.7648,15567.5833
249.9532,15644.3375
250.1416,15725.6167
250.33,15814.4458
250.5183,15902.1667
250.7067,15965.5083
250.8951,16026.8292
251.0834,16081.2333
251.2717,16131.5458
251.46,16188.7333
251.6483,16240.95
251.8365,16282.6542
252.0247,16280.2958
252.213,16302.8125
252.4012,16359.9
252.5894,16459.1
252.7775,16516.4792
252.9657,16573.0333
253.1538,16644.2667
253.3419,16702.0167
253.53,16738.9167
253.7181,16788.2208
253.9062,16840.65
254.0942,16894.3542
254.2823,16929.85
254.4703,16954.0458
254.6583,16997.0708
254.8463,17039.9792
255.0342,17063.8542
255.2222,17089.3833
255.4101,17103.0167
255.598,17090.1042
255.7859,17112.7208
255.9738,17180.7708
256.1616,17248.9042
256.3495,17313.9542
256.5373,17368.8458
256.7251,17456.2875
256.9129,17500.775
257.1006,17543.7667
257.2884,17596.25
257.4761,17654.3333
257.6638,17694.0917
257.8515,17716.4
258.0392,17747.175
258.2269,17771.15
258.4146,17794.4458
258.6022,17829.0792
258.7898,17834.8958
258.9774,17847.0875
259.165,17878.6083
259.3525,17919.775
259.5401,17927.5625
259.7276,17959.3292
259.9151,17995.6542
260.1026,18018.2417
260.2901,18055.35
260.4776,18091.25
260.665,18153.3333
260.8524,18201.2792
261.0398,18258.6958
261.2272,18280.5125
261.4146,18286.0042
261.6019,18317.4958
261.7893,18352.1208
261.9766,18376.2625
262.1639,18404.5
262.3512,18393.35
262.5384,18399.2417
262.7257,18402.5
262.9129,18416.2208
263.1001,18426.4667
263.2873,18454.2042
263.4745,18476.4
263.6617,18450.4667
263.8488,18468.8208
264.0359,18478.7708
264.2231,18484.5125
264.4101,18496.4792
264.5972,18510.7083
264.7842,18522.9125
264.9713,18527.5958
265.1583,18528.7292
265.3453,18544.7292
265.5323,18558.7
265.7193,18575.45
265.9062,18598.8208
266.0931,18603.9
266.2801,18607.2667
266.4669,18624.2208
266.6538,18640.1042
266.8407,18656.4708
267.0276,18641.4833
267.2143,18632.9458
267.4012,18642.8417
267.588,18613.7417
267.7747,18606.9542
267.9615,18607.9875
268.1482,18600.6
268.3349,18604.5208
268.5217,18603.2875
268.7083,18579.1
268.895,18573.0667
269.0817,18584.8333
269.2682,18575.0375
269.4549,18548.8375
269.6415,18504.2708
269.8281,18490.7458
270.0146,18500.5333
270.2012,18510.3792
270.3877,18516.7333
270.5742,18505.3042
270.7607,18502.5875
270.9472,18495.1333
271.1336,18480.7958
271.32,18463.1167
271.5065,18440.3833
271.6929,18434.5208
271.8792,18439.3208
272.0656,18431.7125
272.252,18430.7833
272.4383,18429.675
272.6246,18415.6333
272.8109,18400.4125
272.9972,18420.1208
273.1835,18431.9042
273.3697,18435.3292
273.5559,18431.2625
273.7421,18431.9375
273.9283,18422.0583
274.1145,18405.1083
274.3007,18404.6417
274.4868,18410.6083
274.6729,18426.9
274.859,18426.3167
275.0451,18420.075
275.2311,18369.2083
275.4172,18369.8417
275.6032,18380.6667
275.7892,18394.1167
275.9752,18385.3333
276.1612,18395.2958
276.3472,18368.6792
276.5331,18353.7125
276.719,18348.0708
276.9049,18341.4583
277.0908,18323.7917
277.2767,18312.1833
277.4625,18311.1792
277.6484,18295.9042
277.8342,18269.5958
278.02,18260.175
278.2057,18272.6875
278.3915,18287.4375
278.5772,18280.1625
278.763,18254.0708
278.9487,18267.1875
279.1343,18283.4292
279.32,18263.6
279.5057,18233.2167
279.6913,18178.0875
279.877,18168.6875
280.0625,18151.6333
280.2481,18124.475
280.4337,18098.8542
280.6192,18108.4375
280.8048,18118.3292
280.9903,18095.4167
281.1758,18067.1583
281.3612,18031.4625
281.5467,18017.2958
281.7321,18032.2583
281.9175,18031.0333
282.1029,18020.0458
282.2884,18010.9208
282.4737,17979.8292
282.6591,17949.8917
282.8444,17941.6292
283.0297,17932.1375
283.215,17928.8042
283.4002,17912.325
283.5855,17882.075
283.7707,17829.55
283.956,17804.525
284.1412,17784.4958
284.3264,17792.9042
284.5115,17803.0833
284.6967,17804.325
284.8818,17778.4917
285.0669,17738.7042
285.252,17728.0
285.4371,17722.5333
285.6222,17693.3792
285.8072,17667.0583
285.9922,17651.7
286.1772,17647.5542
286.3622,17652.9542
286.5472,17622.7875
286.7321,17590.0417
286.9171,17598.7875
287.102,17597.2167
287.2869,17600.8042
287.4717,17622.4792
287.6566,17609.4292
287.8415,17596.6375
288.0263,17585.2042
288.2111,17541.2125
288.3959,17496.9875
288.5806,17487.2958
288.7654,17483.8417
288.9501,17516.1792
289.1348,17513.9833
289.3195,17506.2667
289.5042,17503.2833
289.6889,17514.6208
289.8735,17470.0583
290.0581,17452.4125
290.2428,17413.0833
290.4273,17404.2875
290.6119,17410.8417
290.7965,17402.0375
290.981,17392.0458
291.1655,17380.9083
291.35,17327.2042
291.5345,17293.0042
291.719,17286.8042
291.9034,17285.4625
292.0878,17309.9708
292.2722,17293.5
292.4566,17266.6125
292.641,17266.725
292.8253,17252.2833
293.0096,17229.55
293.194,17231.425
293.3783,17221.9958
293.5626,17222.1625
293.7468,17218.2458
293.9311,17210.6667
294.1153,17175.6333
294.2995,17114.0625
294.4837,17071.1792
294.6678,17036.45
294.852,17016.0083
295.0361,17018.2208
295.2202,17012.2333
295.4043,17018.1125
295.5884,17000.6292
295.7725,16984.775
295.9565,16964.3625
296.1405,16921.4625
296.3246,16900.875
296.5085,16918.8542
296.6925,16931.3667
296.8764,16914.9042
297.0603,16895.1833
297.2443,16874.4292
297.4282,16844.75
297.612,16808.975
297.7959,16776.2708
297.9797,16756.4917
298.1635,16726.1083
298.3474,16740.8
298.5311,16756.6
298.7149,16715.0458
298.8987,16669.9375
299.0823,16644.8625
299.2661,16603.5458
299.4498,16548.4417
299.6334,16540.6167
299.8171,16529.0417
300.0007,16509.05
300.1843,16499.8958
300.368,16483.625
300.5515,16464.9292
300.7351,16441.3125
300.9186,16424.9875
301.1021,16393.4792
301.2857,16383.1167
301.4691,16366.5417
301.6526,16369.0
301.8361,16334.625
302.0195,16299.8917
302.2029,16282.1667
302.3863,16270.8042
302.5697,16242.1417
302.753,16237.8458
302.9364,16242.175
303.1197,16241.8583
303.303,16229.0083
303.4863,16190.4542
303.6696,16133.0542
303.8528,16090.6083
304.036,16067.125
304.2192,16065.6375
304.4024,16047.4375
304.5856,16013.4875
304.7688,15996.5583
304.9519,15991.5
305.135,15969.45
305.3181,15944.7167
305.5012,15917.7792
305.6842,15914.8042
305.8673,15898.8833
306.0504,15862.4125
306.2333,15817.175
306.4163,15798.9417
306.5993,15770.9375
306.7822,15759.5917
306.9652,15748.4375
307.1481,15715.7792
307.331,15687.7083
307.5139,15661.5917
307.6967,15625.75
307.8796,15598.475
308.0624,15577.2042
308.2452,15547.9375
308.428,15516.5667
308.6107,15510.4708
308.7935,15485.8458
308.9762,15458.2167
309.1589,15437.7375
309.3416,15412.425
309.5243,15384.3333
309.7069,15365.5167
309.8896,15335.8042
310.0721,15312.15
310.2548,15293.3917
310.4373,15282.6833
310.6199,15281.1417
310.8024,15255.4458
310.985,15236.3417
311.1674,15199.3542
311.3499,15159.8833
311.5324,15146.8792
311.7148,15147.4292
311.8973,15116.7667
312.0797,15089.0792
312.2621,15079.6542
312.4445,15063.4542
312.6268,15033.2958
312.8091,15013.7125
312.9915,14976.5625
313.1738,14948.0208
313.356,14910.4042
313.5383,14873.375
313.7206,14858.0125
313.9027,14834.7667
314.085,14816.7417
314.2672,14801.4667
314.4493,14782.45
314.6314,14771.9083
314.8136,14762.3542
314.9957,14733.9125
315.1778,14699.1458
315.3598,14680.4292
315.5419,14665.5917
315.724,14648.8542
315.9059,14618.3875
316.088,14597.5708
316.2699,14603.1875
316.4519,14590.125
316.6338,14554.3542
316.8157,14506.1958
316.9977,14482.3292
317.1795,14490.0417
317.3614,14487.6125
317.5432,14472.7042
317.7251,14437.8708
317.9069,14395.8292
318.0887,14369.425
318.2704,14345.4083
318.4522,14328.8792
318.6339,14327.85
318.8156,14343.6875
318.9973,14326.3042
319.179,14317.2875
319.3607,14310.0917
319.5423,14297.9708
319.7239,14283.5583
319.9055,14264.0417
320.0871,14244.2917
320.2687,14223.6042
320.4502,14211.5917
320.6317,14181.7208
320.8132,14188.6875
320.9947,14169.5958
321.1761,14150.5958
321.3576,14138.6667
321.5391,14127.45
321.7205,14123.75
321.9019,14102.3458
322.0832,14070.6792
322.2646,14036.0125
322.4459,14011.3667
322.6272,13989.6792
322.8085,13963.2875
322.9898,13946.5208
323.1711,13924.3
323.3523,13903.2458
323.5335,13889.975
323.7147,13921.1292
323.8959,13947.9833
324.0771,13941.8625
324.2582,13925.4417
324.4393,13910.8167
324.6204,13912.9792
324.8015,13901.325
324.9826,13897.3875
325.1637,13915.5
325.3447,13904.5792
325.5257,13896.2
325.7067,13889.9
325.8877,13852.6083
326.0686,13828.7708
326.2496,13801.3458
326.4305,13760.6208
326.6114,13747.3417
326.7922,13750.65
326.9731,13753.1542
327.1539,13742.1583
327.3347,13740.0667
327.5155,13743.6708
327.6963,13760.1125
327.8771,13750.0167
328.0578,13705.2042
328.2385,13652.7625
328.4193,13632.4583
328.5999,13615.8583
328.7806,13583.775
328.9613,13596.2083
329.1419,13599.9417
329.3225,13601.7625
329.5031,13577.1167
329.6837,13547.2542
329.8642,13526.725
330.0447,13513.2042
330.2252,13492.575
330.4057,13448.4167
330.5862,13429.4875
330.7667,13413.0208
330.9471,13431.6542
331.1275,13438.9292
331.3079,13383.1417
331.4883,13346.225
331.6687,13348.4583
331.849,13329.7917
332.0293,13302.5083
332.2096,13279.4833
332.3899,13268.3542
332.5702,13276.2958
332.7504,13284.4458
332.9306,13279.4708
333.1108,13244.7917
333.291,13218.5208
333.4712,13209.8667
333.6514,13200.0625
333.8315,13176.2083
334.0116,13169.8333
334.1917,13169.5208
334.3717,13169.2625
334.5518,13179.5417
334.7318,13156.7625
334.9119,13136.0167
335.0918,13116.8917
335.2718,13124.7708
335.4518,13123.4167
335.6317,13111.4083
335.8116,13101.3667
335.9915,13077.3792
336.1714,13012.6417
336.3513,13000.9625
336.5311,13023.3583
336.7109,13034.3625
336.8907,13000.7292
337.0705,12947.3875
337.2502,12897.1417
337.43,12885.55
337.6097,12872.15
337.7894,12870.7417
337.9691,12864.3042
338.1488,12853.7167
338.3284,12858.5583
338.508,12871.0917
338.6877,12875.9708
338.8672,12865.575
339.0468,12835.5625
339.2263,12811.9083
339.4059,12791.8375
339.5854,12829.6042
339.7649,12827.6375
339.9443,12814.0125
340.1238,12816.6583
340.3032,12809.5208
340.4826,12793.9792
340.662,12759.8208
340.8414,12716.7292
341.0207,12717.5333
341.2001,12732.7333
341.3794,12722.4167
341.5587,12731.0042
341.738,12734.6792
341.9172,12713.2667
342.0965,12709.0125
342.2757,12661.6
342.4549,12599.2
342.6341,12605.2333
342.8132,12596.6792
342.9923,12625.5625
343.1715,12669.1458
343.3506,12682.25
343.5296,12637.4875
343.7087,12591.1625
343.8878,12555.0667
344.0668,12529.1292
344.2458,12495.9
344.4248,12468.1083
344.6037,12466.0542
344.7827,12472.2542
344.9616,12464.8875
345.1405,12471.2042
345.3194,12481.1625
345.4982,12454.8458
345.6771,12437.5125
345.8559,12419.6792
346.0347,12408.8417
346.2135,12379.6458
346.3923,12389.2167
346.571,12395.2458
346.7498,12370.1208
346.9285,12381.8417
347.1071,12370.1333
347.2859,12329.2083
347.4645,12330.7583
347.6431,12331.5667
347.8217,12341.0958
348.0003,12363.2917
348.1789,12370.9167
348.3574,12301.5958
348.5359,12259.4125
348.7145,12231.8417
348.893,12236.3125
349.0714,12222.7375
349.2499,12187.8083
349.4283,12154.2167
349.6068,12127.9375
349.7852,12110.6417
349.9635,12122.7583
350.1419,12138.3375
350.3202,12127.5917
350.4985,12098.6542
350.6768,12071.4125
350.8551,12056.0583
351.0334,12040.9083
351.2116,12009.4583
351.3898,12009.7542
351.568,11994.4417
351.7462,12008.375
351.9243,12010.3583
352.1025,11975.9583
352.2806,11952.675
352.4587,11930.3208
352.6368,11905.0667
352.8148,11884.2167
352.9929,11882.425
353.1709,11893.0417
353.3489,11880.825
353.5268,11866.7083
353.7048,11849.8083
353.8828,11835.7333
354.0607,11822.6458
354.2386,11813.5583
354.4165,11797.4958
354.5943,11789.8375
354.7722,11783.0542
354.95,11793.6833
355.1278,11794.9917
355.3056,11763.2542
355.4833,11706.0125
355.6611,11664.6
355.8388,11637.9167
356.0165,11617.1
356.1942,11631.2458
356.3719,11666.5542
356.5495,11643.7083
356.7271,11599.4958
356.9047,11597.675
357.0823,11585.2958
357.2599,11586.0958
357.4374,11583.7833
357.6149,11560.0542
357.7924,11525.1292
357.9699,11498.8375
358.1474,11476.0958
358.3248,11432.7958
358.5023,11415.5583
358.6797,11377.5625
358.8571,11363.975
359.0344,11372.5417
359.2118,11364.5583
359.3891,11358.3875
359.5664,11351.4958
359.7437,11351.5375
359.9209,11322.0042
360.0982,11292.2
360.2754,11269.5958
360.4526,11260.5667
360.6298,11259.7417
360.807,11248.1792
360.9841,11220.3208
361.1613,11194.7792
361.3383,11214.6625
361.5154,11224.2625
361.6925,11211.8
361.8695,11183.3542
362.0466,11136.8917
362.2236,11145.1833
362.4005,11136.7583
362.5775,11145.125
362.7545,11118.0625
362.9314,11090.85
363.1083,11075.725
363.2852,11060.925
363.462,11068.675
363.6389,11056.3083
363.8157,11055.3
363.9925,11039.3458
364.1693,11026.8375
364.346,10995.775
364.5228,10974.5792
364.6996,10980.025
364.8762,10968.3833
365.0529,10979.7625
365.2296,10989.5167
365.4062,11003.5667
365.5829,11005.5125
365.7595,10976.7708
365.9361,10981.0417
366.1126,10992.8667
366.2892,10991.3167
366.4657,11105.8875
366.6422,11256.2542
366.8186,11240.775
366.9951,11270.2375
367.1716,11269.875
367.348,11200.725
367.5244,11234.9625
367.7008,11259.0917
367.8772,11271.1708
368.0535,11133.0458
368.2298,11050.1
368.4061,11183.5333
368.5824,11167.975
368.7586,11143.8958
368.9349,11225.6917
369.1111,11190.7625
369.2873,11079.0667
369.4635,11027.6542
369.6396,11077.875
369.8158,11016.6208
369.9919,10978.025
370.168,10979.8125
370.3441,11015.0917
370.5202,10944.1417
370.6962,10838.1417
370.8722,10790.5708
371.0482,10789.8042
371.2242,10831.5417
371.4002,10913.6458
371.5761,11002.975
371.752,10935.8542
371.9279,10896.9625
372.1038,10881.1667
372.2796,10857.4833
372.4555,10829.7167
372.6313,10905.2875
372.8071,10881.4875
372.9829,10827.625
373.1586,10811.3625
373.3344,10840.0292
373.5101,10791.0458
373.6858,10764.0917
373.8615,10749.3292
374.0371,10763.8167
374.2127,10852.375
374.3884,10914.0292
374.564,10849.1083
374.7395,10796.3583
374.9151,10795.3333
375.0906,10876.3917
375.2661,11059.5
375.4416,11066.5542
375.6171,11072.4125
375.7925,11149.2125
375.968,11169.9625
376.1434,11138.0792
376.3188,11028.9125
376.4941,10985.7917
376.6695,11019.7375
376.8448,11063.5333
377.0201,11127.0333
377.1954,11101.875
377.3707,11118.5542
377.5459,11190.4333
377.7212,11238.2
377.8964,11465.9042
378.0715,11737.2458
378.2467,11611.3625
378.4218,11520.0708
378.597,11547.0792
378.7721,11307.0042
378.9472,11341.9708
379.1222,11380.125
379.2973,11523.0708
379.4723,11836.6708
379.6473,12013.2875
379.8223,11941.9333
379.9972,11610.4625
380.1722,11467.5792
380.3471,11412.8417
380.522,11461.2583
380.6969,11385.3625
380.8717,11483.3375
381.0466,11607.9125
381.2214,11445.6542
381.3962,11400.3333
381.571,11295.4167
381.7457,11208.45
381.9204,11255.4
382.0952,11307.4708
382.2699,11264.6167
382.4445,11557.55
382.6192,11658.425
382.7938,11822.3083
382.9685,12097.3042
383.1431,12034.3083
383.3176,11652.2333
383.4922,11390.3875
383.6667,11363.1292
383.8412,11393.1917
384.0157,11295.8125
384.1902,11292.0542
384.3646,11446.6542
384.5391,11512.0125
384.7134,11498.1292
384.8878,11605.2625
385.0622,11818.9417
385.2365,11925.3375
385.4109,11625.5958
385.5852,11416.7833
385.7594,11421.3375
385.9337,11502.4333
386.1079,11605.0792
386.2822,11785.0625
386.4564,12028.8333
386.6306,11868.5958
386.8047,11724.6958
386.9789,11934.5458
387.153,11954.9917
387.3271,12224.8417
387.5012,12393.4375
387.6752,12416.7958
387.8492,12755.7958
388.0233,12838.6292
388.1972,12487.5417
388.3712,12438.8667
388.5452,12452.325
388.7191,12485.3125
388.893,12715.4375
389.0669,13021.1208
389.2408,12591.9792
389.4146,12028.5333
389.5884,11691.6875
389.7623,11469.4417
389.9361,11460.575
390.1098,11493.0
390.2835,11624.1208
390.4573,11648.7917
390.631,11589.7125
390.8047,11675.3125
390.9784,11914.0792
391.152,11883.1333
391.3256,11839.8292
391.4992,11983.55
391.6728,11919.7417
391.8464,11858.8625
392.0199,12090.7875
392.1934,12238.0792
392.3669,12146.1125
392.5403,12442.7917
392.7138,12465.6708
392.8873,12699.1458
393.0607,12889.0583
393.2341,13147.4458
393.4074,13225.1792
393.5808,12946.2083
393.7542,12450.5542
393.9274,12442.4708
394.1007,12398.8875
394.274,12379.025
394.4472,12557.4125
394.6205,12450.9625
394.7937,12831.3292
394.9668,13199.5708
395.14,13181.8083
395.3131,12775.2792
395.4863,12340.9542
395.6594,12182.7833
395.8325,12190.9708
396.0055,12069.7125
396.1786,12133.0083
396.3516,12122.1292
396.5246,12144.2583
396.6975,11994.0583
396.8705,11849.1
397.0434,12182.4333
397.2163,12228.8208
397.3892,11951.0083
397.5621,12090.8625
397.735,12341.8333
397.9077,12629.4917
398.0806,13006.6208
398.2534,12730.2458
398.4261,12770.325
398.5989,12821.0208
398.7716,13347.5542
398.9443,13481.675
399.117,13254.5417
399.2896,12981.225
399.4623,12832.9958
399.6349,12692.7875
399.8075,12601.025
399.9801,12352.1042
400.1526,12295.7083
400.3252,12176.1333
400.4977,11800.6
400.6702,11691.3542
400.8427,11643.55
401.0151,11719.1083
401.1875,11832.6333
401.36,11763.7042
401.5323,11843.825
401.7047,11731.7333
401.877,11588.0708
402.0494,11566.4417
402.2216,11597.4958
402.394,11851.6833
402.5662,11856.6875
402.7385,11781.1875
402.9107,11786.925
403.0829,11730.3667
403.2551,11738.1042
403.4272,11639.5708
403.5994,11600.6708
403.7715,11670.7375
403.9436,11927.9833
404.1156,11899.6417
