Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-10 22:10:00.711410
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1437.4458
218.2508,1463.9458
218.442,1490.2792
218.6332,1520.9917
218.8244,1549.3625
219.0156,1576.7333
219.2067,1609.2458
219.3979,1639.4083
219.589,1674.8
219.7801,1707.2958
219.9712,1743.7958
220.1623,1778.0833
220.3533,1818.1375
220.5444,1857.7333
220.7354,1895.7917
220.9264,1935.9667
221.1174,1980.3042
221.3083,2024.875
221.4993,2065.3958
221.6902,2110.7958
221.8812,2156.0542
222.0721,2206.8208
222.263,2253.5292
222.4538,2307.0333
222.6447,2358.0958
222.8355,2411.3667
223.0264,2463.0542
223.2172,2516.3208
223.408,2573.6875
223.5987,2631.7417
223.7895,2688.7875
223.9802,2747.8042
224.1709,2810.6083
224.3616,2874.325
224.5524,2935.9667
224.743,3003.0375
224.9337,3065.5625
225.1243,3139.0
225.315,3206.8792
225.5056,3273.8
225.6962,3345.2167
225.8867,3419.4667
226.0773,3491.8208
226.2678,3565.5167
226.4584,3643.1042
226.6489,3720.725
226.8394,3793.375
227.0298,3874.2167
227.2203,3957.4208
227.4108,4045.15
227.6012,4130.8375
227.7916,4209.9875
227.982,4299.2875
228.1723,4381.75
228.3627,4472.0583
228.5531,4555.2208
228.7434,4644.8958
228.9337,4735.175
229.124,4831.1708
229.3143,4923.4167
229.5045,5026.0375
229.6948,5126.4583
229.885,5230.7333
230.0752,5334.6333
230.2654,5438.125
230.4556,5541.6625
230.6457,5643.4583
230.8358,5747.0292
231.026,5847.1167
231.2161,5950.0458
231.4062,6054.0792
231.5963,6157.5208
231.7863,6266.5208
231.9764,6376.3708
232.1664,6490.8708
232.3564,6612.7583
232.5464,6725.2708
232.7364,6840.8667
232.9263,6952.35
233.1163,7071.9458
233.3062,7197.525
233.4961,7325.7875
233.686,7443.1167
233.8758,7550.5208
234.0657,7662.2417
234.2555,7785.3542
234.4454,7903.7833
234.6352,8023.9583
234.825,8143.7
235.0147,8259.3167
235.2045,8374.525
235.3942,8491.3167
235.5839,8608.4958
235.7737,8725.0583
235.9633,8838.8708
236.153,8966.7583
236.3427,9090.4625
236.5323,9208.2792
236.7219,9322.25
236.9115,9424.2833
237.1011,9533.8375
237.2907,9653.5125
237.4803,9776.3042
237.6698,9883.525
237.8593,10001.1208
238.0488,10112.7583
238.2383,10229.1667
238.4278,10339.9
238.6172,10466.7875
238.8066,10583.0083
238.9961,10696.9917
239.1855,10817.0083
239.3748,10928.2792
239.5642,11036.0958
239.7536,11149.6958
239.9429,11257.8583
240.1322,11357.6708
240.3215,11465.5125
240.5108,11572.1708
240.7001,11681.9708
240.8893,11786.9208
241.0786,11886.2792
241.2677,11986.7167
241.457,12098.5958
241.6461,12178.2417
241.8353,12266.5458
242.0244,12351.6292
242.2136,12435.6958
242.4027,12521.1292
242.5918,12601.9458
242.7809,12689.7583
242.9699,12749.9458
243.159,12788.8917
243.348,12886.6667
243.537,12995.3083
243.726,13093.7458
243.915,13176.2875
244.1039,13250.125
244.2929,13325.8708
244.4818,13347.1958
244.6707,13398.1583
244.8596,13497.7042
245.0485,13606.8667
245.2373,13710.6792
245.4262,13801.0625
245.615,13881.7208
245.8038,13951.2083
245.9926,14027.2083
246.1814,14113.7667
246.3701,14148.2292
246.5589,14133.6333
246.7476,14178.2208
246.9363,14288.2708
247.1249,14383.5125
247.3136,14469.5125
247.5023,14555.7958
247.6909,14638.9917
247.8795,14716.2917
248.0681,14803.7167
248.2567,14873.35
248.4453,14940.6208
248.6338,15008.1917
248.8224,15064.9375
249.0109,15048.8583
249.1994,15055.2417
249.3878,15142.5833
249.5763,15232.4542
249.7648,15314.1583
249.9532,15384.4333
250.1416,15466.5708
250.33,15553.6875
250.5183,15638.2583
250.7067,15702.1875
250.8951,15760.85
251.0834,15818.2458
251.2717,15867.4292
251.46,15921.4
251.6483,15969.3458
251.8365,16014.2542
252.0247,16013.3792
252.213,16032.3042
252.4012,16090.075
252.5894,16184.4792
252.7775,16241.5792
252.9657,16295.4542
253.1538,16367.0625
253.3419,16425.7167
253.53,16463.5375
253.7181,16512.3208
253.9062,16568.2917
254.0942,16618.6958
254.2823,16646.2458
254.4703,16674.6167
254.6583,16709.8958
254.8463,16756.275
255.0342,16774.3375
255.2222,16800.8167
255.4101,16817.7875
255.598,16803.225
255.7859,16829.975
255.9738,16892.6375
256.1616,16957.8583
256.3495,17025.6458
256.5373,17081.8167
256.7251,17158.9667
256.9129,17206.0917
257.1006,17247.2417
257.2884,17301.8167
257.4761,17360.7083
257.6638,17400.2875
257.8515,17419.2083
258.0392,17447.4083
258.2269,17469.1125
258.4146,17493.7208
258.6022,17527.5292
258.7898,17535.1917
258.9774,17551.7125
259.165,17580.9208
259.3525,17625.775
259.5401,17625.5708
259.7276,17652.275
259.9151,17685.1167
260.1026,17710.6958
260.2901,17744.2125
260.4776,17781.725
260.665,17840.2125
260.8524,17891.7792
261.0398,17945.05
261.2272,17967.625
261.4146,17972.0458
261.6019,17999.0958
261.7893,18030.7333
261.9766,18055.7792
262.1639,18083.5125
262.3512,18081.15
262.5384,18083.5333
262.7257,18082.2583
262.9129,18101.2458
263.1001,18103.9708
263.2873,18132.025
263.4745,18152.4167
263.6617,18127.6458
263.8488,18145.5917
264.0359,18154.7708
264.2231,18158.5458
264.4101,18166.5833
264.5972,18178.9708
264.7842,18196.3292
264.9713,18200.2
265.1583,18203.3625
265.3453,18213.4458
265.5323,18227.9292
265.7193,18243.5708
265.9062,18268.0042
266.0931,18275.0333
266.2801,18270.5208
266.4669,18288.1042
266.6538,18304.4458
266.8407,18318.2667
267.0276,18300.4375
267.2143,18293.9167
267.4012,18306.7667
267.588,18274.8208
267.7747,18271.1125
267.9615,18270.0583
268.1482,18255.7875
268.3349,18261.1667
268.5217,18262.0125
268.7083,18239.5375
268.895,18227.2542
269.0817,18238.8792
269.2682,18224.7167
269.4549,18206.9667
269.6415,18160.4583
269.8281,18147.2708
270.0146,18159.6667
270.2012,18164.2458
270.3877,18170.2375
270.5742,18159.7792
270.7607,18157.5542
270.9472,18146.725
271.1336,18128.8833
271.32,18111.45
271.5065,18092.1708
271.6929,18082.1792
271.8792,18088.8125
272.0656,18080.825
272.252,18083.05
272.4383,18077.5208
272.6246,18062.9125
272.8109,18054.325
272.9972,18070.7292
273.1835,18078.1667
273.3697,18079.8333
273.5559,18078.1708
273.7421,18075.2625
273.9283,18061.3917
274.1145,18050.7167
274.3007,18043.35
274.4868,18045.5292
274.6729,18064.0917
274.859,18065.9042
275.0451,18057.025
275.2311,18005.0542
275.4172,18007.5958
275.6032,18017.925
275.7892,18028.4042
275.9752,18021.2208
276.1612,18027.5708
276.3472,18003.35
276.5331,17987.5542
276.719,17978.4167
276.9049,17977.3583
277.0908,17953.7708
277.2767,17945.2208
277.4625,17943.5625
277.6484,17924.8542
277.8342,17902.9458
278.02,17889.3375
278.2057,17898.9458
278.3915,17914.3958
278.5772,17911.5833
278.763,17882.3125
278.9487,17896.6792
279.1343,17904.575
279.32,17890.2333
279.5057,17859.0458
279.6913,17808.025
279.877,17786.1583
280.0625,17779.2333
280.2481,17746.1833
280.4337,17723.6792
280.6192,17735.7833
280.8048,17743.025
280.9903,17717.8375
281.1758,17686.9167
281.3612,17658.1458
281.5467,17642.7917
281.7321,17652.5458
281.9175,17653.8792
282.1029,17639.825
282.2884,17633.8583
282.4737,17599.5167
282.6591,17573.2583
282.8444,17568.575
283.0297,17555.2958
283.215,17548.825
283.4002,17537.8458
283.5855,17500.825
283.7707,17451.9417
283.956,17427.4083
284.1412,17411.0625
284.3264,17409.7083
284.5115,17422.2708
284.6967,17422.4375
284.8818,17398.5
285.0669,17362.6292
285.252,17352.4167
285.4371,17347.1042
285.6222,17315.6375
285.8072,17294.1875
285.9922,17272.5583
286.1772,17269.4583
286.3622,17275.7375
286.5472,17243.0125
286.7321,17206.5917
286.9171,17221.9
287.102,17219.0208
287.2869,17222.3458
287.4717,17239.2542
287.6566,17229.0375
287.8415,17216.5417
288.0263,17200.9625
288.2111,17157.5333
288.3959,17113.05
288.5806,17106.2958
288.7654,17104.9792
288.9501,17128.4125
289.1348,17137.4
289.3195,17129.2417
289.5042,17127.8125
289.6889,17133.7958
289.8735,17088.5542
290.0581,17071.4958
290.2428,17031.7625
290.4273,17020.4
290.6119,17031.5583
290.7965,17016.7792
290.981,17010.1417
291.1655,16998.325
291.35,16947.9708
291.5345,16912.2125
291.719,16908.4333
291.9034,16906.925
292.0878,16926.0333
292.2722,16912.4292
292.4566,16886.925
292.641,16884.3833
292.8253,16874.9292
293.0096,16849.3625
293.194,16852.5917
293.3783,16841.6417
293.5626,16847.0625
293.7468,16837.8292
293.9311,16830.9917
294.1153,16795.4167
294.2995,16735.6708
294.4837,16689.375
294.6678,16660.7625
294.852,16637.325
295.0361,16634.4708
295.2202,16631.5083
295.4043,16639.0875
295.5884,16616.3
295.7725,16606.1542
295.9565,16586.2833
296.1405,16545.2792
296.3246,16520.1375
296.5085,16534.9833
296.6925,16550.3875
296.8764,16533.2667
297.0603,16517.1583
297.2443,16492.575
297.4282,16464.1458
297.612,16426.2958
297.7959,16400.0083
297.9797,16378.1042
298.1635,16342.4208
298.3474,16361.6542
298.5311,16368.1042
298.7149,16330.9208
298.8987,16287.5417
299.0823,16264.65
299.2661,16225.7958
299.4498,16170.0
299.6334,16162.1542
299.8171,16157.6708
300.0007,16136.1417
300.1843,16124.1125
300.368,16100.9833
300.5515,16081.7083
300.7351,16063.9792
300.9186,16047.0458
301.1021,16017.1667
301.2857,16005.7417
301.4691,15992.7292
301.6526,15991.0833
301.8361,15958.9958
302.0195,15927.6042
302.2029,15908.0833
302.3863,15894.525
302.5697,15866.5875
302.753,15859.5542
302.9364,15866.6125
303.1197,15871.5
303.303,15847.7375
303.4863,15812.625
303.6696,15757.7542
303.8528,15713.9417
304.036,15695.0625
304.2192,15693.6542
304.4024,15673.7417
304.5856,15636.9042
304.7688,15624.3083
304.9519,15617.1
305.135,15591.6458
305.3181,15566.8833
305.5012,15552.9458
305.6842,15540.5333
305.8673,15526.4875
306.0504,15488.8208
306.2333,15443.3583
306.4163,15429.45
306.5993,15405.375
306.7822,15388.8333
306.9652,15377.0875
307.1481,15343.275
307.331,15315.3292
307.5139,15289.3792
307.6967,15252.5625
307.8796,15223.3417
308.0624,15203.9167
308.2452,15173.3125
308.428,15145.1792
308.6107,15137.2375
308.7935,15111.0625
308.9762,15088.7292
309.1589,15068.7458
309.3416,15044.6625
309.5243,15016.4333
309.7069,14996.4042
309.8896,14966.6292
310.0721,14941.5417
310.2548,14926.3625
310.4373,14909.7625
310.6199,14900.35
310.8024,14872.025
310.985,14858.8667
311.1674,14818.2833
311.3499,14775.8083
311.5324,14765.4
311.7148,14768.3792
311.8973,14735.3708
312.0797,14713.1833
312.2621,14701.5208
312.4445,14683.5875
312.6268,14647.6167
312.8091,14629.6833
312.9915,14593.075
313.1738,14566.2708
313.356,14530.5083
313.5383,14496.45
313.7206,14486.0708
313.9027,14454.8917
314.085,14434.6875
314.2672,14415.8875
314.4493,14407.9917
314.6314,14395.3417
314.8136,14381.9042
314.9957,14349.0625
315.1778,14314.4833
315.3598,14296.6583
315.5419,14284.8833
315.724,14267.0125
315.9059,14252.0292
316.088,14230.7208
316.2699,14231.4833
316.4519,14210.45
316.6338,14172.1292
316.8157,14121.1792
316.9977,14098.0375
317.1795,14100.1917
317.3614,14090.725
317.5432,14077.0292
317.7251,14043.525
317.9069,14003.5625
318.0887,13990.5333
318.2704,13973.3917
318.4522,13951.3042
318.6339,13942.7375
318.8156,13951.4708
318.9973,13929.3417
319.179,13924.9292
319.3607,13923.2708
319.5423,13917.0708
319.7239,13893.4542
319.9055,13870.9417
320.0871,13850.5292
320.2687,13832.8625
320.4502,13812.3125
320.6317,13779.4625
320.8132,13779.7875
320.9947,13763.325
321.1761,13759.8042
321.3576,13752.2875
321.5391,13742.3958
321.7205,13733.0583
321.9019,13702.6958
322.0832,13670.1208
322.2646,13639.2417
322.4459,13618.4958
322.6272,13597.9042
322.8085,13577.2083
322.9898,13564.0375
323.1711,13538.1083
323.3523,13511.5667
323.5335,13498.475
323.7147,13524.8125
323.8959,13544.0458
324.0771,13539.975
324.2582,13515.1875
324.4393,13502.5958
324.6204,13493.4375
324.8015,13486.0417
324.9826,13488.1958
325.1637,13507.8417
325.3447,13496.05
325.5257,13481.2
325.7067,13464.2708
325.8877,13422.7667
326.0686,13393.7375
326.2496,13365.1625
326.4305,13333.6792
326.6114,13318.9417
326.7922,13315.7583
326.9731,13316.125
327.1539,13312.1417
327.3347,13309.1292
327.5155,13308.575
327.6963,13328.5375
327.8771,13322.9958
328.0578,13289.2167
328.2385,13231.8958
328.4193,13215.2292
328.5999,13194.9958
328.7806,13168.9292
328.9613,13174.9125
329.1419,13164.6125
329.3225,13154.5542
329.5031,13122.2875
329.6837,13093.4208
329.8642,13075.4167
330.0447,13058.9958
330.2252,13038.6333
330.4057,13009.3583
330.5862,12997.7875
330.7667,12987.9292
330.9471,12999.5458
331.1275,13001.9625
331.3079,12948.9208
331.4883,12920.9458
331.6687,12927.0333
331.849,12905.4083
332.0293,12871.2625
332.2096,12852.6875
332.3899,12851.9
332.5702,12847.3292
332.7504,12852.775
332.9306,12848.4083
333.1108,12822.5792
333.291,12787.5667
333.4712,12782.2167
333.6514,12785.3208
333.8315,12763.5583
334.0116,12754.1625
334.1917,12747.875
334.3717,12745.4875
334.5518,12743.5708
334.7318,12722.3792
334.9119,12709.4
335.0918,12705.7667
335.2718,12697.2667
335.4518,12692.2833
335.6317,12671.4625
335.8116,12668.4875
335.9915,12666.1375
336.1714,12629.2042
336.3513,12614.4292
336.5311,12608.3292
336.7109,12614.3708
336.8907,12596.1792
337.0705,12555.4125
337.2502,12510.3208
337.43,12491.5583
337.6097,12458.1583
337.7894,12444.3042
337.9691,12443.1167
338.1488,12451.4667
338.3284,12447.8042
338.508,12454.8375
338.6877,12451.5333
338.8672,12438.4042
339.0468,12413.625
339.2263,12390.0792
339.4059,12385.6625
339.5854,12416.8667
339.7649,12404.9875
339.9443,12378.4708
340.1238,12373.875
340.3032,12373.8875
340.4826,12364.5
340.662,12335.2792
340.8414,12296.9083
341.0207,12305.5125
341.2001,12308.7333
341.3794,12307.8667
341.5587,12324.6583
341.738,12327.9042
341.9172,12289.2958
342.0965,12275.0042
342.2757,12233.8
342.4549,12183.075
342.6341,12187.2708
342.8132,12178.275
342.9923,12196.0833
343.1715,12229.4625
343.3506,12254.9042
343.5296,12214.0208
343.7087,12161.3708
343.8878,12134.85
344.0668,12127.1292
344.2458,12120.0542
344.4248,12091.7625
344.6037,12078.0833
344.7827,12079.8083
344.9616,12059.3042
345.1405,12050.4792
345.3194,12060.1458
345.4982,12034.8667
345.6771,12011.4958
345.8559,12005.3792
346.0347,12006.0208
346.2135,11983.4375
346.3923,11983.475
346.571,11981.3042
346.7498,11957.2708
346.9285,11963.1333
347.1071,11944.0625
347.2859,11909.2458
347.4645,11923.5042
347.6431,11937.3667
347.8217,11946.8375
348.0003,11954.6333
348.1789,11951.8958
348.3574,11891.9792
348.5359,11856.0375
348.7145,11824.375
348.893,11818.3792
349.0714,11823.3625
349.2499,11795.2375
349.4283,11759.4333
349.6068,11730.6625
349.7852,11718.5042
349.9635,11719.2875
350.1419,11712.3833
350.3202,11697.1583
350.4985,11666.1375
350.6768,11644.6833
350.8551,11630.1583
351.0334,11619.4917
351.2116,11597.9583
351.3898,11602.4125
351.568,11597.9208
351.7462,11594.2583
351.9243,11582.9458
352.1025,11552.9708
352.2806,11545.1875
352.4587,11537.0458
352.6368,11521.9875
352.8148,11502.15
352.9929,11472.2875
353.1709,11474.5875
353.3489,11466.1708
353.5268,11446.6917
353.7048,11424.4875
353.8828,11411.3208
354.0607,11390.9042
354.2386,11391.8625
354.4165,11369.6125
354.5943,11356.6375
354.7722,11352.6833
354.95,11367.0042
355.1278,11366.4417
355.3056,11335.4542
355.4833,11296.4042
355.6611,11256.2292
355.8388,11225.175
356.0165,11204.0625
356.1942,11217.5167
356.3719,11242.0667
356.5495,11238.0833
356.7271,11217.6917
356.9047,11215.6792
357.0823,11217.4917
357.2599,11212.8917
357.4374,11200.0833
357.6149,11167.1958
357.7924,11130.3125
357.9699,11114.2792
358.1474,11114.4708
358.3248,11080.0458
358.5023,11064.1208
358.6797,11034.8042
358.8571,11009.5875
359.0344,11002.1042
359.2118,10971.0417
359.3891,10955.2042
359.5664,10946.2333
359.7437,10936.2417
359.9209,10903.0917
360.0982,10868.6542
360.2754,10848.4333
360.4526,10863.3375
360.6298,10868.2042
360.807,10865.5125
360.9841,10852.0333
361.1613,10824.2083
361.3383,10828.7292
361.5154,10833.5625
361.6925,10813.1125
361.8695,10800.3208
362.0466,10774.1958
362.2236,10768.3792
362.4005,10746.925
362.5775,10742.8792
362.7545,10696.2333
362.9314,10665.0792
363.1083,10668.0042
363.2852,10683.475
363.462,10688.1917
363.6389,10671.9375
363.8157,10659.6625
363.9925,10629.3125
364.1693,10607.7375
364.346,10583.6
364.5228,10570.525
364.6996,10588.4833
364.8762,10587.6
365.0529,10595.1583
365.2296,10592.4917
365.4062,10587.3625
365.5829,10581.975
365.7595,10549.8208
365.9361,10544.2792
366.1126,10553.6958
366.2892,10557.1125
366.4657,10671.775
366.6422,10827.8
366.8186,10811.8375
366.9951,10843.0542
367.1716,10844.8542
367.348,10766.4708
367.5244,10795.4583
367.7008,10818.6917
367.8772,10848.4667
368.0535,10720.4625
368.2298,10643.3208
368.4061,10760.1042
368.5824,10752.1583
368.7586,10736.725
368.9349,10820.5542
369.1111,10771.5583
369.2873,10641.5875
369.4635,10594.3125
369.6396,10641.125
369.8158,10582.0208
369.9919,10529.2958
370.168,10525.8042
370.3441,10567.1667
370.5202,10524.3333
370.6962,10440.4792
370.8722,10400.0583
371.0482,10390.8042
371.2242,10411.4792
371.4002,10473.0333
371.5761,10540.4833
371.752,10481.6625
371.9279,10460.5667
372.1038,10493.6542
372.2796,10484.6042
372.4555,10442.6167
372.6313,10482.3792
372.8071,10457.6708
372.9829,10404.4333
373.1586,10388.2042
373.3344,10433.7333
373.5101,10420.7083
373.6858,10413.4875
373.8615,10391.3417
374.0371,10375.6917
374.2127,10434.4792
374.3884,10498.8875
374.564,10457.5375
374.7395,10420.5083
374.9151,10428.5625
375.0906,10518.0542
375.2661,10664.2292
375.4416,10640.6333
375.6171,10617.3292
375.7925,10701.5958
375.968,10759.1208
376.1434,10724.5833
376.3188,10606.4583
376.4941,10566.2917
376.6695,10591.1083
376.8448,10639.5667
377.0201,10693.4333
377.1954,10667.3375
377.3707,10669.7417
377.5459,10726.9375
377.7212,10772.6083
377.8964,10991.5125
378.0715,11243.1375
378.2467,11111.9125
378.4218,11016.0667
378.597,11040.1417
378.7721,10837.8208
378.9472,10885.3542
379.1222,10933.7125
379.2973,11074.6875
379.4723,11384.2583
379.6473,11569.2375
379.8223,11505.7833
379.9972,11190.5625
380.1722,11029.2917
380.3471,10952.825
380.522,10979.7375
380.6969,10910.1583
380.8717,11017.1708
381.0466,11125.2333
381.2214,10960.9333
381.3962,10926.1083
381.571,10857.925
381.7457,10790.825
381.9204,10825.8542
382.0952,10890.2
382.2699,10859.7708
382.4445,11138.0875
382.6192,11262.9917
382.7938,11436.6417
382.9685,11700.9958
383.1431,11635.1292
383.3176,11262.6458
383.4922,11015.2208
383.6667,10978.7583
383.8412,11007.075
384.0157,10923.7417
384.1902,10911.8083
384.3646,11030.7875
384.5391,11067.0083
384.7134,11045.0417
384.8878,11133.1917
385.0622,11355.6667
385.2365,11466.0833
385.4109,11157.8375
385.5852,10964.9292
385.7594,10980.1917
385.9337,11069.0458
386.1079,11195.2
386.2822,11356.1125
386.4564,11558.4833
386.6306,11392.4667
386.8047,11255.6292
386.9789,11464.3417
387.153,11506.5958
387.3271,11785.7417
387.5012,11933.9958
387.6752,11925.325
387.8492,12269.0583
388.0233,12365.2667
388.1972,12018.5125
388.3712,11982.4125
388.5452,11980.4042
388.7191,12017.5375
388.893,12254.5167
389.0669,12548.7417
389.2408,12103.1542
389.4146,11519.7708
389.5884,11184.2583
389.7623,10957.9833
389.9361,10944.1083
390.1098,10983.0417
390.2835,11101.9625
390.4573,11136.0833
390.631,11092.9792
390.8047,11173.8792
390.9784,11380.8375
391.152,11337.0125
391.3256,11279.4167
391.4992,11417.2
391.6728,11360.0667
391.8464,11303.5958
392.0199,11546.5
392.1934,11718.9208
392.3669,11637.7667
392.5403,11928.3417
392.7138,11957.6292
392.8873,12214.4708
393.0607,12439.2292
393.2341,12726.7375
393.4074,12829.2
393.5808,12567.2375
393.7542,12068.4208
393.9274,12029.0792
394.1007,11950.2125
394.274,11903.4792
394.4472,12068.4583
394.6205,11951.8833
394.7937,12296.1208
394.9668,12650.3917
395.14,12608.7625
395.3131,12191.0625
395.4863,11767.2417
395.6594,11607.7625
395.8325,11631.1083
396.0055,11504.7458
396.1786,11582.0458
396.3516,11622.3875
396.5246,11670.3417
396.6975,11554.0792
396.8705,11453.9708
397.0434,11806.7792
397.2163,11842.025
397.3892,11531.6458
397.5621,11630.8708
397.735,11834.7792
397.9077,12082.5542
398.0806,12413.2125
398.2534,12115.5875
398.4261,12155.4792
398.5989,12206.525
398.7716,12723.4958
398.9443,12840.0125
399.117,12602.45
399.2896,12318.0125
399.4623,12165.3583
399.6349,12032.7708
399.8075,11957.975
399.9801,11713.0333
400.1526,11637.0417
400.3252,11518.0583
400.4977,11137.0
400.6702,11064.5167
400.8427,11024.2917
401.0151,11074.1417
401.1875,11181.1875
401.36,11100.3375
401.5323,11174.9042
401.7047,11061.5167
401.877,10919.5208
402.0494,10892.9125
402.2216,10919.5125
402.394,11167.1458
402.5662,11171.5542
402.7385,11097.7583
402.9107,11085.1458
403.0829,11034.925
403.2551,11085.7375
403.4272,11004.1792
403.5994,10961.2667
403.7715,11007.15
403.9436,11227.3417
404.1156,11196.0
