Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-10 17:57:30.832563
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1487.4333
218.2508,1515.05
218.442,1541.925
218.6332,1575.6417
218.8244,1603.9333
219.0156,1633.9042
219.2067,1666.5167
219.3979,1699.9125
219.589,1734.6792
219.7801,1770.2833
219.9712,1806.9
220.1623,1843.8792
220.3533,1883.9583
220.5444,1923.1083
220.7354,1965.6708
220.9264,2006.2833
221.1174,2052.6458
221.3083,2097.7667
221.4993,2141.9333
221.6902,2186.3875
221.8812,2236.6333
222.0721,2287.4167
222.263,2337.7792
222.4538,2392.7333
222.6447,2446.6792
222.8355,2501.5542
223.0264,2556.1792
223.2172,2611.0875
223.408,2671.0667
223.5987,2730.175
223.7895,2788.1917
223.9802,2853.5792
224.1709,2918.0167
224.3616,2981.425
224.5524,3046.775
224.743,3115.65
224.9337,3180.9833
225.1243,3257.2667
225.315,3328.6292
225.5056,3397.8125
225.6962,3474.9667
225.8867,3549.7042
226.0773,3624.0167
226.2678,3700.6333
226.4584,3780.2167
226.6489,3860.0583
226.8394,3935.7792
227.0298,4020.0083
227.2203,4106.0042
227.4108,4198.2958
227.6012,4287.2417
227.7916,4370.3083
227.982,4461.2708
228.1723,4548.5
228.3627,4640.2708
228.5531,4730.7083
228.7434,4819.1792
228.9337,4915.1208
229.124,5012.2042
229.3143,5107.3875
229.5045,5216.4917
229.6948,5318.7583
229.885,5427.4583
230.0752,5534.0292
230.2654,5644.0792
230.4556,5749.3625
230.6457,5852.8958
230.8358,5961.3833
231.026,6067.5208
231.2161,6172.3208
231.4062,6282.4625
231.5963,6387.0167
231.7863,6499.4583
231.9764,6616.875
232.1664,6735.8583
232.3564,6856.8292
232.5464,6974.9292
232.7364,7095.5375
232.9263,7211.4375
233.1163,7338.5417
233.3062,7462.1
233.4961,7596.9667
233.686,7718.6958
233.8758,7832.3292
234.0657,7948.5083
234.2555,8073.4208
234.4454,8201.2333
234.6352,8322.5208
234.825,8446.2
235.0147,8562.5375
235.2045,8683.1875
235.3942,8803.3375
235.5839,8928.6208
235.7737,9048.7417
235.9633,9166.9792
236.153,9300.0542
236.3427,9425.2583
236.5323,9549.4417
236.7219,9666.0
236.9115,9770.0583
237.1011,9883.5042
237.2907,10009.4208
237.4803,10136.9792
237.6698,10248.1167
237.8593,10368.5958
238.0488,10488.5708
238.2383,10604.3458
238.4278,10723.7625
238.6172,10850.3083
238.8066,10968.5875
238.9961,11092.8375
239.1855,11216.9
239.3748,11334.8458
239.5642,11441.1667
239.7536,11558.5167
239.9429,11675.7208
240.1322,11773.575
240.3215,11888.0
240.5108,11997.425
240.7001,12115.3958
240.8893,12221.5792
241.0786,12329.3958
241.2677,12429.0792
241.457,12543.55
241.6461,12630.5083
241.8353,12718.4
242.0244,12808.3542
242.2136,12893.8333
242.4027,12982.4208
242.5918,13069.2292
242.7809,13160.9
242.9699,13217.6792
243.159,13258.4458
243.348,13361.075
243.537,13475.0958
243.726,13574.9083
243.915,13663.05
244.1039,13740.4542
244.2929,13817.1458
244.4818,13840.2042
244.6707,13895.3292
244.8596,14000.4708
245.0485,14110.7542
245.2373,14216.8333
245.4262,14309.8542
245.615,14395.4875
245.8038,14467.8125
245.9926,14546.0917
246.1814,14637.5542
246.3701,14672.2375
246.5589,14658.4708
246.7476,14707.3208
246.9363,14820.2125
247.1249,14922.0958
247.3136,15008.1208
247.5023,15095.9875
247.6909,15185.4917
247.8795,15265.0125
248.0681,15355.5833
248.2567,15426.9333
248.4453,15500.3583
248.6338,15571.6167
248.8224,15624.55
249.0109,15609.125
249.1994,15617.8125
249.3878,15709.5958
249.5763,15799.9375
249.7648,15883.1875
249.9532,15961.3417
250.1416,16041.3167
250.33,16138.8167
250.5183,16222.7708
250.7067,16291.1875
250.8951,16354.6125
251.0834,16411.1
251.2717,16461.4375
251.46,16519.4375
251.6483,16574.5542
251.8365,16616.8958
252.0247,16616.7208
252.213,16635.0125
252.4012,16693.7625
252.5894,16794.925
252.7775,16857.8542
252.9657,16910.2833
253.1538,16984.6667
253.3419,17046.3875
253.53,17085.1083
253.7181,17136.1083
253.9062,17192.9417
254.0942,17239.1208
254.2823,17273.0292
254.4703,17301.1917
254.6583,17339.8625
254.8463,17386.4875
255.0342,17411.7
255.2222,17438.4708
255.4101,17451.875
255.598,17440.1542
255.7859,17464.7542
255.9738,17534.6083
256.1616,17598.8875
256.3495,17671.7583
256.5373,17726.6792
256.7251,17807.9625
256.9129,17860.8292
257.1006,17905.1792
257.2884,17958.9792
257.4761,18023.3417
257.6638,18062.8833
257.8515,18087.4958
258.0392,18118.975
258.2269,18136.7375
258.4146,18164.5917
258.6022,18195.5833
258.7898,18201.8708
258.9774,18217.5667
259.165,18249.9792
259.3525,18290.7042
259.5401,18306.875
259.7276,18331.2042
259.9151,18368.2625
260.1026,18389.4292
260.2901,18426.125
260.4776,18464.4583
260.665,18529.5917
260.8524,18580.6417
261.0398,18636.8708
261.2272,18658.3542
261.4146,18667.8375
261.6019,18696.825
261.7893,18728.0333
261.9766,18754.125
262.1639,18785.0542
262.3512,18777.8042
262.5384,18779.7542
262.7257,18782.3292
262.9129,18798.8833
263.1001,18803.7208
263.2873,18838.2958
263.4745,18856.3875
263.6617,18833.3125
263.8488,18850.9917
264.0359,18861.2333
264.2231,18868.1667
264.4101,18876.3333
264.5972,18889.0458
264.7842,18903.5083
264.9713,18909.5375
265.1583,18910.4583
265.3453,18920.8792
265.5323,18938.8667
265.7193,18955.9583
265.9062,18982.6208
266.0931,18994.1417
266.2801,18991.8708
266.4669,19009.8667
266.6538,19024.95
266.8407,19042.7625
267.0276,19030.8292
267.2143,19016.5875
267.4012,19027.3333
267.588,18997.9667
267.7747,18995.925
267.9615,18992.3833
268.1482,18982.7875
268.3349,18990.6042
268.5217,18990.0833
268.7083,18964.6958
268.895,18952.7333
269.0817,18965.4583
269.2682,18955.3333
269.4549,18930.325
269.6415,18885.1375
269.8281,18870.5292
270.0146,18881.9625
270.2012,18889.5708
270.3877,18896.5625
270.5742,18886.3542
270.7607,18877.9542
270.9472,18871.15
271.1336,18855.2917
271.32,18838.3625
271.5065,18816.5333
271.6929,18808.025
271.8792,18815.375
272.0656,18808.8917
272.252,18809.3833
272.4383,18803.8792
272.6246,18786.0125
272.8109,18777.6708
272.9972,18796.8792
273.1835,18802.5875
273.3697,18807.1167
273.5559,18805.8667
273.7421,18805.65
273.9283,18796.1
274.1145,18779.7
274.3007,18774.8833
274.4868,18780.2458
274.6729,18797.5625
274.859,18794.3042
275.0451,18793.3917
275.2311,18735.6542
275.4172,18740.0125
275.6032,18753.4792
275.7892,18762.6208
275.9752,18758.3167
276.1612,18762.7792
276.3472,18737.2292
276.5331,18718.25
276.719,18709.3667
276.9049,18710.0958
277.0908,18684.5208
277.2767,18677.8708
277.4625,18677.8042
277.6484,18658.7667
277.8342,18633.0333
278.02,18623.5375
278.2057,18630.3917
278.3915,18647.6542
278.5772,18642.6958
278.763,18617.7667
278.9487,18631.8958
279.1343,18641.6375
279.32,18623.1375
279.5057,18598.5333
279.6913,18542.0167
279.877,18524.7042
280.0625,18515.6458
280.2481,18483.1542
280.4337,18456.3958
280.6192,18468.5792
280.8048,18479.5667
280.9903,18452.1042
281.1758,18421.8667
281.3612,18389.05
281.5467,18371.2583
281.7321,18386.7458
281.9175,18384.5083
282.1029,18377.2208
282.2884,18369.1667
282.4737,18334.2583
282.6591,18307.5167
282.8444,18295.3833
283.0297,18287.9583
283.215,18278.4875
283.4002,18267.6833
283.5855,18230.625
283.7707,18178.2917
283.956,18155.6917
284.1412,18131.1
284.3264,18136.5542
284.5115,18154.9792
284.6967,18153.5125
284.8818,18122.3083
285.0669,18087.65
285.252,18078.1833
285.4371,18072.4333
285.6222,18040.5292
285.8072,18011.2
285.9922,17988.1042
286.1772,17991.4625
286.3622,17994.2083
286.5472,17963.775
286.7321,17930.3417
286.9171,17941.1208
287.102,17937.2583
287.2869,17943.0458
287.4717,17962.2083
287.6566,17949.75
287.8415,17941.2708
288.0263,17921.6833
288.2111,17875.2083
288.3959,17830.7667
288.5806,17825.675
288.7654,17821.5167
288.9501,17854.5625
289.1348,17852.9958
289.3195,17840.9042
289.5042,17844.0958
289.6889,17849.325
289.8735,17808.4042
290.0581,17784.0375
290.2428,17744.3208
290.4273,17735.1542
290.6119,17747.4958
290.7965,17733.825
290.981,17723.0458
291.1655,17715.4375
291.35,17659.7333
291.5345,17619.1208
291.719,17618.9167
291.9034,17617.5375
292.0878,17635.0375
292.2722,17620.6708
292.4566,17595.5542
292.641,17593.4458
292.8253,17581.3708
293.0096,17558.0875
293.194,17559.425
293.3783,17546.925
293.5626,17546.8875
293.7468,17542.625
293.9311,17536.3
294.1153,17494.3542
294.2995,17434.2958
294.4837,17391.3208
294.6678,17353.8458
294.852,17331.7625
295.0361,17334.6875
295.2202,17329.8458
295.4043,17331.9042
295.5884,17316.15
295.7725,17304.6625
295.9565,17282.4542
296.1405,17237.5167
296.3246,17210.8333
296.5085,17231.0958
296.6925,17244.7417
296.8764,17227.3333
297.0603,17208.6333
297.2443,17184.7542
297.4282,17153.825
297.612,17119.7958
297.7959,17085.5125
297.9797,17064.9208
298.1635,17030.0792
298.3474,17047.125
298.5311,17054.0792
298.7149,17020.0458
298.8987,16969.2
299.0823,16941.4167
299.2661,16903.7125
299.4498,16843.6167
299.6334,16836.7708
299.8171,16829.4
300.0007,16806.7958
300.1843,16798.8708
300.368,16778.2708
300.5515,16756.9
300.7351,16736.6375
300.9186,16719.0417
301.1021,16686.4042
301.2857,16673.3375
301.4691,16665.8125
301.6526,16659.3417
301.8361,16624.2333
302.0195,16592.275
302.2029,16572.6208
302.3863,16561.4792
302.5697,16526.8542
302.753,16525.3667
302.9364,16525.8958
303.1197,16529.0208
303.303,16512.1208
303.4863,16474.025
303.6696,16414.9333
303.8528,16372.825
304.036,16346.9292
304.2192,16344.35
304.4024,16325.25
304.5856,16289.5792
304.7688,16273.1667
304.9519,16267.1875
305.135,16242.2
305.3181,16219.1542
305.5012,16194.3417
305.6842,16188.15
305.8673,16165.6375
306.0504,16133.95
306.2333,16084.5083
306.4163,16064.65
306.5993,16040.7208
306.7822,16029.9667
306.9652,16012.3167
307.1481,15978.2208
307.331,15949.9
307.5139,15922.6167
307.6967,15885.175
307.8796,15860.5375
308.0624,15836.5667
308.2452,15806.9833
308.428,15774.5708
308.6107,15764.5958
308.7935,15735.1625
308.9762,15711.7542
309.1589,15695.475
309.3416,15668.7583
309.5243,15637.7208
309.7069,15618.2542
309.8896,15587.125
310.0721,15563.7667
310.2548,15550.9208
310.4373,15528.4583
310.6199,15525.4708
310.8024,15492.8083
310.985,15477.875
311.1674,15435.6125
311.3499,15392.2875
311.5324,15383.3708
311.7148,15384.4792
311.8973,15353.7417
312.0797,15326.6375
312.2621,15315.625
312.4445,15296.5167
312.6268,15260.8292
312.8091,15247.1875
312.9915,15201.6333
313.1738,15176.2958
313.356,15133.5042
313.5383,15102.1625
313.7206,15087.6542
313.9027,15057.5333
314.085,15035.2292
314.2672,15020.1625
314.4493,15005.6792
314.6314,14999.0375
314.8136,14988.5708
314.9957,14952.5708
315.1778,14912.6708
315.3598,14896.9833
315.5419,14886.3708
315.724,14868.6542
315.9059,14846.8458
316.088,14826.0792
316.2699,14829.2333
316.4519,14808.725
316.6338,14770.6583
316.8157,14715.8458
316.9977,14688.7792
317.1795,14689.6833
317.3614,14687.6167
317.5432,14670.45
317.7251,14637.9458
317.9069,14595.6083
318.0887,14576.975
318.2704,14556.1792
318.4522,14536.7417
318.6339,14529.5708
318.8156,14540.25
318.9973,14523.0042
319.179,14515.9292
319.3607,14509.1958
319.5423,14500.775
319.7239,14481.4667
319.9055,14457.2917
320.0871,14435.575
320.2687,14415.025
320.4502,14398.8708
320.6317,14363.9042
320.8132,14370.4208
320.9947,14356.7542
321.1761,14344.8917
321.3576,14336.1125
321.5391,14327.4458
321.7205,14318.2958
321.9019,14290.0792
322.0832,14254.6417
322.2646,14226.6417
322.4459,14202.1792
322.6272,14175.2167
322.8085,14154.35
322.9898,14140.6333
323.1711,14115.4417
323.3523,14093.8667
323.5335,14079.3833
323.7147,14109.6417
323.8959,14134.7
324.0771,14128.4292
324.2582,14107.9708
324.4393,14091.5292
324.6204,14084.9708
324.8015,14072.5583
324.9826,14077.2667
325.1637,14094.6292
325.3447,14081.4542
325.5257,14073.4583
325.7067,14058.2917
325.8877,14014.9
326.0686,13986.0667
326.2496,13958.575
326.4305,13921.2125
326.6114,13908.1333
326.7922,13907.6792
326.9731,13908.9792
327.1539,13902.3167
327.3347,13900.9667
327.5155,13899.5792
327.6963,13918.95
327.8771,13912.9708
328.0578,13869.6625
328.2385,13815.0917
328.4193,13797.4208
328.5999,13778.7417
328.7806,13749.8417
328.9613,13760.9792
329.1419,13753.5125
329.3225,13752.0458
329.5031,13720.0708
329.6837,13686.1792
329.8642,13667.6125
330.0447,13653.1333
330.2252,13631.1583
330.4057,13594.525
330.5862,13574.8708
330.7667,13563.45
330.9471,13578.6833
331.1275,13583.9083
331.3079,13526.9125
331.4883,13494.6208
331.6687,13500.875
331.849,13478.0375
332.0293,13448.6083
332.2096,13429.8875
332.3899,13425.2583
332.5702,13426.9417
332.7504,13432.8208
332.9306,13423.6125
333.1108,13395.375
333.291,13362.5792
333.4712,13358.5292
333.6514,13355.575
333.8315,13337.325
334.0116,13323.5667
334.1917,13323.65
334.3717,13321.4167
334.5518,13322.5458
334.7318,13303.1458
334.9119,13284.775
335.0918,13276.95
335.2718,13271.1208
335.4518,13269.1333
335.6317,13252.8292
335.8116,13243.1792
335.9915,13236.6417
336.1714,13190.2208
336.3513,13172.6667
336.5311,13178.0667
336.7109,13186.4375
336.8907,13161.3375
337.0705,13115.5875
337.2502,13065.2375
337.43,13048.2917
337.6097,13021.2167
337.7894,13009.7375
337.9691,13009.7542
338.1488,13010.7208
338.3284,13012.4417
338.508,13023.6208
338.6877,13022.125
338.8672,13009.8542
339.0468,12978.2958
339.2263,12957.9542
339.4059,12946.9708
339.5854,12981.375
339.7649,12970.4292
339.9443,12950.1542
340.1238,12950.95
340.3032,12944.8792
340.4826,12934.9375
340.662,12900.5458
340.8414,12860.2042
341.0207,12864.7833
341.2001,12873.8125
341.3794,12868.5417
341.5587,12882.9708
341.738,12890.2875
341.9172,12856.7833
342.0965,12841.6167
342.2757,12802.2667
342.4549,12740.8292
342.6341,12744.5625
342.8132,12739.2083
342.9923,12756.2667
343.1715,12797.4958
343.3506,12822.9
343.5296,12777.4458
343.7087,12725.5333
343.8878,12691.8792
344.0668,12676.8875
344.2458,12660.6417
344.4248,12630.1375
344.6037,12623.0875
344.7827,12627.3375
344.9616,12611.9292
345.1405,12609.0083
345.3194,12620.175
345.4982,12591.5375
345.6771,12568.4042
345.8559,12561.1208
346.0347,12555.9917
346.2135,12532.3625
346.3923,12534.0375
346.571,12536.4083
346.7498,12511.4542
346.9285,12516.45
347.1071,12503.2292
347.2859,12461.0375
347.4645,12472.5167
347.6431,12478.3458
347.8217,12492.1542
348.0003,12504.0042
348.1789,12507.1125
348.3574,12444.3208
348.5359,12399.9333
348.7145,12370.6292
348.893,12372.1625
349.0714,12368.025
349.2499,12338.2667
349.4283,12299.3333
349.6068,12270.7833
349.7852,12257.3583
349.9635,12262.3083
350.1419,12262.8417
350.3202,12249.5417
350.4985,12219.6958
350.6768,12195.3792
350.8551,12177.45
351.0334,12165.5167
351.2116,12139.1917
351.3898,12142.9375
351.568,12134.6583
351.7462,12137.35
351.9243,12130.0583
352.1025,12100.7042
352.2806,12083.6
352.4587,12069.7042
352.6368,12049.2583
352.8148,12031.7333
352.9929,12013.0958
353.1709,12019.1083
353.3489,12009.1958
353.5268,11988.5083
353.7048,11968.1625
353.8828,11956.7667
354.0607,11937.0833
354.2386,11931.1833
354.4165,11914.9625
354.5943,11900.1042
354.7722,11895.6375
354.95,11911.6667
355.1278,11911.0083
355.3056,11878.6125
355.4833,11831.4042
355.6611,11792.5042
355.8388,11757.3375
356.0165,11736.8625
356.1942,11749.8875
356.3719,11782.9875
356.5495,11767.8875
356.7271,11738.3458
356.9047,11736.4042
357.0823,11736.8833
357.2599,11730.5375
357.4374,11720.3083
357.6149,11691.4042
357.7924,11656.8208
357.9699,11633.6208
358.1474,11624.6583
358.3248,11586.8792
358.5023,11568.8125
358.6797,11534.0625
358.8571,11515.8542
359.0344,11513.625
359.2118,11489.6583
359.3891,11477.0167
359.5664,11465.9125
359.7437,11460.2375
359.9209,11426.2292
360.0982,11393.8125
360.2754,11373.25
360.4526,11379.725
360.6298,11386.2667
360.807,11377.1125
360.9841,11357.6208
361.1613,11326.75
361.3383,11340.5333
361.5154,11350.1667
361.6925,11329.6708
361.8695,11312.0958
362.0466,11275.7375
362.2236,11275.925
362.4005,11257.5958
362.5775,11259.0583
362.7545,11217.9375
362.9314,11181.8958
363.1083,11179.9333
363.2852,11185.4375
363.462,11194.125
363.6389,11176.0375
363.8157,11171.9583
363.9925,11142.0958
364.1693,11122.7333
364.346,11101.2292
364.5228,11081.6875
364.6996,11092.7958
364.8762,11087.0625
365.0529,11097.7375
365.2296,11102.6542
365.4062,11103.475
365.5829,11100.7792
365.7595,11066.8667
365.9361,11064.4042
366.1126,11076.85
366.2892,11074.0333
366.4657,11189.9
366.6422,11353.5667
366.8186,11340.5208
366.9951,11366.3792
367.1716,11373.3333
367.348,11295.6708
367.5244,11317.4417
367.7008,11356.2875
367.8772,11374.3333
368.0535,11239.8875
368.2298,11147.4625
368.4061,11277.5333
368.5824,11274.6542
368.7586,11255.3417
368.9349,11331.7042
369.1111,11297.15
369.2873,11167.4542
369.4635,11112.3417
369.6396,11164.5792
369.8158,11109.0083
369.9919,11053.5542
370.168,11052.0417
370.3441,11095.4167
370.5202,11041.5542
370.6962,10943.5875
370.8722,10898.0708
371.0482,10891.7458
371.2242,10922.4167
371.4002,10993.9167
371.5761,11068.3708
371.752,11007.5167
371.9279,10977.2667
372.1038,10989.575
372.2796,10980.8625
372.4555,10941.7875
372.6313,10997.65
372.8071,10976.15
372.9829,10918.4958
373.1586,10898.8708
373.3344,10939.5708
373.5101,10914.5208
373.6858,10898.1667
373.8615,10878.5167
374.0371,10873.2708
374.2127,10941.9875
374.3884,11013.5583
374.564,10963.3792
374.7395,10915.7833
374.9151,10917.4
375.0906,11002.6708
375.2661,11172.0542
375.4416,11167.6208
375.6171,11146.0917
375.7925,11231.4292
375.968,11280.7792
376.1434,11254.7333
376.3188,11128.9958
376.4941,11080.325
376.6695,11107.8458
376.8448,11160.3833
377.0201,11218.1
377.1954,11195.1875
377.3707,11194.3542
377.5459,11261.2292
377.7212,11308.7125
377.8964,11532.4458
378.0715,11810.0708
378.2467,11692.0958
378.4218,11577.5333
378.597,11610.8167
378.7721,11388.1875
378.9472,11422.5875
379.1222,11472.825
379.2973,11615.2083
379.4723,11931.375
379.6473,12125.575
379.8223,12071.0708
379.9972,11727.9875
380.1722,11561.825
380.3471,11489.6625
380.522,11533.1917
380.6969,11458.3833
380.8717,11554.8958
381.0466,11689.2333
381.2214,11520.3958
381.3962,11471.4833
381.571,11385.6333
381.7457,11312.9167
381.9204,11347.0
382.0952,11416.2708
382.2699,11379.4375
382.4445,11660.975
382.6192,11790.3125
382.7938,11960.275
382.9685,12237.7042
383.1431,12193.3
383.3176,11802.5
383.4922,11520.3792
383.6667,11482.7708
383.8412,11522.5125
384.0157,11435.7208
384.1902,11416.0333
384.3646,11552.05
384.5391,11617.4042
384.7134,11591.8
384.8878,11684.55
385.0622,11906.7417
385.2365,12034.575
385.4109,11727.7167
385.5852,11504.3667
385.7594,11515.075
385.9337,11607.5625
386.1079,11727.4542
386.2822,11898.0208
386.4564,12124.6333
386.6306,11973.9042
386.8047,11810.4917
386.9789,12014.1125
387.153,12067.5458
387.3271,12336.6917
387.5012,12524.1125
387.6752,12511.8
387.8492,12863.0417
388.0233,12976.5333
388.1972,12617.7208
388.3712,12544.6667
388.5452,12557.0375
388.7191,12598.4292
388.893,12830.0708
389.0669,13156.8458
389.2408,12725.8917
389.4146,12114.7167
389.5884,11743.3917
389.7623,11519.7083
389.9361,11506.8833
390.1098,11547.8
390.2835,11673.7458
390.4573,11710.2708
390.631,11655.8
390.8047,11738.8958
390.9784,11969.6083
391.152,11940.45
391.3256,11875.7667
391.4992,12012.2042
391.6728,11969.1833
391.8464,11900.6917
392.0199,12133.3
392.1934,12312.0917
392.3669,12224.525
392.5403,12517.2667
392.7138,12558.5583
392.8873,12810.925
393.0607,13019.875
393.2341,13318.9667
393.4074,13407.8917
393.5808,13156.9083
393.7542,12614.7792
393.9274,12570.9542
394.1007,12527.2583
394.274,12480.1333
394.4472,12668.4042
394.6205,12540.6833
394.7937,12900.1167
394.9668,13280.375
395.14,13278.1167
395.3131,12842.2208
395.4863,12387.8292
395.6594,12203.9167
395.8325,12236.8958
396.0055,12111.7708
396.1786,12186.5125
396.3516,12203.0958
396.5246,12253.9917
396.6975,12115.9667
396.8705,11988.1667
397.0434,12325.1667
397.2163,12410.0625
397.3892,12083.8792
397.5621,12184.675
397.735,12427.7667
397.9077,12700.1958
398.0806,13068.6167
398.2534,12785.8875
398.4261,12796.0667
398.5989,12855.8625
398.7716,13383.9792
398.9443,13547.8083
399.117,13296.8583
399.2896,12997.025
399.4623,12830.7958
399.6349,12692.5417
399.8075,12618.1833
399.9801,12360.6833
400.1526,12280.4917
400.3252,12171.8083
400.4977,11772.6458
400.6702,11676.0375
400.8427,11630.55
401.0151,11696.5375
401.1875,11821.0125
401.36,11743.5625
401.5323,11817.0958
401.7047,11705.7292
401.877,11554.9333
402.0494,11524.7083
402.2216,11548.3333
402.394,11810.9875
402.5662,11830.2125
402.7385,11743.1333
402.9107,11738.4667
403.0829,11682.7542
403.2551,11715.8167
403.4272,11631.5458
403.5994,11579.1208
403.7715,11634.9458
403.9436,11876.9625
404.1156,11861.0667
