Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-10 04:29:36.085013
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1422.55
218.2508,1448.3708
218.442,1474.1708
218.6332,1505.5167
218.8244,1531.9375
219.0156,1560.7708
219.2067,1591.2625
219.3979,1622.8042
219.589,1656.0042
219.7801,1688.9333
219.9712,1724.1458
220.1623,1758.7083
220.3533,1796.3625
220.5444,1834.6583
220.7354,1874.8042
220.9264,1914.3708
221.1174,1956.8417
221.3083,2001.125
221.4993,2042.0208
221.6902,2084.7458
221.8812,2130.625
222.0721,2179.1375
222.263,2228.6292
222.4538,2278.0208
222.6447,2329.825
222.8355,2383.3417
223.0264,2434.0792
223.2172,2487.9917
223.408,2542.4375
223.5987,2599.4875
223.7895,2656.1958
223.9802,2717.0792
224.1709,2776.2625
224.3616,2838.9458
224.5524,2901.0375
224.743,2966.2292
224.9337,3027.3792
225.1243,3098.1458
225.315,3166.2667
225.5056,3230.4792
225.6962,3302.25
225.8867,3375.1292
226.0773,3446.7125
226.2678,3519.1583
226.4584,3594.4
226.6489,3670.775
226.8394,3742.4625
227.0298,3820.3542
227.2203,3900.5083
227.4108,3988.0
227.6012,4073.2458
227.7916,4151.325
227.982,4237.7333
228.1723,4319.1583
228.3627,4406.975
228.5531,4489.0792
228.7434,4576.075
228.9337,4664.8958
229.124,4757.1625
229.3143,4848.1792
229.5045,4950.2292
229.6948,5046.9083
229.885,5150.3875
230.0752,5251.0125
230.2654,5353.4458
230.4556,5455.0542
230.6457,5554.075
230.8358,5653.1583
231.026,5754.3333
231.2161,5854.3083
231.4062,5957.3667
231.5963,6057.6708
231.7863,6160.8875
231.9764,6275.3958
232.1664,6387.15
232.3564,6502.7292
232.5464,6610.6083
232.7364,6727.5958
232.9263,6836.8917
233.1163,6952.2667
233.3062,7073.2375
233.4961,7201.15
233.686,7316.0125
233.8758,7420.3708
234.0657,7529.125
234.2555,7648.925
234.4454,7768.2792
234.6352,7884.5417
234.825,7997.075
235.0147,8110.8375
235.2045,8226.4792
235.3942,8334.9375
235.5839,8452.9833
235.7737,8563.7667
235.9633,8675.8
236.153,8796.8125
236.3427,8920.9417
236.5323,9035.5375
236.7219,9148.8
236.9115,9245.7708
237.1011,9350.1042
237.2907,9466.8417
237.4803,9588.125
237.6698,9691.0833
237.8593,9806.625
238.0488,9916.125
238.2383,10028.4708
238.4278,10139.5333
238.6172,10257.175
238.8066,10371.8417
238.9961,10480.1375
239.1855,10601.2375
239.3748,10709.4667
239.5642,10809.7958
239.7536,10924.2
239.9429,11030.0917
240.1322,11124.2583
240.3215,11227.2833
240.5108,11330.3042
240.7001,11439.3
240.8893,11539.7958
241.0786,11638.925
241.2677,11732.875
241.457,11838.75
241.6461,11920.7958
241.8353,12001.4125
242.0244,12088.4125
242.2136,12169.0583
242.4027,12252.7167
242.5918,12335.9125
242.7809,12417.6583
242.9699,12473.2083
243.159,12508.0042
243.348,12605.6667
243.537,12708.4917
243.726,12804.4625
243.915,12886.325
244.1039,12959.3375
244.2929,13029.0792
244.4818,13047.6667
244.6707,13102.5375
244.8596,13201.0958
245.0485,13299.8458
245.2373,13402.8458
245.4262,13487.0792
245.615,13565.0583
245.8038,13633.8292
245.9926,13703.1333
246.1814,13791.375
246.3701,13824.0167
246.5589,13812.4708
246.7476,13855.9
246.9363,13958.7333
247.1249,14053.1083
247.3136,14140.6292
247.5023,14219.5625
247.6909,14300.0167
247.8795,14372.5542
248.0681,14459.1792
248.2567,14525.7792
248.4453,14589.6167
248.6338,14661.5167
248.8224,14708.5542
249.0109,14692.2708
249.1994,14695.6833
249.3878,14784.5958
249.5763,14870.7958
249.7648,14947.8375
249.9532,15020.9667
250.1416,15099.5542
250.33,15185.5833
250.5183,15267.8583
250.7067,15331.4583
250.8951,15391.4333
251.0834,15437.275
251.2717,15487.0708
251.46,15536.6042
251.6483,15585.3417
251.8365,15628.3083
252.0247,15626.5792
252.213,15644.8375
252.4012,15698.2708
252.5894,15792.5958
252.7775,15856.5458
252.9657,15903.1667
253.1538,15972.5167
253.3419,16027.0208
253.53,16061.7208
253.7181,16109.1208
253.9062,16163.725
254.0942,16208.7
254.2823,16238.1375
254.4703,16268.2542
254.6583,16302.225
254.8463,16350.6708
255.0342,16367.7792
255.2222,16392.6708
255.4101,16403.4875
255.598,16389.8875
255.7859,16413.525
255.9738,16480.3417
256.1616,16543.2417
256.3495,16610.125
256.5373,16659.3375
256.7251,16746.9333
256.9129,16788.55
257.1006,16827.175
257.2884,16880.8625
257.4761,16937.2
257.6638,16973.7125
257.8515,16996.0125
258.0392,17020.4833
258.2269,17044.1125
258.4146,17063.4292
258.6022,17098.1042
258.7898,17099.3417
258.9774,17113.125
259.165,17142.6542
259.3525,17183.3208
259.5401,17194.8833
259.7276,17226.0667
259.9151,17259.8917
260.1026,17284.0625
260.2901,17314.85
260.4776,17348.95
260.665,17407.025
260.8524,17454.4208
261.0398,17505.3042
261.2272,17532.0
261.4146,17542.2583
261.6019,17565.2542
261.7893,17597.7875
261.9766,17619.5042
262.1639,17650.1208
262.3512,17642.1333
262.5384,17643.5167
262.7257,17648.3792
262.9129,17659.1125
263.1001,17670.5875
263.2873,17701.0083
263.4745,17720.9667
263.6617,17697.7917
263.8488,17716.9458
264.0359,17721.6417
264.2231,17731.7917
264.4101,17737.8875
264.5972,17746.3333
264.7842,17763.5125
264.9713,17772.8792
265.1583,17773.5958
265.3453,17782.8375
265.5323,17797.625
265.7193,17815.4542
265.9062,17838.1083
266.0931,17844.1292
266.2801,17846.6083
266.4669,17866.7833
266.6538,17879.2708
266.8407,17891.8667
267.0276,17883.8833
267.2143,17875.9833
267.4012,17883.7667
267.588,17854.2958
267.7747,17848.2875
267.9615,17848.4167
268.1482,17841.8625
268.3349,17844.7042
268.5217,17847.3625
268.7083,17824.35
268.895,17815.25
269.0817,17823.0333
269.2682,17814.8
269.4549,17791.4125
269.6415,17750.6167
269.8281,17739.7542
270.0146,17749.5875
270.2012,17752.7417
270.3877,17763.3208
270.5742,17757.325
270.7607,17752.4375
270.9472,17743.225
271.1336,17728.2042
271.32,17711.35
271.5065,17696.4958
271.6929,17688.7958
271.8792,17697.5792
272.0656,17684.5667
272.252,17684.0125
272.4383,17681.8833
272.6246,17671.5417
272.8109,17657.6833
272.9972,17677.5583
273.1835,17684.0875
273.3697,17692.0875
273.5559,17689.3708
273.7421,17690.4
273.9283,17676.5958
274.1145,17668.4542
274.3007,17668.4417
274.4868,17670.9875
274.6729,17690.8917
274.859,17684.125
275.0451,17679.9
275.2311,17632.4167
275.4172,17635.9417
275.6032,17645.2583
275.7892,17658.2583
275.9752,17650.9667
276.1612,17659.1875
276.3472,17630.9167
276.5331,17620.0583
276.719,17614.7042
276.9049,17611.9
277.0908,17589.9458
277.2767,17579.875
277.4625,17578.3375
277.6484,17568.275
277.8342,17541.9
278.02,17536.7792
278.2057,17541.6833
278.3915,17556.8875
278.5772,17554.6083
278.763,17527.0667
278.9487,17539.4042
279.1343,17550.8458
279.32,17536.6167
279.5057,17508.0708
279.6913,17457.7208
279.877,17442.9125
280.0625,17431.6667
280.2481,17402.175
280.4337,17377.95
280.6192,17391.3125
280.8048,17400.025
280.9903,17376.025
281.1758,17348.65
281.3612,17319.05
281.5467,17306.8958
281.7321,17315.3333
281.9175,17318.8458
282.1029,17304.2042
282.2884,17297.7
282.4737,17269.8083
282.6591,17244.525
282.8444,17234.9
283.0297,17228.0917
283.215,17220.6208
283.4002,17209.5583
283.5855,17176.6625
283.7707,17126.8458
283.956,17104.7292
284.1412,17086.7042
284.3264,17087.6583
284.5115,17108.4042
284.6967,17104.9083
284.8818,17082.6708
285.0669,17044.6792
285.252,17035.3917
285.4371,17028.9708
285.6222,16999.1958
285.8072,16973.1167
285.9922,16955.0667
286.1772,16959.8125
286.3622,16963.4958
286.5472,16936.1917
286.7321,16899.3167
286.9171,16911.6208
287.102,16909.1
287.2869,16915.5833
287.4717,16930.2375
287.6566,16918.1417
287.8415,16912.4625
288.0263,16896.7792
288.2111,16853.3292
288.3959,16812.1875
288.5806,16809.625
288.7654,16809.45
288.9501,16833.1417
289.1348,16834.975
289.3195,16825.0208
289.5042,16822.4792
289.6889,16829.8208
289.8735,16789.7
290.0581,16771.7708
290.2428,16737.2292
290.4273,16730.1875
290.6119,16740.3667
290.7965,16725.7958
290.981,16716.8667
291.1655,16703.4917
291.35,16655.6083
291.5345,16622.3
291.719,16616.65
291.9034,16614.3625
292.0878,16639.1375
292.2722,16623.3792
292.4566,16598.4583
292.641,16597.3042
292.8253,16588.4875
293.0096,16568.2042
293.194,16564.7792
293.3783,16556.2625
293.5626,16556.8458
293.7468,16552.675
293.9311,16544.6333
294.1153,16507.2708
294.2995,16450.4083
294.4837,16409.0583
294.6678,16376.4625
294.852,16353.6042
295.0361,16355.8125
295.2202,16355.5333
295.4043,16361.5167
295.5884,16342.9375
295.7725,16331.05
295.9565,16309.4208
296.1405,16268.7542
296.3246,16246.975
296.5085,16257.8958
296.6925,16275.4917
296.8764,16260.2583
297.0603,16241.9875
297.2443,16218.8458
297.4282,16187.6208
297.612,16156.1458
297.7959,16126.4583
297.9797,16106.3542
298.1635,16073.4958
298.3474,16092.3125
298.5311,16098.4417
298.7149,16062.3042
298.8987,16014.7625
299.0823,15994.0708
299.2661,15955.1167
299.4498,15905.1917
299.6334,15894.4167
299.8171,15886.8417
300.0007,15867.4833
300.1843,15859.1833
300.368,15841.2333
300.5515,15820.1042
300.7351,15796.6417
300.9186,15785.0417
301.1021,15754.225
301.2857,15743.0833
301.4691,15728.7375
301.6526,15728.7375
301.8361,15697.7792
302.0195,15661.3625
302.2029,15647.8458
302.3863,15638.9125
302.5697,15609.8125
302.753,15602.0167
302.9364,15605.0667
303.1197,15612.7083
303.303,15592.875
303.4863,15557.2875
303.6696,15501.9208
303.8528,15461.2125
304.036,15435.9917
304.2192,15435.2625
304.4024,15420.1292
304.5856,15383.8708
304.7688,15369.0292
304.9519,15362.3167
305.135,15339.125
305.3181,15316.6833
305.5012,15299.9083
305.6842,15288.1458
305.8673,15268.3417
306.0504,15242.3625
306.2333,15190.3125
306.4163,15175.4667
306.5993,15150.6583
306.7822,15137.1625
306.9652,15124.9583
307.1481,15094.1708
307.331,15069.7042
307.5139,15040.1375
307.6967,15006.8792
307.8796,14980.0875
308.0624,14958.7
308.2452,14927.5042
308.428,14901.5542
308.6107,14893.2042
308.7935,14865.8208
308.9762,14841.1333
309.1589,14824.3917
309.3416,14798.6083
309.5243,14771.55
309.7069,14754.8042
309.8896,14724.6542
310.0721,14703.3208
310.2548,14688.1625
310.4373,14669.8208
310.6199,14661.8667
310.8024,14636.4
310.985,14617.2708
311.1674,14581.325
311.3499,14539.0
311.5324,14530.9042
311.7148,14531.0792
311.8973,14498.2708
312.0797,14475.2458
312.2621,14461.9
312.4445,14446.125
312.6268,14417.7875
312.8091,14396.7417
312.9915,14356.8292
313.1738,14334.1458
313.356,14299.7833
313.5383,14264.0708
313.7206,14249.4042
313.9027,14220.3625
314.085,14196.2292
314.2672,14183.3333
314.4493,14173.4708
314.6314,14164.45
314.8136,14155.7875
314.9957,14120.025
315.1778,14090.1708
315.3598,14065.7292
315.5419,14056.9833
315.724,14045.4583
315.9059,14020.7583
316.088,14003.0708
316.2699,14002.8583
316.4519,13982.0167
316.6338,13945.9125
316.8157,13898.7458
316.9977,13873.1875
317.1795,13872.7833
317.3614,13867.1792
317.5432,13854.6917
317.7251,13821.8458
317.9069,13783.3375
318.0887,13769.725
318.2704,13747.1542
318.4522,13733.0333
318.6339,13715.6083
318.8156,13731.7458
318.9973,13707.1333
319.179,13701.9917
319.3607,13699.6417
319.5423,13696.5125
319.7239,13674.0542
319.9055,13648.1083
320.0871,13628.85
320.2687,13609.3875
320.4502,13589.5542
320.6317,13561.325
320.8132,13561.2583
320.9947,13546.8625
321.1761,13539.075
321.3576,13530.6625
321.5391,13523.4
321.7205,13511.45
321.9019,13485.4375
322.0832,13451.6292
322.2646,13422.3583
322.4459,13402.7542
322.6272,13376.1917
322.8085,13362.4917
322.9898,13348.4125
323.1711,13322.3625
323.3523,13294.9333
323.5335,13282.0708
323.7147,13306.4875
323.8959,13327.75
324.0771,13322.3667
324.2582,13298.4125
324.4393,13285.6333
324.6204,13282.6708
324.8015,13271.7875
324.9826,13273.2667
325.1637,13288.65
325.3447,13277.7833
325.5257,13267.0292
325.7067,13250.2458
325.8877,13213.6
326.0686,13181.35
326.2496,13149.0792
326.4305,13118.2042
326.6114,13109.1167
326.7922,13103.5292
326.9731,13106.2167
327.1539,13094.5458
327.3347,13095.75
327.5155,13097.575
327.6963,13116.6583
327.8771,13110.8458
328.0578,13072.5708
328.2385,13021.3625
328.4193,13002.2
328.5999,12986.0583
328.7806,12958.3375
328.9613,12965.0875
329.1419,12952.6417
329.3225,12945.3875
329.5031,12913.5125
329.6837,12885.7083
329.8642,12865.725
330.0447,12849.3792
330.2252,12827.925
330.4057,12802.1625
330.5862,12787.6
330.7667,12783.4625
330.9471,12800.9125
331.1275,12800.3833
331.3079,12745.0583
331.4883,12716.4917
331.6687,12716.4667
331.849,12694.7167
332.0293,12668.3042
332.2096,12647.325
332.3899,12648.0083
332.5702,12649.4458
332.7504,12651.45
332.9306,12649.4083
333.1108,12619.525
333.291,12587.7542
333.4712,12583.0792
333.6514,12580.1542
333.8315,12564.0042
334.0116,12549.0125
334.1917,12547.3375
334.3717,12542.5667
334.5518,12544.0708
334.7318,12520.9458
334.9119,12507.5625
335.0918,12503.0333
335.2718,12498.8625
335.4518,12491.7958
335.6317,12474.3375
335.8116,12471.5
335.9915,12467.0542
336.1714,12434.1125
336.3513,12409.6833
336.5311,12407.8917
336.7109,12416.6417
336.8907,12397.5583
337.0705,12352.2333
337.2502,12312.7
337.43,12293.5917
337.6097,12262.425
337.7894,12251.3958
337.9691,12249.9167
338.1488,12254.175
338.3284,12253.0292
338.508,12261.2083
338.6877,12254.9125
338.8672,12244.0333
339.0468,12213.7333
339.2263,12195.4333
339.4059,12191.3
339.5854,12215.8375
339.7649,12205.9125
339.9443,12181.6708
340.1238,12180.5292
340.3032,12177.0417
340.4826,12168.75
340.662,12142.175
340.8414,12107.6292
341.0207,12111.8917
341.2001,12118.5958
341.3794,12115.5458
341.5587,12132.8958
341.738,12134.6
341.9172,12096.1792
342.0965,12080.6708
342.2757,12039.1292
342.4549,11988.6292
342.6341,11991.8833
342.8132,11989.0958
342.9923,12002.6917
343.1715,12038.6792
343.3506,12065.8042
343.5296,12023.2042
343.7087,11970.3208
343.8878,11947.6333
344.0668,11939.3583
344.2458,11928.5667
344.4248,11900.8625
344.6037,11890.3042
344.7827,11889.825
344.9616,11866.8
345.1405,11860.95
345.3194,11873.2375
345.4982,11844.8333
345.6771,11825.2625
345.8559,11816.6917
346.0347,11814.875
346.2135,11799.2167
346.3923,11798.0458
346.571,11793.2667
346.7498,11770.4875
346.9285,11772.1167
347.1071,11755.0708
347.2859,11719.8
347.4645,11736.85
347.6431,11748.2375
347.8217,11760.075
348.0003,11767.8833
348.1789,11764.8042
348.3574,11705.4208
348.5359,11667.4458
348.7145,11634.7292
348.893,11636.25
349.0714,11637.0083
349.2499,11611.0125
349.4283,11576.8833
349.6068,11546.0958
349.7852,11535.8542
349.9635,11536.4
350.1419,11530.4417
350.3202,11515.5167
350.4985,11479.4292
350.6768,11462.5375
350.8551,11447.9958
351.0334,11440.3583
351.2116,11417.3833
351.3898,11423.0583
351.568,11415.9208
351.7462,11413.6958
351.9243,11400.3125
352.1025,11375.7583
352.2806,11357.9208
352.4587,11353.7542
352.6368,11343.2208
352.8148,11319.0458
352.9929,11294.8583
353.1709,11295.125
353.3489,11286.7
353.5268,11267.3375
353.7048,11248.1125
353.8828,11235.6417
354.0607,11214.4042
354.2386,11212.5292
354.4165,11195.3458
354.5943,11182.2917
354.7722,11175.3083
354.95,11188.8667
355.1278,11186.6375
355.3056,11159.5625
355.4833,11119.4125
355.6611,11079.2917
355.8388,11050.5042
356.0165,11032.9958
356.1942,11042.2208
356.3719,11069.1375
356.5495,11059.3167
356.7271,11039.7625
356.9047,11038.8417
357.0823,11039.3167
357.2599,11035.775
357.4374,11021.4125
357.6149,10989.475
357.7924,10955.5458
357.9699,10938.5375
358.1474,10940.0167
358.3248,10909.0042
358.5023,10890.1583
358.6797,10860.9917
358.8571,10840.1375
359.0344,10835.7708
359.2118,10802.5042
359.3891,10785.8708
359.5664,10774.9417
359.7437,10762.5333
359.9209,10728.1708
360.0982,10700.3417
360.2754,10679.8958
360.4526,10691.4917
360.6298,10697.8625
360.807,10690.5
360.9841,10681.0333
361.1613,10651.0208
361.3383,10657.5167
361.5154,10665.2917
361.6925,10645.8167
361.8695,10629.975
362.0466,10607.6458
362.2236,10602.8625
362.4005,10578.4583
362.5775,10575.6542
362.7545,10527.5042
362.9314,10498.5167
363.1083,10502.3333
363.2852,10517.1458
363.462,10521.7583
363.6389,10502.0
363.8157,10492.6042
363.9925,10457.4833
364.1693,10439.5167
364.346,10417.5083
364.5228,10405.1042
364.6996,10425.0042
364.8762,10421.125
365.0529,10430.3292
365.2296,10425.8875
365.4062,10422.8542
365.5829,10417.875
365.7595,10383.8083
365.9361,10382.4125
366.1126,10389.3375
366.2892,10390.7375
366.4657,10507.6792
366.6422,10655.9667
366.8186,10641.8917
366.9951,10671.8792
367.1716,10673.9083
367.348,10594.9917
367.5244,10627.9375
367.7008,10650.0708
367.8772,10673.4292
368.0535,10548.6042
368.2298,10475.5792
368.4061,10596.4333
368.5824,10577.925
368.7586,10573.3958
368.9349,10652.6208
369.1111,10600.0042
369.2873,10473.7792
369.4635,10430.8417
369.6396,10475.1083
369.8158,10417.375
369.9919,10365.2458
370.168,10363.4792
370.3441,10405.9542
370.5202,10355.6792
370.6962,10280.5167
370.8722,10238.9958
371.0482,10229.9708
371.2242,10251.7458
371.4002,10309.425
371.5761,10376.15
371.752,10315.0
371.9279,10298.4292
372.1038,10329.4125
372.2796,10321.5708
372.4555,10279.3792
372.6313,10318.1875
372.8071,10290.85
372.9829,10243.0958
373.1586,10225.4083
373.3344,10271.9042
373.5101,10255.8875
373.6858,10249.4792
373.8615,10228.5375
374.0371,10215.8333
374.2127,10269.6708
374.3884,10335.7167
374.564,10292.1583
374.7395,10257.675
374.9151,10269.4792
375.0906,10355.4208
375.2661,10497.6833
375.4416,10469.425
375.6171,10453.5042
375.7925,10536.1667
375.968,10594.0
376.1434,10554.675
376.3188,10442.2375
376.4941,10404.0667
376.6695,10428.2167
376.8448,10474.7792
377.0201,10524.9292
377.1954,10500.6083
377.3707,10504.2
377.5459,10561.7833
377.7212,10604.425
377.8964,10826.1375
378.0715,11068.3708
378.2467,10932.4833
378.4218,10848.4333
378.597,10869.0917
378.7721,10671.3083
378.9472,10721.0167
379.1222,10768.9417
379.2973,10903.525
379.4723,11210.1208
379.6473,11386.0333
379.8223,11319.775
379.9972,11012.4167
380.1722,10857.0667
380.3471,10787.4542
380.522,10809.2167
380.6969,10739.0458
380.8717,10849.4792
381.0466,10952.1667
381.2214,10790.6375
381.3962,10758.8583
381.571,10689.3167
381.7457,10624.9792
381.9204,10660.3375
382.0952,10720.6625
382.2699,10695.2042
382.4445,10970.2167
382.6192,11087.675
382.7938,11258.8958
382.9685,11521.75
383.1431,11447.6208
383.3176,11087.3375
383.4922,10847.9208
383.6667,10816.5542
383.8412,10836.425
384.0157,10752.9083
384.1902,10744.2833
384.3646,10865.4792
384.5391,10898.9875
384.7134,10872.4667
384.8878,10964.9
385.0622,11180.4792
385.2365,11284.6083
385.4109,10981.5042
385.5852,10796.6625
385.7594,10814.4167
385.9337,10902.7292
386.1079,11024.5958
386.2822,11182.6208
386.4564,11380.35
386.6306,11209.125
386.8047,11086.6167
386.9789,11290.1167
387.153,11329.35
387.3271,11609.3417
387.5012,11747.8833
387.6752,11746.8542
387.8492,12081.6208
388.0233,12170.5083
388.1972,11829.2958
388.3712,11802.3708
388.5452,11798.05
388.7191,11836.6042
388.893,12075.2458
389.0669,12358.2917
389.2408,11908.2125
389.4146,11342.1458
389.5884,11016.1917
389.7623,10796.0167
389.9361,10776.9042
390.1098,10813.7833
390.2835,10935.3333
390.4573,10967.9042
390.631,10925.4458
390.8047,11011.2083
390.9784,11213.0833
391.152,11163.0042
391.3256,11112.2917
391.4992,11245.7375
391.6728,11188.4958
391.8464,11137.725
392.0199,11381.9542
392.1934,11540.7417
392.3669,11467.2417
392.5403,11748.0042
392.7138,11779.825
392.8873,12035.95
393.0607,12256.5708
393.2341,12537.4458
393.4074,12634.0458
393.5808,12372.1333
393.7542,11887.4667
393.9274,11854.9125
394.1007,11770.8625
394.274,11728.2083
394.4472,11880.3375
394.6205,11770.575
394.7937,12107.25
394.9668,12454.0417
395.14,12399.6
395.3131,11998.3917
395.4863,11590.0333
395.6594,11436.1792
395.8325,11452.6417
396.0055,11333.2042
396.1786,11409.0125
396.3516,11446.3958
396.5246,11487.7583
396.6975,11379.4375
396.8705,11285.8167
397.0434,11641.7917
397.2163,11655.6833
397.3892,11357.8958
397.5621,11460.4917
397.735,11664.05
397.9077,11905.0625
398.0806,12218.775
398.2534,11926.5417
398.4261,11974.0292
398.5989,12023.3208
398.7716,12530.9208
398.9443,12631.4667
399.117,12402.8583
399.2896,12128.3458
399.4623,11978.4917
399.6349,11846.95
399.8075,11771.9625
399.9801,11530.85
400.1526,11465.1833
400.3252,11334.4333
400.4977,10966.675
400.6702,10895.8208
400.8427,10856.9542
401.0151,10909.2083
401.1875,11011.7833
401.36,10930.3458
401.5323,11008.3917
401.7047,10890.9625
401.877,10757.5417
402.0494,10728.9208
402.2216,10752.725
402.394,10997.3167
402.5662,10999.425
402.7385,10929.8333
402.9107,10917.0875
403.0829,10874.6375
403.2551,10916.0042
403.4272,10837.1292
403.5994,10801.6292
403.7715,10846.325
403.9436,11061.3583
404.1156,11024.5542
