Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-10 14:58:25.441856
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1481.0125
218.2508,1509.3375
218.442,1535.4417
218.6332,1566.0667
218.8244,1595.5042
219.0156,1624.9542
219.2067,1658.4792
219.3979,1690.2667
219.589,1725.525
219.7801,1759.3167
219.9712,1795.9625
220.1623,1833.1042
220.3533,1873.3333
220.5444,1911.7167
220.7354,1954.2208
220.9264,1995.0208
221.1174,2040.8
221.3083,2083.8667
221.4993,2128.4833
221.6902,2172.9
221.8812,2221.875
222.0721,2274.425
222.263,2323.1708
222.4538,2376.3375
222.6447,2430.7583
222.8355,2485.0583
223.0264,2538.0208
223.2172,2593.9708
223.408,2654.1792
223.5987,2711.9417
223.7895,2770.4542
223.9802,2834.9542
224.1709,2895.55
224.3616,2959.8042
224.5524,3026.9083
224.743,3093.6125
224.9337,3158.0625
225.1243,3234.0708
225.315,3304.4417
225.5056,3371.5417
225.6962,3446.6208
225.8867,3521.7333
226.0773,3596.5792
226.2678,3670.4125
226.4584,3751.7542
226.6489,3830.6625
226.8394,3906.1333
227.0298,3989.0208
227.2203,4074.7792
227.4108,4166.2125
227.6012,4253.3292
227.7916,4335.575
227.982,4425.1083
228.1723,4510.4333
228.3627,4602.5
228.5531,4688.2958
228.7434,4779.7333
228.9337,4874.4833
229.124,4969.7792
229.3143,5066.5458
229.5045,5173.5833
229.6948,5273.8667
229.885,5380.6417
230.0752,5488.3208
230.2654,5595.7
230.4556,5698.9542
230.6457,5804.8917
230.8358,5910.325
231.026,6014.9625
231.2161,6121.7667
231.4062,6226.4583
231.5963,6333.4333
231.7863,6442.5333
231.9764,6559.9
232.1664,6677.7708
232.3564,6797.7458
232.5464,6914.9542
232.7364,7035.8958
232.9263,7146.825
233.1163,7271.25
233.3062,7395.5625
233.4961,7531.0083
233.686,7650.9458
233.8758,7764.0083
234.0657,7877.6167
234.2555,8002.7625
234.4454,8125.1375
234.6352,8249.3667
234.825,8371.8375
235.0147,8484.3917
235.2045,8604.9083
235.3942,8721.8542
235.5839,8844.625
235.7737,8964.1542
235.9633,9080.1167
236.153,9210.8167
236.3427,9341.3208
236.5323,9460.6167
236.7219,9580.5542
236.9115,9683.2375
237.1011,9792.2
237.2907,9917.4042
237.4803,10042.2208
237.6698,10157.875
237.8593,10273.025
238.0488,10389.175
238.2383,10509.875
238.4278,10624.7792
238.6172,10751.7083
238.8066,10872.45
238.9961,10988.3
239.1855,11115.2625
239.3748,11228.5458
239.5642,11336.425
239.7536,11456.7125
239.9429,11567.6917
240.1322,11670.6458
240.3215,11777.3667
240.5108,11885.4208
240.7001,12002.1833
240.8893,12106.4708
241.0786,12210.4958
241.2677,12310.6958
241.457,12430.3833
241.6461,12513.1417
241.8353,12600.9625
242.0244,12689.9417
242.2136,12777.7542
242.4027,12865.5333
242.5918,12950.1042
242.7809,13038.7708
242.9699,13097.15
243.159,13135.9958
243.348,13239.1083
243.537,13353.8417
243.726,13452.3875
243.915,13539.3375
244.1039,13617.0417
244.2929,13691.5375
244.4818,13708.8333
244.6707,13769.8
244.8596,13872.6292
245.0485,13981.5583
245.2373,14086.2875
245.4262,14181.2583
245.615,14266.8917
245.8038,14337.7958
245.9926,14415.2458
246.1814,14505.975
246.3701,14533.5333
246.5589,14524.875
246.7476,14576.0
246.9363,14687.6667
247.1249,14783.3667
247.3136,14874.6208
247.5023,14959.4042
247.6909,15048.4875
247.8795,15124.9333
248.0681,15218.45
248.2567,15285.3625
248.4453,15362.4583
248.6338,15432.3458
248.8224,15484.2208
249.0109,15471.7167
249.1994,15478.9583
249.3878,15569.175
249.5763,15660.5125
249.7648,15746.125
249.9532,15819.475
250.1416,15900.0417
250.33,15995.1333
250.5183,16078.6833
250.7067,16141.4458
250.8951,16207.875
251.0834,16259.175
251.2717,16314.2917
251.46,16370.7375
251.6483,16423.1125
251.8365,16464.2458
252.0247,16463.5417
252.213,16485.7458
252.4012,16545.9208
252.5894,16644.0417
252.7775,16703.6208
252.9657,16762.1125
253.1538,16833.4333
253.3419,16895.575
253.53,16930.7167
253.7181,16981.7917
253.9062,17039.1042
254.0942,17085.7208
254.2823,17120.3083
254.4703,17149.7458
254.6583,17185.9625
254.8463,17231.8125
255.0342,17255.0833
255.2222,17283.1625
255.4101,17299.3667
255.598,17282.9958
255.7859,17309.0083
255.9738,17381.2667
256.1616,17448.3708
256.3495,17516.35
256.5373,17570.1917
256.7251,17655.3458
256.9129,17701.8125
257.1006,17744.525
257.2884,17796.6667
257.4761,17862.475
257.6638,17898.3375
257.8515,17924.4917
258.0392,17952.5458
258.2269,17979.225
258.4146,17997.4875
258.6022,18031.4792
258.7898,18037.4542
258.9774,18053.4792
259.165,18082.4792
259.3525,18127.8875
259.5401,18137.8042
259.7276,18163.8333
259.9151,18198.3667
260.1026,18224.7167
260.2901,18259.2042
260.4776,18297.9167
260.665,18362.4083
260.8524,18412.4208
261.0398,18469.1875
261.2272,18489.4917
261.4146,18496.4792
261.6019,18525.7042
261.7893,18558.4
261.9766,18582.8875
262.1639,18610.675
262.3512,18603.9625
262.5384,18609.525
262.7257,18611.7542
262.9129,18628.1833
263.1001,18631.4583
263.2873,18662.9542
263.4745,18681.7542
263.6617,18657.6208
263.8488,18676.3958
264.0359,18685.2208
264.2231,18692.6792
264.4101,18703.4042
264.5972,18716.6625
264.7842,18730.3667
264.9713,18738.025
265.1583,18733.0542
265.3453,18743.3375
265.5323,18759.5208
265.7193,18778.7333
265.9062,18805.2958
266.0931,18813.1792
266.2801,18811.0167
266.4669,18832.6125
266.6538,18848.4292
266.8407,18858.0208
267.0276,18848.9458
267.2143,18834.2167
267.4012,18848.0292
267.588,18817.75
267.7747,18814.0208
267.9615,18809.3667
268.1482,18801.9708
268.3349,18806.7208
268.5217,18801.7875
268.7083,18776.8708
268.895,18768.4333
269.0817,18779.6708
269.2682,18770.4292
269.4549,18742.8667
269.6415,18700.7333
269.8281,18689.4708
270.0146,18700.9583
270.2012,18706.2583
270.3877,18712.4667
270.5742,18703.2875
270.7607,18695.8458
270.9472,18688.025
271.1336,18673.0583
271.32,18652.2292
271.5065,18635.9833
271.6929,18629.2875
271.8792,18630.8667
272.0656,18624.875
272.252,18622.0167
272.4383,18621.9542
272.6246,18604.3375
272.8109,18590.85
272.9972,18610.7292
273.1835,18619.7958
273.3697,18624.5958
273.5559,18620.5375
273.7421,18624.3333
273.9283,18610.3667
274.1145,18596.3083
274.3007,18590.5417
274.4868,18593.1708
274.6729,18616.175
274.859,18608.6333
275.0451,18605.8833
275.2311,18549.7375
275.4172,18555.0333
275.6032,18571.6625
275.7892,18579.9042
275.9752,18573.6208
276.1612,18579.8417
276.3472,18551.5292
276.5331,18535.7
276.719,18524.6333
276.9049,18524.6167
277.0908,18500.9667
277.2767,18488.5208
277.4625,18493.4708
277.6484,18473.1208
277.8342,18449.675
278.02,18432.6042
278.2057,18447.8042
278.3915,18465.1042
278.5772,18458.5583
278.763,18430.0458
278.9487,18441.5125
279.1343,18452.0458
279.32,18436.4417
279.5057,18406.5708
279.6913,18354.1375
279.877,18340.2083
280.0625,18322.9917
280.2481,18296.9208
280.4337,18270.0667
280.6192,18284.8333
280.8048,18288.5417
280.9903,18267.6167
281.1758,18234.5833
281.3612,18202.9417
281.5467,18190.1125
281.7321,18201.7375
281.9175,18201.3958
282.1029,18188.0
282.2884,18180.9167
282.4737,18148.5875
282.6591,18121.125
282.8444,18114.7458
283.0297,18104.9458
283.215,18093.8875
283.4002,18081.0833
283.5855,18046.9833
283.7707,17993.1208
283.956,17969.5167
284.1412,17950.0292
284.3264,17953.7417
284.5115,17968.2833
284.6967,17972.275
284.8818,17944.0125
285.0669,17905.1083
285.252,17896.0125
285.4371,17889.2875
285.6222,17857.4167
285.8072,17830.9792
285.9922,17810.4583
286.1772,17814.0917
286.3622,17813.8833
286.5472,17785.5708
286.7321,17752.5
286.9171,17756.9125
287.102,17761.2625
287.2869,17761.5125
287.4717,17778.1
287.6566,17766.2417
287.8415,17761.0792
288.0263,17741.775
288.2111,17698.05
288.3959,17651.3625
288.5806,17648.2458
288.7654,17643.725
288.9501,17671.2875
289.1348,17672.1708
289.3195,17661.5667
289.5042,17667.8625
289.6889,17675.7083
289.8735,17626.7625
290.0581,17607.9167
290.2428,17569.3917
290.4273,17559.05
290.6119,17571.5625
290.7965,17555.6875
290.981,17543.1542
291.1655,17538.0333
291.35,17484.4
291.5345,17446.6
291.719,17440.0958
291.9034,17442.0208
292.0878,17461.0708
292.2722,17448.1958
292.4566,17421.1833
292.641,17420.6083
292.8253,17410.7875
293.0096,17388.8625
293.194,17384.3583
293.3783,17375.2458
293.5626,17379.1625
293.7468,17370.1083
293.9311,17361.9167
294.1153,17325.0375
294.2995,17261.825
294.4837,17218.0125
294.6678,17189.1875
294.852,17165.0208
295.0361,17165.6792
295.2202,17163.3125
295.4043,17167.0792
295.5884,17152.0917
295.7725,17138.3583
295.9565,17117.2917
296.1405,17073.5667
296.3246,17049.8542
296.5085,17066.35
296.6925,17085.0625
296.8764,17069.0667
297.0603,17046.9292
297.2443,17027.8708
297.4282,16997.7
297.612,16961.2083
297.7959,16929.4708
297.9797,16912.225
298.1635,16877.7458
298.3474,16901.0875
298.5311,16906.2417
298.7149,16868.3125
298.8987,16820.5625
299.0823,16798.3958
299.2661,16761.5042
299.4498,16701.6667
299.6334,16688.1625
299.8171,16683.7042
300.0007,16667.5625
300.1843,16653.225
300.368,16635.1833
300.5515,16609.9292
300.7351,16590.9542
300.9186,16577.8875
301.1021,16545.9875
301.2857,16534.4167
301.4691,16518.1042
301.6526,16519.0042
301.8361,16485.6875
302.0195,16453.6125
302.2029,16433.8917
302.3863,16422.6917
302.5697,16391.375
302.753,16387.3708
302.9364,16389.2083
303.1197,16397.8958
303.303,16376.6583
303.4863,16342.1
303.6696,16281.5958
303.8528,16241.2375
304.036,16213.7625
304.2192,16212.7042
304.4024,16196.3458
304.5856,16164.525
304.7688,16143.825
304.9519,16138.8875
305.135,16119.6333
305.3181,16097.075
305.5012,16071.4333
305.6842,16069.6792
305.8673,16044.0708
306.0504,16013.8958
306.2333,15965.0875
306.4163,15946.5083
306.5993,15921.2458
306.7822,15906.0292
306.9652,15896.0792
307.1481,15865.6083
307.331,15838.35
307.5139,15814.4
307.6967,15777.4875
307.8796,15748.7792
308.0624,15729.4417
308.2452,15699.175
308.428,15664.4583
308.6107,15657.9792
308.7935,15628.0167
308.9762,15603.8625
309.1589,15588.4292
309.3416,15562.2875
309.5243,15532.8875
309.7069,15515.2917
309.8896,15487.1542
310.0721,15460.9833
310.2548,15442.5375
310.4373,15431.7875
310.6199,15437.0167
310.8024,15409.2083
310.985,15395.7958
311.1674,15358.1875
311.3499,15317.4875
311.5324,15299.9958
311.7148,15304.5
311.8973,15269.3667
312.0797,15244.6792
312.2621,15234.9458
312.4445,15219.2
312.6268,15187.9
312.8091,15172.5458
312.9915,15131.8417
313.1738,15106.3042
313.356,15065.1
313.5383,15032.1583
313.7206,15019.7583
313.9027,14994.7375
314.085,14975.8083
314.2672,14957.3625
314.4493,14936.2167
314.6314,14919.4625
314.8136,14919.2542
314.9957,14891.7708
315.1778,14855.125
315.3598,14837.6375
315.5419,14825.4917
315.724,14800.6958
315.9059,14774.1792
316.088,14750.0375
316.2699,14756.3792
316.4519,14746.075
316.6338,14711.1292
316.8157,14661.3917
316.9977,14639.3958
317.1795,14647.9333
317.3614,14649.8375
317.5432,14635.1042
317.7251,14599.8083
317.9069,14550.3667
318.0887,14518.0292
318.2704,14499.5042
318.4522,14485.0
318.6339,14483.7792
318.8156,14500.5917
318.9973,14492.325
319.179,14483.0292
319.3607,14465.3167
319.5423,14456.4292
319.7239,14439.3167
319.9055,14423.8833
320.0871,14408.1625
320.2687,14391.0542
320.4502,14379.6625
320.6317,14354.2917
320.8132,14357.3625
320.9947,14337.9083
321.1761,14315.0
321.3576,14298.1083
321.5391,14287.1208
321.7205,14287.4583
321.9019,14265.2292
322.0832,14240.4417
322.2646,14199.8292
322.4459,14178.475
322.6272,14154.7917
322.8085,14126.725
322.9898,14104.4958
323.1711,14088.35
323.3523,14075.1125
323.5335,14060.5833
323.7147,14093.8458
323.8959,14118.8083
324.0771,14123.7375
324.2582,14106.025
324.4393,14093.3958
324.6204,14089.1458
324.8015,14075.7458
324.9826,14069.9
325.1637,14090.3667
325.3447,14084.5708
325.5257,14077.15
325.7067,14077.175
325.8877,14042.3333
326.0686,14018.5958
326.2496,13989.2417
326.4305,13952.9958
326.6114,13934.1333
326.7922,13939.0333
326.9731,13950.4542
327.1539,13930.3375
327.3347,13925.6375
327.5155,13932.0
327.6963,13949.2917
327.8771,13936.1667
328.0578,13889.8917
328.2385,13833.8292
328.4193,13816.9167
328.5999,13795.3083
328.7806,13763.1208
328.9613,13780.45
329.1419,13795.875
329.3225,13802.7042
329.5031,13783.0458
329.6837,13750.9708
329.8642,13731.225
330.0447,13715.7333
330.2252,13701.875
330.4057,13653.2458
330.5862,13626.0042
330.7667,13603.3542
330.9471,13623.2625
331.1275,13629.8167
331.3079,13569.3917
331.4883,13532.3875
331.6687,13534.2375
331.849,13520.5125
332.0293,13497.4542
332.2096,13469.4
332.3899,13457.0208
332.5702,13464.925
332.7504,13478.8375
332.9306,13469.9708
333.1108,13433.6
333.291,13406.8958
333.4712,13401.1625
333.6514,13385.2875
333.8315,13355.6125
334.0116,13352.2
334.1917,13353.2917
334.3717,13355.1417
334.5518,13370.925
334.7318,13351.3125
334.9119,13323.9125
335.0918,13305.2458
335.2718,13312.4042
335.4518,13319.1833
335.6317,13306.8083
335.8116,13299.6292
335.9915,13258.1708
336.1714,13180.1083
336.3513,13170.8042
336.5311,13201.3042
336.7109,13218.3375
336.8907,13177.15
337.0705,13116.6333
337.2502,13067.6833
337.43,13055.0167
337.6097,13052.9958
337.7894,13061.2625
337.9691,13049.2917
338.1488,13028.35
338.3284,13039.3625
338.508,13055.5417
338.6877,13070.1625
338.8672,13055.0792
339.0468,13027.7333
339.2263,12999.4417
339.4059,12972.1333
339.5854,13009.4083
339.7649,13016.3417
339.9443,13010.5833
340.1238,13020.2375
340.3032,13011.5667
340.4826,12987.0708
340.662,12953.6292
340.8414,12904.4958
341.0207,12908.5375
341.2001,12921.5708
341.3794,12910.8333
341.5587,12911.3208
341.738,12921.8083
341.9172,12904.275
342.0965,12904.4833
342.2757,12856.9542
342.4549,12788.4542
342.6341,12794.6125
342.8132,12786.4167
342.9923,12821.8625
343.1715,12869.6125
343.3506,12875.2917
343.5296,12827.025
343.7087,12781.2958
343.8878,12739.7917
344.0668,12702.8583
344.2458,12661.0625
344.4248,12631.4375
344.6037,12637.0
344.7827,12647.3208
344.9616,12648.6958
345.1405,12666.2625
345.3194,12673.4625
345.4982,12641.3583
345.6771,12630.4167
345.8559,12614.8292
346.0347,12590.1375
346.2135,12560.8042
346.3923,12571.9625
346.571,12588.3625
346.7498,12556.3542
346.9285,12571.6875
347.1071,12567.1875
347.2859,12521.3625
347.4645,12516.9208
347.6431,12503.9083
347.8217,12519.05
348.0003,12552.7125
348.1789,12559.275
348.3574,12491.525
348.5359,12443.675
348.7145,12423.3792
348.893,12433.6125
349.0714,12407.0667
349.2499,12366.0083
349.4283,12336.325
349.6068,12314.2708
349.7852,12289.0458
349.9635,12305.2042
350.1419,12336.8083
350.3202,12330.5958
350.4985,12306.9583
350.6768,12275.4417
350.8551,12256.0333
351.0334,12237.8208
351.2116,12202.2292
351.3898,12195.3083
351.568,12177.5
351.7462,12199.95
351.9243,12213.775
352.1025,12179.6375
352.2806,12143.7917
352.4587,12111.1792
352.6368,12075.0583
352.8148,12063.95
352.9929,12073.4125
353.1709,12092.2083
353.3489,12074.9708
353.5268,12068.2958
353.7048,12052.5125
353.8828,12033.5542
354.0607,12029.875
354.2386,12018.2333
354.4165,12002.2042
354.5943,11992.475
354.7722,11990.5375
354.95,11997.0167
355.1278,12003.7667
355.3056,11970.575
355.4833,11906.1083
355.6611,11862.2917
355.8388,11836.925
356.0165,11810.4333
356.1942,11829.2792
356.3719,11872.2625
356.5495,11839.85
356.7271,11775.5042
356.9047,11778.775
357.0823,11756.4667
357.2599,11756.9375
357.4374,11764.1708
357.6149,11744.6667
357.7924,11715.8625
357.9699,11681.4458
358.1474,11641.6875
358.3248,11593.3042
358.5023,11578.7792
358.6797,11536.5458
358.8571,11525.0625
359.0344,11542.4708
359.2118,11550.7292
359.3891,11549.7583
359.5664,11545.9417
359.7437,11559.3792
359.9209,11526.8917
360.0982,11503.2208
360.2754,11474.8917
360.4526,11453.4208
360.6298,11443.9792
360.807,11434.575
360.9841,11399.3875
361.1613,11369.9917
361.3383,11401.6958
361.5154,11412.9417
361.6925,11410.4125
361.8695,11369.5292
362.0466,11307.6792
362.2236,11323.0917
362.4005,11331.7083
362.5775,11344.225
362.7545,11331.4417
362.9314,11306.375
363.1083,11277.7083
363.2852,11240.9458
363.462,11251.2458
363.6389,11240.8125
363.8157,11251.7167
363.9925,11242.075
364.1693,11234.9958
364.346,11203.0875
364.5228,11169.9958
364.6996,11166.9792
364.8762,11150.8208
365.0529,11162.9875
365.2296,11187.075
365.4062,11214.1208
365.5829,11222.3333
365.7595,11193.7833
365.9361,11203.5917
366.1126,11218.1333
366.2892,11214.5208
366.4657,11319.8375
366.6422,11475.5083
366.8186,11461.5167
366.9951,11483.275
367.1716,11483.2042
367.348,11425.3625
367.5244,11459.2292
367.7008,11480.075
367.8772,11483.6917
368.0535,11338.525
368.2298,11254.3542
368.4061,11390.0375
368.5824,11382.2458
368.7586,11349.1917
368.9349,11423.5375
369.1111,11407.1125
369.2873,11309.5292
369.4635,11256.7
369.6396,11302.3333
369.8158,11241.4
369.9919,11211.5417
370.168,11215.3833
370.3441,11247.5
370.5202,11162.6333
370.6962,11041.0708
370.8722,10985.0417
371.0482,10982.175
371.2242,11045.3458
371.4002,11146.6833
371.5761,11245.6458
371.752,11174.7625
371.9279,11120.2083
372.1038,11075.9125
372.2796,11038.2333
372.4555,11024.875
372.6313,11121.7625
372.8071,11102.0333
372.9829,11041.7375
373.1586,11030.2292
373.3344,11041.4917
373.5101,10977.2333
373.6858,10933.85
373.8615,10921.675
374.0371,10961.75
374.2127,11069.95
374.3884,11129.6542
374.564,11049.6583
374.7395,10982.1042
374.9151,10970.7583
375.0906,11049.8458
375.2661,11257.725
375.4416,11287.8417
375.6171,11311.3083
375.7925,11383.8458
375.968,11380.8875
376.1434,11355.0375
376.3188,11248.375
376.4941,11199.1167
376.6695,11237.7833
376.8448,11275.3125
377.0201,11342.9833
377.1954,11321.6875
377.3707,11352.8292
377.5459,11435.725
377.7212,11485.9375
377.8964,11721.4458
378.0715,11998.9083
378.2467,11886.875
378.4218,11790.2208
378.597,11821.3708
378.7721,11564.8292
378.9472,11578.7042
379.1222,11613.3667
379.2973,11758.4167
379.4723,12068.0333
379.6473,12237.4833
379.8223,12166.7042
379.9972,11821.6458
380.1722,11689.5417
380.3471,11649.2833
380.522,11714.9333
380.6969,11640.8333
380.8717,11724.9917
381.0466,11866.975
381.2214,11716.0292
381.3962,11649.7667
381.571,11525.3625
381.7457,11425.8167
381.9204,11477.3375
382.0952,11517.7917
382.2699,11470.075
382.4445,11774.2333
382.6192,11860.7083
382.7938,12012.4208
382.9685,12289.2167
383.1431,12237.9
383.3176,11849.4708
383.4922,11570.4333
383.6667,11545.4625
383.8412,11580.7917
384.0157,11483.1667
384.1902,11476.5167
384.3646,11655.2958
384.5391,11748.5292
384.7134,11739.1792
384.8878,11849.2042
385.0622,12059.5375
385.2365,12169.5333
385.4109,11876.4042
385.5852,11655.3667
385.7594,11648.425
385.9337,11724.9083
386.1079,11810.0875
386.2822,12004.125
386.4564,12280.5875
386.6306,12129.9375
386.8047,11978.15
386.9789,12176.3833
387.153,12192.875
387.3271,12439.9667
387.5012,12631.1208
387.6752,12671.6125
387.8492,13012.95
388.0233,13086.6583
388.1972,12737.275
388.3712,12671.9833
388.5452,12702.4958
388.7191,12728.6542
388.893,12948.4
389.0669,13261.4125
389.2408,12861.1667
389.4146,12307.6292
389.5884,11963.9458
389.7623,11749.6667
389.9361,11747.275
390.1098,11778.8083
390.2835,11913.2708
390.4573,11925.2
390.631,11859.3
390.8047,11947.5833
390.9784,12210.3375
391.152,12189.5667
391.3256,12155.3208
391.4992,12296.0375
391.6728,12240.5083
391.8464,12170.7792
392.0199,12389.4458
392.1934,12522.325
392.3669,12425.0542
392.5403,12727.5542
392.7138,12742.8917
392.8873,12953.8167
393.0607,13112.3667
393.2341,13352.9958
393.4074,13402.8458
393.5808,13121.3208
393.7542,12624.9042
393.9274,12630.4208
394.1007,12627.7458
394.274,12626.2792
394.4472,12816.5083
394.6205,12710.0458
394.7937,13117.6792
394.9668,13499.8167
395.14,13505.3042
395.3131,13101.0833
395.4863,12652.4375
395.6594,12496.7583
395.8325,12506.3375
396.0055,12386.8417
396.1786,12442.1917
396.3516,12388.3
396.5246,12401.6542
396.6975,12222.8958
396.8705,12040.6167
397.0434,12355.0875
397.2163,12422.4667
397.3892,12163.2625
397.5621,12328.9542
397.735,12614.1833
397.9077,12931.9792
398.0806,13342.0625
398.2534,13087.0708
398.4261,13118.2
398.5989,13169.4417
398.7716,13701.8833
398.9443,13860.2167
399.117,13640.225
399.2896,13365.825
399.4623,13217.9167
399.6349,13074.0625
399.8075,12979.8
399.9801,12720.9
400.1526,12679.2333
400.3252,12569.5083
400.4977,12193.4708
400.6702,12058.9417
400.8427,11999.15
401.0151,12098.9958
401.1875,12225.2042
401.36,12164.1375
401.5323,12245.0042
401.7047,12136.3083
401.877,11982.5125
402.0494,11964.5583
402.2216,12006.1417
402.394,12260.0792
402.5662,12271.3167
402.7385,12191.6
402.9107,12208.2292
403.0829,12144.7
403.2551,12131.9833
403.4272,12021.35
403.5994,11973.5083
403.7715,12065.8
403.9436,12350.7417
404.1156,12335.3292
