Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-10 14:17:09.589320
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1475.4375
218.2508,1502.6542
218.442,1529.7542
218.6332,1561.3542
218.8244,1590.0208
219.0156,1619.4667
219.2067,1652.0917
219.3979,1685.525
219.589,1719.0875
219.7801,1755.1
219.9712,1789.95
220.1623,1825.9042
220.3533,1865.875
220.5444,1907.3667
220.7354,1947.825
220.9264,1988.4
221.1174,2032.4125
221.3083,2079.1333
221.4993,2122.5458
221.6902,2167.2
221.8812,2216.0375
222.0721,2266.8333
222.263,2317.1
222.4538,2368.6917
222.6447,2421.9292
222.8355,2475.9792
223.0264,2531.5708
223.2172,2585.6167
223.408,2645.0625
223.5987,2704.1708
223.7895,2763.2708
223.9802,2823.9083
224.1709,2886.9208
224.3616,2952.4917
224.5524,3018.1042
224.743,3086.1375
224.9337,3149.2458
225.1243,3224.3708
225.315,3293.4958
225.5056,3364.8458
225.6962,3436.2917
225.8867,3512.65
226.0773,3588.1625
226.2678,3662.3667
226.4584,3741.9375
226.6489,3820.7875
226.8394,3895.9875
227.0298,3979.125
227.2203,4065.5083
227.4108,4155.275
227.6012,4242.0708
227.7916,4325.5042
227.982,4414.4458
228.1723,4499.675
228.3627,4588.7667
228.5531,4679.0083
228.7434,4768.2917
228.9337,4860.7875
229.124,4958.0792
229.3143,5054.25
229.5045,5159.175
229.6948,5260.1542
229.885,5367.125
230.0752,5475.8167
230.2654,5579.8
230.4556,5688.5042
230.6457,5788.4167
230.8358,5896.2042
231.026,6000.0875
231.2161,6106.1083
231.4062,6213.2375
231.5963,6317.3833
231.7863,6426.0917
231.9764,6542.6917
232.1664,6661.95
232.3564,6781.9917
232.5464,6898.1625
232.7364,7017.2375
232.9263,7129.8292
233.1163,7252.4792
233.3062,7379.1708
233.4961,7512.8667
233.686,7633.1792
233.8758,7742.3458
234.0657,7856.0917
234.2555,7978.0167
234.4454,8104.6542
234.6352,8229.1208
234.825,8348.3333
235.0147,8463.8208
235.2045,8581.5875
235.3942,8700.5792
235.5839,8824.8
235.7737,8942.1583
235.9633,9057.0
236.153,9187.3042
236.3427,9312.925
236.5323,9435.5542
236.7219,9550.975
236.9115,9655.7667
237.1011,9768.975
237.2907,9888.9333
237.4803,10010.95
237.6698,10125.7875
237.8593,10244.7542
238.0488,10362.8917
238.2383,10477.6917
238.4278,10593.1375
238.6172,10717.7125
238.8066,10837.4542
238.9961,10957.0208
239.1855,11078.9125
239.3748,11196.1125
239.5642,11303.1958
239.7536,11416.3125
239.9429,11529.875
240.1322,11630.8125
240.3215,11737.2042
240.5108,11850.3042
240.7001,11962.3125
240.8893,12067.8292
241.0786,12176.6292
241.2677,12271.1083
241.457,12390.0417
241.6461,12469.4458
241.8353,12559.2292
242.0244,12649.9375
242.2136,12734.5792
242.4027,12819.5375
242.5918,12905.425
242.7809,12990.1667
242.9699,13055.0208
243.159,13091.8333
243.348,13193.9417
243.537,13303.7458
243.726,13401.9417
243.915,13488.925
244.1039,13566.5292
244.2929,13639.7458
244.4818,13658.4875
244.6707,13719.7667
244.8596,13819.8583
245.0485,13930.9125
245.2373,14030.6917
245.4262,14127.175
245.615,14210.9833
245.8038,14277.475
245.9926,14356.6
246.1814,14448.05
246.3701,14478.7083
246.5589,14465.4792
246.7476,14518.9292
246.9363,14628.8167
247.1249,14727.125
247.3136,14816.775
247.5023,14901.5417
247.6909,14983.2292
247.8795,15061.7458
248.0681,15151.4458
248.2567,15222.5542
248.4453,15293.6875
248.6338,15364.9875
248.8224,15416.9083
249.0109,15405.2375
249.1994,15409.8542
249.3878,15502.0917
249.5763,15592.175
249.7648,15675.3917
249.9532,15752.2167
250.1416,15832.675
250.33,15923.7417
250.5183,16007.5583
250.7067,16073.0958
250.8951,16136.0125
251.0834,16195.9292
251.2717,16243.525
251.46,16298.2375
251.6483,16351.7708
251.8365,16394.2292
252.0247,16392.4875
252.213,16414.3958
252.4012,16472.3292
252.5894,16570.5083
252.7775,16627.8875
252.9657,16682.5792
253.1538,16756.6167
253.3419,16819.5333
253.53,16857.1042
253.7181,16902.5875
253.9062,16959.9917
254.0942,17011.3083
254.2823,17042.5583
254.4703,17071.575
254.6583,17111.3542
254.8463,17155.1417
255.0342,17177.0708
255.2222,17205.9167
255.4101,17219.775
255.598,17204.3208
255.7859,17228.55
255.9738,17298.1833
256.1616,17364.275
256.3495,17435.0167
256.5373,17493.3792
256.7251,17575.1625
256.9129,17622.1833
257.1006,17665.0542
257.2884,17718.4792
257.4761,17778.8542
257.6638,17815.075
257.8515,17844.1958
258.0392,17873.05
258.2269,17895.5625
258.4146,17915.6333
258.6022,17950.4917
258.7898,17959.3375
258.9774,17971.3167
259.165,18006.5667
259.3525,18046.2958
259.5401,18057.45
259.7276,18084.675
259.9151,18115.3833
260.1026,18144.95
260.2901,18179.0042
260.4776,18219.5833
260.665,18281.1417
260.8524,18326.325
261.0398,18386.4958
261.2272,18405.5208
261.4146,18413.3083
261.6019,18439.3
261.7893,18475.175
261.9766,18499.0875
262.1639,18531.7042
262.3512,18521.4833
262.5384,18526.9667
262.7257,18529.2125
262.9129,18545.8417
263.1001,18552.2333
263.2873,18584.2542
263.4745,18602.6042
263.6617,18578.2375
263.8488,18599.0042
264.0359,18606.2208
264.2231,18611.5875
264.4101,18622.1458
264.5972,18638.9042
264.7842,18653.9208
264.9713,18659.9333
265.1583,18655.9333
265.3453,18671.5833
265.5323,18692.925
265.7193,18702.7208
265.9062,18728.2042
266.0931,18736.8375
266.2801,18734.1583
266.4669,18755.4208
266.6538,18773.1292
266.8407,18786.9542
267.0276,18774.1375
267.2143,18760.6375
267.4012,18772.2708
267.588,18742.65
267.7747,18737.8875
267.9615,18737.9667
268.1482,18729.525
268.3349,18735.4917
268.5217,18734.8583
268.7083,18710.8375
268.895,18700.15
269.0817,18709.4042
269.2682,18700.7208
269.4549,18672.3167
269.6415,18632.9542
269.8281,18620.4667
270.0146,18630.0292
270.2012,18638.95
270.3877,18644.9083
270.5742,18633.875
270.7607,18629.0292
270.9472,18619.4125
271.1336,18609.6417
271.32,18591.7958
271.5065,18573.2708
271.6929,18558.9333
271.8792,18567.7625
272.0656,18557.9458
272.252,18554.4542
272.4383,18556.0833
272.6246,18543.1208
272.8109,18525.9792
272.9972,18548.2833
273.1835,18553.175
273.3697,18559.2875
273.5559,18559.6292
273.7421,18560.8542
273.9283,18544.85
274.1145,18535.8
274.3007,18532.2875
274.4868,18535.4375
274.6729,18555.5125
274.859,18554.8667
275.0451,18545.1708
275.2311,18494.9667
275.4172,18498.4125
275.6032,18510.1
275.7892,18520.075
275.9752,18510.8
276.1612,18518.3667
276.3472,18490.6292
276.5331,18476.9458
276.719,18470.8708
276.9049,18466.3667
277.0908,18441.9708
277.2767,18435.725
277.4625,18439.125
277.6484,18419.575
277.8342,18392.325
278.02,18388.9125
278.2057,18395.4042
278.3915,18412.2333
278.5772,18407.0083
278.763,18377.7375
278.9487,18394.7375
279.1343,18402.6583
279.32,18386.2042
279.5057,18357.825
279.6913,18301.7917
279.877,18286.7625
280.0625,18274.2333
280.2481,18244.9292
280.4337,18221.7458
280.6192,18232.5833
280.8048,18243.4333
280.9903,18221.2667
281.1758,18187.2375
281.3612,18152.875
281.5467,18138.475
281.7321,18154.1833
281.9175,18152.525
282.1029,18142.3917
282.2884,18131.9792
282.4737,18102.5875
282.6591,18073.8208
282.8444,18064.3625
283.0297,18057.3542
283.215,18049.6542
283.4002,18035.575
283.5855,17999.6208
283.7707,17948.7458
283.956,17925.5417
284.1412,17908.5792
284.3264,17906.0667
284.5115,17920.7417
284.6967,17924.6208
284.8818,17897.2625
285.0669,17860.3417
285.252,17843.9375
285.4371,17843.6792
285.6222,17812.2167
285.8072,17789.9125
285.9922,17768.1667
286.1772,17769.4667
286.3622,17771.1083
286.5472,17741.6125
286.7321,17710.5417
286.9171,17720.1667
287.102,17712.3125
287.2869,17718.5083
287.4717,17739.2125
287.6566,17730.6042
287.8415,17719.1875
288.0263,17701.3208
288.2111,17653.95
288.3959,17615.3833
288.5806,17605.425
288.7654,17598.8458
288.9501,17631.6042
289.1348,17631.95
289.3195,17623.4792
289.5042,17621.3458
289.6889,17627.3292
289.8735,17585.8875
290.0581,17569.5083
290.2428,17529.5083
290.4273,17521.5083
290.6119,17527.1875
290.7965,17517.3542
290.981,17506.1958
291.1655,17496.4625
291.35,17444.0417
291.5345,17407.8167
291.719,17407.4458
291.9034,17403.0042
292.0878,17419.6167
292.2722,17407.9292
292.4566,17383.4833
292.641,17383.9208
292.8253,17369.8667
293.0096,17345.7792
293.194,17349.4583
293.3783,17333.8667
293.5626,17341.9583
293.7468,17332.8625
293.9311,17325.0167
294.1153,17286.275
294.2995,17225.1333
294.4837,17179.175
294.6678,17150.7292
294.852,17128.9667
295.0361,17128.9083
295.2202,17126.5542
295.4043,17127.4833
295.5884,17112.9458
295.7725,17098.4292
295.9565,17081.5917
296.1405,17035.8542
296.3246,17014.0458
296.5085,17027.2458
296.6925,17045.2417
296.8764,17032.5333
297.0603,17007.8375
297.2443,16986.3875
297.4282,16954.7542
297.612,16921.0792
297.7959,16887.8
297.9797,16871.8417
298.1635,16835.9042
298.3474,16853.2667
298.5311,16862.8208
298.7149,16829.0875
298.8987,16779.7292
299.0823,16755.8917
299.2661,16715.0875
299.4498,16660.45
299.6334,16648.8042
299.8171,16647.1625
300.0007,16620.5042
300.1843,16611.5875
300.368,16592.2542
300.5515,16567.55
300.7351,16550.7167
300.9186,16535.2
301.1021,16503.7542
301.2857,16487.2583
301.4691,16477.9958
301.6526,16472.2458
301.8361,16441.4417
302.0195,16408.7083
302.2029,16389.8958
302.3863,16377.2958
302.5697,16349.8292
302.753,16343.5708
302.9364,16343.8917
303.1197,16348.4333
303.303,16329.0208
303.4863,16293.7208
303.6696,16239.625
303.8528,16197.85
304.036,16173.9208
304.2192,16168.0167
304.4024,16149.2208
304.5856,16117.1083
304.7688,16102.3958
304.9519,16092.2417
305.135,16073.0792
305.3181,16046.4333
305.5012,16027.3625
305.6842,16020.7083
305.8673,15998.9958
306.0504,15962.8208
306.2333,15916.5125
306.4163,15900.8333
306.5993,15874.0667
306.7822,15862.7167
306.9652,15847.9458
307.1481,15817.525
307.331,15793.0
307.5139,15763.7875
307.6967,15726.5583
307.8796,15701.2958
308.0624,15675.1167
308.2452,15644.925
308.428,15617.4083
308.6107,15610.1875
308.7935,15582.9125
308.9762,15560.0875
309.1589,15538.9
309.3416,15513.05
309.5243,15483.5333
309.7069,15465.025
309.8896,15439.425
310.0721,15414.0333
310.2548,15390.8208
310.4373,15382.2958
310.6199,15380.1208
310.8024,15350.0375
310.985,15338.0958
311.1674,15295.85
311.3499,15253.8417
311.5324,15242.7625
311.7148,15243.1417
311.8973,15213.5042
312.0797,15185.8417
312.2621,15175.2042
312.4445,15158.5833
312.6268,15126.2875
312.8091,15108.6875
312.9915,15069.8375
313.1738,15044.7708
313.356,15004.3458
313.5383,14966.3042
313.7206,14952.925
313.9027,14929.2875
314.085,14909.8583
314.2672,14893.875
314.4493,14875.0125
314.6314,14863.7042
314.8136,14860.4958
314.9957,14828.375
315.1778,14792.2375
315.3598,14773.2542
315.5419,14759.8083
315.724,14740.6875
315.9059,14714.7208
316.088,14689.4125
316.2699,14695.6917
316.4519,14679.8625
316.6338,14646.9708
316.8157,14596.075
316.9977,14577.3417
317.1795,14579.1875
317.3614,14580.9792
317.5432,14564.15
317.7251,14531.0667
317.9069,14483.5542
318.0887,14461.725
318.2704,14437.8583
318.4522,14416.3083
318.6339,14415.5083
318.8156,14431.4125
318.9973,14411.0125
319.179,14404.8375
319.3607,14394.5417
319.5423,14388.8125
319.7239,14371.3
319.9055,14349.9083
320.0871,14335.9
320.2687,14315.4208
320.4502,14297.3667
320.6317,14270.4583
320.8132,14267.325
320.9947,14254.4958
321.1761,14239.75
321.3576,14223.7542
321.5391,14213.6792
321.7205,14209.725
321.9019,14189.9708
322.0832,14155.5375
322.2646,14120.4292
322.4459,14098.9667
322.6272,14072.7708
322.8085,14052.3417
322.9898,14031.6042
323.1711,14009.4417
323.3523,13991.8417
323.5335,13977.2042
323.7147,14008.7292
323.8959,14032.2625
324.0771,14027.2875
324.2582,14011.3917
324.4393,13997.175
324.6204,13997.9208
324.8015,13984.4125
324.9826,13980.9417
325.1637,14001.875
325.3447,13990.4125
325.5257,13982.2
325.7067,13972.2125
325.8877,13936.8292
326.0686,13910.0
326.2496,13877.2042
326.4305,13845.0208
326.6114,13828.6458
326.7922,13830.5167
326.9731,13835.1208
327.1539,13823.6625
327.3347,13823.7042
327.5155,13824.0083
327.6963,13840.9125
327.8771,13833.9417
328.0578,13790.0167
328.2385,13732.2208
328.4193,13715.1833
328.5999,13691.3083
328.7806,13664.1792
328.9613,13674.5375
329.1419,13680.5875
329.3225,13678.075
329.5031,13654.8583
329.6837,13622.8792
329.8642,13603.8
330.0447,13590.3792
330.2252,13570.7333
330.4057,13526.0542
330.5862,13511.8208
330.7667,13489.9417
330.9471,13513.8875
331.1275,13514.1167
331.3079,13460.1417
331.4883,13422.2125
331.6687,13426.5083
331.849,13410.6208
332.0293,13379.6417
332.2096,13360.925
332.3899,13347.3833
332.5702,13353.8583
332.7504,13365.9958
332.9306,13354.55
333.1108,13322.7375
333.291,13291.5875
333.4712,13288.875
333.6514,13278.2083
333.8315,13253.8125
334.0116,13245.025
334.1917,13242.7042
334.3717,13247.9375
334.5518,13250.375
334.7318,13235.2583
334.9119,13214.0667
335.0918,13195.8542
335.2718,13201.5083
335.4518,13202.0083
335.6317,13185.4958
335.8116,13177.0917
335.9915,13152.55
336.1714,13091.8333
336.3513,13078.3208
336.5311,13096.2083
336.7109,13107.8958
336.8907,13077.4792
337.0705,13020.4875
337.2502,12972.5333
337.43,12963.3792
337.6097,12949.1583
337.7894,12946.3167
337.9691,12938.4375
338.1488,12929.2708
338.3284,12932.325
338.508,12948.325
338.6877,12953.4625
338.8672,12936.15
339.0468,12910.1708
339.2263,12882.4375
339.4059,12864.7667
339.5854,12901.4292
339.7649,12902.75
339.9443,12886.3958
340.1238,12890.8583
340.3032,12882.8208
340.4826,12866.45
340.662,12832.35
340.8414,12789.175
341.0207,12793.2917
341.2001,12807.6625
341.3794,12799.05
341.5587,12804.9375
341.738,12813.6583
341.9172,12783.1583
342.0965,12780.9917
342.2757,12736.7917
342.4549,12669.1333
342.6341,12676.85
342.8132,12671.1958
342.9923,12695.1167
343.1715,12739.1167
343.3506,12757.2042
343.5296,12707.0833
343.7087,12658.8875
343.8878,12627.9458
344.0668,12599.6542
344.2458,12572.7833
344.4248,12542.2
344.6037,12537.3917
344.7827,12546.8125
344.9616,12539.6833
345.1405,12544.45
345.3194,12551.05
345.4982,12525.15
345.6771,12509.0667
345.8559,12493.4125
346.0347,12483.0042
346.2135,12457.0375
346.3923,12459.15
346.571,12466.5542
346.7498,12441.4833
346.9285,12452.8125
347.1071,12441.3417
347.2859,12396.5708
347.4645,12401.4083
347.6431,12403.2875
347.8217,12415.5083
348.0003,12435.2
348.1789,12438.7583
348.3574,12373.3625
348.5359,12331.4875
348.7145,12303.5917
348.893,12306.825
349.0714,12296.1
349.2499,12260.6042
349.4283,12225.9958
349.6068,12200.175
349.7852,12181.4542
349.9635,12192.2625
350.1419,12205.6458
350.3202,12195.7292
350.4985,12169.0292
350.6768,12138.0042
350.8551,12122.8208
351.0334,12113.2875
351.2116,12080.4208
351.3898,12077.2667
351.568,12062.2583
351.7462,12074.675
351.9243,12081.0583
352.1025,12047.1417
352.2806,12023.1333
352.4587,11998.3125
352.6368,11971.6417
352.8148,11954.9708
352.9929,11952.4583
353.1709,11956.3708
353.3489,11948.9292
353.5268,11931.7042
353.7048,11914.45
353.8828,11899.1292
354.0607,11889.0583
354.2386,11879.5042
354.4165,11865.8625
354.5943,11855.475
354.7722,11849.825
354.95,11858.6292
355.1278,11861.725
355.3056,11829.4167
355.4833,11774.525
355.6611,11734.1708
355.8388,11699.2375
356.0165,11680.625
356.1942,11693.275
356.3719,11731.5333
356.5495,11711.5708
356.7271,11666.6083
356.9047,11667.9792
357.0823,11656.3083
357.2599,11654.9417
357.4374,11651.6667
357.6149,11627.2708
357.7924,11593.25
357.9699,11568.8708
358.1474,11544.0708
358.3248,11502.5333
358.5023,11484.0958
358.6797,11447.4542
358.8571,11431.4458
359.0344,11441.0375
359.2118,11429.1
359.3891,11421.1333
359.5664,11413.3667
359.7437,11414.2083
359.9209,11383.3375
360.0982,11354.5458
360.2754,11332.8208
360.4526,11326.4958
360.6298,11323.2833
360.807,11315.3292
360.9841,11288.775
361.1613,11259.8875
361.3383,11278.0292
361.5154,11290.5542
361.6925,11274.9167
361.8695,11247.4083
362.0466,11201.2125
362.2236,11209.7583
362.4005,11203.0333
362.5775,11205.0292
362.7545,11180.9708
362.9314,11150.4333
363.1083,11136.3792
363.2852,11121.6875
363.462,11134.2167
363.6389,11115.9625
363.8157,11119.7667
363.9925,11100.0958
364.1693,11085.7208
364.346,11056.9833
364.5228,11036.0417
364.6996,11045.7458
364.8762,11030.8333
365.0529,11040.925
365.2296,11052.2333
365.4062,11064.25
365.5829,11067.7708
365.7595,11037.5417
365.9361,11038.2167
366.1126,11052.175
366.2892,11048.2792
366.4657,11161.375
366.6422,11316.9458
366.8186,11307.5167
366.9951,11330.8292
367.1716,11332.7333
367.348,11260.125
367.5244,11294.3583
367.7008,11321.8833
367.8772,11329.7375
368.0535,11195.2625
368.2298,11110.6
368.4061,11241.175
368.5824,11231.1083
368.7586,11208.0667
368.9349,11288.6417
369.1111,11256.2083
369.2873,11140.625
369.4635,11088.6667
369.6396,11137.7583
369.8158,11077.8
369.9919,11033.4125
370.168,11035.175
370.3441,11075.7042
370.5202,11004.525
370.6962,10901.0792
370.8722,10853.0042
371.0482,10846.1542
371.2242,10891.4583
371.4002,10973.3875
371.5761,11060.2708
371.752,10994.3583
371.9279,10954.9083
372.1038,10945.0208
372.2796,10918.1208
372.4555,10893.1417
372.6313,10964.0167
372.8071,10941.75
372.9829,10886.8792
373.1586,10869.8542
373.3344,10894.4667
373.5101,10852.4375
373.6858,10828.25
373.8615,10809.325
374.0371,10825.2875
374.2127,10911.1208
374.3884,10972.1667
374.564,10912.3875
374.7395,10857.9583
374.9151,10856.8917
375.0906,10938.0
375.2661,11121.9708
375.4416,11127.3625
375.6171,11128.3458
375.7925,11211.625
375.968,11233.3458
376.1434,11204.3208
376.3188,11090.7125
376.4941,11045.2708
376.6695,11077.2625
376.8448,11124.5833
377.0201,11186.8792
377.1954,11161.6167
377.3707,11175.3333
377.5459,11248.8875
377.7212,11296.65
377.8964,11527.9375
378.0715,11798.1458
378.2467,11674.0583
378.4218,11579.3167
378.597,11606.1792
378.7721,11369.9125
378.9472,11401.2167
379.1222,11443.5792
379.2973,11586.6917
379.4723,11904.6042
379.6473,12081.0125
379.8223,12011.3458
379.9972,11676.975
380.1722,11531.2917
380.3471,11473.3542
380.522,11522.7042
380.6969,11444.8875
380.8717,11540.6333
381.0466,11672.4208
381.2214,11506.8958
381.3962,11459.95
381.571,11358.5625
381.7457,11271.4667
381.9204,11316.8958
382.0952,11372.0
382.2699,11327.0375
382.4445,11620.3667
382.6192,11725.65
382.7938,11891.5333
382.9685,12168.225
383.1431,12109.9167
383.3176,11722.3292
383.4922,11454.3875
383.6667,11426.15
383.8412,11455.4958
384.0157,11368.3292
384.1902,11355.9792
384.3646,11510.5417
384.5391,11575.9833
384.7134,11563.2958
384.8878,11665.9458
385.0622,11879.0958
385.2365,11996.6458
385.4109,11692.3417
385.5852,11477.1625
385.7594,11484.7167
385.9337,11563.9583
386.1079,11669.2833
386.2822,11845.5333
386.4564,12092.9667
386.6306,11932.3333
386.8047,11787.425
386.9789,11990.575
387.153,12019.8875
387.3271,12288.8333
387.5012,12465.8667
387.6752,12482.6417
387.8492,12823.8292
388.0233,12911.1792
388.1972,12560.1625
388.3712,12507.2333
388.5452,12517.4042
388.7191,12551.8167
388.893,12777.1667
389.0669,13091.7625
389.2408,12665.7083
389.4146,12091.2625
389.5884,11747.2958
389.7623,11527.0708
389.9361,11517.2292
390.1098,11549.3292
390.2835,11681.0042
390.4573,11701.6708
390.631,11647.6792
390.8047,11734.3583
390.9784,11971.6
391.152,11943.0208
391.3256,11894.6208
391.4992,12038.2667
391.6728,11979.5292
391.8464,11913.8625
392.0199,12147.0375
392.1934,12300.7542
392.3669,12208.5625
392.5403,12507.5958
392.7138,12528.6375
392.8873,12767.775
393.0607,12954.1958
393.2341,13224.8208
393.4074,13298.75
393.5808,13025.0
393.7542,12521.35
393.9274,12509.2208
394.1007,12470.2333
394.274,12445.0708
394.4472,12628.0458
394.6205,12515.3
394.7937,12895.25
394.9668,13270.6875
395.14,13258.0917
395.3131,12842.1375
395.4863,12400.4667
395.6594,12238.3833
395.8325,12255.3292
396.0055,12129.7083
396.1786,12196.0417
396.3516,12186.7542
396.5246,12211.0833
396.6975,12063.3625
396.8705,11914.7167
397.0434,12253.5708
397.2163,12307.5833
397.3892,12016.2167
397.5621,12154.2667
397.735,12406.7833
397.9077,12692.8167
398.0806,13071.425
398.2534,12795.5417
398.4261,12831.1917
398.5989,12885.2708
398.7716,13412.3
398.9443,13553.9958
399.117,13323.9667
399.2896,13042.3875
399.4623,12889.9208
399.6349,12752.2833
399.8075,12662.4375
399.9801,12410.8083
400.1526,12348.7375
400.3252,12235.8542
400.4977,11853.55
400.6702,11743.0833
400.8427,11694.5583
401.0151,11771.5458
401.1875,11887.3417
401.36,11816.65
401.5323,11898.2375
401.7047,11783.2667
401.877,11635.325
402.0494,11615.75
402.2216,11646.7
402.394,11898.3917
402.5662,11907.8583
402.7385,11833.85
402.9107,11835.3292
403.0829,11781.9333
403.2551,11789.9792
403.4272,11695.5042
403.5994,11653.1917
403.7715,11721.825
403.9436,11977.3292
404.1156,11958.1625
