Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-10 05:42:01.365563
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.2042
218.2508,1446.3208
218.442,1471.3417
218.6332,1501.2042
218.8244,1529.15
219.0156,1558.1042
219.2067,1588.6292
219.3979,1620.1542
219.589,1653.225
219.7801,1686.7708
219.9712,1720.4417
220.1623,1755.7667
220.3533,1794.4667
220.5444,1831.8708
220.7354,1870.5625
220.9264,1910.2708
221.1174,1953.8833
221.3083,1996.2
221.4993,2038.3917
221.6902,2080.1417
221.8812,2127.7542
222.0721,2174.7083
222.263,2224.4667
222.4538,2273.4542
222.6447,2326.6042
222.8355,2376.975
223.0264,2428.9333
223.2172,2482.2458
223.408,2537.6417
223.5987,2594.0083
223.7895,2649.6417
223.9802,2711.3583
224.1709,2770.4958
224.3616,2831.5917
224.5524,2892.4875
224.743,2959.5167
224.9337,3020.55
225.1243,3091.4625
225.315,3157.6792
225.5056,3223.2292
225.6962,3294.475
225.8867,3364.6042
226.0773,3438.4667
226.2678,3508.6333
226.4584,3585.3167
226.6489,3660.4583
226.8394,3732.5958
227.0298,3810.3083
227.2203,3890.9292
227.4108,3979.1375
227.6012,4061.55
227.7916,4141.2125
227.982,4227.1292
228.1723,4308.7083
228.3627,4393.8333
228.5531,4477.3292
228.7434,4562.7083
228.9337,4650.3917
229.124,4744.8417
229.3143,4837.225
229.5045,4937.7542
229.6948,5033.7667
229.885,5134.5958
230.0752,5237.1708
230.2654,5338.3833
230.4556,5440.825
230.6457,5539.225
230.8358,5638.4167
231.026,5739.175
231.2161,5839.8458
231.4062,5940.9583
231.5963,6040.8833
231.7863,6148.125
231.9764,6257.1083
232.1664,6367.3
232.3564,6481.6375
232.5464,6591.7833
232.7364,6708.275
232.9263,6814.2333
233.1163,6935.5458
233.3062,7052.85
233.4961,7177.7667
233.686,7294.1208
233.8758,7398.4667
234.0657,7507.9833
234.2555,7625.3625
234.4454,7743.5583
234.6352,7861.4042
234.825,7975.2167
235.0147,8086.8292
235.2045,8199.5833
235.3942,8311.0125
235.5839,8424.9375
235.7737,8539.6292
235.9633,8652.55
236.153,8772.0542
236.3427,8896.0708
236.5323,9008.5917
236.7219,9118.2875
236.9115,9216.2417
237.1011,9322.3875
237.2907,9440.6125
237.4803,9555.1333
237.6698,9661.5958
237.8593,9775.4833
238.0488,9885.9875
238.2383,9999.2708
238.4278,10106.1333
238.6172,10226.6042
238.8066,10338.1917
238.9961,10449.2792
239.1855,10567.3583
239.3748,10675.1958
239.5642,10775.15
239.7536,10887.9417
239.9429,10991.4708
240.1322,11087.1833
240.3215,11191.2083
240.5108,11295.6708
240.7001,11400.6708
240.8893,11503.3042
241.0786,11599.9875
241.2677,11695.1625
241.457,11804.6333
241.6461,11880.2458
241.8353,11961.6875
242.0244,12046.3
242.2136,12126.6083
242.4027,12208.9583
242.5918,12294.7375
242.7809,12376.6417
242.9699,12430.5917
243.159,12465.1042
243.348,12562.7333
243.537,12668.1417
243.726,12759.1333
243.915,12843.7542
244.1039,12914.0125
244.2929,12986.2708
244.4818,12999.6125
244.6707,13057.1917
244.8596,13155.8583
245.0485,13255.8958
245.2373,13352.9375
245.4262,13440.8833
245.615,13516.4542
245.8038,13587.5083
245.9926,13657.3667
246.1814,13742.3833
246.3701,13773.125
246.5589,13761.7042
246.7476,13805.3292
246.9363,13914.0667
247.1249,14005.15
247.3136,14087.5167
247.5023,14166.4708
247.6909,14248.6458
247.8795,14324.0125
248.0681,14405.9
248.2567,14477.7292
248.4453,14544.7458
248.6338,14611.0083
248.8224,14659.8
249.0109,14641.6333
249.1994,14645.0583
249.3878,14731.9542
249.5763,14819.4583
249.7648,14895.0333
249.9532,14966.8417
250.1416,15041.2417
250.33,15130.3542
250.5183,15208.6667
250.7067,15272.3292
250.8951,15335.075
251.0834,15383.4
251.2717,15433.6042
251.46,15482.3417
251.6483,15533.1833
251.8365,15569.9542
252.0247,15566.7625
252.213,15583.875
252.4012,15641.425
252.5894,15736.9208
252.7775,15794.0083
252.9657,15845.0042
253.1538,15913.9
253.3419,15966.4208
253.53,16002.425
253.7181,16051.3542
253.9062,16106.4542
254.0942,16150.8792
254.2823,16179.4958
254.4703,16205.4583
254.6583,16245.5208
254.8463,16289.4
255.0342,16307.3542
255.2222,16332.4583
255.4101,16347.3292
255.598,16330.95
255.7859,16355.3458
255.9738,16418.2958
256.1616,16480.3667
256.3495,16548.3875
256.5373,16601.9958
256.7251,16680.3833
256.9129,16727.0208
257.1006,16764.3292
257.2884,16814.4208
257.4761,16874.9333
257.6638,16907.1083
257.8515,16932.4292
258.0392,16963.6
258.2269,16980.1917
258.4146,16998.3458
258.6022,17032.5208
258.7898,17035.8833
258.9774,17047.35
259.165,17080.0292
259.3525,17119.45
259.5401,17134.1458
259.7276,17157.4625
259.9151,17195.2167
260.1026,17214.2458
260.2901,17251.725
260.4776,17281.6833
260.665,17339.0875
260.8524,17386.3458
261.0398,17440.6375
261.2272,17464.2
261.4146,17470.3042
261.6019,17499.7375
261.7893,17531.775
261.9766,17553.5875
262.1639,17579.9792
262.3512,17577.8958
262.5384,17572.7542
262.7257,17579.1208
262.9129,17597.6
263.1001,17608.2292
263.2873,17634.675
263.4745,17652.3
263.6617,17631.9542
263.8488,17650.5625
264.0359,17657.0833
264.2231,17658.9417
264.4101,17671.0042
264.5972,17686.3083
264.7842,17702.0417
264.9713,17708.0875
265.1583,17706.5458
265.3453,17719.0708
265.5323,17736.5458
265.7193,17750.7833
265.9062,17773.2417
266.0931,17779.5083
266.2801,17778.7292
266.4669,17800.1208
266.6538,17811.2333
266.8407,17827.8458
267.0276,17816.8833
267.2143,17806.3125
267.4012,17816.5208
267.588,17786.9125
267.7747,17785.2708
267.9615,17784.5542
268.1482,17774.2583
268.3349,17781.2042
268.5217,17779.8625
268.7083,17759.7292
268.895,17751.2042
269.0817,17757.6292
269.2682,17751.7167
269.4549,17728.2833
269.6415,17686.7667
269.8281,17673.5583
270.0146,17682.7417
270.2012,17691.6958
270.3877,17697.4708
270.5742,17691.0167
270.7607,17684.2375
270.9472,17676.1542
271.1336,17665.7292
271.32,17649.35
271.5065,17631.8625
271.6929,17624.95
271.8792,17630.4125
272.0656,17621.1375
272.252,17623.0458
272.4383,17618.4042
272.6246,17605.5708
272.8109,17593.9
272.9972,17614.2042
273.1835,17620.8667
273.3697,17628.5333
273.5559,17626.6417
273.7421,17624.9917
273.9283,17612.4833
274.1145,17599.0583
274.3007,17601.525
274.4868,17608.9375
274.6729,17620.9833
274.859,17621.0208
275.0451,17614.225
275.2311,17566.7042
275.4172,17569.6167
275.6032,17579.9042
275.7892,17593.0917
275.9752,17587.1458
276.1612,17592.3625
276.3472,17572.8208
276.5331,17555.3375
276.719,17552.3958
276.9049,17550.3708
277.0908,17527.8958
277.2767,17516.7958
277.4625,17514.4
277.6484,17501.45
277.8342,17479.5958
278.02,17471.9208
278.2057,17481.2083
278.3915,17493.55
278.5772,17490.4042
278.763,17464.3292
278.9487,17475.9083
279.1343,17490.55
279.32,17474.4875
279.5057,17448.7208
279.6913,17396.1917
279.877,17380.925
280.0625,17372.7208
280.2481,17342.1167
280.4337,17315.7583
280.6192,17331.0042
280.8048,17339.4083
280.9903,17317.3667
281.1758,17285.6917
281.3612,17256.8708
281.5467,17241.4833
281.7321,17257.8375
281.9175,17258.2625
282.1029,17246.1458
282.2884,17240.4875
282.4737,17207.1542
282.6591,17182.7292
282.8444,17172.6708
283.0297,17162.575
283.215,17157.2958
283.4002,17147.2917
283.5855,17111.8625
283.7707,17065.4375
283.956,17040.0083
284.1412,17027.4583
284.3264,17030.6792
284.5115,17043.5625
284.6967,17045.4083
284.8818,17018.3417
285.0669,16980.7458
285.252,16972.525
285.4371,16968.7417
285.6222,16941.4875
285.8072,16916.2167
285.9922,16898.475
286.1772,16902.1583
286.3622,16902.7625
286.5472,16873.55
286.7321,16842.7042
286.9171,16849.375
287.102,16845.8917
287.2869,16855.2542
287.4717,16868.9333
287.6566,16865.1542
287.8415,16854.2042
288.0263,16836.5542
288.2111,16794.9375
288.3959,16752.5917
288.5806,16748.525
288.7654,16745.4417
288.9501,16771.225
289.1348,16775.4708
289.3195,16763.3708
289.5042,16765.9333
289.6889,16772.1792
289.8735,16731.0208
290.0581,16711.9208
290.2428,16677.9167
290.4273,16671.0083
290.6119,16681.1167
290.7965,16667.7208
290.981,16657.0958
291.1655,16650.4708
291.35,16599.8333
291.5345,16563.65
291.719,16559.2292
291.9034,16556.475
292.0878,16576.7958
292.2722,16563.3625
292.4566,16541.8875
292.641,16538.3583
292.8253,16528.1167
293.0096,16507.2167
293.194,16506.1333
293.3783,16498.3542
293.5626,16496.3417
293.7468,16490.1625
293.9311,16488.225
294.1153,16450.4875
294.2995,16395.2042
294.4837,16356.9125
294.6678,16323.7875
294.852,16301.7125
295.0361,16298.7167
295.2202,16300.8917
295.4043,16302.1417
295.5884,16286.5542
295.7725,16274.9375
295.9565,16253.8
296.1405,16212.9792
296.3246,16190.85
296.5085,16205.7542
296.6925,16218.8792
296.8764,16204.6208
297.0603,16184.5667
297.2443,16163.6417
297.4282,16134.8458
297.612,16098.6375
297.7959,16070.4583
297.9797,16050.2542
298.1635,16017.6958
298.3474,16037.4708
298.5311,16042.1125
298.7149,16009.25
298.8987,15961.9625
299.0823,15938.3875
299.2661,15900.3708
299.4498,15850.1
299.6334,15841.7875
299.8171,15836.0625
300.0007,15817.5417
300.1843,15807.175
300.368,15785.3625
300.5515,15764.75
300.7351,15748.4125
300.9186,15732.8292
301.1021,15701.7458
301.2857,15691.0583
301.4691,15679.6375
301.6526,15676.2208
301.8361,15641.3708
302.0195,15612.2792
302.2029,15594.7792
302.3863,15585.5917
302.5697,15554.4375
302.753,15550.9792
302.9364,15549.5875
303.1197,15560.85
303.303,15542.1292
303.4863,15501.65
303.6696,15449.7833
303.8528,15407.6875
304.036,15386.9417
304.2192,15385.1833
304.4024,15367.075
304.5856,15335.3792
304.7688,15316.9417
304.9519,15309.5292
305.135,15289.1375
305.3181,15266.2333
305.5012,15243.7125
305.6842,15237.5625
305.8673,15218.15
306.0504,15189.6958
306.2333,15140.4792
306.4163,15125.0458
306.5993,15102.1917
306.7822,15088.0125
306.9652,15077.9083
307.1481,15045.0667
307.331,15020.3708
307.5139,14990.9875
307.6967,14956.2583
307.8796,14928.925
308.0624,14906.2292
308.2452,14877.7583
308.428,14851.2458
308.6107,14837.3875
308.7935,14813.8167
308.9762,14791.7708
309.1589,14774.2042
309.3416,14751.4583
309.5243,14728.2792
309.7069,14704.6625
309.8896,14678.0042
310.0721,14654.2542
310.2548,14639.1292
310.4373,14619.4833
310.6199,14613.7792
310.8024,14583.0333
310.985,14568.0208
311.1674,14531.8208
311.3499,14492.0667
311.5324,14479.8
311.7148,14483.8917
311.8973,14452.0292
312.0797,14425.6417
312.2621,14418.4792
312.4445,14401.2083
312.6268,14367.1958
312.8091,14348.8542
312.9915,14312.7417
313.1738,14286.1167
313.356,14247.0208
313.5383,14217.775
313.7206,14202.4167
313.9027,14171.1417
314.085,14153.7
314.2672,14134.2875
314.4493,14128.7333
314.6314,14117.9167
314.8136,14111.1208
314.9957,14076.0875
315.1778,14040.4875
315.3598,14017.1
315.5419,14010.2583
315.724,13999.4708
315.9059,13979.4958
316.088,13958.2708
316.2699,13957.0042
316.4519,13936.05
316.6338,13901.125
316.8157,13850.5375
316.9977,13829.75
317.1795,13828.7042
317.3614,13823.9917
317.5432,13809.5708
317.7251,13779.0042
317.9069,13739.4583
318.0887,13720.9667
318.2704,13704.75
318.4522,13686.6583
318.6339,13676.1208
318.8156,13684.85
318.9973,13663.0667
319.179,13655.2375
319.3607,13658.9583
319.5423,13650.1667
319.7239,13629.8
319.9055,13604.6333
320.0871,13588.1
320.2687,13570.1167
320.4502,13549.2708
320.6317,13515.6417
320.8132,13514.875
320.9947,13504.1125
321.1761,13493.7292
321.3576,13489.2
321.5391,13480.6917
321.7205,13468.5375
321.9019,13442.0917
322.0832,13406.425
322.2646,13377.5375
322.4459,13355.1375
322.6272,13336.2542
322.8085,13317.9375
322.9898,13300.7125
323.1711,13278.6417
323.3523,13253.9
323.5335,13245.25
323.7147,13265.125
323.8959,13286.4625
324.0771,13276.8833
324.2582,13257.9708
324.4393,13247.0875
324.6204,13237.125
324.8015,13230.2833
324.9826,13232.4792
325.1637,13246.4792
325.3447,13237.7625
325.5257,13221.8875
325.7067,13208.4125
325.8877,13168.6917
326.0686,13137.7958
326.2496,13109.65
326.4305,13082.2417
326.6114,13071.7875
326.7922,13062.8958
326.9731,13064.9208
327.1539,13057.1167
327.3347,13056.6583
327.5155,13058.1833
327.6963,13071.6875
327.8771,13071.85
328.0578,13027.4708
328.2385,12980.6792
328.4193,12960.075
328.5999,12941.9958
328.7806,12916.9375
328.9613,12922.9958
329.1419,12908.5458
329.3225,12901.475
329.5031,12871.7792
329.6837,12844.125
329.8642,12823.6042
330.0447,12808.6417
330.2252,12789.475
330.4057,12760.6042
330.5862,12748.8708
330.7667,12742.8667
330.9471,12757.0833
331.1275,12758.5708
331.3079,12705.1833
331.4883,12678.1583
331.6687,12678.35
331.849,12658.4083
332.0293,12628.0583
332.2096,12609.3667
332.3899,12607.7333
332.5702,12608.1708
332.7504,12611.7833
332.9306,12606.5
333.1108,12581.2333
333.291,12546.7458
333.4712,12542.3792
333.6514,12543.1667
333.8315,12524.5792
334.0116,12510.0583
334.1917,12506.6042
334.3717,12504.1667
334.5518,12502.8875
334.7318,12484.0958
334.9119,12469.1
335.0918,12464.4125
335.2718,12456.6625
335.4518,12452.1625
335.6317,12436.4625
335.8116,12429.0833
335.9915,12432.475
336.1714,12391.1042
336.3513,12371.4708
336.5311,12371.5667
336.7109,12375.1833
336.8907,12356.2792
337.0705,12315.6917
337.2502,12274.6417
337.43,12257.2333
337.6097,12227.5542
337.7894,12212.8083
337.9691,12211.5458
338.1488,12213.5042
338.3284,12211.9917
338.508,12221.8208
338.6877,12215.9792
338.8672,12205.2792
339.0468,12174.2417
339.2263,12155.8833
339.4059,12151.0208
339.5854,12182.0667
339.7649,12171.2542
339.9443,12143.5667
340.1238,12144.7
340.3032,12139.9583
340.4826,12131.1042
340.662,12106.0
340.8414,12069.5458
341.0207,12072.1083
341.2001,12079.4542
341.3794,12074.9333
341.5587,12096.3667
341.738,12094.075
341.9172,12059.6083
342.0965,12043.3875
342.2757,12001.3208
342.4549,11952.925
342.6341,11959.0917
342.8132,11951.9833
342.9923,11968.425
343.1715,12000.8792
343.3506,12026.3042
343.5296,11982.75
343.7087,11935.3417
343.8878,11911.2875
344.0668,11898.8583
344.2458,11892.6125
344.4248,11863.8
344.6037,11857.8167
344.7827,11852.2833
344.9616,11833.375
345.1405,11828.2208
345.3194,11835.9792
345.4982,11808.1875
345.6771,11786.2458
345.8559,11782.6208
346.0347,11780.3625
346.2135,11760.0333
346.3923,11760.7083
346.571,11754.2875
346.7498,11733.3167
346.9285,11733.2583
347.1071,11720.6917
347.2859,11687.675
347.4645,11700.6417
347.6431,11713.2417
347.8217,11725.4792
348.0003,11731.9625
348.1789,11729.0542
348.3574,11667.2625
348.5359,11629.8917
348.7145,11598.2167
348.893,11597.6625
349.0714,11602.7417
349.2499,11573.9125
349.4283,11539.6875
349.6068,11507.9042
349.7852,11498.2125
349.9635,11497.3625
350.1419,11494.3625
350.3202,11476.2083
350.4985,11447.3042
350.6768,11425.7042
350.8551,11413.4042
351.0334,11403.2333
351.2116,11382.7875
351.3898,11385.8417
351.568,11379.8833
351.7462,11378.6167
351.9243,11362.4708
352.1025,11337.975
352.2806,11327.8042
352.4587,11316.6833
352.6368,11306.2167
352.8148,11283.5542
352.9929,11258.4542
353.1709,11257.5958
353.3489,11252.3292
353.5268,11230.4458
353.7048,11211.8042
353.8828,11196.2833
354.0607,11177.2042
354.2386,11176.8417
354.4165,11160.7292
354.5943,11144.2083
354.7722,11138.3583
354.95,11150.0167
355.1278,11147.1083
355.3056,11125.125
355.4833,11085.1417
355.6611,11041.3167
355.8388,11016.4542
356.0165,10998.0333
356.1942,11005.4458
356.3719,11032.2083
356.5495,11026.975
356.7271,11002.5542
356.9047,11002.7708
357.0823,11003.5417
357.2599,11000.6
357.4374,10987.275
357.6149,10955.3333
357.7924,10918.3625
357.9699,10907.2625
358.1474,10905.1458
358.3248,10874.9208
358.5023,10854.0292
358.6797,10825.5958
358.8571,10804.3042
359.0344,10799.5958
359.2118,10770.7667
359.3891,10749.1875
359.5664,10739.5792
359.7437,10728.5417
359.9209,10692.2667
360.0982,10665.0542
360.2754,10645.8542
360.4526,10659.6375
360.6298,10665.975
360.807,10660.0542
360.9841,10645.2333
361.1613,10616.7667
361.3383,10621.5958
361.5154,10626.875
361.6925,10611.65
361.8695,10597.8125
362.0466,10573.7208
362.2236,10566.175
362.4005,10545.1333
362.5775,10542.4042
362.7545,10496.3208
362.9314,10464.8292
363.1083,10467.8917
363.2852,10480.6625
363.462,10485.8458
363.6389,10469.2125
363.8157,10462.7958
363.9925,10428.9333
364.1693,10407.1833
364.346,10387.7458
364.5228,10375.7167
364.6996,10394.0667
364.8762,10389.725
365.0529,10397.3208
365.2296,10393.4458
365.4062,10389.0708
365.5829,10382.45
365.7595,10351.8458
365.9361,10348.4917
366.1126,10352.5167
366.2892,10357.8167
366.4657,10476.3375
366.6422,10620.7167
366.8186,10606.9583
366.9951,10642.1
367.1716,10639.0
367.348,10562.4292
367.5244,10594.4083
367.7008,10621.3625
367.8772,10640.275
368.0535,10515.8375
368.2298,10446.6208
368.4061,10565.5625
368.5824,10543.2042
368.7586,10541.225
368.9349,10619.0667
369.1111,10562.6208
369.2873,10440.9917
369.4635,10400.8083
369.6396,10445.075
369.8158,10380.3833
369.9919,10335.6208
370.168,10329.4792
370.3441,10374.6792
370.5202,10326.3958
370.6962,10249.4167
370.8722,10207.3208
371.0482,10200.7292
371.2242,10218.8917
371.4002,10279.1417
371.5761,10341.0375
371.752,10283.1917
371.9279,10264.8542
372.1038,10298.2875
372.2796,10284.6792
372.4555,10248.4708
372.6313,10287.5167
372.8071,10262.15
372.9829,10210.6542
373.1586,10194.15
373.3344,10239.9708
373.5101,10223.7792
373.6858,10218.2958
373.8615,10194.6083
374.0371,10181.475
374.2127,10241.7417
374.3884,10300.2417
374.564,10260.225
374.7395,10229.6833
374.9151,10240.3
375.0906,10326.4708
375.2661,10465.4375
375.4416,10435.1958
375.6171,10416.6208
375.7925,10502.3417
375.968,10559.1417
376.1434,10522.4917
376.3188,10409.6208
376.4941,10371.0167
376.6695,10396.4875
376.8448,10443.2042
377.0201,10493.4
377.1954,10466.1042
377.3707,10473.2792
377.5459,10529.75
377.7212,10573.5958
377.8964,10792.5958
378.0715,11034.025
378.2467,10894.9958
378.4218,10819.2583
378.597,10837.2167
378.7721,10641.6708
378.9472,10688.9
379.1222,10738.6208
379.2973,10866.7583
379.4723,11178.1583
379.6473,11351.025
379.8223,11282.4167
379.9972,10976.8708
380.1722,10827.3458
380.3471,10752.1125
380.522,10782.2625
380.6969,10709.0958
380.8717,10820.4125
381.0466,10917.6042
381.2214,10754.875
381.3962,10727.2292
381.571,10655.8292
381.7457,10591.4542
381.9204,10628.1708
382.0952,10688.775
382.2699,10664.9375
382.4445,10940.15
382.6192,11050.7708
382.7938,11226.8167
382.9685,11490.3667
383.1431,11414.1292
383.3176,11052.1583
383.4922,10818.4833
383.6667,10786.6833
383.8412,10805.5167
384.0157,10722.8083
384.1902,10716.3333
384.3646,10828.3
384.5391,10864.6125
384.7134,10843.7792
384.8878,10932.2125
385.0622,11146.1292
385.2365,11248.1125
385.4109,10946.2833
385.5852,10768.1875
385.7594,10783.3667
385.9337,10870.4792
386.1079,10989.6625
386.2822,11151.025
386.4564,11346.6167
386.6306,11176.5167
386.8047,11054.3417
386.9789,11258.4917
387.153,11297.9458
387.3271,11578.6625
387.5012,11708.8083
387.6752,11719.675
387.8492,12050.0458
388.0233,12131.4542
388.1972,11794.375
388.3712,11772.2458
388.5452,11765.1667
388.7191,11804.6708
388.893,12044.175
389.0669,12320.0542
389.2408,11870.9458
389.4146,11310.95
389.5884,10989.2708
389.7623,10764.2375
389.9361,10748.9958
390.1098,10783.5083
390.2835,10903.4875
390.4573,10932.9083
390.631,10893.425
390.8047,10978.8667
390.9784,11179.3125
391.152,11131.0833
391.3256,11079.3
391.4992,11217.9208
391.6728,11155.35
391.8464,11111.9292
392.0199,11354.3833
392.1934,11506.8833
392.3669,11437.1208
392.5403,11714.7708
392.7138,11745.65
392.8873,12002.725
393.0607,12224.7
393.2341,12500.9792
393.4074,12598.175
393.5808,12333.5083
393.7542,11855.7
393.9274,11828.0125
394.1007,11736.5083
394.274,11699.2458
394.4472,11843.6417
394.6205,11737.9667
394.7937,12074.1083
394.9668,12415.5583
395.14,12362.2958
395.3131,11961.6917
395.4863,11558.0125
395.6594,11407.3042
395.8325,11420.3417
396.0055,11302.2875
396.1786,11375.3542
396.3516,11418.7375
396.5246,11456.8708
396.6975,11344.7583
396.8705,11254.6917
397.0434,11614.0542
397.2163,11616.0792
397.3892,11325.6083
397.5621,11431.1208
397.735,11629.1917
397.9077,11866.35
398.0806,12177.1417
398.2534,11886.275
398.4261,11944.1333
398.5989,11988.5333
398.7716,12499.9625
398.9443,12589.4208
399.117,12363.3875
399.2896,12093.7125
399.4623,11942.2792
399.6349,11816.4583
399.8075,11733.7292
399.9801,11499.6042
400.1526,11429.0625
400.3252,11299.9625
400.4977,10935.875
400.6702,10867.4292
400.8427,10825.7167
401.0151,10878.2042
401.1875,10975.0167
401.36,10903.3583
401.5323,10978.4417
401.7047,10858.1583
401.877,10726.6
402.0494,10697.8833
402.2216,10726.45
402.394,10967.0875
402.5662,10965.0958
402.7385,10898.7083
402.9107,10886.5125
403.0829,10842.5333
403.2551,10887.7875
403.4272,10805.5125
403.5994,10770.3625
403.7715,10818.875
403.9436,11026.5917
404.1156,10994.05
