Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-10 07:44:47.874807
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1417.9542
218.2508,1444.05
218.442,1469.7958
218.6332,1500.2125
218.8244,1527.175
219.0156,1556.3958
219.2067,1586.0417
219.3979,1618.0833
219.589,1651.0458
219.7801,1683.4
219.9712,1717.8333
220.1623,1751.9792
220.3533,1791.1833
220.5444,1827.5042
220.7354,1867.7167
220.9264,1907.2917
221.1174,1949.8958
221.3083,1992.425
221.4993,2034.1
221.6902,2076.8583
221.8812,2123.0417
222.0721,2170.4
222.263,2218.6417
222.4538,2269.6708
222.6447,2319.9125
222.8355,2372.8958
223.0264,2423.2375
223.2172,2476.2917
223.408,2533.7042
223.5987,2588.825
223.7895,2643.6542
223.9802,2705.7708
224.1709,2764.625
224.3616,2825.1958
224.5524,2886.9292
224.743,2952.9708
224.9337,3015.025
225.1243,3085.125
225.315,3152.1
225.5056,3216.2292
225.6962,3286.5833
225.8867,3358.325
226.0773,3429.0583
226.2678,3501.4458
226.4584,3577.5583
226.6489,3650.8792
226.8394,3724.5917
227.0298,3802.725
227.2203,3883.9542
227.4108,3969.7833
227.6012,4054.1667
227.7916,4131.45
227.982,4218.625
228.1723,4298.475
228.3627,4385.3792
228.5531,4468.475
228.7434,4555.3125
228.9337,4640.7083
229.124,4733.5375
229.3143,4825.0792
229.5045,4925.8667
229.6948,5022.4
229.885,5122.7083
230.0752,5225.3375
230.2654,5324.9792
230.4556,5427.2
230.6457,5526.4
230.8358,5628.9333
231.026,5725.2958
231.2161,5825.4667
231.4062,5929.1958
231.5963,6027.3
231.7863,6131.0208
231.9764,6243.2542
232.1664,6353.3583
232.3564,6470.0792
232.5464,6579.5708
232.7364,6691.7958
232.9263,6798.45
233.1163,6916.8542
233.3062,7034.7292
233.4961,7163.4
233.686,7276.7125
233.8758,7381.8292
234.0657,7490.4042
234.2555,7610.325
234.4454,7726.0917
234.6352,7841.9042
234.825,7958.0208
235.0147,8065.8083
235.2045,8180.4417
235.3942,8291.3583
235.5839,8409.9042
235.7737,8521.7667
235.9633,8630.2375
236.153,8752.6917
236.3427,8877.2083
236.5323,8992.9542
236.7219,9099.8875
236.9115,9197.2208
237.1011,9298.4542
237.2907,9417.2833
237.4803,9535.075
237.6698,9641.3
237.8593,9751.9542
238.0488,9865.2458
238.2383,9978.375
238.4278,10084.6292
238.6172,10203.3542
238.8066,10317.0833
238.9961,10428.15
239.1855,10540.8167
239.3748,10652.4917
239.5642,10751.375
239.7536,10862.5417
239.9429,10965.0708
240.1322,11060.9125
240.3215,11167.2583
240.5108,11270.45
240.7001,11377.5167
240.8893,11478.4333
241.0786,11577.0958
241.2677,11668.85
241.457,11781.6667
241.6461,11857.2
241.8353,11938.1292
242.0244,12023.6417
242.2136,12106.1042
242.4027,12191.1792
242.5918,12269.6875
242.7809,12352.7042
242.9699,12405.4708
243.159,12441.875
243.348,12537.0083
243.537,12645.0667
243.726,12735.5625
243.915,12822.6458
244.1039,12888.8042
244.2929,12957.9875
244.4818,12975.2625
244.6707,13031.25
244.8596,13130.5375
245.0485,13231.2833
245.2373,13328.425
245.4262,13419.0625
245.615,13494.0542
245.8038,13563.1917
245.9926,13633.2625
246.1814,13716.9375
246.3701,13747.5
246.5589,13734.2583
246.7476,13782.0333
246.9363,13886.3042
247.1249,13978.35
247.3136,14061.425
247.5023,14142.3083
247.6909,14227.2583
247.8795,14298.8
248.0681,14384.2042
248.2567,14449.0375
248.4453,14516.6708
248.6338,14584.4833
248.8224,14629.2125
249.0109,14613.2417
249.1994,14619.2792
249.3878,14703.025
249.5763,14792.075
249.7648,14871.275
249.9532,14943.7417
250.1416,15021.0458
250.33,15109.9083
250.5183,15185.45
250.7067,15246.8083
250.8951,15302.8625
251.0834,15358.6042
251.2717,15402.8875
251.46,15457.85
251.6483,15506.0083
251.8365,15544.1792
252.0247,15541.9792
252.213,15562.9167
252.4012,15612.4292
252.5894,15707.45
252.7775,15768.3208
252.9657,15820.3208
253.1538,15887.4458
253.3419,15939.8375
253.53,15978.9083
253.7181,16022.0833
253.9062,16076.05
254.0942,16124.2333
254.2823,16151.125
254.4703,16181.9333
254.6583,16216.0167
254.8463,16257.1583
255.0342,16282.5083
255.2222,16301.9
255.4101,16316.2375
255.598,16305.475
255.7859,16326.7417
255.9738,16390.4792
256.1616,16456.0833
256.3495,16521.1833
256.5373,16573.9042
256.7251,16653.7375
256.9129,16697.0875
257.1006,16738.875
257.2884,16784.1417
257.4761,16846.0917
257.6638,16880.925
257.8515,16905.4958
258.0392,16932.925
258.2269,16951.6167
258.4146,16977.0125
258.6022,17003.8917
258.7898,17009.5417
258.9774,17022.1333
259.165,17051.6167
259.3525,17089.5625
259.5401,17100.8708
259.7276,17130.8375
259.9151,17166.6833
260.1026,17185.0917
260.2901,17218.875
260.4776,17253.5792
260.665,17315.9125
260.8524,17358.7458
261.0398,17410.6375
261.2272,17434.8083
261.4146,17441.5375
261.6019,17468.95
261.7893,17502.1
261.9766,17524.7
262.1639,17548.2708
262.3512,17543.9
262.5384,17543.5042
262.7257,17548.7125
262.9129,17563.8375
263.1001,17572.6083
263.2873,17601.5917
263.4745,17619.275
263.6617,17601.4125
263.8488,17620.6875
264.0359,17628.7542
264.2231,17629.4833
264.4101,17640.4708
264.5972,17658.3625
264.7842,17670.0708
264.9713,17675.05
265.1583,17676.05
265.3453,17685.4792
265.5323,17701.1792
265.7193,17717.9667
265.9062,17740.5417
266.0931,17749.2708
266.2801,17745.375
266.4669,17764.8167
266.6538,17780.8625
266.8407,17794.2333
267.0276,17778.6917
267.2143,17772.0417
267.4012,17784.1875
267.588,17754.3125
267.7747,17751.2667
267.9615,17747.3292
268.1482,17741.525
268.3349,17749.4583
268.5217,17747.825
268.7083,17723.8958
268.895,17714.1417
269.0817,17720.8292
269.2682,17716.025
269.4549,17690.7208
269.6415,17649.9
269.8281,17638.025
270.0146,17648.8042
270.2012,17651.475
270.3877,17660.8083
270.5742,17655.175
270.7607,17646.6625
270.9472,17639.9167
271.1336,17625.4875
271.32,17611.4667
271.5065,17592.7667
271.6929,17587.4167
271.8792,17591.5167
272.0656,17580.9292
272.252,17584.975
272.4383,17579.7
272.6246,17565.9667
272.8109,17556.2375
272.9972,17571.9042
273.1835,17579.0708
273.3697,17585.2583
273.5559,17586.9917
273.7421,17584.2792
273.9283,17573.5542
274.1145,17561.1875
274.3007,17561.1125
274.4868,17560.5292
274.6729,17581.7583
274.859,17579.175
275.0451,17571.1458
275.2311,17525.2333
275.4172,17530.9292
275.6032,17540.125
275.7892,17552.0333
275.9752,17544.1542
276.1612,17551.9792
276.3472,17526.9917
276.5331,17516.3292
276.719,17506.8792
276.9049,17501.4417
277.0908,17486.0958
277.2767,17476.6125
277.4625,17476.925
277.6484,17461.7708
277.8342,17435.0917
278.02,17431.025
278.2057,17440.875
278.3915,17456.1417
278.5772,17453.0583
278.763,17424.5292
278.9487,17439.8833
279.1343,17445.8833
279.32,17429.2458
279.5057,17402.2417
279.6913,17351.8208
279.877,17339.7042
280.0625,17329.3333
280.2481,17296.9292
280.4337,17270.2333
280.6192,17285.2833
280.8048,17292.75
280.9903,17273.4625
281.1758,17243.5792
281.3612,17214.7958
281.5467,17198.45
281.7321,17214.8208
281.9175,17213.5083
282.1029,17199.3375
282.2884,17197.4333
282.4737,17158.9
282.6591,17136.8625
282.8444,17129.8208
283.0297,17121.3875
283.215,17111.65
283.4002,17099.4833
283.5855,17071.5792
283.7707,17024.4375
283.956,17001.55
284.1412,16982.5542
284.3264,16984.975
284.5115,16998.3333
284.6967,17003.9
284.8818,16973.2917
285.0669,16939.0375
285.252,16927.325
285.4371,16921.3542
285.6222,16896.6417
285.8072,16870.3042
285.9922,16851.2417
286.1772,16854.9167
286.3622,16859.85
286.5472,16830.2292
286.7321,16795.8667
286.9171,16805.9917
287.102,16802.7833
287.2869,16810.6
287.4717,16822.5
287.6566,16820.9208
287.8415,16807.8542
288.0263,16794.65
288.2111,16748.3875
288.3959,16711.1167
288.5806,16708.5125
288.7654,16705.5708
288.9501,16731.5625
289.1348,16729.6792
289.3195,16723.1458
289.5042,16720.6167
289.6889,16731.4583
289.8735,16690.1292
290.0581,16673.575
290.2428,16633.7417
290.4273,16628.0667
290.6119,16635.8458
290.7965,16627.775
290.981,16616.7833
291.1655,16604.2292
291.35,16555.5458
291.5345,16521.1542
291.719,16517.7583
291.9034,16515.4417
292.0878,16533.5833
292.2722,16517.5375
292.4566,16494.8292
292.641,16494.95
292.8253,16484.6
293.0096,16460.7667
293.194,16459.5542
293.3783,16455.8417
293.5626,16458.0333
293.7468,16451.7542
293.9311,16444.6375
294.1153,16409.5583
294.2995,16347.075
294.4837,16309.475
294.6678,16281.4583
294.852,16261.9667
295.0361,16262.5458
295.2202,16257.2792
295.4043,16262.5667
295.5884,16242.1625
295.7725,16228.975
295.9565,16213.1375
296.1405,16170.5042
296.3246,16146.3833
296.5085,16162.2125
296.6925,16177.7833
296.8764,16166.125
297.0603,16146.2917
297.2443,16127.1625
297.4282,16093.8542
297.612,16062.1333
297.7959,16030.2875
297.9797,16013.5875
298.1635,15980.5917
298.3474,15999.0208
298.5311,16007.3042
298.7149,15969.3542
298.8987,15924.9833
299.0823,15904.7333
299.2661,15867.6792
299.4498,15814.4583
299.6334,15802.5583
299.8171,15797.5833
300.0007,15780.9667
300.1843,15767.5667
300.368,15752.825
300.5515,15728.5208
300.7351,15713.6708
300.9186,15696.2125
301.1021,15668.3625
301.2857,15651.4125
301.4691,15639.25
301.6526,15638.7042
301.8361,15608.9583
302.0195,15578.1458
302.2029,15561.05
302.3863,15549.5542
302.5697,15520.5958
302.753,15514.975
302.9364,15514.9
303.1197,15521.5
303.303,15505.8375
303.4863,15466.7333
303.6696,15414.4583
303.8528,15375.6167
304.036,15355.2208
304.2192,15350.7625
304.4024,15336.4167
304.5856,15299.3875
304.7688,15281.85
304.9519,15275.9667
305.135,15251.2417
305.3181,15231.4542
305.5012,15209.1625
305.6842,15208.4625
305.8673,15185.4042
306.0504,15153.8
306.2333,15109.1458
306.4163,15096.5958
306.5993,15070.025
306.7822,15054.6125
306.9652,15044.8458
307.1481,15009.6583
307.331,14982.925
307.5139,14956.5833
307.6967,14925.2708
307.8796,14894.275
308.0624,14873.3792
308.2452,14843.5083
308.428,14817.3542
308.6107,14807.125
308.7935,14783.525
308.9762,14760.4042
309.1589,14743.7583
309.3416,14719.2083
309.5243,14694.3083
309.7069,14676.4042
309.8896,14642.2542
310.0721,14623.8625
310.2548,14606.2125
310.4373,14587.5125
310.6199,14579.5542
310.8024,14552.6042
310.985,14539.7042
311.1674,14500.85
311.3499,14463.9125
311.5324,14449.0958
311.7148,14453.5167
311.8973,14422.5875
312.0797,14397.3375
312.2621,14384.875
312.4445,14367.4292
312.6268,14336.8708
312.8091,14321.55
312.9915,14280.7375
313.1738,14257.15
313.356,14220.3333
313.5383,14188.2667
313.7206,14173.125
313.9027,14143.1583
314.085,14121.4292
314.2672,14107.6833
314.4493,14099.7
314.6314,14089.75
314.8136,14076.4125
314.9957,14047.0708
315.1778,14010.0833
315.3598,13995.1708
315.5419,13983.4917
315.724,13970.6333
315.9059,13949.5292
316.088,13927.0167
316.2699,13928.8833
316.4519,13907.1917
316.6338,13875.1667
316.8157,13821.5375
316.9977,13800.8125
317.1795,13801.1292
317.3614,13793.8958
317.5432,13783.6042
317.7251,13751.4125
317.9069,13710.1583
318.0887,13699.9167
318.2704,13680.1625
318.4522,13662.3958
318.6339,13654.175
318.8156,13659.425
318.9973,13640.2375
319.179,13638.3667
319.3607,13633.7667
319.5423,13625.0583
319.7239,13604.5625
319.9055,13580.45
320.0871,13563.1417
320.2687,13545.2167
320.4502,13523.6167
320.6317,13493.9125
320.8132,13497.0958
320.9947,13487.05
321.1761,13476.0125
321.3576,13464.9958
321.5391,13455.0542
321.7205,13445.3083
321.9019,13417.5333
322.0832,13386.0375
322.2646,13355.325
322.4459,13338.7458
322.6272,13314.0792
322.8085,13295.4583
322.9898,13281.5792
323.1711,13258.3167
323.3523,13235.7625
323.5335,13221.2375
323.7147,13246.2
323.8959,13269.0542
324.0771,13263.825
324.2582,13245.2375
324.4393,13227.3917
324.6204,13224.1417
324.8015,13212.2333
324.9826,13213.0458
325.1637,13227.8208
325.3447,13220.6208
325.5257,13206.8
325.7067,13195.5958
325.8877,13158.0167
326.0686,13124.0042
326.2496,13099.2167
326.4305,13070.3542
326.6114,13056.4083
326.7922,13053.05
326.9731,13052.8917
327.1539,13044.7875
327.3347,13043.0625
327.5155,13043.2292
327.6963,13059.3667
327.8771,13052.2125
328.0578,13015.5083
328.2385,12965.8083
328.4193,12946.2208
328.5999,12929.6667
328.7806,12903.65
328.9613,12910.4667
329.1419,12899.6542
329.3225,12893.5583
329.5031,12865.1833
329.6837,12836.5042
329.8642,12821.1833
330.0447,12802.65
330.2252,12786.6167
330.4057,12754.1625
330.5862,12737.6625
330.7667,12732.8583
330.9471,12748.1958
331.1275,12748.3583
331.3079,12696.8667
331.4883,12668.1875
331.6687,12667.65
331.849,12650.0333
332.0293,12621.5375
332.2096,12600.2917
332.3899,12599.6125
332.5702,12601.275
332.7504,12603.7542
332.9306,12597.875
333.1108,12575.4333
333.291,12539.4417
333.4712,12535.75
333.6514,12531.4917
333.8315,12517.225
334.0116,12498.6958
334.1917,12497.4542
334.3717,12497.0792
334.5518,12492.7
334.7318,12479.0833
334.9119,12464.3542
335.0918,12456.0958
335.2718,12448.2
335.4518,12446.4292
335.6317,12429.4167
335.8116,12423.3333
335.9915,12415.0833
336.1714,12375.6625
336.3513,12362.1583
336.5311,12363.7167
336.7109,12370.8083
336.8907,12347.9125
337.0705,12306.8125
337.2502,12258.0583
337.43,12245.3417
337.6097,12218.1292
337.7894,12203.6292
337.9691,12198.5958
338.1488,12200.5708
338.3284,12204.9292
338.508,12213.025
338.6877,12213.2542
338.8672,12200.5125
339.0468,12172.8208
339.2263,12150.75
339.4059,12145.6083
339.5854,12177.5583
339.7649,12165.2042
339.9443,12142.1
340.1238,12139.9
340.3032,12136.3625
340.4826,12126.4083
340.662,12101.1042
340.8414,12058.9083
341.0207,12065.725
341.2001,12074.4208
341.3794,12067.725
341.5587,12086.2083
341.738,12085.5083
341.9172,12052.0542
342.0965,12039.0583
342.2757,11998.125
342.4549,11949.8292
342.6341,11952.9917
342.8132,11947.025
342.9923,11965.225
343.1715,11996.0792
343.3506,12020.7625
343.5296,11978.0958
343.7087,11929.1917
343.8878,11906.5875
344.0668,11890.975
344.2458,11878.3292
344.4248,11848.7458
344.6037,11842.5542
344.7827,11842.0542
344.9616,11824.6542
345.1405,11822.7458
345.3194,11828.7292
345.4982,11805.8417
345.6771,11782.9875
345.8559,11778.275
346.0347,11771.8792
346.2135,11752.7208
346.3923,11752.1833
346.571,11750.725
346.7498,11731.7417
346.9285,11730.7875
347.1071,11717.1625
347.2859,11681.325
347.4645,11694.125
347.6431,11700.8292
347.8217,11715.3417
348.0003,11722.9458
348.1789,11718.0792
348.3574,11660.7292
348.5359,11626.2625
348.7145,11596.7333
348.893,11594.9875
349.0714,11593.7042
349.2499,11561.0625
349.4283,11530.9375
349.6068,11499.9083
349.7852,11490.075
349.9635,11490.3292
350.1419,11490.6833
350.3202,11476.2333
350.4985,11446.7792
350.6768,11422.5333
350.8551,11411.4
351.0334,11400.5208
351.2116,11377.1792
351.3898,11378.3875
351.568,11369.9
351.7462,11373.0625
351.9243,11361.4542
352.1025,11334.7042
352.2806,11321.0042
352.4587,11310.7708
352.6368,11296.2667
352.8148,11271.95
352.9929,11254.8125
353.1709,11255.4958
353.3489,11246.8208
353.5268,11229.1875
353.7048,11208.8542
353.8828,11193.7917
354.0607,11181.2208
354.2386,11173.4583
354.4165,11160.3042
354.5943,11146.3375
354.7722,11140.1833
354.95,11149.1625
355.1278,11150.7292
355.3056,11121.9708
355.4833,11080.1833
355.6611,11041.2333
355.8388,11012.7375
356.0165,10996.9083
356.1942,11005.6417
356.3719,11033.5542
356.5495,11023.5417
356.7271,10995.0875
356.9047,10993.4458
357.0823,10992.4208
357.2599,10990.6792
357.4374,10980.3208
357.6149,10950.1583
357.7924,10914.5625
357.9699,10896.2917
358.1474,10893.2333
358.3248,10858.125
358.5023,10838.1875
358.6797,10807.9792
358.8571,10789.4375
359.0344,10789.3125
359.2118,10762.5458
359.3891,10747.55
359.5664,10736.9333
359.7437,10728.5833
359.9209,10695.5792
360.0982,10664.7125
360.2754,10647.2917
360.4526,10657.3833
360.6298,10660.5167
360.807,10652.7042
360.9841,10636.075
361.1613,10611.6208
361.3383,10619.9958
361.5154,10622.8583
361.6925,10606.1542
361.8695,10589.2667
362.0466,10562.4667
362.2236,10558.225
362.4005,10543.3375
362.5775,10539.9917
362.7545,10496.9042
362.9314,10468.5917
363.1083,10469.8083
363.2852,10474.6833
363.462,10481.8792
363.6389,10464.8792
363.8157,10459.7875
363.9925,10431.0708
364.1693,10410.2875
364.346,10387.825
364.5228,10374.8333
364.6996,10389.0667
364.8762,10382.5708
365.0529,10389.4333
365.2296,10390.5625
365.4062,10391.3375
365.5829,10387.9208
365.7595,10354.425
365.9361,10360.6625
366.1126,10361.3875
366.2892,10367.8375
366.4657,10481.975
366.6422,10625.9083
366.8186,10610.3708
366.9951,10641.8583
367.1716,10640.7292
367.348,10568.0292
367.5244,10603.7667
367.7008,10625.4042
367.8772,10642.6458
368.0535,10515.65
368.2298,10449.3625
368.4061,10565.3292
368.5824,10546.4292
368.7586,10539.0792
368.9349,10615.6333
369.1111,10564.4125
369.2873,10449.5458
369.4635,10407.5958
369.6396,10452.3042
369.8158,10387.9917
369.9919,10345.5542
370.168,10343.375
370.3441,10382.7083
370.5202,10328.4875
370.6962,10246.5583
370.8722,10203.8167
371.0482,10198.8208
371.2242,10223.1625
371.4002,10290.9167
371.5761,10354.8958
371.752,10292.65
371.9279,10276.4833
372.1038,10294.55
372.2796,10279.0167
372.4555,10246.45
372.6313,10294.05
372.8071,10266.7125
372.9829,10219.2375
373.1586,10206.6083
373.3344,10241.425
373.5101,10215.6083
373.6858,10209.1208
373.8615,10188.425
374.0371,10181.9542
374.2127,10246.3042
374.3884,10306.0
374.564,10258.4625
374.7395,10222.3708
374.9151,10232.8
375.0906,10318.6667
375.2661,10463.6667
375.4416,10438.675
375.6171,10433.5875
375.7925,10519.0042
375.968,10557.6
376.1434,10520.2417
376.3188,10412.5833
376.4941,10378.3792
376.6695,10405.8833
376.8448,10445.925
377.0201,10501.2375
377.1954,10474.6917
377.3707,10489.1208
377.5459,10541.3833
377.7212,10589.4542
377.8964,10808.175
378.0715,11050.6125
378.2467,10909.0292
378.4218,10843.3125
378.597,10858.2125
378.7721,10656.2125
378.9472,10700.7917
379.1222,10749.8583
379.2973,10878.2083
379.4723,11184.9167
379.6473,11351.5458
379.8223,11275.7458
379.9972,10980.3042
380.1722,10835.125
380.3471,10766.7417
380.522,10793.7375
380.6969,10727.1583
380.8717,10836.6417
381.0466,10928.45
381.2214,10772.8
381.3962,10742.5875
381.571,10664.8667
381.7457,10594.6583
381.9204,10638.3917
382.0952,10689.3375
382.2699,10667.0375
382.4445,10943.2
382.6192,11047.325
382.7938,11216.2708
382.9685,11483.8542
383.1431,11397.9375
383.3176,11038.7375
383.4922,10815.2417
383.6667,10782.9958
383.8412,10799.8083
384.0157,10711.5042
384.1902,10709.8458
384.3646,10839.0875
384.5391,10872.9083
384.7134,10850.5042
384.8878,10949.6375
385.0622,11164.6958
385.2365,11255.0708
385.4109,10958.8417
385.5852,10781.2792
385.7594,10797.2125
385.9337,10876.75
386.1079,10989.7375
386.2822,11151.7167
386.4564,11355.2
386.6306,11182.2083
386.8047,11069.825
386.9789,11277.9167
387.153,11298.6167
387.3271,11581.6708
387.5012,11709.6542
387.6752,11731.6833
387.8492,12062.1042
388.0233,12133.5083
388.1972,11797.1042
388.3712,11780.025
388.5452,11776.2125
388.7191,11812.0833
388.893,12052.2042
389.0669,12322.5792
389.2408,11874.1083
389.4146,11328.8875
389.5884,11013.3333
389.7623,10793.05
389.9361,10774.1833
390.1098,10812.7542
390.2835,10930.0458
390.4573,10955.2042
390.631,10913.5875
390.8047,11004.525
390.9784,11210.9167
391.152,11158.1292
391.3256,11117.8375
391.4992,11254.9042
391.6728,11187.7
391.8464,11149.0833
392.0199,11390.8
392.1934,11528.2708
392.3669,11458.0375
392.5403,11742.7125
392.7138,11766.6958
392.8873,12009.9917
393.0607,12226.7417
393.2341,12488.7917
393.4074,12579.6292
393.5808,12305.5083
393.7542,11839.1375
393.9274,11830.6125
394.1007,11736.6875
394.274,11713.0125
394.4472,11853.7875
394.6205,11755.8917
394.7937,12099.2
394.9668,12436.6833
395.14,12382.7125
395.3131,11989.7417
395.4863,11594.0167
395.6594,11455.8542
395.8325,11452.7542
396.0055,11335.2625
396.1786,11407.3625
396.3516,11439.6875
396.5246,11465.2458
396.6975,11351.2208
396.8705,11249.6542
397.0434,11608.5042
397.2163,11598.8458
397.3892,11324.2292
397.5621,11446.7208
397.735,11650.9875
397.9077,11894.3667
398.0806,12212.6125
398.2534,11923.2833
398.4261,11992.5458
398.5989,12038.4292
398.7716,12542.5875
398.9443,12627.95
399.117,12407.9125
399.2896,12148.625
399.4623,12007.7083
399.6349,11876.2417
399.8075,11788.3625
399.9801,11553.2125
400.1526,11493.0542
400.3252,11357.3958
400.4977,11001.9292
400.6702,10927.5958
400.8427,10885.5417
401.0151,10943.8708
401.1875,11038.1708
401.36,10972.5292
401.5323,11045.075
401.7047,10924.1333
401.877,10798.4958
402.0494,10771.4708
402.2216,10803.7958
402.394,11038.4833
402.5662,11030.4708
402.7385,10971.4042
402.9107,10962.7
403.0829,10918.8667
403.2551,10950.3917
403.4272,10866.5792
403.5994,10832.6042
403.7715,10889.9458
403.9436,11100.95
404.1156,11063.8792
