Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-10 04:45:41.920184
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1417.9208
218.2508,1443.1292
218.442,1469.6333
218.6332,1500.175
218.8244,1527.1083
219.0156,1555.1917
219.2067,1584.3208
219.3979,1617.2792
219.589,1649.2
219.7801,1683.775
219.9712,1717.4042
220.1623,1752.6208
220.3533,1791.0458
220.5444,1829.4667
220.7354,1866.8583
220.9264,1906.4958
221.1174,1950.1125
221.3083,1994.0292
221.4993,2035.1083
221.6902,2077.5042
221.8812,2125.1583
222.0721,2171.875
222.263,2220.7667
222.4538,2270.7917
222.6447,2322.7375
222.8355,2374.1083
223.0264,2424.6792
223.2172,2478.425
223.408,2534.2958
223.5987,2590.225
223.7895,2644.4625
223.9802,2705.8
224.1709,2765.775
224.3616,2827.8625
224.5524,2888.1417
224.743,2952.8542
224.9337,3014.9292
225.1243,3086.3792
225.315,3154.6458
225.5056,3219.225
225.6962,3288.2417
225.8867,3360.4208
226.0773,3433.1333
226.2678,3503.3917
226.4584,3580.5542
226.6489,3656.425
226.8394,3730.6208
227.0298,3805.6875
227.2203,3886.05
227.4108,3973.275
227.6012,4055.4875
227.7916,4134.6667
227.982,4220.9333
228.1723,4301.2542
228.3627,4390.375
228.5531,4472.95
228.7434,4558.5833
228.9337,4648.8583
229.124,4739.8083
229.3143,4831.5042
229.5045,4930.5375
229.6948,5026.5833
229.885,5128.675
230.0752,5229.9042
230.2654,5332.1667
230.4556,5434.0958
230.6457,5530.4458
230.8358,5632.0875
231.026,5730.0333
231.2161,5832.425
231.4062,5934.6583
231.5963,6032.3375
231.7863,6136.4792
231.9764,6246.9
232.1664,6359.525
232.3564,6475.4958
232.5464,6583.6
232.7364,6698.4375
232.9263,6804.5208
233.1163,6924.2292
233.3062,7042.675
233.4961,7170.5042
233.686,7286.775
233.8758,7389.8458
234.0657,7501.525
234.2555,7617.5625
234.4454,7736.4958
234.6352,7849.5333
234.825,7965.6333
235.0147,8074.9042
235.2045,8190.2458
235.3942,8302.7333
235.5839,8417.2917
235.7737,8528.15
235.9633,8641.2542
236.153,8762.65
236.3427,8885.25
236.5323,9003.6042
236.7219,9107.5583
236.9115,9204.3
237.1011,9312.9625
237.2907,9430.9375
237.4803,9544.9708
237.6698,9653.8458
237.8593,9766.9875
238.0488,9879.3292
238.2383,9988.5792
238.4278,10096.95
238.6172,10219.0167
238.8066,10326.025
238.9961,10442.1542
239.1855,10556.45
239.3748,10665.2083
239.5642,10767.275
239.7536,10878.3333
239.9429,10981.1625
240.1322,11077.1083
240.3215,11179.8917
240.5108,11286.55
240.7001,11392.8917
240.8893,11495.3583
241.0786,11592.0
241.2677,11685.8542
241.457,11796.1083
241.6461,11867.275
241.8353,11952.5625
242.0244,12040.7083
242.2136,12120.5958
242.4027,12201.6208
242.5918,12281.5208
242.7809,12365.9292
242.9699,12419.4833
243.159,12455.7958
243.348,12553.8667
243.537,12662.4958
243.726,12753.0833
243.915,12833.9542
244.1039,12904.2542
244.2929,12976.2875
244.4818,12994.3875
244.6707,13047.6417
244.8596,13146.7458
245.0485,13248.9417
245.2373,13343.2667
245.4262,13436.2375
245.615,13513.9292
245.8038,13578.6875
245.9926,13650.2833
246.1814,13737.6583
246.3701,13766.5542
246.5589,13751.6458
246.7476,13800.1292
246.9363,13903.7792
247.1249,13997.525
247.3136,14079.4375
247.5023,14163.7875
247.6909,14247.0458
247.8795,14314.4792
248.0681,14401.375
248.2567,14468.4542
248.4453,14535.325
248.6338,14606.4583
248.8224,14649.0583
249.0109,14636.55
249.1994,14639.5792
249.3878,14727.0417
249.5763,14813.525
249.7648,14891.0667
249.9532,14963.4583
250.1416,15039.5167
250.33,15126.7042
250.5183,15207.9417
250.7067,15269.6417
250.8951,15325.7917
251.0834,15378.5375
251.2717,15427.9625
251.46,15477.4458
251.6483,15529.1625
251.8365,15565.5125
252.0247,15561.85
252.213,15579.4333
252.4012,15639.075
252.5894,15734.5625
252.7775,15792.025
252.9657,15840.525
253.1538,15909.8417
253.3419,15962.9
253.53,16001.925
253.7181,16046.6167
253.9062,16099.7208
254.0942,16145.4958
254.2823,16178.9417
254.4703,16205.4625
254.6583,16241.1417
254.8463,16283.3583
255.0342,16308.7625
255.2222,16329.4167
255.4101,16341.9625
255.598,16325.6958
255.7859,16350.3
255.9738,16417.5208
256.1616,16476.975
256.3495,16547.7708
256.5373,16595.5875
256.7251,16674.0833
256.9129,16722.3958
257.1006,16761.925
257.2884,16815.3875
257.4761,16870.9
257.6638,16907.0458
257.8515,16932.0083
258.0392,16954.8083
258.2269,16978.5958
258.4146,16998.3833
258.6022,17030.8292
258.7898,17035.4083
258.9774,17051.7875
259.165,17077.6333
259.3525,17122.4208
259.5401,17132.3458
259.7276,17153.1833
259.9151,17191.0208
260.1026,17218.1542
260.2901,17247.275
260.4776,17277.3583
260.665,17340.1958
260.8524,17385.525
261.0398,17438.3292
261.2272,17465.0583
261.4146,17469.2375
261.6019,17497.4917
261.7893,17528.1042
261.9766,17553.3167
262.1639,17582.6958
262.3512,17576.9125
262.5384,17573.125
262.7257,17578.425
262.9129,17594.2042
263.1001,17601.4667
263.2873,17631.1375
263.4745,17653.3375
263.6617,17628.0667
263.8488,17646.5042
264.0359,17656.5583
264.2231,17661.4625
264.4101,17665.3
264.5972,17683.6458
264.7842,17697.3875
264.9713,17699.9333
265.1583,17703.8583
265.3453,17715.3625
265.5323,17732.5833
265.7193,17747.7
265.9062,17769.7
266.0931,17777.1333
266.2801,17772.7375
266.4669,17798.7958
266.6538,17810.4167
266.8407,17827.1292
267.0276,17812.0417
267.2143,17803.9542
267.4012,17817.5125
267.588,17788.3583
267.7747,17780.7208
267.9615,17783.7125
268.1482,17773.5792
268.3349,17776.725
268.5217,17774.1417
268.7083,17754.3125
268.895,17747.8875
269.0817,17757.4208
269.2682,17749.7167
269.4549,17726.7875
269.6415,17685.1458
269.8281,17672.4875
270.0146,17684.3792
270.2012,17688.2292
270.3877,17696.5292
270.5742,17691.0167
270.7607,17686.4792
270.9472,17675.8208
271.1336,17660.5292
271.32,17645.3292
271.5065,17630.0708
271.6929,17622.0667
271.8792,17627.9042
272.0656,17619.3167
272.252,17617.0167
272.4383,17616.9375
272.6246,17601.5708
272.8109,17589.6208
272.9972,17610.3
273.1835,17618.2292
273.3697,17625.4958
273.5559,17620.5042
273.7421,17625.5292
273.9283,17611.0458
274.1145,17598.7292
274.3007,17598.325
274.4868,17601.6167
274.6729,17621.3458
274.859,17614.9125
275.0451,17613.6083
275.2311,17565.3917
275.4172,17565.3833
275.6032,17577.0958
275.7892,17585.4958
275.9752,17583.4792
276.1612,17592.9958
276.3472,17564.1083
276.5331,17551.2
276.719,17548.45
276.9049,17542.3583
277.0908,17524.8917
277.2767,17517.9292
277.4625,17517.1
277.6484,17501.1917
277.8342,17478.6542
278.02,17471.8583
278.2057,17480.0125
278.3915,17494.4417
278.5772,17487.3333
278.763,17465.1333
278.9487,17473.5875
279.1343,17489.8708
279.32,17469.6708
279.5057,17439.425
279.6913,17395.3792
279.877,17380.7917
280.0625,17366.8375
280.2481,17340.1333
280.4337,17315.3458
280.6192,17322.4958
280.8048,17334.7125
280.9903,17313.1583
281.1758,17284.1833
281.3612,17253.6542
281.5467,17240.9708
281.7321,17253.6042
281.9175,17253.6292
282.1029,17242.8833
282.2884,17239.5458
282.4737,17205.9625
282.6591,17179.4917
282.8444,17172.9625
283.0297,17163.5167
283.215,17156.0583
283.4002,17145.3042
283.5855,17110.9042
283.7707,17060.5667
283.956,17039.8292
284.1412,17025.7583
284.3264,17029.9833
284.5115,17042.5625
284.6967,17040.9833
284.8818,17016.8125
285.0669,16981.7583
285.252,16972.0667
285.4371,16964.9917
285.6222,16935.5167
285.8072,16913.8333
285.9922,16894.9708
286.1772,16896.8083
286.3622,16899.325
286.5472,16872.4083
286.7321,16836.3125
286.9171,16847.1458
287.102,16846.0958
287.2869,16853.9583
287.4717,16865.0667
287.6566,16859.4542
287.8415,16851.6958
288.0263,16835.0333
288.2111,16796.3083
288.3959,16751.4417
288.5806,16745.8583
288.7654,16741.8375
288.9501,16768.8125
289.1348,16771.6542
289.3195,16762.1917
289.5042,16761.1125
289.6889,16769.2917
289.8735,16726.1875
290.0581,16711.025
290.2428,16677.7792
290.4273,16668.5875
290.6119,16677.2875
290.7965,16662.375
290.981,16656.4167
291.1655,16647.5792
291.35,16598.2167
291.5345,16557.5792
291.719,16559.9208
291.9034,16558.7042
292.0878,16576.625
292.2722,16559.2833
292.4566,16539.5875
292.641,16537.1833
292.8253,16528.0958
293.0096,16508.5667
293.194,16503.9958
293.3783,16493.3167
293.5626,16499.5875
293.7468,16490.5792
293.9311,16484.1833
294.1153,16449.2375
294.2995,16391.5
294.4837,16346.5583
294.6678,16322.575
294.852,16297.025
295.0361,16296.8625
295.2202,16298.9917
295.4043,16304.3583
295.5884,16283.2208
295.7725,16268.0917
295.9565,16250.2458
296.1405,16213.1458
296.3246,16185.0333
296.5085,16201.15
296.6925,16218.375
296.8764,16202.2125
297.0603,16182.35
297.2443,16160.2125
297.4282,16130.6167
297.612,16100.5
297.7959,16067.8083
297.9797,16048.05
298.1635,16020.1458
298.3474,16035.7958
298.5311,16042.9375
298.7149,16006.7125
298.8987,15960.8667
299.0823,15936.525
299.2661,15902.2667
299.4498,15846.8583
299.6334,15837.6125
299.8171,15833.5792
300.0007,15811.95
300.1843,15804.1833
300.368,15790.85
300.5515,15766.0
300.7351,15742.4667
300.9186,15725.0125
301.1021,15700.05
301.2857,15687.8917
301.4691,15670.4792
301.6526,15673.6792
301.8361,15638.0583
302.0195,15608.15
302.2029,15598.4208
302.3863,15582.8458
302.5697,15557.7458
302.753,15547.3417
302.9364,15546.7042
303.1197,15552.3417
303.303,15539.375
303.4863,15504.9
303.6696,15444.5208
303.8528,15407.9375
304.036,15383.025
304.2192,15383.2333
304.4024,15365.4875
304.5856,15331.5083
304.7688,15314.7583
304.9519,15309.9583
305.135,15286.45
305.3181,15262.7292
305.5012,15242.3375
305.6842,15238.7083
305.8673,15218.6667
306.0504,15185.6083
306.2333,15137.5792
306.4163,15123.1625
306.5993,15098.4542
306.7822,15087.6792
306.9652,15073.1125
307.1481,15043.3458
307.331,15016.0083
307.5139,14987.7875
307.6967,14954.4375
307.8796,14931.2625
308.0624,14906.725
308.2452,14879.7458
308.428,14847.4667
308.6107,14839.6542
308.7935,14811.0542
308.9762,14788.2125
309.1589,14772.725
309.3416,14750.6625
309.5243,14722.6167
309.7069,14704.0917
309.8896,14671.6167
310.0721,14649.8167
310.2548,14636.5833
310.4373,14617.1458
310.6199,14612.9625
310.8024,14582.0833
310.985,14565.9583
311.1674,14531.4875
311.3499,14489.5125
311.5324,14478.0333
311.7148,14478.8333
311.8973,14450.7125
312.0797,14424.8208
312.2621,14413.9208
312.4445,14397.5417
312.6268,14369.35
312.8091,14348.0292
312.9915,14308.9292
313.1738,14285.4458
313.356,14247.8917
313.5383,14217.3875
313.7206,14200.5333
313.9027,14172.5542
314.085,14151.4458
314.2672,14135.3125
314.4493,14127.4042
314.6314,14114.2333
314.8136,14103.7792
314.9957,14074.575
315.1778,14034.6
315.3598,14018.5292
315.5419,14010.1458
315.724,13994.2875
315.9059,13976.0958
316.088,13954.7708
316.2699,13955.4208
316.4519,13938.2667
316.6338,13899.9917
316.8157,13849.1167
316.9977,13825.3417
317.1795,13824.2958
317.3614,13818.45
317.5432,13807.9625
317.7251,13773.4875
317.9069,13733.7458
318.0887,13719.0292
318.2704,13698.7333
318.4522,13683.1708
318.6339,13669.5542
318.8156,13680.1167
318.9973,13659.1458
319.179,13653.075
319.3607,13653.325
319.5423,13648.0833
319.7239,13624.0292
319.9055,13603.2083
320.0871,13585.3083
320.2687,13565.7708
320.4502,13543.6333
320.6317,13510.8708
320.8132,13514.0708
320.9947,13496.4792
321.1761,13491.8833
321.3576,13484.5958
321.5391,13477.3208
321.7205,13467.1167
321.9019,13438.3625
322.0832,13404.8875
322.2646,13377.4583
322.4459,13353.7958
322.6272,13332.5667
322.8085,13316.0792
322.9898,13305.3417
323.1711,13274.6542
323.3523,13249.1875
323.5335,13236.2417
323.7147,13259.7208
323.8959,13281.2042
324.0771,13275.3167
324.2582,13255.9333
324.4393,13237.4875
324.6204,13234.1167
324.8015,13225.4833
324.9826,13227.6083
325.1637,13245.0292
325.3447,13233.4792
325.5257,13219.9792
325.7067,13204.3292
325.8877,13162.6917
326.0686,13133.6042
326.2496,13105.1208
326.4305,13075.0458
326.6114,13064.6458
326.7922,13059.425
326.9731,13059.7042
327.1539,13053.575
327.3347,13050.3583
327.5155,13049.575
327.6963,13065.6042
327.8771,13065.1417
328.0578,13025.5083
328.2385,12973.7208
328.4193,12958.25
328.5999,12935.0542
328.7806,12911.6375
328.9613,12915.4542
329.1419,12903.3792
329.3225,12898.1333
329.5031,12867.7583
329.6837,12839.1417
329.8642,12816.8542
330.0447,12798.45
330.2252,12783.6375
330.4057,12754.0792
330.5862,12745.6167
330.7667,12737.3417
330.9471,12752.5125
331.1275,12753.2458
331.3079,12699.1667
331.4883,12671.8208
331.6687,12673.1042
331.849,12650.7083
332.0293,12623.2917
332.2096,12603.45
332.3899,12599.1708
332.5702,12601.7292
332.7504,12606.2958
332.9306,12598.275
333.1108,12572.625
333.291,12541.6917
333.4712,12537.9208
333.6514,12534.3958
333.8315,12518.8625
334.0116,12504.2917
334.1917,12503.0125
334.3717,12502.4375
334.5518,12497.4333
334.7318,12478.5042
334.9119,12461.4542
335.0918,12457.8542
335.2718,12450.6042
335.4518,12446.9208
335.6317,12429.0375
335.8116,12425.6917
335.9915,12421.4833
336.1714,12386.7708
336.3513,12364.325
336.5311,12362.7417
336.7109,12369.3333
336.8907,12351.9458
337.0705,12308.2458
337.2502,12264.275
337.43,12252.6208
337.6097,12217.2042
337.7894,12203.65
337.9691,12201.9667
338.1488,12207.3958
338.3284,12206.1
338.508,12212.225
338.6877,12213.6125
338.8672,12198.8542
339.0468,12173.2667
339.2263,12148.8917
339.4059,12144.8958
339.5854,12175.1083
339.7649,12163.6125
339.9443,12139.4208
340.1238,12136.9583
340.3032,12131.9458
340.4826,12124.2375
340.662,12098.475
340.8414,12061.6708
341.0207,12067.3792
341.2001,12072.3667
341.3794,12070.8375
341.5587,12089.1292
341.738,12086.2458
341.9172,12052.0458
342.0965,12037.875
342.2757,11998.3292
342.4549,11945.2167
342.6341,11950.7125
342.8132,11940.5125
342.9923,11962.0958
343.1715,11992.5667
343.3506,12019.8417
343.5296,11975.1667
343.7087,11926.625
343.8878,11901.95
344.0668,11894.6125
344.2458,11883.8125
344.4248,11858.1958
344.6037,11844.0917
344.7827,11844.4417
344.9616,11825.1792
345.1405,11813.7
345.3194,11824.8083
345.4982,11800.8042
345.6771,11779.1083
345.8559,11774.2833
346.0347,11772.3375
346.2135,11753.8917
346.3923,11752.3583
346.571,11746.8583
346.7498,11725.8042
346.9285,11728.225
347.1071,11713.1167
347.2859,11677.5708
347.4645,11691.1417
347.6431,11705.1042
347.8217,11715.8167
348.0003,11722.9625
348.1789,11720.8375
348.3574,11659.2125
348.5359,11624.0542
348.7145,11590.9542
348.893,11593.4542
349.0714,11593.1708
349.2499,11569.0042
349.4283,11532.0875
349.6068,11502.2542
349.7852,11489.6792
349.9635,11490.7208
350.1419,11488.6417
350.3202,11470.125
350.4985,11436.35
350.6768,11419.5083
350.8551,11408.4833
351.0334,11394.0167
351.2116,11374.5167
351.3898,11376.7125
351.568,11372.275
351.7462,11370.1167
351.9243,11356.3583
352.1025,11330.5208
352.2806,11318.0625
352.4587,11312.575
352.6368,11297.6542
352.8148,11278.3625
352.9929,11249.55
353.1709,11252.2625
353.3489,11243.5042
353.5268,11223.0583
353.7048,11201.9708
353.8828,11189.5417
354.0607,11170.375
354.2386,11169.8333
354.4165,11155.3708
354.5943,11137.8542
354.7722,11131.5458
354.95,11141.6625
355.1278,11145.875
355.3056,11115.8167
355.4833,11073.6
355.6611,11033.8667
355.8388,11004.75
356.0165,10991.3708
356.1942,11000.9417
356.3719,11025.9542
356.5495,11014.5583
356.7271,10998.1458
356.9047,10993.7667
357.0823,10999.1917
357.2599,10992.2958
357.4374,10980.3375
357.6149,10950.3083
357.7924,10911.6458
357.9699,10900.1458
358.1474,10894.5292
358.3248,10869.8458
358.5023,10844.5625
358.6797,10819.3833
358.8571,10799.0917
359.0344,10793.1833
359.2118,10759.5958
359.3891,10740.3667
359.5664,10728.9875
359.7437,10719.2708
359.9209,10684.8458
360.0982,10654.4125
360.2754,10638.2208
360.4526,10648.5667
360.6298,10658.0083
360.807,10652.9208
360.9841,10638.5625
361.1613,10610.4792
361.3383,10617.375
361.5154,10619.8083
361.6925,10602.7
361.8695,10588.5083
362.0466,10567.025
362.2236,10560.4958
362.4005,10537.0042
362.5775,10532.7833
362.7545,10485.6375
362.9314,10456.6875
363.1083,10458.2833
363.2852,10474.3167
363.462,10481.0
363.6389,10462.5125
363.8157,10450.7125
363.9925,10419.075
364.1693,10398.1292
364.346,10378.6042
364.5228,10363.7125
364.6996,10380.5542
364.8762,10382.3875
365.0529,10387.8458
365.2296,10387.8333
365.4062,10382.9208
365.5829,10379.5167
365.7595,10341.3417
365.9361,10340.1667
366.1126,10347.5708
366.2892,10349.0042
366.4657,10467.825
366.6422,10611.0458
366.8186,10600.0917
366.9951,10631.4458
367.1716,10630.425
367.348,10552.1833
367.5244,10584.3792
367.7008,10608.9375
367.8772,10629.4583
368.0535,10507.3542
368.2298,10435.9333
368.4061,10554.575
368.5824,10536.05
368.7586,10530.4583
368.9349,10608.8833
369.1111,10554.425
369.2873,10431.6292
369.4635,10388.9792
369.6396,10434.8625
369.8158,10374.775
369.9919,10327.9917
370.168,10322.4875
370.3441,10365.6042
370.5202,10315.4833
370.6962,10239.9708
370.8722,10200.9625
371.0482,10192.525
371.2242,10210.825
371.4002,10270.4125
371.5761,10332.9417
371.752,10272.3792
371.9279,10254.5417
372.1038,10292.3125
372.2796,10277.7125
372.4555,10238.6042
372.6313,10277.7875
372.8071,10251.0625
372.9829,10200.3375
373.1586,10185.475
373.3344,10229.65
373.5101,10217.8458
373.6858,10208.875
373.8615,10189.3917
374.0371,10171.45
374.2127,10234.3542
374.3884,10292.6042
374.564,10250.7417
374.7395,10219.75
374.9151,10228.9708
375.0906,10316.9917
375.2661,10457.4167
375.4416,10430.5542
375.6171,10411.5542
375.7925,10494.6042
375.968,10551.5667
376.1434,10512.2875
376.3188,10398.8042
376.4941,10358.0958
376.6695,10387.05
376.8448,10435.525
377.0201,10483.3292
377.1954,10458.2
377.3707,10461.5292
377.5459,10518.5417
377.7212,10562.5667
377.8964,10780.4958
378.0715,11026.0458
378.2467,10887.9125
378.4218,10805.475
378.597,10828.625
378.7721,10630.6333
378.9472,10677.4208
379.1222,10728.6667
379.2973,10857.8833
379.4723,11161.9208
379.6473,11343.425
379.8223,11274.0042
379.9972,10968.9583
380.1722,10813.5292
380.3471,10742.2167
380.522,10767.5417
380.6969,10696.6417
380.8717,10808.2417
381.0466,10911.4167
381.2214,10746.2375
381.3962,10716.2958
381.571,10646.5333
381.7457,10579.6375
381.9204,10617.8542
382.0952,10680.525
382.2699,10655.7292
382.4445,10926.4958
382.6192,11041.2833
382.7938,11211.05
382.9685,11476.3083
383.1431,11402.1417
383.3176,11043.9083
383.4922,10805.8875
383.6667,10771.2417
383.8412,10792.325
384.0157,10710.7208
384.1902,10702.575
384.3646,10818.75
384.5391,10855.5083
384.7134,10828.6125
384.8878,10920.5583
385.0622,11134.8708
385.2365,11237.7792
385.4109,10935.3458
385.5852,10755.0042
385.7594,10771.3208
385.9337,10857.1875
386.1079,10980.25
386.2822,11138.4542
386.4564,11335.1958
386.6306,11165.4917
386.8047,11043.4167
386.9789,11246.85
387.153,11284.1708
387.3271,11564.0083
387.5012,11698.3292
387.6752,11701.5
387.8492,12033.0042
388.0233,12120.4458
388.1972,11783.6875
388.3712,11754.5375
388.5452,11747.1083
388.7191,11789.5667
388.893,12025.625
389.0669,12306.1958
389.2408,11856.5375
389.4146,11297.6625
389.5884,10972.1833
389.7623,10752.2958
389.9361,10735.8333
390.1098,10771.8042
390.2835,10894.1542
390.4573,10924.625
390.631,10879.7875
390.8047,10966.5708
390.9784,11164.7625
391.152,11117.05
391.3256,11065.8542
391.4992,11205.1375
391.6728,11141.3792
391.8464,11095.2292
392.0199,11337.7292
392.1934,11494.9708
392.3669,11420.9583
392.5403,11703.3083
392.7138,11733.9083
392.8873,11986.5208
393.0607,12204.7708
393.2341,12487.1417
393.4074,12586.9333
393.5808,12316.4167
393.7542,11837.9875
393.9274,11809.6417
394.1007,11723.9208
394.274,11680.7958
394.4472,11830.4
394.6205,11727.0125
394.7937,12059.2583
394.9668,12400.1708
395.14,12345.6125
395.3131,11947.6833
395.4863,11541.4
395.6594,11393.55
395.8325,11406.2375
396.0055,11282.9
396.1786,11363.0958
396.3516,11401.9292
396.5246,11443.8792
396.6975,11333.4125
396.8705,11239.2542
397.0434,11594.9042
397.2163,11605.5917
397.3892,11310.625
397.5621,11414.9583
397.735,11612.9792
397.9077,11855.4708
398.0806,12169.9167
398.2534,11875.975
398.4261,11928.0458
398.5989,11973.1667
398.7716,12482.0958
398.9443,12580.6208
399.117,12352.5833
399.2896,12077.7917
399.4623,11928.9042
399.6349,11801.0417
399.8075,11724.8583
399.9801,11487.1708
400.1526,11417.2833
400.3252,11291.4083
400.4977,10922.1375
400.6702,10854.1042
400.8427,10814.45
401.0151,10865.8208
401.1875,10965.1542
401.36,10890.9792
401.5323,10962.7875
401.7047,10844.5
401.877,10716.1167
402.0494,10688.4542
402.2216,10714.5333
402.394,10953.4625
402.5662,10952.9167
402.7385,10885.3458
402.9107,10877.0542
403.0829,10831.8917
403.2551,10874.2333
403.4272,10793.6167
403.5994,10758.7958
403.7715,10804.8375
403.9436,11013.6625
404.1156,10982.9292
