Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-10 01:01:17.207121
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1427.3625
218.2508,1452.5583
218.442,1480.3042
218.6332,1510.6667
218.8244,1537.2083
219.0156,1565.9875
219.2067,1598.5667
219.3979,1628.2417
219.589,1662.6708
219.7801,1697.0792
219.9712,1730.7042
220.1623,1765.5917
220.3533,1803.15
220.5444,1843.4333
220.7354,1882.9333
220.9264,1922.925
221.1174,1964.7375
221.3083,2008.9417
221.4993,2049.6417
221.6902,2093.6917
221.8812,2140.225
222.0721,2189.6292
222.263,2238.2292
222.4538,2288.7
222.6447,2340.7333
222.8355,2392.6083
223.0264,2444.9208
223.2172,2496.8292
223.408,2554.9917
223.5987,2610.6375
223.7895,2669.4417
223.9802,2729.85
224.1709,2789.1
224.3616,2850.85
224.5524,2913.0958
224.743,2979.5042
224.9337,3040.5458
225.1243,3113.1542
225.315,3180.5375
225.5056,3246.5667
225.6962,3316.5375
225.8867,3392.2042
226.0773,3463.7375
226.2678,3534.7042
226.4584,3610.5292
226.6489,3688.2042
226.8394,3760.1
227.0298,3838.2875
227.2203,3920.8833
227.4108,4009.2792
227.6012,4093.125
227.7916,4173.4375
227.982,4259.3542
228.1723,4343.0667
228.3627,4429.2833
228.5531,4512.3583
228.7434,4599.4208
228.9337,4689.6583
229.124,4783.2667
229.3143,4875.4208
229.5045,4976.625
229.6948,5074.9292
229.885,5176.875
230.0752,5280.7667
230.2654,5382.7625
230.4556,5485.8
230.6457,5585.8625
230.8358,5686.5167
231.026,5788.0167
231.2161,5889.1917
231.4062,5992.4667
231.5963,6092.5083
231.7863,6196.6042
231.9764,6309.7958
232.1664,6424.8667
232.3564,6539.5292
232.5464,6652.3292
232.7364,6768.4708
232.9263,6877.9875
233.1163,6994.5167
233.3062,7116.0208
233.4961,7244.375
233.686,7361.7833
233.8758,7467.825
234.0657,7576.05
234.2555,7695.4167
234.4454,7814.6625
234.6352,7933.0417
234.825,8047.3083
235.0147,8160.9833
235.2045,8276.8708
235.3942,8391.75
235.5839,8507.8042
235.7737,8620.3875
235.9633,8731.1083
236.153,8858.1792
236.3427,8981.0208
236.5323,9097.9542
236.7219,9208.7542
236.9115,9310.2625
237.1011,9418.8792
237.2907,9535.5542
237.4803,9649.9708
237.6698,9757.6125
237.8593,9874.4083
238.0488,9985.775
238.2383,10099.325
238.4278,10209.1167
238.6172,10332.8417
238.8066,10446.0083
238.9961,10561.6625
239.1855,10675.3375
239.3748,10785.7125
239.5642,10890.875
239.7536,11005.1625
239.9429,11111.1542
240.1322,11204.6167
240.3215,11313.5542
240.5108,11415.8875
240.7001,11526.1875
240.8893,11628.8917
241.0786,11725.1583
241.2677,11823.7417
241.457,11934.3083
241.6461,12011.1917
241.8353,12094.4792
242.0244,12182.7417
242.2136,12264.8833
242.4027,12349.5125
242.5918,12427.7083
242.7809,12516.9833
242.9699,12571.1875
243.159,12604.4417
243.348,12701.8458
243.537,12812.9542
243.726,12904.7417
243.915,12992.4375
244.1039,13063.4292
244.2929,13135.8708
244.4818,13152.0667
244.6707,13208.3375
244.8596,13308.1917
245.0485,13408.5292
245.2373,13512.8458
245.4262,13603.3833
245.615,13683.6083
245.8038,13747.5875
245.9926,13823.6625
246.1814,13909.6292
246.3701,13941.8167
246.5589,13928.0917
246.7476,13974.4917
246.9363,14082.4417
247.1249,14174.0167
247.3136,14263.6875
247.5023,14343.0875
247.6909,14425.9708
247.8795,14496.6667
248.0681,14583.0292
248.2567,14655.0125
248.4453,14724.9208
248.6338,14793.525
248.8224,14842.4
249.0109,14830.3625
249.1994,14831.3583
249.3878,14912.3667
249.5763,15002.225
249.7648,15083.7667
249.9532,15152.6583
250.1416,15232.8333
250.33,15320.6792
250.5183,15401.9125
250.7067,15467.3917
250.8951,15525.75
251.0834,15578.2583
251.2717,15633.4125
251.46,15683.6
251.6483,15728.0583
251.8365,15771.7958
252.0247,15768.0292
252.213,15785.1042
252.4012,15843.1542
252.5894,15941.5333
252.7775,15999.525
252.9657,16054.5958
253.1538,16116.0583
253.3419,16171.7667
253.53,16213.0042
253.7181,16260.6958
253.9062,16313.3167
254.0942,16361.6917
254.2823,16391.5292
254.4703,16418.8542
254.6583,16456.4625
254.8463,16498.0458
255.0342,16517.7458
255.2222,16542.05
255.4101,16557.525
255.598,16542.875
255.7859,16568.0542
255.9738,16636.3917
256.1616,16698.3125
256.3495,16763.6667
256.5373,16814.4875
256.7251,16898.9792
256.9129,16939.7
257.1006,16985.9042
257.2884,17031.2333
257.4761,17096.3292
257.6638,17130.8792
257.8515,17155.4875
258.0392,17183.4417
258.2269,17199.9208
258.4146,17221.7167
258.6022,17256.2667
258.7898,17257.5667
258.9774,17272.5
259.165,17308.6833
259.3525,17351.475
259.5401,17355.8
259.7276,17382.4625
259.9151,17417.8583
260.1026,17441.3792
260.2901,17477.7417
260.4776,17508.8917
260.665,17569.5583
260.8524,17613.4583
261.0398,17667.8875
261.2272,17690.75
261.4146,17697.4792
261.6019,17726.075
261.7893,17759.8708
261.9766,17780.6083
262.1639,17808.7958
262.3512,17803.325
262.5384,17803.5
262.7257,17811.7708
262.9129,17820.7375
263.1001,17832.9333
263.2873,17860.05
263.4745,17878.4083
263.6617,17858.5292
263.8488,17874.5417
264.0359,17885.0417
264.2231,17886.925
264.4101,17892.6208
264.5972,17909.1125
264.7842,17922.4708
264.9713,17928.3917
265.1583,17926.9333
265.3453,17941.1625
265.5323,17956.0208
265.7193,17974.4417
265.9062,17993.9583
266.0931,18001.4542
266.2801,17999.2208
266.4669,18018.9292
266.6538,18036.8667
266.8407,18056.7458
267.0276,18037.6167
267.2143,18030.6708
267.4012,18041.2667
267.588,18004.1792
267.7747,18001.8042
267.9615,18001.8458
268.1482,17993.3833
268.3349,18003.8458
268.5217,17998.7
268.7083,17976.2083
268.895,17967.3833
269.0817,17978.4
269.2682,17971.1125
269.4549,17942.8417
269.6415,17901.7458
269.8281,17891.0458
270.0146,17899.1375
270.2012,17905.5125
270.3877,17909.1667
270.5742,17903.2417
270.7607,17898.8833
270.9472,17890.8125
271.1336,17879.7667
271.32,17857.5625
271.5065,17840.7375
271.6929,17830.45
271.8792,17839.8375
272.0656,17829.075
272.252,17828.5542
272.4383,17829.5
272.6246,17810.3583
272.8109,17803.0083
272.9972,17821.7125
273.1835,17824.6708
273.3697,17833.725
273.5559,17832.6458
273.7421,17831.2375
273.9283,17818.7875
274.1145,17805.125
274.3007,17801.0208
274.4868,17811.2
274.6729,17824.2375
274.859,17824.0083
275.0451,17815.625
275.2311,17763.9792
275.4172,17767.975
275.6032,17775.3583
275.7892,17791.7167
275.9752,17784.3125
276.1612,17792.4292
276.3472,17758.35
276.5331,17749.0458
276.719,17743.7292
276.9049,17738.4917
277.0908,17719.6542
277.2767,17711.4458
277.4625,17710.8958
277.6484,17695.4375
277.8342,17667.5542
278.02,17664.1875
278.2057,17671.95
278.3915,17683.6042
278.5772,17680.3083
278.763,17656.5875
278.9487,17671.1542
279.1343,17680.0625
279.32,17662.8042
279.5057,17633.5375
279.6913,17585.8333
279.877,17567.675
280.0625,17557.5333
280.2481,17529.4083
280.4337,17500.6
280.6192,17516.2542
280.8048,17523.6292
280.9903,17500.6583
281.1758,17475.9583
281.3612,17440.85
281.5467,17424.3417
281.7321,17436.3667
281.9175,17439.5
282.1029,17428.475
282.2884,17422.8042
282.4737,17388.1458
282.6591,17360.7375
282.8444,17353.0833
283.0297,17346.2542
283.215,17337.0792
283.4002,17326.2792
283.5855,17293.8083
283.7707,17246.3917
283.956,17219.2625
284.1412,17199.4667
284.3264,17203.1792
284.5115,17219.3042
284.6967,17220.8208
284.8818,17192.7708
285.0669,17156.8167
285.252,17148.9417
285.4371,17139.6125
285.6222,17112.4125
285.8072,17085.3333
285.9922,17063.625
286.1772,17067.4292
286.3622,17069.9083
286.5472,17044.0083
286.7321,17011.2625
286.9171,17020.65
287.102,17018.775
287.2869,17019.9125
287.4717,17038.0458
287.6566,17028.4292
287.8415,17016.0167
288.0263,17002.2167
288.2111,16961.8625
288.3959,16918.0917
288.5806,16914.8542
288.7654,16907.6958
288.9501,16937.7417
289.1348,16936.8875
289.3195,16929.725
289.5042,16927.6917
289.6889,16936.3333
289.8735,16890.1167
290.0581,16876.1917
290.2428,16835.7333
290.4273,16830.6208
290.6119,16836.9375
290.7965,16824.7958
290.981,16817.2917
291.1655,16805.5833
291.35,16755.7125
291.5345,16716.725
291.719,16712.7667
291.9034,16714.0875
292.0878,16736.0917
292.2722,16725.7833
292.4566,16694.1333
292.641,16694.9708
292.8253,16681.8167
293.0096,16664.5083
293.194,16661.8417
293.3783,16652.5375
293.5626,16653.5125
293.7468,16649.7958
293.9311,16641.5167
294.1153,16604.175
294.2995,16543.5583
294.4837,16500.6667
294.6678,16470.2208
294.852,16449.5708
295.0361,16451.975
295.2202,16446.5625
295.4043,16454.8292
295.5884,16436.3667
295.7725,16420.4792
295.9565,16402.7792
296.1405,16357.9375
296.3246,16336.2375
296.5085,16355.9792
296.6925,16368.4167
296.8764,16349.2625
297.0603,16329.0458
297.2443,16311.7792
297.4282,16278.7833
297.612,16245.5042
297.7959,16216.6958
297.9797,16193.6542
298.1635,16162.15
298.3474,16178.3292
298.5311,16190.4167
298.7149,16152.2375
298.8987,16108.9583
299.0823,16078.8
299.2661,16042.7917
299.4498,15990.1958
299.6334,15981.5833
299.8171,15975.2417
300.0007,15956.2
300.1843,15945.7042
300.368,15927.675
300.5515,15905.9333
300.7351,15885.5125
300.9186,15871.6458
301.1021,15840.1
301.2857,15830.7042
301.4691,15815.3583
301.6526,15815.2708
301.8361,15781.6833
302.0195,15748.7792
302.2029,15732.6083
302.3863,15720.3333
302.5697,15690.9
302.753,15686.6167
302.9364,15686.6667
303.1197,15689.9875
303.303,15674.4167
303.4863,15639.3167
303.6696,15582.8625
303.8528,15542.35
304.036,15519.8958
304.2192,15516.375
304.4024,15496.1125
304.5856,15467.2417
304.7688,15451.4583
304.9519,15440.4167
305.135,15423.675
305.3181,15398.2167
305.5012,15374.2375
305.6842,15373.9667
305.8673,15351.6625
306.0504,15317.35
306.2333,15269.9
306.4163,15255.9667
306.5993,15230.3042
306.7822,15218.7792
306.9652,15205.75
307.1481,15174.1875
307.331,15146.1792
307.5139,15115.9542
307.6967,15083.1792
307.8796,15055.6083
308.0624,15036.825
308.2452,15006.3917
308.428,14979.7375
308.6107,14969.6833
308.7935,14938.7917
308.9762,14920.2583
309.1589,14900.2625
309.3416,14876.6792
309.5243,14848.75
309.7069,14831.5792
309.8896,14797.9333
310.0721,14776.475
310.2548,14758.7375
310.4373,14741.7417
310.6199,14738.6833
310.8024,14706.6792
310.985,14692.925
311.1674,14657.15
311.3499,14615.3958
311.5324,14603.2125
311.7148,14607.1292
311.8973,14571.4375
312.0797,14548.5208
312.2621,14536.9125
312.4445,14518.0958
312.6268,14490.4375
312.8091,14468.0708
312.9915,14432.4625
313.1738,14405.1667
313.356,14370.1083
313.5383,14335.6333
313.7206,14321.6208
313.9027,14290.3208
314.085,14272.0208
314.2672,14255.9167
314.4493,14247.6042
314.6314,14238.1583
314.8136,14225.15
314.9957,14191.6417
315.1778,14157.8333
315.3598,14139.375
315.5419,14128.7917
315.724,14117.5958
315.9059,14094.2917
316.088,14076.8167
316.2699,14072.2958
316.4519,14057.0125
316.6338,14017.5167
316.8157,13965.3
316.9977,13945.1458
317.1795,13944.3208
317.3614,13936.3667
317.5432,13922.8917
317.7251,13890.9333
317.9069,13850.075
318.0887,13835.4292
318.2704,13818.4208
318.4522,13798.0208
318.6339,13786.3542
318.8156,13796.8167
318.9973,13773.8
319.179,13772.4625
319.3607,13766.9333
319.5423,13761.5167
319.7239,13741.4333
319.9055,13716.6625
320.0871,13698.4542
320.2687,13676.2667
320.4502,13658.3542
320.6317,13623.6208
320.8132,13628.3708
320.9947,13616.2792
321.1761,13608.8708
321.3576,13600.1375
321.5391,13593.3458
321.7205,13579.7583
321.9019,13549.9458
322.0832,13519.3792
322.2646,13492.0917
322.4459,13470.7417
322.6272,13447.3708
322.8085,13431.425
322.9898,13412.2125
323.1711,13388.7833
323.3523,13362.1583
323.5335,13351.7333
323.7147,13376.2792
323.8959,13396.075
324.0771,13390.4458
324.2582,13367.4542
324.4393,13354.9125
324.6204,13350.1667
324.8015,13339.6333
324.9826,13342.0458
325.1637,13359.3583
325.3447,13347.0667
325.5257,13333.9917
325.7067,13317.2417
325.8877,13280.5458
326.0686,13247.4333
326.2496,13219.9417
326.4305,13186.9208
326.6114,13177.1875
326.7922,13171.2958
326.9731,13171.1208
327.1539,13162.4875
327.3347,13165.1792
327.5155,13166.3125
327.6963,13186.3458
327.8771,13181.8958
328.0578,13143.5042
328.2385,13090.0083
328.4193,13071.5167
328.5999,13051.0333
328.7806,13026.2
328.9613,13034.2333
329.1419,13016.4
329.3225,13011.8583
329.5031,12981.9458
329.6837,12954.8667
329.8642,12932.675
330.0447,12918.0208
330.2252,12894.7542
330.4057,12866.3542
330.5862,12856.8792
330.7667,12846.1292
330.9471,12861.0458
331.1275,12861.5125
331.3079,12810.2292
331.4883,12782.3333
331.6687,12782.4333
331.849,12762.2792
332.0293,12733.4375
332.2096,12714.6417
332.3899,12711.75
332.5702,12713.4667
332.7504,12715.9625
332.9306,12713.9958
333.1108,12686.4042
333.291,12651.5542
333.4712,12647.9708
333.6514,12650.1875
333.8315,12629.825
334.0116,12615.75
334.1917,12613.6208
334.3717,12614.5583
334.5518,12614.7667
334.7318,12590.7833
334.9119,12576.05
335.0918,12570.2
335.2718,12565.6958
335.4518,12556.7417
335.6317,12539.3042
335.8116,12534.7875
335.9915,12534.7292
336.1714,12499.9625
336.3513,12477.9875
336.5311,12479.8708
336.7109,12483.1417
336.8907,12465.8042
337.0705,12422.1917
337.2502,12375.9292
337.43,12360.425
337.6097,12332.2875
337.7894,12310.3958
337.9691,12315.6625
338.1488,12318.9583
338.3284,12320.2625
338.508,12326.3792
338.6877,12323.1667
338.8672,12309.8
339.0468,12284.6375
339.2263,12260.15
339.4059,12257.25
339.5854,12292.2083
339.7649,12278.5708
339.9443,12253.0708
340.1238,12248.3958
340.3032,12241.0583
340.4826,12234.8917
340.662,12210.7708
340.8414,12170.5833
341.0207,12174.7542
341.2001,12185.1333
341.3794,12180.2333
341.5587,12198.75
341.738,12200.1417
341.9172,12162.2292
342.0965,12146.1167
342.2757,12107.3833
342.4549,12055.6583
342.6341,12061.075
342.8132,12052.7833
342.9923,12074.4375
343.1715,12106.8083
343.3506,12127.6167
343.5296,12088.5625
343.7087,12036.1875
343.8878,12013.2208
344.0668,12003.3292
344.2458,11997.4958
344.4248,11968.8667
344.6037,11958.1542
344.7827,11954.5417
344.9616,11933.1
345.1405,11927.7083
345.3194,11939.0708
345.4982,11913.8083
345.6771,11890.5083
345.8559,11883.5042
346.0347,11881.425
346.2135,11866.7708
346.3923,11859.375
346.571,11863.4333
346.7498,11837.875
346.9285,11842.9958
347.1071,11826.2875
347.2859,11791.9042
347.4645,11803.0708
347.6431,11817.7583
347.8217,11827.1125
348.0003,11833.575
348.1789,11831.3
348.3574,11770.725
348.5359,11735.8375
348.7145,11703.1083
348.893,11704.7542
349.0714,11704.0167
349.2499,11681.1708
349.4283,11644.2875
349.6068,11612.8708
349.7852,11597.9833
349.9635,11603.0167
350.1419,11596.675
350.3202,11583.3625
350.4985,11551.0625
350.6768,11531.7917
350.8551,11516.5417
351.0334,11504.0042
351.2116,11486.8708
351.3898,11489.3333
351.568,11481.7292
351.7462,11481.0125
351.9243,11464.1625
352.1025,11441.4167
352.2806,11427.0417
352.4587,11423.675
352.6368,11408.4458
352.8148,11387.35
352.9929,11361.1708
353.1709,11358.3042
353.3489,11353.2083
353.5268,11333.8417
353.7048,11310.8417
353.8828,11300.5875
354.0607,11279.6042
354.2386,11278.6083
354.4165,11261.6083
354.5943,11246.4042
354.7722,11242.7708
354.95,11256.1083
355.1278,11253.2917
355.3056,11230.925
355.4833,11189.8042
355.6611,11146.6458
355.8388,11116.6542
356.0165,11096.4208
356.1942,11107.8583
356.3719,11133.0292
356.5495,11129.4333
356.7271,11106.5417
356.9047,11107.2792
357.0823,11110.1958
357.2599,11106.4375
357.4374,11091.3208
357.6149,11058.9583
357.7924,11021.3542
357.9699,11006.4208
358.1474,11002.2875
358.3248,10973.6292
358.5023,10953.9208
358.6797,10925.6542
358.8571,10906.6167
359.0344,10899.5708
359.2118,10870.3083
359.3891,10848.2333
359.5664,10840.3083
359.7437,10832.4292
359.9209,10793.2417
360.0982,10765.7458
360.2754,10744.0083
360.4526,10758.725
360.6298,10764.0542
360.807,10759.6042
360.9841,10745.7
361.1613,10720.0708
361.3383,10722.9
361.5154,10729.6292
361.6925,10711.0167
361.8695,10697.4083
362.0466,10672.2208
362.2236,10664.0167
362.4005,10643.5042
362.5775,10637.8417
362.7545,10596.2667
362.9314,10560.9083
363.1083,10568.35
363.2852,10581.1792
363.462,10587.1
363.6389,10567.2083
363.8157,10554.4792
363.9925,10525.1625
364.1693,10502.025
364.346,10483.2833
364.5228,10469.0667
364.6996,10488.1625
364.8762,10484.3667
365.0529,10496.2833
365.2296,10492.9208
365.4062,10485.5875
365.5829,10479.4833
365.7595,10448.7708
365.9361,10443.05
366.1126,10452.7708
366.2892,10455.5208
366.4657,10569.2792
366.6422,10719.4875
366.8186,10708.6083
366.9951,10738.7
367.1716,10738.3667
367.348,10659.3667
367.5244,10687.025
367.7008,10714.3125
367.8772,10739.3792
368.0535,10621.4208
368.2298,10536.7833
368.4061,10656.3792
368.5824,10647.2667
368.7586,10634.25
368.9349,10713.6917
369.1111,10668.8417
369.2873,10537.8
369.4635,10487.7542
369.6396,10539.1333
369.8158,10479.8167
369.9919,10427.8833
370.168,10423.4917
370.3441,10465.7
370.5202,10423.65
370.6962,10339.0667
370.8722,10298.4417
371.0482,10291.2708
371.2242,10314.1417
371.4002,10373.3042
371.5761,10439.15
371.752,10380.9958
371.9279,10360.5
372.1038,10390.2625
372.2796,10385.0458
372.4555,10342.0333
372.6313,10383.3667
372.8071,10361.7708
372.9829,10307.5
373.1586,10290.9625
373.3344,10332.2958
373.5101,10319.5333
373.6858,10315.275
373.8615,10293.9292
374.0371,10274.9125
374.2127,10334.3375
374.3884,10400.0042
374.564,10360.4167
374.7395,10323.0125
374.9151,10330.7583
375.0906,10416.75
375.2661,10562.825
375.4416,10540.4208
375.6171,10514.7875
375.7925,10596.0292
375.968,10654.875
376.1434,10625.1625
376.3188,10506.275
376.4941,10462.4792
376.6695,10488.225
376.8448,10539.5417
377.0201,10589.7292
377.1954,10567.1875
377.3707,10567.5292
377.5459,10620.7958
377.7212,10668.1667
377.8964,10878.1333
378.0715,11136.1083
378.2467,11004.6333
378.4218,10906.7292
378.597,10933.2958
378.7721,10733.4
378.9472,10779.075
379.1222,10830.3917
379.2973,10964.9583
379.4723,11270.4375
379.6473,11452.775
379.8223,11396.4708
379.9972,11079.75
380.1722,10918.275
380.3471,10840.6333
380.522,10871.8708
380.6969,10802.3625
380.8717,10906.1167
381.0466,11021.0083
381.2214,10856.6083
381.3962,10819.6333
381.571,10747.7875
381.7457,10686.4875
381.9204,10718.7
382.0952,10783.2208
382.2699,10753.2583
382.4445,11025.8
382.6192,11153.5667
382.7938,11317.7
382.9685,11586.975
383.1431,11526.0875
383.3176,11159.0583
383.4922,10904.0958
383.6667,10870.6
383.8412,10900.4
384.0157,10818.1417
384.1902,10806.3292
384.3646,10919.6583
384.5391,10968.5125
384.7134,10937.6958
384.8878,11026.6958
385.0622,11239.4375
385.2365,11354.3
385.4109,11048.5375
385.5852,10852.4417
385.7594,10867.6542
385.9337,10960.1958
386.1079,11087.025
386.2822,11243.9375
386.4564,11441.775
386.6306,11281.475
386.8047,11143.0833
386.9789,11340.925
387.153,11396.6292
387.3271,11666.75
387.5012,11821.975
387.6752,11808.4542
387.8492,12146.7667
388.0233,12247.9208
388.1972,11902.9917
388.3712,11853.3917
388.5452,11861.1917
388.7191,11903.0625
388.893,12132.5667
389.0669,12431.9708
389.2408,11993.6042
389.4146,11409.7625
389.5884,11066.4875
389.7623,10852.0042
389.9361,10833.5292
390.1098,10877.0792
390.2835,10994.725
390.4573,11026.1375
390.631,10988.3917
390.8047,11070.5542
390.9784,11271.175
391.152,11234.1917
391.3256,11175.2417
391.4992,11307.4208
391.6728,11258.2
391.8464,11198.4958
392.0199,11436.8083
392.1934,11606.7083
392.3669,11532.4042
392.5403,11811.5875
392.7138,11845.2333
392.8873,12100.3375
393.0607,12316.1208
393.2341,12608.9458
393.4074,12704.8667
393.5808,12455.7417
393.7542,11951.2292
393.9274,11909.5542
394.1007,11838.6125
394.274,11792.9917
394.4472,11955.0
394.6205,11834.3417
394.7937,12169.9792
394.9668,12519.675
395.14,12486.3125
395.3131,12071.9292
395.4863,11650.5542
395.6594,11484.9667
395.8325,11519.15
396.0055,11392.0208
396.1786,11471.6667
396.3516,11508.0417
396.5246,11559.3583
396.6975,11440.5958
396.8705,11345.1833
397.0434,11687.9917
397.2163,11736.2375
397.3892,11420.8125
397.5621,11514.4125
397.735,11723.9458
397.9077,11967.6667
398.0806,12294.1
398.2534,12003.6667
398.4261,12034.0542
398.5989,12089.8958
398.7716,12596.3
398.9443,12719.9083
399.117,12481.9417
399.2896,12191.0292
399.4623,12037.6583
399.6349,11912.7917
399.8075,11841.5333
399.9801,11600.2208
400.1526,11517.7458
400.3252,11404.2
400.4977,11027.6833
400.6702,10954.5375
400.8427,10913.1792
401.0151,10969.2583
401.1875,11074.1625
401.36,10995.3167
401.5323,11070.6917
401.7047,10954.8625
401.877,10816.3
402.0494,10785.6042
402.2216,10809.5042
402.394,11053.2208
402.5662,11065.7
402.7385,10989.2125
402.9107,10976.6083
403.0829,10928.7958
403.2551,10975.4792
403.4272,10895.9375
403.5994,10854.0958
403.7715,10899.5625
403.9436,11118.9417
404.1156,11087.9042
