Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-10 12:47:39.838806
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1469.325
218.2508,1495.7458
218.442,1522.4458
218.6332,1553.625
218.8244,1582.6
219.0156,1612.5833
219.2067,1646.1417
219.3979,1677.7208
219.589,1711.9625
219.7801,1745.7375
219.9712,1782.4083
220.1623,1818.85
220.3533,1858.1208
220.5444,1898.2833
220.7354,1937.3083
220.9264,1979.275
221.1174,2024.1208
221.3083,2069.7
221.4993,2111.5625
221.6902,2156.6042
221.8812,2205.1333
222.0721,2255.3125
222.263,2305.3333
222.4538,2357.8333
222.6447,2411.7292
222.8355,2465.5333
223.0264,2518.8208
223.2172,2572.6667
223.408,2631.9583
223.5987,2690.7083
223.7895,2748.5917
223.9802,2812.05
224.1709,2872.4958
224.3616,2937.5542
224.5524,3002.3667
224.743,3069.6667
224.9337,3133.0792
225.1243,3208.1333
225.315,3278.1875
225.5056,3345.8625
225.6962,3418.5792
225.8867,3492.9208
226.0773,3569.1208
226.2678,3641.8667
226.4584,3723.5833
226.6489,3799.3583
226.8394,3874.85
227.0298,3956.8167
227.2203,4041.7667
227.4108,4132.1833
227.6012,4218.8417
227.7916,4301.0417
227.982,4389.4792
228.1723,4473.2083
228.3627,4566.2708
228.5531,4652.9167
228.7434,4741.6792
228.9337,4833.9458
229.124,4931.8292
229.3143,5025.1875
229.5045,5129.2042
229.6948,5232.5708
229.885,5337.1792
230.0752,5442.85
230.2654,5549.9542
230.4556,5655.5625
230.6457,5758.6208
230.8358,5861.275
231.026,5965.8625
231.2161,6070.9083
231.4062,6176.5833
231.5963,6281.3875
231.7863,6391.5667
231.9764,6505.1333
232.1664,6621.6917
232.3564,6740.6375
232.5464,6856.8833
232.7364,6973.9125
232.9263,7087.7125
233.1163,7209.5625
233.3062,7334.8
233.4961,7466.9833
233.686,7587.0583
233.8758,7697.2833
234.0657,7807.8042
234.2555,7936.8
234.4454,8054.4333
234.6352,8176.8375
234.825,8297.6542
235.0147,8413.1667
235.2045,8531.4417
235.3942,8646.95
235.5839,8767.9
235.7737,8887.1125
235.9633,9001.5083
236.153,9129.5542
236.3427,9260.025
236.5323,9376.9
236.7219,9492.2333
236.9115,9595.3333
237.1011,9704.475
237.2907,9831.7042
237.4803,9950.2333
237.6698,10061.5417
237.8593,10181.9167
238.0488,10296.5708
238.2383,10413.4083
238.4278,10527.4167
238.6172,10653.8333
238.8066,10770.0042
238.9961,10887.0958
239.1855,11009.5375
239.3748,11124.3958
239.5642,11228.8542
239.7536,11344.075
239.9429,11455.8333
240.1322,11553.4125
240.3215,11665.5
240.5108,11771.4875
240.7001,11887.0792
240.8893,11991.1625
241.0786,12095.9875
241.2677,12194.0375
241.457,12306.4167
241.6461,12388.1625
241.8353,12476.6292
242.0244,12565.9375
242.2136,12650.5792
242.4027,12738.5917
242.5918,12818.9167
242.7809,12911.8833
242.9699,12966.6708
243.159,13006.2083
243.348,13106.4042
243.537,13216.1542
243.726,13314.8875
243.915,13402.5375
244.1039,13475.7625
244.2929,13549.2708
244.4818,13567.725
244.6707,13631.8875
244.8596,13729.6167
245.0485,13837.1292
245.2373,13937.0833
245.4262,14035.1458
245.615,14116.7417
245.8038,14183.0083
245.9926,14262.6708
246.1814,14351.9792
246.3701,14381.4542
246.5589,14371.15
246.7476,14421.3042
246.9363,14530.9458
247.1249,14629.9458
247.3136,14715.5792
247.5023,14798.3208
247.6909,14887.5375
247.8795,14957.8333
248.0681,15050.4208
248.2567,15122.3667
248.4453,15195.5083
248.6338,15264.8958
248.8224,15310.4208
249.0109,15296.9708
249.1994,15304.1708
249.3878,15396.2625
249.5763,15488.9625
249.7648,15566.225
249.9532,15643.5708
250.1416,15723.275
250.33,15816.825
250.5183,15896.9667
250.7067,15960.575
250.8951,16026.7042
251.0834,16078.225
251.2717,16129.55
251.46,16187.175
251.6483,16235.9
251.8365,16281.1083
252.0247,16277.8875
252.213,16300.3667
252.4012,16357.8542
252.5894,16456.3667
252.7775,16515.5167
252.9657,16567.9542
253.1538,16639.4708
253.3419,16696.6417
253.53,16738.3667
253.7181,16786.2333
253.9062,16846.1958
254.0942,16891.5667
254.2823,16921.8292
254.4703,16950.8333
254.6583,16990.8042
254.8463,17040.0
255.0342,17057.9958
255.2222,17085.6667
255.4101,17100.2542
255.598,17087.25
255.7859,17109.2333
255.9738,17178.9458
256.1616,17243.7458
256.3495,17311.7875
256.5373,17367.775
256.7251,17452.8208
256.9129,17499.4833
257.1006,17543.7917
257.2884,17592.85
257.4761,17652.525
257.6638,17692.4875
257.8515,17715.9292
258.0392,17741.6083
258.2269,17767.5833
258.4146,17790.6458
258.6022,17822.8833
258.7898,17829.4375
258.9774,17843.8833
259.165,17878.1417
259.3525,17918.4917
259.5401,17926.5208
259.7276,17955.575
259.9151,17992.5583
260.1026,18014.2125
260.2901,18051.3125
260.4776,18085.35
260.665,18149.0333
260.8524,18196.225
261.0398,18253.9292
261.2272,18277.7583
261.4146,18282.8833
261.6019,18316.9667
261.7893,18345.8833
261.9766,18371.1125
262.1639,18400.3083
262.3512,18393.7
262.5384,18397.5708
262.7257,18402.2625
262.9129,18418.7292
263.1001,18421.7292
263.2873,18451.8667
263.4745,18471.6917
263.6617,18448.975
263.8488,18468.3208
264.0359,18478.0375
264.2231,18480.9958
264.4101,18493.2125
264.5972,18505.35
264.7842,18518.8125
264.9713,18526.9458
265.1583,18526.7333
265.3453,18538.9958
265.5323,18555.1083
265.7193,18571.7
265.9062,18594.9583
266.0931,18605.4083
266.2801,18600.7042
266.4669,18621.9125
266.6538,18635.4958
266.8407,18653.5125
267.0276,18638.7042
267.2143,18631.4333
267.4012,18638.7833
267.588,18609.0458
267.7747,18605.2792
267.9615,18605.8042
268.1482,18597.8833
268.3349,18605.0333
268.5217,18601.6833
268.7083,18578.7042
268.895,18567.0958
269.0817,18575.3292
269.2682,18567.7458
269.4549,18538.4458
269.6415,18497.4333
269.8281,18485.7042
270.0146,18497.5042
270.2012,18506.1208
270.3877,18514.0292
270.5742,18504.925
270.7607,18498.0917
270.9472,18488.0042
271.1336,18475.1375
271.32,18454.1667
271.5065,18440.0583
271.6929,18429.95
271.8792,18438.4875
272.0656,18425.4083
272.252,18425.725
272.4383,18425.5833
272.6246,18410.9292
272.8109,18396.0583
272.9972,18419.1042
273.1835,18427.4542
273.3697,18429.7042
273.5559,18430.2542
273.7421,18426.5458
273.9283,18415.2917
274.1145,18400.3083
274.3007,18399.2958
274.4868,18401.7875
274.6729,18423.0458
274.859,18419.125
275.0451,18413.7
275.2311,18361.4625
275.4172,18366.725
275.6032,18376.7208
275.7892,18390.2917
275.9752,18382.7167
276.1612,18393.6083
276.3472,18362.2458
276.5331,18348.4667
276.719,18342.8917
276.9049,18334.5625
277.0908,18319.775
277.2767,18310.3292
277.4625,18304.2958
277.6484,18288.85
277.8342,18265.7458
278.02,18258.2875
278.2057,18267.175
278.3915,18281.8583
278.5772,18278.7667
278.763,18253.9917
278.9487,18263.1667
279.1343,18273.6333
279.32,18258.5583
279.5057,18227.0958
279.6913,18179.3417
279.877,18157.5875
280.0625,18143.2917
280.2481,18118.7333
280.4337,18092.5292
280.6192,18101.3042
280.8048,18116.45
280.9903,18091.2167
281.1758,18060.9
281.3612,18024.8167
281.5467,18011.2667
281.7321,18026.9042
281.9175,18026.3208
282.1029,18013.1667
282.2884,18005.0792
282.4737,17971.8542
282.6591,17947.7917
282.8444,17935.8792
283.0297,17933.5583
283.215,17921.5333
283.4002,17907.525
283.5855,17875.7542
283.7707,17820.5125
283.956,17799.0167
284.1412,17781.9292
284.3264,17782.5958
284.5115,17799.4333
284.6967,17802.4667
284.8818,17771.0958
285.0669,17735.7667
285.252,17724.0042
285.4371,17718.0458
285.6222,17688.6583
285.8072,17665.0958
285.9922,17642.5333
286.1772,17643.9
286.3622,17647.1542
286.5472,17616.7958
286.7321,17587.6833
286.9171,17595.9542
287.102,17594.5833
287.2869,17599.6792
287.4717,17616.0
287.6566,17604.9958
287.8415,17595.1208
288.0263,17573.3458
288.2111,17535.65
288.3959,17490.4208
288.5806,17482.2708
288.7654,17481.275
288.9501,17511.4125
289.1348,17511.2375
289.3195,17497.0167
289.5042,17500.2958
289.6889,17508.975
289.8735,17467.025
290.0581,17443.8958
290.2428,17409.2958
290.4273,17397.5417
290.6119,17408.2042
290.7965,17393.1708
290.981,17388.3292
291.1655,17376.5542
291.35,17320.5958
291.5345,17288.0083
291.719,17286.6583
291.9034,17279.5042
292.0878,17298.525
292.2722,17285.1583
292.4566,17264.9958
292.641,17263.5708
292.8253,17252.1625
293.0096,17225.6208
293.194,17230.0833
293.3783,17218.0875
293.5626,17220.0792
293.7468,17212.1208
293.9311,17204.7292
294.1153,17165.6083
294.2995,17108.7083
294.4837,17061.5667
294.6678,17032.675
294.852,17011.0
295.0361,17010.0542
295.2202,17008.3917
295.4043,17011.7417
295.5884,16993.5833
295.7725,16978.6042
295.9565,16965.6708
296.1405,16917.15
296.3246,16893.4708
296.5085,16912.7333
296.6925,16927.8958
296.8764,16911.7208
297.0603,16889.1208
297.2443,16869.6125
297.4282,16840.7333
297.612,16805.675
297.7959,16773.1458
297.9797,16753.3083
298.1635,16719.3417
298.3474,16743.1583
298.5311,16748.375
298.7149,16711.0625
298.8987,16667.1042
299.0823,16640.6458
299.2661,16601.8667
299.4498,16542.275
299.6334,16534.0333
299.8171,16529.6333
300.0007,16508.5208
300.1843,16498.0208
300.368,16476.6417
300.5515,16457.9667
300.7351,16437.9167
300.9186,16423.8042
301.1021,16393.5083
301.2857,16376.3208
301.4691,16363.3833
301.6526,16365.2958
301.8361,16328.6667
302.0195,16295.5375
302.2029,16278.1
302.3863,16266.4208
302.5697,16235.3292
302.753,16230.1542
302.9364,16233.0667
303.1197,16240.0542
303.303,16222.0917
303.4863,16186.6042
303.6696,16130.2583
303.8528,16084.6167
304.036,16062.7208
304.2192,16060.7458
304.4024,16045.7333
304.5856,16008.9083
304.7688,15991.7875
304.9519,15983.4917
305.135,15964.025
305.3181,15939.2333
305.5012,15916.2375
305.6842,15913.5667
305.8673,15893.8542
306.0504,15857.1458
306.2333,15810.9833
306.4163,15796.3792
306.5993,15765.7
306.7822,15752.3042
306.9652,15742.8333
307.1481,15713.5333
307.331,15683.9375
307.5139,15653.5333
307.6967,15620.3167
307.8796,15592.65
308.0624,15572.8333
308.2452,15543.4333
308.428,15515.1333
308.6107,15503.0125
308.7935,15475.2542
308.9762,15453.8958
309.1589,15434.2167
309.3416,15409.0917
309.5243,15379.6708
309.7069,15364.4042
309.8896,15331.1958
310.0721,15309.6292
310.2548,15289.725
310.4373,15276.7792
310.6199,15273.9125
310.8024,15248.0125
310.985,15231.9042
311.1674,15195.5875
311.3499,15155.475
311.5324,15141.9167
311.7148,15145.7917
311.8973,15110.6292
312.0797,15087.725
312.2621,15075.2125
312.4445,15059.525
312.6268,15027.8792
312.8091,15006.3167
312.9915,14969.2625
313.1738,14943.0875
313.356,14901.4917
313.5383,14872.5167
313.7206,14856.3542
313.9027,14830.2458
314.085,14812.4
314.2672,14794.95
314.4493,14780.2375
314.6314,14762.4125
314.8136,14757.2
314.9957,14728.8375
315.1778,14689.6208
315.3598,14675.6958
315.5419,14661.1958
315.724,14642.3208
315.9059,14616.3417
316.088,14592.6417
316.2699,14597.6708
316.4519,14585.0833
316.6338,14549.3583
316.8157,14502.5333
316.9977,14479.8667
317.1795,14481.8708
317.3614,14481.0208
317.5432,14466.4458
317.7251,14432.25
317.9069,14385.1917
318.0887,14364.8708
318.2704,14340.4
318.4522,14325.95
318.6339,14323.7542
318.8156,14335.2083
318.9973,14320.9792
319.179,14314.5708
319.3607,14302.0042
319.5423,14294.9542
319.7239,14277.6708
319.9055,14255.2417
320.0871,14241.1375
320.2687,14217.6917
320.4502,14206.1042
320.6317,14176.95
320.8132,14181.8208
320.9947,14163.6083
321.1761,14145.7125
321.3576,14134.1125
321.5391,14120.1875
321.7205,14118.6208
321.9019,14091.3917
322.0832,14065.1417
322.2646,14029.85
322.4459,14008.2708
322.6272,13982.4833
322.8085,13959.4667
322.9898,13940.6042
323.1711,13919.125
323.3523,13900.6333
323.5335,13884.0625
323.7147,13915.1125
323.8959,13936.7583
324.0771,13938.8667
324.2582,13923.3333
324.4393,13911.1833
324.6204,13906.4667
324.8015,13894.55
324.9826,13891.6375
325.1637,13906.9208
325.3447,13898.2042
325.5257,13886.4292
325.7067,13882.2792
325.8877,13846.7083
326.0686,13821.2
326.2496,13793.275
326.4305,13758.0167
326.6114,13740.3667
326.7922,13742.375
326.9731,13749.7958
327.1539,13736.5875
327.3347,13729.5042
327.5155,13737.3042
327.6963,13754.7917
327.8771,13741.7875
328.0578,13701.7042
328.2385,13646.5875
328.4193,13627.7958
328.5999,13609.6333
328.7806,13578.475
328.9613,13588.3667
329.1419,13591.3792
329.3225,13595.7958
329.5031,13568.2708
329.6837,13540.2542
329.8642,13517.65
330.0447,13505.4958
330.2252,13485.3333
330.4057,13443.2625
330.5862,13426.0083
330.7667,13404.6625
330.9471,13423.8125
331.1275,13432.6167
331.3079,13373.1792
331.4883,13338.8875
331.6687,13340.1375
331.849,13323.8417
332.0293,13295.3292
332.2096,13273.6125
332.3899,13263.2
332.5702,13268.7042
332.7504,13279.8042
332.9306,13272.9167
333.1108,13237.5167
333.291,13207.675
333.4712,13203.8917
333.6514,13191.7917
333.8315,13170.8792
334.0116,13164.1833
334.1917,13159.825
334.3717,13163.4125
334.5518,13170.4875
334.7318,13147.3583
334.9119,13126.0875
335.0918,13113.5333
335.2718,13115.1
335.4518,13116.6458
335.6317,13101.1167
335.8116,13092.5
335.9915,13066.5875
336.1714,13006.5208
336.3513,12993.7125
336.5311,13015.675
336.7109,13024.9458
336.8907,12992.0417
337.0705,12939.4083
337.2502,12893.2458
337.43,12877.5875
337.6097,12862.6833
337.7894,12860.8958
337.9691,12854.6792
338.1488,12841.7125
338.3284,12850.9708
338.508,12866.2083
338.6877,12869.1875
338.8672,12857.725
339.0468,12826.3792
339.2263,12803.1917
339.4059,12786.8375
339.5854,12822.0292
339.7649,12821.1167
339.9443,12807.6708
340.1238,12809.4417
340.3032,12803.4667
340.4826,12787.2042
340.662,12751.225
340.8414,12705.8
341.0207,12712.4083
341.2001,12725.1333
341.3794,12714.5708
341.5587,12723.6958
341.738,12729.6125
341.9172,12700.9042
342.0965,12698.6083
342.2757,12652.9875
342.4549,12590.7
342.6341,12599.1917
342.8132,12588.5625
342.9923,12615.9625
343.1715,12660.6333
343.3506,12675.9375
343.5296,12626.2583
343.7087,12582.65
343.8878,12548.55
344.0668,12521.4917
344.2458,12489.5292
344.4248,12459.0958
344.6037,12457.7917
344.7827,12463.8708
344.9616,12461.3583
345.1405,12466.3542
345.3194,12470.8
345.4982,12444.6042
345.6771,12425.5083
345.8559,12414.35
346.0347,12398.1958
346.2135,12375.8958
346.3923,12379.6708
346.571,12391.6708
346.7498,12360.325
346.9285,12374.0542
347.1071,12361.0917
347.2859,12321.4375
347.4645,12323.5208
347.6431,12323.5292
347.8217,12332.7375
348.0003,12353.8792
348.1789,12362.2042
348.3574,12293.4875
348.5359,12248.9667
348.7145,12225.0417
348.893,12227.7458
349.0714,12214.4
349.2499,12180.6
349.4283,12144.5458
349.6068,12116.9792
349.7852,12102.1375
349.9635,12113.3292
350.1419,12128.6292
350.3202,12115.8917
350.4985,12088.8458
350.6768,12060.2542
350.8551,12045.5417
351.0334,12030.0042
351.2116,12000.9125
351.3898,11999.5792
351.568,11982.925
351.7462,12001.025
351.9243,11998.8417
352.1025,11967.1083
352.2806,11942.5542
352.4587,11922.6875
352.6368,11892.85
352.8148,11881.1125
352.9929,11876.0375
353.1709,11879.0292
353.3489,11870.4542
353.5268,11855.2292
353.7048,11839.3375
353.8828,11827.3083
354.0607,11812.4792
354.2386,11805.0
354.4165,11790.0542
354.5943,11779.2833
354.7722,11771.4375
354.95,11784.6125
355.1278,11784.6875
355.3056,11753.4417
355.4833,11699.4083
355.6611,11655.7458
355.8388,11628.1958
356.0165,11606.1958
356.1942,11620.4292
356.3719,11656.4292
356.5495,11633.2542
356.7271,11589.8417
356.9047,11590.5292
357.0823,11578.8042
357.2599,11576.9375
357.4374,11569.775
357.6149,11550.0542
357.7924,11515.6917
357.9699,11492.1167
358.1474,11467.8708
358.3248,11423.575
358.5023,11405.2875
358.6797,11370.3208
358.8571,11356.2875
359.0344,11365.9375
359.2118,11355.0875
359.3891,11345.7208
359.5664,11340.6625
359.7437,11341.5083
359.9209,11309.5083
360.0982,11281.3
360.2754,11260.4125
360.4526,11252.2042
360.6298,11251.3833
360.807,11239.9667
360.9841,11213.6792
361.1613,11185.3958
361.3383,11205.5708
361.5154,11214.5625
361.6925,11199.4125
361.8695,11172.3542
362.0466,11128.1042
362.2236,11135.425
362.4005,11132.3625
362.5775,11133.0333
362.7545,11108.9667
362.9314,11082.6083
363.1083,11064.9625
363.2852,11050.0542
363.462,11060.7417
363.6389,11045.3542
363.8157,11047.3125
363.9925,11030.2375
364.1693,11016.2667
364.346,10989.7667
364.5228,10965.3917
364.6996,10970.8125
364.8762,10957.9167
365.0529,10967.9625
365.2296,10979.6583
365.4062,10996.6167
365.5829,10992.7167
365.7595,10967.5417
365.9361,10970.625
366.1126,10982.0875
366.2892,10980.5
366.4657,11094.2583
366.6422,11245.6
366.8186,11230.3708
366.9951,11259.1167
367.1716,11257.9875
367.348,11193.0708
367.5244,11226.8083
367.7008,11248.8833
367.8772,11260.35
368.0535,11124.1042
368.2298,11039.2708
368.4061,11172.6542
368.5824,11161.2333
368.7586,11139.325
368.9349,11216.4292
369.1111,11182.3875
369.2873,11070.5
369.4635,11019.0625
369.6396,11068.5792
369.8158,11005.4333
369.9919,10968.5875
370.168,10969.1583
370.3441,11006.6875
370.5202,10934.1375
370.6962,10829.15
370.8722,10782.125
371.0482,10778.5
371.2242,10822.8625
371.4002,10904.1708
371.5761,10989.0417
371.752,10923.6417
371.9279,10885.1458
372.1038,10876.8875
372.2796,10847.5958
372.4555,10824.2917
372.6313,10894.825
372.8071,10872.4083
372.9829,10818.2083
373.1586,10804.55
373.3344,10830.2
373.5101,10780.1792
373.6858,10753.8125
373.8615,10739.1333
374.0371,10754.4333
374.2127,10843.5
374.3884,10906.4708
374.564,10845.1917
374.7395,10789.9417
374.9151,10786.8542
375.0906,10864.95
375.2661,11053.1708
375.4416,11055.025
375.6171,11061.75
375.7925,11142.2625
375.968,11160.8333
376.1434,11128.9
376.3188,11018.2625
376.4941,10978.5375
376.6695,11010.1167
376.8448,11051.6
377.0201,11113.5375
377.1954,11088.8875
377.3707,11108.4292
377.5459,11178.45
377.7212,11227.5833
377.8964,11459.2583
378.0715,11724.4542
378.2467,11597.525
378.4218,11507.1083
378.597,11533.7958
378.7721,11296.0708
378.9472,11330.2417
379.1222,11371.8125
379.2973,11513.1167
379.4723,11824.1083
379.6473,12000.7208
379.8223,11927.8792
379.9972,11598.2333
380.1722,11455.3792
380.3471,11402.1417
380.522,11449.475
380.6969,11374.5583
380.8717,11471.85
381.0466,11595.7875
381.2214,11437.9417
381.3962,11388.2542
381.571,11283.7333
381.7457,11200.1708
381.9204,11248.3917
382.0952,11300.175
382.2699,11257.5167
382.4445,11552.9333
382.6192,11650.9625
382.7938,11814.3125
382.9685,12087.4792
383.1431,12026.3042
383.3176,11644.1708
383.4922,11383.7333
383.6667,11352.9917
383.8412,11386.5792
384.0157,11290.5792
384.1902,11285.3625
384.3646,11438.5333
384.5391,11505.9167
384.7134,11489.1333
384.8878,11594.4917
385.0622,11808.1417
385.2365,11913.4958
385.4109,11610.5083
385.5852,11409.5083
385.7594,11413.9458
385.9337,11495.9042
386.1079,11597.2083
386.2822,11775.0917
386.4564,12020.9625
386.6306,11857.1167
386.8047,11715.6542
386.9789,11924.2542
387.153,11944.55
387.3271,12212.5958
387.5012,12380.8542
387.6752,12406.0875
387.8492,12745.1333
388.0233,12823.8875
388.1972,12474.1042
388.3712,12426.9333
388.5452,12440.5458
388.7191,12473.8333
388.893,12702.5042
389.0669,13009.6708
389.2408,12580.9458
389.4146,12017.775
389.5884,11679.4542
389.7623,11460.1875
389.9361,11450.6542
390.1098,11482.8375
390.2835,11609.9875
390.4573,11629.9833
390.631,11576.0958
390.8047,11663.6
390.9784,11903.25
391.152,11870.375
391.3256,11824.6583
391.4992,11967.3458
391.6728,11906.9333
391.8464,11846.9667
392.0199,12080.4833
392.1934,12224.3583
392.3669,12138.3208
392.5403,12435.4875
392.7138,12457.2167
392.8873,12687.7875
393.0607,12877.5167
393.2341,13141.8333
393.4074,13214.5792
393.5808,12933.9542
393.7542,12443.0667
393.9274,12431.4083
394.1007,12387.1875
394.274,12368.5625
394.4472,12544.7
394.6205,12435.975
394.7937,12817.9292
394.9668,13185.5292
395.14,13164.95
395.3131,12759.8083
395.4863,12325.6167
395.6594,12170.6417
395.8325,12178.6833
396.0055,12057.9125
396.1786,12121.4667
396.3516,12108.4625
396.5246,12133.3375
396.6975,11986.45
396.8705,11838.6792
397.0434,12177.975
397.2163,12218.7625
397.3892,11942.3083
397.5621,12080.9042
397.735,12333.475
397.9077,12616.8875
398.0806,12990.6792
398.2534,12713.5667
398.4261,12756.925
398.5989,12810.6458
398.7716,13338.1458
398.9443,13465.6458
399.117,13243.2167
399.2896,12967.3958
399.4623,12819.0042
399.6349,12673.4417
399.8075,12585.0625
399.9801,12335.5667
400.1526,12279.6458
400.3252,12160.6083
400.4977,11785.6042
400.6702,11678.2833
400.8427,11626.525
401.0151,11704.8708
401.1875,11819.4917
401.36,11753.0625
401.5323,11828.7125
401.7047,11713.025
401.877,11568.6958
402.0494,11550.275
402.2216,11585.3417
402.394,11833.2292
402.5662,11840.3542
402.7385,11765.35
402.9107,11769.825
403.0829,11717.8042
403.2551,11725.7083
403.4272,11626.6875
403.5994,11585.6333
403.7715,11659.8125
403.9436,11909.6875
404.1156,11883.7125
