Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-10 11:21:05.700234
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1460.7
218.2508,1487.9792
218.442,1514.6
218.6332,1547.225
218.8244,1574.95
219.0156,1604.1083
219.2067,1635.7333
219.3979,1668.175
219.589,1703.125
219.7801,1735.6375
219.9712,1772.6583
220.1623,1807.9792
220.3533,1846.8833
220.5444,1886.1667
220.7354,1928.2375
220.9264,1968.6667
221.1174,2012.4042
221.3083,2056.7208
221.4993,2099.3958
221.6902,2144.275
221.8812,2192.6542
222.0721,2241.65
222.263,2291.6542
222.4538,2342.0792
222.6447,2395.8417
222.8355,2449.7167
223.0264,2503.25
223.2172,2556.9875
223.408,2615.3167
223.5987,2674.1375
223.7895,2730.7292
223.9802,2793.8792
224.1709,2854.0875
224.3616,2917.3042
224.5524,2982.7708
224.743,3049.8333
224.9337,3112.5417
225.1243,3187.5333
225.315,3255.7458
225.5056,3324.575
225.6962,3396.8458
225.8867,3469.9875
226.0773,3544.7292
226.2678,3620.875
226.4584,3695.4125
226.6489,3774.925
226.8394,3849.125
227.0298,3929.4583
227.2203,4014.1292
227.4108,4102.9167
227.6012,4190.1458
227.7916,4272.0042
227.982,4358.6333
228.1723,4441.7875
228.3627,4535.125
228.5531,4619.3
228.7434,4708.35
228.9337,4799.4
229.124,4895.3542
229.3143,4987.775
229.5045,5090.6667
229.6948,5193.7583
229.885,5297.8458
230.0752,5402.1292
230.2654,5507.0167
230.4556,5612.9792
230.6457,5712.6375
230.8358,5817.975
231.026,5919.1583
231.2161,6022.7833
231.4062,6130.2708
231.5963,6230.7333
231.7863,6339.8708
231.9764,6454.9583
232.1664,6569.5083
232.3564,6690.5208
232.5464,6803.3708
232.7364,6921.5708
232.9263,7033.1958
233.1163,7153.0292
233.3062,7277.8792
233.4961,7405.7042
233.686,7525.7333
233.8758,7636.1125
234.0657,7744.5083
234.2555,7869.2875
234.4454,7991.125
234.6352,8112.2958
234.825,8233.8083
235.0147,8345.775
235.2045,8463.5333
235.3942,8577.6208
235.5839,8699.5917
235.7737,8812.2375
235.9633,8929.4667
236.153,9057.1417
236.3427,9181.6208
236.5323,9300.5292
236.7219,9413.9667
236.9115,9515.45
237.1011,9623.4292
237.2907,9745.6917
237.4803,9864.575
237.6698,9978.4125
237.8593,10094.1042
238.0488,10207.8125
238.2383,10324.3042
238.4278,10434.8333
238.6172,10561.7875
238.8066,10676.3583
238.9961,10791.5
239.1855,10916.1167
239.3748,11025.0125
239.5642,11131.5875
239.7536,11244.9167
239.9429,11356.5625
240.1322,11452.0875
240.3215,11560.7083
240.5108,11666.9042
240.7001,11779.8792
240.8893,11884.2625
241.0786,11985.9042
241.2677,12087.2
241.457,12196.1167
241.6461,12277.0042
241.8353,12365.5125
242.0244,12450.6958
242.2136,12536.6375
242.4027,12624.1792
242.5918,12709.3292
242.7809,12792.8792
242.9699,12848.4
243.159,12889.1958
243.348,12987.725
243.537,13096.7667
243.726,13196.6708
243.915,13278.2667
244.1039,13352.025
244.2929,13425.2833
244.4818,13445.2083
244.6707,13502.4833
244.8596,13604.05
245.0485,13707.5708
245.2373,13810.9375
245.4262,13901.7708
245.615,13982.9458
245.8038,14053.7208
245.9926,14130.3292
246.1814,14214.7667
246.3701,14246.9458
246.5589,14234.0083
246.7476,14285.9
246.9363,14394.7125
247.1249,14492.1125
247.3136,14577.2167
247.5023,14659.0458
247.6909,14746.8583
247.8795,14818.4833
248.0681,14906.5708
248.2567,14977.3875
248.4453,15046.6875
248.6338,15119.45
248.8224,15168.2417
249.0109,15152.6917
249.1994,15160.5708
249.3878,15254.3375
249.5763,15338.7917
249.7648,15417.6042
249.9532,15498.025
250.1416,15575.8042
250.33,15666.925
250.5183,15750.2542
250.7067,15812.3792
250.8951,15874.0833
251.0834,15929.4708
251.2717,15978.9458
251.46,16028.0375
251.6483,16078.1333
251.8365,16124.025
252.0247,16120.0125
252.213,16142.8708
252.4012,16199.1292
252.5894,16297.5083
252.7775,16357.7208
252.9657,16413.9958
253.1538,16479.0083
253.3419,16540.7625
253.53,16580.0417
253.7181,16623.8042
253.9062,16681.8042
254.0942,16728.4875
254.2823,16758.8958
254.4703,16788.1083
254.6583,16827.4208
254.8463,16870.8708
255.0342,16893.7583
255.2222,16918.2708
255.4101,16933.3958
255.598,16922.2542
255.7859,16946.2208
255.9738,17010.5833
256.1616,17076.1792
256.3495,17146.375
256.5373,17200.2375
256.7251,17280.1958
256.9129,17328.2625
257.1006,17368.2083
257.2884,17423.5083
257.4761,17480.0125
257.6638,17521.7083
257.8515,17548.3875
258.0392,17573.7208
258.2269,17595.675
258.4146,17619.6792
258.6022,17652.1083
258.7898,17656.0042
258.9774,17666.875
259.165,17701.2125
259.3525,17741.8292
259.5401,17757.7833
259.7276,17785.5667
259.9151,17817.375
260.1026,17842.4583
260.2901,17876.7917
260.4776,17911.3167
260.665,17973.4333
260.8524,18022.525
261.0398,18073.5542
261.2272,18100.3292
261.4146,18107.6167
261.6019,18134.7208
261.7893,18172.2375
261.9766,18192.0833
262.1639,18226.0125
262.3512,18213.6167
262.5384,18220.8042
262.7257,18222.45
262.9129,18237.7083
263.1001,18244.1125
263.2873,18274.4792
263.4745,18291.6375
263.6617,18273.7667
263.8488,18291.8458
264.0359,18301.8
264.2231,18303.5125
264.4101,18308.9292
264.5972,18328.7708
264.7842,18341.4208
264.9713,18350.3917
265.1583,18350.9792
265.3453,18361.9208
265.5323,18377.5167
265.7193,18393.8292
265.9062,18417.5875
266.0931,18422.2083
266.2801,18423.5292
266.4669,18442.9333
266.6538,18455.8875
266.8407,18470.8708
267.0276,18458.9583
267.2143,18451.7125
267.4012,18461.775
267.588,18432.7583
267.7747,18425.9083
267.9615,18428.7042
268.1482,18417.7708
268.3349,18423.0375
268.5217,18424.6792
268.7083,18397.2333
268.895,18387.9667
269.0817,18400.2042
269.2682,18392.4125
269.4549,18367.4542
269.6415,18325.8917
269.8281,18311.3
270.0146,18322.6542
270.2012,18333.0667
270.3877,18336.5458
270.5742,18330.175
270.7607,18322.7042
270.9472,18315.9333
271.1336,18299.1292
271.32,18280.2
271.5065,18264.4792
271.6929,18255.15
271.8792,18266.6792
272.0656,18255.025
272.252,18253.575
272.4383,18249.4125
272.6246,18241.0917
272.8109,18230.7667
272.9972,18246.9417
273.1835,18253.9833
273.3697,18259.1125
273.5559,18259.5958
273.7421,18257.8125
273.9283,18245.2375
274.1145,18232.7208
274.3007,18229.0625
274.4868,18236.7958
274.6729,18254.8458
274.859,18249.5958
275.0451,18242.75
275.2311,18192.6542
275.4172,18195.5417
275.6032,18208.2
275.7892,18220.7167
275.9752,18211.1292
276.1612,18221.7292
276.3472,18195.9875
276.5331,18180.45
276.719,18176.4458
276.9049,18171.0125
277.0908,18153.1333
277.2767,18138.7333
277.4625,18140.4333
277.6484,18122.6542
277.8342,18102.7917
278.02,18093.3458
278.2057,18102.275
278.3915,18117.3083
278.5772,18114.6542
278.763,18090.4042
278.9487,18099.8125
279.1343,18106.8583
279.32,18093.5
279.5057,18061.5583
279.6913,18009.45
279.877,17999.2208
280.0625,17984.2042
280.2481,17951.9917
280.4337,17930.4792
280.6192,17940.4292
280.8048,17953.3125
280.9903,17927.7125
281.1758,17898.4458
281.3612,17868.5083
281.5467,17850.6208
281.7321,17866.4208
281.9175,17865.7458
282.1029,17851.6458
282.2884,17843.2208
282.4737,17814.6458
282.6591,17787.9
282.8444,17779.0833
283.0297,17768.1375
283.215,17762.1875
283.4002,17748.4042
283.5855,17717.1083
283.7707,17667.2333
283.956,17640.325
284.1412,17623.5208
284.3264,17628.4917
284.5115,17637.9042
284.6967,17640.8042
284.8818,17618.8667
285.0669,17580.8583
285.252,17567.975
285.4371,17561.5125
285.6222,17533.225
285.8072,17509.4042
285.9922,17490.9458
286.1772,17486.4833
286.3622,17493.2292
286.5472,17458.7583
286.7321,17431.8708
286.9171,17439.4167
287.102,17441.2958
287.2869,17449.4708
287.4717,17459.9083
287.6566,17448.9792
287.8415,17438.225
288.0263,17424.925
288.2111,17376.1875
288.3959,17337.7208
288.5806,17330.4083
288.7654,17328.6458
288.9501,17358.2625
289.1348,17358.475
289.3195,17347.675
289.5042,17350.1792
289.6889,17356.6458
289.8735,17312.6667
290.0581,17293.6583
290.2428,17261.4958
290.4273,17250.3792
290.6119,17258.0792
290.7965,17246.5958
290.981,17239.5
291.1655,17226.0958
291.35,17176.5625
291.5345,17137.8542
291.719,17134.3208
291.9034,17133.05
292.0878,17155.5875
292.2722,17140.7417
292.4566,17116.1542
292.641,17113.75
292.8253,17105.6417
293.0096,17079.4
293.194,17080.9208
293.3783,17071.0042
293.5626,17072.475
293.7468,17065.8792
293.9311,17064.0458
294.1153,17023.4042
294.2995,16958.7833
294.4837,16922.6208
294.6678,16886.4958
294.852,16866.5167
295.0361,16862.8958
295.2202,16860.6917
295.4043,16867.5792
295.5884,16848.325
295.7725,16837.8208
295.9565,16817.3375
296.1405,16776.4958
296.3246,16752.1833
296.5085,16763.4083
296.6925,16784.125
296.8764,16773.8875
297.0603,16751.0208
297.2443,16724.25
297.4282,16696.1333
297.612,16665.125
297.7959,16630.7458
297.9797,16612.7833
298.1635,16581.9958
298.3474,16604.4292
298.5311,16608.8625
298.7149,16570.8458
298.8987,16522.425
299.0823,16502.4625
299.2661,16461.2917
299.4498,16402.5125
299.6334,16395.1167
299.8171,16390.5667
300.0007,16372.7458
300.1843,16359.9083
300.368,16340.675
300.5515,16317.8167
300.7351,16300.8625
300.9186,16280.8333
301.1021,16250.1542
301.2857,16241.4458
301.4691,16226.2958
301.6526,16229.7917
301.8361,16192.0458
302.0195,16162.6167
302.2029,16143.125
302.3863,16130.7042
302.5697,16102.6125
302.753,16097.1625
302.9364,16100.9083
303.1197,16105.275
303.303,16087.0333
303.4863,16050.1625
303.6696,15994.1292
303.8528,15951.7208
304.036,15927.8958
304.2192,15924.3417
304.4024,15910.6417
304.5856,15878.0208
304.7688,15858.1792
304.9519,15849.0875
305.135,15830.4875
305.3181,15803.7292
305.5012,15784.2208
305.6842,15779.2375
305.8673,15755.5667
306.0504,15721.1833
306.2333,15672.3208
306.4163,15659.6542
306.5993,15633.1417
306.7822,15624.4708
306.9652,15606.0458
307.1481,15578.3667
307.331,15552.8042
307.5139,15521.5417
307.6967,15491.4208
307.8796,15463.4625
308.0624,15440.4792
308.2452,15412.6708
308.428,15384.7125
308.6107,15366.8417
308.7935,15344.375
308.9762,15322.8833
309.1589,15304.3375
309.3416,15279.1417
309.5243,15250.1125
309.7069,15230.3708
309.8896,15202.6542
310.0721,15173.0292
310.2548,15159.6958
310.4373,15143.6167
310.6199,15143.5917
310.8024,15114.3708
310.985,15102.0125
311.1674,15063.75
311.3499,15024.5042
311.5324,15013.6042
311.7148,15013.9542
311.8973,14983.0708
312.0797,14958.1708
312.2621,14943.625
312.4445,14930.0125
312.6268,14896.1542
312.8091,14874.7458
312.9915,14840.0583
313.1738,14812.6708
313.356,14772.2792
313.5383,14744.8917
313.7206,14726.3417
313.9027,14701.8125
314.085,14684.5
314.2672,14667.8583
314.4493,14647.475
314.6314,14633.1125
314.8136,14630.4625
314.9957,14599.3917
315.1778,14565.5208
315.3598,14546.8333
315.5419,14533.9625
315.724,14518.125
315.9059,14494.8875
316.088,14470.7667
316.2699,14473.45
316.4519,14458.0458
316.6338,14424.2792
316.8157,14375.2417
316.9977,14347.9708
317.1795,14357.325
317.3614,14353.5917
317.5432,14335.8208
317.7251,14304.6083
317.9069,14262.0292
318.0887,14240.0125
318.2704,14219.6167
318.4522,14202.5625
318.6339,14198.6208
318.8156,14210.4333
318.9973,14193.6333
319.179,14187.5208
319.3607,14173.3167
319.5423,14168.5
319.7239,14153.15
319.9055,14130.2208
320.0871,14115.9958
320.2687,14096.5625
320.4502,14080.3292
320.6317,14048.8208
320.8132,14051.4917
320.9947,14034.4792
321.1761,14022.7167
321.3576,14009.05
321.5391,14002.4458
321.7205,13992.1208
321.9019,13970.1042
322.0832,13940.1542
322.2646,13904.8792
322.4459,13883.6208
322.6272,13859.1667
322.8085,13836.7292
322.9898,13817.4917
323.1711,13799.8125
323.3523,13773.6917
323.5335,13764.7458
323.7147,13790.6958
323.8959,13817.0375
324.0771,13814.2583
324.2582,13794.1792
324.4393,13778.85
324.6204,13780.0125
324.8015,13770.1792
324.9826,13764.0292
325.1637,13784.6042
325.3447,13774.8167
325.5257,13764.675
325.7067,13757.35
325.8877,13721.6167
326.0686,13695.5917
326.2496,13664.4458
326.4305,13632.3042
326.6114,13613.0625
326.7922,13616.2083
326.9731,13620.6125
327.1539,13609.6792
327.3347,13605.1417
327.5155,13610.9417
327.6963,13627.425
327.8771,13618.8833
328.0578,13574.8583
328.2385,13520.25
328.4193,13502.5583
328.5999,13483.9125
328.7806,13455.9125
328.9613,13467.6042
329.1419,13467.1208
329.3225,13464.1
329.5031,13440.2792
329.6837,13413.8292
329.8642,13393.1542
330.0447,13377.9167
330.2252,13359.1167
330.4057,13318.5917
330.5862,13296.7667
330.7667,13285.775
330.9471,13303.6625
331.1275,13308.4583
331.3079,13251.8292
331.4883,13219.2458
331.6687,13219.1542
331.849,13199.4333
332.0293,13172.6125
332.2096,13152.2708
332.3899,13143.4083
332.5702,13144.5
332.7504,13159.9083
332.9306,13148.15
333.1108,13118.2833
333.291,13090.1375
333.4712,13081.5625
333.6514,13073.4833
333.8315,13051.5375
334.0116,13042.0375
334.1917,13041.3167
334.3717,13042.2708
334.5518,13046.2083
334.7318,13025.3917
334.9119,13007.3417
335.0918,12995.4125
335.2718,12998.2667
335.4518,12996.4167
335.6317,12979.375
335.8116,12971.4292
335.9915,12954.0125
336.1714,12891.125
336.3513,12878.9083
336.5311,12893.75
336.7109,12905.2542
336.8907,12876.6042
337.0705,12825.6458
337.2502,12775.9042
337.43,12763.15
337.6097,12747.5667
337.7894,12738.1
337.9691,12736.1083
338.1488,12727.15
338.3284,12729.8375
338.508,12746.2792
338.6877,12752.8292
338.8672,12740.1458
339.0468,12710.4792
339.2263,12685.0292
339.4059,12668.3625
339.5854,12705.3458
339.7649,12703.2958
339.9443,12687.4292
340.1238,12688.0542
340.3032,12683.2833
340.4826,12667.0708
340.662,12636.1167
340.8414,12590.775
341.0207,12597.1833
341.2001,12603.5333
341.3794,12597.7667
341.5587,12605.8
341.738,12614.3333
341.9172,12587.0625
342.0965,12583.4833
342.2757,12537.7708
342.4549,12475.9375
342.6341,12479.5208
342.8132,12472.9667
342.9923,12501.5917
343.1715,12543.4458
343.3506,12557.5375
343.5296,12510.45
343.7087,12464.15
343.8878,12429.0917
344.0668,12404.025
344.2458,12378.95
344.4248,12348.4417
344.6037,12344.525
344.7827,12352.8083
344.9616,12344.675
345.1405,12349.375
345.3194,12355.7333
345.4982,12331.7125
345.6771,12314.1917
345.8559,12299.2833
346.0347,12286.1667
346.2135,12265.6875
346.3923,12270.3208
346.571,12275.6458
346.7498,12244.1917
346.9285,12257.5667
347.1071,12246.5833
347.2859,12204.3375
347.4645,12209.7417
347.6431,12207.6625
347.8217,12221.8083
348.0003,12238.775
348.1789,12245.675
348.3574,12177.9292
348.5359,12138.375
348.7145,12112.7458
348.893,12113.1958
349.0714,12100.9833
349.2499,12069.025
349.4283,12037.2958
349.6068,12009.9833
349.7852,11990.4292
349.9635,12001.8458
350.1419,12016.7333
350.3202,12002.0042
350.4985,11976.2125
350.6768,11948.1667
350.8551,11930.3458
351.0334,11917.4083
351.2116,11888.2417
351.3898,11888.3708
351.568,11875.3542
351.7462,11886.8625
351.9243,11884.325
352.1025,11855.65
352.2806,11829.5458
352.4587,11811.2958
352.6368,11786.9792
352.8148,11766.1458
352.9929,11760.7667
353.1709,11769.1875
353.3489,11761.25
353.5268,11746.5042
353.7048,11727.3792
353.8828,11708.9292
354.0607,11698.2667
354.2386,11691.0417
354.4165,11674.2167
354.5943,11664.275
354.7722,11660.8875
354.95,11670.3625
355.1278,11670.9667
355.3056,11638.1958
355.4833,11587.5
355.6611,11545.8208
355.8388,11516.3167
356.0165,11497.2833
356.1942,11511.6667
356.3719,11543.2542
356.5495,11525.5833
356.7271,11483.3375
356.9047,11482.0875
357.0823,11468.9958
357.2599,11470.3125
357.4374,11465.1875
357.6149,11440.4917
357.7924,11407.2
357.9699,11384.2708
358.1474,11361.8583
358.3248,11322.9542
358.5023,11303.8625
358.6797,11269.5542
358.8571,11251.5667
359.0344,11261.1167
359.2118,11246.825
359.3891,11238.7167
359.5664,11229.7417
359.7437,11230.775
359.9209,11202.875
360.0982,11173.0667
360.2754,11144.1667
360.4526,11144.3208
360.6298,11142.9792
360.807,11134.85
360.9841,11109.575
361.1613,11080.025
361.3383,11095.3833
361.5154,11105.3542
361.6925,11093.875
361.8695,11069.2458
362.0466,11024.2792
362.2236,11029.7667
362.4005,11023.3167
362.5775,11028.2458
362.7545,10998.2917
362.9314,10969.8542
363.1083,10957.8958
363.2852,10946.0042
363.462,10956.2958
363.6389,10940.2667
363.8157,10940.9
363.9925,10917.5
364.1693,10906.8833
364.346,10881.1333
364.5228,10856.6333
364.6996,10865.9792
364.8762,10853.7458
365.0529,10865.7667
365.2296,10874.2375
365.4062,10885.4125
365.5829,10885.8167
365.7595,10858.2042
365.9361,10861.0042
366.1126,10872.9708
366.2892,10870.1583
366.4657,10982.6667
366.6422,11136.3875
366.8186,11119.2208
366.9951,11151.6792
367.1716,11148.6042
367.348,11078.6958
367.5244,11111.6083
367.7008,11139.3125
367.8772,11148.8542
368.0535,11013.0125
368.2298,10936.675
368.4061,11063.775
368.5824,11045.6333
368.7586,11030.0917
368.9349,11109.8708
369.1111,11067.9833
369.2873,10957.3375
369.4635,10912.275
369.6396,10957.8792
369.8158,10894.35
369.9919,10852.4375
370.168,10858.0375
370.3441,10894.8833
370.5202,10823.7708
370.6962,10722.7125
370.8722,10677.9292
371.0482,10674.425
371.2242,10715.7917
371.4002,10794.8042
371.5761,10879.0417
371.752,10809.0625
371.9279,10774.075
372.1038,10771.1458
372.2796,10741.9542
372.4555,10718.0125
372.6313,10785.2708
372.8071,10760.3125
372.9829,10709.7333
373.1586,10694.8
373.3344,10725.8417
373.5101,10680.4292
373.6858,10657.2083
373.8615,10640.9
374.0371,10651.55
374.2127,10735.5917
374.3884,10795.6542
374.564,10734.2333
374.7395,10683.0958
374.9151,10684.375
375.0906,10768.4667
375.2661,10946.3083
375.4416,10941.5042
375.6171,10947.8208
375.7925,11028.7583
375.968,11051.6417
376.1434,11017.5667
376.3188,10910.7125
376.4941,10865.5042
376.6695,10903.7458
376.8448,10942.6417
377.0201,11003.3042
377.1954,10981.3542
377.3707,10999.875
377.5459,11067.55
377.7212,11116.3083
377.8964,11347.2833
378.0715,11603.725
378.2467,11474.4375
378.4218,11392.2292
378.597,11412.0792
378.7721,11181.0917
378.9472,11215.5417
379.1222,11256.6
379.2973,11398.7667
379.4723,11710.6542
379.6473,11883.7458
379.8223,11805.1167
379.9972,11484.45
380.1722,11344.6958
380.3471,11289.9458
380.522,11332.4583
380.6969,11260.4875
380.8717,11360.9125
381.0466,11477.5083
381.2214,11311.8542
381.3962,11270.5
381.571,11177.5
381.7457,11094.4958
381.9204,11138.9125
382.0952,11189.9667
382.2699,11153.1
382.4445,11441.3792
382.6192,11542.7958
382.7938,11707.0
382.9685,11980.2
383.1431,11905.0208
383.3176,11533.5833
383.4922,11282.4583
383.6667,11252.6333
383.8412,11276.7042
384.0157,11183.1375
384.1902,11180.8208
384.3646,11334.2
384.5391,11391.5375
384.7134,11374.0583
384.8878,11479.9667
385.0622,11694.2875
385.2365,11794.7
385.4109,11492.8417
385.5852,11296.2958
385.7594,11307.3375
385.9337,11385.6875
386.1079,11488.6958
386.2822,11665.2917
386.4564,11905.4792
386.6306,11732.2292
386.8047,11606.175
386.9789,11812.8458
387.153,11830.6958
387.3271,12101.3375
387.5012,12260.8583
387.6752,12290.875
387.8492,12627.2417
388.0233,12701.3792
388.1972,12356.1
388.3712,12317.8708
388.5452,12323.6875
388.7191,12360.1625
388.893,12591.4542
389.0669,12885.7083
389.2408,12451.6625
389.4146,11895.9417
389.5884,11565.1708
389.7623,11342.8125
389.9361,11333.0042
390.1098,11367.3083
390.2835,11493.1917
390.4573,11510.7833
390.631,11458.4917
390.8047,11551.0583
390.9784,11783.9667
391.152,11745.675
391.3256,11702.7042
391.4992,11849.9917
391.6728,11781.7292
391.8464,11724.3583
392.0199,11958.9625
392.1934,12100.9667
392.3669,12018.3208
392.5403,12316.6667
392.7138,12336.1375
392.8873,12573.6458
393.0607,12761.7042
393.2341,13024.1667
393.4074,13101.6125
393.5808,12818.0542
393.7542,12332.4667
393.9274,12331.225
394.1007,12275.65
394.274,12254.8167
394.4472,12420.7833
394.6205,12314.9125
394.7937,12692.5042
394.9668,13053.6292
395.14,13020.3708
395.3131,12620.4375
395.4863,12196.7375
395.6594,12050.0958
395.8325,12049.1125
396.0055,11928.8625
396.1786,11993.4583
396.3516,11992.2208
396.5246,12014.6583
396.6975,11872.4583
396.8705,11736.2167
397.0434,12080.625
397.2163,12101.8875
397.3892,11829.7583
397.5621,11971.5333
397.735,12215.375
397.9077,12490.6042
398.0806,12853.4333
398.2534,12572.3708
398.4261,12623.3458
398.5989,12673.5833
398.7716,13198.9542
398.9443,13312.4042
399.117,13090.0583
399.2896,12819.6625
399.4623,12672.7625
399.6349,12531.45
399.8075,12440.2
399.9801,12195.4792
400.1526,12141.8833
400.3252,12019.4708
400.4977,11648.2125
400.6702,11545.7625
400.8427,11497.8833
401.0151,11572.0458
401.1875,11681.3083
401.36,11613.6
401.5323,11690.0
401.7047,11575.2333
401.877,11433.6042
402.0494,11415.1
402.2216,11448.7292
402.394,11693.5125
402.5662,11695.0458
402.7385,11623.2917
402.9107,11627.075
403.0829,11573.9833
403.2551,11589.225
403.4272,11491.2375
403.5994,11453.8375
403.7715,11522.3875
403.9436,11769.3875
404.1156,11738.4
