Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-10 10:31:48.696138
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.9708
218.2508,1485.0833
218.442,1512.7875
218.6332,1543.7708
218.8244,1570.9792
219.0156,1600.9708
219.2067,1634.1292
219.3979,1665.3333
219.589,1699.6667
219.7801,1734.1875
219.9712,1769.2917
220.1623,1805.2125
220.3533,1843.6083
220.5444,1884.0417
220.7354,1925.0625
220.9264,1964.9792
221.1174,2006.9833
221.3083,2053.2625
221.4993,2095.5292
221.6902,2140.8667
221.8812,2188.4792
222.0721,2236.6375
222.263,2287.0708
222.4538,2337.8125
222.6447,2391.8542
222.8355,2445.175
223.0264,2497.6667
223.2172,2551.1875
223.408,2610.4667
223.5987,2668.4708
223.7895,2726.8417
223.9802,2787.6792
224.1709,2849.2875
224.3616,2913.1083
224.5524,2977.6167
224.743,3044.75
224.9337,3107.7333
225.1243,3181.5917
225.315,3249.8917
225.5056,3318.3542
225.6962,3390.4958
225.8867,3464.3542
226.0773,3538.1542
226.2678,3612.0542
226.4584,3689.8375
226.6489,3767.5792
226.8394,3844.0167
227.0298,3923.4333
227.2203,4007.875
227.4108,4096.9917
227.6012,4181.7292
227.7916,4263.75
227.982,4350.5917
228.1723,4436.2583
228.3627,4527.2875
228.5531,4611.2625
228.7434,4700.5625
228.9337,4793.175
229.124,4887.1083
229.3143,4979.7375
229.5045,5084.7833
229.6948,5184.7958
229.885,5288.3708
230.0752,5393.2833
230.2654,5497.4708
230.4556,5601.8708
230.6457,5705.6917
230.8358,5807.9167
231.026,5913.2833
231.2161,6014.9833
231.4062,6120.8583
231.5963,6222.8042
231.7863,6327.8333
231.9764,6444.1042
232.1664,6560.2708
232.3564,6679.0667
232.5464,6792.0833
232.7364,6909.1417
232.9263,7019.2708
233.1163,7142.7875
233.3062,7261.8417
233.4961,7395.2208
233.686,7512.7375
233.8758,7623.3
234.0657,7736.1042
234.2555,7857.2958
234.4454,7977.6083
234.6352,8098.1792
234.825,8216.1792
235.0147,8328.1917
235.2045,8447.6375
235.3942,8564.0792
235.5839,8683.6708
235.7737,8795.2542
235.9633,8910.7833
236.153,9037.075
236.3427,9164.4625
236.5323,9284.2583
236.7219,9395.0083
236.9115,9496.1667
237.1011,9604.3458
237.2907,9727.3458
237.4803,9850.7333
237.6698,9955.8583
237.8593,10074.1417
238.0488,10186.7292
238.2383,10300.9792
238.4278,10414.6208
238.6172,10541.9
238.8066,10651.8708
238.9961,10768.3042
239.1855,10890.8708
239.3748,11005.6333
239.5642,11108.6875
239.7536,11220.2292
239.9429,11329.1167
240.1322,11427.0958
240.3215,11535.7167
240.5108,11643.4917
240.7001,11755.25
240.8893,11859.1708
241.0786,11960.3333
241.2677,12056.175
241.457,12170.2667
241.6461,12252.85
241.8353,12337.3333
242.0244,12423.45
242.2136,12509.8208
242.4027,12596.2792
242.5918,12674.7958
242.7809,12765.1458
242.9699,12821.3875
243.159,12856.8167
243.348,12956.8125
243.537,13067.3958
243.726,13159.7875
243.915,13247.6708
244.1039,13322.6708
244.2929,13393.7417
244.4818,13411.6667
244.6707,13469.575
244.8596,13573.0708
245.0485,13675.1458
245.2373,13775.5333
245.4262,13868.0292
245.615,13950.7083
245.8038,14017.9833
245.9926,14091.35
246.1814,14181.1042
246.3701,14212.2708
246.5589,14199.4875
246.7476,14251.3
246.9363,14357.4958
247.1249,14451.5417
247.3136,14538.4625
247.5023,14621.125
247.6909,14706.6792
247.8795,14781.6833
248.0681,14867.7375
248.2567,14937.5625
248.4453,15006.9
248.6338,15079.8292
248.8224,15126.35
249.0109,15111.8583
249.1994,15117.8833
249.3878,15208.3208
249.5763,15297.1917
249.7648,15378.5583
249.9532,15451.2458
250.1416,15530.4333
250.33,15622.7208
250.5183,15703.2375
250.7067,15766.775
250.8951,15830.4583
251.0834,15881.0583
251.2717,15931.2417
251.46,15984.6083
251.6483,16036.8542
251.8365,16078.5125
252.0247,16072.4917
252.213,16094.9
252.4012,16154.7125
252.5894,16248.9083
252.7775,16308.7
252.9657,16363.3208
253.1538,16432.8417
253.3419,16485.7083
253.53,16527.7458
253.7181,16578.1292
253.9062,16631.8875
254.0942,16679.3542
254.2823,16706.0125
254.4703,16738.5
254.6583,16774.675
254.8463,16819.45
255.0342,16842.325
255.2222,16871.3375
255.4101,16887.0875
255.598,16869.5625
255.7859,16897.775
255.9738,16960.15
256.1616,17023.025
256.3495,17090.6208
256.5373,17145.7208
256.7251,17228.8083
256.9129,17278.0625
257.1006,17320.0458
257.2884,17367.2292
257.4761,17429.7875
257.6638,17467.3958
257.8515,17491.3417
258.0392,17516.8167
258.2269,17541.6583
258.4146,17564.7042
258.6022,17596.5417
258.7898,17603.0292
258.9774,17615.6208
259.165,17646.5458
259.3525,17688.7208
259.5401,17696.7292
259.7276,17731.3833
259.9151,17763.1833
260.1026,17785.8333
260.2901,17820.4167
260.4776,17855.7167
260.665,17915.1125
260.8524,17966.4042
261.0398,18019.1417
261.2272,18041.0792
261.4146,18052.15
261.6019,18081.8083
261.7893,18114.4625
261.9766,18135.75
262.1639,18164.2833
262.3512,18158.5333
262.5384,18159.1292
262.7257,18167.7917
262.9129,18175.1792
263.1001,18189.5292
263.2873,18221.1
263.4745,18234.425
263.6617,18216.5833
263.8488,18233.8792
264.0359,18245.8417
264.2231,18251.8958
264.4101,18255.325
264.5972,18268.1792
264.7842,18286.4167
264.9713,18292.8958
265.1583,18289.2083
265.3453,18302.425
265.5323,18318.7208
265.7193,18337.7667
265.9062,18358.8167
266.0931,18368.6625
266.2801,18364.0292
266.4669,18385.6875
266.6538,18404.0958
266.8407,18417.0708
267.0276,18408.8292
267.2143,18395.3792
267.4012,18406.2333
267.588,18373.275
267.7747,18372.975
267.9615,18369.5542
268.1482,18364.9208
268.3349,18366.2458
268.5217,18365.9042
268.7083,18343.525
268.895,18333.0958
269.0817,18342.65
269.2682,18337.5917
269.4549,18310.9417
269.6415,18268.5
269.8281,18256.7417
270.0146,18269.3333
270.2012,18271.8833
270.3877,18280.2667
270.5742,18274.6875
270.7607,18269.0
270.9472,18261.6875
271.1336,18249.4125
271.32,18227.4958
271.5065,18212.2708
271.6929,18202.8833
271.8792,18209.1083
272.0656,18203.9417
272.252,18199.8292
272.4383,18197.8875
272.6246,18182.4417
272.8109,18172.3875
272.9972,18190.3125
273.1835,18197.75
273.3697,18206.6375
273.5559,18203.75
273.7421,18202.8542
273.9283,18192.8958
274.1145,18178.1708
274.3007,18179.5625
274.4868,18181.2833
274.6729,18200.375
274.859,18197.1833
275.0451,18190.1417
275.2311,18141.4458
275.4172,18144.1958
275.6032,18154.9167
275.7892,18165.7083
275.9752,18158.9583
276.1612,18172.3583
276.3472,18145.0333
276.5331,18129.1583
276.719,18124.5958
276.9049,18121.4792
277.0908,18094.6
277.2767,18090.125
277.4625,18089.7958
277.6484,18076.1375
277.8342,18052.2
278.02,18044.0958
278.2057,18048.7083
278.3915,18070.3917
278.5772,18065.2125
278.763,18034.6167
278.9487,18049.775
279.1343,18061.4958
279.32,18044.3667
279.5057,18014.525
279.6913,17962.8833
279.877,17947.4708
280.0625,17936.3292
280.2481,17908.275
280.4337,17875.5625
280.6192,17888.2125
280.8048,17903.7458
280.9903,17878.0667
281.1758,17845.6583
281.3612,17820.4917
281.5467,17803.3375
281.7321,17816.0
281.9175,17815.3875
282.1029,17807.2542
282.2884,17799.7958
282.4737,17766.675
282.6591,17739.3333
282.8444,17726.8542
283.0297,17725.7583
283.215,17711.2458
283.4002,17700.2208
283.5855,17667.6917
283.7707,17615.4375
283.956,17595.2
284.1412,17578.9333
284.3264,17579.1875
284.5115,17593.1708
284.6967,17597.9958
284.8818,17570.625
285.0669,17532.2208
285.252,17521.2542
285.4371,17517.3458
285.6222,17489.8375
285.8072,17467.2208
285.9922,17442.8333
286.1772,17447.5917
286.3622,17448.8125
286.5472,17416.6333
286.7321,17383.95
286.9171,17389.8042
287.102,17393.825
287.2869,17398.9833
287.4717,17415.3167
287.6566,17405.3625
287.8415,17392.4792
288.0263,17380.4708
288.2111,17334.1917
288.3959,17293.5292
288.5806,17287.875
288.7654,17286.6792
288.9501,17313.8542
289.1348,17315.775
289.3195,17302.6333
289.5042,17304.3083
289.6889,17312.6708
289.8735,17270.2208
290.0581,17253.9042
290.2428,17213.1292
290.4273,17205.2458
290.6119,17217.4625
290.7965,17202.725
290.981,17194.3083
291.1655,17185.3583
291.35,17130.9833
291.5345,17095.75
291.719,17091.8292
291.9034,17090.5375
292.0878,17108.025
292.2722,17094.8542
292.4566,17070.8833
292.641,17069.7542
292.8253,17061.7417
293.0096,17038.0208
293.194,17036.1958
293.3783,17029.7333
293.5626,17031.3
293.7468,17022.5375
293.9311,17016.95
294.1153,16983.4083
294.2995,16919.8708
294.4837,16875.9542
294.6678,16847.4708
294.852,16829.2917
295.0361,16823.7542
295.2202,16822.7625
295.4043,16828.275
295.5884,16811.3167
295.7725,16797.2792
295.9565,16777.3625
296.1405,16734.8125
296.3246,16708.2208
296.5085,16728.1167
296.6925,16740.5417
296.8764,16730.45
297.0603,16708.1167
297.2443,16685.7042
297.4282,16656.2125
297.612,16623.1208
297.7959,16593.0208
297.9797,16575.6625
298.1635,16541.0958
298.3474,16562.95
298.5311,16571.375
298.7149,16530.0583
298.8987,16489.1875
299.0823,16463.0875
299.2661,16424.3875
299.4498,16371.4792
299.6334,16356.5708
299.8171,16350.6042
300.0007,16331.775
300.1843,16323.6542
300.368,16304.1417
300.5515,16285.1208
300.7351,16265.6583
300.9186,16244.875
301.1021,16215.1958
301.2857,16203.2917
301.4691,16195.125
301.6526,16188.6958
301.8361,16152.8167
302.0195,16121.5375
302.2029,16107.2917
302.3863,16094.5458
302.5697,16065.1542
302.753,16060.575
302.9364,16062.575
303.1197,16067.5417
303.303,16049.1583
303.4863,16017.0
303.6696,15956.65
303.8528,15916.1917
304.036,15890.0042
304.2192,15892.4417
304.4024,15875.9083
304.5856,15840.0
304.7688,15825.5125
304.9519,15816.3542
305.135,15794.75
305.3181,15766.6792
305.5012,15745.325
305.6842,15740.4792
305.8673,15719.825
306.0504,15688.5458
306.2333,15641.9875
306.4163,15625.3375
306.5993,15598.7458
306.7822,15588.4542
306.9652,15575.5
307.1481,15545.9292
307.331,15514.8958
307.5139,15487.0708
307.6967,15450.4417
307.8796,15428.8833
308.0624,15403.4125
308.2452,15371.9833
308.428,15345.7458
308.6107,15338.2917
308.7935,15309.6042
308.9762,15287.0
309.1589,15268.4875
309.3416,15243.4708
309.5243,15215.8375
309.7069,15199.35
309.8896,15169.0292
310.0721,15145.2292
310.2548,15124.6625
310.4373,15110.1
310.6199,15109.8875
310.8024,15083.5917
310.985,15068.65
311.1674,15029.8292
311.3499,14987.7917
311.5324,14979.8625
311.7148,14983.8167
311.8973,14950.1625
312.0797,14925.3708
312.2621,14915.325
312.4445,14900.2333
312.6268,14865.475
312.8091,14849.0583
312.9915,14808.2792
313.1738,14786.4958
313.356,14741.6958
313.5383,14708.1375
313.7206,14691.7667
313.9027,14665.05
314.085,14647.8292
314.2672,14634.7792
314.4493,14618.3292
314.6314,14604.2875
314.8136,14600.9083
314.9957,14571.25
315.1778,14536.7667
315.3598,14516.9542
315.5419,14504.1833
315.724,14486.3917
315.9059,14457.9333
316.088,14437.6625
316.2699,14440.0375
316.4519,14424.3083
316.6338,14395.6667
316.8157,14344.8917
316.9977,14320.5083
317.1795,14325.7125
317.3614,14324.1875
317.5432,14314.725
317.7251,14277.2208
317.9069,14235.85
318.0887,14209.95
318.2704,14186.9625
318.4522,14174.0875
318.6339,14168.3375
318.8156,14181.5958
318.9973,14168.3083
319.179,14163.75
319.3607,14147.6583
319.5423,14142.2958
319.7239,14123.525
319.9055,14104.1792
320.0871,14086.95
320.2687,14066.8625
320.4502,14051.5083
320.6317,14023.4208
320.8132,14028.4792
320.9947,14009.5292
321.1761,13997.1667
321.3576,13981.9292
321.5391,13973.975
321.7205,13964.9042
321.9019,13944.0792
322.0832,13914.225
322.2646,13883.8958
322.4459,13861.1083
322.6272,13833.925
322.8085,13810.3667
322.9898,13792.575
323.1711,13771.0125
323.3523,13752.625
323.5335,13740.1125
323.7147,13769.55
323.8959,13792.625
324.0771,13793.1167
324.2582,13774.0875
324.4393,13760.3458
324.6204,13759.0833
324.8015,13746.7125
324.9826,13740.7833
325.1637,13760.325
325.3447,13752.4083
325.5257,13741.7833
325.7067,13735.3708
325.8877,13699.1083
326.0686,13672.5833
326.2496,13643.9792
326.4305,13609.7708
326.6114,13594.0958
326.7922,13598.2333
326.9731,13600.6625
327.1539,13591.0875
327.3347,13583.9
327.5155,13588.1
327.6963,13605.05
327.8771,13599.6
328.0578,13552.7958
328.2385,13500.2917
328.4193,13483.5625
328.5999,13462.1625
328.7806,13430.5958
328.9613,13442.525
329.1419,13443.5
329.3225,13446.4625
329.5031,13420.8458
329.6837,13394.8417
329.8642,13375.0667
330.0447,13362.9333
330.2252,13337.1167
330.4057,13299.875
330.5862,13280.0292
330.7667,13264.1667
330.9471,13286.375
331.1275,13287.125
331.3079,13231.625
331.4883,13196.4167
331.6687,13197.1375
331.849,13178.9458
332.0293,13155.4542
332.2096,13131.2458
332.3899,13122.45
332.5702,13130.2042
332.7504,13141.7583
332.9306,13129.2875
333.1108,13099.8625
333.291,13068.9042
333.4712,13065.15
333.6514,13053.2292
333.8315,13027.15
334.0116,13021.4208
334.1917,13018.6875
334.3717,13023.4792
334.5518,13026.5458
334.7318,13008.9167
334.9119,12984.8542
335.0918,12973.2958
335.2718,12978.1375
335.4518,12975.1875
335.6317,12968.0917
335.8116,12957.1125
335.9915,12930.3375
336.1714,12870.2417
336.3513,12856.4042
336.5311,12876.3958
336.7109,12886.3333
336.8907,12858.6875
337.0705,12805.375
337.2502,12751.2375
337.43,12741.9042
337.6097,12727.7583
337.7894,12725.3333
337.9691,12718.2875
338.1488,12707.8208
338.3284,12710.8125
338.508,12729.4083
338.6877,12734.0708
338.8672,12720.1958
339.0468,12694.65
339.2263,12667.1875
339.4059,12650.1667
339.5854,12687.3333
339.7649,12686.7542
339.9443,12671.6958
340.1238,12672.9292
340.3032,12665.9542
340.4826,12652.9417
340.662,12619.1167
340.8414,12573.9667
341.0207,12578.4458
341.2001,12589.7417
341.3794,12580.95
341.5587,12591.0042
341.738,12598.975
341.9172,12569.0833
342.0965,12567.5667
342.2757,12519.2667
342.4549,12458.8125
342.6341,12466.4833
342.8132,12454.8708
342.9923,12483.3
343.1715,12528.8
343.3506,12540.5667
343.5296,12493.3167
343.7087,12445.325
343.8878,12416.6208
344.0668,12389.2583
344.2458,12354.4333
344.4248,12327.8375
344.6037,12327.7417
344.7827,12332.1958
344.9616,12327.8083
345.1405,12335.1792
345.3194,12340.1208
345.4982,12313.125
345.6771,12296.7042
345.8559,12279.2333
346.0347,12269.0292
346.2135,12242.8083
346.3923,12253.3958
346.571,12257.1167
346.7498,12229.2375
346.9285,12239.5417
347.1071,12231.6
347.2859,12189.2792
347.4645,12192.3667
347.6431,12193.9
347.8217,12203.6708
348.0003,12225.4667
348.1789,12228.125
348.3574,12164.4
348.5359,12120.1542
348.7145,12096.2167
348.893,12099.2792
349.0714,12084.4292
349.2499,12051.4042
349.4283,12018.9458
349.6068,11994.2458
349.7852,11974.5625
349.9635,11987.6958
350.1419,11999.5208
350.3202,11988.225
350.4985,11961.5542
350.6768,11932.4625
350.8551,11915.3458
351.0334,11902.7917
351.2116,11874.1625
351.3898,11875.1917
351.568,11857.2958
351.7462,11873.9417
351.9243,11871.0708
352.1025,11840.0792
352.2806,11816.6333
352.4587,11793.0167
352.6368,11768.1875
352.8148,11751.3417
352.9929,11745.25
353.1709,11752.5167
353.3489,11742.3833
353.5268,11730.0917
353.7048,11710.9917
353.8828,11697.3333
354.0607,11682.9292
354.2386,11674.1042
354.4165,11660.5208
354.5943,11654.075
354.7722,11648.6125
354.95,11657.2
355.1278,11660.5333
355.3056,11627.2417
355.4833,11572.1042
355.6611,11532.2667
355.8388,11504.5458
356.0165,11481.3292
356.1942,11496.0292
356.3719,11530.9083
356.5495,11507.9958
356.7271,11465.9458
356.9047,11464.9417
357.0823,11451.3292
357.2599,11455.5958
357.4374,11447.5458
357.6149,11423.8458
357.7924,11394.7958
357.9699,11369.6833
358.1474,11346.2792
358.3248,11305.0083
358.5023,11286.8292
358.6797,11248.6708
358.8571,11232.7625
359.0344,11243.3458
359.2118,11234.0792
359.3891,11224.4042
359.5664,11217.1833
359.7437,11221.1417
359.9209,11188.1167
360.0982,11158.7583
360.2754,11134.5333
360.4526,11130.9833
360.6298,11129.9083
360.807,11121.025
360.9841,11093.175
361.1613,11064.1167
361.3383,11083.9292
361.5154,11091.4917
361.6925,11080.2083
361.8695,11051.8542
362.0466,11011.2958
362.2236,11016.8417
362.4005,11011.8958
362.5775,11014.075
362.7545,10987.4125
362.9314,10961.8958
363.1083,10948.3333
363.2852,10931.8458
363.462,10939.4833
363.6389,10923.9458
363.8157,10929.4
363.9925,10909.075
364.1693,10900.3167
364.346,10870.8708
364.5228,10848.1625
364.6996,10853.6333
364.8762,10841.7833
365.0529,10853.575
365.2296,10865.2083
365.4062,10875.2875
365.5829,10876.7125
365.7595,10849.5958
365.9361,10852.3208
366.1126,10862.4917
366.2892,10864.6625
366.4657,10980.4417
366.6422,11128.3375
366.8186,11109.3
366.9951,11139.3583
367.1716,11137.7208
367.348,11069.4
367.5244,11106.5875
367.7008,11129.7917
367.8772,11136.4083
368.0535,11001.4583
368.2298,10925.6083
368.4061,11054.5583
368.5824,11031.5167
368.7586,11018.5667
368.9349,11096.3208
369.1111,11058.4208
369.2873,10950.2583
369.4635,10903.15
369.6396,10951.6667
369.8158,10885.1125
369.9919,10848.5833
370.168,10852.0833
370.3441,10884.8708
370.5202,10813.0125
370.6962,10715.3333
370.8722,10666.1792
371.0482,10663.2583
371.2242,10708.1208
371.4002,10789.9708
371.5761,10873.4
371.752,10803.8708
371.9279,10767.6458
372.1038,10759.4958
372.2796,10731.0292
372.4555,10708.7708
372.6313,10779.7958
372.8071,10753.925
372.9829,10701.3667
373.1586,10689.9792
373.3344,10712.9458
373.5101,10664.5708
373.6858,10639.9125
373.8615,10625.325
374.0371,10643.6458
374.2127,10729.6208
374.3884,10787.5792
374.564,10723.3083
374.7395,10673.4083
374.9151,10673.8333
375.0906,10756.7333
375.2661,10932.9667
375.4416,10931.1292
375.6171,10939.4167
375.7925,11024.6083
375.968,11041.9625
376.1434,11009.1667
376.3188,10900.6625
376.4941,10859.4083
376.6695,10894.0958
376.8448,10933.6833
377.0201,10993.3375
377.1954,10967.975
377.3707,10992.525
377.5459,11061.1333
377.7212,11112.2042
377.8964,11345.3625
378.0715,11599.8958
378.2467,11464.1875
378.4218,11390.9208
378.597,11411.0667
378.7721,11175.3042
378.9472,11211.6583
379.1222,11249.375
379.2973,11395.4042
379.4723,11703.9833
379.6473,11873.1333
379.8223,11794.7708
379.9972,11473.7708
380.1722,11338.4792
380.3471,11284.4333
380.522,11334.2792
380.6969,11257.1958
380.8717,11359.7917
381.0466,11469.2375
381.2214,11312.5833
381.3962,11268.9458
381.571,11169.6375
381.7457,11084.9458
381.9204,11134.2542
382.0952,11177.0292
382.2699,11142.075
382.4445,11435.9542
382.6192,11525.5083
382.7938,11692.0583
382.9685,11966.7542
383.1431,11884.5125
383.3176,11515.0708
383.4922,11270.4042
383.6667,11244.7167
383.8412,11266.3708
384.0157,11167.3458
384.1902,11167.8583
384.3646,11325.4167
384.5391,11383.6292
384.7134,11366.0458
384.8878,11473.8833
385.0622,11689.175
385.2365,11783.25
385.4109,11482.0167
385.5852,11293.625
385.7594,11298.5208
385.9337,11376.9625
386.1079,11475.0375
386.2822,11658.4125
386.4564,11898.675
386.6306,11722.2292
386.8047,11601.3417
386.9789,11806.8042
387.153,11820.3958
387.3271,12095.5292
387.5012,12247.5667
387.6752,12285.6125
387.8492,12622.6458
388.0233,12688.8375
388.1972,12344.625
388.3712,12312.2708
388.5452,12322.2083
388.7191,12349.45
388.893,12585.3208
389.0669,12875.3292
389.2408,12439.9625
389.4146,11892.5583
389.5884,11567.6167
389.7623,11345.6333
389.9361,11338.1667
390.1098,11367.975
390.2835,11495.0292
390.4573,11510.6417
390.631,11460.9458
390.8047,11554.4792
390.9784,11785.225
391.152,11744.7625
391.3256,11707.1833
391.4992,11853.0417
391.6728,11785.4708
391.8464,11729.8
392.0199,11969.5292
392.1934,12098.3083
392.3669,12015.3
392.5403,12317.1375
392.7138,12335.025
392.8873,12565.3917
393.0607,12752.7625
393.2341,13007.5375
393.4074,13079.8125
393.5808,12787.3833
393.7542,12315.4792
393.9274,12319.7958
394.1007,12264.0708
394.274,12252.8917
394.4472,12409.5208
394.6205,12312.8333
394.7937,12692.1125
394.9668,13050.4
395.14,13017.6333
395.3131,12619.0875
395.4863,12202.4083
395.6594,12058.7583
395.8325,12054.3458
396.0055,11935.0583
396.1786,11998.6417
396.3516,11990.5292
396.5246,12004.8208
396.6975,11862.55
396.8705,11720.6583
397.0434,12067.3333
397.2163,12078.6833
397.3892,11814.9792
397.5621,11967.3583
397.735,12213.7833
397.9077,12493.5
398.0806,12853.1
398.2534,12575.6417
398.4261,12634.4708
398.5989,12682.3208
398.7716,13207.6917
398.9443,13319.1083
399.117,13098.6375
399.2896,12834.8
399.4623,12690.8792
399.6349,12551.3708
399.8075,12453.9875
399.9801,12205.1333
400.1526,12160.775
400.3252,12032.5458
400.4977,11667.0667
400.6702,11562.8875
400.8427,11516.35
401.0151,11588.8083
401.1875,11693.6333
401.36,11630.6292
401.5323,11712.6208
401.7047,11595.025
401.877,11453.6292
402.0494,11435.1833
402.2216,11471.4542
402.394,11716.2375
402.5662,11711.9208
402.7385,11647.5583
402.9107,11648.175
403.0829,11596.675
403.2551,11607.4708
403.4272,11506.8042
403.5994,11474.0875
403.7715,11546.2292
403.9436,11793.4792
404.1156,11762.575
