Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-10 13:29:54.393463
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1474.5833
218.2508,1501.0458
218.442,1528.5083
218.6332,1558.85
218.8244,1589.2792
219.0156,1620.05
219.2067,1651.4583
219.3979,1683.4292
219.589,1717.8042
219.7801,1752.6333
219.9712,1787.6333
220.1623,1825.7667
220.3533,1865.1333
220.5444,1904.7542
220.7354,1944.6958
220.9264,1986.4208
221.1174,2031.6667
221.3083,2076.425
221.4993,2120.3833
221.6902,2164.3958
221.8812,2214.3125
222.0721,2264.2792
222.263,2314.3917
222.4538,2366.8042
222.6447,2421.0625
222.8355,2475.3208
223.0264,2527.9333
223.2172,2583.5333
223.408,2642.0
223.5987,2701.2083
223.7895,2758.9167
223.9802,2823.2292
224.1709,2883.7292
224.3616,2950.2833
224.5524,3014.6542
224.743,3080.9792
224.9337,3145.7292
225.1243,3220.9667
225.315,3289.9458
225.5056,3359.4708
225.6962,3433.225
225.8867,3506.65
226.0773,3583.3083
226.2678,3656.6167
226.4584,3736.7125
226.6489,3815.0167
226.8394,3891.7917
227.0298,3972.4125
227.2203,4056.2958
227.4108,4147.9667
227.6012,4234.9333
227.7916,4318.1667
227.982,4405.8583
228.1723,4492.5333
228.3627,4581.6458
228.5531,4671.7375
228.7434,4759.3958
228.9337,4853.0417
229.124,4949.2583
229.3143,5042.9625
229.5045,5149.2958
229.6948,5250.8417
229.885,5357.3917
230.0752,5464.1
230.2654,5569.9917
230.4556,5674.4292
230.6457,5777.9625
230.8358,5880.3667
231.026,5987.1792
231.2161,6093.0833
231.4062,6199.5833
231.5963,6302.6667
231.7863,6411.7667
231.9764,6529.2917
232.1664,6646.15
232.3564,6768.9833
232.5464,6882.2667
232.7364,7002.7833
232.9263,7113.55
233.1163,7235.075
233.3062,7362.1708
233.4961,7498.1333
233.686,7613.675
233.8758,7723.9333
234.0657,7837.5167
234.2555,7964.2
234.4454,8084.2417
234.6352,8208.4458
234.825,8330.4958
235.0147,8445.8417
235.2045,8564.4625
235.3942,8682.0208
235.5839,8803.0708
235.7737,8921.1125
235.9633,9034.75
236.153,9167.6625
236.3427,9292.5958
236.5323,9416.5708
236.7219,9529.2417
236.9115,9632.0417
237.1011,9742.825
237.2907,9865.0208
237.4803,9984.7
237.6698,10102.1042
237.8593,10219.375
238.0488,10336.5375
238.2383,10451.2292
238.4278,10564.4917
238.6172,10692.3583
238.8066,10810.7958
238.9961,10928.3292
239.1855,11051.9917
239.3748,11166.2083
239.5642,11270.7875
239.7536,11386.9625
239.9429,11499.375
240.1322,11600.9333
240.3215,11709.3583
240.5108,11818.7833
240.7001,11931.8
240.8893,12039.9292
241.0786,12140.9667
241.2677,12239.4917
241.457,12356.5917
241.6461,12434.1875
241.8353,12523.0875
242.0244,12613.4125
242.2136,12700.6625
242.4027,12785.6
242.5918,12872.9375
242.7809,12958.2083
242.9699,13015.225
243.159,13057.325
243.348,13158.4792
243.537,13270.4417
243.726,13368.2625
243.915,13452.5875
244.1039,13529.6417
244.2929,13604.4458
244.4818,13619.6875
244.6707,13681.8958
244.8596,13783.6792
245.0485,13890.4125
245.2373,13991.7125
245.4262,14088.4167
245.615,14174.4917
245.8038,14243.2542
245.9926,14316.6083
246.1814,14408.7333
246.3701,14440.8583
246.5589,14427.4583
246.7476,14478.5833
246.9363,14588.4958
247.1249,14684.6917
247.3136,14771.7542
247.5023,14859.4375
247.6909,14942.2667
247.8795,15016.2583
248.0681,15105.2208
248.2567,15180.5083
248.4453,15253.2917
248.6338,15324.3667
248.8224,15372.0458
249.0109,15360.2083
249.1994,15366.3625
249.3878,15460.75
249.5763,15549.925
249.7648,15631.9875
249.9532,15700.7083
250.1416,15786.025
250.33,15879.4958
250.5183,15962.55
250.7067,16026.5167
250.8951,16088.375
251.0834,16147.875
251.2717,16199.4
251.46,16250.8417
251.6483,16304.4042
251.8365,16347.7792
252.0247,16343.9083
252.213,16368.6958
252.4012,16423.725
252.5894,16521.2458
252.7775,16583.3583
252.9657,16635.3125
253.1538,16709.1667
253.3419,16766.6292
253.53,16803.275
253.7181,16855.9125
253.9062,16910.8375
254.0942,16959.0583
254.2823,16992.475
254.4703,17019.0
254.6583,17060.0167
254.8463,17105.5958
255.0342,17130.3167
255.2222,17151.8458
255.4101,17171.5917
255.598,17160.3375
255.7859,17179.575
255.9738,17248.3208
256.1616,17311.2583
256.3495,17383.4583
256.5373,17435.6125
256.7251,17524.1125
256.9129,17570.6667
257.1006,17611.6417
257.2884,17666.8583
257.4761,17726.3583
257.6638,17768.6167
257.8515,17790.5458
258.0392,17814.7583
258.2269,17840.2792
258.4146,17866.8458
258.6022,17898.15
258.7898,17905.4875
258.9774,17917.2125
259.165,17951.4375
259.3525,17992.8333
259.5401,18004.05
259.7276,18029.2958
259.9151,18065.4917
260.1026,18090.6958
260.2901,18124.9208
260.4776,18162.3958
260.665,18223.8375
260.8524,18276.0917
261.0398,18329.275
261.2272,18353.1375
261.4146,18356.125
261.6019,18385.6708
261.7893,18422.7125
261.9766,18449.9958
262.1639,18476.7167
262.3512,18469.2292
262.5384,18474.9917
262.7257,18475.7292
262.9129,18490.4583
263.1001,18497.9917
263.2873,18527.6167
263.4745,18545.6417
263.6617,18524.7
263.8488,18543.3458
264.0359,18551.0583
264.2231,18560.1917
264.4101,18567.8583
264.5972,18581.3542
264.7842,18599.6667
264.9713,18607.1708
265.1583,18605.9542
265.3453,18614.8833
265.5323,18632.4292
265.7193,18643.4458
265.9062,18670.0583
266.0931,18679.2625
266.2801,18676.8292
266.4669,18700.175
266.6538,18712.3708
266.8407,18727.7292
267.0276,18719.2625
267.2143,18704.5833
267.4012,18713.7792
267.588,18685.7167
267.7747,18684.5417
267.9615,18679.1583
268.1482,18675.8167
268.3349,18679.1333
268.5217,18675.0458
268.7083,18654.8083
268.895,18644.8083
269.0817,18653.0667
269.2682,18643.95
269.4549,18620.2417
269.6415,18570.5042
269.8281,18564.0583
270.0146,18579.1
270.2012,18580.6875
270.3877,18589.2833
270.5742,18581.7833
270.7607,18574.2625
270.9472,18565.7
271.1336,18552.5875
271.32,18533.5542
271.5065,18516.1833
271.6929,18504.5333
271.8792,18515.9208
272.0656,18505.7917
272.252,18507.825
272.4383,18499.1917
272.6246,18489.0708
272.8109,18473.4083
272.9972,18498.0875
273.1835,18501.6875
273.3697,18505.1
273.5559,18508.2542
273.7421,18503.6542
273.9283,18496.2708
274.1145,18476.7375
274.3007,18477.7042
274.4868,18477.5667
274.6729,18497.5042
274.859,18494.3417
275.0451,18485.9167
275.2311,18439.6375
275.4172,18441.875
275.6032,18451.7458
275.7892,18465.6917
275.9752,18459.3
276.1612,18464.1958
276.3472,18434.55
276.5331,18421.2625
276.719,18418.15
276.9049,18412.1708
277.0908,18394.5083
277.2767,18385.1125
277.4625,18381.2458
277.6484,18366.6542
277.8342,18338.6417
278.02,18333.4458
278.2057,18341.3625
278.3915,18353.6083
278.5772,18353.4583
278.763,18325.4833
278.9487,18339.3
279.1343,18346.2208
279.32,18334.4667
279.5057,18302.3792
279.6913,18249.0833
279.877,18227.1833
280.0625,18220.8333
280.2481,18192.9875
280.4337,18168.1833
280.6192,18179.5167
280.8048,18189.6583
280.9903,18162.0625
281.1758,18129.375
281.3612,18104.2708
281.5467,18087.825
281.7321,18103.1917
281.9175,18098.55
282.1029,18089.2708
282.2884,18079.8542
282.4737,18046.375
282.6591,18020.45
282.8444,18010.2167
283.0297,18001.0417
283.215,17995.3625
283.4002,17981.9458
283.5855,17950.4625
283.7707,17895.1542
283.956,17871.0458
284.1412,17858.0667
284.3264,17855.3042
284.5115,17872.2708
284.6967,17869.4292
284.8818,17847.05
285.0669,17810.1292
285.252,17795.1583
285.4371,17791.8042
285.6222,17762.4
285.8072,17737.3792
285.9922,17713.7958
286.1772,17716.1667
286.3622,17719.7
286.5472,17690.7333
286.7321,17656.9208
286.9171,17670.6
287.102,17661.8375
287.2869,17672.775
287.4717,17684.4833
287.6566,17674.6
287.8415,17665.4708
288.0263,17645.1708
288.2111,17599.8417
288.3959,17562.4042
288.5806,17551.25
288.7654,17549.45
288.9501,17581.1292
289.1348,17580.0208
289.3195,17572.5625
289.5042,17567.9875
289.6889,17574.8
289.8735,17534.7125
290.0581,17516.5417
290.2428,17481.7833
290.4273,17467.1542
290.6119,17476.8542
290.7965,17465.3083
290.981,17457.2708
291.1655,17444.3333
291.35,17393.9833
291.5345,17353.2833
291.719,17355.8208
291.9034,17353.5917
292.0878,17370.9708
292.2722,17359.1917
292.4566,17332.925
292.641,17331.1958
292.8253,17317.9083
293.0096,17297.5667
293.194,17293.6292
293.3783,17283.8
293.5626,17284.5542
293.7468,17276.7875
293.9311,17275.5833
294.1153,17236.3667
294.2995,17180.5458
294.4837,17132.1958
294.6678,17099.2875
294.852,17078.1375
295.0361,17077.725
295.2202,17075.1375
295.4043,17078.1792
295.5884,17061.9667
295.7725,17048.5625
295.9565,17029.6375
296.1405,16986.0667
296.3246,16965.2042
296.5085,16979.5292
296.6925,16993.0708
296.8764,16979.9125
297.0603,16955.25
297.2443,16938.3917
297.4282,16907.5958
297.612,16871.0167
297.7959,16838.5583
297.9797,16821.2083
298.1635,16784.5125
298.3474,16804.9958
298.5311,16813.8125
298.7149,16775.4375
298.8987,16727.8875
299.0823,16704.8958
299.2661,16663.7917
299.4498,16606.2333
299.6334,16597.7708
299.8171,16594.0
300.0007,16569.9625
300.1843,16560.9208
300.368,16545.0375
300.5515,16519.9125
300.7351,16500.8167
300.9186,16482.0583
301.1021,16453.4917
301.2857,16439.2542
301.4691,16429.3708
301.6526,16423.9917
301.8361,16394.6
302.0195,16359.1333
302.2029,16340.6
302.3863,16332.3792
302.5697,16300.8583
302.753,16291.0125
302.9364,16296.4708
303.1197,16303.6583
303.303,16285.5333
303.4863,16246.7375
303.6696,16189.7542
303.8528,16146.05
304.036,16122.5542
304.2192,16122.0458
304.4024,16102.6625
304.5856,16072.3375
304.7688,16057.625
304.9519,16047.0875
305.135,16023.5833
305.3181,15999.1333
305.5012,15975.4667
305.6842,15968.7875
305.8673,15952.6625
306.0504,15917.8208
306.2333,15872.1708
306.4163,15855.6583
306.5993,15830.3708
306.7822,15815.6958
306.9652,15803.6875
307.1481,15768.8333
307.331,15742.9625
307.5139,15714.2542
307.6967,15682.9833
307.8796,15655.8292
308.0624,15631.35
308.2452,15600.2833
308.428,15571.9792
308.6107,15565.4417
308.7935,15538.6292
308.9762,15513.9
309.1589,15494.7583
309.3416,15466.8208
309.5243,15440.0292
309.7069,15420.7458
309.8896,15390.0708
310.0721,15363.7833
310.2548,15350.5333
310.4373,15334.7625
310.6199,15335.0
310.8024,15305.9208
310.985,15291.2417
311.1674,15254.5875
311.3499,15210.3542
311.5324,15197.8667
311.7148,15202.8625
311.8973,15166.5417
312.0797,15142.7667
312.2621,15135.0417
312.4445,15115.5875
312.6268,15082.675
312.8091,15066.725
312.9915,15026.9292
313.1738,15000.9125
313.356,14960.1292
313.5383,14927.3167
313.7206,14911.8208
313.9027,14884.9667
314.085,14865.8958
314.2672,14851.1917
314.4493,14836.7917
314.6314,14820.8417
314.8136,14816.0667
314.9957,14784.2292
315.1778,14745.9583
315.3598,14729.8833
315.5419,14717.9583
315.724,14698.75
315.9059,14673.2958
316.088,14648.3292
316.2699,14653.5042
316.4519,14640.8833
316.6338,14605.7583
316.8157,14554.7042
316.9977,14532.7917
317.1795,14535.9917
317.3614,14538.0958
317.5432,14523.6417
317.7251,14488.525
317.9069,14444.7792
318.0887,14418.8958
318.2704,14396.1667
318.4522,14379.0292
318.6339,14378.2958
318.8156,14391.5958
318.9973,14373.9208
319.179,14370.3792
319.3607,14356.0667
319.5423,14349.7458
319.7239,14329.3917
319.9055,14310.9958
320.0871,14294.7792
320.2687,14276.3208
320.4502,14256.5958
320.6317,14228.8625
320.8132,14232.7042
320.9947,14213.3042
321.1761,14200.2583
321.3576,14183.4
321.5391,14180.6875
321.7205,14170.675
321.9019,14150.025
322.0832,14115.5583
322.2646,14082.4458
322.4459,14058.85
322.6272,14039.6
322.8085,14013.8167
322.9898,13995.4792
323.1711,13972.2083
323.3523,13952.3833
323.5335,13938.3083
323.7147,13967.0333
323.8959,13994.5708
324.0771,13989.3625
324.2582,13978.5333
324.4393,13958.9667
324.6204,13960.4667
324.8015,13946.1083
324.9826,13943.175
325.1637,13960.4042
325.3447,13948.6917
325.5257,13942.6208
325.7067,13936.3542
325.8877,13898.35
326.0686,13872.6458
326.2496,13843.2958
326.4305,13810.7708
326.6114,13791.5708
326.7922,13791.9625
326.9731,13799.1833
327.1539,13786.6
327.3347,13781.8792
327.5155,13787.8167
327.6963,13805.1042
327.8771,13793.5958
328.0578,13750.1083
328.2385,13694.9667
328.4193,13678.125
328.5999,13657.6083
328.7806,13627.4833
328.9613,13639.8125
329.1419,13643.6458
329.3225,13644.4167
329.5031,13620.375
329.6837,13589.9875
329.8642,13570.1542
330.0447,13554.2458
330.2252,13535.35
330.4057,13492.5542
330.5862,13472.4792
330.7667,13456.3375
330.9471,13477.7667
331.1275,13481.0792
331.3079,13422.1208
331.4883,13391.0292
331.6687,13393.7958
331.849,13372.2958
332.0293,13346.1667
332.2096,13324.0958
332.3899,13311.7083
332.5702,13320.225
332.7504,13331.2375
332.9306,13320.775
333.1108,13290.425
333.291,13260.8042
333.4712,13252.5542
333.6514,13240.9083
333.8315,13219.6917
334.0116,13212.4083
334.1917,13212.5125
334.3717,13210.8042
334.5518,13221.4208
334.7318,13198.0375
334.9119,13178.8
335.0918,13164.1
335.2718,13166.35
335.4518,13167.275
335.6317,13150.525
335.8116,13142.0333
335.9915,13119.7542
336.1714,13059.0125
336.3513,13044.6292
336.5311,13062.5208
336.7109,13072.0167
336.8907,13044.9125
337.0705,12991.0458
337.2502,12942.5208
337.43,12930.65
337.6097,12914.4083
337.7894,12912.7083
337.9691,12903.1542
338.1488,12897.2542
338.3284,12899.1542
338.508,12915.2917
338.6877,12914.6667
338.8672,12907.725
339.0468,12877.0333
339.2263,12852.5625
339.4059,12833.025
339.5854,12870.9958
339.7649,12868.8667
339.9443,12855.5333
340.1238,12859.9917
340.3032,12849.4667
340.4826,12833.75
340.662,12803.4042
340.8414,12756.7
341.0207,12759.1167
341.2001,12772.7417
341.3794,12762.4833
341.5587,12772.0083
341.738,12778.7917
341.9172,12752.0167
342.0965,12750.6333
342.2757,12703.1042
342.4549,12638.9708
342.6341,12648.4542
342.8132,12639.8542
342.9923,12665.1542
343.1715,12705.9083
343.3506,12721.8083
343.5296,12675.4833
343.7087,12630.5125
343.8878,12596.4792
344.0668,12570.675
344.2458,12539.7875
344.4248,12511.525
344.6037,12507.0458
344.7827,12514.5208
344.9616,12509.0583
345.1405,12515.0083
345.3194,12519.2208
345.4982,12492.85
345.6771,12475.5875
345.8559,12462.5625
346.0347,12450.825
346.2135,12424.5
346.3923,12428.9583
346.571,12436.575
346.7498,12410.1083
346.9285,12419.6833
347.1071,12411.8375
347.2859,12368.6542
347.4645,12372.1208
347.6431,12367.5
347.8217,12383.2917
348.0003,12403.8167
348.1789,12408.9583
348.3574,12345.0167
348.5359,12294.9625
348.7145,12274.7375
348.893,12278.3625
349.0714,12263.9708
349.2499,12227.9417
349.4283,12197.2375
349.6068,12166.9958
349.7852,12148.6792
349.9635,12162.0042
350.1419,12175.4
350.3202,12164.0
350.4985,12135.325
350.6768,12109.4042
350.8551,12093.1833
351.0334,12080.3583
351.2116,12049.6125
351.3898,12047.8917
351.568,12034.4333
351.7462,12049.45
351.9243,12050.7708
352.1025,12017.8292
352.2806,11991.6458
352.4587,11970.4333
352.6368,11941.8
352.8148,11923.8375
352.9929,11921.8583
353.1709,11929.2917
353.3489,11918.4917
353.5268,11907.0042
353.7048,11887.7958
353.8828,11872.1833
354.0607,11859.9625
354.2386,11853.5958
354.4165,11836.1
354.5943,11825.6708
354.7722,11820.8917
354.95,11830.6667
355.1278,11831.9
355.3056,11800.9875
355.4833,11745.2042
355.6611,11703.3875
355.8388,11672.6292
356.0165,11652.875
356.1942,11668.4708
356.3719,11703.6583
356.5495,11683.5333
356.7271,11639.6542
356.9047,11638.1375
357.0823,11623.3083
357.2599,11624.8042
357.4374,11620.725
357.6149,11597.3542
357.7924,11564.1833
357.9699,11538.9292
358.1474,11516.7708
358.3248,11472.2208
358.5023,11454.4167
358.6797,11418.7542
358.8571,11405.5417
359.0344,11411.8042
359.2118,11402.0458
359.3891,11394.9417
359.5664,11386.7083
359.7437,11386.5375
359.9209,11354.3417
360.0982,11325.5333
360.2754,11304.5583
360.4526,11299.8792
360.6298,11293.9708
360.807,11285.7875
360.9841,11257.3542
361.1613,11231.5333
361.3383,11247.8583
361.5154,11260.5542
361.6925,11248.9083
361.8695,11219.9917
362.0466,11174.3667
362.2236,11181.7875
362.4005,11175.925
362.5775,11180.15
362.7545,11152.6875
362.9314,11124.7792
363.1083,11111.3333
363.2852,11097.35
363.462,11106.3958
363.6389,11090.1042
363.8157,11093.7875
363.9925,11072.275
364.1693,11059.3542
364.346,11031.9
364.5228,11006.45
364.6996,11013.4792
364.8762,11004.525
365.0529,11015.3167
365.2296,11023.2875
365.4062,11036.5125
365.5829,11040.6958
365.7595,11009.1375
365.9361,11013.2458
366.1126,11025.2542
366.2892,11025.2458
366.4657,11138.1583
366.6422,11294.35
366.8186,11276.2125
366.9951,11302.0417
367.1716,11303.6208
367.348,11237.0292
367.5244,11267.4667
367.7008,11295.4125
367.8772,11307.4625
368.0535,11168.0292
368.2298,11085.0625
368.4061,11216.6625
368.5824,11202.0167
368.7586,11180.2583
368.9349,11259.8417
369.1111,11226.65
369.2873,11112.5292
369.4635,11062.8583
369.6396,11110.9417
369.8158,11047.9458
369.9919,11011.1458
370.168,11012.0958
370.3441,11046.3833
370.5202,10979.4
370.6962,10873.3333
370.8722,10830.0708
371.0482,10821.3333
371.2242,10862.65
371.4002,10948.5958
371.5761,11030.6708
371.752,10966.7
371.9279,10927.8708
372.1038,10918.2375
372.2796,10891.875
372.4555,10866.8
372.6313,10938.75
372.8071,10915.4417
372.9829,10858.3125
373.1586,10844.3583
373.3344,10869.7792
373.5101,10827.1292
373.6858,10800.5542
373.8615,10786.0333
374.0371,10798.65
374.2127,10885.5292
374.3884,10947.5833
374.564,10887.1042
374.7395,10831.5708
374.9151,10830.8792
375.0906,10911.2417
375.2661,11095.6167
375.4416,11099.3375
375.6171,11104.9708
375.7925,11185.4125
375.968,11206.8333
376.1434,11175.5
376.3188,11063.3458
376.4941,11020.625
376.6695,11054.5292
376.8448,11099.1167
377.0201,11159.3958
377.1954,11133.9875
377.3707,11153.025
377.5459,11220.9917
377.7212,11270.125
377.8964,11501.0833
378.0715,11769.9417
378.2467,11645.0083
378.4218,11552.8167
378.597,11581.025
378.7721,11343.2875
378.9472,11372.1583
379.1222,11415.5167
379.2973,11559.2958
379.4723,11872.9375
379.6473,12051.1458
379.8223,11978.225
379.9972,11644.85
380.1722,11504.2542
380.3471,11447.5333
380.522,11491.8167
380.6969,11417.175
380.8717,11513.4917
381.0466,11638.9125
381.2214,11479.4375
381.3962,11431.9333
381.571,11330.725
381.7457,11243.0125
381.9204,11292.9708
382.0952,11341.4
382.2699,11299.1458
382.4445,11597.9208
382.6192,11696.1958
382.7938,11862.3708
382.9685,12138.8542
383.1431,12075.6625
383.3176,11693.5458
383.4922,11428.1
383.6667,11401.4542
383.8412,11431.7667
384.0157,11337.075
384.1902,11329.8458
384.3646,11484.0417
384.5391,11551.8542
384.7134,11532.9375
384.8878,11639.175
385.0622,11853.675
385.2365,11963.4083
385.4109,11657.6792
385.5852,11449.1375
385.7594,11457.9667
385.9337,11538.8
386.1079,11641.075
386.2822,11822.5875
386.4564,12066.4792
386.6306,11905.225
386.8047,11761.8542
386.9789,11968.3583
387.153,11993.125
387.3271,12263.475
387.5012,12434.4458
387.6752,12453.75
387.8492,12796.5917
388.0233,12880.4
388.1972,12530.2917
388.3712,12478.1792
388.5452,12491.2667
388.7191,12522.7958
388.893,12756.7417
389.0669,13059.9375
389.2408,12633.0542
389.4146,12064.4125
389.5884,11723.8458
389.7623,11500.6167
389.9361,11492.3958
390.1098,11525.8875
390.2835,11654.9583
390.4573,11677.9083
390.631,11620.7583
390.8047,11710.3208
390.9784,11947.2042
391.152,11914.7708
391.3256,11871.2
391.4992,12013.4917
391.6728,11954.2333
391.8464,11889.8583
392.0199,12123.9583
392.1934,12269.2208
392.3669,12182.1417
392.5403,12478.5333
392.7138,12502.6917
392.8873,12740.6833
393.0607,12926.8708
393.2341,13197.2875
393.4074,13272.1875
393.5808,12993.8042
393.7542,12494.8917
393.9274,12484.7208
394.1007,12440.9458
394.274,12417.0917
394.4472,12595.6167
394.6205,12487.9792
394.7937,12867.4167
394.9668,13240.85
395.14,13218.1167
395.3131,12808.1917
395.4863,12371.0792
395.6594,12214.5417
395.8325,12225.1042
396.0055,12102.0708
396.1786,12168.1542
396.3516,12156.225
396.5246,12183.125
396.6975,12033.6875
396.8705,11888.925
397.0434,12223.8375
397.2163,12272.7
397.3892,11990.15
397.5621,12123.5625
397.735,12381.075
397.9077,12665.3125
398.0806,13039.5417
398.2534,12764.8375
398.4261,12802.9833
398.5989,12854.7667
398.7716,13383.4083
398.9443,13518.0458
399.117,13290.575
399.2896,13011.9917
399.4623,12862.0
399.6349,12718.875
399.8075,12630.8792
399.9801,12379.6375
400.1526,12321.2667
400.3252,12206.925
400.4977,11825.5875
400.6702,11714.6292
400.8427,11667.5208
401.0151,11745.825
401.1875,11858.6792
401.36,11792.7875
401.5323,11868.6875
401.7047,11753.25
401.877,11608.0833
402.0494,11589.7375
402.2216,11622.4458
402.394,11872.375
402.5662,11883.6917
402.7385,11806.1458
402.9107,11810.6958
403.0829,11753.8
403.2551,11765.5417
403.4272,11669.025
403.5994,11627.975
403.7715,11697.3708
403.9436,11948.6708
404.1156,11924.4417
