Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-10 04:14:30.522404
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1417.2875
218.2508,1443.5875
218.442,1468.7375
218.6332,1499.775
218.8244,1527.2958
219.0156,1553.7917
219.2067,1586.15
219.3979,1617.0208
219.589,1651.0417
219.7801,1683.9167
219.9712,1718.4625
220.1623,1752.2083
220.3533,1791.5417
220.5444,1829.7417
220.7354,1868.6583
220.9264,1908.3458
221.1174,1950.3208
221.3083,1994.5458
221.4993,2035.7083
221.6902,2078.725
221.8812,2126.0458
222.0721,2173.7583
222.263,2221.6417
222.4538,2272.8333
222.6447,2323.175
222.8355,2375.5708
223.0264,2427.6583
223.2172,2479.3042
223.408,2536.525
223.5987,2593.2917
223.7895,2648.975
223.9802,2708.1833
224.1709,2770.3917
224.3616,2829.7208
224.5524,2892.9833
224.743,2956.9083
224.9337,3018.0958
225.1243,3090.075
225.315,3157.6625
225.5056,3223.1125
225.6962,3294.5167
225.8867,3365.525
226.0773,3438.4792
226.2678,3509.3583
226.4584,3585.85
226.6489,3661.475
226.8394,3733.0833
227.0298,3811.3958
227.2203,3895.0333
227.4108,3979.5417
227.6012,4062.8958
227.7916,4143.4958
227.982,4228.4167
228.1723,4309.5625
228.3627,4397.1042
228.5531,4481.3542
228.7434,4566.6125
228.9337,4656.0333
229.124,4748.7917
229.3143,4838.3917
229.5045,4938.7458
229.6948,5036.4667
229.885,5139.2625
230.0752,5242.6792
230.2654,5344.7208
230.4556,5443.2708
230.6457,5543.1042
230.8358,5644.2583
231.026,5744.4833
231.2161,5844.7833
231.4062,5949.275
231.5963,6046.8458
231.7863,6151.2417
231.9764,6262.5
232.1664,6374.0125
232.3564,6489.1958
232.5464,6600.0
232.7364,6715.3167
232.9263,6824.0792
233.1163,6938.65
233.3062,7060.9375
233.4961,7185.7333
233.686,7303.825
233.8758,7411.5917
234.0657,7518.6208
234.2555,7638.7375
234.4454,7755.0083
234.6352,7873.1917
234.825,7985.9125
235.0147,8098.7208
235.2045,8213.2917
235.3942,8326.8542
235.5839,8443.0792
235.7737,8553.9875
235.9633,8668.8375
236.153,8789.8
236.3427,8908.8167
236.5323,9028.6417
236.7219,9136.0917
236.9115,9234.425
237.1011,9342.0333
237.2907,9459.5375
237.4803,9579.4917
237.6698,9684.4958
237.8593,9796.3292
238.0488,9909.1333
238.2383,10019.4042
238.4278,10129.0333
238.6172,10250.6208
238.8066,10363.15
238.9961,10471.8583
239.1855,10592.1333
239.3748,10701.8708
239.5642,10802.575
239.7536,10914.7167
239.9429,11019.5292
240.1322,11115.7625
240.3215,11218.7125
240.5108,11324.4792
240.7001,11432.75
240.8893,11535.2542
241.0786,11636.0333
241.2677,11729.175
241.457,11834.7875
241.6461,11911.4333
241.8353,11994.3708
242.0244,12079.2792
242.2136,12164.55
242.4027,12244.2792
242.5918,12328.2583
242.7809,12412.7042
242.9699,12468.6917
243.159,12501.5667
243.348,12603.3708
243.537,12709.6458
243.726,12797.25
243.915,12881.5833
244.1039,12954.7125
244.2929,13026.7708
244.4818,13044.775
244.6707,13100.0125
244.8596,13197.8
245.0485,13297.3708
245.2373,13400.3083
245.4262,13490.125
245.615,13561.1
245.8038,13633.6542
245.9926,13705.4708
246.1814,13792.2167
246.3701,13824.3417
246.5589,13809.2542
246.7476,13852.4833
246.9363,13961.675
247.1249,14057.275
247.3136,14138.9125
247.5023,14219.6667
247.6909,14303.9708
247.8795,14375.8458
248.0681,14461.125
248.2567,14526.7458
248.4453,14595.75
248.6338,14664.9125
248.8224,14714.7667
249.0109,14696.675
249.1994,14700.2833
249.3878,14788.475
249.5763,14874.9958
249.7648,14952.9417
249.9532,15026.4375
250.1416,15103.0167
250.33,15188.3083
250.5183,15270.2417
250.7067,15330.6333
250.8951,15396.5208
251.0834,15442.9875
251.2717,15492.5083
251.46,15547.9
251.6483,15593.4292
251.8365,15635.5042
252.0247,15633.8708
252.213,15650.275
252.4012,15706.1125
252.5894,15798.4958
252.7775,15859.2833
252.9657,15908.925
253.1538,15979.2167
253.3419,16033.4
253.53,16073.0917
253.7181,16116.3042
253.9062,16167.75
254.0942,16217.5292
254.2823,16246.7208
254.4703,16278.625
254.6583,16313.7833
254.8463,16355.1708
255.0342,16376.0083
255.2222,16398.525
255.4101,16415.1375
255.598,16398.1333
255.7859,16420.0792
255.9738,16488.2042
256.1616,16551.0833
256.3495,16617.5917
256.5373,16670.75
256.7251,16748.2458
256.9129,16796.2792
257.1006,16833.6542
257.2884,16885.5583
257.4761,16945.825
257.6638,16980.7167
257.8515,17003.4542
258.0392,17030.5833
258.2269,17052.6917
258.4146,17070.0083
258.6022,17101.8917
258.7898,17107.4667
258.9774,17123.7292
259.165,17155.2417
259.3525,17197.5833
259.5401,17202.7375
259.7276,17233.5083
259.9151,17266.0583
260.1026,17288.9875
260.2901,17321.5958
260.4776,17356.0
260.665,17413.8542
260.8524,17461.2167
261.0398,17513.4333
261.2272,17537.6708
261.4146,17545.2875
261.6019,17571.3167
261.7893,17603.0458
261.9766,17626.3917
262.1639,17655.0375
262.3512,17645.3208
262.5384,17647.8417
262.7257,17650.25
262.9129,17665.3958
263.1001,17674.1375
263.2873,17701.2083
263.4745,17718.9167
263.6617,17699.0917
263.8488,17715.3792
264.0359,17723.1167
264.2231,17729.3833
264.4101,17735.3375
264.5972,17754.6583
264.7842,17765.125
264.9713,17772.3667
265.1583,17770.2792
265.3453,17784.8667
265.5323,17799.9917
265.7193,17814.3667
265.9062,17839.7917
266.0931,17848.55
266.2801,17844.45
266.4669,17868.3375
266.6538,17877.7333
266.8407,17890.7458
267.0276,17876.2333
267.2143,17867.2958
267.4012,17880.2083
267.588,17850.5375
267.7747,17846.0583
267.9615,17845.2125
268.1482,17834.8375
268.3349,17840.425
268.5217,17840.1042
268.7083,17812.1333
268.895,17803.5542
269.0817,17818.55
269.2682,17808.9458
269.4549,17786.3208
269.6415,17748.2917
269.8281,17730.2875
270.0146,17744.2
270.2012,17749.1
270.3877,17753.5375
270.5742,17746.3167
270.7607,17740.5792
270.9472,17734.325
271.1336,17718.2542
271.32,17702.9542
271.5065,17684.025
271.6929,17675.3208
271.8792,17684.55
272.0656,17675.0542
272.252,17672.55
272.4383,17672.8708
272.6246,17661.0667
272.8109,17644.8083
272.9972,17664.6708
273.1835,17669.775
273.3697,17678.7292
273.5559,17680.3417
273.7421,17673.7417
273.9283,17662.8333
274.1145,17650.5667
274.3007,17649.3167
274.4868,17653.3125
274.6729,17668.1542
274.859,17668.0292
275.0451,17665.025
275.2311,17612.25
275.4172,17614.1542
275.6032,17623.2917
275.7892,17637.925
275.9752,17633.0125
276.1612,17638.0792
276.3472,17613.75
276.5331,17596.7625
276.719,17593.3167
276.9049,17592.8792
277.0908,17566.8583
277.2767,17561.2792
277.4625,17558.6125
277.6484,17545.0875
277.8342,17519.4875
278.02,17512.6917
278.2057,17519.0375
278.3915,17535.3542
278.5772,17529.7292
278.763,17505.25
278.9487,17518.9
279.1343,17528.3
279.32,17512.4708
279.5057,17484.5
279.6913,17432.85
279.877,17418.7917
280.0625,17406.4583
280.2481,17377.7625
280.4337,17352.9375
280.6192,17364.6
280.8048,17372.8375
280.9903,17354.3792
281.1758,17320.6375
281.3612,17294.1417
281.5467,17275.6625
281.7321,17286.8583
281.9175,17286.3375
282.1029,17277.425
282.2884,17270.9125
282.4737,17241.1875
282.6591,17214.3208
282.8444,17208.0458
283.0297,17201.125
283.215,17189.6875
283.4002,17177.1333
283.5855,17146.4417
283.7707,17096.475
283.956,17071.7708
284.1412,17057.5875
284.3264,17057.7417
284.5115,17074.8375
284.6967,17076.9875
284.8818,17046.575
285.0669,17011.8917
285.252,17004.375
285.4371,16999.9875
285.6222,16972.4208
285.8072,16950.1
285.9922,16927.375
286.1772,16926.4833
286.3622,16928.2458
286.5472,16904.2
286.7321,16867.6792
286.9171,16881.2
287.102,16873.3583
287.2869,16881.2125
287.4717,16899.7208
287.6566,16889.6167
287.8415,16877.05
288.0263,16865.7917
288.2111,16821.6167
288.3959,16780.2625
288.5806,16775.2542
288.7654,16773.4333
288.9501,16800.05
289.1348,16802.1208
289.3195,16790.575
289.5042,16789.4667
289.6889,16796.4292
289.8735,16757.4958
290.0581,16738.2833
290.2428,16700.4208
290.4273,16693.3042
290.6119,16705.125
290.7965,16691.075
290.981,16682.25
291.1655,16672.7833
291.35,16621.6042
291.5345,16583.6833
291.719,16581.6958
291.9034,16580.7542
292.0878,16601.7583
292.2722,16586.3792
292.4566,16562.275
292.641,16564.1708
292.8253,16553.2542
293.0096,16532.9292
293.194,16528.4417
293.3783,16519.4667
293.5626,16521.1125
293.7468,16514.4167
293.9311,16508.975
294.1153,16471.9625
294.2995,16410.9083
294.4837,16371.7958
294.6678,16344.65
294.852,16321.5458
295.0361,16323.0583
295.2202,16320.4625
295.4043,16322.5125
295.5884,16304.425
295.7725,16290.4125
295.9565,16274.4625
296.1405,16236.4
296.3246,16206.575
296.5085,16223.6833
296.6925,16240.975
296.8764,16224.2375
297.0603,16204.7917
297.2443,16184.3292
297.4282,16152.2833
297.612,16117.6583
297.7959,16087.3875
297.9797,16070.2542
298.1635,16037.75
298.3474,16060.6625
298.5311,16061.1792
298.7149,16026.6417
298.8987,15978.2792
299.0823,15958.4917
299.2661,15924.3
299.4498,15866.75
299.6334,15857.5417
299.8171,15852.3708
300.0007,15832.75
300.1843,15822.8333
300.368,15804.9833
300.5515,15784.8042
300.7351,15765.3542
300.9186,15749.2208
301.1021,15721.7333
301.2857,15706.5042
301.4691,15695.0792
301.6526,15696.5792
301.8361,15660.3583
302.0195,15630.1708
302.2029,15608.9375
302.3863,15604.1708
302.5697,15571.4458
302.753,15568.7833
302.9364,15566.7083
303.1197,15575.1917
303.303,15555.7833
303.4863,15521.175
303.6696,15464.0917
303.8528,15428.3667
304.036,15401.975
304.2192,15398.7208
304.4024,15385.125
304.5856,15348.7167
304.7688,15334.8625
304.9519,15325.1042
305.135,15305.9958
305.3181,15280.8333
305.5012,15263.3833
305.6842,15255.4333
305.8673,15236.2417
306.0504,15204.0792
306.2333,15157.9292
306.4163,15144.05
306.5993,15116.7083
306.7822,15103.3417
306.9652,15092.6042
307.1481,15060.4417
307.331,15033.9708
307.5139,15005.7083
307.6967,14971.875
307.8796,14946.4458
308.0624,14926.4292
308.2452,14897.7708
308.428,14867.7875
308.6107,14853.7167
308.7935,14829.9583
308.9762,14808.475
309.1589,14792.9167
309.3416,14767.0542
309.5243,14739.5625
309.7069,14717.4958
309.8896,14693.8417
310.0721,14670.6333
310.2548,14652.1333
310.4373,14635.1958
310.6199,14632.5583
310.8024,14598.7833
310.985,14581.2792
311.1674,14546.7792
311.3499,14505.6542
311.5324,14495.1375
311.7148,14501.2
311.8973,14465.7458
312.0797,14445.5667
312.2621,14431.7458
312.4445,14416.4417
312.6268,14384.9292
312.8091,14367.2333
312.9915,14327.0792
313.1738,14303.6958
313.356,14264.875
313.5383,14232.9458
313.7206,14218.6042
313.9027,14188.2542
314.085,14166.8042
314.2672,14153.1917
314.4493,14142.5583
314.6314,14134.75
314.8136,14122.25
314.9957,14087.5875
315.1778,14055.8333
315.3598,14037.9167
315.5419,14025.8375
315.724,14012.2083
315.9059,13989.8208
316.088,13971.0208
316.2699,13972.3458
316.4519,13951.525
316.6338,13917.3583
316.8157,13863.6125
316.9977,13844.8458
317.1795,13841.5708
317.3614,13835.5708
317.5432,13821.8917
317.7251,13793.4708
317.9069,13753.5792
318.0887,13736.1625
318.2704,13719.6375
318.4522,13697.4333
318.6339,13688.425
318.8156,13694.6708
318.9973,13676.375
319.179,13672.0375
319.3607,13670.7208
319.5423,13661.5875
319.7239,13642.675
319.9055,13620.3958
320.0871,13598.8875
320.2687,13581.8708
320.4502,13560.9833
320.6317,13528.4333
320.8132,13531.1292
320.9947,13517.5583
321.1761,13509.0125
321.3576,13502.5333
321.5391,13492.9333
321.7205,13484.925
321.9019,13452.025
322.0832,13420.5958
322.2646,13391.85
322.4459,13374.05
322.6272,13349.3958
322.8085,13333.9458
322.9898,13315.9042
323.1711,13291.3542
323.3523,13266.2333
323.5335,13254.375
323.7147,13278.85
323.8959,13297.3167
324.0771,13291.3375
324.2582,13271.0167
324.4393,13254.9917
324.6204,13247.4167
324.8015,13241.2125
324.9826,13244.0833
325.1637,13263.5083
325.3447,13249.0667
325.5257,13238.4875
325.7067,13222.4208
325.8877,13180.7042
326.0686,13146.9292
326.2496,13122.3167
326.4305,13089.9833
326.6114,13080.9917
326.7922,13076.8042
326.9731,13074.9458
327.1539,13070.5792
327.3347,13067.0542
327.5155,13067.4625
327.6963,13085.6042
327.8771,13083.9625
328.0578,13043.65
328.2385,12989.8417
328.4193,12975.4
328.5999,12953.1
328.7806,12931.2458
328.9613,12936.1125
329.1419,12923.05
329.3225,12912.875
329.5031,12886.275
329.6837,12853.9708
329.8642,12840.1625
330.0447,12820.6375
330.2252,12797.6625
330.4057,12772.9417
330.5862,12759.2333
330.7667,12754.1583
330.9471,12769.9875
331.1275,12771.6375
331.3079,12717.1542
331.4883,12692.3958
331.6687,12688.6875
331.849,12668.6792
332.0293,12640.8083
332.2096,12620.6375
332.3899,12617.7417
332.5702,12617.9625
332.7504,12623.0167
332.9306,12615.8708
333.1108,12591.85
333.291,12559.2208
333.4712,12555.8875
333.6514,12557.3417
333.8315,12538.8
334.0116,12520.5958
334.1917,12518.5875
334.3717,12515.7417
334.5518,12513.0792
334.7318,12493.1333
334.9119,12476.95
335.0918,12474.225
335.2718,12469.6333
335.4518,12464.1583
335.6317,12446.9917
335.8116,12443.3167
335.9915,12442.3083
336.1714,12402.0458
336.3513,12384.5792
336.5311,12379.8292
336.7109,12386.5792
336.8907,12367.4333
337.0705,12327.4625
337.2502,12285.1625
337.43,12268.5667
337.6097,12238.9708
337.7894,12223.7708
337.9691,12222.9
338.1488,12225.4625
338.3284,12225.8292
338.508,12232.8958
338.6877,12227.35
338.8672,12216.0208
339.0468,12190.5125
339.2263,12168.1083
339.4059,12161.8125
339.5854,12190.0792
339.7649,12179.2792
339.9443,12156.6208
340.1238,12153.9542
340.3032,12148.425
340.4826,12142.6583
340.662,12113.9
340.8414,12080.575
341.0207,12082.75
341.2001,12090.125
341.3794,12089.1333
341.5587,12105.775
341.738,12107.7292
341.9172,12069.775
342.0965,12055.9292
342.2757,12012.45
342.4549,11963.225
342.6341,11969.6417
342.8132,11959.3125
342.9923,11978.3292
343.1715,12010.1667
343.3506,12036.4917
343.5296,11994.6125
343.7087,11946.5375
343.8878,11921.6875
344.0668,11913.0083
344.2458,11903.6667
344.4248,11875.7708
344.6037,11865.7375
344.7827,11862.7792
344.9616,11842.9583
345.1405,11836.7
345.3194,11844.1167
345.4982,11817.1833
345.6771,11796.8208
345.8559,11790.4042
346.0347,11792.2417
346.2135,11774.3167
346.3923,11771.2958
346.571,11763.8458
346.7498,11744.6458
346.9285,11746.7542
347.1071,11733.9333
347.2859,11696.5958
347.4645,11710.1667
347.6431,11725.2542
347.8217,11737.2667
348.0003,11739.8792
348.1789,11736.7875
348.3574,11678.0625
348.5359,11638.9583
348.7145,11608.875
348.893,11610.8542
349.0714,11611.5
349.2499,11585.2
349.4283,11552.1042
349.6068,11521.4333
349.7852,11509.3958
349.9635,11513.1667
350.1419,11508.75
350.3202,11491.4792
350.4985,11460.8375
350.6768,11438.8542
350.8551,11424.7625
351.0334,11416.4583
351.2116,11393.4667
351.3898,11399.6583
351.568,11390.2083
351.7462,11390.5875
351.9243,11376.5125
352.1025,11347.2958
352.2806,11335.4708
352.4587,11330.4792
352.6368,11317.9583
352.8148,11296.2458
352.9929,11268.1083
353.1709,11271.15
353.3489,11264.4708
353.5268,11242.8958
353.7048,11223.75
353.8828,11209.6208
354.0607,11190.0625
354.2386,11188.4208
354.4165,11172.8417
354.5943,11156.3
354.7722,11151.8208
354.95,11159.2583
355.1278,11161.5958
355.3056,11135.1792
355.4833,11095.05
355.6611,11054.1375
355.8388,11025.9292
356.0165,11008.1125
356.1942,11017.5792
356.3719,11043.5917
356.5495,11037.1208
356.7271,11014.8083
356.9047,11014.5667
357.0823,11014.4292
357.2599,11012.6708
357.4374,10997.775
357.6149,10967.7375
357.7924,10930.3333
357.9699,10916.9417
358.1474,10914.7292
358.3248,10884.7292
358.5023,10867.1875
358.6797,10835.3917
358.8571,10816.1042
359.0344,10807.725
359.2118,10778.5458
359.3891,10764.4833
359.5664,10751.4167
359.7437,10738.6583
359.9209,10703.3208
360.0982,10674.6042
360.2754,10657.7917
360.4526,10670.1917
360.6298,10677.1958
360.807,10669.9417
360.9841,10656.475
361.1613,10630.775
361.3383,10636.5833
361.5154,10640.1125
361.6925,10620.1333
361.8695,10606.7958
362.0466,10583.5625
362.2236,10574.9917
362.4005,10556.8917
362.5775,10553.9292
362.7545,10508.7708
362.9314,10476.1542
363.1083,10476.5042
363.2852,10491.9833
363.462,10499.1792
363.6389,10482.5625
363.8157,10473.1
363.9925,10437.8125
364.1693,10420.675
364.346,10395.0583
364.5228,10384.0458
364.6996,10397.7458
364.8762,10398.45
365.0529,10408.05
365.2296,10407.475
365.4062,10403.4333
365.5829,10393.1958
365.7595,10363.05
365.9361,10358.3292
366.1126,10366.8292
366.2892,10370.3875
366.4657,10485.1792
366.6422,10629.875
366.8186,10618.0208
366.9951,10648.5833
367.1716,10650.0708
367.348,10570.2
367.5244,10603.1417
367.7008,10626.4167
367.8772,10650.0583
368.0535,10528.8917
368.2298,10455.1583
368.4061,10573.225
368.5824,10559.2542
368.7586,10549.4958
368.9349,10628.0333
369.1111,10576.6792
369.2873,10451.3917
369.4635,10407.475
369.6396,10453.8167
369.8158,10393.6292
369.9919,10343.7667
370.168,10338.2542
370.3441,10382.2083
370.5202,10334.7417
370.6962,10258.3833
370.8722,10215.925
371.0482,10209.2125
371.2242,10227.4
371.4002,10289.5875
371.5761,10351.5167
371.752,10292.5833
371.9279,10274.8875
372.1038,10308.1875
372.2796,10299.2625
372.4555,10256.3667
372.6313,10298.1917
372.8071,10270.6542
372.9829,10220.6458
373.1586,10204.3792
373.3344,10249.4917
373.5101,10235.5125
373.6858,10230.3542
373.8615,10206.8792
374.0371,10190.1542
374.2127,10252.3375
374.3884,10314.3
374.564,10268.375
374.7395,10238.3417
374.9151,10247.65
375.0906,10336.4917
375.2661,10478.8958
375.4416,10448.7167
375.6171,10431.9
375.7925,10510.7583
375.968,10571.5958
376.1434,10531.7458
376.3188,10417.8667
376.4941,10380.0625
376.6695,10406.325
376.8448,10452.6375
377.0201,10503.3625
377.1954,10477.7208
377.3707,10480.4333
377.5459,10537.9
377.7212,10581.9458
377.8964,10801.0583
378.0715,11043.2
378.2467,10906.2917
378.4218,10823.3625
378.597,10845.9
378.7721,10650.5375
378.9472,10698.2042
379.1222,10747.1375
379.2973,10880.1667
379.4723,11184.2333
379.6473,11361.0333
379.8223,11297.2625
379.9972,10987.4542
380.1722,10835.2042
380.3471,10763.5917
380.522,10786.525
380.6969,10718.3708
380.8717,10825.6875
381.0466,10934.1292
381.2214,10766.8375
381.3962,10736.1625
381.571,10664.6375
381.7457,10598.9792
381.9204,10636.5917
382.0952,10699.475
382.2699,10669.7875
382.4445,10943.0792
382.6192,11062.7417
382.7938,11233.3375
382.9685,11496.0292
383.1431,11423.0875
383.3176,11063.9583
383.4922,10826.1042
383.6667,10789.0208
383.8412,10814.9333
384.0157,10733.3333
384.1902,10724.0833
384.3646,10840.6958
384.5391,10875.2042
384.7134,10847.6542
384.8878,10941.7625
385.0622,11154.825
385.2365,11255.5083
385.4109,10957.2417
385.5852,10775.5167
385.7594,10788.775
385.9337,10873.7917
386.1079,10999.8417
386.2822,11158.0542
386.4564,11355.4792
386.6306,11185.1458
386.8047,11061.45
386.9789,11265.6042
387.153,11306.1542
387.3271,11583.3833
387.5012,11722.6458
387.6752,11718.7375
387.8492,12053.4167
388.0233,12143.0417
388.1972,11804.8667
388.3712,11772.2333
388.5452,11769.6625
388.7191,11810.4833
388.893,12043.35
389.0669,12327.4542
389.2408,11880.575
389.4146,11319.7375
389.5884,10993.2458
389.7623,10771.6042
389.9361,10753.5958
390.1098,10792.775
390.2835,10912.2083
390.4573,10941.9417
390.631,10901.65
390.8047,10987.3958
390.9784,11186.9958
391.152,11139.8917
391.3256,11085.5083
391.4992,11221.4625
391.6728,11161.975
391.8464,11114.3208
392.0199,11354.3417
392.1934,11513.2542
392.3669,11440.3292
392.5403,11721.1542
392.7138,11753.2792
392.8873,12007.8208
393.0607,12227.1
393.2341,12510.0417
393.4074,12606.2042
393.5808,12341.4917
393.7542,11860.5708
393.9274,11827.5625
394.1007,11743.1875
394.274,11699.975
394.4472,11855.1792
394.6205,11742.6458
394.7937,12079.5625
394.9668,12419.4125
395.14,12373.2667
395.3131,11971.7958
395.4863,11558.9375
395.6594,11410.2625
395.8325,11427.6167
396.0055,11305.0667
396.1786,11380.6667
396.3516,11422.8625
396.5246,11462.6333
396.6975,11354.4375
396.8705,11258.8625
397.0434,11613.8042
397.2163,11630.0833
397.3892,11333.0458
397.5621,11435.6042
397.735,11636.6083
397.9077,11874.6417
398.0806,12192.4333
398.2534,11897.6917
398.4261,11944.5833
398.5989,11995.0
398.7716,12499.8792
398.9443,12603.1792
399.117,12374.3417
399.2896,12101.1792
399.4623,11948.9667
399.6349,11822.9208
399.8075,11743.4542
399.9801,11509.2875
400.1526,11437.3917
400.3252,11310.1417
400.4977,10940.0917
400.6702,10870.3375
400.8427,10832.8667
401.0151,10885.7625
401.1875,10981.5333
401.36,10908.4417
401.5323,10982.325
401.7047,10863.9125
401.877,10732.1833
402.0494,10707.6125
402.2216,10729.9
402.394,10971.0208
402.5662,10975.1167
402.7385,10904.8583
402.9107,10893.8583
403.0829,10847.4
403.2551,10893.7333
403.4272,10812.5583
403.5994,10777.1583
403.7715,10823.85
403.9436,11034.6042
404.1156,11002.0667
