Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-10 21:59:57.217314
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1435.3208
218.2508,1462.0583
218.442,1487.7042
218.6332,1518.8042
218.8244,1545.2833
219.0156,1574.5208
219.2067,1606.5083
219.3979,1638.1333
219.589,1672.1
219.7801,1704.4917
219.9712,1739.8625
220.1623,1774.6083
220.3533,1813.9
220.5444,1852.8
220.7354,1893.4208
220.9264,1932.8208
221.1174,1975.4833
221.3083,2019.5417
221.4993,2061.6833
221.6902,2105.325
221.8812,2153.6375
222.0721,2202.75
222.263,2250.8458
222.4538,2301.9875
222.6447,2353.1375
222.8355,2406.8167
223.0264,2457.7583
223.2172,2511.4708
223.408,2569.3458
223.5987,2625.125
223.7895,2682.8917
223.9802,2745.3125
224.1709,2804.9583
224.3616,2868.4417
224.5524,2931.3625
224.743,2997.1875
224.9337,3060.9042
225.1243,3132.3417
225.315,3200.725
225.5056,3267.5833
225.6962,3339.8083
225.8867,3413.1833
226.0773,3486.15
226.2678,3558.0333
226.4584,3635.675
226.6489,3714.2667
226.8394,3785.4667
227.0298,3866.8667
227.2203,3948.9333
227.4108,4036.8583
227.6012,4122.2833
227.7916,4203.7958
227.982,4290.4083
228.1723,4374.5
228.3627,4463.4542
228.5531,4546.5583
228.7434,4636.1875
228.9337,4725.1583
229.124,4820.6917
229.3143,4914.8375
229.5045,5015.3625
229.6948,5115.5833
229.885,5220.5417
230.0752,5324.1708
230.2654,5426.425
230.4556,5530.0167
230.6457,5631.5083
230.8358,5732.5208
231.026,5836.6542
231.2161,5939.0958
231.4062,6042.6458
231.5963,6145.4708
231.7863,6252.6167
231.9764,6367.3542
232.1664,6482.6375
232.3564,6598.05
232.5464,6711.4917
232.7364,6829.1417
232.9263,6939.7625
233.1163,7061.1417
233.3062,7183.8625
233.4961,7312.65
233.686,7429.5083
233.8758,7535.1
234.0657,7647.0375
234.2555,7768.8708
234.4454,7891.175
234.6352,8008.7208
234.825,8130.4208
235.0147,8242.7208
235.2045,8360.7458
235.3942,8474.4292
235.5839,8593.425
235.7737,8706.275
235.9633,8823.0542
236.153,8949.775
236.3427,9075.4917
236.5323,9193.8875
236.7219,9306.5458
236.9115,9407.7375
237.1011,9516.0167
237.2907,9636.5792
237.4803,9756.5583
237.6698,9865.4083
237.8593,9982.5167
238.0488,10098.2917
238.2383,10211.3667
238.4278,10323.1542
238.6172,10449.2792
238.8066,10563.2042
238.9961,10678.2542
239.1855,10800.8667
239.3748,10911.4917
239.5642,11015.7458
239.7536,11131.4667
239.9429,11240.0958
240.1322,11338.7708
240.3215,11447.7292
240.5108,11550.0792
240.7001,11659.2667
240.8893,11766.6833
241.0786,11868.975
241.2677,11966.3125
241.457,12080.6083
241.6461,12157.7333
241.8353,12245.2917
242.0244,12331.7042
242.2136,12413.1292
242.4027,12501.0833
242.5918,12584.7708
242.7809,12672.4792
242.9699,12727.8917
243.159,12765.9833
243.348,12867.8542
243.537,12975.3292
243.726,13072.4458
243.915,13159.1375
244.1039,13228.9417
244.2929,13302.8792
244.4818,13321.8625
244.6707,13380.1625
244.8596,13481.2
245.0485,13581.15
245.2373,13685.0417
245.4262,13781.2542
245.615,13863.7792
245.8038,13927.8458
245.9926,14010.15
246.1814,14091.9417
246.3701,14125.9833
246.5589,14109.925
246.7476,14158.5542
246.9363,14268.5708
247.1249,14367.3375
247.3136,14451.475
247.5023,14535.2875
247.6909,14622.7
247.8795,14695.5
248.0681,14780.1083
248.2567,14848.7542
248.4453,14919.0583
248.6338,14990.5333
248.8224,15038.4417
249.0109,15025.2042
249.1994,15029.6875
249.3878,15121.9375
249.5763,15212.9083
249.7648,15292.775
249.9532,15361.2417
250.1416,15441.8542
250.33,15532.4542
250.5183,15616.475
250.7067,15677.1542
250.8951,15741.3083
251.0834,15790.4583
251.2717,15842.125
251.46,15896.7833
251.6483,15948.2625
251.8365,15991.4208
252.0247,15988.4375
252.213,16010.3417
252.4012,16067.1083
252.5894,16160.275
252.7775,16223.3333
252.9657,16273.0083
253.1538,16344.15
253.3419,16400.6833
253.53,16436.9375
253.7181,16489.2167
253.9062,16545.4125
254.0942,16591.3792
254.2823,16625.6875
254.4703,16650.9
254.6583,16686.9042
254.8463,16728.8417
255.0342,16750.7875
255.2222,16778.3458
255.4101,16800.0833
255.598,16783.8708
255.7859,16804.5417
255.9738,16871.2333
256.1616,16935.9375
256.3495,17005.4083
256.5373,17053.4417
256.7251,17135.4375
256.9129,17180.4708
257.1006,17226.8583
257.2884,17278.2958
257.4761,17338.675
257.6638,17373.5708
257.8515,17397.225
258.0392,17424.3708
258.2269,17446.3542
258.4146,17472.2333
258.6022,17500.75
258.7898,17507.3625
258.9774,17518.8125
259.165,17552.2583
259.3525,17594.7083
259.5401,17599.6375
259.7276,17625.6125
259.9151,17659.425
260.1026,17681.2083
260.2901,17722.1708
260.4776,17751.5208
260.665,17818.1667
260.8524,17868.1792
261.0398,17920.8792
261.2272,17943.4917
261.4146,17949.8875
261.6019,17977.45
261.7893,18007.0333
261.9766,18029.175
262.1639,18059.2333
262.3512,18054.4625
262.5384,18056.5417
262.7257,18061.3083
262.9129,18073.9917
263.1001,18081.3458
263.2873,18106.3083
263.4745,18125.2
263.6617,18104.3083
263.8488,18119.5375
264.0359,18128.6375
264.2231,18135.7042
264.4101,18143.225
264.5972,18159.0875
264.7842,18170.2875
264.9713,18177.1458
265.1583,18173.7208
265.3453,18186.5292
265.5323,18204.4583
265.7193,18214.7167
265.9062,18243.1
266.0931,18248.6792
266.2801,18250.0375
266.4669,18263.0958
266.6538,18274.475
266.8407,18289.4458
267.0276,18277.1958
267.2143,18270.7083
267.4012,18284.4333
267.588,18247.8833
267.7747,18243.575
267.9615,18245.7042
268.1482,18233.6583
268.3349,18239.7083
268.5217,18237.8375
268.7083,18211.175
268.895,18202.0792
269.0817,18209.1125
269.2682,18200.5958
269.4549,18174.9417
269.6415,18135.7042
269.8281,18124.7417
270.0146,18135.55
270.2012,18137.1125
270.3877,18146.0
270.5742,18134.3542
270.7607,18125.3292
270.9472,18119.825
271.1336,18106.4292
271.32,18087.0542
271.5065,18068.5667
271.6929,18056.6458
271.8792,18064.3083
272.0656,18053.4458
272.252,18056.6
272.4383,18052.1458
272.6246,18038.2833
272.8109,18023.8875
272.9972,18047.1458
273.1835,18051.4458
273.3697,18051.5375
273.5559,18050.9833
273.7421,18047.475
273.9283,18039.1708
274.1145,18020.125
274.3007,18015.3792
274.4868,18023.2875
274.6729,18040.7333
274.859,18034.2
275.0451,18033.5292
275.2311,17978.0917
275.4172,17981.95
275.6032,17989.4542
275.7892,18003.1833
275.9752,17992.6958
276.1612,18004.1083
276.3472,17975.8708
276.5331,17959.9333
276.719,17952.0
276.9049,17952.875
277.0908,17930.8625
277.2767,17917.0875
277.4625,17916.1083
277.6484,17901.6792
277.8342,17871.0417
278.02,17862.1
278.2057,17872.35
278.3915,17892.4083
278.5772,17882.3083
278.763,17859.2833
278.9487,17867.0417
279.1343,17878.6083
279.32,17858.9625
279.5057,17831.4583
279.6913,17779.5542
279.877,17763.7583
280.0625,17753.9958
280.2481,17720.4292
280.4337,17698.0083
280.6192,17708.0458
280.8048,17715.4333
280.9903,17690.2417
281.1758,17662.3083
281.3612,17627.6958
281.5467,17612.3917
281.7321,17627.3917
281.9175,17626.7958
282.1029,17614.9875
282.2884,17608.525
282.4737,17576.0875
282.6591,17546.9875
282.8444,17539.3458
283.0297,17529.6417
283.215,17522.9292
283.4002,17511.225
283.5855,17475.5958
283.7707,17428.3375
283.956,17400.6667
284.1412,17383.5792
284.3264,17384.7167
284.5115,17398.9167
284.6967,17400.4875
284.8818,17368.6167
285.0669,17335.2583
285.252,17323.5792
285.4371,17316.4375
285.6222,17288.7375
285.8072,17262.8792
285.9922,17243.3625
286.1772,17244.2083
286.3622,17247.2083
286.5472,17222.2333
286.7321,17186.0333
286.9171,17194.7833
287.102,17188.375
287.2869,17198.5708
287.4717,17213.4167
287.6566,17203.4792
287.8415,17190.0958
288.0263,17177.3042
288.2111,17129.2375
288.3959,17090.1042
288.5806,17083.4292
288.7654,17082.7042
288.9501,17107.6667
289.1348,17109.5583
289.3195,17100.9667
289.5042,17099.5458
289.6889,17103.0833
289.8735,17064.9083
290.0581,17044.1042
290.2428,17004.1292
290.4273,17000.6625
290.6119,17004.5875
290.7965,16993.6583
290.981,16984.9667
291.1655,16971.525
291.35,16921.775
291.5345,16885.7083
291.719,16884.0792
291.9034,16884.05
292.0878,16903.5583
292.2722,16885.25
292.4566,16863.325
292.641,16857.7083
292.8253,16848.7958
293.0096,16827.25
293.194,16826.2542
293.3783,16819.0833
293.5626,16821.525
293.7468,16813.2333
293.9311,16807.4
294.1153,16768.1375
294.2995,16708.7833
294.4837,16665.2583
294.6678,16631.9083
294.852,16612.925
295.0361,16614.0125
295.2202,16609.8458
295.4043,16609.625
295.5884,16591.3167
295.7725,16582.7292
295.9565,16560.8792
296.1405,16521.4375
296.3246,16497.6125
296.5085,16516.7875
296.6925,16525.2292
296.8764,16511.6917
297.0603,16487.3875
297.2443,16469.975
297.4282,16439.4667
297.612,16404.1125
297.7959,16372.55
297.9797,16355.9333
298.1635,16319.6542
298.3474,16337.525
298.5311,16343.0542
298.7149,16308.1708
298.8987,16261.0375
299.0823,16239.4167
299.2661,16200.9167
299.4498,16147.4292
299.6334,16137.6583
299.8171,16133.4542
300.0007,16114.125
300.1843,16101.6542
300.368,16083.0333
300.5515,16058.8625
300.7351,16039.7167
300.9186,16023.0333
301.1021,15994.6875
301.2857,15986.1875
301.4691,15973.3125
301.6526,15965.7917
301.8361,15935.2125
302.0195,15902.0708
302.2029,15888.7
302.3863,15878.125
302.5697,15845.4542
302.753,15837.4375
302.9364,15838.9292
303.1197,15843.3208
303.303,15832.1958
303.4863,15794.5333
303.6696,15734.6792
303.8528,15695.3042
304.036,15672.4375
304.2192,15669.7125
304.4024,15652.8542
304.5856,15618.45
304.7688,15603.4042
304.9519,15590.8625
305.135,15565.1125
305.3181,15548.975
305.5012,15525.9167
305.6842,15523.725
305.8673,15499.0417
306.0504,15467.3333
306.2333,15422.7458
306.4163,15402.4875
306.5993,15382.7583
306.7822,15369.2708
306.9652,15354.7208
307.1481,15324.3125
307.331,15294.9125
307.5139,15266.8083
307.6967,15231.7375
307.8796,15205.9375
308.0624,15182.5958
308.2452,15151.9708
308.428,15127.0292
308.6107,15115.475
308.7935,15088.4875
308.9762,15065.65
309.1589,15046.5292
309.3416,15022.9042
309.5243,14996.1125
309.7069,14975.9333
309.8896,14942.95
310.0721,14922.15
310.2548,14903.675
310.4373,14886.5458
310.6199,14881.5042
310.8024,14856.0542
310.985,14835.9875
311.1674,14799.725
311.3499,14759.7625
311.5324,14746.1833
311.7148,14748.6958
311.8973,14715.9542
312.0797,14694.1917
312.2621,14683.0042
312.4445,14661.1708
312.6268,14632.2792
312.8091,14610.5792
312.9915,14572.8167
313.1738,14546.4125
313.356,14507.8667
313.5383,14478.6083
313.7206,14461.3917
313.9027,14434.825
314.085,14414.8167
314.2672,14395.5833
314.4493,14388.65
314.6314,14372.3917
314.8136,14365.575
314.9957,14332.9958
315.1778,14295.7958
315.3598,14275.975
315.5419,14268.6667
315.724,14251.2875
315.9059,14232.1042
316.088,14210.7
316.2699,14209.75
316.4519,14192.9667
316.6338,14152.3417
316.8157,14103.4625
316.9977,14078.9542
317.1795,14077.2667
317.3614,14070.3125
317.5432,14057.2458
317.7251,14025.25
317.9069,13984.8
318.0887,13969.0208
318.2704,13950.9917
318.4522,13930.2208
318.6339,13921.7083
318.8156,13930.7167
318.9973,13912.2083
319.179,13907.0542
319.3607,13904.2042
319.5423,13895.1917
319.7239,13873.425
319.9055,13853.3708
320.0871,13831.4583
320.2687,13807.525
320.4502,13792.6333
320.6317,13760.1042
320.8132,13760.1
320.9947,13746.475
321.1761,13741.2417
321.3576,13733.4917
321.5391,13720.8917
321.7205,13709.6458
321.9019,13681.0458
322.0832,13647.7375
322.2646,13618.7292
322.4459,13598.0667
322.6272,13576.3083
322.8085,13558.9875
322.9898,13539.775
323.1711,13515.6583
323.3523,13488.0833
323.5335,13477.7292
323.7147,13506.65
323.8959,13524.65
324.0771,13516.2958
324.2582,13494.6
324.4393,13482.6833
324.6204,13478.0917
324.8015,13465.8958
324.9826,13468.0833
325.1637,13491.1417
325.3447,13475.9625
325.5257,13459.8583
325.7067,13445.0417
325.8877,13405.1708
326.0686,13373.2458
326.2496,13344.9125
326.4305,13309.6333
326.6114,13302.0375
326.7922,13296.3458
326.9731,13297.7875
327.1539,13289.6583
327.3347,13290.6292
327.5155,13290.1917
327.6963,13311.775
327.8771,13305.5333
328.0578,13266.7708
328.2385,13212.9917
328.4193,13194.4583
328.5999,13175.0792
328.7806,13149.0833
328.9613,13156.5542
329.1419,13141.975
329.3225,13133.6875
329.5031,13100.5333
329.6837,13073.7042
329.8642,13055.9458
330.0447,13038.3417
330.2252,13013.7417
330.4057,12988.075
330.5862,12975.5833
330.7667,12967.3
330.9471,12982.3083
331.1275,12983.55
331.3079,12928.4792
331.4883,12903.8458
331.6687,12903.1125
331.849,12881.5458
332.0293,12849.4583
332.2096,12830.2375
332.3899,12827.15
332.5702,12830.65
332.7504,12834.5083
332.9306,12828.6417
333.1108,12802.3167
333.291,12767.5958
333.4712,12763.7292
333.6514,12765.2667
333.8315,12745.325
334.0116,12729.175
334.1917,12726.5833
334.3717,12725.9958
334.5518,12724.5208
334.7318,12704.825
334.9119,12688.35
335.0918,12685.4833
335.2718,12679.6792
335.4518,12671.7583
335.6317,12655.5958
335.8116,12647.8042
335.9915,12646.3833
336.1714,12613.525
336.3513,12591.5458
336.5311,12583.9958
336.7109,12595.8167
336.8907,12575.825
337.0705,12533.2792
337.2502,12487.7458
337.43,12473.2042
337.6097,12439.075
337.7894,12422.1083
337.9691,12423.8083
338.1488,12426.3
338.3284,12428.0375
338.508,12437.2792
338.6877,12431.0792
338.8672,12421.4792
339.0468,12391.475
339.2263,12368.6833
339.4059,12365.2458
339.5854,12396.6917
339.7649,12383.3792
339.9443,12359.1458
340.1238,12355.0833
340.3032,12352.05
340.4826,12344.1917
340.662,12316.4583
340.8414,12275.1333
341.0207,12282.2375
341.2001,12289.9542
341.3794,12287.2
341.5587,12307.1042
341.738,12305.1667
341.9172,12271.3083
342.0965,12255.2
342.2757,12213.5125
342.4549,12162.5375
342.6341,12165.7292
342.8132,12156.425
342.9923,12174.2458
343.1715,12210.0417
343.3506,12234.3875
343.5296,12193.5208
343.7087,12137.5833
343.8878,12114.5417
344.0668,12107.2042
344.2458,12100.2625
344.4248,12067.1625
344.6037,12059.6625
344.7827,12059.6042
344.9616,12036.4
345.1405,12034.4792
345.3194,12039.1792
345.4982,12013.3917
345.6771,11991.8458
345.8559,11985.5125
346.0347,11985.6417
346.2135,11967.1583
346.3923,11963.9875
346.571,11959.8875
346.7498,11938.6417
346.9285,11939.2917
347.1071,11923.1542
347.2859,11884.0458
347.4645,11900.7292
347.6431,11915.8833
347.8217,11929.4458
348.0003,11932.9458
348.1789,11932.0208
348.3574,11871.8292
348.5359,11835.7875
348.7145,11802.3417
348.893,11799.4458
349.0714,11801.825
349.2499,11775.0542
349.4283,11740.4542
349.6068,11708.4
349.7852,11697.6583
349.9635,11699.0042
350.1419,11693.7
350.3202,11676.7792
350.4985,11643.1542
350.6768,11627.775
350.8551,11608.1708
351.0334,11600.1542
351.2116,11580.8792
351.3898,11581.2208
351.568,11576.8083
351.7462,11575.1458
351.9243,11560.0542
352.1025,11534.6042
352.2806,11519.7167
352.4587,11515.3125
352.6368,11502.1167
352.8148,11482.6083
352.9929,11454.5708
353.1709,11451.1292
353.3489,11444.8167
353.5268,11426.2292
353.7048,11404.7125
353.8828,11389.7125
354.0607,11369.9167
354.2386,11368.4583
354.4165,11353.6292
354.5943,11337.2625
354.7722,11333.4083
354.95,11347.0458
355.1278,11344.8875
355.3056,11316.975
355.4833,11275.2708
355.6611,11237.4667
355.8388,11204.1125
356.0165,11187.7
356.1942,11196.5292
356.3719,11226.1083
356.5495,11216.5458
356.7271,11197.8208
356.9047,11195.9333
357.0823,11194.925
357.2599,11192.0625
357.4374,11176.6542
357.6149,11149.1042
357.7924,11109.4375
357.9699,11091.1667
358.1474,11092.0667
358.3248,11063.6167
358.5023,11042.75
358.6797,11015.3542
358.8571,10991.875
359.0344,10983.4
359.2118,10956.1375
359.3891,10936.0542
359.5664,10925.1542
359.7437,10913.5875
359.9209,10882.0083
360.0982,10852.6083
360.2754,10832.1917
360.4526,10841.7042
360.6298,10850.4708
360.807,10842.9167
360.9841,10833.0833
361.1613,10803.25
361.3383,10808.4583
361.5154,10816.2
361.6925,10794.5083
361.8695,10781.2167
362.0466,10755.65
362.2236,10751.6875
362.4005,10728.1583
362.5775,10724.3917
362.7545,10679.7875
362.9314,10643.9917
363.1083,10646.3292
363.2852,10662.5917
363.462,10670.0542
363.6389,10650.6125
363.8157,10641.4292
363.9925,10609.3083
364.1693,10588.5417
364.346,10564.1375
364.5228,10552.8208
364.6996,10571.425
364.8762,10568.5208
365.0529,10574.7167
365.2296,10572.3333
365.4062,10568.3458
365.5829,10563.8292
365.7595,10531.3
365.9361,10526.7042
366.1126,10535.8083
366.2892,10535.4333
366.4657,10652.8042
366.6422,10801.5458
366.8186,10789.7917
366.9951,10824.8833
367.1716,10824.6042
367.348,10746.0
367.5244,10774.6125
367.7008,10798.9042
367.8772,10824.7792
368.0535,10699.0083
368.2298,10620.2417
368.4061,10742.0
368.5824,10729.2792
368.7586,10718.0
368.9349,10799.6083
369.1111,10748.7208
369.2873,10621.1875
369.4635,10573.45
369.6396,10620.7208
369.8158,10563.0292
369.9919,10515.1292
370.168,10508.1583
370.3441,10547.5167
370.5202,10504.775
370.6962,10421.7458
370.8722,10379.1042
371.0482,10373.625
371.2242,10394.5917
371.4002,10451.7625
371.5761,10522.4542
371.752,10460.45
371.9279,10440.2375
372.1038,10473.5292
372.2796,10466.275
372.4555,10422.0167
372.6313,10463.7958
372.8071,10438.2792
372.9829,10386.8083
373.1586,10366.3167
373.3344,10413.6333
373.5101,10401.1417
373.6858,10395.8125
373.8615,10372.2125
374.0371,10357.2583
374.2127,10413.5
374.3884,10479.9083
374.564,10440.25
374.7395,10402.8958
374.9151,10411.8958
375.0906,10499.1333
375.2661,10645.0625
375.4416,10620.3958
375.6171,10597.8625
375.7925,10681.775
375.968,10737.4792
376.1434,10706.1542
376.3188,10589.7375
376.4941,10546.2042
376.6695,10573.3958
376.8448,10622.6125
377.0201,10675.2292
377.1954,10649.4333
377.3707,10645.7167
377.5459,10706.3583
377.7212,10752.1667
377.8964,10971.075
378.0715,11223.8375
378.2467,11089.5125
378.4218,10995.1625
378.597,11020.7333
378.7721,10816.05
378.9472,10866.0583
379.1222,10915.1167
379.2973,11050.7375
379.4723,11363.5708
379.6473,11546.1208
379.8223,11483.1542
379.9972,11168.65
380.1722,11009.6667
380.3471,10931.8583
380.522,10959.875
380.6969,10888.325
380.8717,10996.8833
381.0466,11104.2708
381.2214,10942.8083
381.3962,10909.0667
381.571,10834.7792
381.7457,10768.7375
381.9204,10802.3
382.0952,10869.3417
382.2699,10837.3875
382.4445,11116.95
382.6192,11240.7667
382.7938,11413.3125
382.9685,11682.05
383.1431,11616.4708
383.3176,11239.9875
383.4922,10991.8208
383.6667,10959.4042
383.8412,10985.6792
384.0157,10903.4125
384.1902,10889.6375
384.3646,11010.225
384.5391,11048.1292
384.7134,11023.4042
384.8878,11113.8333
385.0622,11331.0958
385.2365,11443.6042
385.4109,11138.3
385.5852,10942.6375
385.7594,10960.5833
385.9337,11049.7333
386.1079,11171.8708
386.2822,11332.725
386.4564,11533.2417
386.6306,11371.3667
386.8047,11233.1167
386.9789,11437.4583
387.153,11481.75
387.3271,11758.4708
387.5012,11909.3167
387.6752,11900.5917
387.8492,12242.75
388.0233,12339.9542
388.1972,11996.6375
388.3712,11953.1542
388.5452,11951.0292
388.7191,11992.3583
388.893,12227.7917
389.0669,12526.1875
389.2408,12075.0292
389.4146,11498.075
389.5884,11158.7708
389.7623,10938.0292
389.9361,10921.1417
390.1098,10960.9042
390.2835,11083.6
390.4573,11115.0208
390.631,11067.5458
390.8047,11153.6417
390.9784,11358.575
391.152,11314.4167
391.3256,11253.9708
391.4992,11392.0167
391.6728,11338.9
391.8464,11281.9417
392.0199,11525.9375
392.1934,11691.8958
392.3669,11614.3875
392.5403,11901.45
392.7138,11933.6
392.8873,12192.3
393.0607,12413.3583
393.2341,12698.8917
393.4074,12797.1333
393.5808,12541.8583
393.7542,12041.0958
393.9274,12002.4333
394.1007,11924.5417
394.274,11878.7292
394.4472,12041.1333
394.6205,11925.5917
394.7937,12267.7625
394.9668,12619.5917
395.14,12581.3875
395.3131,12168.6458
395.4863,11743.0125
395.6594,11579.9083
395.8325,11607.375
396.0055,11482.5833
396.1786,11557.1583
396.3516,11597.7542
396.5246,11646.5833
396.6975,11532.2083
396.8705,11431.8875
397.0434,11785.4083
397.2163,11818.4708
397.3892,11510.5833
397.5621,11606.3958
397.735,11813.7042
397.9077,12057.8625
398.0806,12385.9875
398.2534,12090.5208
398.4261,12129.7583
398.5989,12182.4292
398.7716,12698.9208
398.9443,12813.0333
399.117,12578.6167
399.2896,12299.1625
399.4623,12140.2833
399.6349,12011.0125
399.8075,11936.3958
399.9801,11690.9458
400.1526,11612.9708
400.3252,11495.3917
400.4977,11113.9458
400.6702,11045.2042
400.8427,11002.9083
401.0151,11055.8042
401.1875,11154.5042
401.36,11077.9083
401.5323,11155.75
401.7047,11038.55
401.877,10901.6958
402.0494,10871.9875
402.2216,10894.9125
402.394,11145.0083
402.5662,11149.15
402.7385,11076.1667
402.9107,11068.3417
403.0829,11016.8167
403.2551,11063.3917
403.4272,10981.2792
403.5994,10940.7167
403.7715,10985.7875
403.9436,11204.0125
404.1156,11172.5708
